createdAt,value
2022-09-25T03:15:51.981Z,99.90
2022-09-25T03:18:20.780Z,99.90
2022-09-25T03:20:48.818Z,99.90
2022-09-25T03:23:17.286Z,99.90
2022-09-25T03:25:49.887Z,99.90
2022-09-25T03:28:19.397Z,99.90
2022-09-25T03:30:59.127Z,99.90
2022-09-25T03:33:28.738Z,99.90
2022-09-25T03:36:05.965Z,99.90
2022-09-25T03:38:34.694Z,99.90
2022-09-25T03:41:03.117Z,99.90
2022-09-25T03:43:33.722Z,99.90
2022-09-25T03:46:03.337Z,99.90
2022-09-25T03:48:31.534Z,99.90
2022-09-25T03:51:00.829Z,99.90
2022-09-25T03:53:31.723Z,99.90
2022-09-25T03:55:59.931Z,99.90
2022-09-25T03:58:27.988Z,99.90
2022-09-25T04:00:57.308Z,99.90
2022-09-25T04:03:28.563Z,99.90
2022-09-25T04:05:57.519Z,99.90
2022-09-25T04:08:27.037Z,99.90
2022-09-25T04:10:56.383Z,99.90
2022-09-25T04:13:25.123Z,99.90
2022-09-25T04:15:53.517Z,99.90
2022-09-25T04:18:21.648Z,99.90
2022-09-25T04:20:51.113Z,99.90
2022-09-25T04:23:19.212Z,99.90
2022-09-25T04:25:47.273Z,99.90
2022-09-25T04:28:15.495Z,99.90
2022-09-25T04:30:43.532Z,99.90
2022-09-25T04:33:29.146Z,99.90
2022-09-25T04:35:58.568Z,99.90
2022-09-25T04:38:26.736Z,99.90
2022-09-25T04:40:54.952Z,99.90
2022-09-25T04:43:23.040Z,99.90
2022-09-25T04:45:51.852Z,99.90
2022-09-25T04:48:20.114Z,99.90
2022-09-25T04:50:51.630Z,99.90
2022-09-25T04:53:21.077Z,99.90
2022-09-25T04:55:49.085Z,99.90
2022-09-25T04:58:17.177Z,99.90
2022-09-25T05:00:45.219Z,99.90
2022-09-25T05:03:13.413Z,99.90
2022-09-25T05:05:41.523Z,99.90
2022-09-25T05:08:12.078Z,99.90
2022-09-25T05:10:42.130Z,99.90
2022-09-25T05:13:12.043Z,99.90
2022-09-25T05:15:40.189Z,99.90
2022-09-25T05:18:13.639Z,99.90
2022-09-25T05:20:41.795Z,99.90
2022-09-25T05:23:09.929Z,99.90
2022-09-25T05:25:38.020Z,99.90
2022-09-25T05:28:07.702Z,99.90
2022-09-25T05:30:38.764Z,99.90
2022-09-25T05:33:07.343Z,99.90
2022-09-25T05:35:36.619Z,99.90
2022-09-25T05:38:06.721Z,99.90
2022-09-25T05:40:34.899Z,99.90
2022-09-25T05:43:03.731Z,99.90
2022-09-25T05:45:33.878Z,99.90
2022-09-25T05:48:03.398Z,99.90
2022-09-25T05:50:33.203Z,99.90
2022-09-25T05:53:02.849Z,99.90
2022-09-25T05:55:31.957Z,99.90
2022-09-25T05:58:03.670Z,99.90
2022-09-25T06:00:33.717Z,99.90
2022-09-25T06:03:02.214Z,99.90
2022-09-25T06:05:30.409Z,99.90
2022-09-25T06:07:58.569Z,99.90
2022-09-25T06:10:27.108Z,95.10
2022-09-25T06:12:58.924Z,1.00
2022-09-25T06:15:28.108Z,1.00
2022-09-25T06:17:58.015Z,1.00
2022-09-25T06:20:26.323Z,26.80
2022-09-25T06:22:54.972Z,1.00
2022-09-25T06:25:23.931Z,1.00
2022-09-25T06:27:54.332Z,1.00
2022-09-25T06:30:23.277Z,1.00
2022-09-25T06:32:59.825Z,1.00
2022-09-25T06:35:29.287Z,99.90
2022-09-25T06:37:59.386Z,99.90
2022-09-25T06:40:29.938Z,99.90
2022-09-25T06:42:59.168Z,1.00
2022-09-25T06:45:30.906Z,31.00
2022-09-25T06:48:04.175Z,99.90
2022-09-25T06:51:00.807Z,99.90
2022-09-25T06:54:03.964Z,99.90
2022-09-25T07:07:36.017Z,99.90
2022-09-25T07:10:07.953Z,99.90
2022-09-25T07:12:41.678Z,1.00
2022-09-25T07:15:15.285Z,1.00
2022-09-25T07:17:59.919Z,1.00
2022-09-25T07:20:28.406Z,99.90
2022-09-25T07:23:04.030Z,99.90
2022-09-25T07:25:35.629Z,99.90
2022-09-25T07:28:07.979Z,99.90
2022-09-25T07:30:38.610Z,99.90
2022-09-25T07:33:15.933Z,99.90
2022-09-25T07:36:00.466Z,99.90
2022-09-25T07:38:39.984Z,99.90
2022-09-25T07:41:20.269Z,99.50
2022-09-25T07:44:01.981Z,98.80
2022-09-25T07:46:44.886Z,99.90
2022-09-25T07:49:13.716Z,82.20
2022-09-25T07:51:42.039Z,78.70
2022-09-25T07:54:11.847Z,99.90
2022-09-25T07:56:46.854Z,99.90
2022-09-25T07:59:26.338Z,99.90
2022-09-25T08:02:01.496Z,1.00
2022-09-25T08:04:34.805Z,1.00
2022-09-25T08:07:03.324Z,99.90
2022-09-25T08:09:38.902Z,99.90
2022-09-25T08:12:09.735Z,1.00
2022-09-25T08:14:43.407Z,99.90
2022-09-25T08:17:13.077Z,99.90
2022-09-25T08:19:45.673Z,1.00
2022-09-25T08:22:18.648Z,99.90
2022-09-25T08:25:06.002Z,99.90
2022-09-25T08:27:41.075Z,1.00
2022-09-25T08:30:13.919Z,1.00
2022-09-25T08:32:49.345Z,1.00
2022-09-25T08:36:15.301Z,99.90
2022-09-25T08:38:18.709Z,1.00
2022-09-25T08:40:53.707Z,1.00
2022-09-25T08:43:25.967Z,1.00
2022-09-25T08:46:26.904Z,1.00
2022-09-25T08:49:14.082Z,99.90
2022-09-25T08:52:00.078Z,1.00
2022-09-25T08:54:31.316Z,99.90
2022-09-25T08:57:12.903Z,99.90
2022-09-25T08:59:44.869Z,99.90
2022-09-25T09:02:18.370Z,99.90
2022-09-25T09:04:51.790Z,94.40
2022-09-25T09:07:27.215Z,99.90
2022-09-25T09:10:06.201Z,99.90
2022-09-25T09:12:39.787Z,99.90
2022-09-25T09:15:19.794Z,99.90
2022-09-25T09:17:49.815Z,99.90
2022-09-25T09:20:22.328Z,99.90
2022-09-25T09:22:53.371Z,99.90
2022-09-25T09:25:38.593Z,99.90
2022-09-25T09:28:30.432Z,99.90
2022-09-25T09:31:10.826Z,99.90
2022-09-25T09:33:50.494Z,69.50
2022-09-25T09:36:40.604Z,91.60
2022-09-25T09:39:25.023Z,40.00
2022-09-25T09:42:05.271Z,27.80
2022-09-25T09:47:56.028Z,62.80
2022-09-25T09:50:41.830Z,37.50
2022-09-25T09:53:26.272Z,30.80
2022-09-25T09:55:59.191Z,6.80
2022-09-25T09:58:45.137Z,3.50
2022-09-25T10:01:39.555Z,22.90
2022-09-25T10:04:10.923Z,2.00
2022-09-25T10:06:45.382Z,6.10
2022-09-25T10:09:18.059Z,7.60
2022-09-25T10:11:53.232Z,9.90
2022-09-25T10:14:37.810Z,11.90
2022-09-25T10:17:11.649Z,44.70
2022-09-25T10:19:50.952Z,20.40
2022-09-25T10:22:26.125Z,51.70
2022-09-25T10:25:11.205Z,26.80
2022-09-25T10:27:46.316Z,24.10
2022-09-25T10:30:22.949Z,1.00
2022-09-25T10:33:01.203Z,1.00
2022-09-25T10:35:49.924Z,1.00
2022-09-25T10:38:35.266Z,1.00
2022-09-25T10:41:07.710Z,1.00
2022-09-25T10:43:53.493Z,1.00
2022-09-25T10:46:43.955Z,1.00
2022-09-25T10:49:37.646Z,1.00
2022-09-25T10:52:08.952Z,1.00
2022-09-25T10:54:44.499Z,1.00
2022-09-25T10:57:18.992Z,1.00
2022-09-25T10:59:50.269Z,1.00
2022-09-25T11:02:35.821Z,1.00
2022-09-25T11:05:05.277Z,1.00
2022-09-25T11:07:35.022Z,1.00
2022-09-25T11:10:03.188Z,1.00
2022-09-25T11:12:31.545Z,1.00
2022-09-25T11:15:09.942Z,1.00
2022-09-25T11:17:40.592Z,1.00
2022-09-25T11:20:27.826Z,1.00
2022-09-25T11:23:17.604Z,1.00
2022-09-25T11:25:54.094Z,1.00
2022-09-25T11:28:30.471Z,1.00
2022-09-25T11:31:03.435Z,1.00
2022-09-25T11:33:43.529Z,1.00
2022-09-25T11:36:16.912Z,1.00
2022-09-25T11:39:06.354Z,1.00
2022-09-25T11:41:41.045Z,1.00
2022-09-25T11:44:20.048Z,1.00
2022-09-25T11:46:56.840Z,1.00
2022-09-25T11:49:28.984Z,1.00
2022-09-25T11:52:23.684Z,1.00
2022-09-25T11:55:43.379Z,1.00
2022-09-25T11:58:30.359Z,1.00
2022-09-25T12:01:05.961Z,1.00
2022-09-25T12:03:53.808Z,1.00
2022-09-25T12:06:44.918Z,1.00
2022-09-25T12:09:27.702Z,1.00
2022-09-25T12:12:04.236Z,1.00
2022-09-25T12:14:42.852Z,1.00
2022-09-25T12:17:18.872Z,1.00
2022-09-25T12:19:56.295Z,1.00
2022-09-25T12:22:34.037Z,1.00
2022-09-25T12:25:07.503Z,1.00
2022-09-25T12:27:57.778Z,1.00
2022-09-25T12:30:41.348Z,1.00
2022-09-25T12:33:20.028Z,1.00
2022-09-25T12:35:53.534Z,1.00
2022-09-25T12:38:33.033Z,1.00
2022-09-25T12:41:10.364Z,1.00
2022-09-25T12:43:49.100Z,1.00
2022-09-25T12:46:31.027Z,1.00
2022-09-25T12:49:08.917Z,1.00
2022-09-25T12:51:42.251Z,1.00
2022-09-25T12:54:24.195Z,1.00
2022-09-25T12:56:59.826Z,1.00
2022-09-25T12:59:36.327Z,1.00
2022-09-25T13:02:12.024Z,1.00
2022-09-25T13:04:56.784Z,1.00
2022-09-25T13:07:33.662Z,1.00
2022-09-25T13:10:04.911Z,1.00
2022-09-25T13:12:38.627Z,1.00
2022-09-25T13:15:13.097Z,1.00
2022-09-25T13:17:41.792Z,1.00
2022-09-25T13:20:47.616Z,1.00
2022-09-25T13:23:17.708Z,1.00
2022-09-25T13:25:48.537Z,1.00
2022-09-25T13:28:22.927Z,1.00
2022-09-25T13:31:16.046Z,1.00
2022-09-25T13:33:48.704Z,1.00
2022-09-25T13:36:36.191Z,1.00
2022-09-25T13:39:24.913Z,1.00
2022-09-25T13:41:56.519Z,1.00
2022-09-25T13:45:14.286Z,1.00
2022-09-25T13:47:55.817Z,1.00
2022-09-25T13:50:36.430Z,99.90
2022-09-25T13:53:24.219Z,92.90
2022-09-25T13:56:46.064Z,18.60
2022-09-25T13:59:26.509Z,95.50
2022-09-25T14:02:37.127Z,95.60
2022-09-25T14:05:08.134Z,88.10
2022-09-25T14:07:36.730Z,86.60
2022-09-25T14:10:10.903Z,99.90
2022-09-25T14:12:44.103Z,1.00
2022-09-25T14:15:23.759Z,6.40
2022-09-25T14:17:54.551Z,1.00
2022-09-25T14:20:33.491Z,7.10
2022-09-25T14:23:06.003Z,62.50
2022-09-25T14:25:36.418Z,99.90
2022-09-25T14:28:16.812Z,99.90
2022-09-25T14:31:06.577Z,23.70
2022-09-25T14:33:51.801Z,99.90
2022-09-25T14:36:35.691Z,99.90
2022-09-25T14:39:25.266Z,1.00
2022-09-25T14:42:06.975Z,99.90
2022-09-25T14:45:02.499Z,1.00
2022-09-25T14:47:36.198Z,2.10
2022-09-25T14:50:05.265Z,99.90
2022-09-25T14:52:37.593Z,1.00
2022-09-25T14:55:16.295Z,1.00
2022-09-25T14:57:44.551Z,1.00
2022-09-25T15:00:18.172Z,6.10
2022-09-25T15:02:48.135Z,37.90
2022-09-25T15:05:29.394Z,1.00
2022-09-25T15:08:02.354Z,1.00
2022-09-25T15:10:36.321Z,1.00
2022-09-25T15:13:09.854Z,1.00
2022-09-25T15:15:40.049Z,1.00
2022-09-25T15:18:14.004Z,99.90
2022-09-25T15:20:48.601Z,1.00
2022-09-25T15:23:21.502Z,1.00
2022-09-25T15:25:52.423Z,1.00
2022-09-25T15:28:23.215Z,1.00
2022-09-25T15:30:57.685Z,99.90
2022-09-25T15:33:29.464Z,99.90
2022-09-25T15:35:58.349Z,1.00
2022-09-25T15:38:32.560Z,1.00
2022-09-25T15:41:01.428Z,1.00
2022-09-25T15:43:32.121Z,1.00
2022-09-25T15:46:28.154Z,1.00
2022-09-25T15:48:58.302Z,99.90
2022-09-25T15:51:30.678Z,99.90
2022-09-25T15:54:02.250Z,1.00
2022-09-25T15:56:32.051Z,1.00
2022-09-25T15:59:03.132Z,1.00
2022-09-25T16:01:50.784Z,1.00
2022-09-25T16:04:39.210Z,99.90
2022-09-25T16:07:24.296Z,99.90
2022-09-25T16:09:55.203Z,99.90
2022-09-25T16:12:29.164Z,1.00
2022-09-25T16:14:58.842Z,99.90
2022-09-25T16:17:34.082Z,99.90
2022-09-25T16:20:05.683Z,32.00
2022-09-25T16:22:42.087Z,99.90
2022-09-25T16:25:27.731Z,99.90
2022-09-25T16:28:04.876Z,99.90
2022-09-25T16:30:40.323Z,1.00
2022-09-25T16:33:24.174Z,1.00
2022-09-25T16:36:13.065Z,1.00
2022-09-25T16:39:13.673Z,1.00
2022-09-25T16:41:53.832Z,22.70
2022-09-25T16:44:47.834Z,92.90
2022-09-25T16:47:23.654Z,99.90
2022-09-25T16:50:06.376Z,99.90
2022-09-25T16:52:45.428Z,99.90
2022-09-25T16:55:30.933Z,1.00
2022-09-25T16:58:04.878Z,1.00
2022-09-25T17:00:33.388Z,1.00
2022-09-25T17:03:02.204Z,1.00
2022-09-25T17:05:36.220Z,1.00
2022-09-25T17:08:17.952Z,1.00
2022-09-25T17:10:48.063Z,1.00
2022-09-25T17:13:26.840Z,1.00
2022-09-25T17:15:57.555Z,1.00
2022-09-25T17:18:25.900Z,1.00
2022-09-25T17:20:55.312Z,1.00
2022-09-25T17:23:25.752Z,1.00
2022-09-25T17:26:00.636Z,1.00
2022-09-25T17:28:32.935Z,99.90
2022-09-25T17:31:02.631Z,99.90
2022-09-25T17:33:33.007Z,54.70
2022-09-25T17:36:03.690Z,99.90
2022-09-25T17:38:34.107Z,99.90
2022-09-25T17:41:08.099Z,99.90
2022-09-25T17:43:43.341Z,99.90
2022-09-25T17:46:12.237Z,99.90
2022-09-25T17:48:42.962Z,99.90
2022-09-25T17:51:22.068Z,99.90
2022-09-25T17:53:52.912Z,99.90
2022-09-25T17:56:21.822Z,99.90
2022-09-25T17:58:54.990Z,99.90
2022-09-25T18:01:27.222Z,99.90
2022-09-25T18:04:00.739Z,99.90
2022-09-25T18:06:45.979Z,99.90
2022-09-25T18:09:29.926Z,99.90
2022-09-25T18:12:04.030Z,99.90
2022-09-25T18:14:53.222Z,99.90
2022-09-25T18:17:24.350Z,99.90
2022-09-25T18:20:14.255Z,1.00
2022-09-25T18:23:04.151Z,1.00
2022-09-25T18:25:46.295Z,1.00
2022-09-25T18:28:22.899Z,1.00
2022-09-25T18:30:53.088Z,1.00
2022-09-25T18:33:23.239Z,1.00
2022-09-25T18:35:54.883Z,1.00
2022-09-25T18:38:23.538Z,1.00
2022-09-25T18:40:52.613Z,1.00
2022-09-25T18:43:43.222Z,1.00
2022-09-25T18:46:21.371Z,1.00
2022-09-25T18:49:02.719Z,1.00
2022-09-25T18:51:57.957Z,1.00
2022-09-25T18:54:32.994Z,1.00
2022-09-25T18:57:07.728Z,1.00
2022-09-25T18:59:50.363Z,1.00
2022-09-25T19:02:33.940Z,1.00
2022-09-25T19:05:13.269Z,1.00
2022-09-25T19:08:03.582Z,1.00
2022-09-25T19:10:53.776Z,1.00
2022-09-25T19:13:33.939Z,1.00
2022-09-25T19:16:06.454Z,1.00
2022-09-25T19:18:45.670Z,1.00
2022-09-25T19:21:51.596Z,1.00
2022-09-25T19:24:25.788Z,1.00
2022-09-25T19:26:57.253Z,1.00
2022-09-25T19:29:25.727Z,1.00
2022-09-25T19:31:54.085Z,1.00
2022-09-25T19:34:25.640Z,1.00
2022-09-25T19:36:54.257Z,1.00
2022-09-25T19:39:28.366Z,1.00
2022-09-25T19:41:56.726Z,1.00
2022-09-25T19:44:25.421Z,1.00
2022-09-25T19:46:53.876Z,1.00
2022-09-25T19:49:23.670Z,1.00
2022-09-25T19:51:58.258Z,1.00
2022-09-25T19:54:29.271Z,1.00
2022-09-25T19:56:57.847Z,1.00
2022-09-25T19:59:26.306Z,1.00
2022-09-25T20:02:01.310Z,1.00
2022-09-25T20:04:40.405Z,1.00
2022-09-25T20:07:08.905Z,1.00
2022-09-25T20:09:40.148Z,1.00
2022-09-25T20:12:10.598Z,1.00
2022-09-25T20:14:39.577Z,1.00
2022-09-25T20:17:10.325Z,1.00
2022-09-25T20:19:40.282Z,1.00
2022-09-25T20:22:10.549Z,1.00
2022-09-25T20:24:38.939Z,1.00
2022-09-25T20:27:08.860Z,1.00
2022-09-25T20:29:38.485Z,1.00
2022-09-25T20:32:08.049Z,14.50
2022-09-25T20:34:39.872Z,29.40
2022-09-25T20:37:10.649Z,40.20
2022-09-25T20:39:40.174Z,96.50
2022-09-25T20:42:09.473Z,99.90
2022-09-25T20:44:41.507Z,99.90
2022-09-25T20:47:10.078Z,99.90
2022-09-25T20:49:39.900Z,99.90
2022-09-25T20:52:10.111Z,99.90
2022-09-25T20:54:41.803Z,99.90
2022-09-25T20:57:10.006Z,99.90
2022-09-25T20:59:38.282Z,99.90
2022-09-25T21:02:07.175Z,99.90
2022-09-25T21:04:35.533Z,99.90
2022-09-25T21:07:05.084Z,99.90
2022-09-25T21:09:33.333Z,99.90
2022-09-25T21:12:05.659Z,99.90
2022-09-25T21:14:34.925Z,99.90
2022-09-25T21:17:03.163Z,99.90
2022-09-25T21:19:31.943Z,99.90
2022-09-25T21:22:00.424Z,99.90
2022-09-25T21:24:34.637Z,99.90
2022-09-25T21:27:03.140Z,99.90
2022-09-25T21:29:33.900Z,99.90
2022-09-25T21:32:06.780Z,99.90
2022-09-25T21:34:35.200Z,99.90
2022-09-25T21:37:03.726Z,99.90
2022-09-25T21:39:35.243Z,99.90
2022-09-25T21:42:05.046Z,99.90
2022-09-25T21:44:35.381Z,99.90
2022-09-25T21:47:06.004Z,99.90
2022-09-25T21:49:34.558Z,99.90
2022-09-25T21:52:03.182Z,99.90
2022-09-25T21:54:33.306Z,99.90
2022-09-25T21:57:01.798Z,99.90
2022-09-25T21:59:30.117Z,99.90
2022-09-25T22:01:58.746Z,99.90
2022-09-25T22:04:27.357Z,99.90
2022-09-25T22:06:57.592Z,99.90
2022-09-25T22:09:27.501Z,99.90
