createdAt,value
2018-03-03T00:00:01.986Z,14.53
2018-03-03T00:01:02.561Z,14.55
2018-03-03T00:02:03.134Z,14.60
2018-03-03T00:03:03.713Z,14.55
2018-03-03T00:04:04.336Z,14.55
2018-03-03T00:05:04.924Z,14.48
2018-03-03T00:06:05.547Z,14.54
2018-03-03T00:07:06.120Z,14.58
2018-03-03T00:08:06.700Z,14.58
2018-03-03T00:09:07.281Z,14.51
2018-03-03T00:10:07.855Z,14.51
2018-03-03T00:11:08.433Z,14.55
2018-03-03T00:12:09.059Z,14.54
2018-03-03T00:13:09.688Z,14.51
2018-03-03T00:14:10.264Z,14.55
2018-03-03T00:15:10.843Z,14.44
2018-03-03T00:16:11.421Z,14.53
2018-03-03T00:17:12.048Z,14.40
2018-03-03T00:18:12.631Z,14.44
2018-03-03T00:19:13.245Z,14.53
2018-03-03T00:20:13.821Z,14.53
2018-03-03T00:21:14.398Z,14.54
2018-03-03T00:22:14.979Z,14.53
2018-03-03T00:23:15.557Z,14.54
2018-03-03T00:24:16.134Z,14.48
2018-03-03T00:25:16.714Z,14.44
2018-03-03T00:26:17.288Z,14.47
2018-03-03T00:27:17.914Z,14.45
2018-03-03T00:28:18.490Z,14.43
2018-03-03T00:29:19.069Z,14.48
2018-03-03T00:30:19.849Z,14.47
2018-03-03T00:31:20.526Z,14.48
2018-03-03T00:32:21.105Z,14.37
2018-03-03T00:33:21.690Z,14.36
2018-03-03T00:34:22.364Z,14.44
2018-03-03T00:35:22.946Z,14.35
2018-03-03T00:36:23.527Z,14.41
2018-03-03T00:37:24.103Z,14.43
2018-03-03T00:38:24.678Z,14.37
2018-03-03T00:39:25.268Z,14.40
2018-03-03T00:40:25.835Z,14.41
2018-03-03T00:41:31.614Z,14.41
2018-03-03T00:42:32.195Z,14.37
2018-03-03T00:43:32.774Z,14.40
2018-03-03T00:44:33.353Z,14.48
2018-03-03T00:45:33.932Z,14.30
2018-03-03T00:46:34.507Z,14.35
2018-03-03T00:47:35.084Z,14.32
2018-03-03T00:48:35.712Z,14.44
2018-03-03T00:49:36.339Z,14.32
2018-03-03T00:50:36.918Z,14.28
2018-03-03T00:51:37.495Z,14.33
2018-03-03T00:52:38.070Z,14.30
2018-03-03T00:53:38.698Z,14.30
2018-03-03T00:54:39.276Z,14.30
2018-03-03T00:55:39.854Z,14.32
2018-03-03T00:56:40.436Z,14.40
2018-03-03T00:57:41.057Z,14.25
2018-03-03T00:58:41.637Z,14.26
2018-03-03T00:59:42.216Z,14.28
2018-03-03T01:00:42.795Z,14.28
2018-03-03T01:01:43.375Z,14.29
2018-03-03T01:02:44.000Z,14.40
2018-03-03T01:03:44.583Z,14.43
2018-03-03T01:04:45.208Z,14.32
2018-03-03T01:05:45.789Z,14.26
2018-03-03T01:06:46.367Z,14.33
2018-03-03T01:07:46.948Z,14.26
2018-03-03T01:08:47.527Z,14.28
2018-03-03T01:09:48.106Z,14.23
2018-03-03T01:10:48.734Z,14.29
2018-03-03T01:11:49.315Z,14.29
2018-03-03T01:12:49.945Z,14.29
2018-03-03T01:13:50.521Z,14.29
2018-03-03T01:14:51.102Z,14.33
2018-03-03T01:15:51.677Z,14.29
2018-03-03T01:16:52.253Z,14.23
2018-03-03T01:17:52.828Z,14.33
2018-03-03T01:18:53.405Z,14.35
2018-03-03T01:19:54.035Z,14.29
2018-03-03T01:20:54.607Z,14.29
2018-03-03T01:21:55.184Z,14.30
2018-03-03T01:22:55.765Z,14.29
2018-03-03T01:23:56.345Z,14.35
2018-03-03T01:24:56.923Z,14.30
2018-03-03T01:25:57.551Z,14.33
2018-03-03T01:26:58.127Z,14.40
2018-03-03T01:27:58.704Z,14.40
2018-03-03T01:28:59.279Z,14.33
2018-03-03T01:29:59.857Z,14.32
2018-03-03T01:31:00.431Z,14.32
2018-03-03T01:32:01.057Z,14.30
2018-03-03T01:33:01.635Z,14.33
2018-03-03T01:34:02.211Z,14.35
2018-03-03T01:35:02.792Z,14.32
2018-03-03T01:36:03.368Z,14.36
2018-03-03T01:37:03.949Z,14.33
2018-03-03T01:38:04.531Z,14.35
2018-03-03T01:39:05.103Z,14.29
2018-03-03T01:40:05.679Z,14.29
2018-03-03T01:41:06.309Z,14.28
2018-03-03T01:42:06.930Z,14.32
2018-03-03T01:43:07.509Z,14.29
2018-03-03T01:44:08.086Z,14.33
2018-03-03T01:45:08.668Z,14.32
2018-03-03T01:46:09.295Z,14.35
2018-03-03T01:47:09.874Z,14.37
2018-03-03T01:48:10.456Z,14.32
2018-03-03T01:49:11.035Z,14.32
2018-03-03T01:50:11.662Z,14.29
2018-03-03T01:51:12.239Z,14.29
2018-03-03T01:52:12.867Z,14.35
2018-03-03T01:53:13.446Z,14.33
2018-03-03T01:54:14.026Z,14.35
2018-03-03T01:55:14.600Z,14.33
2018-03-03T01:56:15.177Z,14.30
2018-03-03T01:57:15.753Z,14.32
2018-03-03T01:58:16.329Z,14.32
2018-03-03T01:59:16.903Z,14.32
2018-03-03T02:00:17.529Z,14.36
2018-03-03T02:01:18.105Z,14.32
2018-03-03T02:02:18.683Z,14.32
2018-03-03T02:03:19.258Z,14.35
2018-03-03T02:04:19.836Z,14.30
2018-03-03T02:05:20.464Z,14.30
2018-03-03T02:06:21.041Z,14.32
2018-03-03T02:07:21.667Z,14.30
2018-03-03T02:08:22.247Z,14.26
2018-03-03T02:09:22.821Z,14.25
2018-03-03T02:10:23.399Z,14.35
2018-03-03T02:11:23.979Z,14.29
2018-03-03T02:12:24.557Z,14.35
2018-03-03T02:13:25.139Z,14.32
2018-03-03T02:14:25.715Z,14.30
2018-03-03T02:15:26.341Z,14.33
2018-03-03T02:16:26.923Z,14.29
2018-03-03T02:17:27.500Z,14.28
2018-03-03T02:18:28.078Z,14.29
2018-03-03T02:19:28.654Z,14.30
2018-03-03T02:20:29.233Z,14.32
2018-03-03T02:21:29.812Z,14.25
2018-03-03T02:22:30.391Z,14.29
2018-03-03T02:23:30.971Z,14.30
2018-03-03T02:24:31.592Z,14.36
2018-03-03T02:25:32.222Z,14.14
2018-03-03T02:26:32.801Z,14.37
2018-03-03T02:27:33.385Z,14.26
2018-03-03T02:28:33.959Z,14.35
2018-03-03T02:29:34.537Z,14.30
2018-03-03T02:30:35.166Z,14.30
2018-03-03T02:31:35.790Z,14.25
2018-03-03T02:32:36.366Z,14.26
2018-03-03T02:33:36.947Z,14.32
2018-03-03T02:34:37.524Z,14.33
2018-03-03T02:35:38.104Z,14.25
2018-03-03T02:36:38.684Z,14.18
2018-03-03T02:37:39.263Z,14.20
2018-03-03T02:38:39.844Z,14.23
2018-03-03T02:39:40.419Z,14.18
2018-03-03T02:40:40.998Z,14.25
2018-03-03T02:41:41.619Z,14.23
2018-03-03T02:42:42.196Z,14.25
2018-03-03T02:43:42.775Z,14.23
2018-03-03T02:44:43.352Z,14.22
2018-03-03T02:45:43.974Z,14.26
2018-03-03T02:46:44.556Z,14.25
2018-03-03T02:47:45.130Z,14.25
2018-03-03T02:48:45.727Z,14.23
2018-03-03T02:49:46.489Z,14.26
2018-03-03T02:50:47.120Z,14.22
2018-03-03T02:51:47.697Z,14.18
2018-03-03T02:52:48.268Z,14.15
2018-03-03T02:53:48.896Z,14.14
2018-03-03T02:54:49.473Z,14.12
2018-03-03T02:55:50.052Z,14.15
2018-03-03T02:56:50.629Z,14.17
2018-03-03T02:57:51.209Z,14.14
2018-03-03T02:58:51.838Z,14.18
2018-03-03T02:59:52.418Z,14.15
2018-03-03T03:00:52.998Z,14.12
2018-03-03T03:01:53.578Z,14.14
2018-03-03T03:02:54.156Z,14.15
2018-03-03T03:03:54.733Z,14.14
2018-03-03T03:04:55.313Z,14.12
2018-03-03T03:05:55.942Z,14.14
2018-03-03T03:06:56.519Z,14.15
2018-03-03T03:07:57.146Z,14.12
2018-03-03T03:08:57.722Z,14.14
2018-03-03T03:09:58.299Z,14.07
2018-03-03T03:10:58.875Z,14.12
2018-03-03T03:11:59.456Z,14.14
2018-03-03T03:13:00.031Z,14.14
2018-03-03T03:14:00.656Z,14.12
2018-03-03T03:15:01.291Z,14.11
2018-03-03T03:16:01.859Z,14.14
2018-03-03T03:17:02.434Z,14.11
2018-03-03T03:18:03.011Z,14.17
2018-03-03T03:19:03.588Z,14.15
2018-03-03T03:20:04.165Z,14.25
2018-03-03T03:21:04.745Z,14.22
2018-03-03T03:22:05.369Z,14.22
2018-03-03T03:23:05.945Z,14.23
2018-03-03T03:24:06.527Z,14.26
2018-03-03T03:25:07.105Z,14.26
2018-03-03T03:26:07.733Z,14.23
2018-03-03T03:27:08.311Z,14.25
2018-03-03T03:28:08.889Z,14.25
2018-03-03T03:29:09.470Z,14.20
2018-03-03T03:30:10.048Z,14.12
2018-03-03T03:31:10.625Z,14.12
2018-03-03T03:32:11.199Z,14.18
2018-03-03T03:33:11.774Z,14.14
2018-03-03T03:34:12.557Z,14.11
2018-03-03T03:35:13.127Z,14.17
2018-03-03T03:36:13.711Z,14.12
2018-03-03T03:37:14.338Z,14.07
2018-03-03T03:38:14.919Z,14.14
2018-03-03T03:39:15.499Z,14.15
2018-03-03T03:40:16.076Z,14.14
2018-03-03T03:41:16.652Z,14.17
2018-03-03T03:42:17.229Z,14.14
2018-03-03T03:43:17.808Z,14.20
2018-03-03T03:44:18.434Z,14.14
2018-03-03T03:45:19.009Z,14.18
2018-03-03T03:46:19.585Z,14.26
2018-03-03T03:47:20.162Z,14.20
2018-03-03T03:48:20.744Z,14.14
2018-03-03T03:49:21.324Z,14.26
2018-03-03T03:50:21.902Z,14.23
2018-03-03T03:51:22.533Z,14.17
2018-03-03T03:52:23.154Z,14.23
2018-03-03T03:53:23.731Z,14.17
2018-03-03T03:54:24.308Z,14.25
2018-03-03T03:55:24.885Z,14.18
2018-03-03T03:56:25.512Z,14.18
2018-03-03T03:57:26.094Z,14.22
2018-03-03T03:58:26.669Z,14.18
2018-03-03T03:59:27.249Z,14.26
2018-03-03T04:00:27.861Z,14.25
2018-03-03T04:01:28.436Z,14.20
2018-03-03T04:02:29.163Z,14.20
2018-03-03T04:03:29.739Z,14.26
2018-03-03T04:04:30.321Z,14.20
2018-03-03T04:05:30.941Z,14.28
2018-03-03T04:06:31.573Z,14.17
2018-03-03T04:07:32.195Z,14.15
2018-03-03T04:08:32.825Z,14.17
2018-03-03T04:09:33.405Z,14.11
2018-03-03T04:10:33.980Z,14.11
2018-03-03T04:11:34.560Z,14.26
2018-03-03T04:12:35.141Z,14.18
2018-03-03T04:13:35.718Z,14.11
2018-03-03T04:14:36.292Z,14.22
2018-03-03T04:15:36.871Z,14.22
2018-03-03T04:16:37.449Z,14.11
2018-03-03T04:17:38.027Z,14.14
2018-03-03T04:18:38.654Z,14.10
2018-03-03T04:19:39.232Z,14.12
2018-03-03T04:20:39.858Z,14.11
2018-03-03T04:21:40.435Z,14.14
2018-03-03T04:22:41.011Z,14.11
2018-03-03T04:23:41.586Z,14.15
2018-03-03T04:24:42.209Z,14.14
2018-03-03T04:25:42.788Z,14.14
2018-03-03T04:26:43.367Z,14.14
2018-03-03T04:27:43.993Z,14.15
2018-03-03T04:28:44.571Z,14.17
2018-03-03T04:29:45.149Z,14.18
2018-03-03T04:30:45.723Z,14.11
2018-03-03T04:31:46.301Z,14.12
2018-03-03T04:32:46.883Z,14.15
2018-03-03T04:33:47.457Z,14.14
2018-03-03T04:34:48.038Z,14.12
2018-03-03T04:35:48.616Z,14.14
2018-03-03T04:36:49.190Z,14.15
2018-03-03T04:37:49.764Z,14.12
2018-03-03T04:38:50.339Z,14.12
2018-03-03T04:39:50.967Z,14.07
2018-03-03T04:40:51.542Z,14.12
2018-03-03T04:41:52.118Z,14.12
2018-03-03T04:42:52.697Z,14.12
2018-03-03T04:43:53.326Z,14.10
2018-03-03T04:44:53.904Z,14.11
2018-03-03T04:45:54.529Z,14.12
2018-03-03T04:46:55.105Z,14.15
2018-03-03T04:47:55.677Z,14.11
2018-03-03T04:48:56.253Z,14.17
2018-03-03T04:49:56.831Z,14.10
2018-03-03T04:50:57.461Z,14.05
2018-03-03T04:51:58.033Z,14.12
2018-03-03T04:52:58.611Z,14.14
2018-03-03T04:53:59.190Z,14.12
2018-03-03T04:54:59.814Z,14.14
2018-03-03T04:56:00.393Z,14.04
2018-03-03T04:57:01.123Z,14.08
2018-03-03T04:58:01.701Z,14.12
2018-03-03T04:59:02.332Z,14.18
2018-03-03T05:00:02.910Z,14.12
2018-03-03T05:01:03.487Z,14.08
2018-03-03T05:02:04.070Z,14.11
2018-03-03T05:03:04.648Z,14.17
2018-03-03T05:04:05.272Z,14.07
2018-03-03T05:05:05.847Z,14.17
2018-03-03T05:06:06.473Z,14.17
2018-03-03T05:07:07.049Z,14.14
2018-03-03T05:08:07.678Z,14.22
2018-03-03T05:09:08.256Z,14.14
2018-03-03T05:10:08.833Z,14.11
2018-03-03T05:11:09.413Z,14.15
2018-03-03T05:12:09.988Z,14.11
2018-03-03T05:13:10.566Z,14.15
2018-03-03T05:14:11.199Z,14.14
2018-03-03T05:15:11.862Z,14.18
2018-03-03T05:16:12.436Z,14.17
2018-03-03T05:17:13.012Z,14.22
2018-03-03T05:18:13.587Z,14.12
2018-03-03T05:19:14.166Z,14.11
2018-03-03T05:20:14.740Z,14.11
2018-03-03T05:21:15.323Z,14.10
2018-03-03T05:22:15.946Z,14.12
2018-03-03T05:23:16.524Z,14.18
2018-03-03T05:24:17.102Z,14.11
2018-03-03T05:25:17.680Z,14.11
2018-03-03T05:26:18.256Z,14.14
2018-03-03T05:27:18.830Z,14.12
2018-03-03T05:28:19.456Z,14.14
2018-03-03T05:29:20.040Z,14.10
2018-03-03T05:30:20.619Z,14.11
2018-03-03T05:31:21.196Z,14.11
2018-03-03T05:32:21.821Z,14.05
2018-03-03T05:33:22.452Z,14.11
2018-03-03T05:34:23.027Z,14.08
2018-03-03T05:35:23.605Z,14.04
2018-03-03T05:36:24.183Z,14.11
2018-03-03T05:37:24.757Z,14.14
2018-03-03T05:38:25.331Z,14.11
2018-03-03T05:39:25.955Z,14.20
2018-03-03T05:40:26.535Z,14.07
2018-03-03T05:41:27.109Z,14.14
2018-03-03T05:42:27.738Z,14.14
2018-03-03T05:43:28.313Z,14.10
2018-03-03T05:44:28.886Z,14.11
2018-03-03T05:45:29.465Z,14.12
2018-03-03T05:46:30.092Z,14.11
2018-03-03T05:47:30.718Z,14.05
2018-03-03T05:48:31.348Z,14.07
2018-03-03T05:49:31.926Z,14.12
2018-03-03T05:50:32.507Z,14.14
2018-03-03T05:51:33.088Z,14.11
2018-03-03T05:52:33.666Z,14.11
2018-03-03T05:53:34.245Z,14.10
2018-03-03T05:54:34.825Z,14.05
2018-03-03T05:55:35.402Z,14.11
2018-03-03T05:56:35.982Z,14.14
2018-03-03T05:57:36.559Z,14.15
2018-03-03T05:58:37.136Z,14.08
2018-03-03T05:59:37.715Z,14.15
2018-03-03T06:00:38.294Z,14.07
2018-03-03T06:01:38.873Z,14.08
2018-03-03T06:02:39.452Z,14.04
2018-03-03T06:03:40.030Z,14.08
2018-03-03T06:04:40.758Z,14.12
2018-03-03T06:05:41.331Z,14.08
2018-03-03T06:06:41.954Z,14.15
2018-03-03T06:07:42.536Z,14.15
2018-03-03T06:08:43.111Z,14.14
2018-03-03T06:09:43.708Z,14.15
2018-03-03T06:10:44.262Z,14.14
2018-03-03T06:11:44.838Z,14.14
2018-03-03T06:12:45.468Z,14.11
2018-03-03T06:13:46.041Z,14.11
2018-03-03T06:14:46.618Z,14.12
2018-03-03T06:15:47.201Z,14.04
2018-03-03T06:16:47.775Z,14.15
2018-03-03T06:17:48.357Z,14.11
2018-03-03T06:18:48.934Z,14.10
2018-03-03T06:19:49.512Z,14.05
2018-03-03T06:20:50.088Z,14.15
2018-03-03T06:21:50.664Z,14.07
2018-03-03T06:22:51.242Z,14.08
2018-03-03T06:23:51.869Z,14.11
2018-03-03T06:24:52.495Z,14.17
2018-03-03T06:25:53.075Z,14.18
2018-03-03T06:26:53.654Z,14.15
2018-03-03T06:27:54.232Z,14.18
2018-03-03T06:28:54.813Z,14.11
2018-03-03T06:29:55.388Z,14.15
2018-03-03T06:30:56.166Z,14.15
2018-03-03T06:31:56.853Z,14.15
2018-03-03T06:32:57.427Z,14.15
2018-03-03T06:33:58.003Z,14.14
2018-03-03T06:34:58.578Z,14.14
2018-03-03T06:35:59.253Z,14.11
2018-03-03T06:36:59.828Z,14.12
2018-03-03T06:38:00.413Z,14.11
2018-03-03T06:39:00.992Z,14.10
2018-03-03T06:40:01.570Z,14.12
2018-03-03T06:41:02.147Z,14.14
2018-03-03T06:42:02.721Z,14.18
2018-03-03T06:43:03.295Z,14.17
2018-03-03T06:44:03.870Z,14.17
2018-03-03T06:45:04.445Z,14.03
2018-03-03T06:46:05.023Z,14.15
2018-03-03T06:47:05.661Z,14.11
2018-03-03T06:48:06.228Z,14.10
2018-03-03T06:49:06.854Z,14.14
2018-03-03T06:50:07.427Z,14.11
2018-03-03T06:51:08.156Z,14.05
2018-03-03T06:52:08.730Z,14.14
2018-03-03T06:53:09.305Z,14.10
2018-03-03T06:54:09.879Z,14.14
2018-03-03T06:55:10.459Z,14.12
2018-03-03T06:56:11.037Z,14.15
2018-03-03T06:57:11.608Z,14.15
2018-03-03T06:58:12.192Z,14.12
2018-03-03T06:59:12.771Z,14.08
2018-03-03T07:00:13.354Z,14.08
2018-03-03T07:01:13.930Z,14.14
2018-03-03T07:02:14.507Z,14.10
2018-03-03T07:03:15.081Z,14.03
2018-03-03T07:04:15.712Z,14.18
2018-03-03T07:05:16.289Z,14.07
2018-03-03T07:06:16.870Z,14.11
2018-03-03T07:07:17.501Z,14.14
2018-03-03T07:08:18.082Z,14.15
2018-03-03T07:09:18.710Z,14.04
2018-03-03T07:10:19.287Z,14.11
2018-03-03T07:11:19.867Z,14.07
2018-03-03T07:12:20.445Z,14.17
2018-03-03T07:13:21.022Z,14.14
2018-03-03T07:14:21.601Z,14.05
2018-03-03T07:15:22.176Z,14.12
2018-03-03T07:16:22.756Z,14.18
2018-03-03T07:17:23.329Z,14.05
2018-03-03T07:18:23.907Z,14.04
2018-03-03T07:19:24.486Z,14.11
2018-03-03T07:20:25.062Z,14.07
2018-03-03T07:21:25.639Z,14.04
2018-03-03T07:22:26.254Z,14.07
2018-03-03T07:23:26.841Z,14.12
2018-03-03T07:24:27.420Z,14.14
2018-03-03T07:25:28.005Z,14.08
2018-03-03T07:26:28.671Z,14.11
2018-03-03T07:27:29.296Z,14.10
2018-03-03T07:28:29.964Z,14.12
2018-03-03T07:29:30.582Z,14.08
2018-03-03T07:30:31.159Z,14.11
2018-03-03T07:31:31.735Z,14.11
2018-03-03T07:32:32.310Z,14.12
2018-03-03T07:33:32.888Z,14.12
2018-03-03T07:34:33.511Z,14.10
2018-03-03T07:35:34.117Z,14.17
2018-03-03T07:36:34.719Z,14.10
2018-03-03T07:37:35.297Z,14.12
2018-03-03T07:38:35.926Z,14.08
2018-03-03T07:39:36.502Z,14.17
2018-03-03T07:40:37.079Z,14.18
2018-03-03T07:41:37.707Z,14.10
2018-03-03T07:42:38.285Z,14.14
2018-03-03T07:43:38.863Z,14.12
2018-03-03T07:44:39.440Z,14.08
2018-03-03T07:45:40.067Z,14.10
2018-03-03T07:46:40.693Z,14.14
2018-03-03T07:47:41.271Z,14.14
2018-03-03T07:48:41.844Z,14.18
2018-03-03T07:49:42.423Z,14.12
2018-03-03T07:50:42.999Z,14.12
2018-03-03T07:51:43.575Z,14.15
2018-03-03T07:52:44.152Z,14.11
2018-03-03T07:53:44.781Z,14.14
2018-03-03T07:54:45.361Z,14.11
2018-03-03T07:55:45.936Z,14.14
2018-03-03T07:56:46.515Z,14.15
2018-03-03T07:57:47.094Z,14.12
2018-03-03T07:58:47.764Z,14.10
2018-03-03T07:59:48.339Z,14.12
2018-03-03T08:00:48.968Z,14.15
2018-03-03T08:01:49.544Z,14.15
2018-03-03T08:02:50.125Z,14.14
2018-03-03T08:03:50.854Z,14.15
2018-03-03T08:04:51.435Z,14.12
2018-03-03T08:05:52.013Z,14.11
2018-03-03T08:06:52.590Z,14.12
2018-03-03T08:07:53.168Z,14.10
2018-03-03T08:08:53.747Z,14.12
2018-03-03T08:09:54.328Z,14.11
2018-03-03T08:10:54.901Z,14.12
2018-03-03T08:11:55.476Z,14.14
2018-03-03T08:12:56.059Z,14.14
2018-03-03T08:13:56.632Z,14.11
2018-03-03T08:14:57.213Z,14.14
2018-03-03T08:15:57.843Z,14.11
2018-03-03T08:16:58.472Z,14.12
2018-03-03T08:17:59.050Z,14.17
2018-03-03T08:18:59.626Z,14.12
2018-03-03T08:20:00.253Z,14.14
2018-03-03T08:21:00.836Z,14.14
2018-03-03T08:22:01.409Z,14.17
2018-03-03T08:23:01.983Z,14.23
2018-03-03T08:24:02.561Z,14.17
2018-03-03T08:25:03.137Z,14.26
2018-03-03T08:26:03.763Z,14.23
2018-03-03T08:27:04.391Z,14.23
2018-03-03T08:28:04.965Z,14.17
2018-03-03T08:29:05.540Z,14.15
2018-03-03T08:30:06.116Z,14.20
2018-03-03T08:31:06.709Z,14.17
2018-03-03T08:32:07.328Z,14.11
2018-03-03T08:33:07.958Z,14.15
2018-03-03T08:34:08.532Z,14.17
2018-03-03T08:35:09.114Z,14.18
2018-03-03T08:36:09.690Z,14.15
2018-03-03T08:37:10.269Z,14.14
2018-03-03T08:38:10.850Z,14.15
2018-03-03T08:39:11.427Z,14.18
2018-03-03T08:40:12.055Z,14.26
2018-03-03T08:41:12.635Z,14.18
2018-03-03T08:42:13.212Z,14.17
2018-03-03T08:43:13.790Z,14.15
2018-03-03T08:44:14.367Z,14.17
2018-03-03T08:45:14.945Z,14.22
2018-03-03T08:46:15.525Z,14.26
2018-03-03T08:47:16.154Z,14.23
2018-03-03T08:48:16.727Z,14.20
2018-03-03T08:49:17.305Z,14.25
2018-03-03T08:50:17.881Z,14.22
2018-03-03T08:51:18.498Z,14.22
2018-03-03T08:52:19.087Z,14.25
2018-03-03T08:53:19.668Z,14.25
2018-03-03T08:54:20.246Z,14.22
2018-03-03T08:55:20.875Z,14.20
2018-03-03T08:56:21.453Z,14.28
2018-03-03T08:57:22.033Z,14.23
2018-03-03T08:58:22.614Z,14.23
2018-03-03T08:59:23.189Z,14.23
2018-03-03T09:00:23.770Z,14.18
2018-03-03T09:01:24.349Z,14.23
2018-03-03T09:02:24.929Z,14.23
2018-03-03T09:03:25.504Z,14.23
2018-03-03T09:04:26.130Z,14.28
2018-03-03T09:05:26.658Z,14.23
2018-03-03T09:06:27.234Z,14.37
2018-03-03T09:07:27.811Z,14.36
2018-03-03T09:08:28.438Z,14.36
2018-03-03T09:09:29.106Z,14.25
2018-03-03T09:10:29.723Z,14.36
2018-03-03T09:11:30.299Z,14.37
2018-03-03T09:12:30.926Z,14.26
2018-03-03T09:13:31.502Z,14.25
2018-03-03T09:14:32.077Z,14.30
2018-03-03T09:15:32.654Z,14.32
2018-03-03T09:16:33.228Z,14.33
2018-03-03T09:17:33.803Z,14.32
2018-03-03T09:18:34.378Z,14.28
2018-03-03T09:19:34.959Z,14.29
2018-03-03T09:20:35.540Z,14.32
2018-03-03T09:21:36.116Z,14.30
2018-03-03T09:22:36.693Z,14.28
2018-03-03T09:23:37.276Z,14.22
2018-03-03T09:24:38.049Z,14.30
2018-03-03T09:25:38.627Z,14.32
2018-03-03T09:26:39.203Z,14.40
2018-03-03T09:27:39.781Z,14.28
2018-03-03T09:28:40.361Z,14.28
2018-03-03T09:29:40.993Z,14.30
2018-03-03T09:30:41.623Z,14.28
2018-03-03T09:31:42.200Z,14.33
2018-03-03T09:32:42.776Z,14.23
2018-03-03T09:33:43.355Z,14.29
2018-03-03T09:34:43.979Z,14.29
2018-03-03T09:35:44.558Z,14.29
2018-03-03T09:36:45.134Z,14.29
2018-03-03T09:37:45.764Z,14.32
2018-03-03T09:38:46.343Z,14.32
2018-03-03T09:39:46.918Z,14.28
2018-03-03T09:40:47.494Z,14.30
2018-03-03T09:41:48.116Z,14.30
2018-03-03T09:42:48.740Z,14.43
2018-03-03T09:43:49.317Z,14.25
2018-03-03T09:44:49.893Z,14.30
2018-03-03T09:45:50.471Z,14.33
2018-03-03T09:46:51.050Z,14.32
2018-03-03T09:47:51.633Z,14.37
2018-03-03T09:48:52.260Z,14.32
2018-03-03T09:49:52.841Z,14.37
2018-03-03T09:50:53.421Z,14.33
2018-03-03T09:51:53.998Z,14.30
2018-03-03T09:52:54.627Z,14.35
2018-03-03T09:53:55.254Z,14.32
2018-03-03T09:54:55.820Z,14.36
2018-03-03T09:55:56.400Z,14.35
2018-03-03T09:56:57.017Z,14.44
2018-03-03T09:57:57.594Z,14.41
2018-03-03T09:58:58.218Z,14.33
2018-03-03T09:59:58.804Z,14.40
2018-03-03T10:00:59.419Z,14.44
2018-03-03T10:02:06.293Z,14.43
2018-03-03T10:03:00.580Z,14.44
2018-03-03T10:04:01.163Z,14.45
2018-03-03T10:05:01.739Z,14.36
2018-03-03T10:06:02.369Z,14.44
2018-03-03T10:07:02.947Z,14.40
2018-03-03T10:08:03.525Z,14.36
2018-03-03T10:09:04.104Z,14.43
2018-03-03T10:10:04.682Z,14.37
2018-03-03T10:11:05.266Z,14.51
2018-03-03T10:12:05.901Z,14.58
2018-03-03T10:13:06.482Z,14.68
2018-03-03T10:14:07.068Z,14.77
2018-03-03T10:15:07.649Z,14.72
2018-03-03T10:16:08.230Z,14.81
2018-03-03T10:17:08.811Z,14.85
2018-03-03T10:18:09.392Z,14.86
2018-03-03T10:19:10.123Z,14.97
2018-03-03T10:20:10.704Z,14.99
2018-03-03T10:21:11.286Z,14.96
2018-03-03T10:22:11.870Z,14.91
2018-03-03T10:23:12.447Z,14.96
2018-03-03T10:24:13.031Z,15.07
2018-03-03T10:25:13.663Z,15.07
2018-03-03T10:26:14.246Z,15.14
2018-03-03T10:27:14.876Z,15.11
2018-03-03T10:28:15.510Z,15.19
2018-03-03T10:29:16.094Z,15.17
2018-03-03T10:30:16.676Z,15.17
2018-03-03T10:31:17.259Z,15.15
2018-03-03T10:32:17.839Z,15.21
2018-03-03T10:33:18.421Z,15.35
2018-03-03T10:34:19.003Z,15.31
2018-03-03T10:35:19.584Z,15.33
2018-03-03T10:36:20.168Z,15.36
2018-03-03T10:37:20.803Z,15.47
2018-03-03T10:38:21.388Z,15.42
2018-03-03T10:39:21.972Z,15.51
2018-03-03T10:40:22.607Z,15.44
2018-03-03T10:41:23.191Z,15.54
2018-03-03T10:42:23.775Z,15.58
2018-03-03T10:43:24.360Z,15.61
2018-03-03T10:44:24.948Z,15.67
2018-03-03T10:45:25.579Z,15.61
2018-03-03T10:46:26.154Z,15.65
2018-03-03T10:47:26.777Z,15.68
2018-03-03T10:48:27.364Z,15.75
2018-03-03T10:49:27.949Z,15.64
2018-03-03T10:50:28.536Z,15.75
2018-03-03T10:51:29.120Z,15.72
2018-03-03T10:52:29.699Z,15.75
2018-03-03T10:53:30.280Z,15.75
2018-03-03T10:54:30.865Z,15.76
2018-03-03T10:55:31.496Z,15.65
2018-03-03T10:56:32.077Z,15.77
2018-03-03T10:57:32.657Z,15.76
2018-03-03T10:58:33.249Z,15.75
2018-03-03T10:59:33.825Z,15.76
2018-03-03T11:00:34.460Z,15.75
2018-03-03T11:01:35.043Z,15.79
2018-03-03T11:02:35.626Z,15.77
2018-03-03T11:03:36.212Z,15.70
2018-03-03T11:04:36.792Z,15.61
2018-03-03T11:05:37.377Z,15.62
2018-03-03T11:06:37.961Z,15.62
2018-03-03T11:07:38.547Z,15.58
2018-03-03T11:08:39.179Z,15.58
2018-03-03T11:09:39.771Z,15.55
2018-03-03T11:10:40.346Z,15.46
2018-03-03T11:11:40.929Z,15.47
2018-03-03T11:12:41.559Z,15.44
2018-03-03T11:13:42.140Z,15.44
2018-03-03T11:14:42.727Z,15.39
2018-03-03T11:15:43.354Z,15.47
2018-03-03T11:16:43.936Z,15.40
2018-03-03T11:17:44.518Z,15.40
2018-03-03T11:18:45.100Z,15.33
2018-03-03T11:19:45.684Z,15.33
2018-03-03T11:20:46.267Z,15.36
2018-03-03T11:21:46.846Z,15.31
2018-03-03T11:22:47.428Z,15.24
2018-03-03T11:23:48.058Z,15.17
2018-03-03T11:24:48.638Z,15.15
2018-03-03T11:25:49.220Z,15.18
2018-03-03T11:26:49.802Z,15.15
2018-03-03T11:27:50.436Z,15.17
2018-03-03T11:28:51.021Z,15.10
2018-03-03T11:29:51.602Z,15.09
2018-03-03T11:30:52.187Z,15.15
2018-03-03T11:31:52.820Z,15.09
2018-03-03T11:32:53.407Z,15.09
2018-03-03T11:33:54.036Z,15.10
2018-03-03T11:34:54.621Z,15.02
2018-03-03T11:35:55.206Z,15.10
2018-03-03T11:36:55.791Z,15.15
2018-03-03T11:37:56.376Z,15.06
2018-03-03T11:38:56.958Z,15.07
2018-03-03T11:39:57.544Z,15.17
2018-03-03T11:40:58.173Z,15.09
2018-03-03T11:41:58.801Z,15.15
2018-03-03T11:42:59.382Z,15.03
2018-03-03T11:43:59.963Z,14.97
2018-03-03T11:45:00.552Z,14.99
2018-03-03T11:46:01.224Z,14.88
2018-03-03T11:47:01.809Z,15.00
2018-03-03T11:48:02.440Z,14.92
2018-03-03T11:49:03.020Z,14.94
2018-03-03T11:50:03.657Z,14.89
2018-03-03T11:51:04.239Z,14.92
2018-03-03T11:52:04.826Z,14.91
2018-03-03T11:53:05.449Z,14.92
2018-03-03T11:54:06.077Z,14.97
2018-03-03T11:55:06.704Z,14.97
2018-03-03T11:56:07.483Z,14.85
2018-03-03T11:57:08.068Z,14.89
2018-03-03T11:58:08.652Z,14.89
2018-03-03T11:59:09.235Z,14.91
2018-03-03T12:00:09.818Z,14.89
2018-03-03T12:01:10.400Z,14.89
2018-03-03T12:02:10.984Z,14.86
2018-03-03T12:03:11.568Z,14.89
2018-03-03T12:04:12.146Z,14.91
2018-03-03T12:05:12.779Z,14.94
2018-03-03T12:06:13.360Z,14.88
2018-03-03T12:07:13.947Z,14.85
2018-03-03T12:08:14.527Z,14.89
2018-03-03T12:09:15.265Z,14.88
2018-03-03T12:10:15.847Z,14.88
2018-03-03T12:11:16.432Z,14.88
2018-03-03T12:12:17.015Z,14.91
2018-03-03T12:13:17.596Z,14.85
2018-03-03T12:14:18.228Z,14.82
2018-03-03T12:15:18.810Z,14.84
2018-03-03T12:16:19.443Z,14.82
2018-03-03T12:17:20.027Z,14.85
2018-03-03T12:18:20.609Z,14.86
2018-03-03T12:19:21.192Z,14.78
2018-03-03T12:20:21.775Z,14.79
2018-03-03T12:21:22.356Z,14.79
2018-03-03T12:22:22.935Z,14.85
2018-03-03T12:23:23.522Z,14.82
2018-03-03T12:24:24.156Z,14.86
2018-03-03T12:25:24.731Z,14.72
2018-03-03T12:26:25.360Z,14.69
2018-03-03T12:27:25.942Z,14.77
2018-03-03T12:28:26.523Z,14.73
2018-03-03T12:29:27.104Z,14.73
2018-03-03T12:30:27.788Z,14.69
2018-03-03T12:31:28.468Z,14.70
2018-03-03T12:32:29.048Z,14.66
2018-03-03T12:33:29.629Z,14.65
2018-03-03T12:34:30.411Z,14.65
2018-03-03T12:35:30.992Z,14.68
2018-03-03T12:36:31.573Z,14.65
2018-03-03T12:37:32.164Z,14.66
2018-03-03T12:38:32.743Z,14.68
2018-03-03T12:39:33.325Z,14.66
2018-03-03T12:40:33.913Z,14.62
2018-03-03T12:41:34.586Z,14.63
2018-03-03T12:42:35.120Z,14.66
2018-03-03T12:43:35.699Z,14.63
2018-03-03T12:44:36.281Z,14.60
2018-03-03T12:45:36.866Z,14.58
2018-03-03T12:46:37.449Z,14.53
2018-03-03T12:47:38.083Z,14.53
2018-03-03T12:48:38.717Z,14.59
2018-03-03T12:49:39.301Z,14.62
2018-03-03T12:50:39.934Z,14.59
2018-03-03T12:51:40.519Z,14.55
2018-03-03T12:52:41.203Z,14.65
2018-03-03T12:53:41.783Z,14.63
2018-03-03T12:54:42.368Z,14.70
2018-03-03T12:55:42.951Z,14.73
2018-03-03T12:56:43.530Z,14.73
2018-03-03T12:57:44.116Z,14.79
2018-03-03T12:58:44.779Z,14.86
2018-03-03T12:59:45.281Z,14.85