createdAt,value
2022-10-01T00:00:01.566Z,1013.18
2022-10-01T00:15:06.271Z,1013.28
2022-10-01T00:30:03.473Z,1013.38
2022-10-01T00:45:04.080Z,1013.28
2022-10-01T01:00:01.649Z,1013.31
2022-10-01T01:14:59.687Z,1012.97
2022-10-01T01:29:59.887Z,1012.94
2022-10-01T01:45:03.750Z,1013.11
2022-10-01T02:00:04.074Z,1013.28
2022-10-01T02:15:03.287Z,1013.35
2022-10-01T02:30:03.176Z,1013.21
2022-10-01T02:45:03.151Z,1013.35
2022-10-01T03:00:01.859Z,1013.31
2022-10-01T03:15:04.549Z,1013.31
2022-10-01T03:30:02.225Z,1013.52
2022-10-01T03:45:02.035Z,1013.14
2022-10-01T04:00:04.333Z,1013.38
2022-10-01T04:14:59.941Z,1013.14
2022-10-01T04:29:59.814Z,1013.11
2022-10-01T04:45:03.304Z,1013.04
2022-10-01T05:00:02.682Z,1013.11
2022-10-01T05:15:02.765Z,1013.11
2022-10-01T05:30:02.293Z,1013.08
2022-10-01T05:45:02.435Z,1012.97
2022-10-01T06:00:03.311Z,1013.08
2022-10-01T06:15:00.405Z,1013.14
2022-10-01T06:30:02.185Z,1013.18
2022-10-01T06:45:03.739Z,1013.31
2022-10-01T06:59:59.364Z,1013.21
2022-10-01T07:15:01.352Z,1013.08
2022-10-01T07:30:22.309Z,1013.08
2022-10-01T07:45:00.407Z,1013.01
2022-10-01T07:59:59.849Z,1013.08
2022-10-01T08:15:04.507Z,1013.04
2022-10-01T08:30:01.302Z,1012.97
2022-10-01T08:45:00.892Z,1012.94
2022-10-01T09:00:03.497Z,1012.94
2022-10-01T09:15:02.268Z,1012.84
2022-10-01T09:30:06.320Z,1012.84
2022-10-01T09:45:03.092Z,1012.64
2022-10-01T10:00:03.707Z,1012.57
2022-10-01T10:15:04.241Z,1012.4
2022-10-01T10:29:59.199Z,1012.26
2022-10-01T10:45:01.763Z,1012.23
2022-10-01T11:00:01.229Z,1011.99
2022-10-01T11:15:00.930Z,1011.82
2022-10-01T11:30:01.897Z,1011.55
2022-10-01T11:45:03.158Z,1011.35
2022-10-01T12:00:03.515Z,1011.18
2022-10-01T12:15:04.094Z,1010.98
2022-10-01T12:30:04.376Z,1010.81
2022-10-01T12:45:01.179Z,1010.7
2022-10-01T13:00:04.570Z,1010.6
2022-10-01T13:15:05.218Z,1010.64
2022-10-01T13:30:02.561Z,1010.6
2022-10-01T13:45:01.090Z,1010.47
2022-10-01T14:00:00.182Z,1010.74
2022-10-01T14:14:59.205Z,1010.84
2022-10-01T14:30:04.207Z,1010.77
2022-10-01T14:45:03.000Z,1010.5
2022-10-01T15:00:03.522Z,1010.54
2022-10-01T15:15:03.626Z,1010.5
2022-10-01T15:30:00.873Z,1010.57
2022-10-01T15:45:04.182Z,1010.67
2022-10-01T16:00:02.740Z,1010.7
2022-10-01T16:04:34.762Z,1010.81
2022-10-01T16:16:04.116Z,1010.91
2022-10-01T16:31:04.239Z,1010.7
2022-10-01T16:45:59.260Z,1010.87
2022-10-01T16:59:59.126Z,1010.98
2022-10-01T17:15:59.171Z,1011.35
2022-10-01T17:30:59.172Z,1011.99
2022-10-01T17:45:59.148Z,1012.36
2022-10-01T18:00:01.124Z,1012.43
2022-10-01T18:14:59.105Z,1012.74
2022-10-01T21:27:56.874Z,1015.41
2022-10-01T21:30:59.825Z,1015.45
2022-10-01T21:45:59.990Z,1015.55
2022-10-01T22:00:00.028Z,1015.68
2022-10-01T22:15:59.910Z,1016.09
2022-10-01T22:30:59.895Z,1015.95
2022-10-01T22:45:59.923Z,1015.99
2022-10-01T23:00:00.870Z,1016.29
2022-10-01T23:15:59.902Z,1016.46
2022-10-01T23:30:59.935Z,1016.87
2022-10-01T23:46:00.001Z,1017
2022-10-01T23:59:59.841Z,1017.07
