createdAt,value
2018-01-20T00:00:21.668Z,100050.53
2018-01-20T00:01:24.122Z,100051.84
2018-01-20T00:02:26.588Z,100047.60
2018-01-20T00:03:29.046Z,100049.89
2018-01-20T00:04:31.512Z,100050.80
2018-01-20T00:05:33.966Z,100048.39
2018-01-20T00:06:36.436Z,100046.78
2018-01-20T00:07:38.903Z,100048.39
2018-01-20T00:08:41.401Z,100042.38
2018-01-20T00:09:55.757Z,100050.35
2018-01-20T00:11:10.059Z,100050.52
2018-01-20T00:12:12.530Z,100048.75
2018-01-20T00:13:14.996Z,100042.79
2018-01-20T00:14:17.485Z,100052.41
2018-01-20T00:15:19.956Z,100052.17
2018-01-20T00:16:22.409Z,100041.39
2018-01-20T00:17:24.884Z,100037.73
2018-01-20T00:18:27.351Z,100037.61
2018-01-20T00:19:29.829Z,100039.88
2018-01-20T00:20:32.295Z,100040.34
2018-01-20T00:21:34.765Z,100033.45
2018-01-20T00:22:37.218Z,100033.17
2018-01-20T00:23:39.692Z,100036.00
2018-01-20T00:24:47.864Z,100036.98
2018-01-20T00:25:55.955Z,100038.13
2018-01-20T00:26:58.430Z,100035.09
2018-01-20T00:28:00.889Z,100035.43
2018-01-20T00:29:03.346Z,100039.50
2018-01-20T00:30:05.820Z,100037.09
2018-01-20T00:31:08.278Z,100038.81
2018-01-20T00:32:10.744Z,100039.86
2018-01-20T00:33:13.202Z,100037.05
2018-01-20T00:34:15.665Z,100034.02
2018-01-20T00:35:18.132Z,100035.09
2018-01-20T00:36:20.604Z,100032.86
2018-01-20T00:37:23.072Z,100036.13
2018-01-20T00:38:25.525Z,100041.70
2018-01-20T00:39:27.995Z,100033.80
2018-01-20T00:40:30.468Z,100035.57
2018-01-20T00:41:32.939Z,100027.55
2018-01-20T00:42:35.445Z,100032.23
2018-01-20T00:43:37.919Z,100037.34
2018-01-20T00:44:40.424Z,100033.30
2018-01-20T00:45:42.880Z,100027.97
2018-01-20T00:46:45.367Z,100025.91
2018-01-20T00:47:47.859Z,100029.09
2018-01-20T00:48:50.310Z,100024.51
2018-01-20T00:49:52.807Z,100030.47
2018-01-20T00:50:55.267Z,100025.48
2018-01-20T00:51:57.717Z,100022.47
2018-01-20T00:53:00.189Z,100024.48
2018-01-20T00:54:02.659Z,100023.95
2018-01-20T00:55:05.114Z,100022.98
2018-01-20T00:56:07.584Z,100029.87
2018-01-20T00:57:10.144Z,100023.91
2018-01-20T00:58:12.602Z,100024.48
2018-01-20T00:59:15.068Z,100029.09
2018-01-20T01:00:17.548Z,100023.45
2018-01-20T01:01:20.013Z,100026.28
2018-01-20T01:02:22.491Z,100024.68
2018-01-20T01:03:24.968Z,100037.02
2018-01-20T01:04:27.436Z,100024.80
2018-01-20T01:05:29.909Z,100019.28
2018-01-20T01:06:32.365Z,100020.15
2018-01-20T01:07:34.831Z,100012.41
2018-01-20T01:08:37.303Z,100016.31
2018-01-20T01:09:39.776Z,100008.48
2018-01-20T01:10:42.248Z,100008.99
2018-01-20T01:11:44.706Z,100012.09
2018-01-20T01:12:47.175Z,100008.30
2018-01-20T01:13:49.647Z,100009.85
2018-01-20T01:14:52.106Z,100011.74
2018-01-20T01:15:54.580Z,100009.39
2018-01-20T01:16:57.052Z,100004.80
2018-01-20T01:17:59.509Z,100001.82
2018-01-20T01:19:02.040Z,100001.85
2018-01-20T01:20:04.494Z,99996.52
2018-01-20T01:21:06.950Z,100000.50
2018-01-20T01:22:09.413Z,99995.33
2018-01-20T01:23:11.891Z,99997.97
2018-01-20T01:24:14.347Z,99995.89
2018-01-20T01:25:16.806Z,100000.08
2018-01-20T01:26:19.273Z,99994.57
2018-01-20T01:27:21.744Z,100000.53
2018-01-20T01:28:24.212Z,99997.78
2018-01-20T01:29:26.675Z,99994.45
2018-01-20T01:30:29.148Z,100003.12
2018-01-20T01:31:31.601Z,100000.94
2018-01-20T01:32:34.069Z,99999.33
2018-01-20T01:33:36.522Z,100006.87
2018-01-20T01:34:38.996Z,100006.25
2018-01-20T01:35:41.467Z,100006.97
2018-01-20T01:36:43.940Z,100003.70
2018-01-20T01:37:46.393Z,100004.80
2018-01-20T01:38:48.866Z,100010.42
2018-01-20T01:39:51.317Z,100001.64
2018-01-20T01:40:53.778Z,99999.38
2018-01-20T01:41:56.233Z,99998.29
2018-01-20T01:42:58.705Z,100000.36
2018-01-20T01:44:01.176Z,100006.16
2018-01-20T01:45:03.642Z,100016.31
2018-01-20T01:46:06.116Z,100008.08
2018-01-20T01:47:08.594Z,100006.02
2018-01-20T01:48:11.064Z,100011.23
2018-01-20T01:49:13.543Z,100009.80
2018-01-20T01:50:16.009Z,100015.70
2018-01-20T01:51:18.470Z,100015.19
2018-01-20T01:52:20.925Z,100019.26
2018-01-20T01:53:23.399Z,100013.61
2018-01-20T01:54:25.872Z,100011.95
2018-01-20T01:55:28.329Z,100015.45
2018-01-20T01:56:30.803Z,100014.03
2018-01-20T01:57:33.261Z,100017.36
2018-01-20T01:58:35.727Z,100014.89
2018-01-20T01:59:38.199Z,100022.58
2018-01-20T02:00:40.653Z,100015.98
2018-01-20T02:01:43.109Z,100016.37
2018-01-20T02:02:45.569Z,100018.88
2018-01-20T02:03:48.038Z,100015.14
2018-01-20T02:04:50.495Z,100015.40
2018-01-20T02:05:52.963Z,100022.28
2018-01-20T02:06:55.517Z,100015.40
2018-01-20T02:07:57.984Z,100012.39
2018-01-20T02:09:00.442Z,100012.16
2018-01-20T02:10:02.920Z,100014.91
2018-01-20T02:11:05.393Z,100016.37
2018-01-20T02:12:07.864Z,100010.41
2018-01-20T02:13:10.321Z,100015.87
2018-01-20T02:14:12.778Z,100021.72
2018-01-20T02:15:15.248Z,100018.45
2018-01-20T02:16:17.720Z,100023.67
2018-01-20T02:17:20.186Z,100027.31
2018-01-20T02:18:22.648Z,100024.11
2018-01-20T02:19:25.107Z,100022.09
2018-01-20T02:20:27.561Z,100030.87
2018-01-20T02:21:30.020Z,100029.67
2018-01-20T02:22:32.477Z,100030.98
2018-01-20T02:23:34.936Z,100023.30
2018-01-20T02:24:37.389Z,100020.61
2018-01-20T02:25:39.850Z,100022.33
2018-01-20T02:26:42.310Z,100022.76
2018-01-20T02:27:44.766Z,100028.27
2018-01-20T02:28:47.243Z,100024.59
2018-01-20T02:29:49.704Z,100018.07
2018-01-20T02:30:52.154Z,100021.37
2018-01-20T02:31:54.614Z,100017.69
2018-01-20T02:32:57.071Z,100016.54
2018-01-20T02:33:59.540Z,100019.58
2018-01-20T02:35:02.004Z,100016.48
2018-01-20T02:36:04.472Z,100021.02
2018-01-20T02:37:06.930Z,100026.70
2018-01-20T02:38:09.381Z,100020.33
2018-01-20T02:39:11.834Z,100020.95
2018-01-20T02:40:14.300Z,100020.16
2018-01-20T02:41:16.754Z,100017.29
2018-01-20T02:42:19.232Z,100014.08
2018-01-20T02:43:21.690Z,100021.62
2018-01-20T02:44:24.171Z,100009.15
2018-01-20T02:45:26.643Z,100012.99
2018-01-20T02:46:29.116Z,100005.25
2018-01-20T02:47:31.570Z,100006.74
2018-01-20T02:48:34.030Z,100005.89
2018-01-20T02:49:36.504Z,100006.81
2018-01-20T02:50:38.957Z,100002.80
2018-01-20T02:51:41.429Z,100005.69
2018-01-20T02:52:43.898Z,100002.82
2018-01-20T02:53:46.371Z,100000.77
2018-01-20T02:54:48.848Z,100002.08
2018-01-20T02:55:51.306Z,99999.27
2018-01-20T02:56:53.772Z,99998.64
2018-01-20T02:57:56.236Z,99998.12
2018-01-20T02:58:58.690Z,99998.58
2018-01-20T03:00:01.164Z,99993.64
2018-01-20T03:01:03.634Z,99997.80
2018-01-20T03:02:06.162Z,99994.41
2018-01-20T03:03:08.618Z,99997.09
2018-01-20T03:04:11.084Z,99992.27
2018-01-20T03:05:13.530Z,99990.02
2018-01-20T03:06:15.982Z,99986.52
2018-01-20T03:07:18.434Z,99987.16
2018-01-20T03:08:20.903Z,99984.84
2018-01-20T03:09:23.350Z,99980.72
2018-01-20T03:10:25.802Z,99979.91
2018-01-20T03:11:28.258Z,99979.34
2018-01-20T03:12:30.723Z,99979.11
2018-01-20T03:13:33.218Z,99979.11
2018-01-20T03:14:35.669Z,99978.66
2018-01-20T03:15:38.117Z,99980.44
2018-01-20T03:16:40.566Z,99974.47
2018-01-20T03:17:43.059Z,99971.89
2018-01-20T03:18:45.528Z,99975.05
2018-01-20T03:19:47.993Z,99969.26
2018-01-20T03:20:50.445Z,99975.29
2018-01-20T03:21:52.912Z,99967.34
2018-01-20T03:22:55.361Z,99964.53
2018-01-20T03:23:57.836Z,99958.31
2018-01-20T03:25:00.285Z,99957.05
2018-01-20T03:26:02.737Z,99951.27
2018-01-20T03:27:05.190Z,99949.61
2018-01-20T03:28:07.642Z,99950.53
2018-01-20T03:29:10.105Z,99951.02
2018-01-20T03:30:12.578Z,99948.78
2018-01-20T03:31:15.053Z,99945.80
2018-01-20T03:32:17.555Z,99939.95
2018-01-20T03:33:20.008Z,99943.02
2018-01-20T03:34:22.461Z,99940.95
2018-01-20T03:35:24.948Z,99937.55
2018-01-20T03:36:27.446Z,99934.95
2018-01-20T03:37:29.898Z,99936.55
2018-01-20T03:38:32.365Z,99941.13
2018-01-20T03:39:34.814Z,99937.11
2018-01-20T03:40:37.280Z,99939.92
2018-01-20T03:41:39.747Z,99941.17
2018-01-20T03:42:42.218Z,99934.94
2018-01-20T03:43:44.708Z,99937.12
2018-01-20T03:44:47.157Z,99936.38
2018-01-20T03:45:49.629Z,99934.77
2018-01-20T03:46:52.077Z,99932.02
2018-01-20T03:47:54.544Z,99929.66
2018-01-20T03:48:57.008Z,99929.03
2018-01-20T03:49:59.462Z,99924.64
2018-01-20T03:51:01.913Z,99927.39
2018-01-20T03:52:04.378Z,99926.77
2018-01-20T03:53:06.843Z,99930.80
2018-01-20T03:54:09.308Z,99927.94
2018-01-20T03:55:11.784Z,99927.80
2018-01-20T03:56:14.292Z,99924.83
2018-01-20T03:57:16.746Z,99933.41
2018-01-20T03:58:19.197Z,99926.86
2018-01-20T03:59:21.667Z,99928.94
2018-01-20T04:00:24.126Z,99931.02
2018-01-20T04:01:26.602Z,99929.75
2018-01-20T04:02:29.053Z,99931.66
2018-01-20T04:03:31.509Z,99926.98
2018-01-20T04:04:33.976Z,99926.36
2018-01-20T04:05:36.440Z,99924.98
2018-01-20T04:06:38.903Z,99924.41
2018-01-20T04:07:41.368Z,99925.57
2018-01-20T04:08:43.835Z,99928.48
2018-01-20T04:09:46.285Z,99924.20
2018-01-20T04:10:48.748Z,99916.92
2018-01-20T04:11:51.257Z,99922.01
2018-01-20T04:12:53.721Z,99923.66
2018-01-20T04:13:56.192Z,99914.16
2018-01-20T04:14:58.643Z,99913.93
2018-01-20T04:16:01.098Z,99916.38
2018-01-20T04:17:03.568Z,99914.48
2018-01-20T04:18:06.032Z,99910.13
2018-01-20T04:19:08.482Z,99914.03
2018-01-20T04:20:10.938Z,99914.26
2018-01-20T04:21:13.390Z,99911.85
2018-01-20T04:22:15.837Z,99913.58
2018-01-20T04:23:18.310Z,99908.77
2018-01-20T04:24:20.776Z,99911.84
2018-01-20T04:25:23.239Z,99905.70
2018-01-20T04:26:25.693Z,99910.02
2018-01-20T04:27:28.163Z,99910.14
2018-01-20T04:28:30.618Z,99914.73
2018-01-20T04:29:33.104Z,99897.45
2018-01-20T04:30:35.564Z,99905.54
2018-01-20T04:31:38.028Z,99904.61
2018-01-20T04:32:40.496Z,99907.48
2018-01-20T04:33:42.960Z,99902.33
2018-01-20T04:34:45.429Z,99902.22
2018-01-20T04:35:47.919Z,99899.01
2018-01-20T04:36:50.367Z,99901.88
2018-01-20T04:37:52.814Z,99895.48
2018-01-20T04:38:55.281Z,99898.07
2018-01-20T04:39:57.733Z,99898.47
2018-01-20T04:41:00.185Z,99900.51
2018-01-20T04:42:02.680Z,99898.09
2018-01-20T04:43:05.150Z,99898.02
2018-01-20T04:44:07.605Z,99893.59
2018-01-20T04:45:10.053Z,99899.36
2018-01-20T04:46:12.514Z,99902.17
2018-01-20T04:47:14.966Z,99890.28
2018-01-20T04:48:17.421Z,99897.67
2018-01-20T04:49:19.912Z,99899.58
2018-01-20T04:50:22.385Z,99900.38
2018-01-20T04:51:24.852Z,99900.03
2018-01-20T04:52:27.306Z,99899.80
2018-01-20T04:53:29.767Z,99896.70
2018-01-20T04:54:32.251Z,99891.36
2018-01-20T04:55:34.705Z,99896.02
2018-01-20T04:56:37.158Z,99890.86
2018-01-20T04:57:39.620Z,99893.13
2018-01-20T04:58:42.065Z,99886.77
2018-01-20T04:59:44.528Z,99891.48
2018-01-20T05:00:46.995Z,99887.25
2018-01-20T05:01:49.445Z,99886.39
2018-01-20T05:02:51.902Z,99884.88
2018-01-20T05:03:54.374Z,99884.26
2018-01-20T05:04:56.844Z,99891.23
2018-01-20T05:05:59.317Z,99887.41
2018-01-20T05:07:01.765Z,99886.72
2018-01-20T05:08:04.222Z,99887.25
2018-01-20T05:09:06.669Z,99880.88
2018-01-20T05:10:09.117Z,99887.28
2018-01-20T05:11:11.584Z,99883.27
2018-01-20T05:12:14.048Z,99883.00
2018-01-20T05:13:16.494Z,99884.72
2018-01-20T05:14:18.954Z,99878.52
2018-01-20T05:15:21.412Z,99877.91
2018-01-20T05:16:23.870Z,99883.74
2018-01-20T05:17:26.319Z,99876.21
2018-01-20T05:18:28.770Z,99883.68
2018-01-20T05:19:31.222Z,99876.84
2018-01-20T05:20:33.688Z,99873.52
2018-01-20T05:21:36.139Z,99874.78
2018-01-20T05:22:38.602Z,99872.25
2018-01-20T05:23:41.101Z,99873.45
2018-01-20T05:24:43.572Z,99872.95
2018-01-20T05:25:46.026Z,99868.88
2018-01-20T05:26:48.497Z,99869.84
2018-01-20T05:27:50.953Z,99865.99
2018-01-20T05:28:53.406Z,99865.77
2018-01-20T05:29:55.853Z,99863.94
2018-01-20T05:30:58.320Z,99867.05
2018-01-20T05:32:00.788Z,99863.23
2018-01-20T05:33:03.286Z,99868.92
2018-01-20T05:34:05.734Z,99864.91
2018-01-20T05:35:08.246Z,99856.20
2018-01-20T05:36:10.715Z,99860.50
2018-01-20T05:37:13.179Z,99861.20
2018-01-20T05:38:15.654Z,99859.52
2018-01-20T05:39:18.105Z,99860.27
2018-01-20T05:40:20.675Z,99854.45
2018-01-20T05:41:23.131Z,99856.36
2018-01-20T05:42:25.581Z,99857.86
2018-01-20T05:43:28.049Z,99859.59
2018-01-20T05:44:30.516Z,99854.55
2018-01-20T05:45:32.976Z,99859.25
2018-01-20T05:46:35.430Z,99859.20
2018-01-20T05:47:37.903Z,99860.00
2018-01-20T05:48:40.355Z,99861.20
2018-01-20T05:49:42.819Z,99856.61
2018-01-20T05:50:45.288Z,99856.13
2018-01-20T05:51:47.733Z,99857.52
2018-01-20T05:52:50.185Z,99855.75
2018-01-20T05:53:52.673Z,99853.09
2018-01-20T05:54:55.138Z,99851.49
2018-01-20T05:55:57.616Z,99855.45
2018-01-20T05:57:00.061Z,99851.19
2018-01-20T05:58:02.524Z,99851.02
2018-01-20T05:59:04.974Z,99855.82
2018-01-20T06:00:07.427Z,99846.35
2018-01-20T06:01:09.878Z,99849.11
2018-01-20T06:02:12.333Z,99849.28
2018-01-20T06:03:14.792Z,99850.61
2018-01-20T06:04:17.255Z,99848.03
2018-01-20T06:05:19.710Z,99852.34
2018-01-20T06:06:22.161Z,99856.75
2018-01-20T06:07:24.640Z,99853.72
2018-01-20T06:08:27.092Z,99848.16
2018-01-20T06:09:29.561Z,99843.17
2018-01-20T06:10:32.028Z,99848.81
2018-01-20T06:11:34.516Z,99843.25
2018-01-20T06:12:37.025Z,99847.22
2018-01-20T06:13:39.467Z,99845.56
2018-01-20T06:14:41.928Z,99850.05
2018-01-20T06:15:44.391Z,99850.92
2018-01-20T06:16:46.851Z,99846.11
2018-01-20T06:17:49.307Z,99845.27
2018-01-20T06:18:51.758Z,99837.31
2018-01-20T06:19:54.224Z,99837.89
2018-01-20T06:20:56.677Z,99838.69
2018-01-20T06:21:59.155Z,99840.61
2018-01-20T06:23:01.634Z,99844.48
2018-01-20T06:24:04.100Z,99839.36
2018-01-20T06:25:06.554Z,99838.37
2018-01-20T06:26:09.005Z,99836.91
2018-01-20T06:27:11.477Z,99837.64
2018-01-20T06:28:13.929Z,99839.89
2018-01-20T06:29:16.377Z,99843.50
2018-01-20T06:30:18.829Z,99839.77
2018-01-20T06:31:21.296Z,99842.17
2018-01-20T06:32:23.759Z,99835.69
2018-01-20T06:33:26.205Z,99839.81
2018-01-20T06:34:28.663Z,99838.84
2018-01-20T06:35:31.114Z,99837.06
2018-01-20T06:36:33.580Z,99838.97
2018-01-20T06:37:36.048Z,99833.23
2018-01-20T06:38:38.522Z,99836.48
2018-01-20T06:39:40.984Z,99832.53
2018-01-20T06:40:43.531Z,99828.92
2018-01-20T06:41:45.999Z,99827.72
2018-01-20T06:42:48.464Z,99831.00
2018-01-20T06:43:50.927Z,99818.73
2018-01-20T06:44:53.396Z,99827.34
2018-01-20T06:45:55.857Z,99827.67
2018-01-20T06:46:58.319Z,99825.98
2018-01-20T06:48:00.770Z,99825.94
2018-01-20T06:49:03.223Z,99820.55
2018-01-20T06:50:05.692Z,99822.05
2018-01-20T06:51:08.160Z,99822.58
2018-01-20T06:52:10.614Z,99821.38
2018-01-20T06:53:13.086Z,99824.48
2018-01-20T06:54:15.538Z,99820.63
2018-01-20T06:55:18.004Z,99823.36
2018-01-20T06:56:20.492Z,99822.34
2018-01-20T06:57:22.956Z,99822.52
2018-01-20T06:58:25.411Z,99821.84
2018-01-20T06:59:27.884Z,99814.88
2018-01-20T07:00:30.345Z,99817.47
2018-01-20T07:01:32.816Z,99813.02
2018-01-20T07:02:35.261Z,99822.97
2018-01-20T07:03:37.709Z,99815.77
2018-01-20T07:04:40.176Z,99816.46
2018-01-20T07:05:42.625Z,99807.52
2018-01-20T07:06:45.092Z,99811.70
2018-01-20T07:07:47.559Z,99805.28
2018-01-20T07:08:50.010Z,99804.63
2018-01-20T07:09:52.475Z,99801.93
2018-01-20T07:10:54.936Z,99803.70
2018-01-20T07:11:57.443Z,99801.80
2018-01-20T07:12:59.922Z,99797.94
2018-01-20T07:14:02.404Z,99802.84
2018-01-20T07:15:04.872Z,99807.25
2018-01-20T07:16:07.335Z,99806.28
2018-01-20T07:17:09.792Z,99799.88
2018-01-20T07:18:12.243Z,99800.12
2018-01-20T07:19:14.727Z,99803.50
2018-01-20T07:20:17.182Z,99801.22
2018-01-20T07:21:19.656Z,99808.14
2018-01-20T07:22:22.114Z,99799.78
2018-01-20T07:23:24.571Z,99800.78
2018-01-20T07:24:27.018Z,99798.89
2018-01-20T07:25:29.492Z,99807.25
2018-01-20T07:26:31.997Z,99803.75
2018-01-20T07:27:34.460Z,99797.19
2018-01-20T07:28:36.928Z,99796.09
2018-01-20T07:29:39.499Z,99798.73
2018-01-20T07:30:42.901Z,99798.92
2018-01-20T07:31:45.374Z,99800.97
2018-01-20T07:32:47.842Z,99795.70
2018-01-20T07:33:50.309Z,99801.21
2018-01-20T07:34:52.784Z,99790.95
2018-01-20T07:35:55.240Z,99796.58
2018-01-20T07:36:57.697Z,99792.91
2018-01-20T07:38:00.195Z,99792.62
2018-01-20T07:39:02.609Z,99796.28
2018-01-20T07:40:10.702Z,99797.47
2018-01-20T07:41:13.172Z,99796.14
2018-01-20T07:42:15.618Z,99801.11
2018-01-20T07:43:18.080Z,99800.34
2018-01-20T07:44:20.544Z,99796.16
2018-01-20T07:45:22.989Z,99804.16
2018-01-20T07:46:25.445Z,99805.61
2018-01-20T07:47:27.909Z,99798.84
2018-01-20T07:48:30.357Z,99804.50
2018-01-20T07:49:32.813Z,99796.55
2018-01-20T07:50:35.276Z,99796.24
2018-01-20T07:51:37.786Z,99791.66
2018-01-20T07:52:40.243Z,99789.09
2018-01-20T07:53:42.740Z,99789.72
2018-01-20T07:54:45.210Z,99786.98
2018-01-20T07:55:47.691Z,99780.83
2018-01-20T07:56:50.175Z,99782.06
2018-01-20T07:57:52.661Z,99787.72
2018-01-20T07:58:55.201Z,99789.63
2018-01-20T07:59:57.696Z,99780.93
2018-01-20T08:01:00.190Z,99781.23
2018-01-20T08:02:02.690Z,99783.91
2018-01-20T08:03:05.227Z,99792.00
2018-01-20T08:04:07.800Z,99788.25
2018-01-20T08:05:10.246Z,99781.30
2018-01-20T08:06:12.715Z,99775.73
2018-01-20T08:07:15.207Z,99775.27
2018-01-20T08:08:17.667Z,99765.53
2018-01-20T08:09:20.175Z,99766.60
2018-01-20T08:10:22.664Z,99772.89
2018-01-20T08:11:25.131Z,99765.66
2018-01-20T08:12:27.590Z,99768.33
2018-01-20T08:13:30.054Z,99767.45
2018-01-20T08:14:32.514Z,99767.72
2018-01-20T08:15:34.985Z,99766.34
2018-01-20T08:16:37.457Z,99765.97
2018-01-20T08:17:39.940Z,99758.78
2018-01-20T08:18:42.420Z,99765.23
2018-01-20T08:19:44.901Z,99765.94
2018-01-20T08:20:47.367Z,99767.88
2018-01-20T08:21:49.848Z,99759.38
2018-01-20T08:22:52.343Z,99755.73
2018-01-20T08:23:54.798Z,99758.82
2018-01-20T08:24:57.306Z,99753.91
2018-01-20T08:25:59.772Z,99751.77
2018-01-20T08:27:02.242Z,99754.16
2018-01-20T08:28:04.719Z,99756.20
2018-01-20T08:29:07.196Z,99749.78
2018-01-20T08:30:09.699Z,99756.98
2018-01-20T08:31:12.149Z,99756.97
2018-01-20T08:32:14.623Z,99755.48
2018-01-20T08:33:17.093Z,99748.73
2018-01-20T08:34:19.568Z,99746.00
2018-01-20T08:35:22.022Z,99746.75
2018-01-20T08:36:24.487Z,99747.65
2018-01-20T08:37:26.953Z,99743.64
2018-01-20T08:38:29.410Z,99736.45
2018-01-20T08:39:31.892Z,99733.43
2018-01-20T08:40:34.345Z,99733.98
2018-01-20T08:41:36.809Z,99730.58
2018-01-20T08:42:39.280Z,99737.77
2018-01-20T08:43:41.747Z,99747.41
2018-01-20T08:44:44.211Z,99744.97
2018-01-20T08:45:46.684Z,99745.28
2018-01-20T08:46:49.154Z,99744.45
2018-01-20T08:47:51.624Z,99740.02
2018-01-20T08:48:54.088Z,99739.23
2018-01-20T08:49:56.541Z,99731.44
2018-01-20T08:50:59.016Z,99725.92
2018-01-20T08:52:01.470Z,99724.74
2018-01-20T08:53:03.936Z,99714.69
2018-01-20T08:54:06.419Z,99719.87
2018-01-20T08:55:08.882Z,99716.91
2018-01-20T08:56:11.360Z,99719.98
2018-01-20T08:57:13.828Z,99713.38
2018-01-20T08:58:16.283Z,99714.98
2018-01-20T08:59:18.737Z,99720.80
2018-01-20T09:00:21.252Z,99719.19
2018-01-20T09:01:23.690Z,99719.85
2018-01-20T09:02:26.134Z,99712.73
2018-01-20T09:03:28.604Z,99710.78
2018-01-20T09:04:31.080Z,99709.58
2018-01-20T09:05:33.544Z,99700.73
2018-01-20T09:06:36.016Z,99701.09
2018-01-20T09:07:38.484Z,99695.48
2018-01-20T09:08:40.947Z,99690.41
2018-01-20T09:09:43.412Z,99692.30
2018-01-20T09:10:45.861Z,99690.93
2018-01-20T09:11:48.309Z,99692.61
2018-01-20T09:12:50.780Z,99698.25
2018-01-20T09:13:53.230Z,99693.11
2018-01-20T09:14:55.685Z,99692.34
2018-01-20T09:15:58.168Z,99690.25
2018-01-20T09:17:00.621Z,99687.30
2018-01-20T09:18:03.073Z,99687.22
2018-01-20T09:19:05.530Z,99691.47
2018-01-20T09:20:07.995Z,99686.73
2018-01-20T09:21:10.823Z,99688.13
2018-01-20T09:22:13.296Z,99687.45
2018-01-20T09:23:15.759Z,99686.21
2018-01-20T09:24:18.225Z,99687.72
2018-01-20T09:25:20.678Z,99682.52
2018-01-20T09:26:23.154Z,99674.00
2018-01-20T09:27:25.610Z,99676.84
2018-01-20T09:28:28.067Z,99671.55
2018-01-20T09:29:30.566Z,99667.13
2018-01-20T09:30:33.021Z,99667.52
2018-01-20T09:31:35.477Z,99666.39
2018-01-20T09:32:37.934Z,99665.84
2018-01-20T09:33:40.532Z,99661.48
2018-01-20T09:34:43.042Z,99653.01
2018-01-20T09:35:45.513Z,99657.45
2018-01-20T09:36:47.990Z,99658.78
2018-01-20T09:37:50.451Z,99658.06
2018-01-20T09:38:52.936Z,99660.38
2018-01-20T09:39:55.413Z,99662.33
2018-01-20T09:40:57.874Z,99658.59
2018-01-20T09:42:00.387Z,99659.89
2018-01-20T09:43:02.846Z,99660.11
2018-01-20T09:44:05.355Z,99652.43
2018-01-20T09:45:07.830Z,99651.09
2018-01-20T09:46:10.286Z,99647.80
2018-01-20T09:47:12.761Z,99642.12
2018-01-20T09:48:15.221Z,99637.17
2018-01-20T09:49:17.689Z,99646.80
2018-01-20T09:50:20.151Z,99648.78
2018-01-20T09:51:22.652Z,99645.48
2018-01-20T09:52:25.147Z,99650.23
2018-01-20T09:53:27.606Z,99651.67
2018-01-20T09:54:30.102Z,99642.89
2018-01-20T09:55:32.568Z,99649.89
2018-01-20T09:56:35.044Z,99651.36
2018-01-20T09:57:37.514Z,99642.60
2018-01-20T09:58:39.981Z,99644.73
2018-01-20T09:59:42.442Z,99633.91
2018-01-20T10:00:44.899Z,99629.55
2018-01-20T10:01:47.360Z,99635.05
2018-01-20T10:02:49.832Z,99617.70
2018-01-20T10:03:52.300Z,99627.20
2018-01-20T10:04:54.767Z,99632.58
2018-01-20T10:05:57.225Z,99632.28
2018-01-20T10:06:59.727Z,99630.64
2018-01-20T10:08:02.182Z,99629.71
2018-01-20T10:09:04.639Z,99626.78
2018-01-20T10:10:07.128Z,99625.86
2018-01-20T10:11:09.600Z,99627.50
2018-01-20T10:12:12.068Z,99619.06
2018-01-20T10:13:14.539Z,99618.09
2018-01-20T10:14:17.024Z,99619.24
2018-01-20T10:15:19.542Z,99611.17
2018-01-20T10:16:22.040Z,99607.58
2018-01-20T10:17:24.506Z,99606.78
2018-01-20T10:18:26.980Z,99606.73
2018-01-20T10:19:29.444Z,99604.73
2018-01-20T10:20:31.897Z,99610.16
2018-01-20T10:21:34.384Z,99598.93
2018-01-20T10:22:36.842Z,99600.66
2018-01-20T10:23:39.316Z,99587.43
2018-01-20T10:24:41.804Z,99582.68
2018-01-20T10:25:44.284Z,99583.43
2018-01-20T10:26:46.751Z,99580.23
2018-01-20T10:27:49.207Z,99587.86
2018-01-20T10:28:51.728Z,99583.86
2018-01-20T10:29:54.175Z,99576.90
2018-01-20T10:30:56.662Z,99575.88
2018-01-20T10:31:59.119Z,99581.73
2018-01-20T10:33:01.590Z,99575.60
2018-01-20T10:34:04.046Z,99574.98
2018-01-20T10:35:06.590Z,99572.98
2018-01-20T10:36:09.061Z,99576.88
2018-01-20T10:37:11.535Z,99568.17
2018-01-20T10:38:13.990Z,99568.34
2018-01-20T10:39:16.467Z,99568.30
2018-01-20T10:40:18.944Z,99563.55
2018-01-20T10:41:21.416Z,99563.87
2018-01-20T10:42:23.928Z,99562.05
2018-01-20T10:43:26.377Z,99564.80
2018-01-20T10:44:28.834Z,99566.73
2018-01-20T10:45:31.285Z,99563.94
2018-01-20T10:46:33.750Z,99562.12
2018-01-20T10:47:36.224Z,99554.80
2018-01-20T10:48:38.677Z,99558.12
2018-01-20T10:49:41.145Z,99553.94
2018-01-20T10:50:43.606Z,99545.47
2018-01-20T10:51:46.057Z,99543.47
2018-01-20T10:52:48.563Z,99541.44
2018-01-20T10:53:51.271Z,99543.56
2018-01-20T10:54:53.737Z,99541.91
2018-01-20T10:55:56.205Z,99534.02
2018-01-20T10:56:58.676Z,99533.16
2018-01-20T10:58:01.144Z,99533.91
2018-01-20T10:59:03.610Z,99532.48
2018-01-20T11:00:06.078Z,99530.31
2018-01-20T11:01:08.538Z,99528.09
2018-01-20T11:02:11.012Z,99528.09
2018-01-20T11:03:13.492Z,99526.06
2018-01-20T11:04:15.972Z,99526.23
2018-01-20T11:05:18.460Z,99530.13
2018-01-20T11:06:20.920Z,99526.98
2018-01-20T11:07:23.374Z,99518.91
2018-01-20T11:08:25.825Z,99522.41
2018-01-20T11:09:28.289Z,99522.81
2018-01-20T11:10:30.771Z,99519.44
2018-01-20T11:11:33.234Z,99512.91
2018-01-20T11:12:35.705Z,99513.72
2018-01-20T11:13:38.178Z,99512.12
2018-01-20T11:14:40.640Z,99511.48
2018-01-20T11:15:43.117Z,99504.39
2018-01-20T11:16:45.589Z,99502.57
2018-01-20T11:17:48.086Z,99489.81
2018-01-20T11:18:50.557Z,99496.63
2018-01-20T11:19:53.029Z,99495.42
2018-01-20T11:20:55.482Z,99498.89
2018-01-20T11:21:57.946Z,99494.94
2018-01-20T11:23:00.416Z,99493.74
2018-01-20T11:24:02.878Z,99484.70
2018-01-20T11:25:05.360Z,99482.30
2018-01-20T11:26:07.824Z,99481.50
2018-01-20T11:27:10.292Z,99479.73
2018-01-20T11:28:13.118Z,99474.41
2018-01-20T11:29:15.663Z,99476.94
2018-01-20T11:30:18.118Z,99471.79
2018-01-20T11:31:20.592Z,99472.94
2018-01-20T11:32:23.086Z,99468.59
2018-01-20T11:33:25.546Z,99467.79
2018-01-20T11:34:27.997Z,99465.19
2018-01-20T11:35:30.460Z,99466.73
2018-01-20T11:36:32.918Z,99461.19
2018-01-20T11:37:35.376Z,99459.39
2018-01-20T11:38:37.850Z,99453.67
2018-01-20T11:39:40.311Z,99446.17
2018-01-20T11:40:42.781Z,99450.30
2018-01-20T11:41:45.254Z,99447.33
2018-01-20T11:42:47.706Z,99442.80
2018-01-20T11:43:50.158Z,99442.18
2018-01-20T11:44:52.622Z,99436.29
2018-01-20T11:45:55.092Z,99426.05
2018-01-20T11:46:57.568Z,99429.77
2018-01-20T11:48:00.054Z,99435.03
2018-01-20T11:49:02.528Z,99432.47
2018-01-20T11:50:05.007Z,99427.95
2018-01-20T11:51:07.469Z,99430.47
2018-01-20T11:52:09.952Z,99429.09
2018-01-20T11:53:12.494Z,99423.78
2018-01-20T11:54:14.958Z,99422.58
2018-01-20T11:55:17.717Z,99420.58
2018-01-20T11:56:20.195Z,99415.48
2018-01-20T11:57:22.775Z,99407.83
2018-01-20T11:58:25.244Z,99408.00
2018-01-20T11:59:27.712Z,99403.25
2018-01-20T12:00:30.176Z,99400.25
2018-01-20T12:01:32.665Z,99398.88
2018-01-20T12:02:35.362Z,99394.94
2018-01-20T12:03:37.826Z,99396.88
2018-01-20T12:04:40.463Z,99390.19
2018-01-20T12:05:42.933Z,99393.91
2018-01-20T12:06:45.470Z,99390.77
2018-01-20T12:07:47.944Z,99388.20
2018-01-20T12:08:50.418Z,99385.85