createdAt,value
2019-01-31T00:01:07.714Z,3.00
2019-01-31T00:03:56.324Z,2.90
2019-01-31T00:06:50.732Z,3.00
2019-01-31T00:09:27.705Z,2.90
2019-01-31T00:12:22.697Z,2.90
2019-01-31T00:15:11.218Z,2.90
2019-01-31T00:17:50.740Z,2.90
2019-01-31T00:20:42.296Z,2.80
2019-01-31T00:23:25.294Z,2.80
2019-01-31T00:26:20.124Z,2.80
2019-01-31T00:29:02.954Z,2.80
2019-01-31T00:31:47.022Z,2.80
2019-01-31T00:34:58.161Z,2.80
2019-01-31T00:37:44.008Z,2.70
2019-01-31T00:40:33.198Z,2.70
2019-01-31T00:43:32.869Z,2.70
2019-01-31T00:46:24.777Z,2.70
2019-01-31T00:49:22.639Z,2.70
2019-01-31T00:52:11.640Z,2.70
2019-01-31T00:55:01.961Z,2.70
2019-01-31T00:57:56.871Z,2.70
2019-01-31T01:00:39.948Z,2.60
2019-01-31T01:03:25.581Z,2.60
2019-01-31T01:06:21.987Z,2.60
2019-01-31T01:09:11.183Z,2.60
2019-01-31T01:11:45.233Z,2.60
2019-01-31T01:14:38.782Z,2.60
2019-01-31T01:17:12.917Z,2.60
2019-01-31T01:20:21.111Z,2.60
2019-01-31T01:22:55.191Z,2.30
2019-01-31T01:25:53.490Z,2.50
2019-01-31T01:28:33.313Z,2.50
2019-01-31T01:31:58.979Z,2.50
2019-01-31T01:35:01.315Z,2.50
2019-01-31T01:37:58.301Z,2.40
2019-01-31T01:40:57.982Z,2.40
2019-01-31T01:43:54.691Z,2.40
2019-01-31T01:46:46.617Z,2.40
2019-01-31T01:49:27.750Z,2.40
2019-01-31T01:52:23.586Z,2.40
2019-01-31T01:55:20.984Z,2.40
2019-01-31T01:58:06.815Z,2.40
2019-01-31T02:00:49.891Z,2.30
2019-01-31T02:03:43.456Z,2.30
2019-01-31T02:06:31.977Z,2.30
2019-01-31T02:09:30.318Z,2.30
2019-01-31T02:12:11.768Z,2.30
2019-01-31T02:15:14.291Z,2.30
2019-01-31T02:17:55.636Z,2.20
2019-01-31T02:20:58.075Z,2.20
2019-01-31T02:23:51.592Z,2.20
2019-01-31T02:26:54.356Z,2.20
2019-01-31T02:29:55.422Z,2.10
2019-01-31T02:32:46.228Z,2.20
2019-01-31T02:35:53.278Z,2.10
2019-01-31T02:38:42.676Z,1.90
2019-01-31T02:41:22.846Z,2.10
2019-01-31T02:44:17.850Z,2.10
2019-01-31T02:47:18.261Z,2.10
2019-01-31T02:50:28.420Z,2.10
2019-01-31T02:53:14.468Z,2.00
2019-01-31T02:56:04.014Z,2.00
2019-01-31T02:58:46.626Z,2.00
2019-01-31T03:01:23.157Z,2.00
2019-01-31T03:04:15.495Z,2.00
2019-01-31T03:07:28.789Z,2.00
2019-01-31T03:10:23.441Z,2.00
2019-01-31T03:13:03.091Z,2.00
2019-01-31T03:16:05.505Z,2.00
2019-01-31T03:18:45.068Z,2.00
2019-01-31T03:21:19.147Z,2.00
2019-01-31T03:24:07.705Z,2.00
2019-01-31T03:27:11.770Z,2.00
2019-01-31T03:30:07.628Z,2.00
2019-01-31T03:32:53.477Z,1.90
2019-01-31T03:35:41.981Z,1.90
2019-01-31T03:38:21.619Z,1.90
2019-01-31T03:41:16.781Z,1.90
2019-01-31T03:43:56.420Z,1.90
2019-01-31T03:46:58.309Z,1.90
2019-01-31T03:50:06.775Z,1.90
2019-01-31T03:53:02.904Z,1.80
2019-01-31T03:55:52.141Z,1.80
2019-01-31T03:58:30.144Z,1.80
2019-01-31T04:01:24.696Z,1.80
2019-01-31T04:04:04.555Z,1.80
2019-01-31T04:06:34.233Z,1.80
2019-01-31T04:09:05.392Z,1.80
2019-01-31T04:11:35.048Z,1.80
2019-01-31T04:14:05.058Z,1.80
2019-01-31T04:16:34.721Z,1.80
2019-01-31T04:19:04.567Z,1.80
2019-01-31T04:21:34.363Z,1.80
2019-01-31T04:24:04.109Z,1.80
2019-01-31T04:26:35.146Z,1.80
2019-01-31T04:29:05.339Z,1.80
2019-01-31T04:31:35.000Z,1.80
2019-01-31T04:34:04.757Z,1.80
2019-01-31T04:36:34.434Z,1.80
2019-01-31T04:39:05.570Z,1.80
2019-01-31T04:41:35.424Z,1.80
2019-01-31T04:44:05.108Z,1.80
2019-01-31T04:46:34.756Z,1.80
2019-01-31T04:49:04.416Z,1.70
2019-01-31T04:51:34.100Z,1.70
2019-01-31T04:54:03.757Z,1.70
2019-01-31T04:56:33.425Z,1.70
2019-01-31T04:59:03.021Z,1.70
2019-01-31T05:01:32.681Z,1.70
2019-01-31T05:04:02.338Z,1.70
2019-01-31T05:06:31.986Z,1.70
2019-01-31T05:09:02.785Z,1.70
2019-01-31T05:11:32.428Z,1.70
2019-01-31T05:14:03.567Z,1.70
2019-01-31T05:16:35.304Z,1.70
2019-01-31T05:19:05.263Z,1.70
2019-01-31T05:21:36.051Z,1.70
2019-01-31T05:24:05.722Z,1.70
2019-01-31T05:26:35.370Z,1.70
2019-01-31T05:29:05.068Z,1.70
2019-01-31T05:31:36.016Z,1.70
2019-01-31T05:34:05.781Z,1.70
2019-01-31T05:36:35.445Z,1.70
2019-01-31T05:39:07.987Z,1.70
2019-01-31T05:41:37.652Z,1.60
2019-01-31T05:44:07.412Z,1.60
2019-01-31T05:46:37.084Z,1.60
2019-01-31T05:49:06.736Z,1.60
2019-01-31T05:51:39.230Z,1.60
2019-01-31T05:54:07.823Z,1.60
2019-01-31T05:56:37.498Z,1.60
2019-01-31T05:59:07.300Z,1.60
2019-01-31T06:01:37.736Z,1.60
2019-01-31T06:04:07.600Z,1.60
2019-01-31T06:06:37.324Z,1.60
2019-01-31T06:09:09.009Z,1.60
2019-01-31T06:11:40.676Z,1.60
2019-01-31T06:14:11.078Z,1.60
2019-01-31T06:16:40.744Z,1.60
2019-01-31T06:19:10.884Z,1.60
2019-01-31T06:21:41.363Z,1.60
2019-01-31T06:24:11.133Z,1.60
2019-01-31T06:26:40.780Z,1.60
2019-01-31T06:29:10.466Z,1.70
2019-01-31T06:31:40.132Z,1.60
2019-01-31T06:34:09.802Z,1.60
2019-01-31T06:36:39.478Z,1.60
2019-01-31T06:39:09.852Z,1.60
2019-01-31T06:41:40.972Z,1.60
2019-01-31T06:44:10.600Z,1.60
2019-01-31T06:46:40.282Z,1.60
2019-01-31T06:49:09.948Z,1.60
2019-01-31T06:51:39.647Z,1.50
2019-01-31T06:54:11.649Z,1.50
2019-01-31T06:56:41.294Z,1.50
2019-01-31T06:59:11.276Z,1.50
2019-01-31T07:01:40.919Z,1.50
2019-01-31T07:04:11.118Z,1.50
2019-01-31T07:06:40.933Z,1.50
2019-01-31T07:09:11.300Z,1.50
2019-01-31T07:11:40.954Z,1.50
2019-01-31T07:14:10.645Z,1.50
2019-01-31T07:16:40.512Z,1.50
2019-01-31T07:19:10.167Z,1.50
2019-01-31T07:21:41.545Z,1.40
2019-01-31T07:24:11.228Z,1.50
2019-01-31T07:26:41.541Z,1.50
2019-01-31T07:29:11.733Z,1.40
2019-01-31T07:31:42.919Z,1.40
2019-01-31T07:34:14.062Z,1.40
2019-01-31T07:36:43.750Z,1.40
2019-01-31T07:39:13.412Z,1.40
2019-01-31T07:41:43.002Z,1.40
2019-01-31T07:44:12.687Z,1.40
2019-01-31T07:46:42.648Z,1.40
2019-01-31T07:49:12.307Z,1.40
2019-01-31T07:51:41.992Z,1.50
2019-01-31T07:54:11.644Z,1.40
2019-01-31T07:56:41.302Z,1.50
2019-01-31T07:59:10.929Z,1.50
2019-01-31T08:01:41.024Z,1.50
2019-01-31T08:04:10.755Z,1.50
2019-01-31T08:06:41.719Z,1.50
2019-01-31T08:09:12.706Z,1.50
2019-01-31T08:11:52.317Z,1.60
2019-01-31T08:14:13.784Z,1.60
2019-01-31T08:16:43.371Z,1.60
2019-01-31T08:19:13.037Z,1.70
2019-01-31T08:21:43.033Z,1.70
2019-01-31T08:24:14.328Z,1.70
2019-01-31T08:26:43.977Z,1.80
2019-01-31T08:29:13.648Z,1.80
2019-01-31T08:31:43.427Z,1.80
2019-01-31T08:34:13.095Z,1.90
2019-01-31T08:36:43.160Z,1.90
2019-01-31T08:39:12.928Z,1.90
2019-01-31T08:41:42.593Z,2.00
2019-01-31T08:44:12.281Z,2.10
2019-01-31T08:46:41.935Z,2.20
2019-01-31T08:49:11.592Z,2.20
2019-01-31T08:51:41.218Z,2.30
2019-01-31T08:54:10.867Z,2.40
2019-01-31T08:56:40.529Z,2.50
2019-01-31T08:59:10.220Z,2.50
2019-01-31T09:01:39.881Z,2.60
2019-01-31T09:04:11.024Z,2.60
2019-01-31T09:06:42.933Z,2.70
2019-01-31T09:09:12.904Z,2.70
2019-01-31T09:11:42.759Z,2.80
2019-01-31T09:14:12.479Z,2.80
2019-01-31T09:16:42.140Z,2.90
2019-01-31T09:19:12.945Z,2.90
2019-01-31T09:21:42.666Z,3.00
2019-01-31T09:24:46.590Z,3.00
2019-01-31T09:27:41.583Z,3.10
2019-01-31T09:30:50.428Z,3.10
2019-01-31T09:33:44.145Z,3.10
2019-01-31T09:36:33.681Z,3.20
2019-01-31T09:39:33.424Z,3.20
2019-01-31T09:42:26.587Z,3.30
2019-01-31T09:45:08.317Z,3.30
2019-01-31T09:47:54.060Z,3.40
2019-01-31T09:50:46.056Z,3.50
2019-01-31T09:53:28.925Z,3.50
2019-01-31T09:56:36.081Z,3.60
2019-01-31T09:59:35.031Z,3.60
2019-01-31T10:02:36.246Z,3.70
2019-01-31T10:05:25.399Z,3.80
2019-01-31T10:08:17.425Z,3.90
2019-01-31T10:11:09.234Z,4.00
2019-01-31T10:14:16.364Z,4.10
2019-01-31T10:16:59.134Z,4.20
2019-01-31T10:20:04.869Z,4.30
2019-01-31T10:22:56.624Z,4.40
2019-01-31T10:25:35.711Z,4.50
2019-01-31T10:28:20.993Z,4.60
2019-01-31T10:31:07.082Z,4.70
2019-01-31T10:33:44.411Z,4.80
2019-01-31T10:36:33.624Z,4.90
2019-01-31T10:39:31.103Z,4.90
2019-01-31T10:42:26.044Z,5.00
2019-01-31T10:45:25.503Z,5.10
2019-01-31T10:48:08.406Z,5.20
2019-01-31T10:50:58.622Z,5.20
2019-01-31T10:53:38.853Z,5.30
2019-01-31T10:56:31.009Z,5.40
2019-01-31T10:59:22.957Z,5.50
2019-01-31T11:02:42.664Z,5.60
2019-01-31T11:05:48.319Z,5.70
2019-01-31T11:08:37.660Z,5.80
2019-01-31T11:11:14.570Z,5.90
2019-01-31T11:14:23.285Z,6.00
2019-01-31T11:17:19.896Z,6.20
2019-01-31T11:20:14.738Z,6.30
2019-01-31T11:23:00.314Z,6.40
2019-01-31T11:26:10.626Z,6.50
2019-01-31T11:29:04.052Z,6.60
2019-01-31T11:32:11.111Z,6.70
2019-01-31T11:34:47.630Z,6.80
2019-01-31T11:37:39.912Z,6.80
2019-01-31T11:40:35.293Z,6.90
2019-01-31T11:43:45.566Z,7.00
2019-01-31T11:46:28.330Z,6.90
2019-01-31T11:49:17.270Z,7.10
2019-01-31T11:52:10.665Z,7.20
2019-01-31T11:54:50.318Z,7.30
2019-01-31T11:57:49.894Z,7.50
2019-01-31T12:00:21.185Z,7.60
2019-01-31T12:02:55.219Z,7.60
2019-01-31T12:05:22.418Z,7.70
2019-01-31T12:07:52.152Z,7.80
2019-01-31T12:10:21.972Z,7.80
2019-01-31T12:12:52.216Z,7.90
2019-01-31T12:15:21.864Z,7.90
2019-01-31T12:17:51.526Z,8.00
2019-01-31T12:20:21.255Z,8.10
2019-01-31T12:22:51.206Z,8.10
2019-01-31T12:25:21.319Z,8.20
2019-01-31T12:27:51.298Z,8.20
2019-01-31T12:30:25.104Z,8.30
2019-01-31T12:32:54.770Z,8.30
2019-01-31T12:35:26.525Z,8.40
2019-01-31T12:37:57.272Z,8.40
2019-01-31T12:40:27.051Z,8.50
2019-01-31T12:42:56.752Z,8.50
2019-01-31T12:45:26.374Z,8.60
2019-01-31T12:47:56.181Z,8.60
2019-01-31T12:50:27.145Z,8.70
2019-01-31T12:52:56.879Z,8.70
2019-01-31T12:55:26.542Z,8.80
2019-01-31T12:57:56.213Z,8.90
2019-01-31T13:00:28.380Z,8.90
2019-01-31T13:02:58.025Z,9.00
2019-01-31T13:05:27.700Z,9.00
2019-01-31T13:07:57.535Z,9.10
2019-01-31T13:10:27.615Z,9.10
2019-01-31T13:12:58.163Z,9.20
2019-01-31T13:15:29.485Z,9.20
2019-01-31T13:17:59.294Z,9.20
2019-01-31T13:20:28.962Z,9.20
2019-01-31T13:22:58.934Z,9.20
2019-01-31T13:25:29.082Z,9.20
2019-01-31T13:27:58.775Z,9.20
2019-01-31T13:30:28.416Z,9.30
2019-01-31T13:32:58.461Z,9.30
2019-01-31T13:35:28.243Z,9.30
2019-01-31T13:37:57.886Z,9.30
2019-01-31T13:40:28.280Z,9.30
2019-01-31T13:42:58.164Z,9.20
2019-01-31T13:45:31.719Z,9.20
2019-01-31T13:48:05.005Z,9.20
2019-01-31T13:50:35.330Z,9.20
2019-01-31T13:53:07.592Z,9.20
2019-01-31T13:55:37.577Z,9.20
2019-01-31T13:58:10.306Z,9.20
2019-01-31T14:00:40.708Z,9.10
2019-01-31T14:03:10.397Z,9.20
2019-01-31T14:05:40.322Z,9.20
2019-01-31T14:08:10.450Z,9.20
2019-01-31T14:10:40.125Z,9.20
2019-01-31T14:13:11.530Z,9.10
2019-01-31T14:15:41.236Z,9.10
2019-01-31T14:18:10.906Z,9.10
2019-01-31T14:20:40.926Z,9.00
2019-01-31T14:23:10.585Z,9.00
2019-01-31T14:25:40.248Z,8.90
2019-01-31T14:28:09.855Z,8.90
2019-01-31T14:30:40.594Z,8.80
2019-01-31T14:33:15.171Z,8.90
2019-01-31T14:35:45.329Z,8.90
2019-01-31T14:38:14.979Z,9.00
2019-01-31T14:40:44.652Z,9.00
2019-01-31T14:43:14.314Z,9.10
2019-01-31T14:45:43.983Z,9.10
2019-01-31T14:48:15.518Z,9.10
2019-01-31T14:50:45.858Z,9.10
2019-01-31T14:53:16.165Z,9.10
2019-01-31T14:55:48.545Z,9.20
2019-01-31T14:58:20.083Z,9.10
2019-01-31T15:00:50.442Z,9.20
2019-01-31T15:03:21.469Z,9.20
2019-01-31T15:05:51.402Z,9.10
2019-01-31T15:08:21.107Z,9.10
2019-01-31T15:10:50.764Z,9.10
2019-01-31T15:13:20.512Z,9.00
2019-01-31T15:15:50.352Z,9.00
2019-01-31T15:18:19.987Z,8.90
2019-01-31T15:20:49.637Z,8.90
2019-01-31T15:23:19.304Z,8.90
2019-01-31T15:25:48.976Z,8.80
2019-01-31T15:28:18.630Z,8.80
2019-01-31T15:30:48.325Z,8.70
2019-01-31T15:33:19.660Z,8.70
2019-01-31T15:35:49.312Z,8.70
2019-01-31T15:38:18.988Z,8.60
2019-01-31T15:40:49.806Z,8.60
2019-01-31T15:43:19.575Z,8.50
2019-01-31T15:45:49.415Z,8.50
2019-01-31T15:48:20.727Z,8.40
2019-01-31T15:50:50.425Z,8.30
2019-01-31T15:53:22.119Z,8.20
2019-01-31T15:55:51.783Z,8.20
2019-01-31T15:58:22.670Z,8.10
2019-01-31T16:00:53.420Z,8.00
2019-01-31T16:03:23.486Z,8.00
2019-01-31T16:05:53.216Z,7.90
2019-01-31T16:08:23.207Z,7.80
2019-01-31T16:10:53.016Z,7.80
2019-01-31T16:13:22.727Z,7.80
2019-01-31T16:15:53.060Z,7.70
2019-01-31T16:18:23.305Z,7.70
2019-01-31T16:20:53.167Z,7.70
2019-01-31T16:23:22.934Z,7.70
2019-01-31T16:25:52.628Z,7.70
2019-01-31T16:28:22.265Z,7.60
2019-01-31T16:30:52.060Z,7.60
2019-01-31T16:33:21.823Z,7.60
2019-01-31T16:35:53.692Z,7.60
2019-01-31T16:38:24.045Z,7.60
2019-01-31T16:40:53.806Z,7.60
2019-01-31T16:43:24.910Z,7.60
2019-01-31T16:45:55.073Z,7.60
2019-01-31T16:48:24.759Z,7.60
2019-01-31T16:50:54.419Z,7.60
2019-01-31T16:53:24.183Z,7.60
2019-01-31T16:55:55.217Z,7.60
2019-01-31T16:58:25.190Z,7.60
2019-01-31T17:00:56.444Z,7.60
2019-01-31T17:03:27.432Z,7.70
2019-01-31T17:05:57.149Z,7.70
2019-01-31T17:08:28.406Z,7.70
2019-01-31T17:10:58.429Z,7.60
2019-01-31T17:13:29.072Z,7.60
2019-01-31T17:15:59.261Z,7.60
2019-01-31T17:18:29.168Z,7.50
2019-01-31T17:20:59.321Z,7.50
2019-01-31T17:23:29.364Z,7.40
2019-01-31T17:25:59.331Z,7.40
2019-01-31T17:28:28.987Z,7.40
2019-01-31T17:30:58.654Z,7.40
2019-01-31T17:33:28.366Z,7.30
2019-01-31T17:35:58.241Z,7.30
2019-01-31T17:38:27.871Z,7.30
2019-01-31T17:40:57.729Z,7.20
2019-01-31T17:43:27.510Z,7.20
2019-01-31T17:45:57.539Z,6.90
2019-01-31T17:48:27.510Z,7.00
2019-01-31T17:50:57.173Z,6.90
2019-01-31T17:53:26.813Z,6.90
2019-01-31T17:55:56.500Z,6.90
2019-01-31T17:58:26.149Z,6.80
2019-01-31T18:00:57.192Z,6.80
2019-01-31T18:03:26.861Z,6.70
2019-01-31T18:05:56.631Z,6.70
2019-01-31T18:08:26.194Z,6.70
2019-01-31T18:10:55.861Z,6.70
2019-01-31T18:13:25.699Z,6.60
2019-01-31T18:15:55.445Z,6.60
2019-01-31T18:18:25.122Z,6.60
2019-01-31T18:20:54.912Z,6.60
2019-01-31T18:23:24.631Z,6.50
2019-01-31T18:25:54.320Z,6.50
2019-01-31T18:28:23.998Z,6.50
2019-01-31T18:30:53.632Z,6.50
2019-01-31T18:33:23.301Z,6.50
2019-01-31T18:35:52.965Z,6.50
2019-01-31T18:38:22.689Z,6.50
2019-01-31T18:40:52.493Z,6.40
2019-01-31T18:43:22.399Z,6.40
2019-01-31T18:45:53.372Z,6.40
2019-01-31T18:48:23.541Z,6.40
2019-01-31T18:50:53.193Z,6.40
2019-01-31T18:53:22.914Z,6.30
2019-01-31T18:55:52.825Z,6.30
2019-01-31T18:58:22.601Z,6.30
2019-01-31T19:00:52.523Z,6.30
2019-01-31T19:03:22.196Z,6.30
2019-01-31T19:05:52.390Z,6.30
2019-01-31T19:08:22.836Z,6.30
2019-01-31T19:10:52.548Z,6.30
2019-01-31T19:13:22.175Z,6.30
2019-01-31T19:15:51.834Z,6.30
2019-01-31T19:18:21.510Z,6.20
2019-01-31T19:20:51.179Z,6.30
2019-01-31T19:23:20.853Z,6.20
2019-01-31T19:25:50.508Z,6.20
2019-01-31T19:28:23.116Z,6.30
2019-01-31T19:30:52.920Z,6.30
2019-01-31T19:33:22.586Z,6.30
2019-01-31T19:35:52.248Z,6.30
2019-01-31T19:38:21.925Z,6.40
2019-01-31T19:40:51.620Z,6.40
2019-01-31T19:43:21.293Z,6.40
2019-01-31T19:45:51.363Z,6.40
2019-01-31T19:48:21.047Z,6.50
2019-01-31T19:50:50.703Z,6.50
2019-01-31T19:53:20.370Z,6.50
2019-01-31T19:55:50.074Z,6.50
2019-01-31T19:58:19.722Z,6.50
2019-01-31T20:00:49.380Z,6.50
2019-01-31T20:03:19.068Z,6.50
2019-01-31T20:05:48.710Z,6.50
2019-01-31T20:08:18.658Z,6.50
2019-01-31T20:10:48.640Z,6.50
2019-01-31T20:13:18.311Z,6.60
2019-01-31T20:15:47.960Z,6.60
2019-01-31T20:18:18.041Z,6.60
2019-01-31T20:20:47.712Z,6.60
2019-01-31T20:23:17.363Z,6.60
2019-01-31T20:25:47.037Z,6.70
2019-01-31T20:28:16.784Z,6.70
2019-01-31T20:30:46.509Z,6.70
2019-01-31T20:33:16.183Z,6.70
2019-01-31T20:35:48.257Z,6.70
2019-01-31T20:38:17.888Z,6.70
2019-01-31T20:40:47.618Z,6.70
2019-01-31T20:43:17.287Z,6.70
2019-01-31T20:45:46.958Z,6.70
2019-01-31T20:48:16.651Z,6.70
2019-01-31T20:50:46.293Z,6.70
2019-01-31T20:53:15.990Z,6.70
2019-01-31T20:55:45.689Z,6.70
2019-01-31T20:58:16.242Z,6.70
2019-01-31T21:00:46.328Z,6.70
2019-01-31T21:03:16.122Z,6.70
2019-01-31T21:05:46.364Z,6.70
2019-01-31T21:08:16.208Z,6.70
2019-01-31T21:10:46.096Z,6.70
2019-01-31T21:13:16.077Z,6.70
2019-01-31T21:15:45.754Z,6.50
2019-01-31T21:18:15.434Z,6.70
2019-01-31T21:20:45.103Z,6.70
2019-01-31T21:23:14.842Z,6.70
2019-01-31T21:25:44.522Z,6.80
2019-01-31T21:28:14.272Z,6.80
2019-01-31T21:30:44.087Z,6.70
2019-01-31T21:33:13.948Z,6.80
2019-01-31T21:35:43.599Z,6.80
2019-01-31T21:38:13.354Z,6.80
2019-01-31T21:40:43.033Z,6.80
2019-01-31T21:43:12.698Z,6.80
2019-01-31T21:45:42.420Z,6.80
2019-01-31T21:48:12.108Z,6.80
2019-01-31T21:50:41.766Z,6.90
2019-01-31T21:53:13.220Z,6.80
2019-01-31T21:55:44.352Z,6.80
2019-01-31T21:58:14.105Z,6.80
2019-01-31T22:00:43.786Z,6.80
2019-01-31T22:03:13.676Z,6.80
2019-01-31T22:05:44.676Z,6.80
2019-01-31T22:08:17.984Z,6.80
2019-01-31T22:10:50.594Z,6.80
2019-01-31T22:13:22.700Z,6.80
2019-01-31T22:15:52.480Z,6.80
2019-01-31T22:18:22.144Z,6.80
2019-01-31T22:20:51.786Z,6.70
2019-01-31T22:23:36.087Z,6.70
2019-01-31T22:26:07.432Z,6.70
2019-01-31T22:28:37.131Z,6.70
2019-01-31T22:31:11.066Z,6.70
2019-01-31T22:33:49.465Z,6.70
2019-01-31T22:36:19.254Z,6.70
2019-01-31T22:38:48.878Z,6.70
2019-01-31T22:41:18.838Z,6.60
2019-01-31T22:43:48.587Z,6.60
2019-01-31T22:46:22.261Z,6.60
2019-01-31T22:48:53.037Z,6.60
2019-01-31T22:51:22.701Z,6.60
2019-01-31T22:53:52.286Z,6.50
2019-01-31T22:56:21.952Z,6.50
2019-01-31T22:58:52.035Z,6.50
2019-01-31T23:01:24.337Z,6.50
2019-01-31T23:03:57.002Z,6.50
2019-01-31T23:06:28.122Z,6.50
2019-01-31T23:08:58.260Z,6.50
2019-01-31T23:11:28.304Z,6.50
2019-01-31T23:13:57.960Z,6.50
2019-01-31T23:16:27.597Z,6.50
2019-01-31T23:18:57.284Z,6.50
2019-01-31T23:21:26.931Z,6.40
2019-01-31T23:23:56.645Z,6.40
2019-01-31T23:26:27.816Z,6.40
2019-01-31T23:28:57.610Z,6.40
2019-01-31T23:31:27.762Z,6.40
2019-01-31T23:33:57.530Z,6.40
2019-01-31T23:36:27.183Z,6.40
2019-01-31T23:38:56.847Z,6.40
2019-01-31T23:41:26.520Z,6.40
2019-01-31T23:43:57.224Z,6.40
2019-01-31T23:46:26.942Z,6.40
2019-01-31T23:48:56.815Z,6.40
2019-01-31T23:51:26.538Z,6.40
2019-01-31T23:53:56.215Z,6.40
2019-01-31T23:56:25.918Z,6.40
2019-01-31T23:58:55.576Z,6.40
