createdAt,value
2023-02-02T00:00:15.264Z,63.77
2023-02-02T00:01:15.234Z,65.15
2023-02-02T00:02:15.223Z,62.89
2023-02-02T00:03:15.191Z,62.51
2023-02-02T00:04:15.239Z,63.13
2023-02-02T00:05:15.207Z,60.86
2023-02-02T00:06:15.142Z,63.63
2023-02-02T00:07:15.197Z,63.07
2023-02-02T00:08:15.118Z,58.14
2023-02-02T00:09:15.105Z,59.73
2023-02-02T00:10:15.109Z,61.69
2023-02-02T00:11:15.054Z,65.07
2023-02-02T00:12:15.083Z,62.43
2023-02-02T00:13:15.041Z,64.98
2023-02-02T00:14:15.011Z,62.41
2023-02-02T00:15:15.044Z,60.70
2023-02-02T00:16:14.991Z,62.27
2023-02-02T00:17:14.965Z,61.85
2023-02-02T00:18:14.944Z,65.72
2023-02-02T00:19:14.943Z,63.72
2023-02-02T00:20:14.932Z,62.44
2023-02-02T00:21:14.906Z,61.45
2023-02-02T00:22:14.891Z,62.91
2023-02-02T00:23:14.873Z,62.39
2023-02-02T00:24:14.836Z,63.00
2023-02-02T00:25:14.838Z,61.69
2023-02-02T00:26:14.789Z,63.51
2023-02-02T00:27:14.782Z,65.50
2023-02-02T00:28:14.771Z,65.12
2023-02-02T00:29:14.805Z,62.91
2023-02-02T00:30:14.756Z,61.75
2023-02-02T00:31:14.767Z,64.18
2023-02-02T00:32:14.709Z,61.17
2023-02-02T00:33:14.723Z,62.56
2023-02-02T00:34:14.672Z,65.07
2023-02-02T00:35:14.680Z,65.43
2023-02-02T00:36:14.643Z,64.39
2023-02-02T00:37:14.615Z,62.36
2023-02-02T00:38:14.596Z,58.50
2023-02-02T00:39:14.587Z,62.79
2023-02-02T00:40:14.629Z,62.24
2023-02-02T00:41:14.566Z,59.24
2023-02-02T00:42:14.527Z,62.00
2023-02-02T00:43:14.574Z,62.77
2023-02-02T00:44:14.514Z,63.27
2023-02-02T00:45:14.515Z,61.65
2023-02-02T00:46:14.463Z,62.14
2023-02-02T00:47:14.446Z,63.14
2023-02-02T00:48:14.433Z,62.59
2023-02-02T00:49:14.416Z,60.18
2023-02-02T00:50:14.425Z,64.62
2023-02-02T00:51:14.384Z,64.55
2023-02-02T00:52:14.364Z,59.91
2023-02-02T00:53:14.362Z,61.03
2023-02-02T00:54:14.341Z,62.12
2023-02-02T00:55:14.352Z,62.42
2023-02-02T00:56:14.298Z,63.93
2023-02-02T00:57:14.277Z,62.56
2023-02-02T00:58:14.271Z,63.23
2023-02-02T00:59:14.244Z,62.25
2023-02-02T01:00:14.281Z,63.17
2023-02-02T01:01:14.217Z,62.50
2023-02-02T01:02:14.256Z,60.93
2023-02-02T01:03:14.177Z,61.06
2023-02-02T01:04:14.184Z,62.93
2023-02-02T01:05:14.288Z,64.65
2023-02-02T01:06:14.142Z,64.87
2023-02-02T01:07:14.101Z,65.13
2023-02-02T01:08:14.087Z,59.68
2023-02-02T01:09:14.094Z,62.64
2023-02-02T01:10:47.687Z,62.45
2023-02-02T01:11:14.056Z,61.79
2023-02-02T01:12:14.028Z,63.37
2023-02-02T01:13:14.019Z,63.50
2023-02-02T01:14:14.021Z,65.35
2023-02-02T01:15:14.023Z,63.64
2023-02-02T01:16:14.021Z,63.89
2023-02-02T01:17:13.944Z,62.17
2023-02-02T01:18:13.937Z,62.81
2023-02-02T01:19:13.924Z,62.11
2023-02-02T01:20:13.925Z,60.36
2023-02-02T01:21:13.979Z,61.71
2023-02-02T01:22:13.886Z,64.83
2023-02-02T01:23:13.848Z,62.63
2023-02-02T01:24:13.834Z,61.41
2023-02-02T01:25:13.850Z,63.52
2023-02-02T01:26:13.807Z,64.14
2023-02-02T01:27:13.796Z,65.07
2023-02-02T01:28:13.772Z,63.34
2023-02-02T01:29:13.753Z,59.82
2023-02-02T01:30:13.764Z,61.11
2023-02-02T01:31:13.832Z,62.78
2023-02-02T01:32:13.694Z,62.86
2023-02-02T01:33:13.681Z,63.33
2023-02-02T01:34:13.669Z,63.01
2023-02-02T01:35:13.675Z,61.35
2023-02-02T01:36:13.660Z,63.05
2023-02-02T01:37:13.614Z,63.57
2023-02-02T01:38:13.600Z,65.94
2023-02-02T01:39:13.584Z,61.69
2023-02-02T01:40:13.582Z,63.28
2023-02-02T01:41:13.534Z,60.84
2023-02-02T01:42:13.534Z,61.78
2023-02-02T01:43:13.511Z,60.62
2023-02-02T01:44:13.503Z,60.98
2023-02-02T01:45:13.510Z,63.05
2023-02-02T01:46:13.493Z,63.58
2023-02-02T01:47:13.434Z,65.79
2023-02-02T01:48:13.440Z,63.20
2023-02-02T01:49:13.410Z,63.28
2023-02-02T01:50:13.411Z,66.23
2023-02-02T01:51:13.367Z,65.03
2023-02-02T01:52:13.356Z,63.62
2023-02-02T01:53:13.334Z,63.95
2023-02-02T01:54:13.317Z,64.95
2023-02-02T01:55:13.325Z,62.46
2023-02-02T01:56:13.281Z,62.20
2023-02-02T01:57:13.276Z,63.67
2023-02-02T01:58:13.240Z,63.85
2023-02-02T01:59:13.245Z,62.07
2023-02-02T02:00:13.253Z,64.33
2023-02-02T02:01:13.221Z,60.34
2023-02-02T02:02:13.226Z,58.27
2023-02-02T02:03:13.170Z,62.62
2023-02-02T02:04:13.154Z,62.35
2023-02-02T02:05:13.174Z,65.16
2023-02-02T02:06:13.195Z,62.82
2023-02-02T02:07:13.111Z,64.01
2023-02-02T02:08:13.088Z,63.04
2023-02-02T02:09:13.078Z,61.82
2023-02-02T02:10:13.092Z,63.76
2023-02-02T02:11:13.069Z,64.71
2023-02-02T02:12:13.023Z,62.13
2023-02-02T02:13:13.013Z,62.08
2023-02-02T02:14:12.992Z,62.16
2023-02-02T02:15:13.006Z,62.77
2023-02-02T02:16:12.977Z,64.86
2023-02-02T02:17:13.936Z,61.67
2023-02-02T02:18:12.923Z,64.07
2023-02-02T02:19:12.925Z,63.28
2023-02-02T02:20:12.922Z,64.00
2023-02-02T02:21:12.854Z,64.78
2023-02-02T02:22:12.836Z,65.56
2023-02-02T02:23:12.834Z,65.51
2023-02-02T02:24:12.809Z,61.85
2023-02-02T02:25:13.827Z,63.80
2023-02-02T02:26:12.776Z,62.10
2023-02-02T02:27:12.760Z,64.40
2023-02-02T02:28:12.794Z,62.92
2023-02-02T02:29:12.726Z,61.40
2023-02-02T02:30:12.722Z,64.03
2023-02-02T02:31:12.786Z,64.24
2023-02-02T02:32:12.697Z,63.29
2023-02-02T02:33:12.703Z,64.45
2023-02-02T02:34:12.667Z,64.62
2023-02-02T02:35:12.635Z,63.74
2023-02-02T02:36:12.641Z,62.72
2023-02-02T02:37:12.605Z,66.30
2023-02-02T02:38:12.583Z,65.04
2023-02-02T02:39:12.563Z,64.45
2023-02-02T02:40:12.547Z,59.99
2023-02-02T02:41:12.561Z,63.13
2023-02-02T02:42:12.534Z,66.58
2023-02-02T02:43:12.488Z,65.81
2023-02-02T02:44:12.497Z,64.17
2023-02-02T02:45:12.446Z,64.14
2023-02-02T02:46:13.477Z,63.51
2023-02-02T02:47:12.425Z,65.05
2023-02-02T02:48:12.428Z,62.50
2023-02-02T02:49:12.409Z,65.35
2023-02-02T02:50:12.375Z,65.95
2023-02-02T02:51:12.381Z,63.03
2023-02-02T02:52:12.348Z,64.82
2023-02-02T02:53:12.325Z,63.47
2023-02-02T02:54:12.320Z,62.47
2023-02-02T02:55:12.307Z,64.47
2023-02-02T02:56:12.307Z,64.65
2023-02-02T02:57:12.260Z,65.98
2023-02-02T02:58:12.228Z,65.57
2023-02-02T02:59:12.251Z,65.01
2023-02-02T03:00:12.200Z,63.21
2023-02-02T03:01:12.265Z,63.65
2023-02-02T03:02:12.161Z,64.21
2023-02-02T03:03:12.163Z,61.02
2023-02-02T03:04:12.133Z,61.03
2023-02-02T03:05:12.124Z,61.46
2023-02-02T03:06:12.125Z,61.98
2023-02-02T03:07:12.073Z,63.75
2023-02-02T03:08:12.070Z,63.70
2023-02-02T03:09:12.048Z,65.62
2023-02-02T03:10:12.020Z,63.48
2023-02-02T03:11:12.052Z,63.23
2023-02-02T03:12:11.999Z,65.27
2023-02-02T03:13:11.990Z,66.69
2023-02-02T03:14:11.962Z,67.70
2023-02-02T03:15:12.015Z,66.14
2023-02-02T03:16:12.014Z,63.88
2023-02-02T03:17:11.916Z,65.17
2023-02-02T03:18:11.891Z,61.58
2023-02-02T03:19:11.869Z,65.61
2023-02-02T03:20:11.857Z,63.76
2023-02-02T03:21:11.869Z,66.23
2023-02-02T03:22:11.815Z,65.06
2023-02-02T03:23:11.818Z,65.91
2023-02-02T03:24:11.800Z,67.53
2023-02-02T03:25:11.809Z,65.72
2023-02-02T03:26:11.791Z,66.15
2023-02-02T03:27:11.762Z,64.66
2023-02-02T03:28:11.720Z,65.49
2023-02-02T03:29:11.709Z,61.75
2023-02-02T03:30:11.691Z,64.46
2023-02-02T03:31:11.824Z,65.06
2023-02-02T03:32:11.697Z,67.42
2023-02-02T03:33:11.629Z,67.42
2023-02-02T03:34:11.614Z,62.55
2023-02-02T03:35:11.621Z,62.70
2023-02-02T03:36:11.606Z,66.30
2023-02-02T03:37:11.559Z,64.78
2023-02-02T03:38:11.559Z,67.51
2023-02-02T03:39:11.522Z,63.67
2023-02-02T03:40:11.532Z,62.53
2023-02-02T03:41:11.532Z,64.73
2023-02-02T03:42:11.496Z,65.94
2023-02-02T03:43:11.458Z,66.28
2023-02-02T03:44:11.439Z,66.80
2023-02-02T03:45:12.431Z,64.70
2023-02-02T03:46:11.488Z,64.03
2023-02-02T03:47:11.410Z,64.78
2023-02-02T03:48:11.371Z,65.64
2023-02-02T03:49:11.343Z,64.24
2023-02-02T03:50:11.342Z,65.20
2023-02-02T03:51:11.354Z,62.64
2023-02-02T03:52:11.297Z,65.88
2023-02-02T03:53:11.277Z,66.11
2023-02-02T03:54:11.270Z,64.11
2023-02-02T03:55:11.245Z,65.72
2023-02-02T03:56:11.271Z,64.38
2023-02-02T03:57:11.204Z,66.48
2023-02-02T03:58:11.194Z,63.65
2023-02-02T03:59:11.172Z,65.16
2023-02-02T04:00:11.164Z,65.54
2023-02-02T04:01:11.176Z,66.97
2023-02-02T04:02:11.117Z,65.06
2023-02-02T04:03:11.174Z,67.00
2023-02-02T04:04:11.097Z,68.13
2023-02-02T04:05:11.087Z,66.37
2023-02-02T04:06:11.096Z,66.48
2023-02-02T04:07:11.049Z,66.48
2023-02-02T04:08:11.040Z,65.00
2023-02-02T04:09:11.013Z,65.40
2023-02-02T04:10:10.999Z,63.57
2023-02-02T04:11:10.998Z,64.91
2023-02-02T04:12:10.964Z,64.73
2023-02-02T04:13:10.937Z,66.52
2023-02-02T04:14:10.920Z,65.65
2023-02-02T04:15:10.900Z,63.38
2023-02-02T04:16:10.932Z,64.73
2023-02-02T04:17:10.864Z,66.61
2023-02-02T04:18:10.875Z,63.78
2023-02-02T04:19:10.827Z,66.75
2023-02-02T04:20:10.825Z,65.87
2023-02-02T04:21:10.837Z,67.94
2023-02-02T04:22:10.784Z,66.37
2023-02-02T04:23:10.766Z,65.43
2023-02-02T04:24:10.756Z,66.69
2023-02-02T04:25:10.768Z,65.97
2023-02-02T04:26:10.743Z,65.06
2023-02-02T04:27:10.717Z,66.40
2023-02-02T04:28:10.683Z,66.02
2023-02-02T04:29:10.691Z,66.13
2023-02-02T04:30:10.696Z,66.69
2023-02-02T04:31:10.791Z,65.23
2023-02-02T04:32:10.621Z,66.86
2023-02-02T04:33:10.613Z,66.26
2023-02-02T04:34:10.593Z,65.43
2023-02-02T04:35:10.589Z,67.61
2023-02-02T04:36:10.589Z,68.53
2023-02-02T04:37:10.561Z,67.62
2023-02-02T04:38:10.522Z,67.92
2023-02-02T04:39:10.505Z,67.82
2023-02-02T04:40:10.472Z,68.07
2023-02-02T04:41:10.486Z,66.38
2023-02-02T04:42:10.444Z,65.95
2023-02-02T04:43:10.433Z,67.83
2023-02-02T04:44:10.404Z,68.03
2023-02-02T04:45:10.388Z,66.50
2023-02-02T04:46:10.507Z,66.35
2023-02-02T04:47:10.369Z,67.86
2023-02-02T04:48:10.353Z,68.15
2023-02-02T04:49:10.323Z,66.33
2023-02-02T04:50:10.321Z,67.35
2023-02-02T04:51:10.329Z,67.04
2023-02-02T04:52:10.344Z,66.78
2023-02-02T04:53:10.269Z,70.02
2023-02-02T04:54:10.246Z,68.72
2023-02-02T04:55:10.219Z,69.21
2023-02-02T04:56:10.255Z,65.86
2023-02-02T04:57:10.183Z,67.03
2023-02-02T04:58:10.169Z,67.62
2023-02-02T04:59:10.159Z,67.63
2023-02-02T05:00:10.143Z,67.58
2023-02-02T05:01:10.178Z,65.43
2023-02-02T05:02:10.101Z,66.86
2023-02-02T05:03:10.088Z,65.82
2023-02-02T05:04:10.122Z,64.91
2023-02-02T05:05:10.071Z,66.75
2023-02-02T05:06:10.096Z,67.60
2023-02-02T05:07:10.049Z,66.81
2023-02-02T05:08:09.997Z,66.95
2023-02-02T05:09:11.055Z,69.72
2023-02-02T05:10:09.985Z,68.94
2023-02-02T05:11:10.039Z,68.35
2023-02-02T05:12:09.930Z,67.78
2023-02-02T05:13:09.920Z,67.47
2023-02-02T05:14:09.903Z,68.20
2023-02-02T05:15:09.898Z,66.35
2023-02-02T05:16:09.917Z,67.34
2023-02-02T05:17:09.844Z,66.46
2023-02-02T05:18:09.830Z,67.18
2023-02-02T05:19:09.809Z,67.63
2023-02-02T05:20:09.802Z,68.96
2023-02-02T05:21:09.773Z,68.66
2023-02-02T05:22:09.797Z,66.52
2023-02-02T05:23:09.735Z,65.41
2023-02-02T05:24:09.732Z,66.22
2023-02-02T05:25:09.707Z,66.67
2023-02-02T05:26:09.741Z,69.72
2023-02-02T05:27:09.705Z,67.03
2023-02-02T05:28:09.686Z,68.25
2023-02-02T05:29:09.640Z,68.94
2023-02-02T05:30:09.621Z,68.39
2023-02-02T05:31:09.701Z,68.04
2023-02-02T05:32:09.795Z,68.85
2023-02-02T05:33:09.568Z,67.48
2023-02-02T05:34:09.550Z,68.87
2023-02-02T05:35:09.553Z,65.97
2023-02-02T05:36:09.517Z,67.35
2023-02-02T05:37:09.546Z,67.44
2023-02-02T05:38:09.493Z,68.79
2023-02-02T05:39:09.482Z,68.51
2023-02-02T05:40:09.466Z,68.77
2023-02-02T05:41:09.463Z,69.01
2023-02-02T05:42:09.587Z,69.17
2023-02-02T05:43:09.418Z,67.20
2023-02-02T05:44:09.391Z,65.52
2023-02-02T05:45:09.372Z,65.75
2023-02-02T05:46:09.474Z,66.79
2023-02-02T05:47:09.377Z,69.97
2023-02-02T05:48:09.326Z,69.30
2023-02-02T05:49:09.303Z,67.17
2023-02-02T05:50:09.296Z,67.51
2023-02-02T05:51:09.273Z,69.00
2023-02-02T05:52:09.293Z,67.13
2023-02-02T05:53:09.228Z,68.59
2023-02-02T05:54:09.224Z,68.77
2023-02-02T05:55:09.197Z,69.53
2023-02-02T05:56:09.186Z,68.55
2023-02-02T05:57:09.192Z,68.02
2023-02-02T05:58:09.155Z,67.46
2023-02-02T05:59:09.128Z,68.78
2023-02-02T06:00:09.209Z,68.06
2023-02-02T06:01:09.169Z,68.69
2023-02-02T06:02:09.143Z,67.69
2023-02-02T06:03:09.189Z,69.81
2023-02-02T06:04:09.117Z,67.17
2023-02-02T06:05:09.052Z,69.62
2023-02-02T06:06:09.019Z,68.39
2023-02-02T06:07:09.074Z,69.07
2023-02-02T06:08:08.985Z,69.80
2023-02-02T06:09:09.007Z,66.65
2023-02-02T06:10:08.958Z,68.79
2023-02-02T06:11:08.931Z,68.01
2023-02-02T06:12:08.946Z,67.68
2023-02-02T06:13:08.895Z,67.18
2023-02-02T06:14:08.893Z,70.15
2023-02-02T06:15:08.881Z,66.82
2023-02-02T06:16:08.935Z,67.06
2023-02-02T06:17:08.865Z,66.43
2023-02-02T06:18:08.809Z,67.61
2023-02-02T06:19:08.825Z,67.44
2023-02-02T06:20:08.799Z,66.56
2023-02-02T06:21:08.784Z,65.97
2023-02-02T06:22:08.777Z,66.28
2023-02-02T06:23:08.724Z,67.17
2023-02-02T06:24:08.713Z,67.96
2023-02-02T06:25:08.707Z,67.70
2023-02-02T06:26:08.698Z,70.18
2023-02-02T06:27:08.708Z,68.48
2023-02-02T06:28:08.633Z,69.19
2023-02-02T06:29:09.669Z,69.48
2023-02-02T06:30:08.622Z,68.18
2023-02-02T06:31:08.669Z,66.33
2023-02-02T06:32:08.727Z,68.63
2023-02-02T06:33:08.574Z,68.90
2023-02-02T06:34:08.547Z,69.74
2023-02-02T06:35:08.528Z,68.29
2023-02-02T06:36:08.510Z,66.68
2023-02-02T06:37:08.520Z,67.81
2023-02-02T06:38:08.474Z,68.02
2023-02-02T06:39:08.501Z,67.13
2023-02-02T06:40:08.437Z,66.06
2023-02-02T06:41:08.426Z,67.22
2023-02-02T06:42:20.470Z,66.60
2023-02-02T06:43:10.393Z,67.80
2023-02-02T06:44:08.377Z,66.76
2023-02-02T06:45:08.354Z,67.10
2023-02-02T06:46:08.367Z,68.11
2023-02-02T06:47:08.362Z,68.09
2023-02-02T06:48:08.309Z,68.32
2023-02-02T06:49:08.290Z,67.64
2023-02-02T06:50:08.281Z,67.55
2023-02-02T06:51:08.255Z,67.07
2023-02-02T06:52:08.266Z,70.36
2023-02-02T06:53:08.281Z,67.02
2023-02-02T06:54:08.213Z,67.81
2023-02-02T06:55:08.177Z,68.04
2023-02-02T06:56:08.161Z,67.48
2023-02-02T06:57:08.185Z,67.30
2023-02-02T06:58:08.148Z,66.70
2023-02-02T06:59:08.234Z,65.95
2023-02-02T07:00:08.101Z,67.83
2023-02-02T07:01:08.136Z,65.94
2023-02-02T07:02:08.210Z,66.67
2023-02-02T07:03:08.091Z,69.25
2023-02-02T07:04:08.039Z,68.75
2023-02-02T07:05:08.017Z,68.24
2023-02-02T07:06:08.028Z,68.59
2023-02-02T07:07:08.021Z,66.79
2023-02-02T07:08:07.989Z,67.58
2023-02-02T07:09:07.956Z,69.23
2023-02-02T07:10:07.917Z,69.29
2023-02-02T07:11:38.175Z,67.12
2023-02-02T07:12:08.929Z,67.18
2023-02-02T07:13:07.878Z,68.85
2023-02-02T07:14:07.861Z,68.82
2023-02-02T07:15:07.848Z,68.21
2023-02-02T07:16:07.889Z,69.71
2023-02-02T07:17:07.879Z,70.23
2023-02-02T07:18:07.799Z,70.14
2023-02-02T07:19:07.785Z,69.76
2023-02-02T07:20:07.771Z,69.12
2023-02-02T07:21:07.739Z,69.31
2023-02-02T07:22:10.292Z,70.66
2023-02-02T07:23:07.705Z,68.76
2023-02-02T07:24:07.702Z,67.79
2023-02-02T07:25:07.667Z,69.84
2023-02-02T07:26:07.650Z,70.47
2023-02-02T07:27:07.679Z,66.78
2023-02-02T07:28:07.618Z,67.67
2023-02-02T07:29:07.605Z,68.42
2023-02-02T07:30:07.593Z,68.43
2023-02-02T07:31:07.661Z,67.64
2023-02-02T07:32:07.616Z,65.73
2023-02-02T07:33:07.552Z,66.60
2023-02-02T07:34:07.523Z,68.91
2023-02-02T07:35:07.606Z,68.02
2023-02-02T07:36:07.482Z,68.93
2023-02-02T07:37:07.498Z,68.69
2023-02-02T07:38:07.446Z,67.95
2023-02-02T07:39:07.440Z,68.48
2023-02-02T07:40:07.415Z,67.64
2023-02-02T07:41:07.413Z,66.97
2023-02-02T07:42:07.412Z,66.82
2023-02-02T07:43:07.390Z,67.93
2023-02-02T07:44:07.359Z,68.93
2023-02-02T07:45:24.624Z,68.52
2023-02-02T07:46:08.386Z,68.13
2023-02-02T07:47:07.348Z,68.32
2023-02-02T07:48:07.283Z,68.66
2023-02-02T07:49:07.268Z,69.32
2023-02-02T07:50:07.246Z,65.90
2023-02-02T07:51:07.256Z,67.02
2023-02-02T07:52:07.238Z,68.25
2023-02-02T07:53:07.197Z,68.94
2023-02-02T07:54:07.191Z,67.62
2023-02-02T07:55:14.544Z,67.15
2023-02-02T07:56:09.154Z,67.74
2023-02-02T07:57:07.167Z,66.21
2023-02-02T07:58:07.120Z,66.52
2023-02-02T07:59:07.106Z,67.51
2023-02-02T08:00:07.086Z,68.09
2023-02-02T08:01:07.127Z,67.14
2023-02-02T08:02:07.112Z,67.64
2023-02-02T08:03:07.097Z,67.07
2023-02-02T08:04:07.026Z,65.46
2023-02-02T08:05:07.023Z,69.40
2023-02-02T08:06:06.977Z,66.43
2023-02-02T08:07:06.960Z,67.44
2023-02-02T08:08:06.974Z,66.77
2023-02-02T08:09:06.924Z,65.30
2023-02-02T08:10:06.905Z,66.00
2023-02-02T08:11:06.881Z,67.64
2023-02-02T08:12:06.936Z,66.06
2023-02-02T08:13:06.887Z,68.10
2023-02-02T08:14:06.842Z,67.78
2023-02-02T08:15:07.510Z,68.22
2023-02-02T08:16:06.884Z,69.15
2023-02-02T08:17:06.793Z,68.13
2023-02-02T08:18:06.805Z,69.62
2023-02-02T08:19:06.757Z,70.62
2023-02-02T08:20:06.743Z,69.49
2023-02-02T08:21:06.722Z,70.94
2023-02-02T08:22:06.710Z,68.24
2023-02-02T08:23:06.726Z,68.64
2023-02-02T08:24:06.673Z,69.07
2023-02-02T08:25:06.659Z,69.46
2023-02-02T08:26:06.662Z,69.21
2023-02-02T08:27:06.648Z,68.44
2023-02-02T08:28:06.632Z,69.02
2023-02-02T08:29:06.589Z,69.76
2023-02-02T08:30:06.592Z,69.10
2023-02-02T08:31:06.598Z,66.50
2023-02-02T08:32:06.553Z,69.76
2023-02-02T08:33:06.545Z,69.69
2023-02-02T08:34:06.536Z,68.99
2023-02-02T08:35:06.487Z,68.49
2023-02-02T08:36:06.485Z,69.03
2023-02-02T08:37:06.473Z,69.23
2023-02-02T08:38:06.476Z,67.39
2023-02-02T08:39:06.424Z,68.02
2023-02-02T08:40:06.473Z,68.23
2023-02-02T08:41:06.393Z,68.38
2023-02-02T08:42:07.386Z,69.26
2023-02-02T08:43:06.382Z,70.44
2023-02-02T08:44:06.354Z,68.25
2023-02-02T08:46:02.074Z,68.06
2023-02-02T08:46:07.298Z,68.38
2023-02-02T08:47:06.302Z,68.81
2023-02-02T08:48:12.035Z,67.40
2023-02-02T08:49:08.255Z,68.66
2023-02-02T08:50:06.265Z,68.44
2023-02-02T08:51:06.223Z,68.52
2023-02-02T08:52:06.203Z,70.56
2023-02-02T08:53:06.225Z,68.98
2023-02-02T08:54:06.176Z,67.02
2023-02-02T08:55:06.217Z,69.19
2023-02-02T08:56:06.162Z,69.03
2023-02-02T08:57:06.128Z,69.06
2023-02-02T08:58:06.143Z,68.41
2023-02-02T08:59:06.086Z,68.49
2023-02-02T09:00:06.086Z,69.50
2023-02-02T09:01:06.126Z,69.37
2023-02-02T09:02:06.069Z,70.31
2023-02-02T09:03:06.046Z,69.07
2023-02-02T09:04:05.993Z,67.80
2023-02-02T09:05:05.994Z,68.65
2023-02-02T09:06:05.977Z,69.21
2023-02-02T09:07:05.958Z,68.32
2023-02-02T09:08:05.973Z,66.72
2023-02-02T09:09:05.944Z,68.01
2023-02-02T09:10:05.941Z,68.04
2023-02-02T09:11:05.912Z,68.67
2023-02-02T09:12:05.860Z,68.40
2023-02-02T09:13:05.869Z,67.57
2023-02-02T09:14:05.824Z,67.11
2023-02-02T09:15:05.863Z,68.24
2023-02-02T09:16:05.846Z,67.17
2023-02-02T09:17:05.769Z,68.26
2023-02-02T09:18:05.808Z,70.24
2023-02-02T09:19:05.752Z,70.81
2023-02-02T09:20:05.718Z,68.60
2023-02-02T09:21:05.712Z,67.90
2023-02-02T09:22:05.690Z,69.09
2023-02-02T09:23:05.704Z,71.15
2023-02-02T09:24:05.660Z,70.40
2023-02-02T09:25:05.632Z,66.89
2023-02-02T09:26:05.626Z,67.88
2023-02-02T09:27:05.586Z,68.74
2023-02-02T09:28:06.641Z,68.76
2023-02-02T09:29:05.569Z,69.60
2023-02-02T09:30:05.548Z,67.00
2023-02-02T09:31:05.581Z,66.19
2023-02-02T09:32:05.613Z,69.73
2023-02-02T09:33:05.592Z,67.37
2023-02-02T09:34:05.499Z,67.32
2023-02-02T09:35:05.584Z,67.75
2023-02-02T09:36:05.459Z,68.64
2023-02-02T09:37:05.426Z,67.95
2023-02-02T09:38:05.454Z,67.97
2023-02-02T09:39:05.414Z,68.33
2023-02-02T09:40:05.384Z,67.64
2023-02-02T09:41:07.544Z,69.39
2023-02-02T09:42:05.353Z,68.91
2023-02-02T09:43:05.379Z,68.60
2023-02-02T09:44:05.308Z,68.82
2023-02-02T09:45:06.338Z,71.41
2023-02-02T09:46:05.363Z,68.40
2023-02-02T09:47:05.256Z,66.55
2023-02-02T09:48:05.517Z,67.11
2023-02-02T09:49:05.255Z,69.18
2023-02-02T09:50:05.224Z,68.27
2023-02-02T09:51:06.789Z,67.54
2023-02-02T09:52:05.191Z,66.66
2023-02-02T09:53:07.774Z,68.61
2023-02-02T09:54:07.141Z,69.86
2023-02-02T09:55:05.847Z,68.92
2023-02-02T09:56:05.618Z,68.80
2023-02-02T09:57:05.263Z,68.15
2023-02-02T09:58:05.657Z,67.53
2023-02-02T09:59:19.199Z,68.52
2023-02-02T10:00:07.055Z,69.79
2023-02-02T10:01:05.072Z,69.65
2023-02-02T10:02:06.293Z,69.83
2023-02-02T10:03:05.031Z,67.55
2023-02-02T10:04:05.031Z,68.16
2023-02-02T10:05:06.775Z,68.65
2023-02-02T10:06:04.950Z,66.94
2023-02-02T10:07:04.931Z,67.66
2023-02-02T10:08:04.949Z,68.53
2023-02-02T10:09:04.925Z,66.06
2023-02-02T10:10:04.872Z,68.28
2023-02-02T10:11:04.888Z,70.58
2023-02-02T10:12:04.845Z,69.70
2023-02-02T10:13:04.952Z,68.86
2023-02-02T10:14:04.824Z,68.88
2023-02-02T10:15:05.815Z,68.63
2023-02-02T10:16:04.832Z,66.38
2023-02-02T10:17:04.745Z,67.88
2023-02-02T10:18:06.102Z,66.31
2023-02-02T10:19:05.739Z,67.92
2023-02-02T10:20:04.708Z,68.05
2023-02-02T10:21:04.675Z,68.50
2023-02-02T10:22:04.704Z,68.41
2023-02-02T10:23:04.692Z,67.03
2023-02-02T10:24:04.660Z,67.70
2023-02-02T10:25:04.617Z,67.21
2023-02-02T10:26:04.627Z,67.07
2023-02-02T10:27:05.042Z,66.99
2023-02-02T10:28:04.781Z,66.42
2023-02-02T10:29:04.586Z,63.21
2023-02-02T10:30:04.531Z,68.12
2023-02-02T10:31:04.626Z,68.57
2023-02-02T10:32:04.586Z,62.92
2023-02-02T10:33:04.770Z,65.05
2023-02-02T10:34:04.474Z,66.63
2023-02-02T10:35:13.529Z,67.07
2023-02-02T10:36:06.439Z,63.82
2023-02-02T10:37:04.405Z,65.07
2023-02-02T10:38:04.428Z,65.65
2023-02-02T10:39:04.383Z,67.42
2023-02-02T10:40:04.412Z,63.61
2023-02-02T10:41:04.355Z,63.97
2023-02-02T10:42:04.315Z,64.12
2023-02-02T10:43:04.326Z,66.85
2023-02-02T10:44:04.302Z,64.33
2023-02-02T10:45:04.273Z,66.43
2023-02-02T10:46:04.283Z,66.40
2023-02-02T10:47:04.259Z,65.45
2023-02-02T10:48:04.255Z,67.30
2023-02-02T10:49:04.194Z,65.92
2023-02-02T10:50:04.209Z,66.38
2023-02-02T10:51:04.197Z,68.29
2023-02-02T10:52:04.140Z,68.64
2023-02-02T10:53:04.192Z,67.58
2023-02-02T10:54:04.125Z,67.44
2023-02-02T10:55:04.641Z,67.03
2023-02-02T10:56:05.095Z,66.53
2023-02-02T10:57:04.067Z,69.61
2023-02-02T10:58:04.055Z,68.99
2023-02-02T10:59:04.067Z,67.54
2023-02-02T11:00:04.024Z,67.55
2023-02-02T11:01:04.009Z,67.56
2023-02-02T11:02:20.001Z,67.09
2023-02-02T11:03:06.031Z,66.41
2023-02-02T11:04:03.946Z,68.24
2023-02-02T11:05:03.929Z,67.32
2023-02-02T11:06:03.909Z,67.30
2023-02-02T11:07:03.911Z,68.28
2023-02-02T11:08:03.894Z,67.20
2023-02-02T11:09:03.898Z,67.37
2023-02-02T11:10:03.848Z,66.35
2023-02-02T11:11:03.846Z,66.69
2023-02-02T11:12:03.812Z,66.84
2023-02-02T11:13:03.813Z,67.44
2023-02-02T11:14:03.840Z,66.98
2023-02-02T11:15:03.821Z,67.73
2023-02-02T11:16:05.827Z,67.66
2023-02-02T11:17:04.728Z,68.93
2023-02-02T11:18:03.705Z,68.34
2023-02-02T11:19:03.734Z,67.54
2023-02-02T11:20:03.711Z,68.73
2023-02-02T11:21:03.647Z,68.21
2023-02-02T11:22:04.696Z,66.51
2023-02-02T11:23:03.619Z,66.49
2023-02-02T11:24:03.639Z,68.50
2023-02-02T11:25:03.630Z,66.37
2023-02-02T11:26:03.582Z,66.11
2023-02-02T11:27:03.566Z,67.99
2023-02-02T11:28:03.554Z,68.06
2023-02-02T11:29:03.561Z,67.64
2023-02-02T11:30:03.528Z,67.51
2023-02-02T11:31:03.658Z,67.99
2023-02-02T11:32:03.519Z,67.61
2023-02-02T11:33:03.452Z,68.14
2023-02-02T11:34:03.462Z,66.13
2023-02-02T11:35:03.415Z,65.90
2023-02-02T11:36:03.399Z,67.44
2023-02-02T11:37:03.499Z,65.97
2023-02-02T11:38:03.363Z,65.91
2023-02-02T11:39:04.387Z,65.07
2023-02-02T11:40:03.346Z,68.71
2023-02-02T11:41:03.330Z,67.52
2023-02-02T11:42:03.292Z,68.17
2023-02-02T11:43:03.290Z,68.39
2023-02-02T11:44:03.296Z,68.38
2023-02-02T11:45:03.267Z,67.08
2023-02-02T11:46:03.445Z,67.43
2023-02-02T11:47:03.213Z,68.52
2023-02-02T11:48:03.183Z,66.80
2023-02-02T11:49:03.209Z,67.22
2023-02-02T11:50:03.623Z,68.34
2023-02-02T11:51:03.202Z,66.11
2023-02-02T11:52:03.123Z,64.25
2023-02-02T11:53:03.107Z,68.15
2023-02-02T11:54:03.121Z,67.43
2023-02-02T11:55:03.076Z,67.16
2023-02-02T11:56:03.062Z,68.48
2023-02-02T11:57:03.036Z,68.20
2023-02-02T11:58:03.031Z,68.04
2023-02-02T11:59:03.048Z,67.54
2023-02-02T12:00:02.976Z,67.35
2023-02-02T12:01:03.009Z,67.15
2023-02-02T12:02:02.988Z,67.24
2023-02-02T12:03:02.937Z,67.57
2023-02-02T12:04:02.997Z,65.00
2023-02-02T12:05:02.947Z,67.27
2023-02-02T12:06:02.887Z,68.85
2023-02-02T12:07:02.860Z,68.56
2023-02-02T12:08:02.897Z,67.01
2023-02-02T12:09:02.860Z,67.54
2023-02-02T12:10:02.815Z,69.05
2023-02-02T12:11:02.799Z,66.73
2023-02-02T12:12:03.796Z,67.75
2023-02-02T12:13:02.777Z,68.96
2023-02-02T12:14:02.788Z,68.70
2023-02-02T12:15:02.745Z,68.15
2023-02-02T12:16:02.725Z,69.34
2023-02-02T12:17:02.702Z,69.06
2023-02-02T12:18:02.824Z,66.84
2023-02-02T12:19:02.799Z,66.03
2023-02-02T12:20:02.639Z,67.04
2023-02-02T12:21:02.639Z,67.71
2023-02-02T12:22:02.607Z,67.93
2023-02-02T12:23:02.612Z,67.64
2023-02-02T12:24:02.609Z,69.64
2023-02-02T12:25:02.574Z,66.75
2023-02-02T12:26:02.597Z,69.17
2023-02-02T12:27:02.535Z,67.57
2023-02-02T12:28:02.505Z,68.08
2023-02-02T12:29:02.541Z,66.79
2023-02-02T12:30:02.480Z,65.43
2023-02-02T12:31:02.503Z,68.72
2023-02-02T12:32:02.505Z,69.18
2023-02-02T12:33:02.419Z,67.21
2023-02-02T12:34:02.430Z,66.50
2023-02-02T12:35:02.412Z,66.66
2023-02-02T12:36:02.381Z,69.63
2023-02-02T12:37:02.386Z,67.36
2023-02-02T12:38:02.353Z,67.77
2023-02-02T12:39:02.344Z,66.62
2023-02-02T12:40:02.367Z,67.93
2023-02-02T12:41:02.285Z,66.99
2023-02-02T12:42:02.260Z,67.94
2023-02-02T12:43:02.269Z,67.30
2023-02-02T12:44:02.261Z,67.17
2023-02-02T12:45:02.242Z,67.56
2023-02-02T12:46:02.262Z,68.27
2023-02-02T12:47:02.186Z,66.79
2023-02-02T12:48:02.177Z,67.02
2023-02-02T12:49:02.170Z,67.30
2023-02-02T12:50:02.125Z,69.88
2023-02-02T12:51:02.106Z,67.17
2023-02-02T12:52:02.186Z,68.19