createdAt,value
2023-04-30T16:11:56.228Z,40.40
2023-04-30T16:17:00.544Z,41.70
2023-04-30T16:22:04.650Z,42.10
2023-04-30T16:27:10.630Z,41.80
2023-04-30T16:32:14.833Z,41.90
2023-04-30T16:37:18.805Z,42.00
2023-04-30T16:42:26.668Z,41.70
2023-04-30T16:47:31.209Z,41.80
2023-04-30T16:52:35.482Z,41.70
2023-04-30T16:57:41.443Z,42.10
2023-04-30T17:02:48.191Z,42.80
2023-04-30T17:07:52.236Z,43.40
2023-04-30T17:12:59.534Z,43.80
2023-04-30T17:18:03.741Z,44.20
2023-04-30T17:23:07.810Z,44.00
2023-04-30T17:28:13.782Z,44.10
2023-04-30T17:33:18.004Z,44.60
2023-04-30T17:38:22.080Z,45.10
2023-04-30T17:43:28.036Z,45.60
2023-04-30T17:48:32.080Z,46.20
2023-04-30T17:53:36.359Z,46.70
2023-04-30T17:58:46.576Z,47.00
2023-04-30T18:03:50.869Z,47.70
2023-04-30T18:08:55.044Z,48.20
2023-04-30T18:14:01.298Z,48.80
2023-04-30T18:19:05.534Z,49.20
2023-04-30T18:24:09.951Z,49.40
2023-04-30T18:29:17.688Z,50.10
2023-04-30T18:34:22.008Z,50.80
2023-04-30T18:39:26.108Z,51.30
2023-04-30T18:44:34.947Z,52.00
2023-04-30T18:49:39.647Z,52.50
2023-04-30T18:54:43.891Z,52.90
2023-04-30T18:59:50.193Z,53.50
2023-04-30T19:04:55.336Z,54.00
2023-04-30T19:10:01.649Z,54.40
2023-04-30T19:15:11.105Z,54.80
2023-04-30T19:20:15.463Z,54.90
2023-04-30T20:49:47.462Z,58.70
2023-04-30T20:54:51.740Z,57.70
2023-04-30T20:59:56.337Z,58.70
2023-04-30T21:05:05.013Z,58.90
2023-04-30T21:10:10.626Z,59.00
2023-04-30T21:15:15.338Z,58.90
2023-04-30T21:20:21.579Z,58.90
2023-04-30T21:25:26.220Z,58.90
2023-04-30T21:30:30.796Z,59.00
2023-04-30T21:35:36.735Z,59.20
2023-04-30T21:40:42.082Z,59.20
