createdAt,value
2019-04-23T00:05:01.812Z,54.72
2019-04-23T00:15:07.417Z,55.16
2019-04-23T00:25:41.448Z,55.01
2019-04-23T00:35:16.060Z,54.49
2019-04-23T00:45:22.967Z,54.76
2019-04-23T00:55:14.739Z,55.62
2019-04-23T01:05:23.749Z,56.10
2019-04-23T01:15:36.713Z,57.69
2019-04-23T01:25:13.525Z,57.37
2019-04-23T01:35:36.588Z,58.01
2019-04-23T01:45:30.766Z,57.06
2019-04-23T01:55:44.062Z,58.10
2019-04-23T02:15:49.543Z,59.00
2019-04-23T02:25:50.832Z,59.91
2019-04-23T02:36:07.480Z,58.82
2019-04-23T03:06:05.312Z,59.43
2019-04-23T03:16:15.588Z,59.62
2019-04-23T03:26:37.391Z,59.23
2019-04-23T03:56:39.429Z,60.91
2019-04-23T04:16:34.233Z,61.19
2019-04-23T04:56:49.844Z,59.63
2019-04-23T05:07:10.925Z,60.15
2019-04-23T05:16:52.997Z,57.74
2019-04-23T05:26:48.196Z,58.67
2019-04-23T05:36:58.222Z,59.06
2019-04-23T05:56:55.152Z,59.47
2019-04-23T06:07:14.721Z,56.65
2019-04-23T06:27:06.926Z,58.03
2019-04-23T06:37:09.814Z,58.10
2019-04-23T06:57:20.753Z,56.36
2019-04-23T07:17:21.457Z,58.36
2019-04-23T07:27:24.588Z,56.21
2019-04-23T07:47:28.160Z,54.50
2019-04-23T07:57:34.994Z,54.81
2019-04-23T08:07:37.230Z,53.36
2019-04-23T08:17:37.477Z,52.29
2019-04-23T08:27:41.604Z,53.50
2019-04-23T08:47:54.638Z,52.98
2019-04-23T08:57:47.057Z,52.76
2019-04-23T09:07:59.884Z,52.04
2019-04-23T09:18:07.244Z,51.80
2019-04-23T09:27:59.849Z,50.71
2019-04-23T09:38:07.170Z,51.32
2019-04-23T09:58:08.222Z,50.07
2019-04-23T10:07:54.487Z,49.47
2019-04-23T10:17:49.977Z,47.97
2019-04-23T10:28:01.088Z,48.26
2019-04-23T10:38:04.210Z,47.64
2019-04-23T11:18:52.102Z,42.02
2019-04-23T11:28:39.632Z,42.19
2019-04-23T11:49:22.722Z,42.51
2019-04-23T11:58:45.779Z,42.44
2019-04-23T12:08:52.000Z,43.16
2019-04-23T12:19:04.632Z,41.92
2019-04-23T12:29:05.886Z,40.48
2019-04-23T12:39:05.384Z,41.57
2019-04-23T12:49:07.025Z,41.41
2019-04-23T12:59:04.156Z,40.56
2019-04-23T13:09:21.988Z,39.26
2019-04-23T13:19:23.848Z,38.43
2019-04-23T13:39:25.487Z,39.91
2019-04-23T13:49:30.033Z,38.64
2019-04-23T13:59:40.189Z,39.58
2019-04-23T14:09:47.169Z,38.24
2019-04-23T14:19:38.319Z,36.77
2019-04-23T14:30:00.317Z,38.04
2019-04-23T14:39:52.990Z,36.78
2019-04-23T14:50:19.048Z,36.37
2019-04-23T15:00:01.866Z,37.86
2019-04-23T15:10:08.832Z,37.20
2019-04-23T15:20:04.830Z,35.40
2019-04-23T15:29:51.204Z,38.71
2019-04-23T15:40:10.491Z,39.13
2019-04-23T15:50:17.227Z,39.72
2019-04-23T16:00:15.861Z,38.29
2019-04-23T16:20:25.536Z,39.51
2019-04-23T16:40:34.849Z,42.13
2019-04-23T16:50:41.632Z,41.49
2019-04-23T17:00:38.301Z,41.55
2019-04-23T17:10:49.077Z,43.42
2019-04-23T17:20:47.081Z,42.77
2019-04-23T17:30:52.702Z,45.03
2019-04-23T17:41:02.219Z,44.80
2019-04-23T17:50:56.775Z,46.43
2019-04-23T18:11:12.872Z,45.36
2019-04-23T18:31:11.321Z,48.01
2019-04-23T18:51:07.783Z,48.16
2019-04-23T19:11:24.073Z,48.82
2019-04-23T19:31:33.197Z,52.13
2019-04-23T19:41:39.705Z,53.10
2019-04-23T19:51:38.946Z,54.53
2019-04-23T20:01:42.048Z,55.74
2019-04-23T20:11:47.764Z,55.81
2019-04-23T20:21:45.050Z,56.55
2019-04-23T20:52:07.207Z,58.08
2019-04-23T21:33:16.137Z,60.37
2019-04-23T21:43:38.829Z,60.19
2019-04-23T21:53:29.229Z,59.99
2019-04-23T22:03:42.648Z,59.79
2019-04-23T22:13:42.327Z,66.88
2019-04-23T22:23:53.018Z,63.32
2019-04-23T22:33:46.947Z,64.25
2019-04-23T22:43:53.696Z,63.17
2019-04-23T22:53:50.797Z,63.33
2019-04-23T23:03:50.950Z,63.13
2019-04-23T23:14:04.621Z,62.87
2019-04-23T23:23:52.824Z,64.88
2019-04-23T23:34:04.092Z,64.94
2019-04-23T23:44:24.438Z,66.85
