createdAt,value
2018-09-23T00:01:13.393Z,101021.95
2018-09-23T00:03:49.291Z,101017.08
2018-09-23T00:06:25.292Z,101024.66
2018-09-23T00:09:01.561Z,101025.48
2018-09-23T00:11:37.390Z,101036.25
2018-09-23T00:14:13.382Z,101031.38
2018-09-23T00:16:49.592Z,101026.50
2018-09-23T00:19:25.379Z,101018.94
2018-09-23T00:22:01.381Z,101020.82
2018-09-23T00:24:37.398Z,101022.17
2018-09-23T00:27:13.376Z,101025.88
2018-09-23T00:29:52.731Z,101029.41
2018-09-23T00:32:29.232Z,101026.71
2018-09-23T00:35:05.572Z,101027.72
2018-09-23T00:37:41.403Z,101024.73
2018-09-23T00:40:18.363Z,101017.50
2018-09-23T00:42:54.385Z,101023.18
2018-09-23T00:45:30.385Z,101019.66
2018-09-23T00:48:06.337Z,101017.67
2018-09-23T00:50:42.349Z,101016.87
2018-09-23T00:53:19.524Z,101024.94
2018-09-23T00:55:56.081Z,101021.71
2018-09-23T00:58:32.222Z,101012.50
2018-09-23T01:01:08.394Z,101014.86
2018-09-23T01:03:44.320Z,101011.87
2018-09-23T01:06:20.597Z,101006.99
2018-09-23T01:11:26.634Z,101013.59
2018-09-23T01:14:02.438Z,101013.09
2018-09-23T01:16:38.408Z,101013.59
2018-09-23T01:19:14.410Z,101011.11
2018-09-23T01:21:50.752Z,101010.61
2018-09-23T01:24:27.233Z,101007.38
2018-09-23T01:27:03.590Z,101007.58
2018-09-23T01:29:39.789Z,101011.62
2018-09-23T01:32:15.597Z,101010.48
2018-09-23T01:34:52.074Z,101015.53
2018-09-23T01:37:28.259Z,101020.91
2018-09-23T01:40:04.431Z,101019.56
2018-09-23T01:42:41.173Z,101020.61
2018-09-23T01:45:17.426Z,101015.41
2018-09-23T01:47:53.805Z,101016.45
2018-09-23T01:50:30.644Z,101022.67
2018-09-23T01:53:06.442Z,101025.54
2018-09-23T01:55:42.389Z,101024.91
2018-09-23T01:58:18.405Z,101036.20
2018-09-23T02:00:54.182Z,101035.37
2018-09-23T02:03:30.255Z,101036.71
2018-09-23T02:06:06.438Z,101032.85
2018-09-23T02:08:42.384Z,101035.75
2018-09-23T02:11:18.425Z,101038.14
2018-09-23T02:13:54.370Z,101041.00
2018-09-23T02:16:30.370Z,101038.81
2018-09-23T02:19:06.601Z,101046.08
2018-09-23T02:21:42.618Z,101051.13
2018-09-23T02:24:19.164Z,101045.45
2018-09-23T02:26:55.625Z,101045.62
2018-09-23T02:29:31.759Z,101055.31
2018-09-23T02:32:08.625Z,101054.55
2018-09-23T02:34:44.801Z,101048.05
2018-09-23T02:37:21.125Z,101043.95
2018-09-23T02:39:57.218Z,101039.69
2018-09-23T02:42:33.218Z,101044.81
2018-09-23T02:45:10.245Z,101039.63
2018-09-23T02:47:46.283Z,101047.23
2018-09-23T02:50:22.279Z,101043.91
2018-09-23T02:52:58.290Z,101045.25
2018-09-23T02:55:34.469Z,101043.41
2018-09-23T02:58:10.793Z,101037.69
2018-09-23T03:00:48.200Z,101044.75
2018-09-23T03:03:24.353Z,101038.03
2018-09-23T03:06:00.629Z,101030.67
2018-09-23T03:08:36.937Z,101032.02
2018-09-23T03:11:13.285Z,101024.45
2018-09-23T03:13:49.625Z,101026.13
2018-09-23T03:16:25.442Z,101030.34
2018-09-23T03:19:01.381Z,101027.52
2018-09-23T03:21:37.349Z,101026.17
2018-09-23T03:24:13.507Z,101028.36
2018-09-23T03:26:50.378Z,101028.05
2018-09-23T03:29:26.272Z,101026.58
2018-09-23T03:32:02.284Z,101035.48
2018-09-23T03:34:37.911Z,101032.45
2018-09-23T03:37:13.830Z,101031.11
2018-09-23T03:39:49.872Z,101028.93
2018-09-23T03:42:26.216Z,101035.65
2018-09-23T03:45:02.217Z,101036.69
2018-09-23T03:47:38.325Z,101036.48
2018-09-23T03:50:14.450Z,101041.23
2018-09-23T03:52:50.503Z,101041.53
2018-09-23T03:55:26.681Z,101048.59
2018-09-23T03:58:02.546Z,101059.67
2018-09-23T04:00:38.682Z,101056.98
2018-09-23T04:03:14.379Z,101056.65
2018-09-23T04:05:50.469Z,101056.98
2018-09-23T04:08:26.679Z,101063.17
2018-09-23T04:11:02.461Z,101071.57
2018-09-23T04:13:38.609Z,101073.75
2018-09-23T04:16:15.185Z,101082.13
2018-09-23T04:18:51.614Z,101083.80
2018-09-23T04:21:27.482Z,101081.41
2018-09-23T04:24:03.665Z,101085.78
2018-09-23T04:26:39.657Z,101080.41
2018-09-23T04:29:15.662Z,101081.55
2018-09-23T04:31:51.693Z,101083.53
2018-09-23T04:34:27.665Z,101082.02
2018-09-23T04:37:03.615Z,101080.98
2018-09-23T04:39:39.670Z,101081.31
2018-09-23T04:42:15.675Z,101081.95
2018-09-23T04:44:51.912Z,101080.41
2018-09-23T04:47:28.674Z,101084.56
2018-09-23T04:50:04.497Z,101085.70
2018-09-23T04:52:40.305Z,101087.89
2018-09-23T04:55:16.520Z,101085.54
2018-09-23T04:57:52.673Z,101082.31
2018-09-23T05:00:28.849Z,101078.11
2018-09-23T05:03:05.080Z,101074.08
2018-09-23T05:05:41.200Z,101074.88
2018-09-23T05:08:16.889Z,101070.67
2018-09-23T05:10:52.681Z,101075.52
2018-09-23T05:13:29.680Z,101076.36
2018-09-23T05:16:05.792Z,101073.67
2018-09-23T05:18:41.683Z,101066.95
2018-09-23T05:21:17.488Z,101065.59
2018-09-23T05:23:54.241Z,101060.22
2018-09-23T05:26:30.525Z,101054.84
2018-09-23T05:29:06.510Z,101055.68
2018-09-23T05:31:42.356Z,101048.62
2018-09-23T05:34:18.673Z,101046.47
2018-09-23T05:36:54.429Z,101041.09
2018-09-23T05:39:30.424Z,101042.61
2018-09-23T05:42:06.680Z,101045.84
2018-09-23T05:44:42.853Z,101041.80
2018-09-23T05:47:18.870Z,101036.93
2018-09-23T05:49:55.227Z,101035.25
2018-09-23T05:52:31.425Z,101031.42
2018-09-23T05:55:07.476Z,101030.58
2018-09-23T05:57:43.439Z,101028.94
2018-09-23T06:00:20.269Z,101033.98
2018-09-23T06:02:56.383Z,101035.83
2018-09-23T06:05:32.341Z,101034.69
2018-09-23T06:08:08.272Z,101032.50
2018-09-23T06:10:44.396Z,101030.02
2018-09-23T06:13:20.706Z,101032.08
2018-09-23T06:15:57.701Z,101039.80
2018-09-23T06:18:33.781Z,101043.03
2018-09-23T06:21:09.954Z,101046.39
2018-09-23T06:23:46.353Z,101047.57
2018-09-23T06:26:22.367Z,101048.58
2018-09-23T06:28:58.713Z,101045.38
2018-09-23T06:31:35.178Z,101041.02
2018-09-23T06:34:11.314Z,101042.36
2018-09-23T06:36:47.520Z,101039.38
2018-09-23T06:39:23.547Z,101038.23
2018-09-23T06:41:59.917Z,101039.24
2018-09-23T06:44:36.193Z,101028.05
2018-09-23T06:47:12.372Z,101041.30
2018-09-23T06:49:48.413Z,101039.11
2018-09-23T06:52:24.444Z,101047.81
2018-09-23T06:55:00.502Z,101039.44
2018-09-23T06:57:37.298Z,101042.77
2018-09-23T07:00:13.450Z,101042.27
2018-09-23T07:02:50.094Z,101045.76
2018-09-23T07:05:26.359Z,101041.22
2018-09-23T07:08:02.518Z,101043.41
2018-09-23T07:10:39.336Z,101042.27
2018-09-23T07:13:15.582Z,101047.10
2018-09-23T07:15:51.581Z,101041.22
2018-09-23T07:18:27.770Z,101041.72
2018-09-23T07:21:03.726Z,101047.64
2018-09-23T07:23:39.941Z,101048.14
2018-09-23T07:26:16.389Z,101053.52
2018-09-23T07:28:52.341Z,101048.85
2018-09-23T07:31:28.588Z,101047.50
2018-09-23T07:34:05.290Z,101051.54
2018-09-23T07:36:41.604Z,101041.49
2018-09-23T07:39:17.932Z,101044.48
2018-09-23T07:41:54.026Z,101039.31
2018-09-23T07:44:30.241Z,101038.67
2018-09-23T07:47:06.502Z,101036.16
2018-09-23T07:49:42.173Z,101039.05
2018-09-23T07:52:17.906Z,101043.58
2018-09-23T07:54:53.737Z,101039.25
2018-09-23T07:57:29.584Z,101032.73
2018-09-23T08:00:05.746Z,101036.23
2018-09-23T08:02:41.751Z,101042.64
2018-09-23T08:05:17.741Z,101036.93
2018-09-23T08:07:53.573Z,101036.63
2018-09-23T08:10:29.570Z,101035.45
2018-09-23T08:13:05.952Z,101038.34
2018-09-23T08:15:42.504Z,101037.50
2018-09-23T08:18:19.485Z,101048.79
2018-09-23T08:20:55.508Z,101051.98
2018-09-23T08:23:31.573Z,101044.63
2018-09-23T08:26:07.482Z,101046.13
2018-09-23T08:28:43.604Z,101042.64
2018-09-23T08:31:19.579Z,101039.12
2018-09-23T08:33:55.913Z,101040.63
2018-09-23T08:36:32.430Z,101040.30
2018-09-23T08:39:09.585Z,101039.95
2018-09-23T08:41:45.761Z,101043.34
2018-09-23T08:44:21.757Z,101041.70
2018-09-23T08:46:57.924Z,101039.52
2018-09-23T08:49:33.969Z,101036.50
2018-09-23T08:52:10.284Z,101035.99
2018-09-23T08:54:46.401Z,101028.44
2018-09-23T08:57:22.188Z,101034.34
2018-09-23T08:59:58.382Z,101030.17
2018-09-23T09:02:34.275Z,101031.19
2018-09-23T09:05:10.568Z,101036.56
2018-09-23T09:07:46.407Z,101032.93
2018-09-23T09:10:22.592Z,101027.56
2018-09-23T09:12:58.769Z,101021.55
2018-09-23T09:15:35.047Z,101021.01
2018-09-23T09:18:11.030Z,101014.49
2018-09-23T09:20:48.005Z,101021.41
2018-09-23T09:23:24.997Z,101027.78
2018-09-23T09:26:01.466Z,101032.33
2018-09-23T09:28:37.606Z,101032.02
2018-09-23T09:31:13.621Z,101028.69
2018-09-23T09:33:50.601Z,101032.89
2018-09-23T09:36:26.605Z,101029.06
2018-09-23T09:39:02.464Z,101026.38
2018-09-23T09:41:38.610Z,101025.23
2018-09-23T09:44:14.790Z,101022.41
2018-09-23T09:46:50.435Z,101020.42
2018-09-23T09:49:26.400Z,101022.77
2018-09-23T09:52:02.452Z,101022.77
2018-09-23T09:54:38.063Z,101024.31
2018-09-23T09:57:14.382Z,101022.63
2018-09-23T09:59:50.425Z,101017.46
2018-09-23T10:02:26.453Z,101015.28
2018-09-23T10:05:02.428Z,101007.92
2018-09-23T10:07:38.425Z,101007.12
2018-09-23T10:10:14.305Z,101010.47
2018-09-23T10:12:50.432Z,101007.14
2018-09-23T10:15:26.445Z,101008.19
2018-09-23T10:18:02.594Z,101013.72
2018-09-23T10:20:38.619Z,101008.89
2018-09-23T10:23:14.848Z,101009.59
2018-09-23T10:25:50.861Z,101012.27
2018-09-23T10:28:27.265Z,100998.20
2018-09-23T10:31:03.368Z,100996.02
2018-09-23T10:33:39.457Z,100991.86
2018-09-23T10:36:15.863Z,100989.67
2018-09-23T10:38:52.000Z,100991.52
2018-09-23T10:41:28.659Z,100987.66
2018-09-23T10:44:04.630Z,100990.84
2018-09-23T10:46:40.842Z,100991.89
2018-09-23T10:49:16.815Z,100994.23
2018-09-23T10:51:52.637Z,100995.77
2018-09-23T10:54:28.630Z,100996.28
2018-09-23T10:57:04.434Z,100992.11
2018-09-23T10:59:40.458Z,100994.30
2018-09-23T11:02:16.601Z,100993.15
2018-09-23T11:04:52.837Z,100990.97
2018-09-23T11:07:28.873Z,100993.84
2018-09-23T11:10:04.833Z,101000.22
2018-09-23T11:12:40.637Z,101000.42
2018-09-23T11:15:17.107Z,101001.76
2018-09-23T11:17:53.456Z,101001.76
2018-09-23T11:20:29.262Z,100998.44
2018-09-23T11:23:05.617Z,100991.39
2018-09-23T11:25:41.474Z,100991.89
2018-09-23T11:28:17.625Z,100986.72
2018-09-23T11:30:53.824Z,100996.61
2018-09-23T11:33:30.294Z,100993.29
2018-09-23T11:36:06.297Z,100987.08
2018-09-23T11:38:42.414Z,100989.66
2018-09-23T11:41:18.815Z,100986.97
2018-09-23T11:43:54.819Z,100983.95
2018-09-23T11:46:31.053Z,100979.59
2018-09-23T11:49:07.001Z,100977.09
2018-09-23T11:51:42.837Z,100979.14
2018-09-23T11:54:18.821Z,100973.97
2018-09-23T11:56:54.863Z,100970.95
2018-09-23T11:59:30.809Z,100971.65
2018-09-23T12:02:08.024Z,100974.83
2018-09-23T12:04:44.240Z,100969.16
2018-09-23T12:07:20.474Z,100971.70
2018-09-23T12:09:56.483Z,100970.36
2018-09-23T12:12:32.350Z,100973.24
2018-09-23T12:15:08.410Z,100974.75
2018-09-23T12:17:44.661Z,100970.58
2018-09-23T12:20:20.486Z,100970.27
2018-09-23T12:22:56.558Z,100972.63
2018-09-23T12:25:32.924Z,100971.81
2018-09-23T12:28:09.424Z,100961.58
2018-09-23T12:30:45.333Z,100963.12
2018-09-23T12:33:21.451Z,100956.27
2018-09-23T12:36:01.483Z,100964.32
2018-09-23T12:38:37.654Z,100959.65
2018-09-23T12:41:13.638Z,100966.66
2018-09-23T12:43:49.848Z,100971.72
2018-09-23T12:46:26.022Z,100971.38
2018-09-23T12:49:02.582Z,100964.03
2018-09-23T12:51:38.580Z,100966.38
2018-09-23T12:54:14.698Z,100967.38
2018-09-23T12:56:50.481Z,100960.72
2018-09-23T12:59:26.798Z,100961.73
2018-09-23T13:02:02.497Z,100966.25
2018-09-23T13:04:38.690Z,100962.42
2018-09-23T13:07:14.064Z,100966.30
2018-09-23T13:09:50.637Z,100968.98
2018-09-23T13:12:26.683Z,100973.39
2018-09-23T13:15:02.859Z,100973.25
2018-09-23T13:17:38.859Z,100977.44
2018-09-23T13:20:14.867Z,100971.42
2018-09-23T13:22:50.888Z,100975.45
2018-09-23T13:25:27.023Z,100973.96
2018-09-23T13:28:02.874Z,100973.01
2018-09-23T13:30:39.025Z,100984.73
2018-09-23T13:33:14.686Z,100983.25
2018-09-23T13:35:50.857Z,100989.64
2018-09-23T13:38:26.675Z,100991.17
2018-09-23T13:41:02.547Z,100993.86
2018-09-23T13:43:38.864Z,100990.53
2018-09-23T13:46:15.669Z,100989.03
2018-09-23T13:48:51.885Z,100989.89
2018-09-23T13:51:28.047Z,100991.77
2018-09-23T13:54:04.054Z,100996.87
2018-09-23T13:56:39.867Z,101010.12
2018-09-23T13:59:15.889Z,101007.98
2018-09-23T14:01:51.879Z,101007.45
2018-09-23T14:04:27.887Z,101004.50
2018-09-23T14:07:04.062Z,101010.71
2018-09-23T14:09:40.061Z,101019.13
2018-09-23T14:12:15.913Z,101025.33
2018-09-23T14:14:52.048Z,101025.36
2018-09-23T14:17:28.547Z,101024.90
2018-09-23T14:20:04.923Z,101021.22
2018-09-23T14:22:40.533Z,101032.63
2018-09-23T14:25:16.709Z,101034.84
2018-09-23T14:27:53.535Z,101042.88
2018-09-23T14:30:29.674Z,101044.90
2018-09-23T14:33:05.892Z,101045.27
2018-09-23T14:35:41.682Z,101039.95
2018-09-23T14:38:17.705Z,101042.47
2018-09-23T14:40:53.705Z,101047.66
2018-09-23T14:43:29.800Z,101045.67
2018-09-23T14:46:05.711Z,101036.33
2018-09-23T14:48:41.563Z,101047.69
2018-09-23T14:51:17.610Z,101044.66
2018-09-23T14:53:53.690Z,101047.19
2018-09-23T14:56:29.601Z,101051.38
2018-09-23T14:59:05.714Z,101057.08
2018-09-23T15:01:41.532Z,101056.42
2018-09-23T15:04:17.635Z,101061.77
2018-09-23T15:06:53.550Z,101065.62
2018-09-23T15:09:29.964Z,101063.45
2018-09-23T15:12:05.719Z,101068.48
2018-09-23T15:14:43.893Z,101067.83
2018-09-23T15:17:19.964Z,101064.81
2018-09-23T15:19:56.079Z,101060.48
2018-09-23T15:22:32.690Z,101059.14
2018-09-23T15:25:08.898Z,101061.97
2018-09-23T15:27:44.697Z,101075.22
2018-09-23T15:30:20.534Z,101070.86
2018-09-23T15:32:56.760Z,101072.70
2018-09-23T15:35:33.170Z,101077.21
2018-09-23T15:38:09.494Z,101082.25
2018-09-23T15:40:45.474Z,101082.43
2018-09-23T15:43:21.897Z,101082.92
2018-09-23T15:45:57.873Z,101083.92
2018-09-23T15:48:34.140Z,101087.09
2018-09-23T15:51:10.381Z,101089.77
2018-09-23T15:53:46.753Z,101091.63
2018-09-23T15:56:22.961Z,101092.62
2018-09-23T15:58:59.192Z,101098.47
2018-09-23T16:01:35.721Z,101096.14
2018-09-23T16:04:12.216Z,101092.62
2018-09-23T16:06:48.437Z,101096.14
2018-09-23T16:09:24.556Z,101096.33
2018-09-23T16:12:00.535Z,101107.03
2018-09-23T16:14:36.432Z,101113.19
2018-09-23T16:17:12.549Z,101117.87
2018-09-23T16:19:48.657Z,101117.38
2018-09-23T16:22:24.554Z,101117.53
2018-09-23T16:25:00.685Z,101120.55
2018-09-23T16:27:36.407Z,101121.37
2018-09-23T16:30:12.672Z,101123.05
2018-09-23T16:32:49.670Z,101126.73
2018-09-23T16:35:27.349Z,101121.38
2018-09-23T16:38:03.466Z,101124.06
2018-09-23T16:40:40.629Z,101125.22
2018-09-23T16:43:17.182Z,101129.39
2018-09-23T16:45:54.646Z,101133.58
2018-09-23T16:48:32.479Z,101131.03
2018-09-23T16:51:08.559Z,101126.86
2018-09-23T16:53:44.636Z,101127.70
2018-09-23T16:56:21.105Z,101134.87
2018-09-23T16:58:57.488Z,101132.02
2018-09-23T17:01:33.513Z,101131.02
2018-09-23T17:04:09.925Z,101124.98
2018-09-23T17:06:45.933Z,101121.66
2018-09-23T17:09:21.965Z,101126.68
2018-09-23T17:11:58.762Z,101128.15
2018-09-23T17:14:34.769Z,101124.29
2018-09-23T17:17:11.586Z,101120.12
2018-09-23T17:19:47.943Z,101118.95
2018-09-23T17:22:23.774Z,101117.08
2018-09-23T17:24:59.932Z,101115.05
2018-09-23T17:27:35.763Z,101112.54
2018-09-23T17:30:11.853Z,101111.85
2018-09-23T17:32:47.941Z,101109.52
2018-09-23T17:35:24.608Z,101111.17
2018-09-23T17:38:00.695Z,101112.67
2018-09-23T17:40:36.625Z,101108.81
2018-09-23T17:43:12.700Z,101106.29
2018-09-23T17:45:48.721Z,101097.38
2018-09-23T17:48:24.962Z,101098.88
2018-09-23T18:04:03.811Z,101083.33
2018-09-23T18:06:39.897Z,101088.19
2018-09-23T18:09:15.956Z,101091.56
2018-09-23T18:11:52.173Z,101090.59
2018-09-23T18:14:28.116Z,101084.42
2018-09-23T18:17:04.168Z,101083.27
2018-09-23T18:19:40.173Z,101083.96
2018-09-23T18:22:16.491Z,101077.27
2018-09-23T18:24:52.570Z,101078.91
2018-09-23T18:27:26.697Z,101078.41
2018-09-23T18:30:02.443Z,101076.23
2018-09-23T18:32:38.645Z,101068.57
2018-09-23T18:35:14.802Z,101072.06
2018-09-23T18:37:50.787Z,101066.17
2018-09-23T18:40:26.791Z,101063.48
2018-09-23T18:43:02.621Z,101061.31
2018-09-23T18:45:38.791Z,101053.27
2018-09-23T18:48:14.685Z,101054.61
2018-09-23T18:50:50.989Z,101051.44
2018-09-23T18:53:27.985Z,101053.08
2018-09-23T18:56:04.823Z,101049.72
2018-09-23T18:58:41.228Z,101042.02
2018-09-23T19:01:17.423Z,101038.66
2018-09-23T19:03:53.200Z,101037.31
2018-09-23T19:06:29.420Z,101033.25
2018-09-23T19:09:06.548Z,101035.09
2018-09-23T19:11:43.769Z,101027.89
2018-09-23T19:14:19.796Z,101030.72
2018-09-23T19:16:55.697Z,101023.52
2018-09-23T19:19:36.094Z,101013.48
2018-09-23T19:22:16.638Z,101021.95
2018-09-23T19:24:52.608Z,101009.53
2018-09-23T19:27:28.419Z,101010.50
2018-09-23T19:30:04.612Z,101005.63
2018-09-23T19:32:41.786Z,101000.91
2018-09-23T19:35:18.176Z,101003.55
2018-09-23T19:37:54.089Z,100997.69
2018-09-23T19:40:30.187Z,100993.12
2018-09-23T19:43:06.100Z,100990.58
2018-09-23T19:45:42.197Z,100994.56
2018-09-23T19:48:18.608Z,100987.86
2018-09-23T19:50:54.676Z,100993.17
2018-09-23T19:53:31.012Z,100993.96
2018-09-23T19:56:07.176Z,100984.91
2018-09-23T19:58:43.173Z,100985.67
2018-09-23T20:01:19.789Z,100983.97
2018-09-23T20:03:55.943Z,100978.45
2018-09-23T20:06:31.891Z,100979.94
2018-09-23T20:09:08.830Z,100982.25
2018-09-23T20:11:44.999Z,100976.70
2018-09-23T20:14:21.448Z,100979.52
2018-09-23T20:17:30.869Z,100979.08
2018-09-23T20:20:06.997Z,100975.50
2018-09-23T20:22:43.227Z,100963.06
2018-09-23T20:25:20.037Z,100960.63
2018-09-23T20:27:56.461Z,100955.60
2018-09-23T20:30:32.494Z,100954.91
2018-09-23T20:33:08.693Z,100948.00
2018-09-23T20:35:45.638Z,100944.62
2018-09-23T20:38:21.588Z,100940.93
2018-09-23T20:40:58.024Z,100934.22
2018-09-23T20:43:34.020Z,100932.52
2018-09-23T20:46:10.209Z,100926.11
2018-09-23T20:48:46.639Z,100928.94
2018-09-23T20:51:23.053Z,100925.05
2018-09-23T20:53:58.959Z,100918.14
2018-09-23T20:56:35.470Z,100919.95
2018-09-23T20:59:12.113Z,100914.89
2018-09-23T21:01:48.188Z,100916.88
2018-09-23T21:04:24.875Z,100909.80
2018-09-23T21:07:01.310Z,100898.02
2018-09-23T21:09:37.839Z,100901.34
2018-09-23T21:12:14.177Z,100891.78
2018-09-23T21:14:50.847Z,100891.58
2018-09-23T21:17:27.178Z,100888.19
2018-09-23T21:20:04.328Z,100887.82
2018-09-23T21:22:40.853Z,100887.15
2018-09-23T21:25:18.105Z,100887.78
2018-09-23T21:27:55.411Z,100881.20
2018-09-23T21:30:31.361Z,100880.70
2018-09-23T21:33:07.846Z,100877.61
2018-09-23T21:35:44.091Z,100877.24
2018-09-23T21:38:20.183Z,100871.16
2018-09-23T21:40:56.458Z,100866.94
2018-09-23T21:43:33.286Z,100870.80
2018-09-23T21:46:09.418Z,100860.35
2018-09-23T21:48:45.835Z,100855.11
2018-09-23T21:51:22.186Z,100847.19
2018-09-23T21:53:58.697Z,100846.98
2018-09-23T21:56:35.097Z,100849.59
2018-09-23T21:59:11.451Z,100848.58
2018-09-23T22:01:47.907Z,100850.36
2018-09-23T22:04:24.575Z,100850.19
2018-09-23T22:07:01.489Z,100848.63
2018-09-23T22:09:37.859Z,100843.39
2018-09-23T22:12:14.283Z,100850.95
2018-09-23T22:14:50.721Z,100849.70
2018-09-23T22:17:26.863Z,100841.97
2018-09-23T22:20:03.535Z,100842.60
2018-09-23T22:22:39.864Z,100839.41
2018-09-23T22:25:16.194Z,100844.91
2018-09-23T22:27:50.579Z,100841.19
2018-09-23T22:30:26.896Z,100849.58
2018-09-23T22:33:02.713Z,100847.19
2018-09-23T22:35:38.634Z,100849.17
2018-09-23T22:38:14.683Z,100844.13
2018-09-23T22:40:50.869Z,100848.31
2018-09-23T22:43:27.523Z,100851.84
2018-09-23T22:46:04.060Z,100850.80
2018-09-23T22:48:40.442Z,100853.28
2018-09-23T22:51:16.695Z,100842.53
2018-09-23T22:53:52.876Z,100850.42
2018-09-23T22:56:28.876Z,100847.52
2018-09-23T22:59:05.238Z,100849.70
2018-09-23T23:01:41.117Z,100845.67
2018-09-23T23:04:17.508Z,100845.97
2018-09-23T23:06:53.510Z,100847.86
2018-09-23T23:09:29.282Z,100839.80
2018-09-23T23:12:05.597Z,100839.80
2018-09-23T23:14:41.790Z,100849.20
2018-09-23T23:17:18.068Z,100844.45
2018-09-23T23:19:53.896Z,100845.97
2018-09-23T23:22:30.251Z,100842.78
2018-09-23T23:25:06.803Z,100844.13
2018-09-23T23:27:43.338Z,100839.89
2018-09-23T23:30:19.487Z,100836.90
2018-09-23T23:32:55.610Z,100833.16
2018-09-23T23:35:32.075Z,100842.91
2018-09-23T23:38:08.074Z,100833.16
2018-09-23T23:40:44.531Z,100831.02
2018-09-23T23:43:21.323Z,100825.94
2018-09-23T23:45:58.587Z,100829.47
2018-09-23T23:48:35.091Z,100835.05
2018-09-23T23:51:11.719Z,100833.16
2018-09-23T23:53:48.500Z,100833.70
2018-09-23T23:56:25.686Z,100831.83
2018-09-23T23:59:02.023Z,100828.62
