createdAt,value
2019-02-25T00:01:35.725Z,6.40
2019-02-25T00:04:06.351Z,6.30
2019-02-25T00:06:36.037Z,6.70
2019-02-25T00:09:07.483Z,5.90
2019-02-25T00:11:37.176Z,6.23
2019-02-25T00:14:06.930Z,6.80
2019-02-25T00:16:36.602Z,6.40
2019-02-25T00:19:06.280Z,6.27
2019-02-25T00:21:37.169Z,6.50
2019-02-25T00:24:06.806Z,6.43
2019-02-25T00:26:36.748Z,6.23
2019-02-25T00:29:06.368Z,6.43
2019-02-25T00:31:36.165Z,6.10
2019-02-25T00:34:05.759Z,7.10
2019-02-25T00:36:35.564Z,6.83
2019-02-25T00:39:07.663Z,6.53
2019-02-25T00:41:37.422Z,5.80
2019-02-25T00:44:07.356Z,6.43
2019-02-25T00:46:37.035Z,6.50
2019-02-25T00:49:06.843Z,7.07
2019-02-25T00:51:36.534Z,7.07
2019-02-25T00:54:06.231Z,6.63
2019-02-25T00:56:36.112Z,6.70
2019-02-25T00:59:06.050Z,6.93
2019-02-25T01:01:35.925Z,6.97
2019-02-25T01:04:05.673Z,6.67
2019-02-25T01:06:35.765Z,7.03
2019-02-25T01:09:07.556Z,6.10
2019-02-25T01:11:37.526Z,6.80
2019-02-25T01:14:07.831Z,6.40
2019-02-25T01:16:37.573Z,6.27
2019-02-25T01:19:07.396Z,6.23
2019-02-25T01:21:38.319Z,7.27
2019-02-25T01:24:08.034Z,6.93
2019-02-25T01:26:37.812Z,6.17
2019-02-25T01:29:07.809Z,6.57
2019-02-25T01:31:37.691Z,6.53
2019-02-25T01:34:08.849Z,6.50
2019-02-25T01:36:38.796Z,6.13
2019-02-25T01:39:08.838Z,6.90
2019-02-25T01:41:38.758Z,6.07
2019-02-25T01:44:08.807Z,6.30
2019-02-25T01:46:38.855Z,7.37
2019-02-25T01:49:08.727Z,6.57
2019-02-25T01:51:38.603Z,6.50
2019-02-25T01:54:08.283Z,7.30
2019-02-25T01:56:38.176Z,6.50
2019-02-25T01:59:08.040Z,6.60
2019-02-25T02:01:37.720Z,6.97
2019-02-25T02:04:07.386Z,6.20
2019-02-25T02:06:37.254Z,6.90
2019-02-25T02:09:08.514Z,5.80
2019-02-25T02:11:38.230Z,5.93
2019-02-25T02:14:08.145Z,6.80
2019-02-25T02:16:38.045Z,6.90
2019-02-25T02:19:07.737Z,6.17
2019-02-25T02:21:37.416Z,6.83
2019-02-25T02:24:07.274Z,6.47
2019-02-25T02:26:37.101Z,6.13
2019-02-25T02:29:06.828Z,6.30
2019-02-25T02:31:36.677Z,5.70
2019-02-25T02:34:06.360Z,6.73
2019-02-25T02:36:35.925Z,5.93
2019-02-25T02:39:07.433Z,6.43
2019-02-25T02:42:11.334Z,6.47
2019-02-25T02:44:41.575Z,7.10
2019-02-25T02:47:41.998Z,6.40
2019-02-25T02:50:18.185Z,6.77
2019-02-25T02:52:47.936Z,6.30
2019-02-25T02:55:17.524Z,6.50
2019-02-25T02:57:47.197Z,6.73
2019-02-25T03:00:18.351Z,7.10
2019-02-25T03:02:48.091Z,6.93
2019-02-25T03:05:18.595Z,6.77
2019-02-25T03:07:48.425Z,6.17
2019-02-25T03:10:19.036Z,5.93
2019-02-25T03:12:48.870Z,6.07
2019-02-25T03:15:20.561Z,6.87
2019-02-25T03:17:50.433Z,6.03
2019-02-25T03:20:20.119Z,7.07
2019-02-25T03:22:49.825Z,6.77
2019-02-25T03:25:19.587Z,6.33
2019-02-25T03:27:50.985Z,6.57
2019-02-25T03:30:21.237Z,6.37
2019-02-25T03:32:51.039Z,6.70
2019-02-25T03:35:20.775Z,6.83
2019-02-25T03:37:50.597Z,6.80
2019-02-25T03:40:20.865Z,6.60
2019-02-25T03:42:50.889Z,6.60
2019-02-25T03:45:21.252Z,6.53
2019-02-25T03:47:50.941Z,6.73
2019-02-25T03:50:22.305Z,6.93
2019-02-25T03:52:52.043Z,6.67
2019-02-25T03:55:21.820Z,6.97
2019-02-25T03:57:51.521Z,7.17
2019-02-25T04:00:22.836Z,6.67
2019-02-25T04:02:52.640Z,6.40
2019-02-25T04:05:22.594Z,6.30
2019-02-25T04:07:52.301Z,6.70
2019-02-25T04:10:22.012Z,6.87
2019-02-25T04:12:51.812Z,6.17
2019-02-25T04:15:25.011Z,6.07
2019-02-25T04:17:54.880Z,6.70
2019-02-25T04:20:24.734Z,6.50
2019-02-25T04:22:54.486Z,6.47
2019-02-25T04:25:24.389Z,6.47
2019-02-25T04:27:54.104Z,5.87
2019-02-25T04:30:23.886Z,6.57
2019-02-25T04:32:53.830Z,6.33
2019-02-25T04:35:23.574Z,6.00
2019-02-25T04:37:53.300Z,6.60
2019-02-25T04:40:22.992Z,5.57
2019-02-25T04:42:52.740Z,5.53
2019-02-25T04:45:22.500Z,6.17
2019-02-25T04:47:52.190Z,6.07
2019-02-25T04:50:22.071Z,6.50
2019-02-25T04:52:51.807Z,5.93
2019-02-25T04:55:21.720Z,6.77
2019-02-25T04:57:51.458Z,6.73
2019-02-25T05:00:21.203Z,6.47
2019-02-25T05:02:50.886Z,6.17
2019-02-25T05:05:20.572Z,6.60
2019-02-25T05:08:10.502Z,6.70
2019-02-25T05:10:40.143Z,6.60
2019-02-25T05:13:09.926Z,6.47
2019-02-25T05:15:46.822Z,6.00
2019-02-25T05:18:16.859Z,6.80
2019-02-25T05:20:46.490Z,6.50
2019-02-25T05:23:16.434Z,6.53
2019-02-25T05:25:46.219Z,6.33
2019-02-25T05:28:16.155Z,6.37
2019-02-25T05:30:45.990Z,6.40
2019-02-25T05:33:16.787Z,6.93
2019-02-25T05:35:46.673Z,6.30
2019-02-25T05:38:16.389Z,6.50
2019-02-25T05:40:47.453Z,7.57
2019-02-25T05:43:17.232Z,5.90
2019-02-25T05:45:47.134Z,7.30
2019-02-25T05:48:16.961Z,7.03
2019-02-25T05:50:46.853Z,6.40
2019-02-25T05:53:16.700Z,7.60
2019-02-25T05:55:46.321Z,6.87
2019-02-25T05:58:16.148Z,6.80
2019-02-25T06:00:46.044Z,7.50
2019-02-25T06:03:20.479Z,6.60
2019-02-25T06:05:50.421Z,6.27
2019-02-25T06:08:22.346Z,6.43
2019-02-25T06:10:52.305Z,7.07
2019-02-25T06:13:22.169Z,6.43
2019-02-25T06:15:51.775Z,6.50
2019-02-25T06:18:21.745Z,6.50
2019-02-25T06:20:51.464Z,6.37
2019-02-25T06:23:21.504Z,6.10
2019-02-25T06:25:51.431Z,6.47
2019-02-25T06:28:21.290Z,6.30
2019-02-25T06:30:51.275Z,5.83
2019-02-25T06:33:21.672Z,5.60
2019-02-25T06:35:51.539Z,6.07
2019-02-25T06:38:22.754Z,5.83
2019-02-25T06:40:52.717Z,6.53
2019-02-25T06:43:22.436Z,6.87
2019-02-25T06:45:52.252Z,6.60
2019-02-25T06:48:21.995Z,6.50
2019-02-25T06:50:51.769Z,6.47
2019-02-25T06:53:21.600Z,6.00
2019-02-25T06:55:51.534Z,7.30
2019-02-25T06:58:22.973Z,6.23
2019-02-25T07:00:52.925Z,6.50
2019-02-25T07:03:22.659Z,6.43
2019-02-25T07:06:15.248Z,6.83
2019-02-25T07:08:59.064Z,7.27
2019-02-25T07:11:53.863Z,7.10
2019-02-25T07:14:39.194Z,7.10
2019-02-25T07:17:30.630Z,7.13
2019-02-25T07:20:18.071Z,6.57
2019-02-25T07:23:12.995Z,7.37
2019-02-25T07:26:02.494Z,6.83
2019-02-25T07:28:46.681Z,6.07
2019-02-25T07:31:32.527Z,6.00
2019-02-25T07:34:34.754Z,7.10
2019-02-25T07:37:24.545Z,6.43
2019-02-25T07:40:33.222Z,6.73
2019-02-25T07:43:22.154Z,6.67
2019-02-25T07:46:13.807Z,6.70
2019-02-25T07:49:17.800Z,6.23
2019-02-25T07:52:15.505Z,6.90
2019-02-25T07:55:03.856Z,6.80
2019-02-25T07:58:01.683Z,7.23
2019-02-25T08:00:46.146Z,7.20
2019-02-25T08:03:33.517Z,6.87
2019-02-25T08:06:21.275Z,6.70
2019-02-25T08:09:10.027Z,6.80
2019-02-25T08:11:46.872Z,7.27
2019-02-25T08:14:45.015Z,7.17
2019-02-25T08:17:33.586Z,6.60
2019-02-25T08:20:25.679Z,7.20
2019-02-25T08:23:11.669Z,6.60
2019-02-25T08:26:12.999Z,6.43
2019-02-25T08:29:04.559Z,7.37
2019-02-25T08:31:56.284Z,6.70
2019-02-25T08:34:45.223Z,6.80
2019-02-25T08:37:28.056Z,6.87
2019-02-25T08:40:52.355Z,7.10
2019-02-25T08:43:39.769Z,7.27
2019-02-25T08:46:37.757Z,7.17
2019-02-25T08:49:13.846Z,7.47
2019-02-25T08:51:43.639Z,6.47
2019-02-25T08:54:14.010Z,6.27
2019-02-25T08:56:44.061Z,6.73
2019-02-25T08:59:13.900Z,6.87
2019-02-25T09:01:44.047Z,7.13
2019-02-25T09:04:13.967Z,5.87
2019-02-25T09:06:43.959Z,6.50
2019-02-25T09:09:13.979Z,6.60
2019-02-25T09:11:43.784Z,5.60
2019-02-25T09:14:13.738Z,5.70
2019-02-25T09:16:43.680Z,4.83
2019-02-25T09:19:13.653Z,5.80
2019-02-25T09:21:43.604Z,5.77
2019-02-25T09:24:13.403Z,5.77
2019-02-25T09:26:43.224Z,5.67
2019-02-25T09:29:12.999Z,5.63
2019-02-25T09:31:42.930Z,6.10
2019-02-25T09:34:12.736Z,5.93
2019-02-25T09:36:42.541Z,6.57
2019-02-25T09:39:13.418Z,6.33
2019-02-25T09:41:43.574Z,6.37
2019-02-25T09:44:13.436Z,6.60
2019-02-25T09:46:43.418Z,6.03
2019-02-25T09:49:13.315Z,6.70
2019-02-25T09:51:43.246Z,7.10
2019-02-25T09:54:13.198Z,6.40
2019-02-25T09:56:44.197Z,6.20
2019-02-25T09:59:14.093Z,6.07
2019-02-25T10:01:44.128Z,5.87
2019-02-25T10:04:13.941Z,6.30
2019-02-25T10:06:43.834Z,6.43
2019-02-25T10:09:13.715Z,6.17
2019-02-25T10:11:43.741Z,6.17
2019-02-25T10:14:15.528Z,6.70
2019-02-25T10:16:45.470Z,5.90
2019-02-25T10:19:15.864Z,6.77
2019-02-25T10:21:45.656Z,6.63
2019-02-25T10:24:15.397Z,6.40
2019-02-25T10:26:45.385Z,5.60
2019-02-25T10:29:15.156Z,5.77
2019-02-25T10:31:45.055Z,5.37
2019-02-25T10:34:15.045Z,5.07
2019-02-25T10:36:46.145Z,5.43
2019-02-25T10:39:17.919Z,5.53
2019-02-25T10:41:48.310Z,5.33
2019-02-25T10:44:18.504Z,5.90
2019-02-25T10:46:49.116Z,5.57
2019-02-25T10:49:19.231Z,6.13
2019-02-25T10:51:49.132Z,5.60
2019-02-25T10:54:20.772Z,5.60
2019-02-25T10:56:55.740Z,5.87
2019-02-25T10:59:25.411Z,5.65
2019-02-25T11:01:55.239Z,6.17
2019-02-25T11:04:26.253Z,5.40
2019-02-25T11:06:56.404Z,6.12
2019-02-25T11:09:39.876Z,6.12
2019-02-25T11:12:09.817Z,6.12
2019-02-25T11:14:41.093Z,6.40
2019-02-25T11:17:13.945Z,5.78
2019-02-25T11:19:44.438Z,6.97
2019-02-25T11:22:16.228Z,6.60
2019-02-25T11:24:47.434Z,6.33
2019-02-25T11:27:17.690Z,6.15
2019-02-25T11:29:48.451Z,6.60
2019-02-25T11:32:19.827Z,5.95
2019-02-25T11:34:50.119Z,5.83
2019-02-25T11:37:22.499Z,5.85
2019-02-25T11:39:52.599Z,6.00
2019-02-25T11:42:23.150Z,5.70
2019-02-25T11:44:54.200Z,5.22
2019-02-25T11:47:24.466Z,5.47
2019-02-25T11:49:54.231Z,5.85
2019-02-25T11:52:24.100Z,6.17
2019-02-25T11:54:53.869Z,5.83
2019-02-25T11:57:23.833Z,5.35
2019-02-25T11:59:53.537Z,5.72
2019-02-25T12:02:25.969Z,5.90
2019-02-25T12:04:54.924Z,5.35
2019-02-25T12:07:24.738Z,6.03
2019-02-25T12:09:54.500Z,5.47
2019-02-25T12:12:24.283Z,5.33
2019-02-25T12:14:54.268Z,4.80
2019-02-25T12:17:24.111Z,5.85
2019-02-25T12:19:53.921Z,5.55
2019-02-25T12:22:23.669Z,5.92
2019-02-25T12:24:53.391Z,5.83
2019-02-25T12:27:23.323Z,5.00
2019-02-25T12:29:53.253Z,4.67
2019-02-25T12:32:23.050Z,4.65
2019-02-25T12:34:54.970Z,5.00
2019-02-25T12:37:25.462Z,4.65
2019-02-25T12:39:55.392Z,4.58
2019-02-25T12:42:25.372Z,5.17
2019-02-25T12:44:55.434Z,5.00
2019-02-25T12:47:25.364Z,4.55
2019-02-25T12:49:55.088Z,5.22
2019-02-25T12:52:24.921Z,5.03
2019-02-25T12:54:54.807Z,5.08
2019-02-25T12:57:24.661Z,5.33
2019-02-25T12:59:54.444Z,5.17
2019-02-25T13:02:24.408Z,5.03
2019-02-25T13:04:54.387Z,4.95
2019-02-25T13:07:25.105Z,4.90
2019-02-25T13:09:54.942Z,4.50
2019-02-25T13:12:25.513Z,4.62
2019-02-25T13:14:55.437Z,4.97
2019-02-25T13:17:25.307Z,5.08
2019-02-25T13:19:55.219Z,4.45
2019-02-25T13:22:25.213Z,4.70
2019-02-25T13:24:54.914Z,4.65
2019-02-25T13:27:24.807Z,4.80
2019-02-25T13:29:54.612Z,4.70
2019-02-25T13:32:25.453Z,4.78
2019-02-25T13:34:55.439Z,5.08
2019-02-25T13:37:24.711Z,4.20
2019-02-25T13:39:54.617Z,4.45
2019-02-25T13:42:24.590Z,4.33
2019-02-25T13:44:57.196Z,4.70
2019-02-25T13:47:27.172Z,4.50
2019-02-25T13:49:56.927Z,3.95
2019-02-25T13:52:26.725Z,4.25
2019-02-25T13:54:56.504Z,4.80
2019-02-25T13:57:26.556Z,3.75
2019-02-25T13:59:56.450Z,3.90
2019-02-25T14:02:27.920Z,4.33
2019-02-25T14:04:58.260Z,3.85
2019-02-25T14:07:28.125Z,4.00
2019-02-25T14:09:57.972Z,4.00
2019-02-25T14:12:27.971Z,3.87
2019-02-25T14:14:57.987Z,3.60
2019-02-25T14:17:27.753Z,4.00
2019-02-25T14:19:57.872Z,3.98
2019-02-25T14:22:27.675Z,3.40
2019-02-25T14:24:57.516Z,3.50
2019-02-25T14:27:29.557Z,3.12
2019-02-25T14:29:59.228Z,3.12
2019-02-25T14:32:30.010Z,3.00
2019-02-25T14:35:00.254Z,2.55
2019-02-25T14:37:30.168Z,2.83
2019-02-25T14:40:02.906Z,2.33
2019-02-25T14:42:33.501Z,2.65
2019-02-25T14:45:07.266Z,2.37
2019-02-25T14:47:42.086Z,2.33
2019-02-25T14:50:15.452Z,2.37
2019-02-25T14:52:45.422Z,2.50
2019-02-25T14:55:16.258Z,2.63
2019-02-25T14:57:46.475Z,2.50
2019-02-25T15:00:23.413Z,2.47
2019-02-25T15:02:52.431Z,2.40
2019-02-25T15:05:23.870Z,3.10
2019-02-25T15:07:53.986Z,2.63
2019-02-25T15:10:51.796Z,2.20
2019-02-25T15:13:23.978Z,2.20
2019-02-25T15:15:53.388Z,2.43
2019-02-25T15:18:25.194Z,2.40
2019-02-25T15:20:56.474Z,2.63
2019-02-25T15:23:27.964Z,2.50
2019-02-25T15:26:04.993Z,2.30
2019-02-25T15:28:30.267Z,2.50
2019-02-25T15:31:04.123Z,2.60
2019-02-25T15:33:33.624Z,2.43
2019-02-25T15:36:04.988Z,2.50
2019-02-25T15:38:35.366Z,2.40
2019-02-25T15:41:07.323Z,2.40
2019-02-25T15:43:38.156Z,2.77
2019-02-25T15:46:10.442Z,2.60
2019-02-25T15:48:41.489Z,2.50
2019-02-25T15:51:12.016Z,2.63
2019-02-25T15:53:42.421Z,3.00
2019-02-25T15:56:14.203Z,2.23
2019-02-25T15:58:44.370Z,2.83
2019-02-25T16:01:14.584Z,2.67
2019-02-25T16:03:44.870Z,2.80
2019-02-25T16:06:15.206Z,2.70
2019-02-25T16:08:49.952Z,2.40
2019-02-25T16:11:18.910Z,3.03
2019-02-25T16:13:53.235Z,2.87
2019-02-25T16:16:22.663Z,2.70
2019-02-25T16:18:53.606Z,3.10
2019-02-25T16:21:24.508Z,3.93
2019-02-25T16:23:59.319Z,4.40
2019-02-25T16:26:27.838Z,3.77
2019-02-25T16:28:59.620Z,4.27
2019-02-25T16:31:30.901Z,4.67
2019-02-25T16:34:02.195Z,5.20
2019-02-25T16:36:32.864Z,3.50
2019-02-25T16:39:07.153Z,4.10
2019-02-25T16:41:36.653Z,3.63
2019-02-25T16:44:09.067Z,3.57
2019-02-25T16:46:41.300Z,2.70
2019-02-25T16:49:11.237Z,2.57
2019-02-25T16:51:41.478Z,2.60
2019-02-25T16:54:13.583Z,2.63
2019-02-25T16:56:44.318Z,3.20
2019-02-25T16:59:15.743Z,3.13
2019-02-25T17:01:46.573Z,3.33
2019-02-25T17:04:20.434Z,2.97
2019-02-25T17:06:49.165Z,3.20
2019-02-25T17:09:23.824Z,3.43
2019-02-25T17:11:54.055Z,4.50
2019-02-25T17:14:25.634Z,5.27
2019-02-25T17:16:56.952Z,5.00
2019-02-25T17:19:27.630Z,4.40
2019-02-25T17:21:58.030Z,4.87
2019-02-25T17:24:30.358Z,4.67
2019-02-25T17:27:01.929Z,5.13
2019-02-25T17:29:34.150Z,4.87
2019-02-25T17:32:04.685Z,5.23
2019-02-25T17:34:36.664Z,5.17
2019-02-25T17:37:08.149Z,5.13
2019-02-25T17:39:39.794Z,5.30
2019-02-25T17:42:10.725Z,6.10
2019-02-25T17:44:41.324Z,6.00
2019-02-25T17:47:13.296Z,5.93
2019-02-25T17:49:44.313Z,5.70
2019-02-25T17:52:16.373Z,5.70
2019-02-25T17:54:47.040Z,6.00
2019-02-25T17:57:17.888Z,5.87
2019-02-25T17:59:48.753Z,5.83
2019-02-25T18:02:20.135Z,5.80
2019-02-25T18:04:51.001Z,5.53
2019-02-25T18:07:22.012Z,4.83
2019-02-25T18:09:52.308Z,4.67
2019-02-25T18:12:25.426Z,4.73
2019-02-25T18:14:54.092Z,5.87
2019-02-25T18:17:25.183Z,7.07
2019-02-25T18:19:56.774Z,5.67
2019-02-25T18:22:27.246Z,5.83
2019-02-25T18:24:57.876Z,6.10
2019-02-25T18:27:28.118Z,6.80
2019-02-25T18:29:59.324Z,7.80
2019-02-25T18:32:30.428Z,5.67
2019-02-25T18:35:01.750Z,3.70
2019-02-25T18:37:31.864Z,7.00
2019-02-25T18:40:02.346Z,7.83
2019-02-25T18:42:34.335Z,9.37
2019-02-25T18:45:04.846Z,8.03
2019-02-25T18:47:34.830Z,7.53
2019-02-25T18:50:06.338Z,7.10
2019-02-25T18:52:38.469Z,6.83
2019-02-25T18:55:11.159Z,7.33
2019-02-25T18:57:43.484Z,8.50
2019-02-25T19:00:22.064Z,8.20
2019-02-25T19:02:53.582Z,8.27
2019-02-25T19:05:25.415Z,8.40
2019-02-25T19:07:57.655Z,7.93
2019-02-25T19:10:28.477Z,7.10
2019-02-25T19:13:01.022Z,7.83
2019-02-25T19:15:31.129Z,7.07
2019-02-25T19:18:01.176Z,7.37
2019-02-25T19:20:31.694Z,7.23
2019-02-25T19:23:02.791Z,7.70
2019-02-25T19:25:33.876Z,7.97
2019-02-25T19:28:04.100Z,6.80
2019-02-25T19:30:34.634Z,7.87
2019-02-25T19:33:11.235Z,7.03
2019-02-25T19:35:40.849Z,5.53
2019-02-25T19:38:12.954Z,4.07
2019-02-25T19:40:45.676Z,3.90
2019-02-25T19:43:15.530Z,4.40
2019-02-25T19:45:45.911Z,4.23
2019-02-25T19:48:16.216Z,4.47
2019-02-25T19:50:51.192Z,4.13
2019-02-25T19:53:20.244Z,5.20
2019-02-25T19:55:51.795Z,4.43
2019-02-25T19:58:21.922Z,4.83
2019-02-25T20:00:56.154Z,4.43
2019-02-25T20:03:25.351Z,4.70
2019-02-25T20:05:56.412Z,5.20
2019-02-25T20:08:26.813Z,4.77
2019-02-25T20:10:56.969Z,4.70
2019-02-25T20:13:27.247Z,5.10
2019-02-25T20:15:57.491Z,4.60
2019-02-25T20:18:27.698Z,4.40
2019-02-25T20:20:59.353Z,5.47
2019-02-25T20:23:30.925Z,5.17
2019-02-25T20:26:01.438Z,5.00
2019-02-25T20:28:31.755Z,5.37
2019-02-25T20:31:02.692Z,5.13
2019-02-25T20:33:34.605Z,4.60
2019-02-25T20:36:04.658Z,4.80
2019-02-25T20:38:37.037Z,4.87
2019-02-25T20:41:06.542Z,5.10
2019-02-25T20:43:39.538Z,5.20
2019-02-25T20:46:09.707Z,5.43
2019-02-25T20:48:44.498Z,5.10
2019-02-25T20:51:12.375Z,5.80
2019-02-25T20:53:42.449Z,5.30
2019-02-25T20:56:14.120Z,5.97
2019-02-25T20:58:44.768Z,5.97
2019-02-25T21:01:16.884Z,5.43
2019-02-25T21:03:50.450Z,5.63
2019-02-25T21:06:21.242Z,5.10
2019-02-25T21:08:51.648Z,4.60
2019-02-25T21:11:21.824Z,4.40
2019-02-25T21:13:52.019Z,5.10
2019-02-25T21:16:24.037Z,5.60
2019-02-25T21:18:55.034Z,5.30
2019-02-25T21:21:25.348Z,5.80
2019-02-25T21:23:55.537Z,5.07
2019-02-25T21:26:29.133Z,6.17
2019-02-25T21:28:58.523Z,5.83
2019-02-25T21:31:28.855Z,5.20
2019-02-25T21:34:00.803Z,5.53
2019-02-25T21:36:32.171Z,5.10
2019-02-25T21:39:02.731Z,5.87
2019-02-25T21:41:32.646Z,5.63
2019-02-25T21:44:02.649Z,5.17
2019-02-25T21:46:34.227Z,5.90
2019-02-25T21:49:06.005Z,6.37
2019-02-25T21:51:36.927Z,5.83
2019-02-25T21:54:08.876Z,6.50
2019-02-25T21:56:38.900Z,5.67
2019-02-25T21:59:10.467Z,6.10
2019-02-25T22:01:41.104Z,6.10
2019-02-25T22:04:13.123Z,5.90
2019-02-25T22:06:42.225Z,6.03
2019-02-25T22:09:11.997Z,5.97
2019-02-25T22:11:41.730Z,6.20
2019-02-25T22:14:12.285Z,6.37
2019-02-25T22:16:44.327Z,6.30
2019-02-25T22:19:14.720Z,6.20
2019-02-25T22:21:45.627Z,6.60
2019-02-25T22:24:15.394Z,6.60
2019-02-25T22:26:45.200Z,7.00
2019-02-25T22:29:14.876Z,6.70
2019-02-25T22:31:44.684Z,6.97
2019-02-25T22:34:15.940Z,6.80
2019-02-25T22:36:46.200Z,6.50
2019-02-25T22:39:17.370Z,6.63
2019-02-25T22:41:48.786Z,6.30
2019-02-25T22:44:18.829Z,5.97
2019-02-25T22:46:48.559Z,6.20
2019-02-25T22:49:18.164Z,6.20
2019-02-25T22:51:49.410Z,6.03
2019-02-25T22:54:21.398Z,6.60
2019-02-25T22:56:50.736Z,5.60
2019-02-25T22:59:20.898Z,6.93
2019-02-25T23:01:52.585Z,6.70
2019-02-25T23:04:24.252Z,6.33
2019-02-25T23:06:55.651Z,6.03
2019-02-25T23:09:25.860Z,5.80
2019-02-25T23:11:55.804Z,6.17
2019-02-25T23:14:25.584Z,5.53
2019-02-25T23:16:55.403Z,6.40
2019-02-25T23:19:25.105Z,6.23
2019-02-25T23:21:54.764Z,5.63
2019-02-25T23:24:28.023Z,6.00
2019-02-25T23:26:57.524Z,5.20
2019-02-25T23:29:28.588Z,6.03
2019-02-25T23:32:01.821Z,6.40
2019-02-25T23:34:29.795Z,6.07
2019-02-25T23:36:59.719Z,6.10
2019-02-25T23:39:32.037Z,7.07
2019-02-25T23:42:04.673Z,7.03
2019-02-25T23:44:32.168Z,6.57
2019-02-25T23:47:02.112Z,6.73
2019-02-25T23:49:33.952Z,6.83
2019-02-25T23:52:04.388Z,6.47
2019-02-25T23:54:34.287Z,6.90
2019-02-25T23:57:08.967Z,6.67
2019-02-25T23:59:40.428Z,7.53
