createdAt,value
2023-05-14T00:00:48.578Z,100.00
2023-05-14T00:02:22.531Z,100.00
2023-05-14T00:03:56.474Z,100.00
2023-05-14T00:05:29.914Z,100.00
2023-05-14T00:07:03.236Z,100.00
2023-05-14T00:08:37.203Z,100.00
2023-05-14T00:10:11.105Z,100.00
2023-05-14T00:11:44.833Z,100.00
2023-05-14T00:13:18.262Z,100.00
2023-05-14T00:14:51.510Z,100.00
2023-05-14T00:16:25.066Z,100.00
2023-05-14T00:17:59.009Z,100.00
2023-05-14T00:19:32.300Z,100.00
2023-05-14T00:21:06.051Z,100.00
2023-05-14T00:22:40.703Z,100.00
2023-05-14T00:24:14.004Z,100.00
2023-05-14T00:25:47.546Z,100.00
2023-05-14T00:27:21.525Z,100.00
2023-05-14T00:28:55.231Z,100.00
2023-05-14T00:30:28.757Z,100.00
2023-05-14T00:32:02.017Z,100.00
2023-05-14T00:33:35.799Z,100.00
2023-05-14T00:35:09.853Z,100.00
2023-05-14T00:36:43.182Z,100.00
2023-05-14T00:38:19.934Z,100.00
2023-05-14T00:39:53.536Z,100.00
2023-05-14T00:41:26.841Z,100.00
2023-05-14T00:43:00.507Z,100.00
2023-05-14T00:44:34.471Z,100.00
2023-05-14T00:46:08.217Z,100.00
2023-05-14T00:47:41.937Z,100.00
2023-05-14T00:49:16.106Z,100.00
2023-05-14T00:50:51.353Z,100.00
2023-05-14T00:52:25.078Z,100.00
2023-05-14T00:53:58.957Z,100.00
2023-05-14T00:55:32.856Z,100.00
2023-05-14T00:57:10.571Z,100.00
2023-05-14T00:58:44.230Z,100.00
2023-05-14T01:00:17.975Z,100.00
2023-05-14T01:01:51.644Z,100.00
2023-05-14T01:03:25.279Z,100.00
2023-05-14T01:04:59.092Z,100.00
2023-05-14T01:06:47.753Z,100.00
2023-05-14T01:08:32.728Z,100.00
2023-05-14T01:10:35.975Z,100.00
2023-05-14T01:12:30.346Z,100.00
2023-05-14T01:14:32.303Z,100.00
2023-05-14T01:16:10.207Z,100.00
2023-05-14T01:17:52.223Z,100.00
2023-05-14T01:19:42.278Z,100.00
2023-05-14T01:21:34.823Z,100.00
2023-05-14T01:23:08.235Z,100.00
2023-05-14T01:24:42.292Z,100.00
2023-05-14T01:26:15.959Z,100.00
2023-05-14T01:27:59.452Z,100.00
2023-05-14T01:29:34.980Z,100.00
2023-05-14T01:31:16.899Z,100.00
2023-05-14T01:32:54.303Z,100.00
2023-05-14T01:34:31.656Z,100.00
2023-05-14T01:36:06.040Z,100.00
2023-05-14T01:37:41.454Z,100.00
2023-05-14T01:39:19.511Z,100.00
2023-05-14T01:40:55.162Z,100.00
2023-05-14T01:42:30.100Z,100.00
2023-05-14T01:44:04.320Z,100.00
2023-05-14T01:45:37.776Z,100.00
2023-05-14T01:47:11.140Z,100.00
2023-05-14T01:48:44.376Z,100.00
2023-05-14T01:50:18.337Z,100.00
2023-05-14T01:51:51.986Z,100.00
2023-05-14T01:53:25.793Z,100.00
2023-05-14T01:55:00.487Z,100.00
2023-05-14T01:56:34.245Z,100.00
2023-05-14T01:58:07.653Z,100.00
2023-05-14T01:59:40.903Z,100.00
2023-05-14T02:01:14.754Z,100.00
2023-05-14T02:02:49.029Z,100.00
2023-05-14T02:04:23.093Z,100.00
2023-05-14T02:05:56.729Z,100.00
2023-05-14T02:07:30.572Z,100.00
2023-05-14T02:09:05.780Z,100.00
2023-05-14T02:10:38.947Z,100.00
2023-05-14T02:12:12.662Z,100.00
2023-05-14T02:13:46.270Z,100.00
2023-05-14T02:15:19.708Z,100.00
2023-05-14T02:16:53.210Z,100.00
2023-05-14T02:18:29.937Z,100.00
2023-05-14T02:20:04.525Z,100.00
2023-05-14T02:21:48.465Z,100.00
2023-05-14T02:23:31.004Z,100.00
2023-05-14T02:25:11.721Z,100.00
2023-05-14T02:26:44.979Z,100.00
2023-05-14T02:28:18.716Z,100.00
2023-05-14T02:29:52.544Z,100.00
2023-05-14T02:31:26.106Z,100.00
2023-05-14T02:32:59.564Z,100.00
2023-05-14T02:34:34.974Z,100.00
2023-05-14T02:36:08.490Z,100.00
2023-05-14T02:37:41.782Z,100.00
2023-05-14T02:39:15.229Z,100.00
2023-05-14T02:40:52.613Z,100.00
2023-05-14T02:42:26.353Z,100.00
2023-05-14T02:43:59.673Z,100.00
2023-05-14T02:45:33.395Z,100.00
2023-05-14T02:47:07.074Z,100.00
2023-05-14T02:48:40.310Z,100.00
2023-05-14T02:50:14.136Z,100.00
2023-05-14T02:51:47.692Z,100.00
2023-05-14T02:53:20.993Z,100.00
2023-05-14T02:54:54.377Z,100.00
2023-05-14T02:56:27.953Z,100.00
2023-05-14T02:58:01.111Z,100.00
2023-05-14T02:59:34.701Z,100.00
2023-05-14T03:01:09.036Z,100.00
2023-05-14T03:02:43.940Z,100.00
2023-05-14T03:04:19.117Z,100.00
2023-05-14T03:05:52.797Z,100.00
2023-05-14T03:07:26.397Z,100.00
2023-05-14T03:09:00.140Z,100.00
2023-05-14T03:10:34.199Z,100.00
2023-05-14T03:12:08.743Z,100.00
2023-05-14T03:13:42.413Z,100.00
2023-05-14T03:15:15.961Z,100.00
2023-05-14T03:16:49.424Z,100.00
2023-05-14T03:18:23.231Z,100.00
2023-05-14T03:19:56.596Z,100.00
2023-05-14T03:21:30.210Z,100.00
2023-05-14T03:23:03.600Z,100.00
2023-05-14T03:24:40.361Z,100.00
2023-05-14T03:26:14.088Z,100.00
2023-05-14T03:27:47.932Z,100.00
2023-05-14T03:29:21.345Z,100.00
2023-05-14T03:30:55.253Z,100.00
2023-05-14T03:32:29.390Z,100.00
2023-05-14T03:34:03.077Z,100.00
2023-05-14T03:35:36.318Z,100.00
2023-05-14T03:37:10.241Z,100.00
2023-05-14T03:38:43.346Z,100.00
2023-05-14T03:40:17.307Z,100.00
2023-05-14T03:41:51.030Z,100.00
2023-05-14T03:43:24.834Z,100.00
2023-05-14T03:44:58.344Z,100.00
2023-05-14T03:46:31.829Z,100.00
2023-05-14T03:48:06.909Z,100.00
2023-05-14T03:49:40.470Z,100.00
2023-05-14T03:51:16.314Z,100.00
2023-05-14T03:52:49.611Z,100.00
2023-05-14T03:54:22.591Z,100.00
2023-05-14T03:55:55.766Z,100.00
2023-05-14T03:57:29.566Z,100.00
2023-05-14T03:59:03.219Z,100.00
2023-05-14T04:00:38.441Z,100.00
2023-05-14T04:02:11.668Z,100.00
2023-05-14T04:03:45.424Z,100.00
2023-05-14T04:05:20.075Z,100.00
2023-05-14T04:06:54.615Z,100.00
2023-05-14T04:08:28.303Z,100.00
2023-05-14T04:10:04.714Z,100.00
2023-05-14T04:11:41.516Z,100.00
2023-05-14T04:13:15.055Z,100.00
2023-05-14T04:14:48.939Z,100.00
2023-05-14T04:16:22.841Z,100.00
2023-05-14T04:17:56.380Z,100.00
2023-05-14T04:19:30.437Z,100.00
2023-05-14T04:21:04.317Z,100.00
2023-05-14T04:22:37.880Z,100.00
2023-05-14T04:24:11.535Z,100.00
2023-05-14T04:25:45.137Z,100.00
2023-05-14T04:27:21.899Z,100.00
2023-05-14T04:28:55.082Z,100.00
2023-05-14T04:30:28.786Z,100.00
2023-05-14T04:32:02.812Z,100.00
2023-05-14T04:33:36.819Z,100.00
2023-05-14T04:35:13.480Z,100.00
2023-05-14T04:36:47.135Z,100.00
2023-05-14T04:38:21.012Z,100.00
2023-05-14T04:39:54.530Z,100.00
2023-05-14T04:41:28.232Z,100.00
2023-05-14T04:43:01.980Z,100.00
2023-05-14T04:44:39.150Z,100.00
2023-05-14T04:46:12.533Z,100.00
2023-05-14T04:47:47.301Z,100.00
2023-05-14T04:49:21.611Z,100.00
2023-05-14T04:50:55.201Z,100.00
2023-05-14T04:52:28.884Z,100.00
2023-05-14T04:54:02.520Z,100.00
2023-05-14T04:55:36.195Z,100.00
2023-05-14T04:57:09.784Z,100.00
2023-05-14T04:58:43.225Z,100.00
2023-05-14T05:00:17.799Z,100.00
2023-05-14T05:01:52.215Z,100.00
2023-05-14T05:03:26.211Z,100.00
2023-05-14T05:05:00.618Z,100.00
2023-05-14T05:06:34.267Z,100.00
2023-05-14T05:08:07.704Z,100.00
2023-05-14T05:09:41.529Z,99.83
2023-05-14T05:11:14.950Z,100.00
2023-05-14T05:12:48.544Z,96.55
2023-05-14T05:14:22.022Z,95.87
2023-05-14T05:15:55.707Z,91.22
2023-05-14T05:17:30.962Z,87.03
2023-05-14T05:19:04.483Z,82.20
2023-05-14T05:20:38.365Z,83.83
2023-05-14T05:22:12.010Z,85.21
2023-05-14T05:23:45.426Z,86.31
2023-05-14T05:25:18.870Z,84.28
2023-05-14T05:26:52.422Z,85.63
2023-05-14T05:28:26.153Z,78.54
2023-05-14T05:30:01.818Z,78.23
2023-05-14T05:31:37.078Z,76.76
2023-05-14T05:33:10.670Z,78.17
2023-05-14T05:34:47.493Z,79.65
2023-05-14T05:36:21.102Z,81.04
2023-05-14T05:37:54.522Z,83.72
2023-05-14T05:39:28.184Z,81.03
2023-05-14T05:41:01.596Z,80.87
2023-05-14T05:42:35.365Z,78.54
2023-05-14T05:44:08.927Z,72.43
2023-05-14T05:45:42.363Z,70.21
2023-05-14T05:47:16.330Z,69.15
2023-05-14T05:48:50.042Z,70.32
2023-05-14T05:50:23.883Z,67.40
2023-05-14T05:51:57.626Z,72.24
2023-05-14T05:53:31.130Z,69.50
2023-05-14T05:55:04.945Z,65.75
2023-05-14T05:56:38.394Z,64.34
2023-05-14T05:58:11.696Z,62.80
2023-05-14T05:59:44.869Z,66.49
2023-05-14T06:01:18.560Z,69.99
2023-05-14T06:02:51.829Z,65.60
2023-05-14T06:04:25.423Z,69.95
2023-05-14T06:05:59.350Z,68.52
2023-05-14T06:07:33.126Z,63.61
2023-05-14T06:09:07.302Z,60.77
2023-05-14T06:10:41.218Z,65.41
2023-05-14T06:12:14.660Z,63.17
2023-05-14T06:13:48.151Z,63.00
2023-05-14T06:15:21.536Z,64.96
2023-05-14T06:16:55.914Z,67.34
2023-05-14T06:18:29.689Z,63.89
2023-05-14T06:20:03.174Z,61.80
2023-05-14T06:21:36.503Z,63.82
2023-05-14T06:23:11.662Z,69.41
2023-05-14T06:24:45.601Z,72.71
2023-05-14T06:26:19.281Z,69.67
2023-05-14T06:27:53.766Z,66.94
2023-05-14T06:29:27.271Z,68.13
2023-05-14T06:31:00.850Z,64.33
2023-05-14T06:32:34.607Z,63.84
2023-05-14T06:34:08.501Z,67.50
2023-05-14T06:35:42.274Z,67.07
2023-05-14T06:37:15.921Z,64.94
2023-05-14T06:38:49.695Z,70.42
2023-05-14T06:40:23.964Z,71.01
2023-05-14T06:41:57.743Z,71.05
2023-05-14T06:43:31.982Z,72.27
2023-05-14T06:45:06.759Z,72.14
2023-05-14T06:46:42.496Z,68.56
2023-05-14T06:48:15.977Z,64.50
2023-05-14T06:49:49.789Z,66.77
2023-05-14T06:51:23.820Z,62.73
2023-05-14T06:52:57.169Z,62.97
2023-05-14T06:54:31.545Z,63.76
2023-05-14T06:56:05.543Z,64.36
2023-05-14T06:57:40.814Z,57.99
2023-05-14T06:59:14.674Z,50.59
2023-05-14T07:00:51.243Z,49.30
2023-05-14T07:02:24.688Z,51.59
2023-05-14T07:03:58.694Z,52.23
2023-05-14T07:05:32.901Z,49.31
2023-05-14T07:07:06.676Z,44.38
2023-05-14T07:08:40.754Z,44.97
2023-05-14T07:10:14.894Z,44.74
2023-05-14T07:11:48.763Z,42.12
2023-05-14T07:13:22.336Z,40.99
2023-05-14T07:14:57.495Z,41.76
2023-05-14T07:16:31.358Z,41.43
2023-05-14T07:18:05.611Z,42.46
2023-05-14T07:19:39.103Z,41.85
2023-05-14T07:21:12.750Z,40.07
2023-05-14T07:22:46.532Z,40.49
2023-05-14T07:24:20.196Z,41.84
2023-05-14T07:25:56.545Z,41.99
2023-05-14T07:27:30.719Z,45.45
2023-05-14T07:29:03.969Z,45.79
2023-05-14T07:30:37.458Z,46.51
2023-05-14T07:32:12.814Z,43.92
2023-05-14T07:33:48.546Z,42.08
2023-05-14T07:35:22.284Z,41.38
2023-05-14T07:36:56.429Z,41.56
2023-05-14T07:38:30.285Z,41.70
2023-05-14T07:40:04.238Z,42.12
2023-05-14T07:41:38.723Z,43.60
2023-05-14T07:43:12.523Z,42.88
2023-05-14T07:44:46.319Z,42.16
2023-05-14T07:46:19.834Z,42.39
2023-05-14T07:47:53.576Z,44.65
2023-05-14T07:49:27.985Z,47.43
2023-05-14T07:51:01.733Z,47.19
2023-05-14T07:52:36.318Z,46.99
2023-05-14T07:54:09.856Z,45.61
2023-05-14T07:55:44.848Z,41.74
2023-05-14T07:57:19.347Z,40.39
2023-05-14T07:58:53.241Z,41.28
2023-05-14T08:00:27.132Z,42.00
2023-05-14T08:02:00.569Z,41.02
2023-05-14T08:03:34.673Z,41.30
2023-05-14T08:05:09.526Z,39.07
2023-05-14T08:06:43.549Z,38.98
2023-05-14T08:08:17.614Z,38.75
2023-05-14T08:09:51.193Z,37.39
2023-05-14T08:11:24.560Z,38.44
2023-05-14T08:12:58.113Z,37.95
2023-05-14T08:14:31.472Z,36.61
2023-05-14T08:16:04.924Z,36.55
2023-05-14T08:17:38.492Z,36.44
2023-05-14T08:19:13.529Z,35.64
2023-05-14T08:20:47.729Z,35.54
2023-05-14T08:22:21.060Z,33.89
2023-05-14T08:23:54.718Z,35.26
2023-05-14T08:25:28.340Z,33.20
2023-05-14T08:27:02.639Z,32.84
2023-05-14T08:28:36.246Z,33.69
2023-05-14T08:30:10.909Z,33.13
2023-05-14T08:31:44.297Z,32.89
2023-05-14T08:33:18.697Z,32.78
2023-05-14T08:34:52.504Z,34.05
2023-05-14T08:36:26.495Z,33.34
2023-05-14T08:37:59.798Z,33.76
2023-05-14T08:39:33.455Z,33.50
2023-05-14T08:41:08.050Z,32.50
2023-05-14T08:42:41.907Z,32.73
2023-05-14T08:44:19.417Z,32.92
2023-05-14T08:45:58.201Z,32.49
2023-05-14T08:47:32.253Z,32.74
2023-05-14T08:49:38.388Z,33.07
2023-05-14T08:51:12.056Z,32.91
2023-05-14T08:52:45.936Z,33.26
2023-05-14T08:54:19.954Z,32.05
2023-05-14T08:55:54.697Z,32.03
2023-05-14T08:57:31.542Z,33.38
2023-05-14T08:59:05.485Z,33.33
2023-05-14T09:00:39.073Z,33.51
2023-05-14T09:02:15.638Z,34.35
2023-05-14T09:03:50.101Z,33.10
2023-05-14T09:05:25.013Z,32.92
2023-05-14T09:07:02.167Z,33.35
2023-05-14T09:08:36.820Z,33.81
2023-05-14T09:10:11.082Z,34.52
2023-05-14T09:11:48.350Z,34.30
2023-05-14T09:13:22.301Z,33.98
2023-05-14T09:14:55.892Z,33.80
2023-05-14T09:16:29.495Z,32.21
2023-05-14T09:18:05.492Z,33.74
2023-05-14T09:19:44.223Z,33.59
2023-05-14T09:21:19.619Z,32.41
2023-05-14T09:22:57.155Z,33.52
2023-05-14T09:24:31.195Z,33.63
2023-05-14T09:26:06.471Z,33.63
2023-05-14T09:27:40.262Z,32.79
2023-05-14T09:29:15.022Z,32.94
2023-05-14T09:30:52.618Z,33.53
2023-05-14T09:32:26.172Z,33.59
2023-05-14T09:34:01.002Z,32.00
2023-05-14T09:35:34.728Z,32.62
2023-05-14T09:37:09.745Z,33.07
2023-05-14T09:38:45.623Z,32.48
2023-05-14T09:40:21.031Z,32.74
2023-05-14T09:41:55.258Z,32.48
2023-05-14T09:43:28.631Z,31.99
2023-05-14T09:45:02.129Z,31.83
2023-05-14T09:46:36.355Z,31.29
2023-05-14T09:48:11.023Z,31.70
2023-05-14T09:49:44.482Z,31.12
2023-05-14T09:51:21.408Z,32.04
2023-05-14T09:52:56.497Z,32.00
2023-05-14T09:54:30.356Z,32.16
2023-05-14T09:56:04.049Z,31.86
2023-05-14T09:57:37.495Z,32.49
2023-05-14T09:59:11.299Z,31.52
2023-05-14T10:00:46.660Z,32.47
2023-05-14T10:02:25.920Z,32.65
2023-05-14T10:04:00.301Z,32.19
2023-05-14T10:05:37.930Z,31.89
2023-05-14T10:07:11.639Z,32.75
2023-05-14T10:08:46.144Z,32.51
2023-05-14T10:10:27.992Z,31.73
2023-05-14T10:12:02.935Z,32.06
2023-05-14T10:13:42.608Z,32.11
2023-05-14T10:15:24.745Z,32.13
2023-05-14T10:17:04.216Z,32.22
2023-05-14T10:18:43.361Z,32.48
2023-05-14T10:20:18.130Z,32.33
2023-05-14T10:22:01.916Z,32.04
2023-05-14T10:23:38.316Z,31.78
2023-05-14T10:25:12.319Z,32.12
2023-05-14T10:26:46.249Z,31.31
2023-05-14T10:28:19.883Z,31.25
2023-05-14T10:29:57.313Z,31.43
2023-05-14T10:31:54.660Z,31.88
2023-05-14T10:33:28.790Z,31.81
2023-05-14T10:35:02.632Z,31.84
2023-05-14T10:36:36.295Z,31.47
2023-05-14T10:38:09.674Z,31.43
2023-05-14T10:39:43.894Z,32.21
2023-05-14T10:41:18.227Z,31.96
2023-05-14T10:42:52.053Z,32.14
2023-05-14T10:44:25.494Z,32.51
2023-05-14T10:46:01.390Z,31.99
2023-05-14T10:47:41.109Z,31.99
2023-05-14T10:49:14.838Z,32.63
2023-05-14T10:50:56.122Z,31.43
2023-05-14T10:52:30.619Z,30.97
2023-05-14T10:54:03.940Z,31.13
2023-05-14T10:55:39.350Z,29.92
2023-05-14T10:57:13.128Z,30.17
2023-05-14T10:58:46.712Z,31.76
2023-05-14T11:00:20.463Z,31.97
2023-05-14T11:01:56.740Z,31.79
2023-05-14T11:03:34.528Z,31.89
2023-05-14T11:05:17.885Z,31.70
2023-05-14T11:06:54.451Z,32.21
2023-05-14T11:08:29.577Z,30.91
2023-05-14T11:10:07.946Z,31.56
2023-05-14T11:11:41.798Z,31.61
2023-05-14T11:13:17.228Z,32.24
2023-05-14T11:14:51.272Z,31.56
2023-05-14T11:16:25.384Z,31.52
2023-05-14T11:17:59.436Z,31.13
2023-05-14T11:19:33.332Z,31.13
2023-05-14T11:21:07.303Z,30.59
2023-05-14T11:22:42.121Z,30.89
2023-05-14T11:24:15.448Z,30.95
2023-05-14T11:25:49.081Z,31.01
2023-05-14T11:27:24.505Z,30.04
2023-05-14T11:28:57.746Z,30.41
2023-05-14T11:30:32.222Z,31.63
2023-05-14T11:32:08.805Z,30.20
2023-05-14T11:33:42.855Z,30.33
2023-05-14T11:35:17.635Z,30.03
2023-05-14T11:36:51.084Z,30.22
2023-05-14T11:38:24.634Z,30.31
2023-05-14T11:40:02.706Z,31.25
2023-05-14T11:41:37.125Z,31.66
2023-05-14T11:43:13.351Z,31.07
2023-05-14T11:44:49.327Z,30.77
2023-05-14T11:46:22.933Z,31.48
2023-05-14T11:47:56.694Z,31.73
2023-05-14T11:49:36.178Z,32.02
2023-05-14T11:51:09.585Z,32.36
2023-05-14T11:52:43.799Z,32.47
2023-05-14T11:54:17.464Z,32.42
2023-05-14T11:55:51.256Z,31.12
2023-05-14T11:57:24.565Z,31.93
2023-05-14T11:59:01.227Z,31.73
2023-05-14T12:00:34.702Z,31.63
2023-05-14T12:02:13.628Z,31.55
2023-05-14T12:03:47.168Z,31.34
2023-05-14T12:05:21.475Z,31.64
2023-05-14T12:06:55.548Z,31.15
2023-05-14T12:08:33.358Z,30.83
2023-05-14T12:10:07.289Z,30.50
2023-05-14T12:11:40.739Z,30.08
2023-05-14T12:13:18.055Z,30.41
2023-05-14T12:14:53.020Z,30.88
2023-05-14T12:16:34.829Z,30.63
2023-05-14T12:18:23.334Z,30.77
2023-05-14T12:19:58.010Z,30.60
2023-05-14T12:21:32.339Z,30.13
2023-05-14T12:23:05.631Z,30.06
2023-05-14T12:24:39.625Z,30.40
2023-05-14T12:26:13.443Z,29.88
2023-05-14T12:27:47.201Z,30.57
2023-05-14T12:29:22.582Z,30.60
2023-05-14T12:30:59.686Z,30.78
2023-05-14T12:32:34.494Z,31.27
2023-05-14T12:34:07.892Z,31.03
2023-05-14T12:35:41.972Z,30.58
2023-05-14T12:37:19.041Z,30.73
2023-05-14T12:39:01.861Z,30.49
2023-05-14T12:40:37.177Z,30.64
2023-05-14T12:42:10.424Z,30.66
2023-05-14T12:43:45.261Z,30.28
2023-05-14T12:45:18.689Z,30.90
2023-05-14T12:46:52.363Z,30.61
2023-05-14T12:48:26.613Z,30.59
2023-05-14T12:50:00.417Z,31.12
2023-05-14T12:51:34.658Z,30.51
2023-05-14T12:53:08.190Z,30.77
2023-05-14T12:54:43.814Z,30.92
2023-05-14T12:56:17.119Z,31.12
2023-05-14T12:57:50.874Z,31.14
2023-05-14T12:59:24.236Z,30.98
2023-05-14T13:00:58.088Z,30.19
2023-05-14T13:02:31.510Z,30.81
2023-05-14T13:04:06.298Z,30.90
2023-05-14T13:05:39.775Z,30.57
2023-05-14T13:07:13.525Z,30.46
2023-05-14T13:08:47.285Z,30.75
2023-05-14T13:10:21.358Z,31.33
2023-05-14T13:11:54.918Z,31.39
2023-05-14T13:13:28.723Z,31.01
2023-05-14T13:15:02.481Z,30.21
2023-05-14T13:16:38.060Z,30.63
2023-05-14T13:18:11.869Z,31.48
2023-05-14T13:19:45.205Z,31.13
2023-05-14T13:21:18.650Z,31.28
2023-05-14T13:22:52.590Z,31.29
2023-05-14T13:24:26.295Z,31.46
2023-05-14T13:25:59.420Z,31.10
2023-05-14T13:27:32.985Z,31.24
2023-05-14T13:29:06.391Z,31.52
2023-05-14T13:30:40.128Z,31.88
2023-05-14T13:32:13.932Z,31.69
2023-05-14T13:33:47.563Z,31.69
2023-05-14T13:35:21.046Z,31.81
2023-05-14T13:36:54.560Z,31.83
2023-05-14T13:38:27.797Z,31.48
2023-05-14T13:40:01.363Z,31.66
2023-05-14T13:41:38.150Z,31.88
2023-05-14T13:43:11.481Z,31.83
2023-05-14T13:44:44.989Z,32.15
2023-05-14T13:46:18.459Z,32.15
2023-05-14T13:47:52.173Z,32.43
2023-05-14T13:49:26.077Z,32.89
2023-05-14T13:50:59.856Z,32.73
2023-05-14T13:52:33.477Z,32.50
2023-05-14T13:54:07.226Z,32.09
2023-05-14T13:55:41.188Z,32.19
2023-05-14T13:57:15.109Z,32.36
2023-05-14T13:58:49.631Z,32.03
2023-05-14T14:00:23.650Z,32.20
2023-05-14T14:01:56.942Z,32.28
2023-05-14T14:03:30.656Z,32.66
2023-05-14T14:05:04.636Z,32.74
2023-05-14T14:06:41.111Z,32.35
2023-05-14T14:08:23.949Z,32.68
2023-05-14T14:09:57.468Z,32.34
2023-05-14T14:11:31.021Z,32.94
2023-05-14T14:13:04.410Z,32.72
2023-05-14T14:14:37.999Z,32.27
2023-05-14T14:16:11.311Z,32.10
2023-05-14T14:17:44.705Z,32.27
2023-05-14T14:19:18.653Z,33.04
2023-05-14T14:20:52.956Z,33.01
2023-05-14T14:22:28.950Z,33.52
2023-05-14T14:24:03.513Z,33.69
2023-05-14T14:25:36.953Z,33.21
2023-05-14T14:27:11.310Z,33.01
2023-05-14T14:28:44.781Z,33.26
2023-05-14T14:30:18.189Z,33.46
2023-05-14T14:31:52.137Z,33.37
2023-05-14T14:33:25.948Z,33.30
2023-05-14T14:34:59.342Z,33.57
2023-05-14T14:36:32.640Z,33.91
2023-05-14T14:38:06.191Z,33.94
2023-05-14T14:39:39.801Z,34.37
2023-05-14T14:41:13.251Z,34.55
2023-05-14T14:42:46.694Z,34.53
2023-05-14T14:44:23.397Z,34.92
2023-05-14T14:45:59.301Z,34.70
2023-05-14T14:47:32.898Z,35.39
2023-05-14T14:49:06.270Z,35.28
2023-05-14T14:50:39.639Z,35.71
2023-05-14T14:52:12.877Z,36.03
2023-05-14T14:53:46.711Z,36.41
2023-05-14T14:55:19.981Z,36.46
2023-05-14T14:56:54.782Z,37.65
2023-05-14T14:58:29.527Z,37.61
2023-05-14T15:00:06.365Z,38.00
2023-05-14T15:01:39.504Z,38.33
2023-05-14T15:03:15.321Z,38.81
2023-05-14T15:04:49.303Z,38.93
2023-05-14T15:06:22.924Z,39.19
2023-05-14T15:07:56.676Z,39.16
2023-05-14T15:09:30.507Z,39.20
2023-05-14T15:11:04.757Z,39.51
2023-05-14T15:12:38.289Z,39.63
2023-05-14T15:14:14.877Z,39.73
2023-05-14T15:15:48.625Z,39.87
2023-05-14T15:17:25.699Z,40.07
2023-05-14T15:18:59.232Z,40.46
2023-05-14T15:20:32.906Z,40.52
2023-05-14T15:22:06.302Z,40.61
2023-05-14T15:23:40.086Z,40.36
2023-05-14T15:25:13.438Z,40.71
2023-05-14T15:26:47.183Z,41.07
2023-05-14T15:28:20.395Z,40.95
2023-05-14T15:29:54.712Z,41.13
2023-05-14T15:31:28.269Z,41.43
2023-05-14T15:33:02.577Z,41.41
2023-05-14T15:34:36.247Z,41.43
2023-05-14T15:36:10.157Z,41.79
2023-05-14T15:37:44.520Z,41.76
2023-05-14T15:39:17.372Z,41.76
2023-05-14T15:40:51.338Z,42.13
2023-05-14T15:42:27.058Z,42.18
2023-05-14T15:44:00.692Z,42.28
2023-05-14T15:45:34.030Z,42.82
2023-05-14T15:47:07.560Z,42.85
2023-05-14T15:48:40.808Z,42.89
2023-05-14T15:50:14.219Z,43.09
2023-05-14T15:51:51.548Z,43.49
2023-05-14T15:53:26.103Z,43.92
2023-05-14T15:54:59.894Z,43.83
2023-05-14T15:56:33.311Z,44.09
2023-05-14T15:58:06.927Z,44.52
2023-05-14T15:59:40.241Z,44.70
2023-05-14T16:01:13.743Z,45.02
2023-05-14T16:02:48.117Z,45.56
2023-05-14T16:04:24.018Z,45.35
2023-05-14T16:05:57.869Z,45.44
2023-05-14T16:07:31.744Z,45.45
2023-05-14T16:09:05.994Z,46.05
2023-05-14T16:10:42.295Z,46.32
2023-05-14T16:12:15.786Z,46.29
2023-05-14T16:13:49.733Z,46.14
2023-05-14T16:15:23.308Z,46.21
2023-05-14T16:16:56.879Z,46.38
2023-05-14T16:18:30.224Z,47.04
2023-05-14T16:20:05.538Z,46.99
2023-05-14T16:21:38.648Z,47.18
2023-05-14T16:23:11.874Z,47.42
2023-05-14T16:24:45.311Z,47.14
2023-05-14T16:26:19.466Z,47.23
2023-05-14T16:27:53.494Z,47.17
2023-05-14T16:29:27.014Z,47.29
2023-05-14T16:31:02.807Z,47.40
2023-05-14T16:32:37.319Z,47.53
2023-05-14T16:34:11.016Z,47.72
2023-05-14T16:35:46.016Z,48.29
2023-05-14T16:37:23.002Z,48.26
2023-05-14T16:39:07.155Z,48.08
2023-05-14T16:40:42.197Z,48.11
2023-05-14T16:42:19.045Z,48.11
2023-05-14T16:43:52.914Z,48.00
2023-05-14T16:45:26.964Z,47.74
2023-05-14T16:47:00.858Z,47.59
2023-05-14T16:48:34.102Z,47.50
2023-05-14T16:50:08.720Z,48.13
2023-05-14T16:51:43.518Z,48.02
2023-05-14T16:53:17.045Z,47.88
2023-05-14T16:54:50.091Z,47.81
2023-05-14T16:56:23.775Z,47.01
2023-05-14T16:57:57.553Z,49.03
2023-05-14T16:59:31.374Z,53.02
2023-05-14T17:01:06.284Z,51.22
2023-05-14T17:02:41.038Z,52.23
2023-05-14T17:04:14.310Z,54.10
2023-05-14T17:05:47.770Z,54.79
2023-05-14T17:07:21.272Z,56.82
2023-05-14T17:08:55.043Z,58.84
2023-05-14T17:10:28.380Z,64.22
2023-05-14T17:12:02.040Z,68.69
2023-05-14T17:13:35.388Z,71.43
2023-05-14T17:15:09.234Z,74.28
2023-05-14T17:16:42.917Z,76.98
2023-05-14T17:18:16.625Z,80.13
2023-05-14T17:19:50.360Z,83.16
2023-05-14T17:21:23.506Z,85.66
2023-05-14T17:22:57.362Z,87.42
2023-05-14T17:24:30.720Z,88.14
2023-05-14T17:26:04.339Z,89.24
2023-05-14T17:27:37.848Z,90.13
2023-05-14T17:29:11.388Z,91.03
2023-05-14T17:30:44.609Z,91.64
2023-05-14T17:32:20.533Z,92.45
2023-05-14T17:33:54.110Z,93.40
2023-05-14T17:35:27.629Z,94.41
2023-05-14T17:37:01.313Z,95.76
2023-05-14T17:38:34.922Z,96.93
2023-05-14T17:40:08.745Z,97.53
2023-05-14T17:41:42.411Z,98.41
2023-05-14T17:43:15.587Z,99.57
2023-05-14T17:44:49.000Z,100.00
2023-05-14T17:46:23.709Z,100.00
2023-05-14T17:47:57.067Z,100.00
2023-05-14T17:49:30.607Z,100.00
2023-05-14T17:51:04.037Z,100.00
2023-05-14T17:52:38.060Z,100.00
2023-05-14T17:54:11.388Z,100.00
2023-05-14T17:55:44.626Z,100.00
2023-05-14T17:57:17.816Z,100.00
2023-05-14T17:58:51.348Z,100.00
2023-05-14T18:00:24.894Z,100.00
2023-05-14T18:01:58.463Z,100.00
2023-05-14T18:03:32.164Z,100.00
2023-05-14T18:05:06.495Z,100.00
2023-05-14T18:06:40.189Z,100.00
2023-05-14T18:08:15.282Z,100.00
2023-05-14T18:09:49.020Z,100.00
2023-05-14T18:11:22.296Z,100.00
2023-05-14T18:12:57.039Z,100.00
2023-05-14T18:14:32.967Z,100.00
2023-05-14T18:16:06.289Z,100.00
2023-05-14T18:17:39.589Z,100.00
2023-05-14T18:19:13.211Z,100.00
2023-05-14T18:20:49.841Z,100.00
2023-05-14T18:22:23.459Z,100.00
2023-05-14T18:23:56.706Z,100.00
2023-05-14T18:25:30.388Z,100.00
2023-05-14T18:27:03.687Z,100.00
2023-05-14T18:28:37.673Z,100.00
2023-05-14T18:30:15.745Z,100.00
2023-05-14T18:31:49.244Z,100.00
2023-05-14T18:33:22.935Z,100.00
2023-05-14T18:34:57.219Z,100.00
2023-05-14T18:36:30.617Z,100.00
2023-05-14T18:38:04.563Z,100.00
2023-05-14T18:39:37.484Z,100.00
2023-05-14T18:41:10.535Z,100.00
2023-05-14T18:42:44.225Z,100.00
2023-05-14T18:44:17.815Z,100.00
2023-05-14T18:45:51.349Z,100.00
2023-05-14T18:47:24.952Z,100.00
2023-05-14T18:48:58.279Z,100.00
2023-05-14T18:50:31.654Z,100.00
2023-05-14T18:52:05.613Z,100.00
2023-05-14T18:53:39.165Z,100.00
2023-05-14T18:55:12.382Z,100.00
2023-05-14T18:56:49.355Z,100.00
2023-05-14T18:58:22.837Z,100.00
2023-05-14T18:59:56.383Z,100.00
2023-05-14T19:01:30.563Z,100.00
2023-05-14T19:03:04.560Z,100.00
2023-05-14T19:04:50.728Z,100.00
2023-05-14T19:06:25.180Z,100.00
2023-05-14T19:07:58.678Z,100.00
2023-05-14T19:09:32.555Z,100.00
2023-05-14T19:11:06.066Z,100.00
2023-05-14T19:12:40.001Z,100.00
2023-05-14T19:14:13.702Z,100.00
2023-05-14T19:15:50.456Z,100.00
2023-05-14T19:17:25.342Z,100.00
2023-05-14T19:19:02.159Z,100.00
2023-05-14T19:20:39.519Z,100.00
2023-05-14T19:22:16.247Z,100.00
2023-05-14T19:23:53.378Z,100.00
2023-05-14T19:25:27.092Z,100.00
2023-05-14T19:27:01.385Z,100.00
2023-05-14T19:28:35.234Z,100.00
2023-05-14T19:30:09.430Z,100.00
2023-05-14T19:31:43.022Z,100.00
2023-05-14T19:33:16.759Z,100.00
2023-05-14T19:34:51.536Z,100.00
2023-05-14T19:36:25.137Z,100.00
2023-05-14T19:37:58.900Z,100.00
2023-05-14T19:39:32.295Z,100.00
2023-05-14T19:41:05.892Z,100.00
2023-05-14T19:42:39.746Z,100.00
2023-05-14T19:44:13.277Z,100.00
2023-05-14T19:45:46.593Z,100.00
2023-05-14T19:47:20.298Z,100.00
2023-05-14T19:48:53.934Z,100.00
2023-05-14T19:50:27.447Z,100.00
2023-05-14T19:52:00.819Z,100.00
2023-05-14T19:53:34.468Z,100.00
2023-05-14T19:55:08.475Z,100.00
2023-05-14T19:56:42.515Z,100.00
2023-05-14T19:58:15.833Z,100.00
2023-05-14T19:59:49.689Z,100.00
2023-05-14T20:01:23.313Z,100.00
2023-05-14T20:02:59.921Z,100.00
2023-05-14T20:04:33.788Z,100.00