createdAt,value
2023-02-08T00:01:15.279Z,212514.00
2023-02-08T00:07:17.805Z,212540.00
2023-02-08T00:13:19.982Z,212500.00
2023-02-08T00:19:22.408Z,212436.00
2023-02-08T00:25:24.853Z,212376.00
2023-02-08T00:31:27.739Z,212323.00
2023-02-08T00:37:29.955Z,212269.00
2023-02-08T00:43:32.235Z,212317.00
2023-02-08T00:49:34.893Z,212277.00
2023-02-08T00:55:37.358Z,212277.00
2023-02-08T01:01:41.007Z,212243.00
2023-02-08T01:07:43.350Z,212099.00
2023-02-08T01:13:45.610Z,212079.00
2023-02-08T01:19:47.891Z,212133.00
2023-02-08T01:25:50.068Z,212099.00
2023-02-08T01:31:53.131Z,212066.00
2023-02-08T01:37:56.195Z,212034.00
2023-02-08T01:44:01.060Z,211992.00
2023-02-08T01:50:03.458Z,211992.00
2023-02-08T01:56:13.065Z,212006.00
2023-02-08T02:02:20.076Z,212006.00
2023-02-08T02:08:22.783Z,211988.00
2023-02-08T02:14:25.237Z,211958.00
2023-02-08T02:20:53.564Z,211972.00
2023-02-08T02:27:19.964Z,211966.00
2023-02-08T02:33:46.643Z,211988.00
2023-02-08T02:40:25.907Z,211935.00
2023-02-08T02:46:40.728Z,211844.00
2023-02-08T02:53:10.540Z,211830.00
2023-02-08T02:59:15.439Z,211805.00
2023-02-08T03:05:17.608Z,211803.00
2023-02-08T03:11:22.216Z,211751.00
2023-02-08T03:17:59.648Z,211661.00
2023-02-08T03:24:27.109Z,211601.00
2023-02-08T03:30:45.480Z,211502.00
2023-02-08T03:36:59.734Z,211392.00
2023-02-08T03:43:08.604Z,211332.00
2023-02-08T03:49:22.489Z,211281.00
2023-02-08T03:55:35.387Z,211233.00
2023-02-08T04:01:44.501Z,211229.00
2023-02-08T04:07:47.163Z,211193.00
2023-02-08T04:13:49.509Z,211233.00
2023-02-08T04:19:51.768Z,211229.00
2023-02-08T04:25:54.007Z,211247.00
2023-02-08T04:31:56.262Z,211241.00
2023-02-08T04:37:58.790Z,211233.00
2023-02-08T04:44:01.019Z,211229.00
2023-02-08T04:50:04.077Z,211247.00
2023-02-08T04:56:06.371Z,211307.00
2023-02-08T05:02:08.746Z,211326.00
2023-02-08T05:08:10.712Z,211340.00
2023-02-08T05:14:13.186Z,211372.00
2023-02-08T05:20:15.646Z,211372.00
2023-02-08T05:26:18.176Z,211358.00
2023-02-08T05:32:20.409Z,211318.00
2023-02-08T05:38:22.488Z,211320.00
2023-02-08T05:44:25.306Z,211318.00
2023-02-08T05:50:28.043Z,211372.00
2023-02-08T05:56:30.322Z,211496.00
2023-02-08T06:02:34.045Z,211595.00
2023-02-08T06:08:36.594Z,211751.00
2023-02-08T06:14:38.898Z,211902.00
2023-02-08T06:20:41.701Z,211966.00
2023-02-08T06:26:44.590Z,212074.00
2023-02-08T06:32:46.852Z,212189.00
2023-02-08T06:38:51.030Z,212368.00
2023-02-08T06:44:56.025Z,214024.00
2023-02-08T06:50:58.341Z,215917.00
2023-02-08T06:57:00.555Z,212521.00
2023-02-08T07:03:03.065Z,212427.00
2023-02-08T07:09:05.464Z,212447.00
2023-02-08T07:15:07.932Z,212017.00
2023-02-08T07:21:12.162Z,214488.00
2023-02-08T07:27:14.595Z,214080.00
2023-02-08T07:33:16.739Z,213673.00
2023-02-08T07:39:18.967Z,213327.00
2023-02-08T07:45:21.260Z,213347.00
2023-02-08T07:51:23.644Z,213141.00
2023-02-08T07:57:25.910Z,213129.00
2023-02-08T08:03:28.413Z,213022.00
2023-02-08T08:09:30.643Z,213147.00
2023-02-08T08:15:32.904Z,213721.00
2023-02-08T08:21:35.499Z,214199.00
2023-02-08T08:27:38.482Z,214066.00
2023-02-08T08:33:40.971Z,213881.00
2023-02-08T08:39:43.488Z,213526.00
2023-02-08T08:45:45.794Z,213420.00
2023-02-08T08:51:48.251Z,213388.00
2023-02-08T08:57:52.538Z,213321.00
2023-02-08T09:03:54.905Z,213400.00
2023-02-08T09:09:57.072Z,213394.00
2023-02-08T09:15:59.429Z,213380.00
2023-02-08T09:22:01.609Z,213341.00
2023-02-08T09:28:04.421Z,213321.00
2023-02-08T09:34:07.995Z,213121.00
2023-02-08T09:40:23.160Z,213048.00
2023-02-08T09:46:28.390Z,213195.00
2023-02-08T09:53:08.564Z,213341.00
2023-02-08T09:59:17.768Z,213574.00
2023-02-08T10:05:30.306Z,213765.00
2023-02-08T10:11:41.856Z,213962.00
2023-02-08T10:17:52.972Z,214199.00
2023-02-08T10:24:01.469Z,214307.00
2023-02-08T10:30:21.277Z,213873.00
2023-02-08T10:36:32.251Z,214018.00
2023-02-08T10:42:35.603Z,213900.00
2023-02-08T10:48:50.492Z,213771.00
2023-02-08T10:54:53.453Z,213699.00
2023-02-08T11:00:57.951Z,213727.00
2023-02-08T11:07:20.816Z,213986.00
2023-02-08T11:13:23.241Z,214038.00
2023-02-08T11:19:36.798Z,214409.00
2023-02-08T11:25:40.268Z,214695.00
2023-02-08T11:32:15.326Z,214729.00
2023-02-08T11:38:20.462Z,215018.00
2023-02-08T11:44:46.777Z,215174.00
2023-02-08T11:50:56.267Z,215646.00
2023-02-08T11:57:13.951Z,213158.00
2023-02-08T12:03:19.860Z,215532.00
2023-02-08T12:09:38.213Z,212678.00
2023-02-08T12:15:57.464Z,214875.00
2023-02-08T12:22:06.545Z,215937.00
2023-02-08T12:28:41.812Z,213936.00
2023-02-08T12:34:44.273Z,213158.00
2023-02-08T12:41:10.003Z,213150.00
2023-02-08T12:47:27.488Z,213742.00
2023-02-08T12:53:41.340Z,212555.00
2023-02-08T13:00:08.115Z,212050.00
2023-02-08T13:06:18.135Z,212011.00
2023-02-08T13:12:29.937Z,215571.00
2023-02-08T13:18:37.680Z,215748.00
2023-02-08T13:24:44.272Z,214608.00
2023-02-08T13:30:52.967Z,214428.00
2023-02-08T13:37:13.464Z,214353.00
2023-02-08T13:43:35.278Z,214179.00
2023-02-08T13:49:50.395Z,214148.00
2023-02-08T13:55:57.103Z,214018.00
2023-02-08T14:02:21.129Z,213813.00
2023-02-08T14:08:30.975Z,213681.00
2023-02-08T14:14:39.585Z,213586.00
2023-02-08T14:20:42.642Z,213574.00
2023-02-08T14:26:45.832Z,213518.00
2023-02-08T14:33:05.193Z,213468.00
2023-02-08T14:39:25.337Z,213327.00
2023-02-08T14:45:36.616Z,213233.00
2023-02-08T14:51:43.370Z,213149.00
2023-02-08T14:57:46.050Z,213056.00
2023-02-08T15:03:51.177Z,212988.00
2023-02-08T15:09:53.712Z,212898.00
2023-02-08T15:15:58.921Z,212811.00
2023-02-08T15:22:25.348Z,212729.00
2023-02-08T15:28:29.707Z,212631.00
2023-02-08T15:34:32.654Z,212588.00
2023-02-08T15:40:35.409Z,212520.00
2023-02-08T15:46:38.599Z,212486.00
2023-02-08T15:52:40.851Z,212402.00
2023-02-08T15:58:46.553Z,212348.00
2023-02-08T16:04:48.898Z,212277.00
2023-02-08T16:10:53.900Z,212285.00
2023-02-08T16:16:58.404Z,212217.00
2023-02-08T16:23:23.249Z,212229.00
2023-02-08T16:29:38.512Z,212189.00
2023-02-08T16:35:40.873Z,212145.00
2023-02-08T16:42:14.393Z,212099.00
2023-02-08T16:48:39.560Z,212046.00
2023-02-08T16:54:41.861Z,212014.00
2023-02-08T17:00:45.633Z,212006.00
2023-02-08T17:06:48.492Z,211972.00
2023-02-08T17:12:50.647Z,211966.00
2023-02-08T17:18:53.582Z,211916.00
2023-02-08T17:24:55.890Z,211890.00
2023-02-08T17:30:58.347Z,211830.00
2023-02-08T17:37:02.710Z,211797.00
2023-02-08T17:43:06.210Z,211797.00
2023-02-08T17:49:08.457Z,211797.00
2023-02-08T17:55:11.465Z,211757.00
2023-02-08T18:01:19.553Z,211717.00
2023-02-08T18:07:22.066Z,211661.00
2023-02-08T18:13:24.548Z,211691.00
2023-02-08T18:19:26.557Z,211641.00
2023-02-08T18:25:28.973Z,211613.00
2023-02-08T18:31:31.693Z,211587.00
2023-02-08T18:37:35.314Z,211567.00
2023-02-08T18:43:39.473Z,211556.00
2023-02-08T18:49:41.805Z,211556.00
2023-02-08T18:56:01.981Z,211522.00
2023-02-08T19:02:05.290Z,211502.00
2023-02-08T19:08:07.465Z,211482.00
2023-02-08T19:14:11.679Z,211442.00
2023-02-08T19:20:14.253Z,211378.00
2023-02-08T19:26:22.337Z,211372.00
2023-02-08T19:32:24.601Z,211332.00
2023-02-08T19:38:26.729Z,211320.00
2023-02-08T19:44:30.619Z,211281.00
2023-02-08T19:50:32.841Z,211247.00
2023-02-08T19:56:35.185Z,211221.00
2023-02-08T20:02:38.669Z,211201.00
2023-02-08T20:08:40.680Z,211201.00
2023-02-08T20:14:42.733Z,211175.00
2023-02-08T20:20:44.707Z,211175.00
2023-02-08T20:26:47.926Z,211156.00
2023-02-08T20:32:50.764Z,211156.00
2023-02-08T20:38:55.300Z,211156.00
2023-02-08T20:44:57.453Z,211156.00
2023-02-08T20:51:10.346Z,211241.00
2023-02-08T20:57:15.422Z,211241.00
2023-02-08T21:03:17.761Z,211215.00
2023-02-08T21:09:20.871Z,211162.00
2023-02-08T21:15:23.192Z,211193.00
2023-02-08T21:21:26.308Z,211156.00
2023-02-08T21:27:29.007Z,211193.00
2023-02-08T21:33:31.337Z,211099.00
2023-02-08T21:39:33.519Z,211079.00
2023-02-08T21:45:35.799Z,211051.00
2023-02-08T21:51:56.873Z,211000.00
2023-02-08T21:57:58.991Z,210972.00
2023-02-08T22:04:01.133Z,210972.00
2023-02-08T22:10:07.909Z,210948.00
2023-02-08T22:16:11.108Z,210980.00
2023-02-08T22:22:13.391Z,211000.00
2023-02-08T22:28:15.624Z,211006.00
2023-02-08T22:34:17.969Z,210980.00
2023-02-08T22:40:20.620Z,210922.00
2023-02-08T22:46:22.821Z,210940.00
2023-02-08T22:52:26.171Z,210928.00
2023-02-08T22:58:28.638Z,210908.00
2023-02-08T23:04:31.414Z,210948.00
2023-02-08T23:10:33.655Z,210940.00
2023-02-08T23:16:36.012Z,210922.00
2023-02-08T23:22:38.307Z,210908.00
2023-02-08T23:28:40.469Z,210948.00
2023-02-08T23:34:42.606Z,210940.00
2023-02-08T23:40:45.022Z,210980.00
2023-02-08T23:46:47.362Z,210994.00
2023-02-08T23:52:52.492Z,210980.00
2023-02-08T23:58:59.701Z,210940.00
