createdAt,value
2017-10-30T00:01:02.483Z,4.60
2017-10-30T00:03:30.739Z,6.10
2017-10-30T00:05:58.261Z,5.20
2017-10-30T00:08:25.754Z,4.77
2017-10-30T00:10:53.385Z,5.50
2017-10-30T00:13:21.642Z,5.20
2017-10-30T00:15:49.130Z,4.80
2017-10-30T00:18:16.650Z,4.80
2017-10-30T00:20:44.150Z,4.67
2017-10-30T00:23:11.678Z,5.67
2017-10-30T00:25:39.175Z,4.97
2017-10-30T00:28:06.694Z,5.37
2017-10-30T00:30:34.195Z,4.27
2017-10-30T00:33:01.717Z,4.63
2017-10-30T00:35:29.218Z,4.57
2017-10-30T00:37:57.515Z,4.40
2017-10-30T00:40:25.008Z,4.23
2017-10-30T00:42:52.533Z,5.30
2017-10-30T00:45:20.030Z,5.60
2017-10-30T00:47:47.550Z,4.90
2017-10-30T00:50:15.054Z,5.63
2017-10-30T00:52:43.370Z,5.20
2017-10-30T00:55:10.866Z,4.83
2017-10-30T00:57:38.362Z,5.60
2017-10-30T01:00:05.889Z,5.53
2017-10-30T01:02:33.377Z,5.10
2017-10-30T01:05:00.895Z,4.97
2017-10-30T01:07:28.387Z,5.37
2017-10-30T01:09:56.680Z,5.13
2017-10-30T01:12:24.169Z,5.07
2017-10-30T01:14:51.686Z,5.60
2017-10-30T01:17:19.197Z,5.93
2017-10-30T01:19:46.726Z,6.00
2017-10-30T01:22:14.222Z,4.67
2017-10-30T01:24:42.519Z,4.83
2017-10-30T01:27:10.010Z,5.00
2017-10-30T01:29:37.575Z,4.73
2017-10-30T01:32:05.066Z,4.23
2017-10-30T01:34:32.553Z,4.83
2017-10-30T01:37:00.078Z,5.50
2017-10-30T01:39:28.345Z,4.77
2017-10-30T01:41:55.866Z,5.60
2017-10-30T01:44:23.358Z,4.40
2017-10-30T01:46:50.894Z,5.03
2017-10-30T01:49:18.384Z,5.80
2017-10-30T01:51:45.906Z,5.40
2017-10-30T01:54:13.398Z,5.37
2017-10-30T01:56:41.690Z,5.00
2017-10-30T01:59:09.186Z,5.13
2017-10-30T02:01:36.722Z,5.33
2017-10-30T02:04:04.982Z,5.27
2017-10-30T02:06:32.474Z,5.00
2017-10-30T02:09:00.767Z,5.80
2017-10-30T02:11:29.022Z,5.30
2017-10-30T02:13:56.542Z,5.57
2017-10-30T02:16:24.794Z,5.57
2017-10-30T02:18:52.317Z,5.60
2017-10-30T02:21:19.814Z,5.90
2017-10-30T02:23:47.446Z,6.10
2017-10-30T02:26:15.698Z,5.13
2017-10-30T02:28:43.186Z,4.43
2017-10-30T02:31:11.487Z,5.93
2017-10-30T02:33:39.762Z,5.40
2017-10-30T02:36:07.286Z,5.80
2017-10-30T02:38:34.781Z,4.90
2017-10-30T02:41:02.331Z,5.20
2017-10-30T02:43:29.822Z,7.70
2017-10-30T02:45:57.353Z,5.07
2017-10-30T02:48:24.838Z,5.30
2017-10-30T02:50:52.377Z,7.33
2017-10-30T02:53:20.631Z,6.07
2017-10-30T02:55:48.135Z,7.43
2017-10-30T02:58:16.420Z,5.37
2017-10-30T03:00:44.681Z,4.60
2017-10-30T03:03:12.216Z,5.93
2017-10-30T03:05:39.724Z,4.93
2017-10-30T03:08:07.244Z,4.97
2017-10-30T03:10:34.757Z,5.47
2017-10-30T03:13:02.597Z,4.67
2017-10-30T03:15:30.094Z,5.43
2017-10-30T03:17:57.586Z,5.20
2017-10-30T03:20:25.109Z,5.40
2017-10-30T03:22:52.600Z,5.93
2017-10-30T03:25:20.123Z,6.37
2017-10-30T03:27:48.389Z,5.57
2017-10-30T03:30:15.914Z,4.73
2017-10-30T03:32:43.406Z,5.83
2017-10-30T03:35:10.942Z,5.67
2017-10-30T03:37:39.193Z,5.60
2017-10-30T03:40:06.718Z,6.40
2017-10-30T03:42:34.201Z,6.70
2017-10-30T03:45:01.737Z,6.27
2017-10-30T03:47:29.988Z,6.50
2017-10-30T03:49:57.470Z,5.90
2017-10-30T03:52:24.990Z,5.47
2017-10-30T03:54:52.476Z,6.07
2017-10-30T03:57:19.997Z,5.57
2017-10-30T03:59:47.482Z,7.73
2017-10-30T04:02:15.777Z,6.23
2017-10-30T04:04:44.030Z,6.33
2017-10-30T04:07:11.550Z,5.87
2017-10-30T04:09:39.034Z,4.90
2017-10-30T04:12:06.553Z,6.50
2017-10-30T04:14:34.040Z,5.47
2017-10-30T04:17:01.578Z,5.07
2017-10-30T04:19:29.060Z,4.60
2017-10-30T04:21:56.541Z,5.57
2017-10-30T04:24:24.060Z,5.40
2017-10-30T04:26:51.545Z,5.70
2017-10-30T04:29:19.082Z,6.13
2017-10-30T04:31:46.565Z,6.27
2017-10-30T04:34:14.082Z,5.40
2017-10-30T04:36:41.581Z,5.73
2017-10-30T04:39:09.182Z,4.80
2017-10-30T04:41:36.660Z,6.30
2017-10-30T04:44:04.148Z,4.60
2017-10-30T04:46:31.670Z,6.03
2017-10-30T04:48:59.921Z,6.03
2017-10-30T04:51:27.430Z,5.60
2017-10-30T04:53:54.912Z,6.03
2017-10-30T04:56:23.205Z,6.37
2017-10-30T04:58:51.452Z,5.63
2017-10-30T05:01:18.933Z,5.37
2017-10-30T05:03:46.457Z,5.77
2017-10-30T05:06:13.946Z,4.97
2017-10-30T05:08:41.476Z,5.40
2017-10-30T05:11:09.721Z,7.43
2017-10-30T05:13:37.240Z,6.00
2017-10-30T05:16:05.496Z,6.20
2017-10-30T05:18:33.028Z,5.60
2017-10-30T05:21:00.517Z,5.73
2017-10-30T05:23:28.033Z,5.37
2017-10-30T05:25:56.288Z,6.83
2017-10-30T05:28:23.860Z,6.00
2017-10-30T05:30:51.324Z,5.27
2017-10-30T05:33:18.826Z,6.33
2017-10-30T05:35:46.352Z,5.60
2017-10-30T05:38:13.837Z,5.90
2017-10-30T05:40:41.363Z,5.53
2017-10-30T05:43:09.616Z,6.43
2017-10-30T05:45:37.144Z,5.20
2017-10-30T05:48:04.633Z,6.50
2017-10-30T05:50:32.154Z,6.17
2017-10-30T05:52:59.641Z,5.90
2017-10-30T05:55:27.191Z,6.30
2017-10-30T05:57:54.686Z,5.80
2017-10-30T06:00:22.942Z,5.53
2017-10-30T06:02:50.474Z,6.93
2017-10-30T06:05:17.979Z,6.67
2017-10-30T06:07:45.509Z,6.00
2017-10-30T06:10:12.994Z,7.30
2017-10-30T06:12:40.521Z,5.60
2017-10-30T06:15:08.788Z,6.00
2017-10-30T06:17:36.349Z,6.40
2017-10-30T06:20:04.071Z,6.07
2017-10-30T06:22:32.321Z,5.57
2017-10-30T06:24:59.849Z,4.73
2017-10-30T06:27:27.333Z,5.30
2017-10-30T06:29:54.869Z,6.37
2017-10-30T06:32:23.123Z,6.12
2017-10-30T06:34:50.645Z,5.67
2017-10-30T06:37:18.129Z,5.50
2017-10-30T06:39:45.613Z,4.93
2017-10-30T06:42:13.135Z,6.20
2017-10-30T06:44:41.385Z,4.70
2017-10-30T06:47:08.901Z,5.90
2017-10-30T06:49:37.151Z,5.23
2017-10-30T06:52:04.670Z,5.60
2017-10-30T06:54:32.925Z,5.13
2017-10-30T06:57:00.450Z,4.53
2017-10-30T06:59:27.943Z,4.60
2017-10-30T07:01:55.426Z,4.63
2017-10-30T07:04:22.958Z,4.50
2017-10-30T07:06:50.445Z,4.90
2017-10-30T07:09:17.983Z,5.30
2017-10-30T07:11:45.477Z,4.40
2017-10-30T07:14:13.009Z,4.20
2017-10-30T07:16:40.489Z,5.13
2017-10-30T07:19:08.776Z,5.30
2017-10-30T07:21:37.056Z,4.70
2017-10-30T07:24:04.563Z,4.07
2017-10-30T07:26:32.052Z,3.70
2017-10-30T07:28:59.597Z,4.20
2017-10-30T07:31:27.085Z,4.67
2017-10-30T07:33:54.609Z,3.83
2017-10-30T07:36:22.130Z,3.83
2017-10-30T07:38:49.613Z,4.50
2017-10-30T07:41:17.140Z,3.53
2017-10-30T07:43:45.389Z,3.53
2017-10-30T07:46:12.920Z,3.60
2017-10-30T07:48:40.414Z,4.13
2017-10-30T07:51:08.632Z,3.20
2017-10-30T07:53:36.118Z,3.30
2017-10-30T07:56:03.666Z,2.80
2017-10-30T07:58:31.153Z,3.90
2017-10-30T08:00:58.657Z,3.03
2017-10-30T08:03:26.954Z,4.33
2017-10-30T08:05:54.441Z,3.37
2017-10-30T08:08:21.969Z,3.90
2017-10-30T08:10:50.234Z,4.33
2017-10-30T08:13:17.761Z,4.00
2017-10-30T08:15:45.252Z,3.40
2017-10-30T08:18:12.773Z,4.80
2017-10-30T08:20:41.268Z,4.03
2017-10-30T08:23:09.564Z,4.93
2017-10-30T08:25:37.052Z,4.37
2017-10-30T08:28:04.583Z,3.70
2017-10-30T08:30:32.076Z,4.03
2017-10-30T08:33:00.390Z,3.17
2017-10-30T08:35:27.877Z,3.30
2017-10-30T08:37:55.370Z,4.80
2017-10-30T08:40:22.907Z,3.83
2017-10-30T08:42:50.406Z,3.80
2017-10-30T08:45:17.936Z,3.07
2017-10-30T08:47:45.460Z,4.43
2017-10-30T08:50:12.990Z,4.03
2017-10-30T08:52:40.497Z,3.53
2017-10-30T08:55:08.023Z,4.50
2017-10-30T08:57:35.508Z,3.50
2017-10-30T09:00:03.029Z,3.23
2017-10-30T09:02:30.532Z,4.03
2017-10-30T09:04:58.065Z,3.17
2017-10-30T09:07:25.561Z,3.60
2017-10-30T09:09:53.107Z,3.30
2017-10-30T09:12:20.605Z,4.10
2017-10-30T09:14:48.861Z,3.70
2017-10-30T09:17:16.398Z,3.40
2017-10-30T09:19:43.887Z,3.10
2017-10-30T09:22:11.413Z,3.50
2017-10-30T09:24:39.669Z,3.00
2017-10-30T09:27:07.198Z,3.30
2017-10-30T09:29:34.690Z,3.77
2017-10-30T09:32:02.219Z,3.90
2017-10-30T09:34:30.477Z,3.27
2017-10-30T09:36:58.369Z,2.80
2017-10-30T09:39:25.853Z,3.20
2017-10-30T09:41:54.104Z,2.73
2017-10-30T09:44:21.663Z,2.50
2017-10-30T09:46:49.153Z,2.70
2017-10-30T09:49:16.673Z,3.20
2017-10-30T09:51:44.161Z,2.80
2017-10-30T09:54:11.694Z,3.00
2017-10-30T09:56:39.957Z,2.40
2017-10-30T09:59:07.486Z,2.83
2017-10-30T10:01:34.973Z,3.53
2017-10-30T10:04:02.497Z,3.47
2017-10-30T10:06:30.749Z,3.10
2017-10-30T10:08:58.291Z,2.67
2017-10-30T10:11:25.789Z,3.40
2017-10-30T10:13:53.349Z,2.53
2017-10-30T10:16:20.835Z,2.60
2017-10-30T10:18:48.330Z,3.50
2017-10-30T10:21:15.863Z,3.10
2017-10-30T10:23:43.355Z,2.40
2017-10-30T10:26:10.881Z,2.90
2017-10-30T10:28:38.377Z,3.47
2017-10-30T10:31:05.905Z,2.83
2017-10-30T10:33:34.161Z,2.70
2017-10-30T10:36:01.691Z,2.27
2017-10-30T10:38:29.184Z,2.73
2017-10-30T10:40:56.714Z,2.67
2017-10-30T10:43:24.965Z,3.00
2017-10-30T10:45:52.522Z,3.20
2017-10-30T10:48:20.009Z,2.60
2017-10-30T10:50:47.500Z,2.70
2017-10-30T10:53:15.026Z,3.17
2017-10-30T10:55:42.521Z,3.33
2017-10-30T10:58:10.050Z,4.10
2017-10-30T11:00:37.542Z,2.80
2017-10-30T11:03:05.073Z,2.43
2017-10-30T11:05:33.340Z,2.90
2017-10-30T11:08:00.869Z,3.47
2017-10-30T11:10:28.357Z,3.40
2017-10-30T11:12:55.846Z,2.23
2017-10-30T11:15:23.381Z,2.80
2017-10-30T11:17:50.873Z,2.60
2017-10-30T11:20:18.399Z,2.27
2017-10-30T11:22:45.884Z,2.53
2017-10-30T11:25:13.425Z,2.80
2017-10-30T11:27:41.681Z,2.50
2017-10-30T11:30:09.170Z,1.97
2017-10-30T11:32:37.474Z,1.97
2017-10-30T11:35:04.966Z,2.90
2017-10-30T11:37:32.489Z,2.57
2017-10-30T11:39:59.984Z,3.60
2017-10-30T11:42:28.269Z,2.70
2017-10-30T11:44:55.771Z,2.20
2017-10-30T11:47:23.301Z,2.47
2017-10-30T11:49:50.787Z,2.83
2017-10-30T11:52:21.915Z,2.27
2017-10-30T11:54:49.413Z,2.33
2017-10-30T11:57:16.937Z,2.30
2017-10-30T11:59:44.425Z,4.07
2017-10-30T12:02:11.951Z,1.90
2017-10-30T12:04:39.478Z,2.47
2017-10-30T12:07:06.970Z,2.80
2017-10-30T12:09:34.497Z,2.57
2017-10-30T12:12:01.981Z,3.30
2017-10-30T12:14:29.505Z,2.03
2017-10-30T12:16:56.992Z,2.40
2017-10-30T12:19:24.519Z,2.73
2017-10-30T12:21:52.020Z,2.90
2017-10-30T12:24:19.546Z,2.00
2017-10-30T12:26:47.049Z,2.30
2017-10-30T12:29:15.341Z,2.07
2017-10-30T12:31:42.845Z,2.20
2017-10-30T12:34:10.389Z,2.00
2017-10-30T12:36:37.878Z,2.53
2017-10-30T12:39:05.413Z,2.40
2017-10-30T12:41:32.938Z,2.27
2017-10-30T12:44:00.425Z,2.63
2017-10-30T12:46:27.950Z,2.30
2017-10-30T12:48:55.453Z,2.00
2017-10-30T12:51:22.986Z,2.07
2017-10-30T12:53:51.255Z,2.20
2017-10-30T12:56:18.789Z,2.87
2017-10-30T12:58:46.282Z,2.10
2017-10-30T13:01:13.834Z,2.23
2017-10-30T13:03:41.345Z,2.30
2017-10-30T13:06:08.837Z,2.17
2017-10-30T13:08:36.364Z,2.10
2017-10-30T13:11:03.858Z,1.80
2017-10-30T13:13:31.397Z,2.10
2017-10-30T13:15:58.889Z,2.80
2017-10-30T13:18:26.409Z,1.83
2017-10-30T13:20:53.901Z,2.50
2017-10-30T13:23:21.434Z,2.30
2017-10-30T13:25:49.689Z,3.10
2017-10-30T13:28:17.176Z,2.43
2017-10-30T13:30:45.469Z,2.20
2017-10-30T13:33:12.954Z,2.27
2017-10-30T13:35:41.258Z,3.30
2017-10-30T13:38:08.753Z,1.73
2017-10-30T13:40:37.053Z,1.97
2017-10-30T13:43:04.545Z,2.40
2017-10-30T13:45:32.082Z,2.57
2017-10-30T13:47:59.578Z,2.40
2017-10-30T13:50:27.138Z,1.70
2017-10-30T13:52:54.629Z,2.07
2017-10-30T13:55:22.133Z,1.60
2017-10-30T13:57:49.654Z,2.00
2017-10-30T14:00:17.142Z,1.80
2017-10-30T14:02:44.673Z,2.60
2017-10-30T14:05:12.161Z,1.97
2017-10-30T14:07:39.692Z,1.87
2017-10-30T14:10:07.186Z,2.17
2017-10-30T14:12:34.709Z,2.90
2017-10-30T14:15:02.198Z,1.80
2017-10-30T14:17:30.490Z,1.93
2017-10-30T14:19:58.750Z,2.00
2017-10-30T14:22:26.278Z,1.70
2017-10-30T14:24:53.769Z,1.80
2017-10-30T14:27:21.311Z,1.73
2017-10-30T14:29:48.805Z,1.33
2017-10-30T14:32:16.293Z,1.77
2017-10-30T14:34:43.825Z,1.80
2017-10-30T14:37:11.313Z,1.57
2017-10-30T14:39:38.837Z,2.10
2017-10-30T14:42:06.331Z,1.53
2017-10-30T14:44:33.865Z,2.33
2017-10-30T14:47:01.361Z,2.20
2017-10-30T14:49:28.897Z,2.10
2017-10-30T14:51:56.390Z,2.53
2017-10-30T14:54:23.912Z,1.77
2017-10-30T14:56:51.397Z,1.90
2017-10-30T14:59:18.937Z,1.57
2017-10-30T15:01:46.424Z,1.30
2017-10-30T15:04:13.910Z,1.77
2017-10-30T15:06:41.438Z,2.00
2017-10-30T15:09:08.936Z,1.57
2017-10-30T15:11:36.465Z,1.80
2017-10-30T15:14:03.957Z,2.60
2017-10-30T15:16:31.478Z,3.20
2017-10-30T15:18:58.961Z,3.37
2017-10-30T15:21:26.482Z,2.73
2017-10-30T15:23:53.978Z,3.07
2017-10-30T15:26:21.501Z,2.90
2017-10-30T15:28:48.984Z,5.03
2017-10-30T15:31:16.500Z,3.50
2017-10-30T15:33:43.982Z,3.37
2017-10-30T15:36:11.501Z,4.00
2017-10-30T15:38:38.985Z,3.00
2017-10-30T15:41:06.524Z,3.73
2017-10-30T15:43:34.815Z,4.17
2017-10-30T15:46:02.306Z,6.30
2017-10-30T15:48:29.833Z,6.30
2017-10-30T15:50:57.327Z,5.93
2017-10-30T15:53:25.609Z,5.97
2017-10-30T15:55:53.865Z,5.67
2017-10-30T15:58:21.390Z,5.00
2017-10-30T16:00:48.870Z,3.80
2017-10-30T16:03:16.405Z,5.20
2017-10-30T16:05:44.265Z,4.50
2017-10-30T16:08:11.750Z,3.80
2017-10-30T16:10:39.268Z,3.53
2017-10-30T16:13:06.765Z,3.93
2017-10-30T16:15:34.309Z,3.57
2017-10-30T16:18:01.799Z,3.70
2017-10-30T16:20:29.340Z,3.77
2017-10-30T16:22:56.824Z,3.63
2017-10-30T16:25:24.509Z,3.40
2017-10-30T16:27:51.997Z,3.10
2017-10-30T16:30:19.486Z,3.70
2017-10-30T16:32:47.013Z,3.33
2017-10-30T16:35:14.513Z,2.87
2017-10-30T16:37:42.037Z,3.23
2017-10-30T16:40:09.521Z,3.47
2017-10-30T16:42:37.049Z,3.50
2017-10-30T16:45:04.541Z,2.80
2017-10-30T16:47:32.829Z,3.40
2017-10-30T16:50:00.312Z,3.20
2017-10-30T16:52:27.835Z,2.87
2017-10-30T16:54:55.325Z,2.50
2017-10-30T16:57:22.848Z,2.27
2017-10-30T16:59:50.337Z,2.60
2017-10-30T17:02:17.858Z,2.37
2017-10-30T17:04:45.350Z,2.50
2017-10-30T17:07:12.884Z,2.03
2017-10-30T17:09:40.373Z,2.50
2017-10-30T17:12:08.633Z,2.70
2017-10-30T17:14:36.157Z,1.97
2017-10-30T17:17:03.677Z,2.70
2017-10-30T17:19:31.991Z,3.00
2017-10-30T17:22:00.251Z,2.00
2017-10-30T17:24:27.768Z,2.70
2017-10-30T17:26:55.249Z,3.37
2017-10-30T17:29:22.785Z,2.53
2017-10-30T17:31:50.273Z,2.90
2017-10-30T17:34:18.529Z,3.20
2017-10-30T17:36:46.073Z,3.07
2017-10-30T17:39:13.573Z,2.57
2017-10-30T17:41:41.106Z,3.33
2017-10-30T17:44:08.600Z,2.87
2017-10-30T17:46:36.120Z,2.70
2017-10-30T17:49:04.374Z,3.53
2017-10-30T17:51:31.952Z,3.03
2017-10-30T17:53:59.446Z,3.00
2017-10-30T17:56:27.748Z,3.30
2017-10-30T17:58:55.234Z,3.10
2017-10-30T18:01:23.490Z,3.70
2017-10-30T18:03:51.774Z,4.47
2017-10-30T18:06:19.261Z,5.17
2017-10-30T18:08:47.549Z,4.70
2017-10-30T18:11:15.805Z,4.30
2017-10-30T18:13:43.350Z,5.47
2017-10-30T18:16:25.102Z,5.53
2017-10-30T18:18:52.645Z,5.43
2017-10-30T18:21:20.129Z,6.93
2017-10-30T18:23:47.666Z,6.67
2017-10-30T18:26:15.158Z,6.30
2017-10-30T18:28:42.645Z,6.33
2017-10-30T18:31:10.179Z,6.87
2017-10-30T18:33:37.667Z,6.27
2017-10-30T18:36:05.184Z,7.05
2017-10-30T18:38:32.678Z,5.93
2017-10-30T18:41:00.201Z,5.77
2017-10-30T18:43:27.687Z,6.57
2017-10-30T18:45:55.995Z,6.80
2017-10-30T18:48:24.249Z,7.13
2017-10-30T18:50:51.765Z,5.70
2017-10-30T18:53:19.290Z,6.83
2017-10-30T18:55:46.772Z,5.60
2017-10-30T18:58:14.298Z,6.27
2017-10-30T19:00:41.790Z,5.20
2017-10-30T19:03:09.313Z,5.20
2017-10-30T19:05:37.569Z,6.27
2017-10-30T19:08:05.106Z,6.57
2017-10-30T19:10:32.593Z,7.47
2017-10-30T19:13:00.076Z,5.97
2017-10-30T19:15:27.593Z,6.40
2017-10-30T19:17:55.093Z,6.73
2017-10-30T19:20:22.610Z,5.93
2017-10-30T19:22:50.973Z,5.43
2017-10-30T19:25:18.504Z,5.93
2017-10-30T19:27:45.989Z,5.30
2017-10-30T19:30:13.508Z,5.53
2017-10-30T19:32:40.996Z,5.50
2017-10-30T19:35:08.522Z,6.27
2017-10-30T19:37:36.013Z,5.20
2017-10-30T19:40:03.542Z,6.83
2017-10-30T19:42:31.037Z,6.53
2017-10-30T19:44:58.561Z,5.50
2017-10-30T19:47:26.815Z,5.77
2017-10-30T19:49:54.301Z,5.77
2017-10-30T19:52:21.817Z,6.77
2017-10-30T19:54:49.301Z,6.23
2017-10-30T19:57:16.878Z,9.20
2017-10-30T19:59:44.369Z,9.90
2017-10-30T20:02:13.207Z,8.30
2017-10-30T20:04:40.701Z,7.50
2017-10-30T20:07:25.077Z,7.23
2017-10-30T20:09:58.317Z,6.33
2017-10-30T20:12:28.830Z,5.40
2017-10-30T20:14:56.317Z,7.00
2017-10-30T20:17:23.845Z,8.13
2017-10-30T20:19:51.335Z,9.23
2017-10-30T20:22:18.860Z,6.80
2017-10-30T20:24:46.351Z,7.33
2017-10-30T20:27:14.750Z,8.03
2017-10-30T20:29:42.276Z,6.93
2017-10-30T20:32:10.544Z,7.67
2017-10-30T20:34:38.075Z,7.10
2017-10-30T20:37:05.558Z,7.23
2017-10-30T20:39:33.091Z,6.67
2017-10-30T20:42:00.584Z,8.20
2017-10-30T20:44:28.113Z,9.10
2017-10-30T20:46:55.603Z,6.47
2017-10-30T20:49:23.133Z,7.47
2017-10-30T20:51:50.621Z,6.20
2017-10-30T20:54:18.150Z,5.50
2017-10-30T20:56:46.397Z,5.80
2017-10-30T20:59:14.701Z,6.13
2017-10-30T21:01:42.186Z,5.13
2017-10-30T21:04:10.677Z,6.83
2017-10-30T21:06:38.937Z,5.13
2017-10-30T21:09:06.425Z,5.90
2017-10-30T21:11:33.962Z,4.53
2017-10-30T21:14:02.461Z,6.87
2017-10-30T21:16:29.981Z,6.10
2017-10-30T21:18:58.245Z,7.60
2017-10-30T21:21:25.764Z,6.90
2017-10-30T21:23:53.886Z,5.23
2017-10-30T21:26:21.409Z,5.87
2017-10-30T21:28:48.949Z,5.50
2017-10-30T21:31:16.480Z,6.07
2017-10-30T21:33:43.971Z,5.70
2017-10-30T21:36:11.497Z,5.60
2017-10-30T21:38:39.745Z,6.60
2017-10-30T21:41:07.270Z,6.30
2017-10-30T21:43:34.753Z,6.47
2017-10-30T21:46:02.293Z,8.27
2017-10-30T21:48:29.778Z,8.67
2017-10-30T21:50:57.260Z,8.60
2017-10-30T21:53:24.794Z,7.60
2017-10-30T21:55:52.286Z,8.07
2017-10-30T21:58:20.573Z,7.00
2017-10-30T22:00:48.823Z,6.87
2017-10-30T22:03:16.351Z,8.03
2017-10-30T22:05:43.838Z,10.40
2017-10-30T22:08:11.368Z,14.07
2017-10-30T22:10:39.624Z,15.50
2017-10-30T22:13:07.146Z,13.73
2017-10-30T22:15:34.639Z,12.47
2017-10-30T22:18:09.814Z,11.27
2017-10-30T22:20:37.305Z,10.07
2017-10-30T22:23:04.846Z,9.87
2017-10-30T22:25:32.348Z,9.33
2017-10-30T22:27:59.832Z,8.20
2017-10-30T22:30:28.120Z,7.83
2017-10-30T22:32:56.373Z,7.57
2017-10-30T22:35:23.897Z,7.93
2017-10-30T22:37:51.396Z,7.90
2017-10-30T22:40:18.922Z,8.30
2017-10-30T22:42:46.425Z,7.60
2017-10-30T22:45:13.968Z,7.27
2017-10-30T22:47:42.222Z,6.77
2017-10-30T22:50:09.714Z,6.80
2017-10-30T22:52:37.233Z,7.50
2017-10-30T22:55:04.747Z,7.40
2017-10-30T22:57:32.272Z,5.33
2017-10-30T22:59:59.761Z,6.40
2017-10-30T23:02:27.282Z,7.17
2017-10-30T23:04:55.538Z,5.47
2017-10-30T23:07:23.070Z,5.83
2017-10-30T23:09:50.557Z,5.90
2017-10-30T23:12:18.076Z,6.03
2017-10-30T23:14:45.565Z,6.07
2017-10-30T23:17:13.122Z,5.37
2017-10-30T23:19:40.609Z,6.10
2017-10-30T23:22:08.866Z,6.83
2017-10-30T23:24:36.389Z,5.10
2017-10-30T23:27:03.869Z,5.80
2017-10-30T23:29:31.388Z,5.07
2017-10-30T23:31:58.884Z,5.37
2017-10-30T23:34:26.409Z,5.37
2017-10-30T23:36:53.893Z,5.30
2017-10-30T23:39:21.444Z,5.83
2017-10-30T23:41:48.935Z,4.73
2017-10-30T23:44:16.432Z,4.37
2017-10-30T23:46:43.984Z,5.47
2017-10-30T23:49:11.465Z,6.00
2017-10-30T23:51:38.986Z,4.83
2017-10-30T23:54:06.475Z,5.83
2017-10-30T23:56:33.998Z,4.67
2017-10-30T23:59:02.273Z,5.73
