createdAt,value
2023-05-13T00:01:38.651Z,99485.94
2023-05-13T00:04:07.519Z,99489.00
2023-05-13T00:06:37.440Z,99487.03
2023-05-13T00:09:06.069Z,99481.50
2023-05-13T00:11:35.488Z,99494.53
2023-05-13T00:14:04.256Z,99489.00
2023-05-13T00:16:32.695Z,99486.75
2023-05-13T00:19:01.207Z,99490.31
2023-05-13T00:21:29.583Z,99479.25
2023-05-13T00:23:59.406Z,99494.75
2023-05-13T00:26:27.718Z,99483.69
2023-05-13T00:28:56.127Z,99486.47
2023-05-13T00:31:24.508Z,99488.13
2023-05-13T00:33:52.907Z,99491.41
2023-05-13T00:36:21.331Z,99487.81
2023-05-13T00:38:49.697Z,99496.13
2023-05-13T00:41:19.760Z,99490.88
2023-05-13T00:43:48.260Z,99493.66
2023-05-13T00:46:17.233Z,99492.81
2023-05-13T00:48:45.886Z,99491.69
2023-05-13T00:51:14.285Z,99492.53
2023-05-13T00:53:44.030Z,99485.63
2023-05-13T00:56:12.547Z,99490.88
2023-05-13T00:58:42.284Z,99491.16
2023-05-13T01:01:22.108Z,99488.69
2023-05-13T01:04:02.744Z,99492.28
2023-05-13T01:06:41.845Z,99491.47
2023-05-13T01:09:18.219Z,99496.69
2023-05-13T01:11:50.040Z,99494.44
2023-05-13T01:14:26.453Z,99491.69
2023-05-13T01:17:02.609Z,99502.19
2023-05-13T01:19:43.252Z,99496.66
2023-05-13T01:22:13.069Z,99494.41
2023-05-13T01:24:41.546Z,99501.06
2023-05-13T01:27:10.327Z,99503.00
2023-05-13T01:29:40.926Z,99507.72
2023-05-13T01:32:12.507Z,99502.19
2023-05-13T01:34:41.875Z,99507.41
2023-05-13T01:37:10.294Z,99510.19
2023-05-13T01:39:40.426Z,99504.94
2023-05-13T01:42:09.484Z,99509.94
2023-05-13T01:44:37.892Z,99506.66
2023-05-13T01:47:07.017Z,99504.16
2023-05-13T01:49:35.411Z,99500.59
2023-05-13T01:52:04.280Z,99500.59
2023-05-13T01:54:32.685Z,99507.22
2023-05-13T01:57:02.469Z,99504.75
2023-05-13T01:59:30.954Z,99504.75
2023-05-13T02:01:59.326Z,99504.75
2023-05-13T02:04:28.264Z,99509.44
2023-05-13T02:06:56.635Z,99505.84
2023-05-13T02:09:24.992Z,99513.88
2023-05-13T02:11:53.326Z,99503.09
2023-05-13T02:14:23.048Z,99500.31
2023-05-13T02:16:51.466Z,99501.16
2023-05-13T02:19:19.977Z,99496.16
2023-05-13T02:21:48.343Z,99500.59
2023-05-13T02:24:18.076Z,99498.63
2023-05-13T02:26:46.435Z,99498.34
2023-05-13T02:29:15.916Z,99494.44
2023-05-13T02:31:45.690Z,99496.13
2023-05-13T02:34:14.060Z,99496.94
2023-05-13T02:36:42.486Z,99499.41
2023-05-13T02:39:10.838Z,99496.94
2023-05-13T02:41:39.222Z,99494.44
2023-05-13T02:44:07.683Z,99506.91
2023-05-13T02:46:36.065Z,99507.22
2023-05-13T02:49:05.837Z,99510.81
2023-05-13T02:51:34.239Z,99514.13
2023-05-13T02:54:02.596Z,99510.50
2023-05-13T02:56:30.930Z,99517.72
2023-05-13T02:58:59.463Z,99514.13
2023-05-13T03:01:27.860Z,99516.03
2023-05-13T03:03:56.330Z,99506.66
2023-05-13T03:06:26.187Z,99514.94
2023-05-13T03:08:55.306Z,99513.28
2023-05-13T03:11:23.707Z,99515.22
2023-05-13T03:13:52.037Z,99516.34
2023-05-13T03:16:20.613Z,99510.81
2023-05-13T03:18:49.119Z,99515.50
2023-05-13T03:21:17.622Z,99515.50
2023-05-13T03:23:47.388Z,99517.44
2023-05-13T03:26:16.572Z,99518.28
2023-05-13T03:28:44.969Z,99519.94
2023-05-13T03:31:13.663Z,99520.22
2023-05-13T03:33:42.070Z,99527.41
2023-05-13T03:36:10.777Z,99525.75
2023-05-13T03:38:39.067Z,99527.72
2023-05-13T03:41:08.985Z,99534.59
2023-05-13T03:43:37.406Z,99540.41
2023-05-13T03:46:05.870Z,99535.19
2023-05-13T03:48:34.212Z,99545.41
2023-05-13T03:51:03.271Z,99539.88
2023-05-13T03:53:31.706Z,99550.66
2023-05-13T03:56:00.061Z,99539.59
2023-05-13T03:58:29.778Z,99549.53
2023-05-13T04:00:58.196Z,99548.44
2023-05-13T04:03:26.739Z,99558.94
2023-05-13T04:05:55.142Z,99548.69
2023-05-13T04:08:23.472Z,99556.44
2023-05-13T04:10:51.799Z,99556.97
2023-05-13T04:13:20.139Z,99563.03
2023-05-13T04:15:49.980Z,99551.66
2023-05-13T04:18:18.316Z,99556.63
2023-05-13T04:20:46.710Z,99559.94
2023-05-13T04:23:15.010Z,99563.53
2023-05-13T04:25:43.472Z,99559.66
2023-05-13T04:28:11.781Z,99566.00
2023-05-13T04:30:40.172Z,99569.91
2023-05-13T04:33:09.962Z,99561.88
2023-05-13T04:35:38.378Z,99564.63
2023-05-13T04:38:06.879Z,99567.41
2023-05-13T04:40:35.297Z,99553.56
2023-05-13T04:43:03.735Z,99559.09
2023-05-13T04:45:32.805Z,99557.16
2023-05-13T04:48:01.228Z,99559.66
2023-05-13T04:50:31.980Z,99563.22
2023-05-13T04:53:00.938Z,99558.22
2023-05-13T04:55:29.391Z,99569.84
2023-05-13T04:57:58.880Z,99567.03
2023-05-13T05:00:27.349Z,99566.75
2023-05-13T05:02:56.761Z,99566.47
2023-05-13T05:05:25.191Z,99578.88
2023-05-13T05:07:55.108Z,99571.94
2023-05-13T05:10:23.729Z,99572.19
2023-05-13T05:12:52.341Z,99573.53
2023-05-13T05:15:21.142Z,99574.91
2023-05-13T05:17:49.587Z,99585.09
2023-05-13T05:20:18.204Z,99586.16
2023-05-13T05:22:46.627Z,99580.06
2023-05-13T05:25:16.433Z,99580.31
2023-05-13T05:27:44.773Z,99585.50
2023-05-13T05:30:15.150Z,99588.50
2023-05-13T05:32:43.695Z,99592.38
2023-05-13T05:35:12.164Z,99593.44
2023-05-13T05:37:40.543Z,99585.66
2023-05-13T05:40:10.780Z,99581.47
2023-05-13T05:42:40.625Z,99580.88
2023-05-13T05:45:10.579Z,99588.91
2023-05-13T05:47:39.020Z,99588.91
2023-05-13T05:50:08.805Z,99586.66
2023-05-13T05:52:37.092Z,99593.25
2023-05-13T05:55:07.309Z,99592.97
2023-05-13T05:57:35.727Z,99596.28
2023-05-13T06:00:07.305Z,99599.06
2023-05-13T06:02:36.216Z,99603.47
2023-05-13T06:05:04.803Z,99604.06
2023-05-13T06:07:33.185Z,99607.94
2023-05-13T06:10:01.556Z,99610.72
2023-05-13T06:12:29.978Z,99607.63
2023-05-13T06:14:58.382Z,99603.75
2023-05-13T06:17:28.191Z,99604.59
2023-05-13T06:19:56.665Z,99603.47
2023-05-13T06:22:25.024Z,99603.19
2023-05-13T06:24:53.392Z,99612.84
2023-05-13T06:27:21.783Z,99606.75
2023-05-13T06:29:50.184Z,99613.63
2023-05-13T06:32:18.547Z,99610.28
2023-05-13T06:34:48.567Z,99616.06
2023-05-13T06:37:16.991Z,99615.16
2023-05-13T06:39:45.500Z,99618.72
2023-05-13T06:42:14.357Z,99610.34
2023-05-13T06:44:42.872Z,99615.53
2023-05-13T06:47:14.949Z,99612.09
2023-05-13T06:49:43.504Z,99612.28
2023-05-13T06:52:13.268Z,99620.75
2023-05-13T06:54:41.601Z,99614.03
2023-05-13T06:57:09.943Z,99616.41
2023-05-13T06:59:38.273Z,99616.97
2023-05-13T07:02:09.753Z,99617.78
2023-05-13T07:04:38.315Z,99620.03
2023-05-13T07:07:06.824Z,99624.53
2023-05-13T07:09:36.559Z,99623.47
2023-05-13T07:12:05.397Z,99625.72
2023-05-13T07:14:33.738Z,99631.03
2023-05-13T07:17:02.353Z,99630.81
2023-05-13T07:19:31.421Z,99629.72
2023-05-13T07:21:59.756Z,99624.78
2023-05-13T07:24:28.097Z,99633.69
2023-05-13T07:26:57.876Z,99630.41
2023-05-13T07:29:27.605Z,99628.97
2023-05-13T07:31:56.131Z,99638.94
2023-05-13T07:34:24.508Z,99640.28
2023-05-13T07:36:52.987Z,99638.03
2023-05-13T07:39:21.337Z,99639.41
2023-05-13T07:41:50.132Z,99634.69
2023-05-13T07:44:19.948Z,99645.41
2023-05-13T07:46:48.942Z,99638.09
2023-05-13T07:49:17.708Z,99649.63
2023-05-13T07:51:46.143Z,99648.38
2023-05-13T07:54:14.786Z,99661.03
2023-05-13T07:56:44.281Z,99645.38
2023-05-13T07:59:12.736Z,99650.47
2023-05-13T08:01:44.627Z,99648.34
2023-05-13T08:04:13.227Z,99646.97
2023-05-13T08:06:41.839Z,99655.88
2023-05-13T08:09:12.298Z,99650.47
2023-05-13T08:11:40.804Z,99645.66
2023-05-13T08:14:09.243Z,99651.13
2023-05-13T08:16:37.801Z,99643.03
2023-05-13T08:19:07.629Z,99655.00
2023-05-13T08:21:36.032Z,99647.06
2023-05-13T08:24:04.606Z,99658.59
2023-05-13T08:26:32.948Z,99661.16
2023-05-13T08:29:01.529Z,99662.66
2023-05-13T08:31:30.287Z,99659.44
2023-05-13T08:33:58.757Z,99663.13
2023-05-13T08:36:28.714Z,99659.91
2023-05-13T08:38:57.128Z,99663.88
2023-05-13T08:41:25.642Z,99666.44
2023-05-13T08:43:55.259Z,99662.31
2023-05-13T08:46:26.804Z,99669.50
2023-05-13T08:48:57.220Z,99667.25
2023-05-13T08:51:27.096Z,99669.44
2023-05-13T08:53:57.425Z,99664.63
2023-05-13T08:56:28.463Z,99666.22
2023-05-13T08:58:57.102Z,99654.41
2023-05-13T09:01:27.697Z,99663.69
2023-05-13T09:04:02.602Z,99667.75
2023-05-13T09:06:32.468Z,99660.38
2023-05-13T09:09:00.928Z,99669.09
2023-05-13T09:11:30.402Z,99665.06
2023-05-13T09:13:59.954Z,99665.31
2023-05-13T09:16:32.792Z,99664.38
2023-05-13T09:19:04.978Z,99672.63
2023-05-13T09:21:36.592Z,99668.00
2023-05-13T09:24:13.329Z,99679.78
2023-05-13T09:26:43.154Z,99677.84
2023-05-13T09:29:23.356Z,99662.59
2023-05-13T09:31:54.809Z,99673.63
2023-05-13T09:34:31.734Z,99677.25
2023-05-13T09:37:04.269Z,99673.00
2023-05-13T09:39:35.780Z,99671.19
2023-05-13T09:42:05.598Z,99672.81
2023-05-13T09:44:35.147Z,99662.13
2023-05-13T09:47:03.835Z,99674.59
2023-05-13T09:49:33.638Z,99660.41
2023-05-13T09:52:03.631Z,99670.16
2023-05-13T09:54:37.218Z,99672.81
2023-05-13T09:57:06.774Z,99672.09
2023-05-13T09:59:35.256Z,99667.59
2023-05-13T10:02:07.433Z,99665.72
2023-05-13T10:04:36.039Z,99664.00
2023-05-13T10:07:06.894Z,99667.09
2023-05-13T10:09:38.646Z,99669.75
2023-05-13T10:12:11.418Z,99662.38
2023-05-13T10:14:41.195Z,99662.69
2023-05-13T10:17:10.131Z,99671.28
2023-05-13T10:19:39.124Z,99664.75
2023-05-13T10:22:09.217Z,99673.81
2023-05-13T10:24:40.172Z,99668.66
2023-05-13T10:27:09.386Z,99668.75
2023-05-13T10:29:40.690Z,99663.94
2023-05-13T10:32:11.378Z,99676.56
2023-05-13T10:34:41.171Z,99674.50
2023-05-13T10:37:34.492Z,99671.41
2023-05-13T10:40:40.607Z,99673.44
2023-05-13T10:43:19.107Z,99674.69
2023-05-13T10:45:49.703Z,99676.31
2023-05-13T10:48:19.799Z,99680.25
2023-05-13T10:50:57.223Z,99673.34
2023-05-13T10:53:32.563Z,99662.53
2023-05-13T10:56:01.428Z,99668.88
2023-05-13T10:58:36.785Z,99665.91
2023-05-13T11:01:16.944Z,99667.09
2023-05-13T11:03:54.311Z,99668.31
2023-05-13T11:06:24.696Z,99674.47
2023-05-13T11:08:56.164Z,99685.06
2023-05-13T11:11:33.205Z,99680.13
2023-05-13T11:14:18.099Z,99682.34
2023-05-13T11:16:54.943Z,99670.44
2023-05-13T11:19:27.512Z,99672.31
2023-05-13T11:21:58.966Z,99684.16
2023-05-13T11:24:28.660Z,99675.25
2023-05-13T11:26:59.999Z,99683.50
2023-05-13T11:29:34.545Z,99678.97
2023-05-13T11:32:05.000Z,99685.47
2023-05-13T11:34:35.316Z,99682.00
2023-05-13T11:37:11.618Z,99684.69
2023-05-13T11:39:42.503Z,99684.59
2023-05-13T11:42:12.270Z,99683.97
2023-05-13T11:44:47.775Z,99688.72
2023-05-13T11:47:16.317Z,99693.16
2023-05-13T11:49:46.474Z,99689.22
2023-05-13T11:52:16.961Z,99688.94
2023-05-13T11:54:49.621Z,99687.78
2023-05-13T11:57:26.462Z,99682.47
2023-05-13T11:59:58.010Z,99681.41
2023-05-13T12:02:28.931Z,99676.50
2023-05-13T12:05:00.602Z,99673.19
2023-05-13T12:07:29.430Z,99681.56
2023-05-13T12:10:01.591Z,99679.50
2023-05-13T12:12:32.504Z,99678.09
2023-05-13T12:15:05.080Z,99667.09
2023-05-13T12:17:34.254Z,99666.25
2023-05-13T12:20:12.008Z,99676.97
2023-05-13T12:22:57.171Z,99678.94
2023-05-13T12:25:45.803Z,99676.16
2023-05-13T12:28:19.809Z,99670.31
2023-05-13T12:30:54.449Z,99678.22
2023-05-13T12:33:24.932Z,99683.19
2023-05-13T12:35:55.017Z,99678.84
2023-05-13T12:38:25.805Z,99680.28
2023-05-13T12:40:56.320Z,99684.63
2023-05-13T12:43:24.907Z,99685.03
2023-05-13T12:45:56.592Z,99686.25
2023-05-13T12:48:26.188Z,99692.84
2023-05-13T12:50:54.807Z,99679.94
2023-05-13T12:53:23.144Z,99686.75
2023-05-13T12:55:51.558Z,99685.47
2023-05-13T12:58:21.418Z,99685.97
2023-05-13T13:00:49.983Z,99685.47
2023-05-13T13:03:18.807Z,99685.91
2023-05-13T13:05:48.279Z,99689.75
2023-05-13T13:08:16.742Z,99694.50
2023-05-13T13:10:45.124Z,99689.47
2023-05-13T13:13:13.643Z,99680.81
2023-05-13T13:15:43.371Z,99679.63
2023-05-13T13:18:11.805Z,99690.22
2023-05-13T13:20:40.228Z,99685.19
2023-05-13T13:23:09.175Z,99691.75
2023-05-13T13:25:37.687Z,99681.75
2023-05-13T13:28:06.305Z,99685.78
2023-05-13T13:30:34.667Z,99685.06
2023-05-13T13:33:04.601Z,99678.94
2023-05-13T13:35:33.074Z,99676.16
2023-05-13T13:38:01.504Z,99678.94
2023-05-13T13:40:29.844Z,99680.94
2023-05-13T13:42:58.160Z,99684.53
2023-05-13T13:45:26.579Z,99677.31
2023-05-13T13:47:55.079Z,99674.03
2023-05-13T13:50:25.328Z,99671.84
2023-05-13T13:52:54.100Z,99665.78
2023-05-13T13:55:23.614Z,99671.34
2023-05-13T13:57:52.107Z,99670.50
2023-05-13T14:00:20.995Z,99675.25
2023-05-13T14:02:49.726Z,99672.78
2023-05-13T14:05:18.544Z,99679.28
2023-05-13T14:07:49.668Z,99679.38
2023-05-13T14:10:18.074Z,99671.13
2023-05-13T14:12:46.533Z,99681.22
2023-05-13T14:15:15.015Z,99679.38
2023-05-13T14:17:43.565Z,99685.53
2023-05-13T14:20:12.562Z,99687.50
2023-05-13T14:22:40.911Z,99687.78
2023-05-13T14:25:11.540Z,99680.59
2023-05-13T14:27:39.953Z,99683.66
2023-05-13T14:30:09.991Z,99680.19
2023-05-13T14:32:38.406Z,99681.59
2023-05-13T14:35:08.600Z,99676.66
2023-05-13T14:37:36.948Z,99677.47
2023-05-13T14:40:07.154Z,99682.22
2023-05-13T14:42:37.077Z,99670.25
2023-05-13T14:45:06.597Z,99678.91
2023-05-13T14:47:35.370Z,99675.31
2023-05-13T14:50:03.793Z,99673.34
2023-05-13T14:52:32.224Z,99668.63
2023-05-13T14:55:00.782Z,99675.03
2023-05-13T14:57:29.187Z,99673.88
2023-05-13T15:00:00.037Z,99674.38
2023-05-13T15:02:28.783Z,99672.63
2023-05-13T15:04:57.317Z,99668.13
2023-05-13T15:07:25.766Z,99671.44
2023-05-13T15:09:54.334Z,99669.16
2023-05-13T15:12:23.105Z,99666.56
2023-05-13T15:14:54.079Z,99669.59
2023-05-13T15:17:23.876Z,99672.88
2023-05-13T15:19:52.264Z,99664.22
2023-05-13T15:22:20.649Z,99665.03
2023-05-13T15:24:49.006Z,99666.72
2023-05-13T15:27:17.399Z,99668.66
2023-05-13T15:29:45.749Z,99666.19
2023-05-13T15:32:14.202Z,99666.47
2023-05-13T15:34:44.692Z,99668.75
2023-05-13T15:37:13.054Z,99672.69
2023-05-13T15:39:47.482Z,99663.28
2023-05-13T15:42:15.856Z,99656.91
2023-05-13T15:44:45.638Z,99665.03
2023-05-13T15:47:14.102Z,99664.22
2023-05-13T15:49:43.894Z,99667.81
2023-05-13T15:52:12.322Z,99668.66
2023-05-13T15:54:40.766Z,99663.91
2023-05-13T15:57:09.209Z,99660.31
2023-05-13T15:59:37.666Z,99653.09
2023-05-13T16:02:06.253Z,99668.94
2023-05-13T16:04:34.782Z,99658.13
2023-05-13T16:07:07.282Z,99660.91
2023-05-13T16:09:35.978Z,99661.22
2023-05-13T16:12:04.672Z,99655.16
2023-05-13T16:14:33.727Z,99661.84
2023-05-13T16:17:02.203Z,99660.50
2023-05-13T16:19:30.899Z,99664.69
2023-05-13T16:21:59.270Z,99658.94
2023-05-13T16:24:29.034Z,99653.66
2023-05-13T16:26:57.657Z,99658.44
2023-05-13T16:29:26.167Z,99660.97
2023-05-13T16:31:54.653Z,99658.53
2023-05-13T16:34:23.285Z,99654.41
2023-05-13T16:36:51.723Z,99658.28
2023-05-13T16:39:20.016Z,99656.97
2023-05-13T16:41:49.828Z,99660.03
2023-05-13T16:44:18.209Z,99657.25
2023-05-13T16:46:46.700Z,99652.53
2023-05-13T16:49:15.134Z,99652.53
2023-05-13T16:51:43.481Z,99656.97
2023-05-13T16:54:11.923Z,99655.31
2023-05-13T16:56:40.539Z,99654.47
2023-05-13T16:59:11.286Z,99652.31
2023-05-13T17:01:39.707Z,99654.28
2023-05-13T17:04:08.140Z,99657.06
2023-05-13T17:06:36.463Z,99662.31
2023-05-13T17:09:05.037Z,99655.31
2023-05-13T17:11:33.373Z,99661.19
2023-05-13T17:14:01.828Z,99650.88
2023-05-13T17:16:31.751Z,99654.78
2023-05-13T17:19:00.518Z,99659.53
2023-05-13T17:21:28.917Z,99660.94
2023-05-13T17:23:57.330Z,99656.53
2023-05-13T17:26:26.412Z,99657.16
2023-05-13T17:28:55.124Z,99666.06
2023-05-13T17:31:25.048Z,99663.34
2023-05-13T17:33:54.985Z,99659.53
2023-05-13T17:36:23.432Z,99668.47
2023-05-13T17:38:52.238Z,99665.50
2023-05-13T17:41:20.655Z,99660.53
2023-05-13T17:43:49.117Z,99658.06
2023-05-13T17:46:17.568Z,99660.09
2023-05-13T17:48:46.055Z,99663.50
2023-05-13T17:51:15.873Z,99664.59
2023-05-13T17:53:44.293Z,99666.88
2023-05-13T17:56:12.856Z,99665.50
2023-05-13T17:58:41.269Z,99665.19
2023-05-13T18:01:09.673Z,99667.97
2023-05-13T18:03:38.055Z,99662.16
2023-05-13T18:06:06.956Z,99666.56
2023-05-13T18:08:36.839Z,99670.75
2023-05-13T18:11:05.273Z,99660.78
2023-05-13T18:13:35.486Z,99654.09
2023-05-13T18:16:04.638Z,99663.56
2023-05-13T18:18:33.099Z,99665.19
2023-05-13T18:21:01.666Z,99663.78
2023-05-13T18:23:30.250Z,99653.81
2023-05-13T18:26:00.093Z,99648.25
2023-05-13T18:28:28.462Z,99654.31
2023-05-13T18:30:56.860Z,99652.38
2023-05-13T18:33:25.277Z,99659.88
2023-05-13T18:35:54.001Z,99654.66
2023-05-13T18:38:22.325Z,99650.72
2023-05-13T18:40:50.804Z,99645.47
2023-05-13T18:43:20.916Z,99655.75
2023-05-13T18:45:49.439Z,99658.53
2023-05-13T18:48:17.821Z,99656.88
2023-05-13T18:50:46.272Z,99664.41
2023-05-13T18:53:14.932Z,99673.84
2023-05-13T18:55:43.444Z,99674.16
2023-05-13T18:58:11.807Z,99667.78
2023-05-13T19:00:41.831Z,99670.84
2023-05-13T19:03:10.471Z,99677.22
2023-05-13T19:05:38.956Z,99685.84
2023-05-13T19:08:08.126Z,99690.06
2023-05-13T19:10:39.950Z,99690.38
2023-05-13T19:13:08.938Z,99682.63
2023-05-13T19:15:37.859Z,99683.53
2023-05-13T19:18:07.960Z,99685.28
2023-05-13T19:20:36.367Z,99685.84
2023-05-13T19:23:05.093Z,99698.38
2023-05-13T19:25:33.729Z,99695.66
2023-05-13T19:28:03.391Z,99692.38
2023-05-13T19:30:32.191Z,99689.38
2023-05-13T19:33:00.754Z,99688.56
2023-05-13T19:35:31.113Z,99690.28
2023-05-13T19:38:00.260Z,99688.03
2023-05-13T19:40:28.915Z,99687.19
2023-05-13T19:42:57.307Z,99687.72
2023-05-13T19:45:25.945Z,99688.34
2023-05-13T19:47:54.601Z,99678.88
2023-05-13T19:50:23.484Z,99679.72
2023-05-13T19:52:54.147Z,99684.13
2023-05-13T19:55:22.682Z,99687.72
2023-05-13T19:57:51.130Z,99684.94
2023-05-13T20:00:20.167Z,99686.88
2023-05-13T20:02:48.718Z,99681.66
2023-05-13T20:05:17.390Z,99683.91
2023-05-13T20:07:45.873Z,99680.81
2023-05-13T20:10:15.831Z,99683.91
2023-05-13T20:12:45.837Z,99678.03
2023-05-13T20:15:15.334Z,99672.22
2023-05-13T20:17:45.287Z,99674.69
2023-05-13T20:20:14.106Z,99676.03
2023-05-13T20:22:42.836Z,99675.72
2023-05-13T20:25:12.033Z,99668.53
2023-05-13T20:27:41.849Z,99669.66
2023-05-13T20:30:12.493Z,99673.56
2023-05-13T20:32:41.217Z,99665.25
2023-05-13T20:35:11.180Z,99670.78
2023-05-13T20:37:39.855Z,99674.38
2023-05-13T20:40:10.904Z,99664.94
2023-05-13T20:42:39.544Z,99670.16
2023-05-13T20:45:10.722Z,99671.31
2023-05-13T20:47:39.114Z,99664.63
2023-05-13T20:50:09.198Z,99659.91
2023-05-13T20:52:37.668Z,99667.41
2023-05-13T20:55:07.727Z,99658.47
2023-05-13T20:57:36.163Z,99660.94
2023-05-13T21:00:05.414Z,99670.09
2023-05-13T21:02:35.242Z,99669.28
2023-05-13T21:05:04.221Z,99658.16
2023-05-13T21:07:32.955Z,99662.91
2023-05-13T21:10:01.535Z,99666.81
2023-05-13T21:12:30.170Z,99662.38
2023-05-13T21:14:59.173Z,99666.28
2023-05-13T21:17:27.798Z,99656.28
2023-05-13T21:19:57.652Z,99662.16
2023-05-13T21:22:26.076Z,99657.44
2023-05-13T21:24:54.531Z,99659.38
2023-05-13T21:27:22.834Z,99659.38
2023-05-13T21:29:52.610Z,99660.22
2023-05-13T21:32:20.918Z,99652.41
2023-05-13T21:34:49.286Z,99656.03
2023-05-13T21:37:19.070Z,99658.78
2023-05-13T21:39:47.441Z,99652.41
2023-05-13T21:42:15.929Z,99655.72
2023-05-13T21:44:44.266Z,99647.06
2023-05-13T21:47:12.669Z,99639.56
2023-05-13T21:49:41.091Z,99634.03
2023-05-13T21:52:09.505Z,99631.25
2023-05-13T21:54:39.250Z,99628.78
2023-05-13T21:57:08.112Z,99629.31
2023-05-13T21:59:36.990Z,99626.84
2023-05-13T22:02:05.478Z,99635.97
2023-05-13T22:04:33.931Z,99625.69
2023-05-13T22:07:03.383Z,99627.63
2023-05-13T22:09:31.767Z,99623.50
2023-05-13T22:12:01.606Z,99626.28
2023-05-13T22:14:30.248Z,99627.94
2023-05-13T22:17:09.057Z,99621.28
2023-05-13T22:19:38.015Z,99622.59
2023-05-13T22:22:06.769Z,99624.28
2023-05-13T22:24:35.035Z,99618.72
2023-05-13T22:27:05.223Z,99619.56
2023-05-13T22:29:33.846Z,99622.84
2023-05-13T22:32:02.711Z,99616.16
2023-05-13T22:34:31.134Z,99620.59
2023-05-13T22:36:59.567Z,99622.25
2023-05-13T22:39:28.109Z,99617.50
2023-05-13T22:41:56.513Z,99618.06
2023-05-13T22:44:26.225Z,99614.13
2023-05-13T22:46:54.706Z,99619.38
2023-05-13T22:49:23.182Z,99618.84
2023-05-13T22:51:52.004Z,99621.34
2023-05-13T22:54:20.384Z,99611.34
2023-05-13T22:56:48.731Z,99617.75
2023-05-13T22:59:17.094Z,99612.19
2023-05-13T23:01:46.890Z,99610.25
2023-05-13T23:04:15.341Z,99609.41
2023-05-13T23:06:43.742Z,99607.47
2023-05-13T23:09:12.148Z,99601.41
2023-05-13T23:11:41.050Z,99601.41
2023-05-13T23:14:09.995Z,99596.13
2023-05-13T23:16:38.489Z,99585.53
2023-05-13T23:19:09.698Z,99586.97
2023-05-13T23:21:38.120Z,99594.50
2023-05-13T23:24:06.749Z,99586.16
2023-05-13T23:26:35.057Z,99585.34
2023-05-13T23:29:03.500Z,99586.16
2023-05-13T23:31:31.958Z,99581.72
2023-05-13T23:34:00.443Z,99580.91
2023-05-13T23:36:30.231Z,99580.63
2023-05-13T23:38:58.560Z,99580.63
2023-05-13T23:41:27.061Z,99581.72
2023-05-13T23:43:55.425Z,99576.50
2023-05-13T23:46:23.976Z,99578.75
2023-05-13T23:48:52.404Z,99576.78
2023-05-13T23:51:20.890Z,99574.31
2023-05-13T23:53:50.825Z,99580.19
2023-05-13T23:56:19.171Z,99572.13
2023-05-13T23:58:47.491Z,99578.81
