createdAt,value
2017-12-15T00:00:52.188Z,3.5
2017-12-15T00:01:53.588Z,3.3
2017-12-15T00:02:55.077Z,3.5
2017-12-15T00:03:56.490Z,3.4
2017-12-15T00:04:58.160Z,3.3
2017-12-15T00:05:59.571Z,3.4
2017-12-15T00:07:00.972Z,3.4
2017-12-15T00:08:02.484Z,3.5
2017-12-15T00:09:03.883Z,3.4
2017-12-15T00:10:05.281Z,3.5
2017-12-15T00:11:06.808Z,3.5
2017-12-15T00:12:08.206Z,3.5
2017-12-15T00:13:09.699Z,3.5
2017-12-15T00:14:11.102Z,3.6
2017-12-15T00:15:12.765Z,3.6
2017-12-15T00:16:14.163Z,3.6
2017-12-15T00:17:15.644Z,3.7
2017-12-15T00:18:17.062Z,3.6
2017-12-15T00:19:18.729Z,3.7
2017-12-15T00:20:20.127Z,3.6
2017-12-15T00:21:21.613Z,3.7
2017-12-15T00:22:23.020Z,3.7
2017-12-15T00:23:24.489Z,3.6
2017-12-15T00:24:25.886Z,3.7
2017-12-15T00:25:27.372Z,3.7
2017-12-15T00:26:28.769Z,3.8
2017-12-15T00:27:30.183Z,3.8
2017-12-15T00:28:31.748Z,3.8
2017-12-15T00:29:33.143Z,3.8
2017-12-15T00:30:34.564Z,3.8
2017-12-15T00:31:36.228Z,3.8
2017-12-15T00:32:37.625Z,3.8
2017-12-15T00:33:39.100Z,3.8
2017-12-15T00:34:40.499Z,3.8
2017-12-15T00:35:41.982Z,3.8
2017-12-15T00:36:43.376Z,3.9
2017-12-15T00:37:44.871Z,3.9
2017-12-15T00:38:46.259Z,3.9
2017-12-15T00:39:47.755Z,3.9
2017-12-15T00:40:49.151Z,3.9
2017-12-15T00:41:50.623Z,3.9
2017-12-15T00:42:52.022Z,3.9
2017-12-15T00:43:53.512Z,3.9
2017-12-15T00:44:54.919Z,3.9
2017-12-15T00:45:56.384Z,3.9
2017-12-15T00:46:57.780Z,3.9
2017-12-15T00:47:59.188Z,3.9
2017-12-15T00:49:00.706Z,3.9
2017-12-15T00:50:02.108Z,3.9
2017-12-15T00:51:03.504Z,3.9
2017-12-15T00:52:05.028Z,3.9
2017-12-15T00:53:06.426Z,3.9
2017-12-15T00:54:07.831Z,3.9
2017-12-15T00:55:09.348Z,3.9
2017-12-15T00:56:10.755Z,3.9
2017-12-15T00:57:12.190Z,3.9
2017-12-15T00:58:13.669Z,3.9
2017-12-15T00:59:15.074Z,3.8
2017-12-15T01:00:16.473Z,3.9
2017-12-15T01:01:17.989Z,4.0
2017-12-15T01:02:19.391Z,4.0
2017-12-15T01:03:20.790Z,4.0
2017-12-15T01:04:22.343Z,4.0
2017-12-15T01:05:23.757Z,3.9
2017-12-15T01:06:25.182Z,3.9
2017-12-15T01:07:26.840Z,3.9
2017-12-15T01:08:28.271Z,3.9
2017-12-15T01:09:29.923Z,4.0
2017-12-15T01:10:31.321Z,4.0
2017-12-15T01:11:32.804Z,3.9
2017-12-15T01:12:34.205Z,3.9
2017-12-15T01:13:35.613Z,4.0
2017-12-15T01:14:37.125Z,4.0
2017-12-15T01:15:38.524Z,4.0
2017-12-15T01:16:39.923Z,4.0
2017-12-15T01:17:41.472Z,3.9
2017-12-15T01:18:42.872Z,4.0
2017-12-15T01:19:44.531Z,4.0
2017-12-15T01:20:45.934Z,4.0
2017-12-15T01:21:47.412Z,4.0
2017-12-15T01:22:48.809Z,4.0
2017-12-15T01:23:50.293Z,4.0
2017-12-15T01:24:51.699Z,4.0
2017-12-15T01:25:53.173Z,4.0
2017-12-15T01:26:54.571Z,3.9
2017-12-15T01:27:56.057Z,4.0
2017-12-15T01:28:57.454Z,4.0
2017-12-15T01:29:58.942Z,4.0
2017-12-15T01:31:00.339Z,4.0
2017-12-15T01:32:01.817Z,4.0
2017-12-15T01:33:03.215Z,4.0
2017-12-15T01:34:04.614Z,4.0
2017-12-15T01:35:06.148Z,3.9
2017-12-15T01:36:07.546Z,4.0
2017-12-15T01:37:08.968Z,4.1
2017-12-15T01:38:10.459Z,4.0
2017-12-15T01:39:11.852Z,4.0
2017-12-15T01:40:13.256Z,4.0
2017-12-15T01:41:14.798Z,4.1
2017-12-15T01:42:16.205Z,4.0
2017-12-15T01:43:17.621Z,4.0
2017-12-15T01:44:19.103Z,4.0
2017-12-15T01:45:20.502Z,4.0
2017-12-15T01:46:21.937Z,4.0
2017-12-15T01:47:23.428Z,3.9
2017-12-15T01:48:24.829Z,3.9
2017-12-15T01:49:26.258Z,4.0
2017-12-15T01:50:27.752Z,4.0
2017-12-15T01:51:29.138Z,4.0
2017-12-15T01:52:30.539Z,4.0
2017-12-15T01:53:32.068Z,4.0
2017-12-15T01:54:33.506Z,4.0
2017-12-15T01:55:34.907Z,3.9
2017-12-15T01:56:36.386Z,4.0
2017-12-15T01:57:37.801Z,4.0
2017-12-15T01:58:39.201Z,3.9
2017-12-15T01:59:40.746Z,3.9
2017-12-15T02:00:42.146Z,4.0
2017-12-15T02:01:43.793Z,3.9
2017-12-15T02:02:45.194Z,4.0
2017-12-15T02:03:46.596Z,3.9
2017-12-15T02:04:48.114Z,4.0
2017-12-15T02:05:49.526Z,3.9
2017-12-15T02:06:50.925Z,3.9
2017-12-15T02:07:52.436Z,3.9
2017-12-15T02:08:53.831Z,4.0
2017-12-15T02:09:55.253Z,3.9
2017-12-15T02:10:56.756Z,4.0
2017-12-15T02:11:58.152Z,3.9
2017-12-15T02:12:59.549Z,4.0
2017-12-15T02:14:01.077Z,4.0
2017-12-15T02:15:02.512Z,3.9
2017-12-15T02:16:03.917Z,3.8
2017-12-15T02:17:05.402Z,4.0
2017-12-15T02:18:06.793Z,3.9
2017-12-15T02:19:08.203Z,4.0
2017-12-15T02:20:09.722Z,4.0
2017-12-15T02:21:11.116Z,4.0
2017-12-15T02:22:12.911Z,3.9
2017-12-15T02:23:14.458Z,4.0
2017-12-15T02:24:15.852Z,4.0
2017-12-15T02:25:17.254Z,3.8
2017-12-15T02:26:18.773Z,3.9
2017-12-15T02:27:20.170Z,3.9
2017-12-15T02:28:21.568Z,3.9
2017-12-15T02:29:23.094Z,3.9
2017-12-15T02:30:24.495Z,3.9
2017-12-15T02:31:25.980Z,4.0
2017-12-15T02:32:27.386Z,4.0
2017-12-15T02:33:28.783Z,3.9
2017-12-15T02:34:30.295Z,3.9
2017-12-15T02:35:31.697Z,3.9
2017-12-15T02:36:33.129Z,3.9
2017-12-15T02:37:34.615Z,3.9
2017-12-15T02:38:36.030Z,4.0
2017-12-15T02:39:37.498Z,3.9
2017-12-15T02:40:38.906Z,3.9
2017-12-15T02:41:40.380Z,3.9
2017-12-15T02:42:41.777Z,3.9
2017-12-15T02:43:43.174Z,3.9
2017-12-15T02:44:44.698Z,3.9
2017-12-15T02:45:46.117Z,3.9
2017-12-15T02:46:47.516Z,3.9
2017-12-15T02:47:49.059Z,3.9
2017-12-15T02:48:50.461Z,3.8
2017-12-15T02:49:51.866Z,3.9
2017-12-15T02:50:53.344Z,3.9
2017-12-15T02:51:54.739Z,3.9
2017-12-15T02:52:56.140Z,3.9
2017-12-15T02:53:57.668Z,3.9
2017-12-15T02:54:59.063Z,3.9
2017-12-15T02:56:00.461Z,3.8
2017-12-15T02:57:01.991Z,3.9
2017-12-15T02:58:03.388Z,3.9
2017-12-15T02:59:04.789Z,3.9
2017-12-15T03:00:06.304Z,3.9
2017-12-15T03:01:07.703Z,3.9
2017-12-15T03:02:09.189Z,3.8
2017-12-15T03:03:10.584Z,3.8
2017-12-15T03:04:11.982Z,3.8
2017-12-15T03:05:13.505Z,3.9
2017-12-15T03:06:14.906Z,3.9
2017-12-15T03:07:16.303Z,3.9
2017-12-15T03:08:17.826Z,3.8
2017-12-15T03:09:19.221Z,3.9
2017-12-15T03:10:20.708Z,3.9
2017-12-15T03:11:22.109Z,3.9
2017-12-15T03:12:23.588Z,3.9
2017-12-15T03:13:24.984Z,3.8
2017-12-15T03:14:26.386Z,3.8
2017-12-15T03:15:27.910Z,3.7
2017-12-15T03:16:29.311Z,3.8
2017-12-15T03:17:30.704Z,3.8
2017-12-15T03:18:32.231Z,3.8
2017-12-15T03:19:33.632Z,3.9
2017-12-15T03:20:35.490Z,3.8
2017-12-15T03:21:36.890Z,3.8
2017-12-15T03:22:38.403Z,3.8
2017-12-15T03:23:39.808Z,3.7
2017-12-15T03:24:41.282Z,3.7
2017-12-15T03:25:42.699Z,3.8
2017-12-15T03:26:44.162Z,3.9
2017-12-15T03:27:45.566Z,3.8
2017-12-15T03:28:47.046Z,3.8
2017-12-15T03:29:48.462Z,3.9
2017-12-15T03:30:49.874Z,3.8
2017-12-15T03:31:51.369Z,3.8
2017-12-15T03:32:52.775Z,3.8
2017-12-15T03:33:54.183Z,3.8
2017-12-15T03:34:55.686Z,3.9
2017-12-15T03:35:57.511Z,3.8
2017-12-15T03:36:58.909Z,3.8
2017-12-15T03:38:00.416Z,3.8
2017-12-15T03:39:01.814Z,3.8
2017-12-15T03:40:03.222Z,3.8
2017-12-15T03:41:04.764Z,3.8
2017-12-15T03:42:06.160Z,3.8
2017-12-15T03:43:07.584Z,3.8
2017-12-15T03:44:09.060Z,3.8
2017-12-15T03:45:10.454Z,3.8
2017-12-15T03:46:11.850Z,3.8
2017-12-15T03:47:13.382Z,3.9
2017-12-15T03:48:14.778Z,3.9
2017-12-15T03:49:16.176Z,3.8
2017-12-15T03:50:17.703Z,3.8
2017-12-15T03:51:19.113Z,3.8
2017-12-15T03:52:20.606Z,3.8
2017-12-15T03:53:21.999Z,3.8
2017-12-15T03:54:23.465Z,3.8
2017-12-15T03:55:24.869Z,3.8
2017-12-15T03:56:26.351Z,3.8
2017-12-15T03:57:27.753Z,3.9
2017-12-15T03:58:29.226Z,3.8
2017-12-15T03:59:30.626Z,3.9
2017-12-15T04:00:32.101Z,3.9
2017-12-15T04:01:33.499Z,3.9
2017-12-15T04:02:34.988Z,3.9
2017-12-15T04:03:36.386Z,3.9
2017-12-15T04:04:37.802Z,3.9
2017-12-15T04:05:41.912Z,3.9
2017-12-15T04:06:43.276Z,3.8
2017-12-15T04:07:44.672Z,3.9
2017-12-15T04:08:46.290Z,3.9
2017-12-15T04:09:47.690Z,3.9
2017-12-15T04:10:49.190Z,3.9
2017-12-15T04:11:50.588Z,4.0
2017-12-15T04:12:52.060Z,3.9
2017-12-15T04:13:53.455Z,3.9
2017-12-15T04:14:54.935Z,3.9
2017-12-15T04:15:56.336Z,3.9
2017-12-15T04:16:57.813Z,3.8
2017-12-15T04:17:59.230Z,3.8
2017-12-15T04:19:00.694Z,3.9
2017-12-15T04:20:02.094Z,3.9
2017-12-15T04:21:03.490Z,3.9
2017-12-15T04:22:05.017Z,3.8
2017-12-15T04:23:06.434Z,3.9
2017-12-15T04:24:07.842Z,3.9
2017-12-15T04:25:09.336Z,3.9
2017-12-15T04:26:10.735Z,4.0
2017-12-15T04:27:12.221Z,3.9
2017-12-15T04:28:13.617Z,3.9
2017-12-15T04:29:15.096Z,3.9
2017-12-15T04:30:16.584Z,3.9
2017-12-15T04:31:17.990Z,3.9
2017-12-15T04:32:19.643Z,3.9
2017-12-15T04:33:21.040Z,3.9
2017-12-15T04:34:22.440Z,3.9
2017-12-15T04:35:23.960Z,3.9
2017-12-15T04:36:25.360Z,3.9
2017-12-15T04:37:26.827Z,3.9
2017-12-15T04:38:28.222Z,3.9
2017-12-15T04:39:29.637Z,3.9
2017-12-15T04:40:31.151Z,3.9
2017-12-15T04:41:32.580Z,3.9
2017-12-15T04:42:33.957Z,3.9
2017-12-15T04:43:35.468Z,3.9
2017-12-15T04:44:36.864Z,3.9
2017-12-15T04:45:38.264Z,3.9
2017-12-15T04:46:39.789Z,3.8
2017-12-15T04:47:41.189Z,3.9
2017-12-15T04:48:42.599Z,3.9
2017-12-15T04:49:44.217Z,3.9
2017-12-15T04:50:45.619Z,4.0
2017-12-15T04:51:47.013Z,3.9
2017-12-15T04:52:48.639Z,3.9
2017-12-15T04:53:50.036Z,3.9
2017-12-15T04:54:51.435Z,3.9
2017-12-15T04:55:52.995Z,3.9
2017-12-15T04:56:54.429Z,3.9
2017-12-15T04:57:55.827Z,3.9
2017-12-15T04:58:57.279Z,3.9
2017-12-15T04:59:58.706Z,3.9
2017-12-15T05:01:00.102Z,3.9
2017-12-15T05:02:01.597Z,3.9
2017-12-15T05:03:03.001Z,3.9
2017-12-15T05:04:04.396Z,3.8
2017-12-15T05:05:05.925Z,3.9
2017-12-15T05:06:07.330Z,3.8
2017-12-15T05:07:08.804Z,3.8
2017-12-15T05:08:10.202Z,3.8
2017-12-15T05:09:11.693Z,3.8
2017-12-15T05:10:13.092Z,3.8
2017-12-15T05:11:14.504Z,3.8
2017-12-15T05:12:16.010Z,3.8
2017-12-15T05:13:17.408Z,3.8
2017-12-15T05:14:18.822Z,3.9
2017-12-15T05:15:20.329Z,3.8
2017-12-15T05:16:21.725Z,3.8
2017-12-15T05:17:23.211Z,3.8
2017-12-15T05:18:25.012Z,3.8
2017-12-15T05:19:26.496Z,3.8
2017-12-15T05:20:27.895Z,3.8
2017-12-15T05:21:29.294Z,3.8
2017-12-15T05:22:30.817Z,3.9
2017-12-15T05:23:32.218Z,3.8
2017-12-15T05:24:33.620Z,3.8
2017-12-15T05:25:35.140Z,3.8
2017-12-15T05:26:36.537Z,3.8
2017-12-15T05:27:37.947Z,3.8
2017-12-15T05:28:39.461Z,3.9
2017-12-15T05:29:40.859Z,3.8
2017-12-15T05:30:42.260Z,3.8
2017-12-15T05:31:43.679Z,3.8
2017-12-15T05:32:45.075Z,3.8
2017-12-15T05:33:46.570Z,3.8
2017-12-15T05:34:47.953Z,3.9
2017-12-15T05:35:49.438Z,3.9
2017-12-15T05:36:50.853Z,3.9
2017-12-15T05:37:52.322Z,3.9
2017-12-15T05:38:53.721Z,3.9
2017-12-15T05:39:55.206Z,3.9
2017-12-15T05:40:56.599Z,3.9
2017-12-15T05:41:58.084Z,3.9
2017-12-15T05:42:59.495Z,3.9
2017-12-15T05:44:00.971Z,3.9
2017-12-15T05:45:02.373Z,3.9
2017-12-15T05:46:03.845Z,3.9
2017-12-15T05:47:05.246Z,3.9
2017-12-15T05:48:06.739Z,3.9
2017-12-15T05:49:08.146Z,3.9
2017-12-15T05:50:09.604Z,3.8
2017-12-15T05:51:11.009Z,3.9
2017-12-15T05:52:12.415Z,3.9
2017-12-15T05:53:13.927Z,3.9
2017-12-15T05:54:15.328Z,3.9
2017-12-15T05:55:16.739Z,3.9
2017-12-15T05:56:18.246Z,4.0
2017-12-15T05:57:19.648Z,3.9
2017-12-15T05:58:21.128Z,4.0
2017-12-15T05:59:24.371Z,3.9
2017-12-15T06:00:25.863Z,3.9
2017-12-15T06:01:27.646Z,4.0
2017-12-15T06:02:29.190Z,3.9
2017-12-15T06:03:30.557Z,3.9
2017-12-15T06:04:32.128Z,4.0
2017-12-15T06:05:33.524Z,3.9
2017-12-15T06:06:34.927Z,3.9
2017-12-15T06:07:36.334Z,3.9
2017-12-15T06:08:37.731Z,4.0
2017-12-15T06:09:39.159Z,4.0
2017-12-15T06:10:40.562Z,3.9
2017-12-15T06:11:41.962Z,3.9
2017-12-15T06:12:43.444Z,3.9
2017-12-15T06:13:44.842Z,4.0
2017-12-15T06:14:46.325Z,3.9
2017-12-15T06:15:47.724Z,3.9
2017-12-15T06:16:49.136Z,4.0
2017-12-15T06:17:50.645Z,4.0
2017-12-15T06:18:52.043Z,4.0
2017-12-15T06:19:53.443Z,4.1
2017-12-15T06:20:54.864Z,4.0
2017-12-15T06:21:56.271Z,4.0
2017-12-15T06:22:57.706Z,4.0
2017-12-15T06:23:59.101Z,3.8
2017-12-15T06:25:00.497Z,4.0
2017-12-15T06:26:01.906Z,4.0
2017-12-15T06:27:03.304Z,4.0
2017-12-15T06:28:04.704Z,4.0
2017-12-15T06:29:06.187Z,3.9
2017-12-15T06:30:07.582Z,4.0
2017-12-15T06:31:08.976Z,4.0
2017-12-15T06:32:10.422Z,3.9
2017-12-15T06:33:11.832Z,3.9
2017-12-15T06:34:13.286Z,4.0
2017-12-15T06:35:14.723Z,3.9
2017-12-15T06:36:16.122Z,4.0
2017-12-15T06:37:17.554Z,3.9
2017-12-15T06:38:19.043Z,4.0
2017-12-15T06:39:20.483Z,4.0
2017-12-15T06:40:21.925Z,4.0
2017-12-15T06:41:23.329Z,4.0
2017-12-15T06:42:24.821Z,3.9
2017-12-15T06:43:26.212Z,4.0
2017-12-15T06:44:27.687Z,4.0
2017-12-15T06:45:29.085Z,4.0
2017-12-15T06:46:30.567Z,4.0
2017-12-15T06:47:31.964Z,4.0
2017-12-15T06:48:33.365Z,4.0
2017-12-15T06:49:34.786Z,4.0
2017-12-15T06:50:36.187Z,4.0
2017-12-15T06:51:37.588Z,4.0
2017-12-15T06:52:39.007Z,4.1
2017-12-15T06:53:40.408Z,4.0
2017-12-15T06:54:41.807Z,4.0
2017-12-15T06:55:43.225Z,4.0
2017-12-15T06:56:44.631Z,4.0
2017-12-15T06:57:46.031Z,4.0
2017-12-15T06:58:47.443Z,4.0
2017-12-15T06:59:48.843Z,4.0
2017-12-15T07:00:50.336Z,4.0
2017-12-15T07:01:51.738Z,4.0
2017-12-15T07:02:53.214Z,4.0
2017-12-15T07:03:54.616Z,4.0
2017-12-15T07:04:56.085Z,4.0
2017-12-15T07:05:57.490Z,3.9
2017-12-15T07:06:58.962Z,4.0
2017-12-15T07:08:00.361Z,3.9
2017-12-15T07:09:01.855Z,4.0
2017-12-15T07:10:03.257Z,4.0
2017-12-15T07:11:04.727Z,4.0
2017-12-15T07:12:06.130Z,3.9
2017-12-15T07:13:07.608Z,3.9
2017-12-15T07:14:09.003Z,3.9
2017-12-15T07:15:10.492Z,3.8
2017-12-15T07:16:11.890Z,3.9
2017-12-15T07:17:13.290Z,3.9
2017-12-15T07:18:14.709Z,4.0
2017-12-15T07:19:16.111Z,3.9
2017-12-15T07:20:17.511Z,3.9
2017-12-15T07:21:18.927Z,3.9
2017-12-15T07:22:20.325Z,3.9
2017-12-15T07:23:21.726Z,4.0
2017-12-15T07:24:23.149Z,4.1
2017-12-15T07:25:24.551Z,3.9
2017-12-15T07:26:25.954Z,3.9
2017-12-15T07:27:27.370Z,4.0
2017-12-15T07:28:28.772Z,4.0
2017-12-15T07:29:30.172Z,4.0
2017-12-15T07:30:31.581Z,4.0
2017-12-15T07:31:32.982Z,4.0
2017-12-15T07:32:34.384Z,4.1
2017-12-15T07:33:35.813Z,4.0
2017-12-15T07:34:37.203Z,4.0
2017-12-15T07:35:38.605Z,4.1
2017-12-15T07:36:40.021Z,4.0
2017-12-15T07:37:41.424Z,4.0
2017-12-15T07:38:42.904Z,4.0
2017-12-15T07:39:44.305Z,4.1
2017-12-15T07:40:45.825Z,4.2
2017-12-15T07:41:47.227Z,4.1
2017-12-15T07:42:48.632Z,4.1
2017-12-15T07:43:50.101Z,4.1
2017-12-15T07:44:51.505Z,4.1
2017-12-15T07:45:52.904Z,4.1
2017-12-15T07:46:54.342Z,4.3
2017-12-15T07:47:55.744Z,4.1
2017-12-15T07:48:57.143Z,4.2
2017-12-15T07:49:58.645Z,4.2
2017-12-15T07:51:00.044Z,4.3
2017-12-15T07:52:01.444Z,4.3
2017-12-15T07:53:02.865Z,4.3
2017-12-15T07:54:04.267Z,4.3
2017-12-15T07:55:05.675Z,4.3
2017-12-15T07:56:07.083Z,4.2
2017-12-15T07:57:08.474Z,4.3
2017-12-15T07:58:09.981Z,4.3
2017-12-15T07:59:11.378Z,4.3
2017-12-15T08:00:12.845Z,4.4
2017-12-15T08:01:14.290Z,4.4
2017-12-15T08:02:16.121Z,4.4
2017-12-15T08:03:17.578Z,4.4
2017-12-15T08:04:18.984Z,4.4
2017-12-15T08:05:20.388Z,4.4
2017-12-15T08:06:21.907Z,4.5
2017-12-15T08:07:23.312Z,4.5
2017-12-15T08:08:24.713Z,4.5
2017-12-15T08:09:26.239Z,4.5
2017-12-15T08:10:27.636Z,4.5
2017-12-15T08:11:29.036Z,4.5
2017-12-15T08:12:30.552Z,4.6
2017-12-15T08:13:31.960Z,4.6
2017-12-15T08:14:33.417Z,4.6
2017-12-15T08:15:34.902Z,4.7
2017-12-15T08:16:36.303Z,4.6
2017-12-15T08:17:37.725Z,4.6
2017-12-15T08:18:39.183Z,4.8
2017-12-15T08:19:40.629Z,4.7
2017-12-15T08:20:42.071Z,4.8
2017-12-15T08:21:43.477Z,4.7
2017-12-15T08:22:44.965Z,4.8
2017-12-15T08:23:46.446Z,4.8
2017-12-15T08:24:47.930Z,4.8
2017-12-15T08:25:49.334Z,4.8
2017-12-15T08:26:50.829Z,4.8
2017-12-15T08:27:52.232Z,4.9
2017-12-15T08:28:54.521Z,4.8
2017-12-15T08:29:55.950Z,4.9
2017-12-15T08:30:57.361Z,4.9
2017-12-15T08:31:58.760Z,5.0
2017-12-15T08:33:00.277Z,5.0
2017-12-15T08:34:01.681Z,4.9
2017-12-15T08:35:03.151Z,5.0
2017-12-15T08:36:04.551Z,5.0
2017-12-15T08:37:06.055Z,5.0
2017-12-15T08:38:07.505Z,5.0
2017-12-15T08:39:09.020Z,5.0
2017-12-15T08:40:10.816Z,5.1
2017-12-15T08:41:12.304Z,5.0
2017-12-15T08:42:13.705Z,5.1
2017-12-15T08:43:15.217Z,4.9
2017-12-15T08:44:16.639Z,4.9
2017-12-15T08:45:18.060Z,5.0
2017-12-15T08:46:19.471Z,5.0
2017-12-15T08:47:20.876Z,4.9
2017-12-15T08:48:22.812Z,4.9
2017-12-15T08:49:24.219Z,5.0
2017-12-15T08:50:25.622Z,5.0
2017-12-15T08:51:27.119Z,5.0
2017-12-15T08:52:28.523Z,4.9
2017-12-15T08:53:29.922Z,5.0
2017-12-15T08:54:31.439Z,4.9
2017-12-15T08:55:32.838Z,5.0
2017-12-15T08:56:34.271Z,4.9
2017-12-15T08:57:35.779Z,4.9
2017-12-15T08:58:37.184Z,5.0
2017-12-15T08:59:38.587Z,5.0
2017-12-15T09:00:40.084Z,5.0
2017-12-15T09:01:41.479Z,5.1
2017-12-15T09:02:42.914Z,5.1
2017-12-15T09:03:44.407Z,5.2
2017-12-15T09:04:45.804Z,5.1
2017-12-15T09:05:47.217Z,5.2
2017-12-15T09:06:48.721Z,5.2
2017-12-15T09:07:50.124Z,5.2
2017-12-15T09:08:51.523Z,5.2
2017-12-15T09:09:52.942Z,5.2
2017-12-15T09:10:54.347Z,5.3
2017-12-15T09:11:55.748Z,5.2
2017-12-15T09:12:57.262Z,5.2
2017-12-15T09:13:58.667Z,5.2
2017-12-15T09:15:00.099Z,5.2
2017-12-15T09:16:01.584Z,5.1
2017-12-15T09:17:02.987Z,5.2
2017-12-15T09:18:04.480Z,5.2
2017-12-15T09:19:05.916Z,5.1
2017-12-15T09:20:07.314Z,5.2
2017-12-15T09:21:08.717Z,5.2
2017-12-15T09:22:10.226Z,5.2
2017-12-15T09:23:11.626Z,5.2
2017-12-15T09:24:13.033Z,5.2
2017-12-15T09:25:14.557Z,5.2
2017-12-15T09:26:15.965Z,5.3
2017-12-15T09:27:17.448Z,5.3
2017-12-15T09:28:18.835Z,5.3
2017-12-15T09:29:20.238Z,5.3
2017-12-15T09:30:21.748Z,5.4
2017-12-15T09:31:23.151Z,5.3
2017-12-15T09:32:24.558Z,5.4
2017-12-15T09:33:26.072Z,5.5
2017-12-15T09:34:27.483Z,5.4
2017-12-15T09:35:28.906Z,5.5
2017-12-15T09:36:30.408Z,5.5
2017-12-15T09:37:31.812Z,5.5
2017-12-15T09:38:33.212Z,5.6
2017-12-15T09:39:34.712Z,5.5
2017-12-15T09:40:36.115Z,5.6
2017-12-15T09:41:37.522Z,5.5
2017-12-15T09:42:39.051Z,5.6
2017-12-15T09:43:40.432Z,5.7
2017-12-15T09:44:41.831Z,5.7
2017-12-15T09:45:43.252Z,5.6
2017-12-15T09:46:44.660Z,5.7
2017-12-15T09:47:46.133Z,5.6
2017-12-15T09:48:47.539Z,5.5
2017-12-15T09:49:49.015Z,5.6
2017-12-15T09:50:50.411Z,5.6
2017-12-15T09:51:51.893Z,5.7
2017-12-15T09:52:53.300Z,5.7
2017-12-15T09:53:54.697Z,5.7
2017-12-15T09:54:56.113Z,5.7
2017-12-15T09:55:57.517Z,5.7
2017-12-15T09:56:58.926Z,5.6
2017-12-15T09:58:00.434Z,5.7
2017-12-15T09:59:01.835Z,5.6
2017-12-15T10:00:03.239Z,5.7
2017-12-15T10:01:04.653Z,5.7
2017-12-15T10:02:06.056Z,5.7
2017-12-15T10:03:09.833Z,5.8
2017-12-15T10:04:11.353Z,5.7
2017-12-15T10:05:12.761Z,5.7
2017-12-15T10:06:17.490Z,5.8
2017-12-15T10:07:20.092Z,5.9
2017-12-15T10:08:21.538Z,5.9
2017-12-15T10:09:22.943Z,6.0
2017-12-15T10:10:24.386Z,5.9
2017-12-15T10:11:25.781Z,6.0
2017-12-15T10:12:27.255Z,6.0
2017-12-15T10:13:28.657Z,6.0
2017-12-15T10:14:30.139Z,6.0
2017-12-15T10:15:31.539Z,5.9
2017-12-15T10:16:33.019Z,5.9
2017-12-15T10:17:34.422Z,6.0
2017-12-15T10:18:35.898Z,5.9
2017-12-15T10:19:37.299Z,6.0
2017-12-15T10:20:38.700Z,6.0
2017-12-15T10:21:40.123Z,6.0
2017-12-15T10:22:41.529Z,5.9
2017-12-15T10:23:42.934Z,5.9
2017-12-15T10:24:44.454Z,5.9
2017-12-15T10:25:45.858Z,5.9
2017-12-15T10:26:47.320Z,6.0
2017-12-15T10:27:48.725Z,6.0
2017-12-15T10:28:50.208Z,6.0
2017-12-15T10:29:51.613Z,6.1
2017-12-15T10:30:53.016Z,6.1
2017-12-15T10:31:54.574Z,6.2
2017-12-15T10:32:55.927Z,6.3
2017-12-15T10:33:57.333Z,6.3
2017-12-15T10:34:58.848Z,6.4
2017-12-15T10:36:00.250Z,6.4
2017-12-15T10:37:01.731Z,6.4
2017-12-15T10:38:03.136Z,6.5
2017-12-15T10:39:04.610Z,6.5
2017-12-15T10:40:06.006Z,6.5
2017-12-15T10:41:07.518Z,6.5
2017-12-15T10:42:08.939Z,6.4
2017-12-15T10:43:10.366Z,6.4
2017-12-15T10:44:11.784Z,6.3
2017-12-15T10:45:13.248Z,6.4
2017-12-15T10:46:14.652Z,6.4
2017-12-15T10:47:16.129Z,6.4
2017-12-15T10:48:17.528Z,6.4
2017-12-15T10:49:19.008Z,6.4
2017-12-15T10:50:20.417Z,6.4
2017-12-15T10:51:21.893Z,6.4
2017-12-15T10:52:23.300Z,6.4
2017-12-15T10:53:24.782Z,6.4
2017-12-15T10:54:26.188Z,6.4
2017-12-15T10:55:27.593Z,6.5
2017-12-15T10:56:28.996Z,6.4
2017-12-15T10:57:30.399Z,6.4
2017-12-15T10:58:31.811Z,6.3
2017-12-15T10:59:33.328Z,6.4
2017-12-15T11:00:34.730Z,6.4
2017-12-15T11:01:36.134Z,6.4
2017-12-15T11:02:37.631Z,6.3
2017-12-15T11:03:39.032Z,6.3
2017-12-15T11:04:40.465Z,6.3
2017-12-15T11:05:41.952Z,6.4
2017-12-15T11:06:43.426Z,6.3
2017-12-15T11:07:44.831Z,6.3
2017-12-15T11:08:46.273Z,6.4
2017-12-15T11:09:47.677Z,6.4
2017-12-15T11:10:49.078Z,6.4
2017-12-15T11:11:50.596Z,6.4
2017-12-15T11:12:52.016Z,6.4
2017-12-15T11:13:53.512Z,6.5
2017-12-15T11:14:54.920Z,6.6
2017-12-15T11:15:56.327Z,6.5
2017-12-15T11:16:57.799Z,6.6
2017-12-15T11:17:59.203Z,6.5
2017-12-15T11:19:00.605Z,6.6
2017-12-15T11:20:02.170Z,6.6
2017-12-15T11:21:03.845Z,6.6
2017-12-15T11:22:05.304Z,6.6
2017-12-15T11:23:06.711Z,6.7
2017-12-15T11:24:08.195Z,6.7
2017-12-15T11:25:09.597Z,6.6
2017-12-15T11:26:11.067Z,6.7
2017-12-15T11:27:12.471Z,6.7
2017-12-15T11:28:14.974Z,6.6
2017-12-15T11:29:16.375Z,6.7
2017-12-15T11:30:17.860Z,6.6
2017-12-15T11:31:19.264Z,6.7
2017-12-15T11:32:20.734Z,6.8
2017-12-15T11:33:22.139Z,6.9
2017-12-15T11:34:23.672Z,7.0
2017-12-15T11:35:25.071Z,7.1
2017-12-15T11:36:26.497Z,7.0
2017-12-15T11:37:27.902Z,7.1
2017-12-15T11:38:29.388Z,7.2
2017-12-15T11:39:30.796Z,7.3
2017-12-15T11:40:32.257Z,7.2
2017-12-15T11:41:33.664Z,7.3
2017-12-15T11:42:35.138Z,7.2
2017-12-15T11:43:36.550Z,7.3
2017-12-15T11:44:38.019Z,7.3
2017-12-15T11:45:39.422Z,7.3
2017-12-15T11:46:40.830Z,7.3
2017-12-15T11:47:42.340Z,7.3
2017-12-15T11:48:43.769Z,7.3
2017-12-15T11:49:45.175Z,7.2
2017-12-15T11:50:46.662Z,7.3
2017-12-15T11:51:48.068Z,7.2
2017-12-15T11:52:49.541Z,7.2
2017-12-15T11:53:50.944Z,7.2
2017-12-15T11:54:52.421Z,7.3
2017-12-15T11:55:53.826Z,7.2
2017-12-15T11:56:55.303Z,7.2
2017-12-15T11:57:56.710Z,7.4
2017-12-15T11:58:58.190Z,7.4
2017-12-15T11:59:59.594Z,7.4
2017-12-15T12:01:01.082Z,7.5
2017-12-15T12:02:02.487Z,7.5
2017-12-15T12:03:03.950Z,7.6
2017-12-15T12:04:05.368Z,7.6
2017-12-15T12:05:06.830Z,7.5
2017-12-15T12:06:08.234Z,7.6
2017-12-15T12:07:09.708Z,7.5
2017-12-15T12:08:11.111Z,7.5
2017-12-15T12:09:12.590Z,7.5
2017-12-15T12:10:13.991Z,7.5
2017-12-15T12:11:15.470Z,7.5
2017-12-15T12:12:16.874Z,7.6
2017-12-15T12:13:18.357Z,7.5
2017-12-15T12:14:19.842Z,7.5
2017-12-15T12:15:21.246Z,7.5
2017-12-15T12:16:22.671Z,7.5
2017-12-15T12:17:24.073Z,7.5
2017-12-15T12:18:25.504Z,7.5
2017-12-15T12:19:26.994Z,7.4
2017-12-15T12:20:28.403Z,7.6
2017-12-15T12:21:29.802Z,7.5
2017-12-15T12:22:31.324Z,7.5
2017-12-15T12:23:32.718Z,7.6
2017-12-15T12:24:34.133Z,7.7
2017-12-15T12:25:35.633Z,7.8
2017-12-15T12:26:37.047Z,7.9
2017-12-15T12:27:38.515Z,7.9
2017-12-15T12:28:39.922Z,8.0
2017-12-15T12:29:41.543Z,8.1
2017-12-15T12:30:42.952Z,8.2
2017-12-15T12:31:44.364Z,8.3
2017-12-15T12:32:45.815Z,8.4
2017-12-15T12:33:47.230Z,8.5
2017-12-15T12:34:48.645Z,8.6
2017-12-15T12:35:50.140Z,8.6
2017-12-15T12:36:51.547Z,8.7
2017-12-15T12:37:53.024Z,8.6
2017-12-15T12:38:54.427Z,8.6
2017-12-15T12:39:55.907Z,8.7
2017-12-15T12:40:57.310Z,8.7
2017-12-15T12:41:58.720Z,8.7
2017-12-15T12:43:00.223Z,8.7
2017-12-15T12:44:01.629Z,8.7
2017-12-15T12:45:03.052Z,8.7
2017-12-15T12:46:05.570Z,8.7
2017-12-15T12:47:06.977Z,8.6
2017-12-15T12:48:08.476Z,8.5
2017-12-15T12:49:09.855Z,8.4
2017-12-15T12:50:11.335Z,8.5
2017-12-15T12:51:12.743Z,8.4
2017-12-15T12:52:14.212Z,8.3
2017-12-15T12:53:15.618Z,8.3
2017-12-15T12:54:17.110Z,8.1
2017-12-15T12:55:18.496Z,8.1
2017-12-15T12:56:19.984Z,8.1
2017-12-15T12:57:21.383Z,8.0
2017-12-15T12:58:22.856Z,8.1
2017-12-15T12:59:24.262Z,8.0
2017-12-15T13:00:25.734Z,8.0
2017-12-15T13:01:27.150Z,8.0
2017-12-15T13:02:28.614Z,8.0
2017-12-15T13:03:30.245Z,8.0
2017-12-15T13:04:31.699Z,7.8
2017-12-15T13:05:33.139Z,7.7
2017-12-15T13:06:34.550Z,7.6
2017-12-15T13:07:36.020Z,7.5
2017-12-15T13:08:37.426Z,7.3
2017-12-15T13:09:38.843Z,7.2
2017-12-15T13:10:40.340Z,7.1
2017-12-15T13:11:42.248Z,7.0
2017-12-15T13:12:44.231Z,6.9
2017-12-15T13:13:46.242Z,6.8
2017-12-15T13:14:49.276Z,6.8
2017-12-15T13:15:50.668Z,6.8
2017-12-15T13:16:52.154Z,6.7
2017-12-15T13:17:53.569Z,6.7
2017-12-15T13:18:55.043Z,6.8
2017-12-15T13:19:56.460Z,6.7
2017-12-15T13:20:57.919Z,6.8
2017-12-15T13:21:59.323Z,6.8
2017-12-15T13:23:00.800Z,6.8
2017-12-15T13:24:02.206Z,6.8
2017-12-15T13:25:03.682Z,6.8
2017-12-15T13:26:05.108Z,6.8
2017-12-15T13:27:06.558Z,6.7
2017-12-15T13:28:07.966Z,6.8
2017-12-15T13:29:09.441Z,6.7
2017-12-15T13:30:10.847Z,6.9
2017-12-15T13:31:12.322Z,6.9
2017-12-15T13:32:13.726Z,6.9
2017-12-15T13:33:15.204Z,7.0
2017-12-15T13:34:16.626Z,7.0
2017-12-15T13:35:18.086Z,7.0
2017-12-15T13:36:19.489Z,7.0
2017-12-15T13:37:20.891Z,7.0
2017-12-15T13:38:22.427Z,7.0
2017-12-15T13:39:23.848Z,7.0
2017-12-15T13:40:25.248Z,7.2
2017-12-15T13:41:26.748Z,7.1
2017-12-15T13:42:28.151Z,7.1
2017-12-15T13:43:29.560Z,7.1
2017-12-15T13:44:31.047Z,7.2
2017-12-15T13:45:32.450Z,7.0
2017-12-15T13:46:33.856Z,7.1
2017-12-15T13:47:35.369Z,7.0
2017-12-15T13:48:36.774Z,7.0
2017-12-15T13:49:38.270Z,7.0
2017-12-15T13:50:39.675Z,7.0
2017-12-15T13:51:41.085Z,6.8
2017-12-15T13:52:42.590Z,6.9
2017-12-15T13:53:44.011Z,6.8
2017-12-15T13:54:45.415Z,7.0
2017-12-15T13:55:46.894Z,7.0
2017-12-15T13:56:48.295Z,6.9
2017-12-15T13:57:49.694Z,6.9
2017-12-15T13:58:51.212Z,6.8
2017-12-15T13:59:52.638Z,6.7
2017-12-15T14:00:54.092Z,6.8
2017-12-15T14:01:55.496Z,6.7
2017-12-15T14:02:56.967Z,6.7
2017-12-15T14:03:58.377Z,6.7
2017-12-15T14:04:59.854Z,6.6
2017-12-15T14:06:01.287Z,6.6
2017-12-15T14:07:02.951Z,6.6