createdAt,value
2023-03-13T00:02:14.093Z,94910.94
2023-03-13T00:04:40.317Z,94901.34
2023-03-13T00:07:06.531Z,94897.34
2023-03-13T00:09:32.725Z,94904.00
2023-03-13T00:11:58.932Z,94902.50
2023-03-13T00:14:25.132Z,94910.50
2023-03-13T00:16:51.385Z,94912.50
2023-03-13T00:19:17.598Z,94918.75
2023-03-13T00:21:43.828Z,94916.59
2023-03-13T00:24:10.404Z,94907.81
2023-03-13T00:26:36.617Z,94902.72
2023-03-13T00:29:02.824Z,94909.44
2023-03-13T00:31:29.793Z,94905.44
2023-03-13T00:34:02.078Z,94916.09
2023-03-13T00:36:28.980Z,94924.94
2023-03-13T00:38:55.365Z,94920.31
2023-03-13T00:41:22.317Z,94941.66
2023-03-13T00:43:48.699Z,94950.53
2023-03-13T00:46:15.554Z,94942.47
2023-03-13T00:48:41.817Z,94939.56
2023-03-13T00:51:08.162Z,94954.66
2023-03-13T00:53:34.436Z,94963.84
2023-03-13T00:56:04.620Z,94966.38
2023-03-13T00:58:31.341Z,94980.38
2023-03-13T01:00:57.545Z,94981.06
2023-03-13T01:03:23.988Z,94987.72
2023-03-13T01:06:00.000Z,94980.72
2023-03-13T01:08:26.336Z,94985.97
2023-03-13T01:10:57.740Z,94978.13
2023-03-13T01:13:23.938Z,94981.13
2023-03-13T01:15:50.197Z,94987.41
2023-03-13T01:18:16.432Z,94981.19
2023-03-13T01:20:42.651Z,94980.84
2023-03-13T01:23:08.872Z,94992.28
2023-03-13T01:25:38.200Z,95004.44
2023-03-13T01:28:04.457Z,95014.38
2023-03-13T01:30:30.718Z,94999.72
2023-03-13T01:32:56.979Z,95017.78
2023-03-13T01:35:23.226Z,95022.94
2023-03-13T01:37:49.476Z,95035.13
2023-03-13T01:40:15.715Z,95029.59
2023-03-13T01:42:54.986Z,95034.03
2023-03-13T01:45:40.288Z,95030.81
2023-03-13T01:48:06.500Z,95038.88
2023-03-13T01:50:32.744Z,95027.19
2023-03-13T01:52:58.951Z,95041.84
2023-03-13T01:55:25.164Z,95064.69
2023-03-13T01:57:51.915Z,95052.53
2023-03-13T02:00:19.843Z,95041.84
2023-03-13T02:02:46.933Z,95064.28
2023-03-13T02:05:13.192Z,95044.53
2023-03-13T02:07:40.272Z,94993.19
2023-03-13T02:10:06.770Z,94983.50
2023-03-13T02:12:36.986Z,95005.94
2023-03-13T02:15:07.726Z,95019.97
2023-03-13T02:17:33.991Z,95023.63
2023-03-13T02:20:00.208Z,95015.94
2023-03-13T02:22:35.483Z,95013.00
2023-03-13T02:25:01.627Z,95009.69
2023-03-13T02:27:27.837Z,95018.94
2023-03-13T02:29:54.040Z,95029.94
2023-03-13T02:32:20.299Z,95027.72
2023-03-13T02:34:46.845Z,95021.91
2023-03-13T02:37:13.066Z,95023.44
2023-03-13T02:39:39.431Z,95029.28
2023-03-13T02:42:05.683Z,95042.22
2023-03-13T02:44:31.898Z,95042.22
2023-03-13T02:46:58.149Z,95034.59
2023-03-13T02:49:25.411Z,95056.31
2023-03-13T02:51:51.864Z,95068.03
2023-03-13T02:54:22.240Z,95067.31
2023-03-13T02:56:49.227Z,95046.31
2023-03-13T02:59:15.483Z,95033.44
2023-03-13T03:01:41.682Z,95025.75
2023-03-13T03:04:07.958Z,95014.31
2023-03-13T03:06:34.229Z,95013.56
2023-03-13T03:09:00.453Z,94990.41
2023-03-13T03:11:26.664Z,94990.34
2023-03-13T03:13:52.879Z,94986.63
2023-03-13T03:16:19.128Z,94971.56
2023-03-13T03:18:45.353Z,94986.63
2023-03-13T03:21:11.542Z,94965.34
2023-03-13T03:23:37.745Z,94950.19
2023-03-13T03:26:06.069Z,94949.47
2023-03-13T03:28:32.364Z,94936.19
2023-03-13T03:31:03.182Z,94917.09
2023-03-13T03:33:29.396Z,94924.81
2023-03-13T03:35:59.190Z,94919.94
2023-03-13T03:38:25.399Z,94905.22
2023-03-13T03:40:51.590Z,94881.97
2023-03-13T03:43:17.794Z,94870.22
2023-03-13T03:45:44.019Z,94861.72
2023-03-13T03:48:10.263Z,94859.16
2023-03-13T03:50:36.471Z,94865.38
2023-03-13T03:53:02.696Z,94855.03
2023-03-13T03:55:28.891Z,94844.41
2023-03-13T03:57:55.091Z,94831.16
2023-03-13T04:00:21.310Z,94832.25
2023-03-13T04:02:47.526Z,94829.75
2023-03-13T04:05:13.739Z,94824.97
2023-03-13T04:07:39.951Z,94841.22
2023-03-13T04:10:06.409Z,94864.16
2023-03-13T04:12:32.643Z,94865.63
2023-03-13T04:14:58.855Z,94887.41
2023-03-13T04:17:26.786Z,94904.06
2023-03-13T04:19:52.998Z,94925.13
2023-03-13T04:22:19.211Z,94942.84
2023-03-13T04:24:45.428Z,94961.63
2023-03-13T04:27:11.635Z,94977.13
2023-03-13T04:29:37.843Z,94966.47
2023-03-13T04:32:04.073Z,94969.09
2023-03-13T04:34:30.307Z,94986.91
2023-03-13T04:36:56.511Z,94982.78
2023-03-13T04:39:22.730Z,95009.78
2023-03-13T04:41:48.934Z,95017.94
2023-03-13T04:44:15.150Z,95036.81
2023-03-13T04:46:44.478Z,95044.88
2023-03-13T04:49:10.820Z,95047.19
2023-03-13T04:51:37.129Z,95040.97
2023-03-13T04:54:03.784Z,95055.06
2023-03-13T04:56:42.772Z,95068.44
2023-03-13T04:59:13.438Z,95086.97
2023-03-13T05:01:40.040Z,95096.56
2023-03-13T05:04:06.505Z,95114.34
2023-03-13T05:06:32.909Z,95125.00
2023-03-13T05:09:03.637Z,95124.00
2023-03-13T05:11:29.967Z,95140.22
2023-03-13T05:13:58.296Z,95147.97
2023-03-13T05:16:24.663Z,95163.84
2023-03-13T05:18:54.036Z,95163.47
2023-03-13T05:21:20.366Z,95149.44
2023-03-13T05:23:52.221Z,95167.53
2023-03-13T05:26:26.080Z,95169.78
2023-03-13T05:28:52.536Z,95177.91
2023-03-13T05:31:21.283Z,95173.88
2023-03-13T05:33:55.154Z,95180.13
2023-03-13T05:36:23.280Z,95176.84
2023-03-13T05:38:49.618Z,95159.13
2023-03-13T05:41:19.248Z,95155.81
2023-03-13T05:43:45.574Z,95178.69
2023-03-13T05:46:11.820Z,95148.78
2023-03-13T05:48:41.089Z,95152.13
2023-03-13T05:51:07.301Z,95138.53
2023-03-13T05:53:33.511Z,95141.81
2023-03-13T05:55:59.715Z,95138.88
2023-03-13T05:58:25.920Z,95113.78
2023-03-13T06:00:52.115Z,95114.53
2023-03-13T06:03:18.378Z,95124.50
2023-03-13T06:05:44.610Z,95110.09
2023-03-13T06:08:10.823Z,95107.16
2023-03-13T06:10:37.032Z,95093.13
2023-03-13T06:13:18.696Z,95098.75
2023-03-13T06:15:52.504Z,95095.81
2023-03-13T06:18:18.807Z,95106.84
2023-03-13T06:20:44.999Z,95106.16
2023-03-13T06:23:11.205Z,95091.06
2023-03-13T06:25:37.424Z,95080.31
2023-03-13T06:28:03.633Z,95072.59
2023-03-13T06:30:29.846Z,95051.88
2023-03-13T06:32:56.189Z,95057.88
2023-03-13T06:35:22.480Z,95053.47
2023-03-13T06:37:48.698Z,95061.63
2023-03-13T06:40:15.104Z,95064.66
2023-03-13T06:42:41.404Z,95078.31
2023-03-13T06:45:08.006Z,95092.09
2023-03-13T06:47:34.297Z,95112.44
2023-03-13T06:50:02.287Z,95106.91
2023-03-13T06:52:41.226Z,95096.91
2023-03-13T06:55:09.804Z,95062.13
2023-03-13T06:57:36.006Z,95045.13
2023-03-13T07:00:02.222Z,95031.78
2023-03-13T07:02:28.635Z,94992.22
2023-03-13T07:04:54.860Z,94984.44
2023-03-13T07:07:31.270Z,94959.66
2023-03-13T07:09:58.279Z,94944.94
2023-03-13T07:12:27.082Z,94928.63
2023-03-13T07:14:57.097Z,94904.97
2023-03-13T07:17:23.334Z,94898.72
2023-03-13T07:19:49.948Z,94896.53
2023-03-13T07:22:16.167Z,94865.84
2023-03-13T07:24:42.548Z,94885.06
2023-03-13T07:27:08.919Z,94906.16
2023-03-13T07:29:35.158Z,94871.38
2023-03-13T07:32:01.533Z,94865.50
2023-03-13T07:34:27.907Z,94864.78
2023-03-13T07:36:54.113Z,94880.31
2023-03-13T07:39:20.324Z,94864.41
2023-03-13T07:41:46.676Z,94852.91
2023-03-13T07:44:12.889Z,94834.84
2023-03-13T07:46:42.444Z,94821.13
2023-03-13T07:49:09.088Z,94800.78
2023-03-13T07:51:43.517Z,94770.06
2023-03-13T07:54:10.574Z,94773.03
2023-03-13T07:56:36.941Z,94772.31
2023-03-13T07:59:03.183Z,94765.25
2023-03-13T08:01:31.121Z,94743.81
2023-03-13T08:03:57.608Z,94747.53
2023-03-13T08:06:24.346Z,94695.63
2023-03-13T08:08:50.821Z,94694.91
2023-03-13T08:11:17.816Z,94697.50
2023-03-13T08:13:44.191Z,94680.47
2023-03-13T08:16:13.487Z,94662.28
2023-03-13T08:18:40.609Z,94664.16
2023-03-13T08:21:07.500Z,94647.81
2023-03-13T08:23:33.766Z,94643.38
2023-03-13T08:26:06.945Z,94645.97
2023-03-13T08:28:33.182Z,94635.19
2023-03-13T08:30:59.528Z,94603.66
2023-03-13T08:33:25.768Z,94591.78
2023-03-13T08:35:52.082Z,94598.81
2023-03-13T08:38:18.304Z,94601.41
2023-03-13T08:40:44.514Z,94608.09
2023-03-13T08:43:10.768Z,94612.13
2023-03-13T08:45:36.976Z,94586.53
2023-03-13T08:48:03.184Z,94570.56
2023-03-13T08:50:29.398Z,94575.78
2023-03-13T08:52:55.599Z,94563.88
2023-03-13T08:55:21.807Z,94556.50
2023-03-13T08:57:48.013Z,94552.00
2023-03-13T09:00:14.486Z,94533.03
2023-03-13T09:02:40.737Z,94520.44
2023-03-13T09:05:07.279Z,94515.97
2023-03-13T09:07:33.486Z,94494.44
2023-03-13T09:09:59.712Z,94493.31
2023-03-13T09:12:31.077Z,94484.75
2023-03-13T09:14:57.804Z,94485.88
2023-03-13T09:17:24.022Z,94479.50
2023-03-13T09:19:59.798Z,94462.81
2023-03-13T09:22:26.997Z,94444.94
2023-03-13T09:24:53.236Z,94430.06
2023-03-13T09:27:19.443Z,94428.19
2023-03-13T09:29:45.665Z,94430.38
2023-03-13T09:32:11.881Z,94402.19
2023-03-13T09:34:38.087Z,94406.22
2023-03-13T09:37:04.278Z,94383.19
2023-03-13T09:39:30.492Z,94370.50
2023-03-13T09:42:02.898Z,94360.84
2023-03-13T09:44:29.565Z,94366.69
2023-03-13T09:46:59.758Z,94359.19
2023-03-13T09:49:29.882Z,94349.44
2023-03-13T09:52:19.399Z,94336.03
2023-03-13T09:54:46.751Z,94334.06
2023-03-13T09:57:15.202Z,94364.91
2023-03-13T09:59:41.381Z,94346.28
2023-03-13T10:02:16.490Z,94330.56
2023-03-13T10:04:44.343Z,94336.44
2023-03-13T10:07:11.036Z,94376.25
2023-03-13T10:09:37.254Z,94378.06
2023-03-13T10:12:05.275Z,94365.81
2023-03-13T10:14:35.440Z,94366.94
2023-03-13T10:17:06.553Z,94354.28
2023-03-13T10:19:34.542Z,94314.72
2023-03-13T10:22:01.990Z,94300.94
2023-03-13T10:24:37.357Z,94292.34
2023-03-13T10:27:03.588Z,94295.22
2023-03-13T10:29:30.135Z,94278.81
2023-03-13T10:31:57.218Z,94265.75
2023-03-13T10:34:23.777Z,94232.84
2023-03-13T10:36:50.132Z,94228.56
2023-03-13T10:39:20.210Z,94233.28
2023-03-13T10:41:46.506Z,94246.56
2023-03-13T10:44:15.551Z,94249.81
2023-03-13T10:46:43.110Z,94277.19
2023-03-13T10:49:22.109Z,94318.81
2023-03-13T10:51:49.425Z,94339.66
2023-03-13T10:54:16.563Z,94365.66
2023-03-13T10:56:42.867Z,94368.53
2023-03-13T10:59:19.481Z,94387.13
2023-03-13T11:01:45.699Z,94384.56
2023-03-13T11:04:30.765Z,94364.41
2023-03-13T11:06:58.587Z,94372.19
2023-03-13T11:09:24.798Z,94368.72
2023-03-13T11:11:52.957Z,94360.09
2023-03-13T11:14:22.162Z,94372.28
2023-03-13T11:16:49.161Z,94378.09
2023-03-13T11:19:27.464Z,94381.75
2023-03-13T11:22:02.908Z,94365.22
2023-03-13T11:24:46.074Z,94387.78
2023-03-13T11:27:21.520Z,94432.00
2023-03-13T11:30:06.755Z,94461.59
2023-03-13T11:32:43.090Z,94528.59
2023-03-13T11:35:16.584Z,94568.28
2023-03-13T11:37:42.790Z,94613.69
2023-03-13T11:40:20.241Z,94692.34
2023-03-13T11:42:46.400Z,94705.34
2023-03-13T11:45:22.909Z,94785.88
2023-03-13T11:48:06.643Z,94959.13
2023-03-13T11:50:37.268Z,95160.06
2023-03-13T11:53:18.844Z,95246.91
2023-03-13T11:55:57.174Z,95339.44
2023-03-13T11:58:26.064Z,95488.88
2023-03-13T12:01:02.966Z,95553.91
2023-03-13T12:03:40.031Z,95629.31
2023-03-13T12:06:15.850Z,95704.03
2023-03-13T12:08:51.199Z,95800.84
2023-03-13T12:11:18.052Z,95904.38
2023-03-13T12:13:52.218Z,95963.03
2023-03-13T12:16:19.305Z,96031.84
2023-03-13T12:18:45.828Z,96056.94
2023-03-13T12:21:15.233Z,96111.91
2023-03-13T12:24:00.372Z,96222.97
2023-03-13T12:26:31.737Z,96265.97
2023-03-13T12:29:03.252Z,96328.84
2023-03-13T12:31:31.913Z,96383.69
2023-03-13T12:34:00.038Z,96478.91
2023-03-13T12:36:28.325Z,96608.72
2023-03-13T12:38:57.573Z,96680.63
2023-03-13T12:41:24.667Z,96782.13
2023-03-13T12:44:07.675Z,96845.53
2023-03-13T12:46:45.868Z,96897.66
2023-03-13T12:49:30.746Z,97021.94
2023-03-13T12:52:06.142Z,97128.84
2023-03-13T12:54:51.141Z,97219.16
2023-03-13T12:57:43.520Z,97285.66
2023-03-13T13:00:16.660Z,97310.22
2023-03-13T13:02:42.916Z,97339.28
2023-03-13T13:05:19.254Z,97395.78
2023-03-13T13:07:51.683Z,97438.03
2023-03-13T13:10:19.113Z,97467.38
2023-03-13T13:12:45.884Z,97501.63
2023-03-13T13:15:27.476Z,97527.09
2023-03-13T13:17:53.668Z,97562.53
2023-03-13T13:20:27.100Z,97585.81
2023-03-13T13:22:53.320Z,97616.03
2023-03-13T13:25:30.336Z,97632.38
2023-03-13T13:27:58.991Z,97652.81
2023-03-13T13:30:29.391Z,97652.66
2023-03-13T13:32:56.306Z,97675.69
2023-03-13T13:35:26.450Z,97693.53
2023-03-13T13:37:52.692Z,97712.66
2023-03-13T13:40:19.718Z,97720.22
2023-03-13T13:42:49.628Z,97736.47
2023-03-13T13:45:15.804Z,97735.75
2023-03-13T13:47:42.495Z,97746.44
2023-03-13T13:50:18.140Z,97759.47
2023-03-13T13:52:44.339Z,97782.34
2023-03-13T13:55:29.161Z,97787.59
2023-03-13T13:58:05.199Z,97781.38
2023-03-13T14:00:41.837Z,97767.59
2023-03-13T14:03:16.265Z,97776.22
2023-03-13T14:05:42.519Z,97769.53
2023-03-13T14:08:20.631Z,97731.97
2023-03-13T14:11:05.827Z,97683.69
2023-03-13T14:13:32.034Z,97655.03
2023-03-13T14:15:58.285Z,97603.44
2023-03-13T14:18:28.115Z,97640.69
2023-03-13T14:20:58.513Z,97613.69
2023-03-13T14:23:34.061Z,97632.75
2023-03-13T14:26:08.554Z,97673.91
2023-03-13T14:28:35.057Z,97734.50
2023-03-13T14:31:01.385Z,97788.25
2023-03-13T14:33:27.626Z,97836.28
2023-03-13T14:35:53.965Z,97833.00
2023-03-13T14:38:21.040Z,97870.09
2023-03-13T14:40:47.259Z,97879.59
2023-03-13T14:43:18.348Z,97937.34
2023-03-13T14:45:44.565Z,97961.66
2023-03-13T14:48:14.368Z,97950.59
2023-03-13T14:50:40.658Z,97991.28
2023-03-13T14:53:20.361Z,97961.44
2023-03-13T14:55:46.642Z,97913.72
2023-03-13T14:58:33.156Z,97814.97
2023-03-13T15:00:59.546Z,97758.44
2023-03-13T15:03:29.774Z,97699.84
2023-03-13T15:06:05.149Z,97627.50
2023-03-13T15:08:31.405Z,97534.72
2023-03-13T15:10:57.606Z,97524.94
2023-03-13T15:13:24.956Z,97482.47
2023-03-13T15:15:51.423Z,97420.22
2023-03-13T15:18:24.478Z,97330.19
2023-03-13T15:20:51.210Z,97348.81
2023-03-13T15:23:17.509Z,97299.53
2023-03-13T15:25:43.712Z,97323.75
2023-03-13T15:28:17.025Z,97319.66
2023-03-13T15:30:43.588Z,97344.38
2023-03-13T15:33:14.772Z,97379.25
2023-03-13T15:35:41.075Z,97399.00
2023-03-13T15:38:09.802Z,97431.28
2023-03-13T15:40:36.032Z,97449.78
2023-03-13T15:43:02.272Z,97479.72
2023-03-13T15:45:28.477Z,97500.22
2023-03-13T15:47:54.795Z,97505.84
2023-03-13T15:50:21.096Z,97488.75
2023-03-13T15:52:47.309Z,97494.34
2023-03-13T15:55:13.567Z,97495.47
2023-03-13T15:57:46.343Z,97562.25
2023-03-13T16:00:16.372Z,97556.94
2023-03-13T16:02:42.578Z,97535.13
2023-03-13T16:05:10.161Z,97565.03
2023-03-13T16:07:36.421Z,97527.94
2023-03-13T16:10:02.673Z,97565.50
2023-03-13T16:12:28.869Z,97613.31
2023-03-13T16:14:55.079Z,97637.72
2023-03-13T16:17:21.278Z,97670.34
2023-03-13T16:19:47.516Z,97666.19
2023-03-13T16:22:13.854Z,97672.81
2023-03-13T16:24:43.031Z,97653.06
2023-03-13T16:27:13.244Z,97602.25
2023-03-13T16:29:39.512Z,97581.75
2023-03-13T16:32:06.045Z,97570.00
2023-03-13T16:34:32.261Z,97581.09
2023-03-13T16:36:58.617Z,97547.75
2023-03-13T16:39:24.843Z,97545.47
2023-03-13T16:41:51.072Z,97584.81
2023-03-13T16:44:17.301Z,97596.22
2023-03-13T16:46:55.687Z,97615.47
2023-03-13T16:49:29.686Z,97545.34
2023-03-13T16:51:55.908Z,97496.75
2023-03-13T16:54:22.116Z,97516.00
2023-03-13T16:56:48.314Z,97538.03
2023-03-13T16:59:15.215Z,97556.56
2023-03-13T17:01:41.419Z,97525.50
2023-03-13T17:04:07.687Z,97518.28
2023-03-13T17:06:35.437Z,97533.97
2023-03-13T17:09:01.658Z,97549.91
2023-03-13T17:11:27.878Z,97573.31
2023-03-13T17:13:54.098Z,97562.94
2023-03-13T17:16:21.527Z,97554.47
2023-03-13T17:18:48.367Z,97552.78
2023-03-13T17:21:18.870Z,97544.31
2023-03-13T17:23:45.143Z,97573.31
2023-03-13T17:26:15.325Z,97590.09
2023-03-13T17:28:41.971Z,97538.13
2023-03-13T17:31:09.400Z,97513.78
2023-03-13T17:33:35.654Z,97528.84
2023-03-13T17:36:01.909Z,97511.16
2023-03-13T17:38:28.171Z,97493.06
2023-03-13T17:40:54.396Z,97464.13
2023-03-13T17:43:20.605Z,97380.63
2023-03-13T17:45:46.810Z,97320.31
2023-03-13T17:48:13.015Z,97334.72
2023-03-13T17:50:39.241Z,97312.28
2023-03-13T17:53:05.447Z,97343.66
2023-03-13T17:55:31.683Z,97365.41
2023-03-13T17:57:57.882Z,97384.75
2023-03-13T18:00:25.079Z,97416.13
2023-03-13T18:02:51.393Z,97442.34
2023-03-13T18:05:17.705Z,97465.78
2023-03-13T18:07:43.917Z,97484.31
2023-03-13T18:10:17.031Z,97519.59
2023-03-13T18:12:43.235Z,97535.97
2023-03-13T18:15:09.603Z,97567.00
2023-03-13T18:17:35.795Z,97545.53
2023-03-13T18:20:02.008Z,97476.28
2023-03-13T18:22:28.228Z,97468.50
2023-03-13T18:24:54.443Z,97479.25
2023-03-13T18:27:21.034Z,97432.84
2023-03-13T18:29:47.592Z,97438.09
2023-03-13T18:32:14.003Z,97446.88
2023-03-13T18:34:40.405Z,97440.72
2023-03-13T18:37:14.533Z,97435.13
2023-03-13T18:39:40.756Z,97373.06
2023-03-13T18:42:06.965Z,97354.25
2023-03-13T18:44:33.176Z,97305.84
2023-03-13T18:46:59.387Z,97299.66
2023-03-13T18:49:25.596Z,97322.31
2023-03-13T18:51:52.122Z,97325.78
2023-03-13T18:54:18.330Z,97294.22
2023-03-13T18:56:44.560Z,97230.72
2023-03-13T18:59:11.320Z,97235.06
2023-03-13T19:01:37.594Z,97240.59
2023-03-13T19:04:03.865Z,97260.44
2023-03-13T19:06:34.005Z,97280.63
2023-03-13T19:09:00.845Z,97351.00
2023-03-13T19:11:28.140Z,97382.91
2023-03-13T19:13:54.432Z,97375.19
2023-03-13T19:16:25.188Z,97434.31
2023-03-13T19:18:51.506Z,97471.53
2023-03-13T19:21:20.752Z,97482.13
2023-03-13T19:23:46.958Z,97503.91
2023-03-13T19:26:17.514Z,97500.78
2023-03-13T19:28:43.872Z,97512.91
2023-03-13T19:31:10.078Z,97585.66
2023-03-13T19:33:36.288Z,97571.97
2023-03-13T19:36:02.499Z,97563.81
2023-03-13T19:38:28.704Z,97564.66
2023-03-13T19:40:54.934Z,97573.75
2023-03-13T19:43:21.129Z,97599.38
2023-03-13T19:45:47.378Z,97628.72
2023-03-13T19:48:13.606Z,97678.38
2023-03-13T19:50:39.821Z,97661.75
2023-03-13T19:53:06.041Z,97657.50
2023-03-13T19:55:32.260Z,97681.19
2023-03-13T19:57:58.458Z,97677.34
2023-03-13T20:00:25.082Z,97676.34
2023-03-13T20:02:51.325Z,97646.47
2023-03-13T20:05:17.562Z,97660.53
2023-03-13T20:07:43.887Z,97648.72
2023-03-13T20:10:10.391Z,97616.22
2023-03-13T20:12:36.598Z,97610.16
2023-03-13T20:15:02.866Z,97627.50
2023-03-13T20:17:29.094Z,97693.59
2023-03-13T20:19:55.313Z,97703.53
2023-03-13T20:22:21.532Z,97713.69
2023-03-13T20:24:47.731Z,97713.00
2023-03-13T20:27:14.067Z,97713.66
2023-03-13T20:29:40.265Z,97694.00
2023-03-13T20:32:06.470Z,97702.63
2023-03-13T20:34:32.670Z,97697.53
2023-03-13T20:36:58.880Z,97708.44
2023-03-13T20:39:25.086Z,97694.69
2023-03-13T20:41:51.303Z,97697.63
2023-03-13T20:44:17.530Z,97703.06
2023-03-13T20:46:43.744Z,97720.97
2023-03-13T20:49:09.974Z,97771.59
2023-03-13T20:51:36.201Z,97795.06
2023-03-13T20:54:02.412Z,97797.88
2023-03-13T20:56:28.625Z,97834.94
2023-03-13T20:58:54.819Z,97836.19
2023-03-13T21:01:22.423Z,97824.16
2023-03-13T21:03:48.765Z,97829.84
2023-03-13T21:06:15.632Z,97834.94
2023-03-13T21:08:41.875Z,97835.09
2023-03-13T21:11:11.790Z,97837.84
2023-03-13T21:13:37.983Z,97879.44
2023-03-13T21:16:04.390Z,97881.50
2023-03-13T21:18:30.636Z,97901.41
2023-03-13T21:21:01.694Z,97913.63
2023-03-13T21:23:27.927Z,97948.19
2023-03-13T21:25:54.190Z,97948.78
2023-03-13T21:28:20.398Z,97966.09
2023-03-13T21:30:46.603Z,97968.97
2023-03-13T21:33:12.834Z,97983.06
2023-03-13T21:35:39.065Z,97992.09
2023-03-13T21:38:05.352Z,97993.72
2023-03-13T21:40:31.661Z,98012.66
2023-03-13T21:42:57.880Z,98007.88
2023-03-13T21:45:24.080Z,97992.09
2023-03-13T21:47:50.297Z,97977.34
2023-03-13T21:50:16.512Z,97940.16
2023-03-13T21:52:42.723Z,97877.31
2023-03-13T21:55:10.574Z,97805.84
2023-03-13T21:57:36.781Z,97707.22
2023-03-13T22:00:03.110Z,97682.56
2023-03-13T22:02:29.334Z,97685.44
2023-03-13T22:04:55.539Z,97732.19
2023-03-13T22:07:21.753Z,97753.13
2023-03-13T22:09:47.959Z,97771.09
2023-03-13T22:12:14.221Z,97808.28
2023-03-13T22:14:40.426Z,97791.47
2023-03-13T22:17:06.640Z,97773.53
2023-03-13T22:19:32.840Z,97840.97
2023-03-13T22:22:00.511Z,97913.78
2023-03-13T22:24:26.721Z,97962.34
2023-03-13T22:26:52.944Z,98018.56
2023-03-13T22:29:19.150Z,98104.28
2023-03-13T22:31:45.359Z,98143.78
2023-03-13T22:34:11.551Z,98191.69
2023-03-13T22:36:37.763Z,98186.78
2023-03-13T22:39:03.987Z,98175.88
2023-03-13T22:41:30.205Z,98125.19
2023-03-13T22:43:56.433Z,98073.44
2023-03-13T22:46:22.666Z,98028.41
2023-03-13T22:48:48.862Z,97983.16
2023-03-13T22:51:15.116Z,97943.81
2023-03-13T22:53:41.390Z,97904.78
2023-03-13T22:56:07.947Z,97878.72
2023-03-13T22:58:34.151Z,97863.06
2023-03-13T23:01:00.424Z,97830.75
2023-03-13T23:03:26.652Z,97800.31
2023-03-13T23:05:52.879Z,97789.44
2023-03-13T23:08:19.108Z,97774.53
2023-03-13T23:10:45.925Z,97750.75
2023-03-13T23:13:12.176Z,97736.63
2023-03-13T23:15:55.230Z,97703.41
2023-03-13T23:18:22.747Z,97685.16
2023-03-13T23:20:48.969Z,97673.75
2023-03-13T23:23:15.219Z,97652.59
2023-03-13T23:25:41.409Z,97634.78
2023-03-13T23:28:07.676Z,97608.63
2023-03-13T23:30:33.905Z,97591.91
2023-03-13T23:33:00.123Z,97580.84
2023-03-13T23:35:26.331Z,97563.38
2023-03-13T23:37:52.544Z,97552.72
2023-03-13T23:40:18.754Z,97536.16
2023-03-13T23:42:45.457Z,97520.81
2023-03-13T23:45:11.750Z,97506.34
2023-03-13T23:47:37.994Z,97501.03
2023-03-13T23:50:04.338Z,97495.69
2023-03-13T23:52:32.525Z,97484.03
2023-03-13T23:54:58.758Z,97472.97
2023-03-13T23:57:24.992Z,97459.19
2023-03-13T23:59:51.305Z,97469.69
