createdAt,value
2019-04-05T00:00:54.488Z,0.00
2019-04-05T00:01:54.468Z,0.00
2019-04-05T00:02:54.452Z,0.00
2019-04-05T00:03:54.464Z,0.00
2019-04-05T00:04:54.448Z,0.00
2019-04-05T00:05:54.429Z,0.00
2019-04-05T00:07:01.973Z,0.00
2019-04-05T00:08:01.936Z,0.00
2019-04-05T00:08:54.387Z,0.00
2019-04-05T00:09:54.416Z,0.00
2019-04-05T00:10:54.377Z,0.00
2019-04-05T00:11:54.356Z,0.00
2019-04-05T00:12:54.383Z,0.00
2019-04-05T00:13:54.333Z,0.00
2019-04-05T00:14:54.322Z,0.00
2019-04-05T00:15:54.364Z,0.00
2019-04-05T00:16:54.304Z,0.00
2019-04-05T00:17:54.332Z,0.00
2019-04-05T00:18:54.279Z,0.00
2019-04-05T00:19:54.269Z,0.00
2019-04-05T00:20:54.276Z,0.00
2019-04-05T00:21:54.251Z,0.00
2019-04-05T00:22:54.242Z,0.00
2019-04-05T00:23:54.228Z,0.00
2019-04-05T00:24:54.232Z,0.00
2019-04-05T00:25:54.204Z,0.00
2019-04-05T00:26:54.230Z,0.00
2019-04-05T00:27:54.177Z,0.00
2019-04-05T00:29:01.714Z,0.00
2019-04-05T00:30:01.732Z,0.00
2019-04-05T00:30:54.146Z,0.00
2019-04-05T00:31:54.157Z,0.00
2019-04-05T00:32:54.147Z,0.00
2019-04-05T00:33:54.114Z,0.00
2019-04-05T00:34:54.102Z,0.00
2019-04-05T00:35:54.115Z,0.00
2019-04-05T00:36:54.173Z,0.00
2019-04-05T00:37:54.084Z,0.00
2019-04-05T00:38:54.059Z,0.00
2019-04-05T00:39:54.064Z,0.00
2019-04-05T00:40:54.066Z,0.00
2019-04-05T00:41:54.025Z,0.00
2019-04-05T00:42:54.028Z,0.00
2019-04-05T00:43:54.061Z,0.00
2019-04-05T00:44:54.092Z,0.00
2019-04-05T00:45:54.032Z,0.00
2019-04-05T00:46:53.981Z,0.00
2019-04-05T00:47:53.960Z,0.00
2019-04-05T00:48:54.010Z,0.00
2019-04-05T00:49:53.942Z,0.00
2019-04-05T00:50:53.948Z,0.00
2019-04-05T00:51:53.915Z,0.00
2019-04-05T00:52:53.917Z,0.00
2019-04-05T00:53:53.898Z,0.00
2019-04-05T00:54:53.978Z,0.00
2019-04-05T00:55:53.900Z,0.00
2019-04-05T00:56:53.882Z,0.00
2019-04-05T00:57:53.852Z,0.00
2019-04-05T00:58:53.862Z,0.00
2019-04-05T00:59:53.827Z,0.00
2019-04-05T01:00:53.821Z,0.00
2019-04-05T01:01:53.833Z,0.00
2019-04-05T01:02:53.830Z,0.00
2019-04-05T01:03:53.785Z,0.00
2019-04-05T01:04:53.772Z,0.00
2019-04-05T01:05:53.798Z,0.00
2019-04-05T01:06:53.770Z,0.00
2019-04-05T01:07:53.764Z,0.00
2019-04-05T01:08:53.741Z,0.00
2019-04-05T01:09:53.719Z,0.00
2019-04-05T01:10:53.726Z,0.00
2019-04-05T01:11:53.716Z,0.00
2019-04-05T01:12:53.692Z,0.00
2019-04-05T01:13:53.681Z,0.00
2019-04-05T01:14:53.662Z,0.00
2019-04-05T01:15:53.651Z,0.00
2019-04-05T01:16:53.707Z,0.00
2019-04-05T01:17:53.638Z,0.00
2019-04-05T01:18:53.624Z,0.00
2019-04-05T01:19:53.673Z,0.00
2019-04-05T01:20:53.627Z,0.00
2019-04-05T01:21:53.614Z,0.00
2019-04-05T01:22:53.578Z,0.00
2019-04-05T01:23:53.611Z,0.00
2019-04-05T01:24:53.553Z,0.00
2019-04-05T01:25:53.543Z,0.00
2019-04-05T01:26:53.578Z,0.00
2019-04-05T01:27:53.524Z,0.00
2019-04-05T01:28:53.511Z,0.00
2019-04-05T01:29:53.500Z,0.00
2019-04-05T01:30:53.528Z,0.00
2019-04-05T01:31:53.498Z,0.00
2019-04-05T01:32:53.469Z,0.00
2019-04-05T01:33:53.464Z,0.00
2019-04-05T01:34:53.453Z,0.00
2019-04-05T01:35:53.479Z,0.00
2019-04-05T01:36:53.472Z,0.00
2019-04-05T01:37:53.413Z,0.00
2019-04-05T01:38:53.399Z,0.00
2019-04-05T01:39:53.391Z,0.00
2019-04-05T01:40:53.380Z,0.00
2019-04-05T01:41:53.388Z,0.00
2019-04-05T01:42:53.385Z,0.00
2019-04-05T01:43:53.385Z,0.00
2019-04-05T01:44:53.336Z,0.00
2019-04-05T01:45:54.260Z,0.00
2019-04-05T01:46:53.342Z,0.00
2019-04-05T01:47:53.311Z,0.00
2019-04-05T01:48:53.313Z,0.00
2019-04-05T01:49:53.284Z,0.00
2019-04-05T01:50:53.264Z,0.00
2019-04-05T01:51:53.279Z,0.00
2019-04-05T01:52:53.251Z,0.00
2019-04-05T01:53:53.247Z,0.00
2019-04-05T01:54:53.221Z,0.00
2019-04-05T01:55:53.219Z,0.00
2019-04-05T01:56:53.293Z,0.00
2019-04-05T01:57:53.195Z,0.00
2019-04-05T01:58:53.188Z,0.00
2019-04-05T01:59:53.168Z,0.00
2019-04-05T02:00:53.156Z,0.00
2019-04-05T02:01:53.175Z,0.00
2019-04-05T02:02:53.201Z,0.00
2019-04-05T02:03:53.137Z,0.00
2019-04-05T02:04:53.146Z,0.00
2019-04-05T02:05:53.105Z,0.00
2019-04-05T02:06:53.098Z,0.00
2019-04-05T02:07:53.104Z,0.00
2019-04-05T02:08:53.073Z,0.00
2019-04-05T02:09:53.094Z,0.00
2019-04-05T02:10:53.060Z,0.00
2019-04-05T02:11:53.036Z,0.00
2019-04-05T02:12:53.051Z,0.00
2019-04-05T02:13:53.017Z,0.00
2019-04-05T02:14:53.013Z,0.00
2019-04-05T02:16:05.348Z,0.00
2019-04-05T02:16:54.054Z,0.00
2019-04-05T02:17:53.019Z,0.00
2019-04-05T02:18:52.960Z,0.00
2019-04-05T02:19:52.950Z,0.00
2019-04-05T02:20:52.943Z,0.00
2019-04-05T02:21:52.940Z,0.00
2019-04-05T02:22:52.946Z,0.00
2019-04-05T02:23:52.912Z,0.00
2019-04-05T02:24:52.931Z,0.00
2019-04-05T02:25:52.887Z,0.00
2019-04-05T02:26:52.877Z,0.00
2019-04-05T02:27:52.901Z,0.00
2019-04-05T02:28:52.856Z,0.00
2019-04-05T02:29:52.845Z,0.00
2019-04-05T02:30:52.834Z,0.00
2019-04-05T02:31:52.839Z,0.00
2019-04-05T02:32:52.852Z,0.00
2019-04-05T02:33:52.801Z,0.00
2019-04-05T02:34:52.792Z,0.00
2019-04-05T02:35:52.786Z,0.00
2019-04-05T02:36:52.771Z,0.00
2019-04-05T02:37:52.785Z,0.00
2019-04-05T02:38:52.768Z,0.00
2019-04-05T02:39:52.791Z,0.00
2019-04-05T02:40:52.727Z,0.00
2019-04-05T02:41:52.719Z,0.00
2019-04-05T02:42:52.724Z,0.00
2019-04-05T02:43:52.695Z,0.00
2019-04-05T02:44:52.688Z,0.00
2019-04-05T02:45:52.685Z,0.00
2019-04-05T02:46:52.699Z,0.00
2019-04-05T02:47:52.698Z,0.00
2019-04-05T02:48:52.659Z,0.00
2019-04-05T02:49:52.635Z,0.00
2019-04-05T02:50:52.620Z,0.00
2019-04-05T02:51:52.606Z,0.00
2019-04-05T02:52:52.622Z,0.00
2019-04-05T02:53:52.593Z,0.00
2019-04-05T02:54:52.578Z,0.00
2019-04-05T02:55:52.652Z,0.00
2019-04-05T02:56:52.553Z,0.00
2019-04-05T02:57:52.560Z,0.00
2019-04-05T02:58:52.533Z,0.00
2019-04-05T02:59:52.563Z,0.00
2019-04-05T03:00:52.512Z,0.00
2019-04-05T03:01:52.508Z,0.00
2019-04-05T03:02:52.513Z,0.00
2019-04-05T03:03:52.477Z,0.00
2019-04-05T03:04:52.497Z,0.00
2019-04-05T03:05:52.504Z,0.00
2019-04-05T03:06:52.463Z,0.00
2019-04-05T03:07:52.459Z,0.00
2019-04-05T03:08:52.453Z,0.00
2019-04-05T03:09:52.417Z,0.00
2019-04-05T03:10:52.411Z,0.00
2019-04-05T03:11:52.396Z,0.00
2019-04-05T03:12:52.410Z,0.00
2019-04-05T03:13:52.388Z,0.00
2019-04-05T03:14:52.374Z,0.00
2019-04-05T03:15:52.355Z,0.00
2019-04-05T03:16:52.348Z,0.00
2019-04-05T03:17:52.354Z,0.00
2019-04-05T03:18:52.322Z,0.00
2019-04-05T03:19:52.314Z,0.00
2019-04-05T03:21:01.176Z,0.00
2019-04-05T03:21:52.287Z,0.00
2019-04-05T03:22:52.301Z,0.00
2019-04-05T03:23:52.305Z,0.00
2019-04-05T03:24:52.265Z,0.00
2019-04-05T03:25:52.247Z,0.00
2019-04-05T03:26:52.237Z,0.00
2019-04-05T03:27:52.288Z,0.00
2019-04-05T03:28:52.212Z,0.00
2019-04-05T03:29:59.756Z,0.00
2019-04-05T03:30:59.739Z,0.00
2019-04-05T03:31:52.184Z,0.00
2019-04-05T03:32:52.202Z,0.00
2019-04-05T03:33:59.735Z,0.00
2019-04-05T03:34:59.703Z,0.00
2019-04-05T03:35:52.138Z,0.00
2019-04-05T03:36:59.721Z,0.00
2019-04-05T03:37:52.140Z,0.00
2019-04-05T03:38:59.652Z,0.00
2019-04-05T03:39:52.096Z,0.00
2019-04-05T03:40:52.104Z,0.00
2019-04-05T03:41:52.082Z,0.00
2019-04-05T03:42:52.089Z,0.00
2019-04-05T03:43:52.120Z,0.00
2019-04-05T03:44:52.039Z,0.00
2019-04-05T03:45:52.030Z,0.00
2019-04-05T03:46:59.619Z,0.00
2019-04-05T03:47:52.024Z,0.00
2019-04-05T03:49:00.772Z,0.00
2019-04-05T03:49:59.539Z,0.00
2019-04-05T03:50:51.971Z,0.00
2019-04-05T03:51:51.967Z,0.00
2019-04-05T03:52:51.975Z,0.00
2019-04-05T03:53:52.014Z,0.00
2019-04-05T03:54:51.934Z,0.00
2019-04-05T03:55:51.922Z,0.00
2019-04-05T03:56:51.913Z,0.00
2019-04-05T03:57:51.913Z,0.00
2019-04-05T03:58:51.927Z,0.00
2019-04-05T03:59:51.875Z,0.00
2019-04-05T04:00:51.936Z,0.00
2019-04-05T04:01:51.851Z,0.00
2019-04-05T04:02:51.843Z,0.00
2019-04-05T04:03:51.829Z,0.00
2019-04-05T04:04:51.849Z,0.00
2019-04-05T04:05:51.822Z,0.00
2019-04-05T04:06:51.854Z,0.00
2019-04-05T04:07:51.793Z,0.00
2019-04-05T04:08:51.804Z,0.00
2019-04-05T04:09:51.822Z,0.00
2019-04-05T04:10:51.826Z,0.00
2019-04-05T04:11:51.791Z,0.00
2019-04-05T04:12:51.868Z,0.00
2019-04-05T04:13:51.723Z,0.00
2019-04-05T04:14:51.741Z,0.00
2019-04-05T04:15:51.701Z,0.00
2019-04-05T04:16:51.696Z,0.00
2019-04-05T04:17:51.715Z,0.00
2019-04-05T04:18:51.671Z,0.00
2019-04-05T04:19:51.706Z,0.00
2019-04-05T04:20:51.650Z,0.00
2019-04-05T04:21:51.646Z,0.00
2019-04-05T04:22:51.629Z,0.00
2019-04-05T04:23:51.617Z,0.00
2019-04-05T04:24:51.650Z,0.00
2019-04-05T04:25:51.651Z,0.00
2019-04-05T04:26:51.586Z,0.00
2019-04-05T04:27:51.605Z,0.00
2019-04-05T04:28:51.697Z,0.00
2019-04-05T04:29:51.602Z,0.00
2019-04-05T04:30:51.619Z,0.00
2019-04-05T04:31:51.530Z,0.00
2019-04-05T04:32:51.565Z,0.00
2019-04-05T04:33:51.519Z,0.00
2019-04-05T04:34:51.544Z,0.00
2019-04-05T04:35:51.510Z,0.00
2019-04-05T04:36:51.480Z,0.00
2019-04-05T04:37:51.467Z,0.00
2019-04-05T04:38:51.456Z,0.00
2019-04-05T04:39:51.447Z,0.00
2019-04-05T04:40:51.453Z,4.00
2019-04-05T04:41:51.421Z,4.00
2019-04-05T04:42:51.425Z,4.00
2019-04-05T04:43:51.413Z,0.00
2019-04-05T04:44:51.388Z,4.00
2019-04-05T04:45:51.525Z,4.00
2019-04-05T04:46:51.646Z,8.00
2019-04-05T04:47:51.355Z,4.00
2019-04-05T04:48:58.971Z,8.00
2019-04-05T04:49:51.338Z,8.00
2019-04-05T04:50:51.347Z,12.00
2019-04-05T04:51:51.312Z,12.00
2019-04-05T04:52:51.307Z,12.00
2019-04-05T04:53:51.304Z,12.00
2019-04-05T04:54:58.885Z,16.00
2019-04-05T04:55:58.389Z,16.00
2019-04-05T04:56:58.852Z,20.00
2019-04-05T04:57:51.250Z,16.00
2019-04-05T04:58:51.243Z,20.00
2019-04-05T04:59:51.265Z,20.00
2019-04-05T05:00:51.234Z,24.00
2019-04-05T05:01:51.203Z,28.00
2019-04-05T05:02:51.191Z,28.00
2019-04-05T05:03:51.186Z,32.00
2019-04-05T05:04:51.219Z,40.00
2019-04-05T05:05:51.202Z,40.00
2019-04-05T05:06:51.200Z,44.00
2019-04-05T05:07:51.163Z,48.00
2019-04-05T05:08:58.730Z,52.00
2019-04-05T05:09:51.227Z,56.00
2019-04-05T05:10:51.125Z,60.00
2019-04-05T05:11:51.099Z,60.00
2019-04-05T05:12:51.080Z,68.00
2019-04-05T05:13:51.071Z,72.00
2019-04-05T05:14:51.064Z,76.00
2019-04-05T05:15:51.070Z,84.00
2019-04-05T05:16:51.051Z,88.00
2019-04-05T05:17:58.434Z,92.00
2019-04-05T05:18:52.018Z,96.00
2019-04-05T05:19:51.004Z,100.00
2019-04-05T05:20:51.000Z,104.00
2019-04-05T05:21:51.008Z,112.00
2019-04-05T05:22:50.987Z,120.00
2019-04-05T05:23:59.563Z,132.00
2019-04-05T05:24:59.571Z,144.00
2019-04-05T05:25:59.515Z,152.00
2019-04-05T05:26:59.815Z,164.00
2019-04-05T05:27:59.564Z,176.00
2019-04-05T05:28:58.509Z,184.00
2019-04-05T05:29:50.949Z,188.00
2019-04-05T05:31:02.176Z,196.00
2019-04-05T05:31:58.471Z,200.00
2019-04-05T05:32:57.951Z,212.00
2019-04-05T05:33:50.887Z,228.00
2019-04-05T05:35:02.255Z,252.00
2019-04-05T05:35:58.428Z,264.00
2019-04-05T05:36:50.892Z,276.00
2019-04-05T05:37:58.543Z,280.00
2019-04-05T05:38:50.803Z,284.00
2019-04-05T05:39:58.341Z,296.00
2019-04-05T05:40:57.864Z,304.00
2019-04-05T05:41:50.803Z,316.00
2019-04-05T05:42:58.413Z,320.00
2019-04-05T05:43:58.342Z,328.00
2019-04-05T05:44:58.305Z,340.00
2019-04-05T05:45:58.352Z,360.00
2019-04-05T05:46:50.719Z,392.00
2019-04-05T05:47:52.394Z,420.00
2019-04-05T05:48:58.297Z,436.00
2019-04-05T05:49:59.288Z,452.00
2019-04-05T05:50:59.257Z,488.00
2019-04-05T05:51:59.512Z,516.00
2019-04-05T05:52:57.768Z,544.00
2019-04-05T05:53:59.223Z,548.00
2019-04-05T05:54:58.435Z,528.00
2019-04-05T05:55:58.242Z,544.00
2019-04-05T05:57:00.581Z,572.00
2019-04-05T05:57:58.745Z,604.00
2019-04-05T05:58:59.601Z,656.00
2019-04-05T05:59:58.492Z,668.00
2019-04-05T06:00:57.680Z,636.00
2019-04-05T06:04:12.672Z,600.00
2019-04-05T06:05:18.742Z,684.00
2019-04-05T06:06:17.084Z,724.00
2019-04-05T06:07:20.134Z,744.00
2019-04-05T06:08:18.846Z,756.00
2019-04-05T06:09:17.573Z,772.00
2019-04-05T06:10:17.546Z,816.00
2019-04-05T06:11:17.557Z,820.00
2019-04-05T06:12:18.546Z,836.00
2019-04-05T06:13:09.974Z,816.00
2019-04-05T06:14:17.586Z,812.00
2019-04-05T06:15:17.524Z,812.00
2019-04-05T06:16:09.906Z,876.00
2019-04-05T06:17:09.896Z,880.00
2019-04-05T06:18:12.749Z,884.00
2019-04-05T06:19:09.878Z,852.00
2019-04-05T06:20:09.881Z,848.00
2019-04-05T06:21:09.849Z,844.00
2019-04-05T06:22:09.905Z,840.00
2019-04-05T06:23:09.851Z,848.00
2019-04-05T06:24:09.854Z,900.00
2019-04-05T06:25:09.808Z,944.00
2019-04-05T06:26:09.835Z,1000.00
2019-04-05T06:27:09.786Z,996.00
2019-04-05T06:28:09.776Z,956.00
2019-04-05T06:29:09.798Z,900.00
2019-04-05T06:30:09.758Z,940.00
2019-04-05T06:31:09.785Z,1060.00
2019-04-05T06:32:09.730Z,1072.00
2019-04-05T06:33:09.720Z,1036.00
2019-04-05T06:34:09.728Z,988.00
2019-04-05T06:35:09.703Z,1000.00
2019-04-05T06:36:09.688Z,976.00
2019-04-05T06:37:09.674Z,952.00
2019-04-05T06:38:09.663Z,960.00
2019-04-05T06:39:09.673Z,976.00
2019-04-05T06:40:09.642Z,992.00
2019-04-05T06:41:09.668Z,1012.00
2019-04-05T06:42:09.734Z,1000.00
2019-04-05T06:43:09.691Z,936.00
2019-04-05T06:44:09.625Z,936.00
2019-04-05T06:45:09.635Z,1032.00
2019-04-05T06:46:09.595Z,1096.00
2019-04-05T06:47:09.563Z,1208.00
2019-04-05T06:48:19.200Z,1284.00
2019-04-05T06:49:10.558Z,1308.00
2019-04-05T06:50:09.537Z,1240.00
2019-04-05T06:51:09.589Z,1128.00
2019-04-05T06:52:09.585Z,1096.00
2019-04-05T06:53:09.501Z,1212.00
2019-04-05T06:54:09.504Z,1328.00
2019-04-05T06:55:09.484Z,1428.00
2019-04-05T06:56:09.466Z,1520.00
2019-04-05T06:57:09.501Z,1644.00
2019-04-05T06:58:10.456Z,1788.00
2019-04-05T06:59:19.428Z,1912.00
2019-04-05T07:00:09.455Z,1912.00
2019-04-05T07:01:16.996Z,1920.00
2019-04-05T07:02:18.523Z,1928.00
2019-04-05T07:03:09.403Z,1980.00
2019-04-05T07:04:09.470Z,2048.00
2019-04-05T07:05:09.376Z,2124.00
2019-04-05T07:06:09.356Z,2160.00
2019-04-05T07:07:09.349Z,2224.00
2019-04-05T07:08:09.342Z,2264.00
2019-04-05T07:09:09.321Z,2336.00
2019-04-05T07:10:09.360Z,2340.00
2019-04-05T07:11:09.311Z,2420.00
2019-04-05T07:12:09.317Z,2520.00
2019-04-05T07:13:09.423Z,2584.00
2019-04-05T07:14:09.272Z,2672.00
2019-04-05T07:15:09.322Z,2656.00
2019-04-05T07:16:11.108Z,2664.00
2019-04-05T07:17:09.240Z,2588.00
2019-04-05T07:18:09.231Z,2576.00
2019-04-05T07:19:09.371Z,2556.00
2019-04-05T07:20:09.254Z,2420.00
2019-04-05T07:21:09.208Z,2208.00
2019-04-05T07:22:09.185Z,2112.00
2019-04-05T07:23:09.174Z,2056.00
2019-04-05T07:24:09.162Z,2028.00
2019-04-05T07:25:09.173Z,2096.00
2019-04-05T07:26:09.141Z,2256.00
2019-04-05T07:27:09.127Z,2476.00
2019-04-05T07:28:09.119Z,2636.00
2019-04-05T07:29:09.111Z,2736.00
2019-04-05T07:30:09.093Z,2772.00
2019-04-05T07:31:09.118Z,2884.00
2019-04-05T07:32:09.074Z,3056.00
2019-04-05T07:33:09.067Z,3032.00
2019-04-05T07:34:09.052Z,2924.00
2019-04-05T07:35:09.088Z,3132.00
2019-04-05T07:36:09.049Z,3336.00
2019-04-05T07:37:09.035Z,3460.00
2019-04-05T07:38:09.865Z,3428.00
2019-04-05T07:39:08.994Z,3460.00
2019-04-05T07:40:08.995Z,3464.00
2019-04-05T07:41:08.995Z,3596.00
2019-04-05T07:42:08.966Z,3480.00
2019-04-05T07:43:08.974Z,3460.00
2019-04-05T07:44:08.953Z,3604.00
2019-04-05T07:45:08.934Z,4080.00
2019-04-05T07:46:08.944Z,4088.00
2019-04-05T07:47:08.971Z,3952.00
2019-04-05T07:48:08.914Z,4016.00
2019-04-05T07:49:08.887Z,4096.00
2019-04-05T07:50:08.906Z,4728.00
2019-04-05T07:51:08.888Z,4628.00
2019-04-05T07:52:08.853Z,4920.00
2019-04-05T07:53:08.905Z,4580.00
2019-04-05T07:54:08.834Z,4512.00
2019-04-05T07:55:16.395Z,5432.00
2019-04-05T07:56:08.827Z,5416.00
2019-04-05T07:57:08.854Z,4236.00
2019-04-05T07:58:08.800Z,4568.00
2019-04-05T07:59:08.779Z,4720.00
2019-04-05T08:00:08.770Z,5784.00
2019-04-05T08:01:08.756Z,6212.00
2019-04-05T08:02:08.772Z,5040.00
2019-04-05T08:03:08.737Z,4736.00
2019-04-05T08:04:08.741Z,4716.00
2019-04-05T08:05:08.749Z,4468.00
2019-04-05T08:06:08.739Z,4240.00
2019-04-05T08:07:08.691Z,4604.00
2019-04-05T08:08:08.738Z,5388.00
2019-04-05T08:09:08.673Z,5460.00
2019-04-05T08:10:08.674Z,4876.00
2019-04-05T08:11:08.715Z,5228.00
2019-04-05T08:12:08.674Z,5444.00
2019-04-05T08:13:08.631Z,5020.00
2019-04-05T08:14:08.626Z,5320.00
2019-04-05T08:15:08.634Z,4956.00
2019-04-05T08:16:08.595Z,5168.00
2019-04-05T08:17:08.622Z,5140.00
2019-04-05T08:18:08.569Z,5360.00
2019-04-05T08:19:08.617Z,5120.00
2019-04-05T08:20:08.551Z,5276.00
2019-04-05T08:21:08.570Z,5236.00
2019-04-05T08:22:08.534Z,5088.00
2019-04-05T08:23:08.544Z,5276.00
2019-04-05T08:24:08.507Z,5560.00
2019-04-05T08:25:08.495Z,6056.00
2019-04-05T08:26:08.520Z,6456.00
2019-04-05T08:27:08.497Z,6592.00
2019-04-05T08:28:08.477Z,6764.00
2019-04-05T08:29:08.453Z,6856.00
2019-04-05T08:30:08.439Z,6884.00
2019-04-05T08:31:10.852Z,6772.00
2019-04-05T08:32:14.344Z,6980.00
2019-04-05T08:33:09.432Z,7416.00
2019-04-05T08:34:08.494Z,8112.00
2019-04-05T08:35:08.389Z,8432.00
2019-04-05T08:36:08.457Z,8768.00
2019-04-05T08:37:08.486Z,8580.00
2019-04-05T08:38:08.361Z,8448.00
2019-04-05T08:39:08.342Z,7592.00
2019-04-05T08:40:08.331Z,7064.00
2019-04-05T08:41:08.317Z,6384.00
2019-04-05T08:42:10.697Z,6036.00
2019-04-05T08:43:08.316Z,5388.00
2019-04-05T08:44:08.297Z,4296.00
2019-04-05T08:45:08.286Z,3284.00
2019-04-05T08:46:08.265Z,3244.00
2019-04-05T08:47:08.289Z,3660.00
2019-04-05T08:48:08.247Z,4200.00
2019-04-05T08:49:10.928Z,5108.00
2019-04-05T08:50:08.232Z,5992.00
2019-04-05T08:51:08.216Z,6788.00
2019-04-05T08:52:08.223Z,6160.00
2019-04-05T08:53:08.193Z,5308.00
2019-04-05T08:54:08.177Z,4436.00
2019-04-05T08:55:08.184Z,3988.00
2019-04-05T08:56:08.163Z,3832.00
2019-04-05T08:57:08.178Z,3536.00
2019-04-05T08:58:08.135Z,3492.00
2019-04-05T08:59:08.128Z,3612.00
2019-04-05T09:00:08.113Z,3992.00
2019-04-05T09:01:08.115Z,3820.00
2019-04-05T09:02:08.098Z,3352.00
2019-04-05T09:03:08.199Z,3220.00
2019-04-05T09:04:08.071Z,3204.00
2019-04-05T09:05:08.065Z,3276.00
2019-04-05T09:06:08.120Z,3416.00
2019-04-05T09:07:08.049Z,3896.00
2019-04-05T09:08:08.073Z,4632.00
2019-04-05T09:09:08.019Z,5260.00
2019-04-05T09:10:08.010Z,5716.00
2019-04-05T09:11:08.048Z,5832.00
2019-04-05T09:12:08.130Z,6444.00
2019-04-05T09:13:07.992Z,6796.00
2019-04-05T09:14:08.038Z,6252.00
2019-04-05T09:15:07.992Z,5588.00
2019-04-05T09:16:07.939Z,4612.00
2019-04-05T09:17:07.928Z,4064.00
2019-04-05T09:18:07.937Z,3800.00
2019-04-05T09:19:08.014Z,3096.00
2019-04-05T09:20:07.905Z,3196.00
2019-04-05T09:21:10.118Z,2876.00
2019-04-05T09:22:07.876Z,2520.00
2019-04-05T09:23:07.954Z,2472.00
2019-04-05T09:24:07.863Z,2848.00
2019-04-05T09:25:07.840Z,2948.00
2019-04-05T09:26:07.845Z,2968.00
2019-04-05T09:27:07.821Z,3412.00
2019-04-05T09:28:07.852Z,3320.00
2019-04-05T09:29:09.296Z,3092.00
2019-04-05T09:30:07.789Z,2976.00
2019-04-05T09:31:07.795Z,3020.00
2019-04-05T09:32:07.811Z,4532.00
2019-04-05T09:33:07.775Z,6524.00
2019-04-05T09:34:07.748Z,9952.00
2019-04-05T09:35:07.745Z,6228.00
2019-04-05T09:36:07.762Z,5344.00
2019-04-05T09:37:07.733Z,4996.00
2019-04-05T09:38:07.706Z,4640.00
2019-04-05T09:39:07.722Z,3892.00
2019-04-05T09:40:07.676Z,3020.00
2019-04-05T09:41:07.670Z,2592.00
2019-04-05T09:42:07.683Z,2700.00
2019-04-05T09:43:07.689Z,3280.00
2019-04-05T09:44:07.639Z,3928.00
2019-04-05T09:45:07.621Z,4248.00
2019-04-05T09:46:07.641Z,4180.00
2019-04-05T09:47:07.632Z,3740.00
2019-04-05T09:48:07.638Z,3636.00
2019-04-05T09:49:07.581Z,3504.00
2019-04-05T09:50:07.567Z,3172.00
2019-04-05T09:51:07.572Z,2928.00
2019-04-05T09:52:07.549Z,3140.00
2019-04-05T09:53:07.582Z,3340.00
2019-04-05T09:54:07.533Z,2716.00
2019-04-05T09:55:07.521Z,2320.00
2019-04-05T09:56:07.539Z,2188.00
2019-04-05T09:57:07.497Z,2592.00
2019-04-05T09:58:09.911Z,3428.00
2019-04-05T09:59:07.470Z,3504.00
2019-04-05T10:00:07.462Z,3224.00
2019-04-05T10:01:07.453Z,3072.00
2019-04-05T10:02:07.459Z,3124.00
2019-04-05T10:03:07.541Z,2976.00
2019-04-05T10:04:07.419Z,3052.00
2019-04-05T10:05:07.435Z,3004.00
2019-04-05T10:06:07.443Z,2908.00
2019-04-05T10:07:07.398Z,2920.00
2019-04-05T10:08:07.373Z,3020.00
2019-04-05T10:09:07.393Z,2852.00
2019-04-05T10:10:07.380Z,2932.00
2019-04-05T10:11:07.395Z,3188.00
2019-04-05T10:12:07.359Z,3124.00
2019-04-05T10:13:09.652Z,2800.00
2019-04-05T10:14:07.328Z,2680.00
2019-04-05T10:15:07.302Z,2740.00
2019-04-05T10:16:07.328Z,2824.00
2019-04-05T10:17:07.295Z,2948.00
2019-04-05T10:18:07.294Z,2988.00
2019-04-05T10:19:07.272Z,3000.00
2019-04-05T10:20:07.240Z,3032.00
2019-04-05T10:21:07.294Z,3232.00
2019-04-05T10:22:07.219Z,3692.00
2019-04-05T10:23:07.256Z,4536.00
2019-04-05T10:24:07.271Z,4948.00
2019-04-05T10:25:07.189Z,4484.00
2019-04-05T10:26:07.176Z,3420.00
2019-04-05T10:27:07.183Z,3380.00
2019-04-05T10:28:07.173Z,4080.00
2019-04-05T10:29:07.213Z,3768.00
2019-04-05T10:30:07.141Z,3500.00
2019-04-05T10:31:07.125Z,3400.00
2019-04-05T10:32:07.123Z,3528.00
2019-04-05T10:33:07.100Z,3572.00
2019-04-05T10:34:07.213Z,3268.00
2019-04-05T10:35:07.078Z,3180.00
2019-04-05T10:36:07.071Z,3344.00
2019-04-05T10:37:07.056Z,3448.00
2019-04-05T10:38:07.053Z,3284.00
2019-04-05T10:39:07.051Z,3516.00
2019-04-05T10:40:07.082Z,3876.00
2019-04-05T10:41:07.013Z,4064.00
2019-04-05T10:42:07.008Z,3784.00
2019-04-05T10:43:06.987Z,3724.00
2019-04-05T10:44:07.038Z,3660.00
2019-04-05T10:45:06.982Z,3476.00
2019-04-05T10:46:06.960Z,3644.00
2019-04-05T10:47:06.947Z,3832.00
2019-04-05T10:48:06.953Z,3536.00
2019-04-05T10:49:06.955Z,2980.00
2019-04-05T10:50:06.930Z,2812.00
2019-04-05T10:51:06.925Z,2864.00
2019-04-05T10:52:06.936Z,2684.00
2019-04-05T10:53:06.882Z,2400.00
2019-04-05T10:54:09.263Z,2164.00
2019-04-05T10:55:06.892Z,2036.00
2019-04-05T10:56:06.848Z,1924.00
2019-04-05T10:57:06.839Z,1928.00
2019-04-05T10:58:06.831Z,1904.00
2019-04-05T10:59:06.816Z,1804.00
2019-04-05T11:00:06.823Z,1660.00
2019-04-05T11:01:06.795Z,1604.00
2019-04-05T11:02:06.789Z,1632.00
2019-04-05T11:03:06.795Z,1652.00
2019-04-05T11:04:06.793Z,1636.00
2019-04-05T11:05:06.824Z,1612.00
2019-04-05T11:06:06.797Z,1560.00
2019-04-05T11:07:06.727Z,1540.00
2019-04-05T11:08:06.722Z,1588.00
2019-04-05T11:09:06.714Z,1752.00
2019-04-05T11:10:06.775Z,1792.00
2019-04-05T11:11:06.688Z,1684.00
2019-04-05T11:12:08.629Z,1648.00
2019-04-05T11:13:06.674Z,1716.00
2019-04-05T11:14:13.513Z,1768.00
2019-04-05T11:15:07.673Z,1792.00
2019-04-05T11:16:06.634Z,1788.00
2019-04-05T11:17:06.619Z,1820.00
2019-04-05T11:18:06.608Z,1840.00
2019-04-05T11:19:06.600Z,1788.00
2019-04-05T11:20:20.151Z,1748.00
2019-04-05T11:21:07.602Z,1692.00
2019-04-05T11:22:06.568Z,1672.00
2019-04-05T11:23:06.554Z,1720.00
2019-04-05T11:24:06.569Z,1712.00
2019-04-05T11:25:06.558Z,1712.00
2019-04-05T11:26:06.566Z,1676.00
2019-04-05T11:27:06.869Z,1696.00
2019-04-05T11:28:06.505Z,1692.00
2019-04-05T11:29:06.497Z,1704.00
2019-04-05T11:30:06.476Z,1716.00
2019-04-05T11:31:06.483Z,1748.00
2019-04-05T11:32:06.464Z,1776.00
2019-04-05T11:33:06.460Z,1712.00
2019-04-05T11:34:06.442Z,1644.00
2019-04-05T11:35:06.448Z,1580.00
2019-04-05T11:36:06.579Z,1540.00
2019-04-05T11:37:14.156Z,1492.00
2019-04-05T11:38:06.391Z,1520.00
2019-04-05T11:39:06.379Z,1608.00
2019-04-05T11:40:06.370Z,1672.00
2019-04-05T11:41:06.378Z,1736.00
2019-04-05T11:42:06.346Z,1800.00
2019-04-05T11:43:06.341Z,1824.00
2019-04-05T11:44:06.324Z,1808.00
2019-04-05T11:45:06.420Z,1796.00
2019-04-05T11:46:06.326Z,1860.00
2019-04-05T11:47:06.292Z,2004.00
2019-04-05T11:48:06.293Z,2160.00
2019-04-05T11:49:06.273Z,2280.00
2019-04-05T11:50:06.289Z,2340.00
2019-04-05T11:51:06.274Z,2348.00
2019-04-05T11:52:06.263Z,2328.00
2019-04-05T11:53:06.225Z,2264.00
2019-04-05T11:54:06.215Z,2208.00
2019-04-05T11:55:06.213Z,2156.00
2019-04-05T11:56:14.660Z,2080.00
2019-04-05T11:57:07.223Z,2028.00
2019-04-05T11:58:13.749Z,2012.00
2019-04-05T11:59:06.161Z,1984.00
2019-04-05T12:00:06.147Z,1960.00
2019-04-05T12:01:06.138Z,1988.00
2019-04-05T12:02:06.149Z,2056.00
2019-04-05T12:03:06.115Z,2072.00
2019-04-05T12:04:06.105Z,2064.00
2019-04-05T12:05:06.216Z,2028.00
2019-04-05T12:06:06.091Z,2040.00
2019-04-05T12:07:06.100Z,2068.00
2019-04-05T12:08:06.059Z,2092.00
2019-04-05T12:09:06.054Z,2092.00
2019-04-05T12:10:06.038Z,2112.00
2019-04-05T12:11:06.038Z,2208.00
2019-04-05T12:12:06.015Z,2376.00
2019-04-05T12:13:06.025Z,2440.00
2019-04-05T12:14:05.996Z,2424.00
2019-04-05T12:15:06.466Z,2484.00
2019-04-05T12:16:07.229Z,2544.00
2019-04-05T12:17:06.264Z,2552.00
2019-04-05T12:18:06.056Z,2584.00
2019-04-05T12:19:05.945Z,2464.00
2019-04-05T12:20:05.928Z,2320.00
2019-04-05T12:21:05.996Z,2200.00
2019-04-05T12:22:08.939Z,2172.00
2019-04-05T12:23:05.926Z,2152.00
2019-04-05T12:24:05.892Z,2120.00
2019-04-05T12:25:05.904Z,2128.00
2019-04-05T12:26:05.865Z,2184.00
2019-04-05T12:27:05.853Z,2228.00
2019-04-05T12:28:08.881Z,2204.00
2019-04-05T12:29:05.839Z,2136.00
2019-04-05T12:30:05.815Z,2052.00
2019-04-05T12:31:05.812Z,2008.00
2019-04-05T12:32:05.849Z,2024.00
2019-04-05T12:33:13.643Z,2048.00
2019-04-05T12:34:06.778Z,2052.00
2019-04-05T12:35:08.186Z,2040.00
2019-04-05T12:36:05.750Z,2024.00
2019-04-05T12:37:05.747Z,2024.00
2019-04-05T12:38:07.154Z,1956.00
2019-04-05T12:39:08.117Z,1864.00