createdAt,value
2019-04-29T00:00:43.084Z,60.00
2019-04-29T00:01:49.316Z,59.80
2019-04-29T00:02:53.796Z,59.70
2019-04-29T00:03:58.274Z,59.70
2019-04-29T00:05:03.023Z,60.00
2019-04-29T00:06:07.531Z,60.00
2019-04-29T00:07:12.135Z,59.80
2019-04-29T00:08:16.738Z,59.90
2019-04-29T00:09:21.899Z,59.90
2019-04-29T00:10:26.628Z,60.00
2019-04-29T00:11:31.116Z,59.90
2019-04-29T00:12:35.719Z,59.90
2019-04-29T00:13:40.344Z,60.00
2019-04-29T00:14:46.478Z,60.00
2019-04-29T00:15:55.578Z,60.10
2019-04-29T00:17:18.128Z,60.10
2019-04-29T00:18:40.538Z,60.10
2019-04-29T00:19:49.685Z,60.00
2019-04-29T00:20:54.249Z,59.80
2019-04-29T00:22:00.029Z,59.90
2019-04-29T00:23:04.667Z,59.90
2019-04-29T00:24:09.290Z,59.90
2019-04-29T00:25:13.743Z,60.00
2019-04-29T00:26:18.596Z,59.90
2019-04-29T00:27:23.066Z,60.10
2019-04-29T00:28:27.549Z,60.00
2019-04-29T00:29:32.288Z,59.90
2019-04-29T00:30:36.828Z,60.10
2019-04-29T00:31:41.406Z,60.10
2019-04-29T00:32:45.948Z,60.00
2019-04-29T00:33:50.495Z,60.00
2019-04-29T00:34:54.962Z,60.00
2019-04-29T00:35:59.438Z,60.00
2019-04-29T00:37:05.652Z,60.10
2019-04-29T00:38:20.813Z,60.20
2019-04-29T00:39:29.970Z,60.10
2019-04-29T00:40:44.979Z,60.10
2019-04-29T00:42:07.074Z,60.10
2019-04-29T00:43:28.014Z,60.20
2019-04-29T00:44:32.486Z,60.10
2019-04-29T00:45:37.024Z,60.00
2019-04-29T00:46:41.503Z,60.10
2019-04-29T00:47:46.065Z,60.10
2019-04-29T00:48:50.573Z,60.40
2019-04-29T00:49:55.054Z,60.10
2019-04-29T00:50:59.530Z,60.30
2019-04-29T00:52:04.067Z,60.30
2019-04-29T00:53:08.541Z,60.20
2019-04-29T00:54:14.693Z,60.30
2019-04-29T00:55:20.797Z,60.50
2019-04-29T00:56:25.344Z,60.70
2019-04-29T00:57:29.810Z,60.70
2019-04-29T00:58:34.300Z,60.50
2019-04-29T00:59:39.002Z,60.80
2019-04-29T01:00:43.481Z,60.70
2019-04-29T01:01:48.023Z,60.70
2019-04-29T01:02:52.505Z,60.80
2019-04-29T01:03:57.042Z,60.90
2019-04-29T01:05:01.542Z,60.80
2019-04-29T01:06:06.248Z,60.90
2019-04-29T01:07:10.809Z,60.80
2019-04-29T01:08:15.390Z,61.20
2019-04-29T01:09:21.070Z,61.10
2019-04-29T01:10:25.593Z,60.90
2019-04-29T01:11:30.142Z,60.90
2019-04-29T01:12:34.867Z,60.90
2019-04-29T01:13:39.328Z,60.90
2019-04-29T01:14:43.787Z,60.90
2019-04-29T01:15:48.272Z,60.90
2019-04-29T01:16:52.795Z,61.00
2019-04-29T01:17:57.312Z,61.10
2019-04-29T01:19:03.932Z,61.10
2019-04-29T01:20:09.082Z,61.10
2019-04-29T01:21:13.638Z,61.30
2019-04-29T01:22:18.261Z,61.20
2019-04-29T01:23:22.859Z,61.10
2019-04-29T01:24:27.340Z,61.10
2019-04-29T01:25:32.072Z,61.10
2019-04-29T01:26:43.900Z,61.30
2019-04-29T01:28:06.056Z,61.20
2019-04-29T01:29:12.225Z,61.10
2019-04-29T01:30:36.267Z,61.10
2019-04-29T01:31:40.849Z,61.10
2019-04-29T01:32:45.337Z,61.00
2019-04-29T01:33:51.605Z,61.10
2019-04-29T01:34:56.304Z,61.10
2019-04-29T01:36:05.142Z,61.10
2019-04-29T01:37:09.622Z,61.20
2019-04-29T01:38:14.110Z,61.20
2019-04-29T01:39:19.138Z,61.20
2019-04-29T01:40:33.954Z,61.40
2019-04-29T01:41:40.092Z,61.30
2019-04-29T01:42:44.905Z,61.30
2019-04-29T01:43:58.975Z,61.50
2019-04-29T01:45:03.733Z,61.40
2019-04-29T01:46:08.200Z,61.50
2019-04-29T01:47:13.254Z,61.50
2019-04-29T01:48:17.792Z,61.50
2019-04-29T01:49:22.358Z,61.50
2019-04-29T01:50:26.910Z,61.50
2019-04-29T01:51:31.433Z,61.50
2019-04-29T01:52:35.910Z,61.50
2019-04-29T01:53:40.485Z,61.60
2019-04-29T01:54:45.032Z,61.70
2019-04-29T01:55:49.495Z,61.70
2019-04-29T01:56:54.042Z,61.70
2019-04-29T01:57:58.547Z,61.70
2019-04-29T01:59:03.011Z,61.80
2019-04-29T02:00:12.146Z,61.90
2019-04-29T02:01:15.795Z,61.90
2019-04-29T02:02:20.305Z,61.80
2019-04-29T02:03:24.859Z,62.00
2019-04-29T02:04:29.409Z,62.00
2019-04-29T02:05:33.955Z,62.00
2019-04-29T02:06:38.486Z,62.00
2019-04-29T02:07:42.973Z,62.20
2019-04-29T02:08:47.983Z,62.00
2019-04-29T02:09:54.099Z,62.10
2019-04-29T02:10:58.633Z,62.00
2019-04-29T02:12:03.477Z,62.20
2019-04-29T02:13:07.990Z,62.20
2019-04-29T02:14:12.536Z,62.20
2019-04-29T02:15:18.094Z,62.20
2019-04-29T02:16:22.554Z,62.20
2019-04-29T02:17:27.038Z,62.20
2019-04-29T02:18:31.522Z,62.10
2019-04-29T02:19:35.977Z,62.10
2019-04-29T02:20:40.467Z,62.20
2019-04-29T02:21:46.680Z,62.20
2019-04-29T02:23:01.704Z,62.20
2019-04-29T02:24:10.490Z,62.20
2019-04-29T02:25:16.692Z,62.20
2019-04-29T02:26:21.143Z,62.20
2019-04-29T02:27:25.688Z,62.10
2019-04-29T02:28:30.172Z,62.20
2019-04-29T02:29:34.722Z,62.30
2019-04-29T02:30:45.100Z,62.20
2019-04-29T02:31:49.650Z,62.40
2019-04-29T02:32:54.196Z,62.30
2019-04-29T02:33:58.774Z,62.30
2019-04-29T02:35:03.301Z,62.20
2019-04-29T02:36:07.790Z,62.30
2019-04-29T02:37:13.945Z,62.30
2019-04-29T02:38:32.379Z,62.30
2019-04-29T02:39:38.525Z,63.10
2019-04-29T02:41:01.205Z,62.10
2019-04-29T02:42:07.506Z,62.10
2019-04-29T02:43:13.711Z,62.00
2019-04-29T02:44:18.212Z,62.20
2019-04-29T02:45:24.346Z,62.10
2019-04-29T02:46:28.871Z,62.10
2019-04-29T02:47:33.376Z,62.20
2019-04-29T02:48:37.846Z,62.20
2019-04-29T02:49:42.340Z,62.30
2019-04-29T02:50:46.814Z,62.40
2019-04-29T02:51:54.107Z,62.40
2019-04-29T02:52:58.559Z,62.40
2019-04-29T02:54:03.109Z,62.30
2019-04-29T02:55:09.068Z,62.30
2019-04-29T02:56:13.609Z,62.40
2019-04-29T02:57:22.801Z,62.40
2019-04-29T02:58:29.002Z,62.40
2019-04-29T02:59:35.093Z,62.50
2019-04-29T03:00:44.408Z,62.50
2019-04-29T03:01:50.606Z,62.50
2019-04-29T03:02:56.929Z,62.50
2019-04-29T03:04:03.058Z,62.60
2019-04-29T03:05:09.506Z,62.70
2019-04-29T03:06:14.153Z,62.70
2019-04-29T03:07:18.793Z,62.70
2019-04-29T03:08:23.848Z,62.70
2019-04-29T03:09:30.215Z,62.90
2019-04-29T03:10:34.753Z,62.70
2019-04-29T03:11:39.487Z,62.90
2019-04-29T03:12:44.138Z,62.70
2019-04-29T03:13:48.662Z,62.70
2019-04-29T03:14:53.141Z,62.80
2019-04-29T03:15:57.601Z,62.90
2019-04-29T03:17:02.139Z,62.90
2019-04-29T03:18:06.776Z,62.90
2019-04-29T03:19:13.028Z,63.00
2019-04-29T03:20:25.121Z,63.10
2019-04-29T03:21:31.375Z,63.00
2019-04-29T03:22:36.540Z,63.00
2019-04-29T03:23:41.175Z,62.90
2019-04-29T03:24:45.709Z,63.00
2019-04-29T03:25:50.190Z,63.00
2019-04-29T03:26:54.789Z,62.90
2019-04-29T03:27:59.267Z,63.00
2019-04-29T03:29:05.409Z,62.80
2019-04-29T03:30:10.293Z,62.70
2019-04-29T03:31:14.845Z,62.80
2019-04-29T03:32:19.313Z,62.90
2019-04-29T03:33:23.814Z,62.90
2019-04-29T03:34:28.373Z,63.00
2019-04-29T03:35:32.977Z,63.00
2019-04-29T03:36:37.714Z,63.00
2019-04-29T03:37:42.254Z,63.10
2019-04-29T03:38:46.753Z,63.10
2019-04-29T03:39:51.527Z,63.30
2019-04-29T03:40:56.125Z,63.40
2019-04-29T03:42:00.890Z,63.20
2019-04-29T03:43:05.443Z,63.50
2019-04-29T03:44:10.053Z,63.40
2019-04-29T03:45:14.737Z,63.40
2019-04-29T03:46:19.280Z,63.40
2019-04-29T03:47:23.759Z,63.40
2019-04-29T03:48:28.245Z,63.40
2019-04-29T03:49:32.763Z,63.50
2019-04-29T03:50:37.304Z,63.60
2019-04-29T03:51:42.147Z,63.60
2019-04-29T03:52:46.919Z,64.20
2019-04-29T03:53:51.393Z,64.10
2019-04-29T03:54:55.924Z,64.10
2019-04-29T03:56:00.501Z,63.90
2019-04-29T03:57:05.673Z,63.90
2019-04-29T03:58:10.155Z,63.90
2019-04-29T03:59:14.688Z,63.90
2019-04-29T04:00:19.399Z,63.90
2019-04-29T04:01:25.592Z,64.10
2019-04-29T04:02:34.423Z,64.00
2019-04-29T04:03:40.560Z,64.30
2019-04-29T04:04:58.309Z,64.10
2019-04-29T04:06:13.691Z,64.20
2019-04-29T04:07:36.025Z,64.00
2019-04-29T04:08:42.299Z,64.00
2019-04-29T04:09:46.747Z,64.10
2019-04-29T04:10:51.219Z,64.10
2019-04-29T04:11:55.799Z,64.10
2019-04-29T04:13:00.362Z,64.20
2019-04-29T04:14:04.912Z,64.30
2019-04-29T04:15:09.760Z,64.80
2019-04-29T04:16:15.857Z,64.60
2019-04-29T04:17:24.671Z,64.50
2019-04-29T04:18:30.733Z,64.60
2019-04-29T04:19:35.222Z,64.70
2019-04-29T04:20:39.684Z,64.70
2019-04-29T04:21:44.460Z,64.60
2019-04-29T04:22:49.063Z,64.80
2019-04-29T04:23:57.801Z,64.70
2019-04-29T04:24:59.751Z,64.80
2019-04-29T04:26:04.623Z,64.70
2019-04-29T04:27:09.118Z,64.80
2019-04-29T04:28:13.662Z,64.90
2019-04-29T04:29:18.199Z,64.80
2019-04-29T04:30:24.287Z,64.90
2019-04-29T04:31:28.739Z,64.80
2019-04-29T04:32:33.245Z,64.80
2019-04-29T04:33:37.780Z,64.70
2019-04-29T04:34:42.539Z,64.80
2019-04-29T04:35:47.117Z,64.90
2019-04-29T04:36:51.618Z,64.80
2019-04-29T04:37:56.144Z,64.80
2019-04-29T04:39:00.703Z,64.80
2019-04-29T04:40:07.937Z,64.80
2019-04-29T04:41:12.478Z,64.80
2019-04-29T04:42:16.936Z,64.80
2019-04-29T04:43:21.480Z,64.70
2019-04-29T04:44:27.612Z,64.70
2019-04-29T04:45:32.128Z,64.70
2019-04-29T04:46:36.665Z,64.70
2019-04-29T04:47:41.375Z,64.70
2019-04-29T04:48:45.891Z,64.70
2019-04-29T04:49:50.430Z,64.70
2019-04-29T04:50:55.231Z,64.70
2019-04-29T04:51:59.770Z,64.70
2019-04-29T04:53:04.547Z,64.70
2019-04-29T04:54:09.024Z,64.70
2019-04-29T04:55:13.653Z,64.70
2019-04-29T04:56:18.143Z,64.80
2019-04-29T04:57:22.608Z,64.70
2019-04-29T04:58:27.091Z,64.60
2019-04-29T04:59:31.570Z,64.60
2019-04-29T05:00:37.180Z,64.70
2019-04-29T05:01:41.652Z,64.70
2019-04-29T05:02:46.138Z,64.70
2019-04-29T05:03:50.608Z,64.70
2019-04-29T05:04:55.124Z,64.70
2019-04-29T05:05:59.678Z,64.60
2019-04-29T05:07:04.739Z,64.60
2019-04-29T05:08:09.302Z,64.70
2019-04-29T05:09:13.781Z,64.60
2019-04-29T05:10:18.344Z,64.40
2019-04-29T05:11:22.823Z,64.30
2019-04-29T05:12:27.455Z,64.30
2019-04-29T05:13:32.135Z,64.30
2019-04-29T05:14:36.664Z,64.30
2019-04-29T05:15:41.151Z,65.10
2019-04-29T05:16:45.674Z,64.30
2019-04-29T05:17:53.049Z,64.20
2019-04-29T05:18:56.544Z,64.30
2019-04-29T05:20:01.016Z,64.30
2019-04-29T05:21:05.482Z,64.10
2019-04-29T05:22:10.029Z,64.10
2019-04-29T05:23:14.576Z,64.10
2019-04-29T05:24:19.275Z,64.10
2019-04-29T05:25:23.752Z,64.10
2019-04-29T05:26:28.288Z,63.90
2019-04-29T05:27:32.778Z,64.00
2019-04-29T05:28:37.267Z,64.10
2019-04-29T05:29:41.815Z,64.10
2019-04-29T05:30:46.773Z,64.10
2019-04-29T05:31:51.312Z,64.10
2019-04-29T05:32:55.871Z,64.00
2019-04-29T05:34:00.453Z,64.10
2019-04-29T05:35:08.018Z,64.10
2019-04-29T05:36:14.148Z,64.20
2019-04-29T05:37:23.190Z,64.10
2019-04-29T05:38:34.912Z,64.80
2019-04-29T05:39:46.437Z,64.10
2019-04-29T05:40:56.747Z,64.10
2019-04-29T05:41:59.879Z,64.10
2019-04-29T05:43:05.187Z,64.00
2019-04-29T05:44:11.456Z,64.00
2019-04-29T05:45:32.764Z,64.10
2019-04-29T05:46:38.864Z,64.20
2019-04-29T05:47:45.062Z,63.90
2019-04-29T05:48:49.688Z,64.00
2019-04-29T05:50:16.584Z,64.00
2019-04-29T05:51:28.666Z,64.10
2019-04-29T05:52:39.384Z,64.10
2019-04-29T05:53:54.723Z,64.20
2019-04-29T05:54:54.646Z,64.30
2019-04-29T05:55:59.140Z,64.30
2019-04-29T05:57:03.894Z,64.30
2019-04-29T05:58:11.144Z,64.30
2019-04-29T05:59:15.624Z,64.40
2019-04-29T06:00:23.222Z,64.30
2019-04-29T06:01:29.207Z,64.30
2019-04-29T06:02:38.540Z,64.40
2019-04-29T06:03:40.025Z,64.30
2019-04-29T06:04:48.144Z,64.30
2019-04-29T06:05:50.726Z,64.40
2019-04-29T06:06:55.209Z,64.40
2019-04-29T06:08:01.089Z,64.30
2019-04-29T06:09:11.495Z,64.30
2019-04-29T06:10:18.060Z,64.20
2019-04-29T06:11:23.242Z,64.20
2019-04-29T06:12:27.049Z,64.10
2019-04-29T06:13:31.517Z,64.20
2019-04-29T06:14:36.029Z,64.20
2019-04-29T06:15:40.559Z,64.20
2019-04-29T06:16:45.037Z,64.30
2019-04-29T06:17:49.508Z,64.50
2019-04-29T06:18:59.772Z,64.30
2019-04-29T06:20:00.250Z,64.20
2019-04-29T06:21:09.310Z,64.10
2019-04-29T06:22:10.874Z,64.10
2019-04-29T06:23:18.996Z,64.10
2019-04-29T06:24:21.616Z,64.00
2019-04-29T06:25:26.225Z,64.10
2019-04-29T06:26:30.730Z,64.20
2019-04-29T06:27:35.726Z,64.10
2019-04-29T06:28:40.213Z,64.30
2019-04-29T06:29:44.767Z,64.30
2019-04-29T06:30:51.592Z,64.20
2019-04-29T06:31:55.855Z,64.10
2019-04-29T06:33:00.434Z,64.20
2019-04-29T06:34:06.395Z,64.20
2019-04-29T06:35:14.165Z,64.30
2019-04-29T06:36:17.469Z,64.50
2019-04-29T06:37:22.017Z,65.40
2019-04-29T06:38:26.497Z,64.50
2019-04-29T06:39:30.960Z,64.50
2019-04-29T06:40:36.906Z,64.50
2019-04-29T06:41:45.389Z,64.60
2019-04-29T06:42:49.478Z,64.60
2019-04-29T06:43:56.074Z,64.50
2019-04-29T06:45:00.222Z,64.40
2019-04-29T06:46:04.802Z,64.40
2019-04-29T06:47:09.276Z,64.40
2019-04-29T06:48:13.806Z,64.50
2019-04-29T06:49:18.274Z,64.50
2019-04-29T06:50:22.744Z,64.70
2019-04-29T06:51:27.343Z,64.70
2019-04-29T06:52:31.861Z,64.60
2019-04-29T06:53:36.379Z,64.70
2019-04-29T06:54:41.026Z,64.70
2019-04-29T06:55:45.506Z,64.70
2019-04-29T06:56:50.044Z,64.70
2019-04-29T06:57:54.570Z,64.80
2019-04-29T06:58:59.086Z,64.90
2019-04-29T07:00:06.254Z,64.90
2019-04-29T07:01:10.870Z,65.10
2019-04-29T07:02:16.119Z,65.00
2019-04-29T07:03:25.025Z,64.90
2019-04-29T07:04:30.631Z,64.80
2019-04-29T07:05:33.089Z,65.00
2019-04-29T07:06:37.910Z,64.90
2019-04-29T07:07:42.380Z,65.10
2019-04-29T07:08:46.934Z,65.20
2019-04-29T07:09:51.424Z,65.20
2019-04-29T07:11:00.697Z,65.40
2019-04-29T07:12:02.261Z,65.50
2019-04-29T07:13:06.935Z,65.40
2019-04-29T07:14:11.426Z,65.50
2019-04-29T07:15:16.179Z,65.60
2019-04-29T07:16:21.943Z,65.60
2019-04-29T07:17:26.878Z,65.80
2019-04-29T07:18:31.354Z,65.90
2019-04-29T07:19:35.848Z,65.80
2019-04-29T07:20:40.390Z,65.80
2019-04-29T07:21:46.926Z,66.10
2019-04-29T07:22:51.124Z,66.10
2019-04-29T07:23:55.591Z,66.10
2019-04-29T07:25:00.213Z,66.10
2019-04-29T07:26:04.833Z,66.00
2019-04-29T07:27:09.542Z,66.10
2019-04-29T07:28:18.317Z,66.00
2019-04-29T07:29:20.600Z,66.00
2019-04-29T07:30:25.742Z,65.70
2019-04-29T07:31:33.526Z,65.70
2019-04-29T07:32:36.508Z,65.70
2019-04-29T07:33:41.315Z,65.80
2019-04-29T07:34:45.803Z,66.00
2019-04-29T07:35:50.301Z,66.00
2019-04-29T07:36:57.680Z,65.90
2019-04-29T07:38:04.497Z,66.00
2019-04-29T07:39:07.799Z,65.90
2019-04-29T07:40:12.953Z,65.80
2019-04-29T07:41:19.100Z,65.80
2019-04-29T07:42:25.126Z,65.90
2019-04-29T07:43:29.771Z,66.10
2019-04-29T07:44:43.657Z,66.10
2019-04-29T07:45:49.656Z,66.40
2019-04-29T07:46:59.133Z,66.30
2019-04-29T07:48:06.413Z,66.20
2019-04-29T07:49:08.478Z,66.30
2019-04-29T07:50:13.779Z,66.30
2019-04-29T07:51:18.425Z,66.50
2019-04-29T07:52:22.969Z,66.60
2019-04-29T07:53:35.246Z,66.70
2019-04-29T07:54:33.776Z,66.70
2019-04-29T07:55:38.327Z,66.80
2019-04-29T07:56:43.665Z,67.00
2019-04-29T07:57:52.173Z,67.00
2019-04-29T07:58:54.775Z,66.90
2019-04-29T08:00:01.192Z,66.80
2019-04-29T08:01:06.358Z,66.80
2019-04-29T08:02:10.984Z,66.60
2019-04-29T08:03:15.476Z,66.60
2019-04-29T08:04:20.161Z,66.70
2019-04-29T08:05:24.874Z,66.70
2019-04-29T08:06:29.728Z,66.50
2019-04-29T08:07:34.713Z,66.70
2019-04-29T08:08:39.742Z,66.70
2019-04-29T08:09:45.371Z,66.50
2019-04-29T08:10:55.963Z,66.40
2019-04-29T08:11:57.517Z,66.40
2019-04-29T08:13:02.160Z,66.30
2019-04-29T08:14:06.704Z,66.50
2019-04-29T08:15:12.905Z,66.80
2019-04-29T08:16:18.593Z,66.70
2019-04-29T08:17:23.156Z,66.60
2019-04-29T08:18:27.622Z,66.50
2019-04-29T08:19:32.108Z,66.40
2019-04-29T08:20:39.740Z,66.30
2019-04-29T08:21:45.510Z,66.30
2019-04-29T08:22:49.073Z,66.50
2019-04-29T08:23:53.545Z,66.50
2019-04-29T08:24:58.032Z,66.30
2019-04-29T08:26:04.432Z,66.00
2019-04-29T08:27:08.702Z,66.20
2019-04-29T08:28:13.179Z,66.00
2019-04-29T08:29:17.730Z,65.90
2019-04-29T08:30:22.204Z,65.90
2019-04-29T08:31:26.761Z,66.00
2019-04-29T08:32:31.642Z,66.20
2019-04-29T08:33:37.477Z,66.60
2019-04-29T08:34:42.000Z,66.80
2019-04-29T08:35:46.969Z,66.70
2019-04-29T08:36:51.582Z,66.70
2019-04-29T08:37:56.235Z,66.40
2019-04-29T08:39:08.458Z,66.40
2019-04-29T08:40:16.113Z,66.40
2019-04-29T08:41:13.811Z,66.40
2019-04-29T08:42:23.325Z,66.20
2019-04-29T08:43:41.346Z,66.30
2019-04-29T08:44:50.145Z,66.50
2019-04-29T08:46:08.216Z,66.40
2019-04-29T08:47:22.971Z,66.00
2019-04-29T08:48:25.995Z,65.90
2019-04-29T08:49:30.668Z,65.70
2019-04-29T08:50:35.170Z,65.70
2019-04-29T08:51:39.717Z,65.60
2019-04-29T08:52:44.209Z,65.50
2019-04-29T08:53:48.705Z,65.60
2019-04-29T08:54:55.438Z,65.60
2019-04-29T08:55:59.618Z,65.50
2019-04-29T08:57:04.429Z,65.10
2019-04-29T08:58:11.268Z,64.80
2019-04-29T08:59:15.177Z,64.50
2019-04-29T09:00:20.020Z,64.20
2019-04-29T09:01:24.799Z,63.90
2019-04-29T09:02:35.282Z,63.90
2019-04-29T09:03:40.592Z,63.60
2019-04-29T09:04:52.823Z,63.60
2019-04-29T09:06:04.272Z,63.80
2019-04-29T09:06:54.224Z,63.50
2019-04-29T09:07:59.121Z,63.40
2019-04-29T09:09:10.660Z,63.30
2019-04-29T09:10:11.790Z,63.50
2019-04-29T09:11:16.270Z,63.60
2019-04-29T09:12:24.235Z,63.70
2019-04-29T09:13:27.068Z,63.80
2019-04-29T09:14:31.552Z,63.90
2019-04-29T09:15:36.019Z,63.80
2019-04-29T09:16:40.950Z,64.20
2019-04-29T09:17:45.448Z,64.40
2019-04-29T09:18:49.994Z,64.70
2019-04-29T09:19:55.169Z,64.30
2019-04-29T09:20:59.779Z,64.50
2019-04-29T09:22:05.951Z,64.40
2019-04-29T09:23:14.600Z,64.30
2019-04-29T09:24:19.245Z,64.30
2019-04-29T09:25:26.278Z,64.10
2019-04-29T09:26:38.575Z,63.90
2019-04-29T09:27:46.079Z,63.60
2019-04-29T09:28:51.341Z,63.40
2019-04-29T09:29:58.738Z,63.30
2019-04-29T09:31:02.160Z,63.00
2019-04-29T09:32:07.271Z,62.90
2019-04-29T09:33:13.107Z,62.50
2019-04-29T09:34:19.870Z,62.10
2019-04-29T09:35:24.239Z,61.80
2019-04-29T09:36:29.058Z,61.40
2019-04-29T09:37:33.920Z,61.30
2019-04-29T09:38:38.502Z,61.20
2019-04-29T09:39:44.672Z,61.20
2019-04-29T09:40:54.506Z,61.10
2019-04-29T09:41:58.631Z,60.90
2019-04-29T09:43:15.517Z,61.10
2019-04-29T09:44:40.253Z,61.10
2019-04-29T09:46:02.194Z,61.00
2019-04-29T09:47:08.470Z,60.90
2019-04-29T09:48:13.761Z,60.90
2019-04-29T09:49:18.294Z,60.90
2019-04-29T09:50:22.849Z,60.90
2019-04-29T09:51:29.400Z,60.90
2019-04-29T09:52:33.623Z,61.00
2019-04-29T09:53:38.114Z,61.10
2019-04-29T09:54:42.642Z,61.20
2019-04-29T09:55:47.211Z,61.40
2019-04-29T09:56:51.679Z,61.40
2019-04-29T09:57:56.172Z,61.50
2019-04-29T09:59:18.319Z,61.60
2019-04-29T10:00:24.558Z,61.70
2019-04-29T10:01:33.127Z,61.80
2019-04-29T10:02:48.262Z,61.90
2019-04-29T10:03:59.999Z,61.90
2019-04-29T10:05:19.289Z,62.10
2019-04-29T10:06:28.244Z,62.00
2019-04-29T10:07:32.808Z,62.00
2019-04-29T10:08:37.263Z,61.90
2019-04-29T10:09:41.817Z,62.00
2019-04-29T10:10:46.358Z,62.20
2019-04-29T10:11:50.852Z,62.40
2019-04-29T10:12:55.661Z,62.40
2019-04-29T10:14:00.188Z,62.70
2019-04-29T10:15:06.774Z,63.00
2019-04-29T10:16:12.977Z,63.10
2019-04-29T10:17:31.032Z,63.40
2019-04-29T10:18:46.104Z,63.50
2019-04-29T10:20:00.936Z,63.50
2019-04-29T10:21:07.115Z,63.40
2019-04-29T10:22:11.715Z,63.10
2019-04-29T10:23:16.273Z,62.90
2019-04-29T10:24:20.821Z,62.70
2019-04-29T10:25:25.308Z,62.40
2019-04-29T10:26:29.860Z,62.30
2019-04-29T10:27:34.635Z,62.50
2019-04-29T10:28:40.749Z,62.40
2019-04-29T10:29:50.616Z,62.40
2019-04-29T10:30:53.059Z,62.50
2019-04-29T10:31:57.592Z,62.60
2019-04-29T10:33:02.054Z,63.10
2019-04-29T10:34:07.495Z,62.80
2019-04-29T10:35:12.384Z,62.60
2019-04-29T10:36:20.572Z,62.60
2019-04-29T10:37:29.516Z,62.40
2019-04-29T10:38:29.337Z,62.50
2019-04-29T10:39:42.493Z,62.40
2019-04-29T10:41:07.782Z,62.60
2019-04-29T10:42:14.054Z,62.70
2019-04-29T10:43:25.906Z,62.60
2019-04-29T10:44:37.975Z,62.40
2019-04-29T10:46:02.532Z,62.40
2019-04-29T10:47:17.204Z,62.10
2019-04-29T10:48:24.181Z,62.20
2019-04-29T10:49:30.356Z,62.20
2019-04-29T10:50:36.550Z,62.50
2019-04-29T10:51:41.108Z,62.50
2019-04-29T10:52:45.658Z,62.60
2019-04-29T10:53:51.109Z,62.60
2019-04-29T10:54:56.738Z,62.70
2019-04-29T10:56:05.813Z,63.10
2019-04-29T10:57:10.543Z,63.30
2019-04-29T10:58:14.001Z,63.40
2019-04-29T10:59:18.680Z,63.50
2019-04-29T11:00:44.038Z,63.70
2019-04-29T11:02:20.251Z,63.60
2019-04-29T11:03:25.056Z,63.50
2019-04-29T11:04:31.614Z,63.70
2019-04-29T11:05:38.814Z,63.90
2019-04-29T11:06:44.113Z,64.20
2019-04-29T11:07:50.605Z,64.40
2019-04-29T11:08:56.738Z,65.10
2019-04-29T11:10:02.993Z,64.10
2019-04-29T11:11:22.121Z,64.10
2019-04-29T11:12:16.965Z,64.10
2019-04-29T11:13:21.467Z,64.20
2019-04-29T11:14:26.192Z,64.40
2019-04-29T11:15:32.820Z,64.40
2019-04-29T11:16:46.555Z,64.50
2019-04-29T11:17:44.917Z,64.40
2019-04-29T11:18:50.692Z,64.30
2019-04-29T11:19:55.217Z,64.20
2019-04-29T11:20:59.786Z,63.90
2019-04-29T11:22:05.320Z,63.90
2019-04-29T11:23:16.677Z,63.90
2019-04-29T11:24:21.866Z,64.00
2019-04-29T11:25:27.976Z,64.00
2019-04-29T11:26:34.254Z,64.70
2019-04-29T11:27:52.175Z,64.30
2019-04-29T11:28:58.166Z,64.40
2019-04-29T11:30:04.897Z,64.40
2019-04-29T11:31:13.578Z,64.70
2019-04-29T11:32:30.344Z,64.90
2019-04-29T11:33:40.168Z,65.00
2019-04-29T11:34:56.402Z,65.20
2019-04-29T11:36:04.004Z,65.30
2019-04-29T11:37:13.762Z,65.70
2019-04-29T11:38:18.372Z,66.10
2019-04-29T11:39:22.907Z,66.30
2019-04-29T11:40:42.563Z,66.30
2019-04-29T11:41:34.069Z,66.70
2019-04-29T11:42:41.713Z,66.90
2019-04-29T11:43:46.799Z,67.00
2019-04-29T11:44:51.846Z,66.70
2019-04-29T11:45:56.619Z,66.40
2019-04-29T11:47:01.171Z,66.40
2019-04-29T11:48:05.879Z,66.60
2019-04-29T11:49:11.361Z,66.20
2019-04-29T11:50:20.680Z,66.20
2019-04-29T11:51:34.272Z,65.50
2019-04-29T11:52:38.882Z,65.60
2019-04-29T11:53:43.367Z,65.40
2019-04-29T11:54:47.889Z,65.50
2019-04-29T11:55:56.773Z,65.10
2019-04-29T11:56:58.815Z,65.00
2019-04-29T11:58:22.805Z,64.90
2019-04-29T11:59:44.140Z,64.00
2019-04-29T12:00:52.102Z,63.30
2019-04-29T12:02:13.294Z,63.00
2019-04-29T12:03:19.970Z,62.60
2019-04-29T12:04:33.493Z,62.40
2019-04-29T12:05:40.219Z,62.20
2019-04-29T12:06:42.851Z,61.90
2019-04-29T12:07:47.325Z,61.70
2019-04-29T12:08:53.402Z,61.30
2019-04-29T12:10:02.355Z,61.20
2019-04-29T12:11:07.518Z,61.00
2019-04-29T12:12:14.542Z,60.70
2019-04-29T12:13:27.134Z,61.20
2019-04-29T12:14:38.082Z,60.70
2019-04-29T12:15:49.159Z,60.70
2019-04-29T12:16:55.928Z,61.00
2019-04-29T12:18:02.037Z,61.20
2019-04-29T12:19:17.032Z,61.20
2019-04-29T12:20:25.078Z,61.30
2019-04-29T12:21:31.220Z,61.20
2019-04-29T12:22:47.770Z,61.00
2019-04-29T12:23:41.864Z,61.00
2019-04-29T12:24:46.466Z,61.60
2019-04-29T12:25:51.016Z,60.90
2019-04-29T12:26:55.570Z,60.70
2019-04-29T12:28:01.867Z,60.30
2019-04-29T12:29:06.572Z,60.40
2019-04-29T12:30:12.766Z,60.40
2019-04-29T12:31:19.016Z,60.30
2019-04-29T12:32:31.159Z,60.30
2019-04-29T12:33:52.767Z,60.00
2019-04-29T12:34:59.114Z,59.90
2019-04-29T12:36:11.905Z,59.80
2019-04-29T12:37:18.042Z,59.70
2019-04-29T12:38:39.351Z,59.70
2019-04-29T12:39:43.756Z,59.60
2019-04-29T12:40:58.258Z,59.40
2019-04-29T12:42:20.528Z,59.40
2019-04-29T12:43:42.747Z,59.30
2019-04-29T12:45:00.688Z,59.20
2019-04-29T12:46:10.013Z,59.00
2019-04-29T12:47:27.227Z,58.90
2019-04-29T12:48:31.842Z,58.70
2019-04-29T12:49:36.483Z,58.50
2019-04-29T12:50:41.066Z,58.40
2019-04-29T12:51:45.813Z,58.50
2019-04-29T12:52:50.446Z,58.70
2019-04-29T12:53:54.990Z,58.90
2019-04-29T12:55:08.543Z,59.00
2019-04-29T12:56:07.135Z,59.30
2019-04-29T12:57:12.568Z,59.50
2019-04-29T12:58:19.162Z,59.70
2019-04-29T12:59:23.256Z,59.80
2019-04-29T13:00:46.892Z,59.90
2019-04-29T13:01:54.172Z,60.10
2019-04-29T13:02:59.856Z,60.20
2019-04-29T13:04:22.708Z,60.30
2019-04-29T13:05:28.958Z,60.30
2019-04-29T13:06:50.054Z,59.90
2019-04-29T13:08:11.956Z,59.80
2019-04-29T13:09:34.982Z,59.80
2019-04-29T13:10:42.561Z,59.80
2019-04-29T13:11:49.506Z,59.70
2019-04-29T13:12:53.802Z,59.70
2019-04-29T13:14:01.591Z,59.70
2019-04-29T13:15:16.941Z,59.90
2019-04-29T13:16:29.048Z,59.80
2019-04-29T13:17:37.869Z,59.90
2019-04-29T13:19:11.557Z,59.80
2019-04-29T13:20:11.715Z,60.00
2019-04-29T13:21:16.710Z,60.40
2019-04-29T13:22:21.187Z,60.80
2019-04-29T13:23:34.834Z,61.20
2019-04-29T13:24:32.267Z,61.20
2019-04-29T13:25:36.791Z,61.50
2019-04-29T13:26:42.925Z,61.80
2019-04-29T13:27:47.476Z,61.90
2019-04-29T13:29:00.183Z,62.10
2019-04-29T13:29:58.127Z,62.60
2019-04-29T13:31:02.645Z,63.00
2019-04-29T13:32:07.162Z,63.00
2019-04-29T13:33:16.619Z,63.30
2019-04-29T13:34:24.178Z,63.30
2019-04-29T13:35:26.032Z,63.10
2019-04-29T13:36:30.621Z,63.10
2019-04-29T13:37:35.169Z,63.00
2019-04-29T13:38:39.912Z,62.90
2019-04-29T13:39:44.621Z,62.80
2019-04-29T13:40:49.454Z,62.70
2019-04-29T13:41:57.687Z,62.00
2019-04-29T13:43:00.251Z,61.40
2019-04-29T13:44:07.473Z,61.10
2019-04-29T13:45:20.116Z,60.70
2019-04-29T13:46:30.036Z,60.60
2019-04-29T13:47:39.298Z,60.40
2019-04-29T13:49:12.285Z,60.30
2019-04-29T13:50:31.334Z,60.30
2019-04-29T13:51:36.029Z,60.40
2019-04-29T13:52:37.276Z,60.60
2019-04-29T13:53:41.977Z,60.80
2019-04-29T13:54:46.533Z,60.80
2019-04-29T13:56:10.064Z,61.10
2019-04-29T13:57:07.664Z,61.60
2019-04-29T13:58:04.363Z,61.90
2019-04-29T13:59:12.418Z,62.10
2019-04-29T14:00:24.519Z,62.20
2019-04-29T14:01:58.452Z,62.20
2019-04-29T14:02:59.316Z,62.10
2019-04-29T14:04:00.615Z,62.30
2019-04-29T14:05:12.016Z,62.50
2019-04-29T14:06:18.774Z,62.80
2019-04-29T14:07:22.924Z,62.70
2019-04-29T14:08:28.746Z,62.50
2019-04-29T14:09:34.956Z,62.60
2019-04-29T14:10:40.549Z,62.70
2019-04-29T14:11:45.027Z,62.40
2019-04-29T14:13:00.893Z,62.10
2019-04-29T14:13:55.979Z,62.10
2019-04-29T14:15:00.461Z,61.90
2019-04-29T14:16:07.759Z,61.50
2019-04-29T14:17:25.446Z,61.50
2019-04-29T14:18:17.760Z,61.40