createdAt,value
2023-06-17T00:01:31.165Z,100115.84
2023-06-17T00:03:59.071Z,100118.09
2023-06-17T00:06:27.338Z,100120.09
2023-06-17T00:08:55.738Z,100116.41
2023-06-17T00:11:25.046Z,100109.78
2023-06-17T00:13:53.227Z,100115.47
2023-06-17T00:16:23.367Z,100112.16
2023-06-17T00:18:53.260Z,100109.97
2023-06-17T00:21:21.028Z,100106.56
2023-06-17T00:23:49.654Z,100108.75
2023-06-17T00:26:17.397Z,100101.53
2023-06-17T00:28:45.645Z,100096.19
2023-06-17T00:31:13.373Z,100094.22
2023-06-17T00:33:43.045Z,100098.59
2023-06-17T00:36:10.777Z,100095.38
2023-06-17T00:38:39.476Z,100094.78
2023-06-17T00:41:07.224Z,100094.09
2023-06-17T00:43:36.108Z,100091.91
2023-06-17T00:46:04.136Z,100090.94
2023-06-17T00:48:33.287Z,100092.91
2023-06-17T00:51:04.441Z,100097.16
2023-06-17T00:53:32.674Z,100093.94
2023-06-17T00:56:00.941Z,100104.56
2023-06-17T00:58:30.056Z,100103.91
2023-06-17T01:00:57.799Z,100099.28
2023-06-17T01:03:27.085Z,100099.28
2023-06-17T01:05:57.880Z,100097.59
2023-06-17T01:08:32.208Z,100099.69
2023-06-17T01:11:02.131Z,100104.66
2023-06-17T01:13:30.943Z,100093.06
2023-06-17T01:15:59.265Z,100088.81
2023-06-17T01:18:29.453Z,100089.81
2023-06-17T01:20:57.862Z,100087.84
2023-06-17T01:23:33.346Z,100090.22
2023-06-17T01:26:02.895Z,100089.41
2023-06-17T01:28:31.266Z,100084.03
2023-06-17T01:30:59.805Z,100092.50
2023-06-17T01:33:27.925Z,100099.44
2023-06-17T01:36:00.521Z,100091.22
2023-06-17T01:38:32.398Z,100093.91
2023-06-17T01:41:04.421Z,100092.50
2023-06-17T01:43:33.262Z,100089.97
2023-06-17T01:46:05.627Z,100090.50
2023-06-17T01:48:33.882Z,100096.84
2023-06-17T01:51:02.148Z,100096.69
2023-06-17T01:53:30.563Z,100087.47
2023-06-17T01:55:58.793Z,100095.53
2023-06-17T01:58:27.945Z,100089.59
2023-06-17T02:00:56.680Z,100093.69
2023-06-17T02:03:24.570Z,100090.63
2023-06-17T02:05:53.234Z,100095.28
2023-06-17T02:08:21.256Z,100096.97
2023-06-17T02:10:49.922Z,100088.53
2023-06-17T02:13:17.745Z,100095.72
2023-06-17T02:15:46.961Z,100094.28
2023-06-17T02:18:15.286Z,100093.31
2023-06-17T02:20:46.369Z,100090.22
2023-06-17T02:23:14.112Z,100084.69
2023-06-17T02:25:42.881Z,100083.28
2023-06-17T02:28:10.857Z,100079.78
2023-06-17T02:30:39.583Z,100084.97
2023-06-17T02:33:08.903Z,100078.44
2023-06-17T02:35:37.618Z,100080.09
2023-06-17T02:38:05.700Z,100072.19
2023-06-17T02:40:34.350Z,100065.72
2023-06-17T02:43:02.108Z,100063.00
2023-06-17T02:45:30.358Z,100059.34
2023-06-17T02:47:58.212Z,100061.44
2023-06-17T02:50:28.386Z,100064.88
2023-06-17T02:52:57.674Z,100055.97
2023-06-17T02:55:29.087Z,100054.53
2023-06-17T02:57:59.867Z,100055.53
2023-06-17T03:00:33.920Z,100046.06
2023-06-17T03:03:02.719Z,100056.94
2023-06-17T03:05:32.452Z,100053.44
2023-06-17T03:08:00.975Z,100062.75
2023-06-17T03:10:29.282Z,100058.94
2023-06-17T03:13:05.510Z,100063.59
2023-06-17T03:15:35.481Z,100062.75
2023-06-17T03:18:05.107Z,100058.94
2023-06-17T03:20:36.520Z,100061.47
2023-06-17T03:23:05.620Z,100064.00
2023-06-17T03:25:33.455Z,100059.78
2023-06-17T03:28:03.020Z,100053.69
2023-06-17T03:30:32.315Z,100055.22
2023-06-17T03:33:00.594Z,100047.06
2023-06-17T03:35:29.559Z,100048.88
2023-06-17T03:37:59.980Z,100043.13
2023-06-17T03:40:27.852Z,100043.63
2023-06-17T03:42:56.479Z,100040.38
2023-06-17T03:45:26.224Z,100040.63
2023-06-17T03:47:58.086Z,100039.94
2023-06-17T03:50:26.734Z,100043.91
2023-06-17T03:52:55.632Z,100039.81
2023-06-17T03:55:25.367Z,100035.16
2023-06-17T03:57:56.074Z,100040.66
2023-06-17T04:00:28.376Z,100028.81
2023-06-17T04:02:58.159Z,100037.97
2023-06-17T04:05:34.262Z,100025.38
2023-06-17T04:08:04.275Z,100032.28
2023-06-17T04:10:33.362Z,100034.38
2023-06-17T04:13:01.772Z,100032.88
2023-06-17T04:15:29.999Z,100032.81
2023-06-17T04:17:58.808Z,100040.59
2023-06-17T04:20:28.829Z,100031.06
2023-06-17T04:22:56.989Z,100035.13
2023-06-17T04:25:24.756Z,100038.50
2023-06-17T04:27:59.969Z,100042.00
2023-06-17T04:30:31.397Z,100033.63
2023-06-17T04:33:01.984Z,100038.28
2023-06-17T04:35:31.263Z,100031.75
2023-06-17T04:38:04.629Z,100025.47
2023-06-17T04:40:33.406Z,100032.28
2023-06-17T04:43:03.333Z,100026.34
2023-06-17T04:45:34.720Z,100022.56
2023-06-17T04:48:07.000Z,100021.25
2023-06-17T04:50:37.146Z,100013.34
2023-06-17T04:53:05.760Z,100012.41
2023-06-17T04:55:39.887Z,100010.09
2023-06-17T04:58:12.039Z,100013.88
2023-06-17T05:00:49.703Z,100012.59
2023-06-17T05:03:21.588Z,100009.56
2023-06-17T05:05:52.162Z,100013.34
2023-06-17T05:08:22.534Z,100012.22
2023-06-17T05:10:50.435Z,100010.06
2023-06-17T05:13:20.830Z,100012.38
2023-06-17T05:15:49.822Z,100008.88
2023-06-17T05:18:17.745Z,100021.81
2023-06-17T05:20:46.780Z,100011.44
2023-06-17T05:23:14.505Z,100019.56
2023-06-17T05:25:43.866Z,100029.34
2023-06-17T05:28:11.947Z,100027.78
2023-06-17T05:30:41.566Z,100031.19
2023-06-17T05:33:13.525Z,100038.44
2023-06-17T05:35:41.409Z,100033.25
2023-06-17T05:38:09.145Z,100043.38
2023-06-17T05:40:38.647Z,100040.22
2023-06-17T05:43:06.596Z,100037.88
2023-06-17T05:45:36.476Z,100037.19
2023-06-17T05:48:07.575Z,100046.88
2023-06-17T05:50:35.548Z,100050.03
2023-06-17T05:53:04.375Z,100056.31
2023-06-17T05:55:33.331Z,100059.72
2023-06-17T05:58:01.139Z,100059.69
2023-06-17T06:00:31.118Z,100052.97
2023-06-17T06:02:59.795Z,100055.69
2023-06-17T06:05:29.159Z,100049.31
2023-06-17T06:07:56.890Z,100056.63
2023-06-17T06:10:28.083Z,100050.16
2023-06-17T06:12:59.246Z,100056.59
2023-06-17T06:15:29.811Z,100056.63
2023-06-17T06:17:57.693Z,100058.19
2023-06-17T06:20:26.084Z,100059.25
2023-06-17T06:22:58.067Z,100063.31
2023-06-17T06:25:26.650Z,100052.50
2023-06-17T06:27:54.755Z,100063.16
2023-06-17T06:30:27.052Z,100068.09
2023-06-17T06:32:56.750Z,100062.16
2023-06-17T06:35:26.479Z,100068.41
2023-06-17T06:37:55.100Z,100071.13
2023-06-17T06:40:25.393Z,100069.91
2023-06-17T06:42:53.677Z,100069.59
2023-06-17T06:45:27.133Z,100070.47
2023-06-17T06:47:56.654Z,100066.56
2023-06-17T06:50:24.594Z,100065.56
2023-06-17T06:52:54.010Z,100061.50
2023-06-17T06:55:25.767Z,100066.41
2023-06-17T06:57:56.227Z,100073.81
2023-06-17T07:00:25.411Z,100073.66
2023-06-17T07:02:53.228Z,100076.72
2023-06-17T07:05:22.493Z,100085.63
2023-06-17T07:07:55.186Z,100082.41
2023-06-17T07:10:23.393Z,100075.47
2023-06-17T07:12:53.312Z,100082.22
2023-06-17T07:15:21.956Z,100081.38
2023-06-17T07:17:51.540Z,100084.44
2023-06-17T07:20:20.586Z,100089.03
2023-06-17T07:22:49.611Z,100081.06
2023-06-17T07:25:19.927Z,100083.91
2023-06-17T07:27:49.354Z,100081.34
2023-06-17T07:30:18.997Z,100085.34
2023-06-17T07:32:47.947Z,100084.53
2023-06-17T07:35:16.831Z,100085.19
2023-06-17T07:37:44.562Z,100083.81
2023-06-17T07:40:14.490Z,100088.44
2023-06-17T07:42:44.351Z,100090.72
2023-06-17T07:45:12.555Z,100084.97
2023-06-17T07:47:42.886Z,100084.69
2023-06-17T07:50:11.356Z,100080.91
2023-06-17T07:52:39.649Z,100082.91
2023-06-17T07:55:08.693Z,100090.25
2023-06-17T07:57:37.445Z,100091.56
2023-06-17T08:00:10.805Z,100086.97
2023-06-17T08:02:43.134Z,100082.78
2023-06-17T08:05:12.100Z,100086.34
2023-06-17T08:07:39.855Z,100084.75
2023-06-17T08:10:10.128Z,100085.56
2023-06-17T08:12:39.548Z,100083.44
2023-06-17T08:15:07.917Z,100082.09
2023-06-17T08:17:35.872Z,100077.81
2023-06-17T08:20:05.977Z,100075.03
2023-06-17T08:22:33.741Z,100075.19
2023-06-17T08:25:01.473Z,100078.69
2023-06-17T08:27:32.214Z,100074.59
2023-06-17T08:30:00.621Z,100084.13
2023-06-17T08:32:28.890Z,100073.28
2023-06-17T08:34:57.092Z,100072.78
2023-06-17T08:37:26.465Z,100077.72
2023-06-17T08:39:54.771Z,100071.94
2023-06-17T08:42:23.123Z,100076.13
2023-06-17T08:44:51.131Z,100066.97
2023-06-17T08:47:19.926Z,100068.84
2023-06-17T08:49:48.104Z,100059.59
2023-06-17T08:52:17.398Z,100053.13
2023-06-17T08:54:47.861Z,100057.53
2023-06-17T08:57:15.685Z,100059.84
2023-06-17T08:59:43.541Z,100052.84
2023-06-17T09:02:13.270Z,100059.13
2023-06-17T09:04:41.751Z,100060.16
2023-06-17T09:07:12.493Z,100056.38
2023-06-17T09:09:40.447Z,100052.97
2023-06-17T09:12:10.638Z,100058.63
2023-06-17T09:14:38.906Z,100055.16
2023-06-17T09:17:06.648Z,100056.53
2023-06-17T09:19:35.363Z,100057.88
2023-06-17T09:22:07.417Z,100047.75
2023-06-17T09:24:36.531Z,100052.19
2023-06-17T09:27:04.997Z,100036.03
2023-06-17T09:29:37.758Z,100040.56
2023-06-17T09:32:07.271Z,100040.88
2023-06-17T09:34:35.015Z,100043.72
2023-06-17T09:37:04.525Z,100050.31
2023-06-17T09:39:34.144Z,100043.56
2023-06-17T09:42:12.031Z,100043.91
2023-06-17T09:44:42.767Z,100041.31
2023-06-17T09:47:11.503Z,100042.31
2023-06-17T09:49:39.423Z,100050.25
2023-06-17T09:52:10.673Z,100046.53
2023-06-17T09:54:39.104Z,100033.44
2023-06-17T09:57:08.762Z,100027.06
2023-06-17T09:59:37.730Z,100039.22
2023-06-17T10:02:07.114Z,100042.03
2023-06-17T10:04:38.999Z,100042.91
2023-06-17T10:07:08.540Z,100038.72
2023-06-17T10:09:36.335Z,100040.84
2023-06-17T10:12:05.690Z,100036.44
2023-06-17T10:14:34.979Z,100033.25
2023-06-17T10:17:04.529Z,100036.50
2023-06-17T10:19:36.632Z,100031.28
2023-06-17T10:22:07.299Z,100041.94
2023-06-17T10:24:37.300Z,100026.66
2023-06-17T10:27:06.313Z,100037.22
2023-06-17T10:29:35.035Z,100028.00
2023-06-17T10:32:12.492Z,100026.53
2023-06-17T10:34:41.872Z,100034.28
2023-06-17T10:37:11.418Z,100028.22
2023-06-17T10:39:39.659Z,100026.94
2023-06-17T10:42:15.580Z,100030.50
2023-06-17T10:44:45.003Z,100014.78
2023-06-17T10:47:22.968Z,100025.28
2023-06-17T10:49:54.578Z,100017.50
2023-06-17T10:52:22.422Z,100017.06
2023-06-17T10:54:55.375Z,100018.78
2023-06-17T10:57:33.336Z,100013.91
2023-06-17T11:00:04.207Z,100013.97
2023-06-17T11:02:32.400Z,100021.91
2023-06-17T11:05:02.819Z,100020.25
2023-06-17T11:07:32.281Z,100016.25
2023-06-17T11:10:02.817Z,100015.44
2023-06-17T11:12:31.061Z,99998.22
2023-06-17T11:15:01.302Z,100005.75
2023-06-17T11:17:30.390Z,100001.50
2023-06-17T11:19:58.215Z,100001.41
2023-06-17T11:22:27.770Z,100009.50
2023-06-17T11:24:59.569Z,100004.78
2023-06-17T11:27:27.429Z,99999.72
2023-06-17T11:29:55.213Z,100005.59
2023-06-17T11:32:24.433Z,100004.31
2023-06-17T11:34:53.081Z,99999.63
2023-06-17T11:37:21.427Z,100000.16
2023-06-17T11:39:50.544Z,100000.88
2023-06-17T11:42:18.397Z,100005.06
2023-06-17T11:44:46.787Z,100003.50
2023-06-17T11:47:15.386Z,100001.22
2023-06-17T11:49:44.077Z,99998.59
2023-06-17T11:52:13.606Z,100005.13
2023-06-17T11:54:46.741Z,99987.22
2023-06-17T11:57:19.874Z,99985.22
2023-06-17T11:59:47.797Z,99988.06
2023-06-17T12:02:15.704Z,99982.91
2023-06-17T12:04:45.229Z,99985.22
2023-06-17T12:07:13.040Z,99970.13
2023-06-17T12:09:51.488Z,99976.31
2023-06-17T12:12:28.608Z,99959.22
2023-06-17T12:15:04.687Z,99963.56
2023-06-17T12:17:40.334Z,99970.84
2023-06-17T12:20:14.366Z,99973.81
2023-06-17T12:22:42.305Z,99974.75
2023-06-17T12:25:10.576Z,99968.56
2023-06-17T12:27:41.023Z,99970.38
2023-06-17T12:30:09.431Z,99973.13
2023-06-17T12:32:38.114Z,99971.78
2023-06-17T12:35:08.992Z,99967.38
2023-06-17T12:37:38.932Z,99962.69
2023-06-17T12:40:08.218Z,99961.09
2023-06-17T12:42:35.965Z,99958.59
2023-06-17T12:45:06.379Z,99952.19
2023-06-17T12:47:34.214Z,99956.06
2023-06-17T12:50:02.246Z,99941.84
2023-06-17T12:52:30.979Z,99930.78
2023-06-17T12:54:59.251Z,99941.03
2023-06-17T12:57:27.420Z,99938.66
2023-06-17T12:59:57.804Z,99943.44
2023-06-17T13:02:27.073Z,99932.00
2023-06-17T13:04:56.558Z,99929.63
2023-06-17T13:07:24.790Z,99934.66
2023-06-17T13:09:52.712Z,99940.09
2023-06-17T13:12:20.989Z,99941.75
2023-06-17T13:14:51.048Z,99925.84
2023-06-17T13:17:18.959Z,99931.19
2023-06-17T13:19:48.057Z,99928.34
2023-06-17T13:22:16.800Z,99940.09
2023-06-17T13:24:44.522Z,99928.34
2023-06-17T13:27:18.103Z,99926.59
2023-06-17T13:29:45.932Z,99918.22
2023-06-17T13:32:13.625Z,99932.09
2023-06-17T13:34:42.456Z,99931.88
2023-06-17T13:37:11.629Z,99917.75
2023-06-17T13:39:41.461Z,99921.41
2023-06-17T13:42:10.141Z,99931.81
2023-06-17T13:44:38.121Z,99913.19
2023-06-17T13:47:06.327Z,99909.69
2023-06-17T13:49:34.828Z,99920.81
2023-06-17T13:52:04.205Z,99931.34
2023-06-17T13:54:33.277Z,99918.78
2023-06-17T13:57:01.128Z,99921.06
2023-06-17T13:59:29.364Z,99923.03
2023-06-17T14:01:58.014Z,99923.72
2023-06-17T14:04:26.351Z,99915.91
2023-06-17T14:06:56.026Z,99911.34
2023-06-17T14:09:23.893Z,99910.34
2023-06-17T14:11:53.336Z,99903.34
2023-06-17T14:14:22.239Z,99918.81
2023-06-17T14:16:50.104Z,99908.09
2023-06-17T14:19:21.659Z,99906.81
2023-06-17T14:21:57.517Z,99902.94
2023-06-17T14:24:25.289Z,99898.69
2023-06-17T14:27:12.760Z,99904.06
2023-06-17T14:29:40.785Z,99910.03
2023-06-17T14:32:08.816Z,99901.19
2023-06-17T14:34:37.493Z,99902.25
2023-06-17T14:37:05.416Z,99901.69
2023-06-17T14:39:33.755Z,99902.81
2023-06-17T14:42:03.296Z,99896.19
2023-06-17T14:44:31.096Z,99898.03
2023-06-17T14:46:59.360Z,99889.69
2023-06-17T14:49:27.576Z,99887.75
2023-06-17T14:51:55.293Z,99881.38
2023-06-17T14:54:23.940Z,99888.31
2023-06-17T14:56:51.709Z,99879.41
2023-06-17T14:59:21.019Z,99890.97
2023-06-17T15:01:49.291Z,99888.97
2023-06-17T15:04:17.529Z,99885.84
2023-06-17T15:06:45.577Z,99875.66
2023-06-17T15:09:29.859Z,99882.16
2023-06-17T15:11:58.226Z,99892.78
2023-06-17T15:14:28.158Z,99894.72
2023-06-17T15:16:56.979Z,99882.13
2023-06-17T15:19:24.819Z,99884.19
2023-06-17T15:21:53.891Z,99869.44
2023-06-17T15:24:21.763Z,99875.25
2023-06-17T15:26:50.673Z,99882.69
2023-06-17T15:29:19.097Z,99883.41
2023-06-17T15:31:48.275Z,99877.16
2023-06-17T15:34:16.132Z,99884.97
2023-06-17T15:36:43.961Z,99880.56
2023-06-17T15:39:18.715Z,99878.06
2023-06-17T15:41:47.737Z,99873.91
2023-06-17T15:44:16.094Z,99881.78
2023-06-17T15:46:44.301Z,99880.56
2023-06-17T15:49:14.454Z,99882.81
2023-06-17T15:51:42.194Z,99873.19
2023-06-17T15:54:09.968Z,99875.31
2023-06-17T15:56:38.790Z,99877.06
2023-06-17T15:59:07.090Z,99867.19
2023-06-17T16:01:35.493Z,99876.97
2023-06-17T16:04:19.866Z,99872.78
2023-06-17T16:06:58.928Z,99878.81
2023-06-17T16:09:27.148Z,99871.47
2023-06-17T16:11:55.459Z,99870.75
2023-06-17T16:14:23.319Z,99878.56
2023-06-17T16:16:51.065Z,99880.72
2023-06-17T16:19:19.796Z,99874.16
2023-06-17T16:21:47.575Z,99868.94
2023-06-17T16:24:17.195Z,99869.44
2023-06-17T16:26:45.416Z,99865.59
2023-06-17T16:29:13.462Z,99862.19
2023-06-17T16:31:41.232Z,99877.94
2023-06-17T16:34:11.442Z,99865.09
2023-06-17T16:36:39.190Z,99866.47
2023-06-17T16:39:07.572Z,99865.28
2023-06-17T16:41:38.272Z,99865.28
2023-06-17T16:44:06.192Z,99865.91
2023-06-17T16:46:33.924Z,99864.44
2023-06-17T16:49:02.755Z,99877.25
2023-06-17T16:51:32.162Z,99863.44
2023-06-17T16:54:00.809Z,99872.81
2023-06-17T16:56:29.669Z,99867.28
2023-06-17T16:58:59.340Z,99866.94
2023-06-17T17:01:27.596Z,99869.50
2023-06-17T17:03:55.436Z,99859.56
2023-06-17T17:06:23.214Z,99868.97
2023-06-17T17:08:51.895Z,99861.50
2023-06-17T17:11:19.626Z,99860.28
2023-06-17T17:13:49.833Z,99856.69
2023-06-17T17:16:20.526Z,99854.44
2023-06-17T17:18:48.236Z,99859.97
2023-06-17T17:21:16.468Z,99854.34
2023-06-17T17:23:46.703Z,99859.41
2023-06-17T17:26:14.543Z,99857.06
2023-06-17T17:28:42.839Z,99863.44
2023-06-17T17:31:11.935Z,99856.75
2023-06-17T17:33:44.367Z,99858.22
2023-06-17T17:36:13.946Z,99859.00
2023-06-17T17:38:42.547Z,99858.16
2023-06-17T17:41:11.033Z,99855.97
2023-06-17T17:43:40.036Z,99859.81
2023-06-17T17:46:10.315Z,99863.59
2023-06-17T17:48:38.755Z,99870.03
2023-06-17T17:51:08.944Z,99863.28
2023-06-17T17:53:37.316Z,99867.66
2023-06-17T17:56:05.694Z,99868.41
2023-06-17T17:58:33.922Z,99867.38
2023-06-17T18:01:04.406Z,99867.44
2023-06-17T18:03:33.073Z,99874.75
2023-06-17T18:06:15.497Z,99868.59
2023-06-17T18:08:44.468Z,99868.81
2023-06-17T18:11:15.640Z,99870.28
2023-06-17T18:13:44.462Z,99864.06
2023-06-17T18:16:12.440Z,99869.38
2023-06-17T18:18:40.466Z,99870.81
2023-06-17T18:21:10.856Z,99873.44
2023-06-17T18:23:40.244Z,99875.81
2023-06-17T18:26:11.071Z,99871.06
2023-06-17T18:28:39.321Z,99870.47
2023-06-17T18:31:07.568Z,99873.13
2023-06-17T18:33:35.572Z,99875.03
2023-06-17T18:36:03.832Z,99884.97
2023-06-17T18:38:31.862Z,99874.22
2023-06-17T18:41:01.327Z,99878.00
2023-06-17T18:43:29.420Z,99880.06
2023-06-17T18:45:57.491Z,99883.75
2023-06-17T18:48:25.530Z,99890.97
2023-06-17T18:50:53.544Z,99887.25
2023-06-17T18:53:21.544Z,99875.03
2023-06-17T18:55:50.259Z,99887.00
2023-06-17T18:58:20.262Z,99889.09
2023-06-17T19:00:48.488Z,99888.66
2023-06-17T19:03:17.454Z,99902.44
2023-06-17T19:05:46.719Z,99902.19
2023-06-17T19:08:15.536Z,99905.16
2023-06-17T19:10:43.809Z,99901.28
2023-06-17T19:13:12.956Z,99901.03
2023-06-17T19:15:42.735Z,99894.53
2023-06-17T19:18:10.981Z,99893.44
2023-06-17T19:20:40.038Z,99907.84
2023-06-17T19:23:08.000Z,99892.03
2023-06-17T19:25:36.065Z,99893.47
2023-06-17T19:28:08.635Z,99896.50
2023-06-17T19:30:40.918Z,99905.56
2023-06-17T19:33:10.926Z,99910.69
2023-06-17T19:35:38.932Z,99909.25
2023-06-17T19:38:07.581Z,99915.00
2023-06-17T19:40:36.006Z,99911.53
2023-06-17T19:43:05.145Z,99908.69
2023-06-17T19:45:34.316Z,99911.94
2023-06-17T19:48:04.281Z,99913.72
2023-06-17T19:50:35.013Z,99914.69
2023-06-17T19:53:03.997Z,99916.72
2023-06-17T19:55:32.693Z,99915.50
2023-06-17T19:58:01.075Z,99912.78
2023-06-17T20:00:29.918Z,99922.28
2023-06-17T20:02:58.602Z,99924.09
2023-06-17T20:05:26.716Z,99923.69
2023-06-17T20:07:56.142Z,99919.50
2023-06-17T20:10:24.693Z,99922.56
2023-06-17T20:12:58.507Z,99929.28
2023-06-17T20:15:27.750Z,99932.94
2023-06-17T20:17:56.135Z,99929.44
2023-06-17T20:20:24.570Z,99927.84
2023-06-17T20:22:53.288Z,99926.03
2023-06-17T20:25:25.542Z,99926.97
2023-06-17T20:27:56.366Z,99926.88
2023-06-17T20:30:24.720Z,99938.84
2023-06-17T20:32:53.300Z,99928.38
2023-06-17T20:35:21.757Z,99939.19
2023-06-17T20:37:49.744Z,99947.72
2023-06-17T20:40:17.842Z,99942.38
2023-06-17T20:42:48.221Z,99933.59
2023-06-17T20:45:17.106Z,99932.84
2023-06-17T20:47:45.329Z,99934.00
2023-06-17T20:50:14.074Z,99933.13
2023-06-17T20:52:42.101Z,99934.72
2023-06-17T20:55:11.205Z,99935.59
2023-06-17T20:57:39.786Z,99932.94
2023-06-17T21:00:10.769Z,99936.88
2023-06-17T21:02:40.041Z,99936.50
2023-06-17T21:05:09.495Z,99943.88
2023-06-17T21:07:37.650Z,99942.56
2023-06-17T21:10:06.983Z,99938.31
2023-06-17T21:12:35.534Z,99937.66
2023-06-17T21:15:03.627Z,99930.56
2023-06-17T21:17:33.744Z,99939.03
2023-06-17T21:20:01.829Z,99942.72
2023-06-17T21:22:30.634Z,99945.81
2023-06-17T21:24:58.726Z,99950.56
2023-06-17T21:27:27.093Z,99942.41
2023-06-17T21:29:55.173Z,99940.75
2023-06-17T21:32:24.632Z,99933.38
2023-06-17T21:34:56.516Z,99930.97
2023-06-17T21:37:27.261Z,99944.13
2023-06-17T21:39:56.486Z,99933.38
2023-06-17T21:42:24.734Z,99939.78
2023-06-17T21:44:53.271Z,99938.44
2023-06-17T21:47:21.400Z,99932.88
2023-06-17T21:49:50.490Z,99932.22
2023-06-17T21:52:20.230Z,99944.72
2023-06-17T21:54:50.057Z,99938.13
2023-06-17T21:57:18.338Z,99936.78
2023-06-17T21:59:47.675Z,99930.88
2023-06-17T22:02:16.003Z,99943.38
2023-06-17T22:04:44.634Z,99935.63
2023-06-17T22:07:13.880Z,99933.06
2023-06-17T22:09:48.335Z,99939.63
2023-06-17T22:12:17.179Z,99940.47
2023-06-17T22:14:45.423Z,99944.22
2023-06-17T22:17:13.967Z,99943.88
2023-06-17T22:19:42.906Z,99946.19
2023-06-17T22:22:11.108Z,99946.34
2023-06-17T22:24:39.692Z,99942.16
2023-06-17T22:27:13.262Z,99937.47
2023-06-17T22:29:41.392Z,99949.75
2023-06-17T22:32:09.689Z,99940.16
2023-06-17T22:34:38.216Z,99944.88
2023-06-17T22:37:06.947Z,99941.84
2023-06-17T22:39:35.561Z,99946.22
2023-06-17T22:42:04.194Z,99940.81
2023-06-17T22:44:33.648Z,99946.06
2023-06-17T22:47:01.712Z,99952.25
2023-06-17T22:49:30.818Z,99955.75
2023-06-17T22:51:58.753Z,99959.78
2023-06-17T22:54:27.162Z,99961.66
2023-06-17T22:56:55.784Z,99954.69
2023-06-17T22:59:23.883Z,99955.88
2023-06-17T23:01:53.317Z,99953.31
2023-06-17T23:04:22.108Z,99955.19
2023-06-17T23:06:50.074Z,99956.69
2023-06-17T23:09:18.873Z,99954.47
2023-06-17T23:11:46.887Z,99946.47
2023-06-17T23:14:14.921Z,99950.06
2023-06-17T23:16:42.944Z,99948.75
2023-06-17T23:19:14.912Z,99946.28
2023-06-17T23:21:45.343Z,99941.31
2023-06-17T23:24:15.612Z,99947.53
2023-06-17T23:26:43.928Z,99949.38
2023-06-17T23:29:11.895Z,99944.03
2023-06-17T23:31:40.634Z,99948.34
2023-06-17T23:34:09.103Z,99943.72
2023-06-17T23:36:40.397Z,99940.16
2023-06-17T23:39:09.668Z,99935.31
2023-06-17T23:41:37.896Z,99939.53
2023-06-17T23:44:08.157Z,99937.56
2023-06-17T23:46:39.607Z,99935.66
2023-06-17T23:49:07.681Z,99934.63
2023-06-17T23:51:35.706Z,99937.88
2023-06-17T23:54:06.008Z,99931.06
2023-06-17T23:56:33.744Z,99937.63
2023-06-17T23:59:01.941Z,99934.59
