createdAt,value
2023-05-07T00:00:16.654Z,100456.33
2023-05-07T00:02:44.029Z,100456.00
2023-05-07T00:05:11.238Z,100452.55
2023-05-07T00:07:38.357Z,100455.27
2023-05-07T00:10:07.749Z,100460.13
2023-05-07T00:12:34.893Z,100450.04
2023-05-07T00:15:03.951Z,100448.09
2023-05-07T00:17:31.515Z,100444.73
2023-05-07T00:19:58.498Z,100444.45
2023-05-07T00:22:25.362Z,100444.59
2023-05-07T00:24:52.249Z,100440.15
2023-05-07T00:27:19.054Z,100439.86
2023-05-07T00:29:46.037Z,100442.64
2023-05-07T00:32:13.204Z,100444.79
2023-05-07T00:34:40.716Z,100446.33
2023-05-07T00:37:08.606Z,100444.30
2023-05-07T00:39:35.926Z,100444.83
2023-05-07T00:42:03.909Z,100452.89
2023-05-07T00:44:30.770Z,100452.53
2023-05-07T00:46:58.252Z,100450.52
2023-05-07T00:49:38.497Z,100452.13
2023-05-07T00:52:12.354Z,100454.02
2023-05-07T00:54:39.249Z,100456.69
2023-05-07T00:57:06.104Z,100455.49
2023-05-07T00:59:33.312Z,100454.50
2023-05-07T01:02:00.549Z,100454.88
2023-05-07T01:04:27.608Z,100463.77
2023-05-07T01:07:20.868Z,100459.63
2023-05-07T01:09:47.807Z,100462.80
2023-05-07T01:12:14.972Z,100463.84
2023-05-07T01:14:41.836Z,100459.30
2023-05-07T01:17:09.536Z,100454.50
2023-05-07T01:19:37.389Z,100460.05
2023-05-07T01:22:09.926Z,100461.52
2023-05-07T01:24:45.033Z,100465.29
2023-05-07T01:27:12.716Z,100467.65
2023-05-07T01:29:39.939Z,100469.25
2023-05-07T01:32:06.825Z,100465.79
2023-05-07T01:34:34.051Z,100472.48
2023-05-07T01:37:01.052Z,100469.67
2023-05-07T01:39:29.467Z,100472.85
2023-05-07T01:41:57.720Z,100472.52
2023-05-07T01:44:24.885Z,100473.78
2023-05-07T01:46:52.004Z,100480.25
2023-05-07T01:49:19.024Z,100481.00
2023-05-07T01:51:46.453Z,100483.46
2023-05-07T01:54:13.412Z,100487.81
2023-05-07T01:56:40.429Z,100492.27
2023-05-07T01:59:07.431Z,100499.38
2023-05-07T02:01:34.446Z,100497.48
2023-05-07T02:04:01.673Z,100501.59
2023-05-07T02:06:29.297Z,100495.67
2023-05-07T02:09:00.995Z,100497.17
2023-05-07T02:11:28.780Z,100495.88
2023-05-07T02:13:55.641Z,100494.90
2023-05-07T02:16:23.497Z,100494.84
2023-05-07T02:18:51.196Z,100495.42
2023-05-07T02:21:18.107Z,100490.08
2023-05-07T02:23:45.022Z,100491.73
2023-05-07T02:26:12.300Z,100491.95
2023-05-07T02:28:39.448Z,100494.38
2023-05-07T02:31:07.224Z,100496.58
2023-05-07T02:33:36.058Z,100503.71
2023-05-07T02:36:08.946Z,100511.31
2023-05-07T02:38:37.087Z,100510.48
2023-05-07T02:41:04.429Z,100511.88
2023-05-07T02:43:31.628Z,100509.27
2023-05-07T02:46:09.293Z,100510.52
2023-05-07T02:48:39.570Z,100513.68
2023-05-07T02:51:06.782Z,100516.89
2023-05-07T02:53:34.267Z,100521.73
2023-05-07T02:56:01.656Z,100517.85
2023-05-07T02:58:28.672Z,100517.80
2023-05-07T03:00:58.561Z,100521.94
2023-05-07T03:03:39.168Z,100528.96
2023-05-07T03:06:07.815Z,100535.38
2023-05-07T03:08:34.763Z,100539.48
2023-05-07T03:11:01.596Z,100538.89
2023-05-07T03:13:28.693Z,100536.23
2023-05-07T03:15:56.133Z,100538.38
2023-05-07T03:18:23.275Z,100537.60
2023-05-07T03:20:50.791Z,100543.98
2023-05-07T03:23:18.271Z,100542.55
2023-05-07T03:25:45.229Z,100543.26
2023-05-07T03:28:12.143Z,100549.17
2023-05-07T03:30:43.899Z,100548.90
2023-05-07T03:33:10.912Z,100552.46
2023-05-07T03:35:38.349Z,100549.52
2023-05-07T03:38:05.797Z,100551.73
2023-05-07T03:40:34.500Z,100554.02
2023-05-07T03:43:01.984Z,100555.54
2023-05-07T03:45:30.109Z,100554.11
2023-05-07T03:48:05.321Z,100554.20
2023-05-07T03:50:32.327Z,100555.48
2023-05-07T03:52:59.698Z,100555.25
2023-05-07T03:55:27.913Z,100556.07
2023-05-07T03:57:57.717Z,100555.84
2023-05-07T04:00:25.638Z,100557.80
2023-05-07T04:02:52.536Z,100560.52
2023-05-07T04:05:24.956Z,100566.56
2023-05-07T04:07:55.108Z,100566.16
2023-05-07T04:10:26.415Z,100566.71
2023-05-07T04:12:54.975Z,100565.20
2023-05-07T04:15:22.253Z,100565.14
2023-05-07T04:17:49.242Z,100560.13
2023-05-07T04:20:17.684Z,100559.77
2023-05-07T04:22:46.834Z,100559.80
2023-05-07T04:25:13.705Z,100551.14
2023-05-07T04:27:40.812Z,100554.39
2023-05-07T04:30:08.791Z,100554.31
2023-05-07T04:32:39.098Z,100551.12
2023-05-07T04:35:07.006Z,100547.52
2023-05-07T04:37:34.436Z,100546.19
2023-05-07T04:40:01.609Z,100538.06
2023-05-07T04:42:29.297Z,100537.33
2023-05-07T04:44:56.337Z,100537.14
2023-05-07T04:47:23.768Z,100537.23
2023-05-07T04:50:16.299Z,100532.48
2023-05-07T04:52:43.558Z,100530.95
2023-05-07T04:55:10.760Z,100530.52
2023-05-07T04:57:41.662Z,100532.65
2023-05-07T05:00:12.917Z,100536.42
2023-05-07T05:02:40.565Z,100534.06
2023-05-07T05:05:08.504Z,100527.20
2023-05-07T05:07:36.019Z,100520.60
2023-05-07T05:10:04.278Z,100520.93
2023-05-07T05:12:31.853Z,100523.34
2023-05-07T05:14:59.279Z,100527.30
2023-05-07T05:17:26.210Z,100530.21
2023-05-07T05:19:53.093Z,100526.95
2023-05-07T05:24:49.505Z,100518.61
2023-05-07T05:27:16.460Z,100516.52
2023-05-07T05:29:43.493Z,100514.86
2023-05-07T05:32:11.134Z,100512.35
2023-05-07T05:34:41.534Z,100521.26
2023-05-07T05:37:08.471Z,100522.86
2023-05-07T05:39:35.358Z,100520.28
2023-05-07T05:42:02.511Z,100515.66
2023-05-07T05:44:29.503Z,100518.02
2023-05-07T05:46:58.835Z,100520.34
2023-05-07T05:49:26.342Z,100518.90
2023-05-07T05:51:53.446Z,100519.12
2023-05-07T05:54:21.329Z,100516.74
2023-05-07T05:56:48.501Z,100513.14
2023-05-07T05:59:15.956Z,100510.40
2023-05-07T06:01:46.367Z,100514.35
2023-05-07T06:04:13.453Z,100511.68
2023-05-07T06:06:40.358Z,100516.64
2023-05-07T06:09:07.353Z,100514.70
2023-05-07T06:11:42.256Z,100514.20
2023-05-07T06:14:09.771Z,100514.23
2023-05-07T06:16:39.265Z,100514.08
2023-05-07T06:19:07.071Z,100519.13
2023-05-07T06:21:34.534Z,100522.88
2023-05-07T06:24:01.650Z,100517.79
2023-05-07T06:26:28.860Z,100523.58
2023-05-07T06:28:55.798Z,100528.23
2023-05-07T06:31:23.752Z,100535.06
2023-05-07T06:33:56.433Z,100525.55
2023-05-07T06:36:24.320Z,100527.64
2023-05-07T06:38:52.021Z,100525.59
2023-05-07T06:41:18.990Z,100527.37
2023-05-07T06:43:45.916Z,100528.40
2023-05-07T06:46:33.329Z,100532.02
2023-05-07T06:49:00.401Z,100531.42
2023-05-07T06:51:28.047Z,100532.30
2023-05-07T06:53:55.616Z,100538.32
2023-05-07T06:56:23.968Z,100532.16
2023-05-07T06:58:50.991Z,100529.67
2023-05-07T07:01:19.025Z,100531.66
2023-05-07T07:03:46.122Z,100529.02
2023-05-07T07:06:12.998Z,100526.46
2023-05-07T07:08:39.911Z,100520.98
2023-05-07T07:11:07.494Z,100524.21
2023-05-07T07:13:34.713Z,100529.40
2023-05-07T07:16:01.890Z,100526.42
2023-05-07T07:18:29.342Z,100524.81
2023-05-07T07:20:56.451Z,100524.27
2023-05-07T07:23:23.451Z,100520.70
2023-05-07T07:25:50.434Z,100525.38
2023-05-07T07:28:18.449Z,100525.09
2023-05-07T07:30:45.709Z,100526.86
2023-05-07T07:33:13.224Z,100524.64
2023-05-07T07:35:40.478Z,100524.63
2023-05-07T07:38:07.577Z,100518.69
2023-05-07T07:40:37.693Z,100522.01
2023-05-07T07:43:06.110Z,100521.99
2023-05-07T07:45:33.261Z,100522.26
2023-05-07T07:48:01.167Z,100518.06
2023-05-07T07:50:40.549Z,100518.30
2023-05-07T07:53:11.170Z,100521.23
2023-05-07T07:55:41.804Z,100520.91
2023-05-07T07:58:09.300Z,100519.84
2023-05-07T08:00:37.488Z,100515.50
2023-05-07T08:03:04.817Z,100523.35
2023-05-07T08:05:35.552Z,100526.00
2023-05-07T08:08:03.022Z,100526.09
2023-05-07T08:10:35.820Z,100536.52
2023-05-07T08:13:07.407Z,100533.88
2023-05-07T08:15:36.041Z,100534.48
2023-05-07T08:18:03.895Z,100535.96
2023-05-07T08:20:31.155Z,100539.32
2023-05-07T08:22:58.559Z,100538.11
2023-05-07T08:25:27.046Z,100536.40
2023-05-07T08:27:54.517Z,100533.55
2023-05-07T08:30:22.311Z,100532.20
2023-05-07T08:32:49.421Z,100529.48
2023-05-07T08:35:16.600Z,100528.39
2023-05-07T08:37:43.634Z,100530.32
2023-05-07T08:40:13.618Z,100530.93
2023-05-07T08:42:41.933Z,100531.34
2023-05-07T08:45:11.087Z,100532.74
2023-05-07T08:47:46.613Z,100534.45
2023-05-07T08:50:14.519Z,100531.93
2023-05-07T08:52:42.436Z,100534.05
2023-05-07T08:55:10.591Z,100533.88
2023-05-07T08:57:40.295Z,100532.14
2023-05-07T09:00:09.330Z,100533.23
2023-05-07T09:02:37.485Z,100526.09
2023-05-07T09:05:05.714Z,100534.48
2023-05-07T09:07:33.082Z,100537.58
2023-05-07T09:10:03.047Z,100536.27
2023-05-07T09:12:30.218Z,100541.32
2023-05-07T09:15:00.416Z,100542.77
2023-05-07T09:17:28.104Z,100542.02
2023-05-07T09:19:55.028Z,100543.15
2023-05-07T09:22:22.207Z,100539.63
2023-05-07T09:24:57.209Z,100537.70
2023-05-07T09:27:26.222Z,100539.52
2023-05-07T09:29:53.752Z,100539.50
2023-05-07T09:32:20.986Z,100542.54
2023-05-07T09:34:48.414Z,100540.11
2023-05-07T09:37:15.677Z,100547.27
2023-05-07T09:39:47.080Z,100547.56
2023-05-07T09:42:18.181Z,100544.48
2023-05-07T09:44:45.847Z,100543.39
2023-05-07T09:47:19.756Z,100545.74
2023-05-07T09:49:50.431Z,100546.22
2023-05-07T09:52:20.045Z,100542.69
2023-05-07T09:54:51.029Z,100536.14
2023-05-07T09:57:19.195Z,100539.27
2023-05-07T09:59:47.773Z,100536.96
2023-05-07T10:02:16.437Z,100533.13
2023-05-07T10:04:47.833Z,100524.86
2023-05-07T10:07:15.816Z,100514.83
2023-05-07T10:09:44.897Z,100518.37
2023-05-07T10:12:18.740Z,100518.92
2023-05-07T10:14:46.614Z,100521.95
2023-05-07T10:17:13.607Z,100520.27
2023-05-07T10:19:42.214Z,100511.34
2023-05-07T10:22:09.608Z,100508.05
2023-05-07T10:24:40.766Z,100506.85
2023-05-07T10:27:13.600Z,100504.70
2023-05-07T10:30:22.946Z,100503.98
2023-05-07T10:32:52.008Z,100508.38
2023-05-07T10:35:28.368Z,100501.14
2023-05-07T10:37:55.250Z,100503.48
2023-05-07T10:40:22.496Z,100505.34
2023-05-07T10:43:00.579Z,100505.59
2023-05-07T10:45:29.463Z,100500.96
2023-05-07T10:50:51.422Z,100508.92
2023-05-07T10:53:18.664Z,100510.69
2023-05-07T10:56:20.156Z,100506.50
2023-05-07T10:58:54.758Z,100503.50
2023-05-07T11:01:54.230Z,100498.78
2023-05-07T11:04:30.895Z,100492.46
2023-05-07T11:07:31.452Z,100490.81
2023-05-07T11:10:05.218Z,100485.71
2023-05-07T11:12:53.210Z,100494.41
2023-05-07T11:15:42.898Z,100488.69
2023-05-07T11:18:18.461Z,100482.30
2023-05-07T11:20:51.054Z,100490.13
2023-05-07T11:23:36.295Z,100498.23
2023-05-07T11:26:12.445Z,100502.19
2023-05-07T11:28:41.342Z,100500.92
2023-05-07T11:31:08.759Z,100499.38
2023-05-07T11:33:36.695Z,100496.05
2023-05-07T11:36:04.881Z,100492.37
2023-05-07T11:38:40.505Z,100491.44
2023-05-07T11:41:08.628Z,100493.29
2023-05-07T11:43:37.055Z,100486.80
2023-05-07T11:46:09.694Z,100487.84
2023-05-07T11:48:36.790Z,100486.70
2023-05-07T11:51:05.197Z,100476.60
2023-05-07T11:53:42.647Z,100478.36
2023-05-07T11:56:13.952Z,100476.54
2023-05-07T11:58:43.907Z,100480.86
2023-05-07T12:01:12.078Z,100482.42
2023-05-07T12:03:43.793Z,100476.72
2023-05-07T12:06:15.003Z,100477.51
2023-05-07T12:08:42.680Z,100479.96
2023-05-07T12:11:12.522Z,100480.47
2023-05-07T12:13:39.729Z,100477.63
2023-05-07T12:16:07.253Z,100475.77
2023-05-07T12:18:35.152Z,100467.84
2023-05-07T12:21:02.698Z,100462.64
2023-05-07T12:23:30.132Z,100456.38
2023-05-07T12:25:57.101Z,100461.17
2023-05-07T12:28:24.110Z,100463.94
2023-05-07T12:30:51.751Z,100465.12
2023-05-07T12:33:26.171Z,100464.84
2023-05-07T12:35:55.349Z,100457.82
2023-05-07T12:38:22.520Z,100457.77
2023-05-07T12:40:54.881Z,100456.65
2023-05-07T12:43:23.405Z,100456.75
2023-05-07T12:45:51.465Z,100458.72
2023-05-07T12:48:19.071Z,100457.17
2023-05-07T12:50:46.084Z,100456.30
2023-05-07T12:53:14.449Z,100454.48
2023-05-07T12:55:43.058Z,100450.42
2023-05-07T12:58:10.126Z,100446.67
2023-05-07T13:00:40.158Z,100448.42
2023-05-07T13:03:07.316Z,100450.98
2023-05-07T13:05:34.754Z,100446.86
2023-05-07T13:08:01.709Z,100450.53
2023-05-07T13:10:29.124Z,100449.64
2023-05-07T13:12:56.160Z,100449.77
2023-05-07T13:15:23.292Z,100449.94
2023-05-07T13:17:50.272Z,100449.55
2023-05-07T13:20:18.524Z,100450.99
2023-05-07T13:22:45.572Z,100452.36
2023-05-07T13:25:12.848Z,100449.65
2023-05-07T13:27:40.339Z,100448.17
2023-05-07T13:30:11.627Z,100448.34
2023-05-07T13:32:38.676Z,100445.88
2023-05-07T13:35:06.283Z,100445.45
2023-05-07T13:37:33.243Z,100444.44
2023-05-07T13:40:00.373Z,100444.27
2023-05-07T13:42:27.505Z,100444.33
2023-05-07T13:44:54.426Z,100437.73
2023-05-07T13:47:22.633Z,100444.44
2023-05-07T13:49:51.082Z,100438.70
2023-05-07T13:52:18.271Z,100441.66
2023-05-07T13:54:45.127Z,100439.70
2023-05-07T13:57:12.068Z,100432.10
2023-05-07T13:59:39.087Z,100432.11
2023-05-07T14:02:06.065Z,100428.83
2023-05-07T14:04:32.961Z,100429.80
2023-05-07T14:06:59.897Z,100426.45
2023-05-07T14:09:26.827Z,100430.70
2023-05-07T14:11:53.805Z,100428.48
2023-05-07T14:14:20.750Z,100422.54
2023-05-07T14:16:49.409Z,100427.23
2023-05-07T14:19:17.889Z,100426.13
2023-05-07T14:21:44.798Z,100426.95
2023-05-07T14:24:11.696Z,100427.45
2023-05-07T14:26:38.635Z,100429.99
2023-05-07T14:29:05.604Z,100429.11
2023-05-07T14:31:32.581Z,100424.04
2023-05-07T14:34:00.117Z,100425.02
2023-05-07T14:36:31.344Z,100428.93
2023-05-07T14:39:00.466Z,100427.08
2023-05-07T14:41:27.545Z,100426.27
2023-05-07T14:43:54.541Z,100424.88
2023-05-07T14:46:21.600Z,100426.64
2023-05-07T14:48:48.531Z,100425.99
2023-05-07T14:51:15.965Z,100423.63
2023-05-07T14:53:42.930Z,100422.32
2023-05-07T14:56:09.957Z,100419.98
2023-05-07T14:58:37.150Z,100420.23
2023-05-07T15:01:04.595Z,100428.05
2023-05-07T15:03:31.593Z,100431.81
2023-05-07T15:05:58.506Z,100439.71
2023-05-07T15:08:25.455Z,100441.91
2023-05-07T15:10:52.451Z,100444.82
2023-05-07T15:13:19.485Z,100449.23
2023-05-07T15:15:46.955Z,100451.20
2023-05-07T15:18:14.244Z,100455.59
2023-05-07T15:20:41.652Z,100452.20
2023-05-07T15:23:13.358Z,100447.38
2023-05-07T15:25:41.236Z,100448.46
2023-05-07T15:28:08.147Z,100450.39
2023-05-07T15:30:35.121Z,100449.75
2023-05-07T15:33:03.596Z,100451.88
2023-05-07T15:35:31.134Z,100450.22
2023-05-07T15:37:58.666Z,100450.84
2023-05-07T15:40:25.727Z,100449.54
2023-05-07T15:42:55.584Z,100445.81
2023-05-07T15:45:22.867Z,100442.80
2023-05-07T15:47:49.996Z,100446.68
2023-05-07T15:50:17.028Z,100443.52
2023-05-07T15:52:46.086Z,100442.42
2023-05-07T15:55:13.349Z,100444.22
2023-05-07T15:57:40.666Z,100450.14
2023-05-07T16:00:10.001Z,100446.08
2023-05-07T16:02:40.445Z,100445.42
2023-05-07T16:05:10.873Z,100444.70
2023-05-07T16:07:38.176Z,100446.49
2023-05-07T16:10:05.805Z,100449.80
2023-05-07T16:12:32.792Z,100453.73
2023-05-07T16:14:59.758Z,100454.14
2023-05-07T16:17:26.993Z,100451.73
2023-05-07T16:19:54.123Z,100448.44
2023-05-07T16:22:22.128Z,100451.41
2023-05-07T16:24:49.077Z,100450.69
2023-05-07T16:27:15.984Z,100449.80
2023-05-07T16:29:42.899Z,100447.83
2023-05-07T16:32:09.937Z,100449.32
2023-05-07T16:34:36.893Z,100448.33
2023-05-07T16:37:04.505Z,100445.70
2023-05-07T16:39:31.585Z,100446.50
2023-05-07T16:41:58.598Z,100450.93
2023-05-07T16:44:25.798Z,100452.45
2023-05-07T16:46:53.406Z,100453.14
2023-05-07T16:49:21.250Z,100458.36
2023-05-07T16:51:48.206Z,100461.56
2023-05-07T16:54:15.141Z,100459.55
2023-05-07T16:56:42.993Z,100457.54
2023-05-07T16:59:10.025Z,100461.11
2023-05-07T17:01:40.141Z,100460.48
2023-05-07T17:04:07.174Z,100461.39
2023-05-07T17:06:34.352Z,100459.25
2023-05-07T17:09:01.377Z,100461.37
2023-05-07T17:11:31.332Z,100462.60
2023-05-07T17:13:58.376Z,100466.70
2023-05-07T17:16:25.769Z,100460.77
2023-05-07T17:18:52.767Z,100463.31
2023-05-07T17:21:19.797Z,100462.11
2023-05-07T17:23:46.965Z,100462.48
2023-05-07T17:26:17.193Z,100463.71
2023-05-07T17:28:44.143Z,100465.59
2023-05-07T17:31:11.357Z,100471.90
2023-05-07T17:33:38.446Z,100474.31
2023-05-07T17:36:05.957Z,100481.75
2023-05-07T17:38:32.916Z,100479.39
2023-05-07T17:40:59.797Z,100484.98
2023-05-07T17:43:26.765Z,100486.41
2023-05-07T17:45:53.753Z,100483.60
2023-05-07T17:48:20.726Z,100485.68
2023-05-07T17:50:47.657Z,100485.42
2023-05-07T17:53:14.625Z,100483.41
2023-05-07T17:55:42.632Z,100491.09
2023-05-07T17:58:09.952Z,100492.29
2023-05-07T18:00:36.884Z,100488.94
2023-05-07T18:03:04.288Z,100488.15
2023-05-07T18:05:31.463Z,100491.62
2023-05-07T18:07:58.317Z,100494.06
2023-05-07T18:10:25.414Z,100498.21
2023-05-07T18:12:52.414Z,100501.27
2023-05-07T18:15:19.596Z,100502.19
2023-05-07T18:17:46.655Z,100506.09
2023-05-07T18:20:13.989Z,100507.83
2023-05-07T18:22:41.465Z,100507.65
2023-05-07T18:25:08.576Z,100511.61
2023-05-07T18:27:35.560Z,100507.23
2023-05-07T18:30:03.055Z,100507.61
2023-05-07T18:32:30.367Z,100513.04
2023-05-07T18:34:57.261Z,100517.36
2023-05-07T18:37:26.122Z,100514.06
2023-05-07T18:39:53.815Z,100519.86
2023-05-07T18:42:20.998Z,100522.61
2023-05-07T18:44:47.948Z,100512.82
2023-05-07T18:47:14.858Z,100516.07
2023-05-07T18:49:41.772Z,100516.77
2023-05-07T18:52:11.760Z,100516.50
2023-05-07T18:54:38.660Z,100517.77
2023-05-07T18:57:05.545Z,100517.48
2023-05-07T18:59:32.424Z,100523.06
2023-05-07T19:01:59.237Z,100519.44
2023-05-07T19:04:26.239Z,100519.05
2023-05-07T19:06:57.257Z,100523.06
2023-05-07T19:09:24.340Z,100524.14
2023-05-07T19:11:51.255Z,100521.44
2023-05-07T19:14:18.219Z,100526.48
2023-05-07T19:16:45.116Z,100521.02
2023-05-07T19:19:11.992Z,100516.20
2023-05-07T19:21:39.028Z,100521.17
2023-05-07T19:24:06.410Z,100522.41
2023-05-07T19:26:33.368Z,100517.93
2023-05-07T19:31:30.693Z,100513.70
2023-05-07T19:33:57.678Z,100517.05
2023-05-07T19:36:24.609Z,100515.98
2023-05-07T19:38:53.396Z,100520.04
2023-05-07T19:41:22.112Z,100513.33
2023-05-07T19:43:49.036Z,100519.02
2023-05-07T19:46:18.886Z,100513.33
2023-05-07T19:48:46.265Z,100513.05
2023-05-07T19:51:13.413Z,100515.61
2023-05-07T19:53:42.459Z,100514.74
2023-05-07T19:56:10.275Z,100509.75
2023-05-07T19:58:37.308Z,100513.65
2023-05-07T20:01:04.709Z,100510.58
2023-05-07T20:03:35.020Z,100512.46
2023-05-07T20:06:02.378Z,100516.73
2023-05-07T20:08:29.309Z,100509.27
2023-05-07T20:10:57.541Z,100511.65
2023-05-07T20:13:24.482Z,100512.36
2023-05-07T20:15:51.430Z,100515.43
2023-05-07T20:18:18.437Z,100517.93
2023-05-07T20:20:45.461Z,100518.58
2023-05-07T20:23:12.407Z,100523.17
2023-05-07T20:25:41.674Z,100528.65
2023-05-07T20:28:08.502Z,100531.30
2023-05-07T20:30:35.532Z,100529.61
2023-05-07T20:33:04.057Z,100531.92
2023-05-07T20:35:32.337Z,100533.34
2023-05-07T20:37:59.249Z,100538.60
2023-05-07T20:40:27.068Z,100539.52
2023-05-07T20:42:54.064Z,100541.02
2023-05-07T20:45:20.944Z,100540.55
2023-05-07T20:47:47.992Z,100544.39
2023-05-07T20:50:15.161Z,100547.86
2023-05-07T20:52:42.408Z,100543.38
2023-05-07T20:55:09.610Z,100539.20
2023-05-07T20:57:36.621Z,100534.39
2023-05-07T21:00:04.190Z,100529.88
2023-05-07T21:02:31.162Z,100532.70
2023-05-07T21:05:01.229Z,100527.83
2023-05-07T21:07:28.057Z,100537.27
2023-05-07T21:09:54.973Z,100539.09
2023-05-07T21:12:22.328Z,100544.39
2023-05-07T21:14:49.566Z,100554.18
2023-05-07T21:17:16.710Z,100558.89
2023-05-07T21:19:43.615Z,100556.78
2023-05-07T21:22:10.573Z,100558.23
2023-05-07T21:24:37.544Z,100557.10
2023-05-07T21:27:07.846Z,100557.92
2023-05-07T21:29:34.599Z,100557.64
2023-05-07T21:32:03.642Z,100554.88
2023-05-07T21:34:30.766Z,100556.71
2023-05-07T21:36:58.259Z,100559.58
2023-05-07T21:39:25.311Z,100564.02
2023-05-07T21:41:52.137Z,100565.86
2023-05-07T21:44:18.955Z,100565.15
2023-05-07T21:46:45.895Z,100571.05
2023-05-07T21:49:12.963Z,100569.25
2023-05-07T21:51:40.102Z,100568.66
2023-05-07T21:54:07.136Z,100565.51
2023-05-07T21:56:34.397Z,100568.60
2023-05-07T21:59:01.363Z,100571.19
2023-05-07T22:01:28.372Z,100570.66
2023-05-07T22:03:55.766Z,100573.02
2023-05-07T22:06:22.849Z,100570.91
2023-05-07T22:08:49.992Z,100570.14
2023-05-07T22:11:17.122Z,100576.75
2023-05-07T22:13:44.033Z,100571.71
2023-05-07T22:16:11.065Z,100566.08
2023-05-07T22:18:38.152Z,100573.80
2023-05-07T22:21:05.331Z,100574.77
2023-05-07T22:23:32.198Z,100571.95
2023-05-07T22:25:59.212Z,100570.11
2023-05-07T22:28:26.170Z,100573.85
2023-05-07T22:30:53.027Z,100572.38
2023-05-07T22:33:20.065Z,100573.08
2023-05-07T22:35:46.975Z,100571.88
2023-05-07T22:38:13.880Z,100571.67
2023-05-07T22:40:40.831Z,100575.79
2023-05-07T22:43:07.707Z,100573.13
2023-05-07T22:45:34.646Z,100570.21
2023-05-07T22:48:01.567Z,100575.51
2023-05-07T22:50:28.479Z,100571.44
2023-05-07T22:52:55.417Z,100574.03
2023-05-07T22:55:22.241Z,100575.91
2023-05-07T22:57:49.144Z,100579.42
2023-05-07T23:00:16.288Z,100576.13
2023-05-07T23:02:43.264Z,100578.73
2023-05-07T23:05:10.116Z,100574.80
2023-05-07T23:07:37.519Z,100579.29
2023-05-07T23:10:05.341Z,100573.83
2023-05-07T23:12:32.177Z,100571.71
2023-05-07T23:14:59.069Z,100565.53
2023-05-07T23:17:25.930Z,100562.55
2023-05-07T23:19:52.820Z,100562.40
2023-05-07T23:22:19.644Z,100559.31
2023-05-07T23:24:46.460Z,100557.31
2023-05-07T23:27:13.365Z,100555.58
2023-05-07T23:29:41.316Z,100559.63
2023-05-07T23:32:08.215Z,100559.45
2023-05-07T23:34:35.098Z,100558.79
2023-05-07T23:37:01.978Z,100557.12
2023-05-07T23:39:28.783Z,100560.20
2023-05-07T23:41:55.698Z,100563.12
2023-05-07T23:44:22.572Z,100560.08
2023-05-07T23:46:49.570Z,100563.58
2023-05-07T23:49:16.578Z,100564.28
2023-05-07T23:51:43.513Z,100567.30
2023-05-07T23:54:10.595Z,100565.89
2023-05-07T23:56:37.482Z,100568.70
2023-05-07T23:59:04.310Z,100569.41
