createdAt,value
2022-10-02T00:02:38.009Z,43.32
2022-10-02T00:05:30.956Z,43.16
2022-10-02T00:08:24.085Z,43.24
2022-10-02T00:11:18.330Z,43.08
2022-10-02T00:14:07.725Z,43.25
2022-10-02T00:16:57.629Z,43.44
2022-10-02T00:19:46.353Z,43.71
2022-10-02T00:22:40.710Z,43.69
2022-10-02T00:25:34.451Z,43.53
2022-10-02T00:28:29.389Z,43.67
2022-10-02T00:31:27.441Z,43.92
2022-10-02T00:34:24.015Z,43.61
2022-10-02T00:37:20.817Z,43.79
2022-10-02T00:40:30.328Z,44.01
2022-10-02T00:43:27.652Z,43.34
2022-10-02T00:46:37.507Z,43.54
2022-10-02T00:49:36.680Z,43.55
2022-10-02T00:52:48.784Z,43.61
2022-10-02T00:55:50.001Z,44.33
2022-10-02T00:58:52.029Z,44.01
2022-10-02T01:01:42.761Z,43.99
2022-10-02T01:04:33.588Z,43.80
2022-10-02T01:07:22.095Z,44.07
2022-10-02T01:10:11.381Z,44.15
2022-10-02T01:13:00.043Z,44.23
2022-10-02T01:15:54.580Z,44.17
2022-10-02T01:18:45.822Z,44.23
2022-10-02T01:21:38.609Z,44.08
2022-10-02T01:24:29.170Z,44.15
2022-10-02T01:27:19.150Z,44.14
2022-10-02T01:30:09.822Z,43.79
2022-10-02T01:32:59.688Z,44.26
2022-10-02T01:35:49.314Z,43.92
2022-10-02T01:38:38.356Z,43.98
2022-10-02T01:41:27.047Z,44.14
2022-10-02T01:44:19.789Z,44.21
2022-10-02T01:47:12.765Z,44.04
2022-10-02T01:50:10.367Z,44.01
2022-10-02T01:53:06.692Z,44.24
2022-10-02T01:56:05.087Z,44.14
2022-10-02T01:59:02.405Z,44.13
2022-10-02T02:01:57.323Z,44.24
2022-10-02T02:04:53.798Z,44.29
2022-10-02T02:07:51.099Z,44.34
2022-10-02T02:10:53.655Z,44.10
2022-10-02T02:13:47.714Z,44.44
2022-10-02T02:16:42.430Z,44.18
2022-10-02T02:19:35.383Z,44.23
2022-10-02T02:22:26.239Z,44.09
2022-10-02T02:25:17.343Z,44.23
2022-10-02T02:28:12.377Z,44.15
2022-10-02T02:31:02.304Z,44.01
2022-10-02T02:33:54.675Z,44.32
2022-10-02T02:36:46.584Z,44.28
2022-10-02T02:39:39.260Z,44.07
2022-10-02T02:42:31.138Z,44.67
2022-10-02T02:45:21.545Z,44.32
2022-10-02T02:48:12.443Z,44.08
2022-10-02T02:51:03.631Z,43.99
2022-10-02T02:53:59.286Z,44.14
2022-10-02T02:56:49.889Z,44.48
2022-10-02T02:59:39.596Z,44.46
2022-10-02T03:02:28.214Z,44.35
2022-10-02T03:05:18.089Z,44.16
2022-10-02T03:08:09.325Z,44.40
2022-10-02T03:11:06.277Z,44.32
2022-10-02T03:14:01.060Z,44.11
2022-10-02T03:16:53.914Z,44.32
2022-10-02T03:19:46.387Z,44.03
2022-10-02T03:22:42.412Z,44.35
2022-10-02T03:25:32.989Z,44.45
2022-10-02T03:28:50.530Z,44.53
2022-10-02T03:31:35.921Z,44.38
2022-10-02T03:34:25.207Z,44.49
2022-10-02T03:37:13.777Z,44.33
2022-10-02T03:40:05.817Z,44.32
2022-10-02T03:43:00.519Z,44.19
2022-10-02T03:45:51.729Z,44.41
2022-10-02T03:48:40.349Z,44.39
2022-10-02T03:51:28.786Z,44.11
2022-10-02T03:54:19.384Z,44.25
2022-10-02T03:57:09.239Z,44.51
2022-10-02T04:00:03.115Z,44.09
2022-10-02T04:02:55.816Z,44.56
2022-10-02T04:05:47.794Z,44.32
2022-10-02T04:08:39.217Z,44.32
2022-10-02T04:11:33.548Z,44.43
2022-10-02T04:14:25.718Z,44.38
2022-10-02T04:17:17.542Z,44.41
2022-10-02T04:20:12.778Z,44.23
2022-10-02T04:23:04.709Z,44.61
2022-10-02T04:25:55.617Z,44.34
2022-10-02T04:28:47.455Z,44.54
2022-10-02T04:31:35.990Z,44.22
2022-10-02T04:34:24.467Z,44.63
2022-10-02T04:37:27.331Z,44.29
2022-10-02T04:40:25.775Z,44.23
2022-10-02T04:43:24.103Z,44.25
2022-10-02T04:46:22.823Z,44.32
2022-10-02T04:49:22.431Z,44.27
2022-10-02T04:52:40.244Z,44.62
2022-10-02T04:55:42.606Z,44.45
2022-10-02T04:59:00.855Z,44.60
2022-10-02T05:01:59.048Z,44.55
2022-10-02T05:05:01.409Z,44.65
2022-10-02T05:08:17.641Z,44.45
2022-10-02T05:11:37.047Z,44.47
2022-10-02T05:14:36.700Z,44.31
2022-10-02T05:17:41.324Z,44.56
2022-10-02T05:20:42.380Z,44.85
2022-10-02T05:23:49.608Z,44.43
2022-10-02T05:26:56.711Z,44.46
2022-10-02T05:30:05.761Z,44.36
2022-10-02T05:33:13.086Z,44.44
2022-10-02T05:36:18.742Z,44.30
2022-10-02T05:39:09.255Z,44.32
2022-10-02T05:42:05.015Z,44.58
2022-10-02T05:44:57.923Z,44.68
2022-10-02T05:47:47.189Z,44.53
2022-10-02T05:50:37.196Z,44.74
2022-10-02T05:53:33.593Z,44.54
2022-10-02T05:56:24.046Z,44.41
2022-10-02T05:59:20.963Z,44.56
2022-10-02T06:02:18.694Z,44.60
2022-10-02T06:05:14.228Z,44.89
2022-10-02T06:08:04.637Z,44.54
2022-10-02T06:10:56.913Z,44.89
2022-10-02T06:13:48.207Z,44.79
2022-10-02T06:16:41.598Z,44.73
2022-10-02T06:19:33.692Z,44.87
2022-10-02T06:22:24.908Z,44.87
2022-10-02T06:25:19.078Z,44.63
2022-10-02T06:28:13.167Z,44.81
2022-10-02T06:31:04.166Z,44.73
2022-10-02T06:33:55.965Z,44.54
2022-10-02T06:37:04.322Z,44.63
2022-10-02T06:40:09.606Z,44.62
2022-10-02T06:43:05.496Z,44.63
2022-10-02T06:46:00.677Z,44.81
2022-10-02T06:48:54.679Z,44.55
2022-10-02T06:51:53.079Z,44.73
2022-10-02T06:54:50.392Z,44.36
2022-10-02T06:58:03.507Z,44.84
2022-10-02T07:00:57.174Z,44.55
2022-10-02T07:04:04.099Z,44.69
2022-10-02T07:07:03.996Z,44.69
2022-10-02T07:10:03.639Z,44.68
2022-10-02T07:13:15.929Z,44.64
2022-10-02T07:16:24.826Z,44.51
2022-10-02T07:19:28.970Z,44.53
2022-10-02T07:22:46.364Z,44.87
2022-10-02T07:25:49.705Z,44.70
2022-10-02T07:28:43.306Z,44.88
2022-10-02T07:31:40.426Z,44.61
2022-10-02T07:34:36.905Z,44.78
2022-10-02T07:37:31.697Z,44.77
2022-10-02T07:40:29.940Z,44.82
2022-10-02T07:43:28.941Z,44.64
2022-10-02T07:46:21.887Z,44.82
2022-10-02T07:49:33.074Z,44.49
2022-10-02T07:52:31.198Z,44.71
2022-10-02T07:55:21.654Z,44.65
2022-10-02T07:58:14.274Z,44.76
2022-10-02T08:01:05.859Z,44.67
2022-10-02T08:03:57.857Z,44.33
2022-10-02T08:06:48.088Z,44.76
2022-10-02T08:09:39.584Z,44.68
2022-10-02T08:12:31.783Z,44.49
2022-10-02T08:15:23.835Z,44.65
2022-10-02T08:18:33.540Z,44.70
2022-10-02T08:21:23.405Z,44.43
2022-10-02T08:24:15.307Z,44.50
2022-10-02T08:27:09.638Z,44.40
2022-10-02T08:30:03.219Z,44.32
2022-10-02T08:32:51.784Z,44.66
2022-10-02T08:35:45.807Z,43.06
2022-10-02T08:38:39.121Z,41.59
2022-10-02T08:42:09.666Z,41.08
2022-10-02T08:45:43.570Z,40.91
2022-10-02T08:49:03.828Z,42.26
2022-10-02T08:52:22.596Z,42.23
2022-10-02T08:55:44.322Z,42.69
2022-10-02T08:59:08.779Z,42.90
2022-10-02T09:02:28.012Z,43.13
2022-10-02T09:06:01.910Z,43.14
2022-10-02T09:09:35.378Z,43.49
2022-10-02T09:12:42.796Z,43.29
2022-10-02T09:15:47.140Z,43.54
2022-10-02T09:18:57.356Z,43.58
2022-10-02T09:21:56.443Z,41.13
2022-10-02T09:25:22.028Z,40.96
2022-10-02T09:28:42.534Z,42.22
2022-10-02T09:31:56.948Z,42.68
2022-10-02T09:35:28.918Z,42.40
2022-10-02T09:38:47.358Z,42.84
2022-10-02T09:42:11.481Z,42.82
2022-10-02T09:45:36.662Z,42.96
2022-10-02T09:48:59.362Z,42.48
2022-10-02T09:52:13.703Z,43.00
2022-10-02T09:55:51.192Z,42.77
2022-10-02T09:59:19.661Z,43.41
2022-10-02T10:02:34.710Z,43.56
2022-10-02T10:05:40.511Z,43.76
2022-10-02T10:09:11.344Z,44.65
2022-10-02T10:12:13.617Z,44.63
2022-10-02T10:15:40.160Z,41.41
2022-10-02T10:18:43.803Z,41.20
2022-10-02T10:22:13.700Z,40.75
2022-10-02T10:25:19.161Z,41.00
2022-10-02T10:28:44.055Z,40.58
2022-10-02T10:32:23.057Z,40.80
2022-10-02T10:35:25.367Z,41.55
2022-10-02T10:38:33.454Z,41.71
2022-10-02T10:41:44.291Z,41.69
2022-10-02T10:45:05.751Z,41.62
2022-10-02T10:48:08.904Z,40.53
2022-10-02T10:51:02.788Z,40.26
2022-10-02T10:54:26.498Z,40.72
2022-10-02T10:57:25.941Z,41.33
2022-10-02T11:00:20.163Z,41.74
2022-10-02T11:03:31.827Z,42.01
2022-10-02T11:06:45.261Z,42.40
2022-10-02T11:10:05.893Z,42.37
2022-10-02T11:13:05.949Z,42.53
2022-10-02T11:16:20.113Z,42.38
2022-10-02T11:19:36.606Z,42.09
2022-10-02T11:22:48.570Z,42.76
2022-10-02T11:25:59.239Z,42.86
2022-10-02T11:29:24.157Z,42.99
2022-10-02T11:32:35.800Z,43.26
2022-10-02T11:35:29.363Z,43.16
2022-10-02T11:38:38.547Z,43.34
2022-10-02T11:41:48.817Z,42.97
2022-10-02T11:44:53.310Z,43.07
2022-10-02T11:47:52.882Z,43.22
2022-10-02T11:51:02.890Z,43.24
2022-10-02T11:54:04.405Z,43.31
2022-10-02T11:57:08.921Z,43.23
2022-10-02T12:00:16.040Z,43.52
2022-10-02T12:03:12.055Z,43.77
2022-10-02T12:06:04.989Z,43.45
2022-10-02T12:08:59.858Z,43.63
2022-10-02T12:11:56.672Z,43.54
2022-10-02T12:14:50.500Z,44.01
2022-10-02T12:18:03.440Z,44.15
2022-10-02T12:21:28.916Z,44.35
2022-10-02T12:24:44.733Z,44.35
2022-10-02T12:27:45.541Z,44.18
2022-10-02T12:30:39.942Z,44.51
2022-10-02T12:33:36.607Z,44.80
2022-10-02T12:36:40.471Z,43.89
2022-10-02T12:39:41.954Z,43.42
2022-10-02T12:42:47.131Z,42.43
2022-10-02T12:45:48.652Z,41.94
2022-10-02T12:48:48.378Z,41.55
2022-10-02T12:51:40.641Z,41.50
2022-10-02T12:55:08.429Z,41.05
2022-10-02T12:58:05.868Z,41.07
2022-10-02T13:01:18.330Z,40.50
2022-10-02T13:04:39.164Z,40.47
2022-10-02T13:08:00.315Z,40.29
2022-10-02T13:10:58.141Z,40.41
2022-10-02T13:14:04.172Z,40.39
2022-10-02T13:17:10.023Z,40.22
2022-10-02T13:20:04.425Z,40.37
2022-10-02T13:22:58.942Z,40.35
2022-10-02T13:25:58.781Z,40.53
2022-10-02T13:29:03.682Z,40.48
2022-10-02T13:32:10.470Z,40.33
2022-10-02T13:35:33.570Z,40.32
2022-10-02T13:38:41.426Z,40.25
2022-10-02T13:41:42.077Z,40.19
2022-10-02T13:44:36.788Z,40.29
2022-10-02T13:47:39.365Z,40.12
2022-10-02T13:50:37.932Z,40.09
2022-10-02T13:53:46.882Z,39.74
2022-10-02T13:56:47.225Z,39.80
2022-10-02T13:59:46.285Z,39.67
2022-10-02T14:02:50.289Z,39.60
2022-10-02T14:05:43.975Z,39.90
2022-10-02T14:08:52.164Z,40.03
2022-10-02T14:11:59.082Z,39.98
2022-10-02T14:15:16.092Z,39.74
2022-10-02T14:18:30.077Z,40.11
2022-10-02T14:21:25.841Z,39.88
2022-10-02T14:24:48.441Z,40.03
2022-10-02T14:28:02.198Z,40.41
2022-10-02T14:31:02.928Z,40.45
2022-10-02T14:34:09.392Z,40.77
2022-10-02T14:37:38.917Z,40.34
2022-10-02T14:40:35.835Z,40.51
2022-10-02T14:43:50.142Z,40.25
2022-10-02T14:46:50.743Z,40.34
2022-10-02T14:50:10.806Z,40.38
2022-10-02T14:53:28.178Z,40.91
2022-10-02T14:56:39.355Z,40.75
2022-10-02T14:59:46.690Z,40.88
2022-10-02T15:02:57.188Z,40.69
2022-10-02T15:06:13.272Z,40.88
2022-10-02T15:09:05.367Z,40.67
2022-10-02T15:12:14.582Z,40.33
2022-10-02T15:15:12.305Z,40.34
2022-10-02T15:18:17.839Z,39.95
2022-10-02T15:21:17.646Z,39.77
2022-10-02T15:24:27.586Z,39.99
2022-10-02T15:27:23.788Z,39.65
2022-10-02T15:30:19.597Z,39.64
2022-10-02T15:33:16.949Z,39.61
2022-10-02T15:36:38.668Z,39.61
2022-10-02T15:39:36.821Z,39.75
2022-10-02T15:42:45.984Z,39.75
2022-10-02T15:45:50.180Z,40.26
2022-10-02T15:48:52.806Z,40.20
2022-10-02T15:51:59.489Z,40.43
2022-10-02T15:54:55.516Z,40.18
2022-10-02T15:57:59.285Z,40.39
2022-10-02T16:01:06.068Z,40.64
2022-10-02T16:04:02.159Z,40.87
2022-10-02T16:07:20.981Z,40.87
2022-10-02T16:10:21.356Z,40.83
2022-10-02T16:13:26.082Z,40.90
2022-10-02T16:16:24.255Z,40.92
2022-10-02T16:19:22.025Z,41.23
2022-10-02T16:22:20.186Z,41.15
2022-10-02T16:25:22.558Z,41.20
2022-10-02T16:28:21.819Z,41.10
2022-10-02T16:31:26.381Z,41.01
2022-10-02T16:34:26.919Z,41.13
2022-10-02T16:37:23.082Z,41.06
2022-10-02T16:40:26.877Z,41.08
2022-10-02T16:43:36.839Z,41.15
2022-10-02T16:46:28.119Z,41.49
2022-10-02T16:49:24.892Z,41.37
2022-10-02T16:52:18.500Z,41.29
2022-10-02T16:55:17.638Z,41.73
2022-10-02T16:58:13.888Z,41.16
2022-10-02T17:01:07.213Z,41.74
2022-10-02T17:04:13.542Z,41.73
2022-10-02T17:07:04.925Z,41.80
2022-10-02T17:09:56.631Z,41.66
2022-10-02T17:12:49.419Z,41.93
2022-10-02T17:15:46.290Z,41.72
2022-10-02T17:18:42.236Z,42.06
2022-10-02T17:21:33.651Z,42.15
2022-10-02T17:24:32.661Z,42.21
2022-10-02T17:27:42.343Z,42.13
2022-10-02T17:30:47.061Z,42.31
2022-10-02T17:33:47.373Z,42.47
2022-10-02T17:36:37.441Z,42.60
2022-10-02T17:39:43.397Z,42.82
2022-10-02T17:42:41.462Z,42.65
2022-10-02T17:45:35.721Z,42.47
2022-10-02T17:48:39.424Z,42.68
2022-10-02T17:51:52.225Z,42.68
2022-10-02T17:55:10.198Z,42.71
2022-10-02T17:58:08.326Z,43.03
2022-10-02T18:01:06.160Z,43.07
2022-10-02T18:04:07.136Z,42.96
2022-10-02T18:07:07.552Z,43.34
2022-10-02T18:10:10.765Z,43.34
2022-10-02T18:13:18.697Z,43.25
2022-10-02T18:16:22.281Z,43.36
2022-10-02T18:19:27.822Z,43.13
2022-10-02T18:22:30.536Z,43.21
2022-10-02T18:25:35.670Z,43.26
2022-10-02T18:28:39.651Z,43.15
2022-10-02T18:31:55.969Z,43.37
2022-10-02T18:35:00.102Z,43.22
2022-10-02T18:38:13.439Z,43.18
2022-10-02T18:41:22.860Z,43.59
2022-10-02T18:44:46.022Z,43.66
2022-10-02T18:47:41.630Z,43.59
2022-10-02T18:50:39.611Z,43.46
2022-10-02T18:53:45.545Z,43.69
2022-10-02T18:56:52.666Z,43.63
2022-10-02T18:59:53.017Z,43.60
2022-10-02T19:02:51.691Z,43.57
2022-10-02T19:05:44.548Z,43.57
2022-10-02T19:09:02.909Z,43.63
2022-10-02T19:11:57.834Z,43.32
2022-10-02T19:14:46.999Z,43.34
2022-10-02T19:17:36.098Z,43.60
2022-10-02T19:20:44.233Z,43.55
2022-10-02T19:23:35.811Z,43.73
2022-10-02T19:26:27.429Z,43.58
2022-10-02T19:29:26.108Z,43.48
2022-10-02T19:32:19.876Z,43.34
2022-10-02T19:35:12.891Z,43.68
2022-10-02T19:38:12.606Z,43.49
2022-10-02T19:41:02.247Z,43.69
2022-10-02T19:43:56.627Z,43.61
2022-10-02T19:46:46.926Z,43.59
2022-10-02T19:49:39.348Z,43.52
2022-10-02T19:52:40.608Z,43.50
2022-10-02T19:55:31.181Z,43.75
2022-10-02T19:58:22.357Z,43.30
2022-10-02T20:01:19.850Z,43.41
2022-10-02T20:04:08.670Z,43.47
2022-10-02T20:06:59.117Z,43.37
2022-10-02T20:09:50.334Z,43.31
2022-10-02T20:12:40.913Z,43.42
2022-10-02T20:15:50.318Z,43.21
2022-10-02T20:18:40.383Z,43.46
2022-10-02T20:21:34.195Z,43.33
2022-10-02T20:24:26.571Z,43.48
2022-10-02T20:27:18.376Z,43.31
2022-10-02T20:30:12.505Z,43.70
2022-10-02T20:33:06.516Z,43.52
2022-10-02T20:36:02.175Z,43.76
2022-10-02T20:38:53.657Z,44.00
2022-10-02T20:41:45.344Z,43.74
2022-10-02T20:44:36.462Z,43.44
2022-10-02T20:47:57.372Z,43.74
2022-10-02T20:50:52.404Z,43.84
2022-10-02T20:54:08.574Z,43.91
2022-10-02T20:57:29.869Z,43.85
2022-10-02T21:00:38.030Z,44.00
2022-10-02T21:03:47.685Z,44.15
2022-10-02T21:07:07.247Z,43.92
2022-10-02T21:10:28.686Z,44.19
2022-10-02T21:13:45.779Z,44.00
2022-10-02T21:17:07.320Z,44.15
2022-10-02T21:20:12.255Z,43.88
2022-10-02T21:23:40.588Z,43.46
2022-10-02T21:26:53.868Z,42.69
2022-10-02T21:29:54.606Z,42.68
2022-10-02T21:32:59.462Z,42.70
2022-10-02T21:35:53.958Z,42.77
2022-10-02T21:39:21.891Z,42.23
2022-10-02T21:42:31.753Z,42.23
2022-10-02T21:45:51.655Z,42.30
2022-10-02T21:49:20.031Z,42.05
2022-10-02T21:52:30.338Z,42.07
2022-10-02T21:55:42.263Z,41.80
2022-10-02T21:58:59.498Z,42.18
2022-10-02T22:02:14.488Z,42.56
2022-10-02T22:05:27.134Z,42.87
2022-10-02T22:08:21.345Z,42.97
2022-10-02T22:11:16.621Z,43.00
2022-10-02T22:14:10.218Z,43.05
2022-10-02T22:17:06.996Z,43.24
2022-10-02T22:20:15.829Z,42.96
2022-10-02T22:23:19.251Z,43.35
2022-10-02T22:26:18.606Z,43.34
2022-10-02T22:29:13.373Z,43.57
2022-10-02T22:32:28.237Z,43.47
2022-10-02T22:35:21.013Z,43.62
2022-10-02T22:38:16.866Z,43.77
2022-10-02T22:41:10.130Z,43.54
2022-10-02T22:44:01.760Z,43.90
2022-10-02T22:46:55.282Z,43.67
2022-10-02T22:49:46.053Z,43.88
2022-10-02T22:52:37.852Z,43.62
2022-10-02T22:55:29.217Z,43.75
2022-10-02T22:58:20.543Z,44.03
2022-10-02T23:01:16.169Z,43.67
2022-10-02T23:04:13.490Z,43.75
2022-10-02T23:07:07.973Z,43.61
2022-10-02T23:10:00.238Z,43.87
2022-10-02T23:12:56.271Z,43.88
2022-10-02T23:15:51.836Z,44.01
2022-10-02T23:18:44.148Z,43.82
2022-10-02T23:21:46.119Z,43.79
2022-10-02T23:24:38.449Z,44.18
2022-10-02T23:27:32.166Z,44.32
2022-10-02T23:30:25.328Z,44.18
2022-10-02T23:33:22.066Z,44.13
2022-10-02T23:36:20.545Z,44.21
2022-10-02T23:39:14.171Z,44.22
2022-10-02T23:42:05.163Z,44.13
2022-10-02T23:44:58.350Z,44.12
2022-10-02T23:47:58.257Z,44.12
2022-10-02T23:50:51.767Z,44.10
2022-10-02T23:53:53.109Z,44.33
2022-10-02T23:57:02.781Z,44.35
