createdAt,value
2023-04-18T00:01:49.000Z,99.90
2023-04-18T00:07:20.774Z,99.90
2023-04-18T00:10:06.514Z,99.90
2023-04-18T00:15:38.286Z,99.90
2023-04-18T00:18:26.642Z,99.90
2023-04-18T00:21:13.507Z,99.90
2023-04-18T00:23:59.201Z,99.90
2023-04-18T00:26:45.331Z,99.90
2023-04-18T00:29:31.812Z,99.90
2023-04-18T00:32:17.469Z,99.90
2023-04-18T00:35:02.917Z,99.90
2023-04-18T00:37:48.642Z,99.90
2023-04-18T00:40:35.030Z,99.90
2023-04-18T00:43:22.308Z,99.90
2023-04-18T00:46:08.040Z,99.90
2023-04-18T00:48:54.035Z,99.90
2023-04-18T00:51:39.699Z,99.90
2023-04-18T00:54:25.830Z,99.90
2023-04-18T00:57:12.415Z,99.90
2023-04-18T00:59:59.496Z,99.90
2023-04-18T01:02:49.825Z,99.90
2023-04-18T01:05:36.702Z,99.90
2023-04-18T01:08:23.271Z,99.90
2023-04-18T01:11:08.910Z,99.90
2023-04-18T01:14:01.741Z,99.90
2023-04-18T01:16:48.436Z,99.90
2023-04-18T01:19:33.836Z,99.90
2023-04-18T01:22:19.761Z,99.90
2023-04-18T01:25:08.824Z,99.90
2023-04-18T01:27:54.852Z,99.90
2023-04-18T01:30:40.601Z,99.90
2023-04-18T01:33:26.341Z,99.90
2023-04-18T01:36:11.985Z,99.90
2023-04-18T01:38:57.923Z,99.90
2023-04-18T01:41:43.781Z,99.90
2023-04-18T01:44:29.085Z,99.90
2023-04-18T01:47:14.885Z,99.90
2023-04-18T01:50:00.551Z,99.90
2023-04-18T01:52:47.469Z,99.90
2023-04-18T01:55:34.693Z,99.90
2023-04-18T01:58:23.635Z,99.90
2023-04-18T02:01:09.367Z,99.90
2023-04-18T02:03:55.016Z,99.90
2023-04-18T02:06:40.763Z,99.90
2023-04-18T02:09:26.574Z,99.90
2023-04-18T02:12:12.668Z,99.90
2023-04-18T02:14:58.224Z,99.90
2023-04-18T02:17:45.640Z,99.90
2023-04-18T02:20:31.786Z,99.90
2023-04-18T02:23:19.582Z,99.90
2023-04-18T02:26:06.616Z,99.90
2023-04-18T02:28:52.467Z,99.90
2023-04-18T02:31:39.364Z,99.90
2023-04-18T02:34:25.049Z,99.90
2023-04-18T02:37:11.299Z,99.90
2023-04-18T02:39:58.695Z,99.90
2023-04-18T02:42:50.291Z,99.90
2023-04-18T02:45:35.995Z,99.90
2023-04-18T02:48:23.454Z,99.90
2023-04-18T02:51:15.086Z,99.90
2023-04-18T02:54:08.045Z,99.90
2023-04-18T02:57:15.697Z,99.90
2023-04-18T03:00:27.725Z,99.90
2023-04-18T03:03:33.845Z,99.90
2023-04-18T03:06:36.088Z,99.90
2023-04-18T03:09:21.547Z,99.90
2023-04-18T03:12:13.490Z,99.90
2023-04-18T03:15:00.068Z,99.90
2023-04-18T03:17:46.217Z,99.90
2023-04-18T03:20:32.818Z,99.90
2023-04-18T03:23:18.670Z,99.90
2023-04-18T03:26:06.247Z,99.90
2023-04-18T03:28:54.047Z,99.90
2023-04-18T03:31:41.415Z,99.90
2023-04-18T03:34:27.463Z,99.90
2023-04-18T03:37:13.159Z,99.90
2023-04-18T03:40:05.483Z,99.90
2023-04-18T03:42:50.858Z,99.90
2023-04-18T03:45:36.457Z,99.90
2023-04-18T03:48:21.820Z,99.90
2023-04-18T03:51:08.175Z,99.90
2023-04-18T03:53:54.585Z,99.90
2023-04-18T03:56:41.845Z,99.90
2023-04-18T03:59:28.311Z,99.90
2023-04-18T04:02:14.601Z,99.90
2023-04-18T04:05:02.727Z,99.90
2023-04-18T04:07:48.358Z,99.90
2023-04-18T04:10:33.968Z,99.90
2023-04-18T04:13:19.720Z,99.90
2023-04-18T04:16:05.715Z,99.90
2023-04-18T04:18:51.632Z,99.90
2023-04-18T04:21:40.367Z,99.90
2023-04-18T04:24:29.609Z,99.90
2023-04-18T04:27:18.779Z,99.90
2023-04-18T04:30:06.316Z,99.90
2023-04-18T04:32:52.139Z,99.90
2023-04-18T04:35:37.999Z,99.90
2023-04-18T04:38:23.749Z,99.90
2023-04-18T04:41:10.640Z,99.90
2023-04-18T04:43:56.938Z,99.90
2023-04-18T04:46:47.906Z,99.90
2023-04-18T04:49:38.964Z,99.90
2023-04-18T04:52:24.567Z,99.90
2023-04-18T04:55:10.870Z,99.90
2023-04-18T04:57:56.368Z,99.90
2023-04-18T05:01:09.100Z,99.90
2023-04-18T05:03:55.970Z,99.90
2023-04-18T05:06:41.674Z,99.90
2023-04-18T05:09:27.370Z,99.90
2023-04-18T05:12:12.696Z,99.90
2023-04-18T05:14:58.336Z,99.90
2023-04-18T05:17:44.125Z,99.90
2023-04-18T05:20:29.688Z,99.90
2023-04-18T05:23:16.290Z,99.90
2023-04-18T05:26:01.969Z,99.90
2023-04-18T05:28:47.747Z,99.90
2023-04-18T05:31:33.137Z,99.90
2023-04-18T05:34:19.015Z,99.90
2023-04-18T05:37:04.360Z,99.90
2023-04-18T05:39:49.847Z,99.90
2023-04-18T05:42:35.665Z,99.90
2023-04-18T05:45:21.182Z,99.90
2023-04-18T05:48:06.931Z,99.90
2023-04-18T05:50:52.482Z,99.90
2023-04-18T05:53:38.202Z,99.90
2023-04-18T05:56:23.842Z,99.90
2023-04-18T05:59:09.403Z,99.90
2023-04-18T06:01:55.277Z,99.90
2023-04-18T06:04:41.997Z,99.90
2023-04-18T06:07:27.789Z,99.90
2023-04-18T06:10:13.449Z,99.90
2023-04-18T06:12:59.298Z,99.90
2023-04-18T06:15:45.022Z,99.90
2023-04-18T06:18:31.396Z,99.90
2023-04-18T06:21:16.669Z,99.90
2023-04-18T06:24:02.586Z,99.90
2023-04-18T06:26:48.149Z,99.90
2023-04-18T06:29:34.663Z,99.90
2023-04-18T06:32:21.327Z,99.90
2023-04-18T06:35:07.085Z,99.90
2023-04-18T06:37:52.485Z,99.90
2023-04-18T06:40:37.980Z,99.90
2023-04-18T06:43:23.571Z,99.90
2023-04-18T06:46:09.527Z,99.90
2023-04-18T06:48:54.872Z,99.90
2023-04-18T06:51:40.676Z,99.90
2023-04-18T06:54:26.310Z,99.90
2023-04-18T06:57:12.143Z,99.90
2023-04-18T06:59:58.047Z,99.90
2023-04-18T07:05:29.578Z,99.90
2023-04-18T07:08:15.206Z,99.90
2023-04-18T07:11:00.556Z,99.90
2023-04-18T07:13:48.750Z,99.90
2023-04-18T07:16:34.503Z,99.90
2023-04-18T07:19:20.129Z,99.90
2023-04-18T07:22:14.438Z,99.90
2023-04-18T07:25:08.898Z,99.90
2023-04-18T07:28:02.826Z,99.90
2023-04-18T07:31:01.839Z,99.90
2023-04-18T07:33:51.568Z,99.90
2023-04-18T07:36:37.160Z,99.90
2023-04-18T07:39:22.860Z,99.90
2023-04-18T07:42:08.691Z,99.90
2023-04-18T07:44:58.762Z,99.90
2023-04-18T07:47:44.402Z,99.90
2023-04-18T07:50:30.294Z,99.90
2023-04-18T07:53:15.961Z,99.90
2023-04-18T07:56:01.356Z,99.90
2023-04-18T07:58:47.024Z,99.90
2023-04-18T08:01:32.822Z,99.90
2023-04-18T08:04:18.489Z,99.90
2023-04-18T08:07:04.288Z,99.90
2023-04-18T08:09:50.081Z,99.90
2023-04-18T08:12:36.812Z,99.90
2023-04-18T08:15:22.110Z,99.90
2023-04-18T08:18:07.949Z,99.90
2023-04-18T08:20:53.300Z,99.90
2023-04-18T08:23:38.990Z,99.90
2023-04-18T08:26:24.618Z,99.90
2023-04-18T08:29:10.264Z,99.90
2023-04-18T08:31:55.900Z,99.90
2023-04-18T08:34:41.989Z,99.90
2023-04-18T08:37:28.013Z,99.90
2023-04-18T08:40:13.914Z,99.90
2023-04-18T08:43:01.471Z,99.90
2023-04-18T08:45:47.396Z,99.90
2023-04-18T08:48:33.120Z,99.90
2023-04-18T08:51:18.738Z,99.90
2023-04-18T08:54:06.235Z,99.90
2023-04-18T08:57:07.843Z,99.90
2023-04-18T09:02:45.280Z,99.90
2023-04-18T09:05:30.876Z,99.90
2023-04-18T09:08:26.139Z,99.90
2023-04-18T09:11:21.809Z,99.90
2023-04-18T09:33:34.877Z,99.90
2023-04-18T09:36:20.461Z,99.90
2023-04-18T10:15:06.837Z,99.90
2023-04-18T10:26:43.363Z,99.90
2023-04-18T10:29:55.169Z,99.90
2023-04-18T10:35:26.612Z,99.90
2023-04-18T10:38:18.279Z,99.90
2023-04-18T10:41:23.037Z,99.90
2023-04-18T10:44:14.899Z,99.90
2023-04-18T10:52:33.737Z,99.90
2023-04-18T10:55:24.382Z,99.90
2023-04-18T11:17:34.744Z,99.90
2023-04-18T11:23:15.385Z,99.90
2023-04-18T11:53:41.303Z,99.90
2023-04-18T11:56:26.855Z,99.90
2023-04-18T11:59:12.708Z,99.90
2023-04-18T12:04:52.670Z,99.90
2023-04-18T12:07:40.202Z,99.90
2023-04-18T12:13:12.437Z,99.90
2023-04-18T12:27:07.322Z,99.90
2023-04-18T12:29:52.716Z,99.90
2023-04-18T13:05:55.128Z,99.90
2023-04-18T13:11:29.015Z,99.90
2023-04-18T13:19:46.874Z,99.90
2023-04-18T13:22:33.800Z,99.90
2023-04-18T13:28:05.428Z,99.90
2023-04-18T13:30:50.857Z,99.90
2023-04-18T13:33:36.339Z,99.90
2023-04-18T13:52:58.901Z,97.70
2023-04-18T14:01:16.673Z,97.40
2023-04-18T14:04:02.918Z,96.90
2023-04-18T14:09:34.745Z,95.80
2023-04-18T14:12:20.194Z,95.30
2023-04-18T14:17:51.968Z,95.00
2023-04-18T14:20:37.572Z,95.10
2023-04-18T14:26:09.735Z,95.40
2023-04-18T14:42:47.087Z,94.10
2023-04-18T14:45:33.102Z,93.60
2023-04-18T14:48:18.569Z,93.00
2023-04-18T14:51:04.474Z,92.40
2023-04-18T14:56:36.047Z,92.50
2023-04-18T14:59:21.882Z,91.40
2023-04-18T15:02:07.405Z,90.80
2023-04-18T15:04:53.446Z,90.20
2023-04-18T15:07:39.022Z,89.50
2023-04-18T15:10:24.426Z,88.40
2023-04-18T15:13:11.064Z,86.60
2023-04-18T15:15:56.916Z,86.20
2023-04-18T15:18:43.702Z,85.50
2023-04-18T15:21:29.255Z,85.10
2023-04-18T15:24:15.091Z,84.80
2023-04-18T15:27:01.456Z,85.10
2023-04-18T15:29:47.056Z,85.10
2023-04-18T15:32:32.713Z,85.10
2023-04-18T15:35:18.198Z,84.90
2023-04-18T15:38:04.214Z,83.40
2023-04-18T15:40:49.737Z,82.50
2023-04-18T15:43:35.339Z,81.30
2023-04-18T15:46:21.067Z,81.00
2023-04-18T15:49:07.206Z,81.10
2023-04-18T15:51:52.836Z,81.00
2023-04-18T15:54:41.521Z,81.00
2023-04-18T15:57:29.355Z,81.40
2023-04-18T16:00:17.654Z,81.50
2023-04-18T16:03:04.702Z,82.00
2023-04-18T16:05:50.697Z,82.10
2023-04-18T16:08:37.483Z,82.60
2023-04-18T16:11:26.155Z,83.10
2023-04-18T16:14:11.832Z,84.00
2023-04-18T16:17:00.266Z,84.80
2023-04-18T16:19:46.158Z,86.20
2023-04-18T16:22:31.894Z,86.20
2023-04-18T16:25:17.583Z,87.90
2023-04-18T16:28:03.427Z,89.10
2023-04-18T16:30:49.010Z,90.20
2023-04-18T16:33:34.300Z,90.60
2023-04-18T16:36:20.072Z,91.00
2023-04-18T16:39:05.946Z,90.40
2023-04-18T16:41:51.529Z,90.70
2023-04-18T16:44:37.299Z,90.10
2023-04-18T16:47:22.613Z,90.60
2023-04-18T16:50:08.555Z,91.00
2023-04-18T16:52:54.228Z,91.40
2023-04-18T16:55:42.024Z,91.90
2023-04-18T16:58:27.511Z,92.20
2023-04-18T17:01:13.194Z,92.50
2023-04-18T17:03:59.039Z,92.90
2023-04-18T17:06:44.404Z,93.30
2023-04-18T17:09:30.210Z,93.60
2023-04-18T17:12:15.643Z,93.90
2023-04-18T17:15:01.155Z,94.20
2023-04-18T17:17:46.746Z,94.50
2023-04-18T17:20:32.553Z,94.70
2023-04-18T17:23:17.849Z,94.90
2023-04-18T17:26:03.477Z,95.20
2023-04-18T17:28:49.188Z,95.40
2023-04-18T17:31:34.849Z,95.50
2023-04-18T17:34:21.327Z,95.60
2023-04-18T17:37:06.809Z,95.60
2023-04-18T17:39:54.704Z,95.80
2023-04-18T17:42:40.500Z,95.90
2023-04-18T17:45:25.915Z,96.10
2023-04-18T17:48:11.346Z,96.20
2023-04-18T17:50:56.953Z,96.40
2023-04-18T17:53:42.546Z,96.50
2023-04-18T17:56:28.296Z,96.50
2023-04-18T17:59:14.437Z,96.60
2023-04-18T18:02:00.072Z,96.60
2023-04-18T18:04:45.752Z,96.80
2023-04-18T18:07:34.645Z,96.90
2023-04-18T18:10:23.267Z,97.00
2023-04-18T18:13:08.907Z,97.10
2023-04-18T18:15:55.406Z,97.30
2023-04-18T18:18:46.461Z,97.40
2023-04-18T18:21:32.447Z,97.50
2023-04-18T18:24:18.753Z,97.60
2023-04-18T18:27:04.123Z,97.50
2023-04-18T18:29:50.404Z,97.60
2023-04-18T18:32:35.956Z,97.80
2023-04-18T18:35:21.413Z,97.80
2023-04-18T18:38:07.159Z,98.00
2023-04-18T18:40:52.750Z,98.10
2023-04-18T18:43:38.542Z,98.20
2023-04-18T18:46:24.241Z,98.30
2023-04-18T18:49:09.983Z,98.40
2023-04-18T18:51:55.488Z,98.50
2023-04-18T18:54:40.991Z,98.70
2023-04-18T18:57:27.256Z,98.90
2023-04-18T19:00:13.408Z,99.00
2023-04-18T19:02:58.909Z,99.00
2023-04-18T19:05:45.179Z,99.10
2023-04-18T19:08:30.959Z,99.20
2023-04-18T19:11:18.234Z,99.30
2023-04-18T19:14:04.029Z,99.40
2023-04-18T19:16:49.403Z,99.50
2023-04-18T19:19:35.132Z,99.60
2023-04-18T19:22:20.767Z,99.70
2023-04-18T19:25:07.054Z,99.80
2023-04-18T19:27:53.216Z,99.80
2023-04-18T19:30:39.143Z,99.90
2023-04-18T19:33:24.782Z,99.90
2023-04-18T19:36:10.419Z,99.90
2023-04-18T19:38:56.028Z,99.90
2023-04-18T19:41:41.714Z,99.90
2023-04-18T19:44:27.005Z,99.90
2023-04-18T19:47:12.707Z,99.90
2023-04-18T19:49:58.505Z,99.90
2023-04-18T19:52:44.257Z,99.90
2023-04-18T19:55:30.084Z,99.90
2023-04-18T19:58:38.685Z,99.90
2023-04-18T20:01:25.723Z,99.90
2023-04-18T20:04:11.316Z,99.90
2023-04-18T20:06:57.239Z,99.90
2023-04-18T20:09:42.430Z,99.90
2023-04-18T20:12:28.089Z,99.90
2023-04-18T20:15:13.799Z,99.90
2023-04-18T20:17:59.507Z,99.90
2023-04-18T20:20:45.000Z,99.90
2023-04-18T20:23:31.061Z,99.90
2023-04-18T20:26:16.680Z,99.90
2023-04-18T20:29:03.709Z,99.90
2023-04-18T20:31:49.290Z,99.90
2023-04-18T20:34:34.906Z,99.90
2023-04-18T20:37:20.694Z,99.90
2023-04-18T20:40:10.719Z,99.90
2023-04-18T20:43:02.871Z,99.90
2023-04-18T20:45:51.081Z,99.90
2023-04-18T20:48:36.466Z,99.90
2023-04-18T20:51:22.146Z,99.90
2023-04-18T20:54:07.876Z,99.90
2023-04-18T20:56:53.204Z,99.20
2023-04-18T21:05:11.754Z,98.30
2023-04-18T21:07:59.616Z,98.20
2023-04-18T22:22:43.337Z,99.90
2023-04-18T23:29:09.527Z,99.90
2023-04-18T23:31:55.451Z,99.90
2023-04-18T23:34:41.267Z,99.70
2023-04-18T23:37:26.926Z,99.90
2023-04-18T23:54:03.169Z,99.90
