createdAt,value
2018-11-14T00:00:07.315Z,17.98
2018-11-14T00:02:35.579Z,21.45
2018-11-14T00:05:03.866Z,18.25
2018-11-14T00:07:32.167Z,21.97
2018-11-14T00:10:00.440Z,21.95
2018-11-14T00:12:28.702Z,22.07
2018-11-14T00:14:57.008Z,23.15
2018-11-14T00:17:25.270Z,27.20
2018-11-14T00:19:53.713Z,20.15
2018-11-14T00:22:21.770Z,22.93
2018-11-14T00:24:50.104Z,21.25
2018-11-14T00:27:18.345Z,23.95
2018-11-14T00:29:46.656Z,27.42
2018-11-14T00:32:14.942Z,22.87
2018-11-14T00:34:43.283Z,27.45
2018-11-14T00:37:11.497Z,20.82
2018-11-14T00:39:39.754Z,26.02
2018-11-14T00:42:08.000Z,23.90
2018-11-14T00:44:36.252Z,23.07
2018-11-14T00:47:04.511Z,21.23
2018-11-14T00:49:32.856Z,20.52
2018-11-14T00:52:01.170Z,22.50
2018-11-14T00:54:29.474Z,19.82
2018-11-14T00:56:57.691Z,19.12
2018-11-14T00:59:26.031Z,20.40
2018-11-14T01:01:54.310Z,22.93
2018-11-14T01:04:22.527Z,20.60
2018-11-14T01:06:50.790Z,21.57
2018-11-14T01:09:19.170Z,21.25
2018-11-14T01:11:47.285Z,19.80
2018-11-14T01:14:15.582Z,22.25
2018-11-14T01:16:43.850Z,21.00
2018-11-14T01:19:12.127Z,24.57
2018-11-14T01:21:40.496Z,21.37
2018-11-14T01:24:08.918Z,22.10
2018-11-14T01:26:37.167Z,20.15
2018-11-14T01:29:05.491Z,22.82
2018-11-14T01:31:33.844Z,21.60
2018-11-14T01:34:02.152Z,23.55
2018-11-14T01:36:30.362Z,25.37
2018-11-14T01:38:58.589Z,23.80
2018-11-14T01:41:26.943Z,21.15
2018-11-14T01:43:55.215Z,19.92
2018-11-14T01:46:23.507Z,21.85
2018-11-14T01:48:51.775Z,25.35
2018-11-14T01:51:20.045Z,23.75
2018-11-14T01:53:48.299Z,23.35
2018-11-14T01:56:16.628Z,22.40
2018-11-14T01:58:44.871Z,22.13
2018-11-14T02:01:13.123Z,22.85
2018-11-14T02:03:41.424Z,23.90
2018-11-14T02:06:09.739Z,23.15
2018-11-14T02:08:37.967Z,20.80
2018-11-14T02:11:06.249Z,20.48
2018-11-14T02:13:34.520Z,23.35
2018-11-14T02:16:02.840Z,22.05
2018-11-14T02:18:31.086Z,22.58
2018-11-14T02:20:59.371Z,20.50
2018-11-14T02:23:27.611Z,21.48
2018-11-14T02:25:55.898Z,21.90
2018-11-14T02:28:24.175Z,20.20
2018-11-14T02:30:52.435Z,20.62
2018-11-14T02:33:20.751Z,21.00
2018-11-14T02:35:49.025Z,18.98
2018-11-14T02:38:17.359Z,21.87
2018-11-14T02:40:45.684Z,20.40
2018-11-14T02:43:13.927Z,24.77
2018-11-14T02:45:42.196Z,24.90
2018-11-14T02:48:10.436Z,27.02
2018-11-14T02:50:38.788Z,20.85
2018-11-14T02:53:07.132Z,21.77
2018-11-14T02:55:35.426Z,21.15
2018-11-14T02:58:03.720Z,25.35
2018-11-14T03:00:32.077Z,20.77
2018-11-14T03:03:00.334Z,22.22
2018-11-14T03:05:28.547Z,20.97
2018-11-14T03:07:56.807Z,23.85
2018-11-14T03:10:25.080Z,24.70
2018-11-14T03:12:53.408Z,27.22
2018-11-14T03:15:22.763Z,22.48
2018-11-14T03:17:51.118Z,19.48
2018-11-14T03:20:20.594Z,23.18
2018-11-14T03:22:48.924Z,21.17
2018-11-14T03:25:17.160Z,17.37
2018-11-14T03:27:45.520Z,19.15
2018-11-14T03:30:16.184Z,20.45
2018-11-14T03:32:45.004Z,16.37
2018-11-14T03:35:14.075Z,14.83
2018-11-14T03:37:42.444Z,19.35
2018-11-14T03:40:12.909Z,20.97
2018-11-14T03:42:41.169Z,17.35
2018-11-14T03:45:11.088Z,18.90
2018-11-14T03:47:39.471Z,14.38
2018-11-14T03:50:08.146Z,13.78
2018-11-14T03:52:36.395Z,18.25
2018-11-14T03:55:04.855Z,19.95
2018-11-14T03:57:33.076Z,16.77
2018-11-14T04:00:01.428Z,15.48
2018-11-14T04:02:29.659Z,23.50
2018-11-14T04:04:57.963Z,17.00
2018-11-14T04:07:26.186Z,17.60
2018-11-14T04:09:54.415Z,18.37
2018-11-14T04:12:22.665Z,22.30
2018-11-14T04:14:51.515Z,18.48
2018-11-14T04:17:19.738Z,24.23
2018-11-14T04:19:47.966Z,19.95
2018-11-14T04:22:16.166Z,20.40
2018-11-14T04:24:44.476Z,21.62
2018-11-14T04:27:12.743Z,23.90
2018-11-14T04:29:41.200Z,22.48
2018-11-14T04:32:09.667Z,23.90
2018-11-14T04:34:37.974Z,23.57
2018-11-14T04:37:06.211Z,26.27
2018-11-14T04:39:34.531Z,24.32
2018-11-14T04:42:02.761Z,20.70
2018-11-14T04:44:31.035Z,21.62
2018-11-14T04:46:59.279Z,26.30
2018-11-14T04:49:27.643Z,25.17
2018-11-14T04:51:55.984Z,22.70
2018-11-14T04:54:24.214Z,25.25
2018-11-14T04:56:52.472Z,27.70
2018-11-14T04:59:20.815Z,29.18
2018-11-14T05:01:49.163Z,31.40
2018-11-14T05:04:18.342Z,29.02
2018-11-14T05:06:47.155Z,29.00
2018-11-14T05:09:15.491Z,27.52
2018-11-14T05:14:50.855Z,22.50
2018-11-14T05:20:30.096Z,24.63
2018-11-14T05:23:11.479Z,25.05
2018-11-14T05:25:45.769Z,23.80
2018-11-14T05:28:23.699Z,23.73
2018-11-14T05:30:53.041Z,22.80
2018-11-14T05:33:22.677Z,23.55
2018-11-14T05:35:51.824Z,27.20
2018-11-14T05:38:20.964Z,34.43
2018-11-14T05:40:49.400Z,27.80
2018-11-14T05:43:18.172Z,22.98
2018-11-14T05:45:46.449Z,24.95
2018-11-14T05:48:14.927Z,25.50
2018-11-14T05:50:43.528Z,22.58
2018-11-14T05:53:11.988Z,20.95
2018-11-14T05:55:40.308Z,22.20
2018-11-14T05:58:08.983Z,25.30
2018-11-14T06:00:37.494Z,23.47
2018-11-14T06:03:06.371Z,26.70
2018-11-14T06:05:34.586Z,24.25
2018-11-14T06:08:03.361Z,25.70
2018-11-14T06:10:31.737Z,25.55
2018-11-14T06:13:00.484Z,23.10
2018-11-14T06:15:28.929Z,24.85
2018-11-14T06:17:59.191Z,26.60
2018-11-14T06:20:27.580Z,27.13
2018-11-14T06:22:55.830Z,24.80
2018-11-14T06:25:29.167Z,23.90
2018-11-14T06:27:58.163Z,23.83
2018-11-14T06:30:26.561Z,27.37
2018-11-14T06:32:55.313Z,25.40
2018-11-14T06:35:23.783Z,23.38
2018-11-14T06:37:52.826Z,25.90
2018-11-14T06:40:21.122Z,25.45
2018-11-14T06:42:49.400Z,23.80
2018-11-14T06:45:19.129Z,23.38
2018-11-14T06:47:48.567Z,23.73
2018-11-14T06:50:17.146Z,25.32
2018-11-14T06:52:46.471Z,23.77
2018-11-14T06:55:15.738Z,22.20
2018-11-14T06:57:43.978Z,24.75
2018-11-14T07:00:14.694Z,26.30
2018-11-14T07:02:43.768Z,19.25
2018-11-14T07:05:13.809Z,20.57
2018-11-14T07:07:42.588Z,25.37
2018-11-14T07:10:12.776Z,20.85
2018-11-14T07:12:41.022Z,19.73
2018-11-14T07:15:13.031Z,17.55
2018-11-14T07:17:41.548Z,19.32
2018-11-14T07:20:13.711Z,21.05
2018-11-14T07:22:42.509Z,20.85
2018-11-14T07:25:10.738Z,18.27
2018-11-14T07:27:39.090Z,17.35
2018-11-14T07:30:12.020Z,18.60
2018-11-14T07:32:41.830Z,19.90
2018-11-14T07:35:11.215Z,18.15
2018-11-14T07:37:40.786Z,16.90
2018-11-14T07:40:11.456Z,17.45
2018-11-14T07:42:40.178Z,18.80
2018-11-14T07:45:10.888Z,17.45
2018-11-14T07:47:39.195Z,16.00
2018-11-14T07:50:10.669Z,17.15
2018-11-14T07:52:38.866Z,13.45
2018-11-14T07:55:08.301Z,14.33
2018-11-14T07:57:36.562Z,14.93
2018-11-14T08:00:08.361Z,13.90
2018-11-14T08:02:36.614Z,12.13
2018-11-14T08:05:05.523Z,14.47
2018-11-14T08:07:33.763Z,12.18
2018-11-14T08:10:01.985Z,13.40
2018-11-14T08:12:30.215Z,12.40
2018-11-14T08:14:58.646Z,13.72
2018-11-14T08:17:26.867Z,10.13
2018-11-14T08:19:55.063Z,10.85
2018-11-14T08:22:23.501Z,13.55
2018-11-14T08:24:51.740Z,11.30
2018-11-14T08:27:19.932Z,10.13
2018-11-14T08:29:48.147Z,11.20
2018-11-14T08:32:16.363Z,10.72
2018-11-14T08:34:44.599Z,12.55
2018-11-14T08:37:12.857Z,13.22
2018-11-14T08:39:41.343Z,12.55
2018-11-14T08:42:12.047Z,11.85
2018-11-14T08:44:40.699Z,12.33
2018-11-14T08:47:08.925Z,13.03
2018-11-14T08:49:37.391Z,11.03
2018-11-14T08:52:05.603Z,13.15
2018-11-14T08:54:34.583Z,10.40
2018-11-14T08:57:02.928Z,11.00
2018-11-14T08:59:31.367Z,11.97
2018-11-14T09:01:59.578Z,11.83
2018-11-14T09:04:27.789Z,10.50
2018-11-14T09:06:56.435Z,9.63
2018-11-14T09:09:24.659Z,14.68
2018-11-14T09:11:52.891Z,11.85
2018-11-14T09:14:21.160Z,13.03
2018-11-14T09:16:49.415Z,12.43
2018-11-14T09:19:17.656Z,11.73
2018-11-14T09:21:49.866Z,11.50
2018-11-14T09:24:19.081Z,12.43
2018-11-14T09:26:47.282Z,11.95
2018-11-14T09:29:15.500Z,13.13
2018-11-14T09:31:43.863Z,13.90
2018-11-14T09:34:12.079Z,17.07
2018-11-14T09:36:40.294Z,15.15
2018-11-14T09:39:10.629Z,9.58
2018-11-14T09:41:38.867Z,12.40
2018-11-14T09:44:07.127Z,11.43
2018-11-14T09:46:36.026Z,11.80
2018-11-14T09:49:04.629Z,21.15
2018-11-14T09:51:33.114Z,12.25
2018-11-14T09:54:01.365Z,11.88
2018-11-14T09:56:29.623Z,14.98
2018-11-14T09:58:57.802Z,13.85
2018-11-14T10:01:26.023Z,11.75
2018-11-14T10:03:54.243Z,12.10
2018-11-14T10:06:22.451Z,11.22
2018-11-14T10:08:50.734Z,12.10
2018-11-14T10:11:18.884Z,12.78
2018-11-14T10:13:47.127Z,11.10
2018-11-14T10:16:15.378Z,11.08
2018-11-14T10:18:43.599Z,13.05
2018-11-14T10:21:12.275Z,12.75
2018-11-14T10:23:40.458Z,11.88
2018-11-14T10:26:08.699Z,12.18
2018-11-14T10:28:37.136Z,11.75
2018-11-14T10:31:05.455Z,11.25
2018-11-14T10:33:33.695Z,10.88
2018-11-14T10:36:01.956Z,13.32
2018-11-14T10:38:30.162Z,12.33
2018-11-14T10:40:58.687Z,16.85
2018-11-14T10:43:26.911Z,17.15
2018-11-14T10:45:55.351Z,14.65
2018-11-14T10:48:23.571Z,13.10
2018-11-14T10:50:51.777Z,16.15
2018-11-14T10:53:19.992Z,13.98
2018-11-14T10:55:48.460Z,15.03
2018-11-14T10:58:16.756Z,14.98
2018-11-14T11:00:52.118Z,15.45
2018-11-14T11:03:25.747Z,14.70
2018-11-14T11:05:59.270Z,16.27
2018-11-14T11:08:32.967Z,18.87
2018-11-14T11:11:06.686Z,19.62
2018-11-14T11:13:40.302Z,15.13
2018-11-14T11:16:13.804Z,16.73
2018-11-14T11:18:42.030Z,12.88
2018-11-14T11:21:10.260Z,15.85
2018-11-14T11:23:38.602Z,15.95
2018-11-14T11:26:06.732Z,16.65
2018-11-14T11:28:34.957Z,12.40
2018-11-14T11:31:03.227Z,14.60
2018-11-14T11:33:31.445Z,16.12
2018-11-14T11:35:59.695Z,14.47
2018-11-14T11:38:27.891Z,16.42
2018-11-14T11:40:56.167Z,15.32
2018-11-14T11:43:24.386Z,14.18
2018-11-14T11:45:53.080Z,17.60
2018-11-14T11:48:21.313Z,25.95
2018-11-14T11:50:49.589Z,16.52
2018-11-14T11:53:17.983Z,18.05
2018-11-14T11:55:46.266Z,16.52
2018-11-14T11:58:14.516Z,17.25
2018-11-14T12:00:42.918Z,18.00
2018-11-14T12:03:11.022Z,16.48
2018-11-14T12:05:39.592Z,17.85
2018-11-14T12:08:07.747Z,19.50
2018-11-14T12:10:35.997Z,16.35
2018-11-14T12:13:05.168Z,17.70
2018-11-14T12:15:33.399Z,17.98
2018-11-14T12:18:01.611Z,17.62
2018-11-14T12:20:29.840Z,15.15
2018-11-14T12:22:58.042Z,19.98
2018-11-14T12:25:26.517Z,15.05
2018-11-14T12:27:54.865Z,13.53
2018-11-14T12:30:23.125Z,16.00
2018-11-14T12:32:51.343Z,17.57
2018-11-14T12:35:19.794Z,16.25
2018-11-14T12:37:48.242Z,12.93
2018-11-14T12:40:16.711Z,14.03
2018-11-14T12:42:45.052Z,16.07
2018-11-14T12:45:15.314Z,14.60
2018-11-14T12:48:21.818Z,12.28
2018-11-14T12:50:50.318Z,16.00
2018-11-14T12:53:18.651Z,11.60
2018-11-14T12:55:47.016Z,14.55
2018-11-14T12:58:15.361Z,11.20
2018-11-14T13:00:43.879Z,15.00
2018-11-14T13:03:12.235Z,13.28
2018-11-14T13:05:40.781Z,16.23
2018-11-14T13:08:09.282Z,12.23
2018-11-14T13:10:37.542Z,13.72
2018-11-14T13:13:06.056Z,12.80
2018-11-14T13:15:35.671Z,11.43
2018-11-14T13:18:04.845Z,9.60
2018-11-14T13:20:33.395Z,12.80
2018-11-14T13:23:01.851Z,11.73
2018-11-14T13:25:30.119Z,15.20
2018-11-14T13:27:58.607Z,11.20
2018-11-14T13:30:27.148Z,12.58
2018-11-14T13:32:55.441Z,12.35
2018-11-14T13:35:24.218Z,10.65
2018-11-14T13:37:52.608Z,13.43
2018-11-14T13:40:21.096Z,11.55
2018-11-14T13:42:49.427Z,17.87
2018-11-14T13:45:18.476Z,12.70
2018-11-14T13:47:46.803Z,17.37
2018-11-14T13:50:18.437Z,13.48
2018-11-14T13:52:46.704Z,12.00
2018-11-14T13:55:16.564Z,12.00
2018-11-14T13:57:46.211Z,12.65
2018-11-14T14:00:16.497Z,14.95
2018-11-14T14:02:45.190Z,15.33
2018-11-14T14:05:14.880Z,13.72
2018-11-14T14:07:43.296Z,13.90
2018-11-14T14:10:13.496Z,10.30
2018-11-14T14:12:43.341Z,10.55
2018-11-14T14:15:14.123Z,14.23
2018-11-14T14:17:43.557Z,17.00
2018-11-14T14:20:12.653Z,11.60
2018-11-14T14:22:41.713Z,10.30
2018-11-14T14:25:11.472Z,10.58
2018-11-14T14:27:39.914Z,11.00
2018-11-14T14:30:10.788Z,11.35
2018-11-14T14:32:39.868Z,12.10
2018-11-14T14:35:09.215Z,10.13
2018-11-14T14:37:37.561Z,9.70
2018-11-14T14:40:08.272Z,9.45
2018-11-14T14:42:36.656Z,12.70
2018-11-14T14:45:07.791Z,12.58
2018-11-14T14:47:36.179Z,12.98
2018-11-14T14:50:06.030Z,11.75
2018-11-14T14:52:34.268Z,9.63
2018-11-14T14:55:02.537Z,11.93
2018-11-14T14:57:30.812Z,10.67
2018-11-14T14:59:59.108Z,12.40
2018-11-14T15:02:27.415Z,9.58
2018-11-14T15:04:55.690Z,12.13
2018-11-14T15:07:23.974Z,11.00
2018-11-14T15:09:52.215Z,12.80
2018-11-14T15:12:20.478Z,9.63
2018-11-14T15:14:48.747Z,10.10
2018-11-14T15:17:17.088Z,11.30
2018-11-14T15:19:45.355Z,10.93
2018-11-14T15:22:13.607Z,11.90
2018-11-14T15:24:41.883Z,13.05
2018-11-14T15:27:10.324Z,10.53
2018-11-14T15:29:38.731Z,12.78
2018-11-14T15:32:06.975Z,17.20
2018-11-14T15:34:35.254Z,13.95
2018-11-14T15:37:03.599Z,15.38
2018-11-14T15:39:32.024Z,14.23
2018-11-14T15:42:00.373Z,11.93
2018-11-14T15:44:28.905Z,11.65
2018-11-14T15:46:57.215Z,11.00
2018-11-14T15:49:25.575Z,14.00
2018-11-14T15:51:53.914Z,16.67
2018-11-14T15:54:22.288Z,15.75
2018-11-14T15:56:50.680Z,16.73
2018-11-14T15:59:19.098Z,13.32
2018-11-14T16:01:47.473Z,15.60
2018-11-14T16:04:15.773Z,14.90
2018-11-14T16:06:45.145Z,16.12
2018-11-14T16:09:13.995Z,15.48
2018-11-14T16:11:42.265Z,11.40
2018-11-14T16:14:10.589Z,13.98
2018-11-14T16:16:39.031Z,18.15
2018-11-14T16:19:07.290Z,16.77
2018-11-14T16:21:35.683Z,18.65
2018-11-14T16:24:03.943Z,11.97
2018-11-14T16:26:32.282Z,13.38
2018-11-14T16:29:00.627Z,14.87
2018-11-14T16:31:29.015Z,13.48
2018-11-14T16:33:57.519Z,17.80
2018-11-14T16:36:25.752Z,13.05
2018-11-14T16:38:54.107Z,16.93
2018-11-14T16:41:22.451Z,20.08
2018-11-14T16:43:50.811Z,17.80
2018-11-14T16:46:19.332Z,19.05
2018-11-14T16:48:47.623Z,21.95
2018-11-14T16:51:16.035Z,22.32
2018-11-14T16:53:44.357Z,16.02
2018-11-14T16:56:12.709Z,17.05
2018-11-14T16:58:41.249Z,16.12
2018-11-14T17:01:09.583Z,21.70
2018-11-14T17:03:38.107Z,20.15
2018-11-14T17:06:06.435Z,21.70
2018-11-14T17:08:34.782Z,21.50
2018-11-14T17:11:03.221Z,23.98
2018-11-14T17:13:31.567Z,20.45
2018-11-14T17:15:59.905Z,18.10
2018-11-14T17:18:28.247Z,16.27
2018-11-14T17:20:56.623Z,17.25
2018-11-14T17:23:24.943Z,20.82
2018-11-14T17:25:53.669Z,25.62
2018-11-14T17:28:21.991Z,25.37
2018-11-14T17:30:51.456Z,24.72
2018-11-14T17:33:19.865Z,22.07
2018-11-14T17:35:48.241Z,21.68
2018-11-14T17:38:16.863Z,23.10
2018-11-14T17:40:45.207Z,21.12
2018-11-14T17:43:13.568Z,23.02
2018-11-14T17:45:41.912Z,20.02
2018-11-14T17:48:10.249Z,19.77
2018-11-14T17:50:38.606Z,24.32
2018-11-14T17:53:06.946Z,23.77
2018-11-14T17:55:35.332Z,22.25
2018-11-14T17:58:03.532Z,20.75
2018-11-14T18:00:32.323Z,24.72
2018-11-14T18:03:00.667Z,21.73
2018-11-14T18:05:30.515Z,22.27
2018-11-14T18:07:58.999Z,22.75
2018-11-14T18:10:28.606Z,20.08
2018-11-14T18:12:58.390Z,23.50
2018-11-14T18:15:26.765Z,22.70
2018-11-14T18:17:55.841Z,25.90
2018-11-14T18:20:26.533Z,23.07
2018-11-14T18:22:55.058Z,25.40
2018-11-14T18:25:23.667Z,24.72
2018-11-14T18:27:51.936Z,22.30
2018-11-14T18:30:22.480Z,25.12
2018-11-14T18:32:51.588Z,24.82
2018-11-14T18:35:20.964Z,21.37
2018-11-14T18:37:50.138Z,27.75
2018-11-14T18:40:19.704Z,27.80
2018-11-14T18:42:48.319Z,24.30
2018-11-14T18:45:20.752Z,25.43
2018-11-14T18:47:49.197Z,27.90
2018-11-14T18:50:18.223Z,29.02
2018-11-14T18:52:50.937Z,26.75
2018-11-14T18:55:20.657Z,29.63
2018-11-14T18:57:49.420Z,28.47
2018-11-14T19:00:24.688Z,29.65
2018-11-14T19:02:53.243Z,32.05
2018-11-14T19:05:21.661Z,28.95
2018-11-14T19:07:50.231Z,32.23
2018-11-14T19:10:21.123Z,29.90
2018-11-14T19:12:50.084Z,32.98
2018-11-14T19:15:19.993Z,28.27
2018-11-14T19:17:48.404Z,31.93
2018-11-14T19:20:19.392Z,28.85
2018-11-14T19:22:47.868Z,29.00
2018-11-14T19:25:17.628Z,30.17
2018-11-14T19:27:46.726Z,30.77
2018-11-14T19:30:19.879Z,30.75
2018-11-14T19:32:49.856Z,30.68
2018-11-14T19:35:18.646Z,34.10
2018-11-14T19:37:48.644Z,29.20
2018-11-14T19:40:21.276Z,29.07
2018-11-14T19:42:51.094Z,32.45
2018-11-14T19:45:28.320Z,38.80
2018-11-14T19:47:57.002Z,34.15
2018-11-14T19:50:28.912Z,32.70
2018-11-14T19:52:57.564Z,36.53
2018-11-14T19:55:26.946Z,38.55
2018-11-14T19:57:56.380Z,47.08
2018-11-14T20:00:27.298Z,50.55
2018-11-14T20:02:55.626Z,36.15
2018-11-14T20:05:24.027Z,36.25
2018-11-14T20:07:53.497Z,43.33
2018-11-14T20:10:24.285Z,43.38
2018-11-14T20:12:53.223Z,41.53
2018-11-14T20:15:24.148Z,44.88
2018-11-14T20:17:53.971Z,86.78
2018-11-14T20:20:24.029Z,39.15
2018-11-14T20:22:52.760Z,41.40
2018-11-14T20:25:21.124Z,50.08
2018-11-14T20:27:49.663Z,61.55
2018-11-14T20:30:19.989Z,60.95
2018-11-14T20:32:48.728Z,48.87
2018-11-14T20:35:19.360Z,41.60
2018-11-14T20:37:47.962Z,82.00
2018-11-14T20:40:18.836Z,48.55
2018-11-14T20:42:48.094Z,39.40
2018-11-14T20:45:18.711Z,57.35
2018-11-14T20:47:48.725Z,54.35
2018-11-14T20:50:19.181Z,39.08
2018-11-14T20:52:49.638Z,56.08
2018-11-14T20:55:18.353Z,47.62
2018-11-14T20:57:46.987Z,39.55
2018-11-14T21:00:47.688Z,36.25
2018-11-14T21:03:16.442Z,32.93
2018-11-14T21:05:45.289Z,31.80
2018-11-14T21:08:14.080Z,32.85
2018-11-14T21:10:42.917Z,30.65
2018-11-14T21:13:11.524Z,32.08
2018-11-14T21:15:40.615Z,35.28
2018-11-14T21:18:09.125Z,32.15
2018-11-14T21:20:37.467Z,31.62
2018-11-14T21:23:06.549Z,30.00
2018-11-14T21:25:37.156Z,28.30
2018-11-14T21:28:06.472Z,28.55
2018-11-14T21:30:36.339Z,32.20
2018-11-14T21:34:06.077Z,31.12
2018-11-14T21:36:49.200Z,28.40
2018-11-14T21:45:08.367Z,24.75
2018-11-14T21:50:26.546Z,27.58
2018-11-14T22:01:57.051Z,25.00
2018-11-14T22:04:31.450Z,26.60
2018-11-14T22:06:59.918Z,29.12
2018-11-14T22:09:42.231Z,27.67
2018-11-14T22:12:10.738Z,26.45
2018-11-14T22:14:39.205Z,27.37
2018-11-14T22:17:07.712Z,32.23
2018-11-14T22:19:36.304Z,26.17
2018-11-14T22:22:04.651Z,27.27
2018-11-14T22:24:33.012Z,28.90
2018-11-14T22:27:01.380Z,29.67
2018-11-14T22:29:30.895Z,28.62
2018-11-14T22:31:59.364Z,31.82
2018-11-14T22:34:27.875Z,25.20
2018-11-14T22:36:56.405Z,30.35
2018-11-14T22:39:24.771Z,34.60
2018-11-14T22:41:53.303Z,29.80
2018-11-14T22:44:21.901Z,24.47
2018-11-14T22:46:50.347Z,34.13
2018-11-14T22:49:18.856Z,27.98
2018-11-14T22:51:47.311Z,30.68
2018-11-14T22:54:15.738Z,26.33
2018-11-14T22:56:44.094Z,26.25
2018-11-14T22:59:12.523Z,25.92
2018-11-14T23:01:41.143Z,22.35
2018-11-14T23:04:09.579Z,25.37
2018-11-14T23:06:38.008Z,24.52
2018-11-14T23:09:10.744Z,24.87
2018-11-14T23:11:39.248Z,24.55
2018-11-14T23:14:07.628Z,24.72
2018-11-14T23:16:36.524Z,22.05
2018-11-14T23:19:05.164Z,24.52
2018-11-14T23:21:33.767Z,22.02
2018-11-14T23:24:02.291Z,22.00
2018-11-14T23:26:31.661Z,23.85
2018-11-14T23:29:00.281Z,22.02
2018-11-14T23:31:28.705Z,18.07
2018-11-14T23:33:57.145Z,18.98
2018-11-14T23:36:25.672Z,18.42
2018-11-14T23:38:53.995Z,19.32
2018-11-14T23:41:22.383Z,20.75
2018-11-14T23:43:50.721Z,19.60
2018-11-14T23:46:19.232Z,18.77
2018-11-14T23:48:47.687Z,18.35
2018-11-14T23:51:16.025Z,23.20
2018-11-14T23:53:44.716Z,25.88
2018-11-14T23:56:13.090Z,28.02
2018-11-14T23:58:41.711Z,22.62
