createdAt,value
2022-11-11T00:00:00.361Z,2.06
2022-11-11T00:01:01.245Z,2.03
2022-11-11T00:02:02.128Z,2.02
2022-11-11T00:03:03.121Z,1.99
2022-11-11T00:04:03.969Z,1.98
2022-11-11T00:05:04.878Z,1.95
2022-11-11T00:06:05.878Z,1.99
2022-11-11T00:07:06.729Z,1.99
2022-11-11T00:08:08.009Z,1.95
2022-11-11T00:09:08.458Z,1.99
2022-11-11T00:10:09.310Z,1.91
2022-11-11T00:11:10.185Z,1.93
2022-11-11T00:12:11.079Z,1.93
2022-11-11T00:13:11.984Z,1.90
2022-11-11T00:14:12.896Z,1.90
2022-11-11T00:15:13.872Z,1.90
2022-11-11T00:16:14.750Z,1.88
2022-11-11T00:17:15.612Z,1.91
2022-11-11T00:18:16.594Z,1.90
2022-11-11T00:19:17.529Z,1.88
2022-11-11T00:20:18.997Z,1.84
2022-11-11T00:21:19.222Z,1.84
2022-11-11T00:22:20.086Z,1.81
2022-11-11T00:23:20.954Z,1.80
2022-11-11T00:24:21.835Z,1.77
2022-11-11T00:25:22.798Z,1.76
2022-11-11T00:26:39.198Z,1.70
2022-11-11T00:27:25.506Z,1.69
2022-11-11T00:28:25.595Z,1.66
2022-11-11T00:29:26.175Z,1.63
2022-11-11T00:30:27.067Z,1.62
2022-11-11T00:31:27.951Z,1.60
2022-11-11T00:32:28.918Z,1.59
2022-11-11T00:33:29.374Z,1.58
2022-11-11T00:34:30.246Z,1.55
2022-11-11T00:35:31.140Z,1.52
2022-11-11T00:36:32.136Z,1.58
2022-11-11T00:37:32.986Z,1.55
2022-11-11T00:38:33.855Z,1.58
2022-11-11T00:39:34.716Z,1.58
2022-11-11T00:40:35.604Z,1.55
2022-11-11T00:41:36.548Z,1.54
2022-11-11T00:42:37.417Z,1.51
2022-11-11T00:43:38.266Z,1.50
2022-11-11T00:44:39.144Z,1.48
2022-11-11T00:45:40.095Z,1.44
2022-11-11T00:46:40.986Z,1.45
2022-11-11T00:47:41.804Z,1.44
2022-11-11T00:48:42.688Z,1.44
2022-11-11T00:49:43.630Z,1.42
2022-11-11T00:50:44.479Z,1.42
2022-11-11T00:51:45.466Z,1.47
2022-11-11T00:52:46.327Z,1.45
2022-11-11T00:53:47.217Z,1.45
2022-11-11T00:54:48.129Z,1.48
2022-11-11T00:55:49.048Z,1.47
2022-11-11T00:56:49.969Z,1.47
2022-11-11T00:57:50.830Z,1.47
2022-11-11T00:58:51.764Z,1.47
2022-11-11T00:59:52.642Z,1.45
2022-11-11T01:00:53.666Z,1.44
2022-11-11T01:01:54.395Z,1.44
2022-11-11T01:02:54.931Z,1.48
2022-11-11T01:03:55.811Z,1.48
2022-11-11T01:04:56.827Z,1.48
2022-11-11T01:05:57.747Z,1.48
2022-11-11T01:06:58.821Z,1.50
2022-11-11T01:07:59.157Z,1.50
2022-11-11T01:09:00.035Z,1.54
2022-11-11T01:10:00.909Z,1.55
2022-11-11T01:11:01.810Z,1.52
2022-11-11T01:12:02.702Z,1.51
2022-11-11T01:13:03.563Z,1.52
2022-11-11T01:14:04.449Z,1.52
2022-11-11T01:15:05.440Z,1.50
2022-11-11T01:16:06.348Z,1.51
2022-11-11T01:17:07.163Z,1.42
2022-11-11T01:18:08.041Z,1.44
2022-11-11T01:19:08.930Z,1.45
2022-11-11T01:20:09.837Z,1.42
2022-11-11T01:21:10.395Z,1.42
2022-11-11T01:22:11.137Z,1.42
2022-11-11T01:23:11.954Z,1.41
2022-11-11T01:24:12.827Z,1.41
2022-11-11T01:25:13.850Z,1.37
2022-11-11T01:26:14.716Z,1.37
2022-11-11T01:27:15.589Z,1.40
2022-11-11T01:28:16.619Z,1.36
2022-11-11T01:29:17.548Z,1.34
2022-11-11T01:30:18.397Z,1.34
2022-11-11T01:31:19.270Z,1.33
2022-11-11T01:32:20.220Z,1.32
2022-11-11T01:33:21.031Z,1.32
2022-11-11T01:34:22.016Z,1.32
2022-11-11T01:35:22.836Z,1.32
2022-11-11T01:36:23.753Z,1.29
2022-11-11T01:37:24.871Z,1.30
2022-11-11T01:38:25.474Z,1.30
2022-11-11T01:39:26.163Z,1.29
2022-11-11T01:40:27.100Z,1.30
2022-11-11T01:41:27.966Z,1.32
2022-11-11T01:42:28.804Z,1.33
2022-11-11T01:43:30.091Z,1.33
2022-11-11T01:44:30.612Z,1.36
2022-11-11T01:45:31.490Z,1.37
2022-11-11T01:46:32.375Z,1.42
2022-11-11T01:47:33.252Z,1.45
2022-11-11T01:48:34.454Z,1.48
2022-11-11T01:49:34.798Z,1.51
2022-11-11T01:50:35.682Z,1.55
2022-11-11T01:51:36.594Z,1.55
2022-11-11T01:52:37.592Z,1.59
2022-11-11T01:53:38.439Z,1.60
2022-11-11T01:54:39.339Z,1.60
2022-11-11T01:55:40.258Z,1.62
2022-11-11T01:56:41.152Z,1.63
2022-11-11T01:57:42.146Z,1.60
2022-11-11T01:58:42.974Z,1.62
2022-11-11T01:59:44.016Z,1.63
2022-11-11T02:00:44.933Z,1.65
2022-11-11T02:01:45.899Z,1.65
2022-11-11T02:02:46.440Z,1.63
2022-11-11T02:03:46.830Z,1.66
2022-11-11T02:04:47.727Z,1.68
2022-11-11T02:05:48.585Z,1.68
2022-11-11T02:06:49.624Z,1.69
2022-11-11T02:07:50.308Z,1.70
2022-11-11T02:08:50.779Z,1.72
2022-11-11T02:09:51.733Z,1.70
2022-11-11T02:10:52.689Z,1.70
2022-11-11T02:11:53.669Z,1.69
2022-11-11T02:12:54.614Z,1.70
2022-11-11T02:13:55.087Z,1.72
2022-11-11T02:14:55.912Z,1.70
2022-11-11T02:15:56.866Z,1.70
2022-11-11T02:16:58.766Z,1.72
2022-11-11T02:17:58.461Z,1.76
2022-11-11T02:18:59.306Z,1.79
2022-11-11T02:20:00.329Z,1.79
2022-11-11T02:21:00.774Z,1.79
2022-11-11T02:22:01.607Z,1.77
2022-11-11T02:23:02.698Z,1.79
2022-11-11T02:24:03.189Z,1.77
2022-11-11T02:25:03.652Z,1.76
2022-11-11T02:26:04.482Z,1.73
2022-11-11T02:27:05.389Z,1.69
2022-11-11T02:28:06.355Z,1.68
2022-11-11T02:29:07.350Z,1.65
2022-11-11T02:30:08.165Z,1.62
2022-11-11T02:31:09.206Z,1.58
2022-11-11T02:32:09.552Z,1.55
2022-11-11T02:33:10.561Z,1.54
2022-11-11T02:34:11.421Z,1.51
2022-11-11T02:35:12.404Z,1.50
2022-11-11T02:36:12.761Z,1.47
2022-11-11T02:37:13.819Z,1.48
2022-11-11T02:38:14.366Z,1.48
2022-11-11T02:39:14.675Z,1.45
2022-11-11T02:40:15.648Z,1.47
2022-11-11T02:41:16.475Z,1.47
2022-11-11T02:42:17.422Z,1.45
2022-11-11T02:43:18.240Z,1.44
2022-11-11T02:44:19.237Z,1.42
2022-11-11T02:45:20.179Z,1.41
2022-11-11T02:46:21.018Z,1.41
2022-11-11T02:47:21.984Z,1.37
2022-11-11T02:48:22.808Z,1.36
2022-11-11T02:49:23.783Z,1.34
2022-11-11T02:50:24.739Z,1.33
2022-11-11T02:51:25.203Z,1.34
2022-11-11T02:52:26.241Z,1.33
2022-11-11T02:53:27.294Z,1.33
2022-11-11T02:54:27.564Z,1.33
2022-11-11T02:55:28.378Z,1.36
2022-11-11T02:56:29.407Z,1.34
2022-11-11T02:57:30.387Z,1.32
2022-11-11T02:58:30.716Z,1.30
2022-11-11T02:59:31.782Z,1.29
2022-11-11T03:00:32.163Z,1.30
2022-11-11T03:01:33.200Z,1.29
2022-11-11T03:02:33.860Z,1.29
2022-11-11T03:03:34.340Z,1.26
2022-11-11T03:04:35.350Z,1.24
2022-11-11T03:05:36.196Z,1.24
2022-11-11T03:06:37.271Z,1.20
2022-11-11T03:07:37.749Z,1.23
2022-11-11T03:08:38.431Z,1.22
2022-11-11T03:09:38.743Z,1.22
2022-11-11T03:10:39.875Z,1.26
2022-11-11T03:11:40.245Z,1.23
2022-11-11T03:12:41.102Z,1.24
2022-11-11T03:13:41.604Z,1.20
2022-11-11T03:14:42.758Z,1.23
2022-11-11T03:15:43.094Z,1.23
2022-11-11T03:16:44.109Z,1.18
2022-11-11T03:17:45.028Z,1.16
2022-11-11T03:18:45.929Z,1.16
2022-11-11T03:19:46.857Z,1.16
2022-11-11T03:20:47.706Z,1.15
2022-11-11T03:22:52.751Z,1.15
2022-11-11T03:22:55.259Z,1.16
2022-11-11T03:23:51.231Z,1.16
2022-11-11T03:24:51.044Z,1.16
2022-11-11T03:25:57.062Z,1.15
2022-11-11T03:26:53.691Z,1.15
2022-11-11T03:27:53.582Z,1.15
2022-11-11T03:28:54.476Z,1.15
2022-11-11T03:29:55.349Z,1.14
2022-11-11T03:30:58.679Z,1.15
2022-11-11T03:31:57.998Z,1.16
2022-11-11T03:32:57.895Z,1.18
2022-11-11T03:33:58.781Z,1.16
2022-11-11T03:34:59.661Z,1.18
2022-11-11T03:36:00.532Z,1.18
2022-11-11T03:37:01.422Z,1.16
2022-11-11T03:38:02.308Z,1.15
2022-11-11T03:39:03.304Z,1.16
2022-11-11T03:40:04.113Z,1.15
2022-11-11T03:41:04.996Z,1.15
2022-11-11T03:42:05.878Z,1.14
2022-11-11T03:43:06.766Z,1.16
2022-11-11T03:44:07.659Z,1.18
2022-11-11T03:45:08.562Z,1.16
2022-11-11T03:46:09.436Z,1.20
2022-11-11T03:47:10.341Z,1.22
2022-11-11T03:48:11.235Z,1.18
2022-11-11T03:49:12.109Z,1.16
2022-11-11T03:50:12.993Z,1.20
2022-11-11T03:51:13.919Z,1.20
2022-11-11T03:52:14.749Z,1.16
2022-11-11T03:53:15.641Z,1.16
2022-11-11T03:54:16.630Z,1.15
2022-11-11T03:55:17.438Z,1.16
2022-11-11T03:56:18.326Z,1.18
2022-11-11T03:57:19.212Z,1.18
2022-11-11T03:58:20.106Z,1.16
2022-11-11T03:59:20.987Z,1.20
2022-11-11T04:00:21.869Z,1.22
2022-11-11T04:01:22.798Z,1.22
2022-11-11T04:02:23.673Z,1.22
2022-11-11T04:03:25.132Z,1.24
2022-11-11T04:04:25.208Z,1.24
2022-11-11T04:05:26.100Z,1.26
2022-11-11T04:06:26.982Z,1.27
2022-11-11T04:07:27.865Z,1.30
2022-11-11T04:08:28.750Z,1.27
2022-11-11T04:09:29.739Z,1.29
2022-11-11T04:10:30.550Z,1.32
2022-11-11T04:11:31.436Z,1.32
2022-11-11T04:12:32.318Z,1.32
2022-11-11T04:13:33.213Z,1.32
2022-11-11T04:14:34.090Z,1.33
2022-11-11T04:15:34.974Z,1.34
2022-11-11T04:16:35.846Z,1.36
2022-11-11T04:17:36.754Z,1.34
2022-11-11T04:18:37.667Z,1.36
2022-11-11T04:19:38.547Z,1.34
2022-11-11T04:20:39.427Z,1.32
2022-11-11T04:21:40.303Z,1.33
2022-11-11T04:22:41.187Z,1.32
2022-11-11T04:23:42.072Z,1.32
2022-11-11T04:24:43.054Z,1.33
2022-11-11T04:25:43.856Z,1.33
2022-11-11T04:26:44.735Z,1.32
2022-11-11T04:27:45.603Z,1.34
2022-11-11T04:28:46.499Z,1.34
2022-11-11T04:29:47.382Z,1.34
2022-11-11T04:30:48.259Z,1.36
2022-11-11T04:31:49.145Z,1.33
2022-11-11T04:32:50.024Z,1.36
2022-11-11T04:33:50.915Z,1.34
2022-11-11T04:34:51.783Z,1.36
2022-11-11T04:35:52.662Z,1.34
2022-11-11T04:36:53.549Z,1.36
2022-11-11T04:37:54.426Z,1.34
2022-11-11T04:38:55.316Z,1.34
2022-11-11T04:39:56.309Z,1.36
2022-11-11T04:40:57.123Z,1.36
2022-11-11T04:42:13.380Z,1.36
2022-11-11T04:42:59.762Z,1.34
2022-11-11T04:43:59.643Z,1.36
2022-11-11T04:45:00.527Z,1.36
2022-11-11T04:46:01.407Z,1.37
2022-11-11T04:47:02.281Z,1.36
2022-11-11T04:48:03.157Z,1.37
2022-11-11T04:49:04.049Z,1.40
2022-11-11T04:50:07.413Z,1.40
2022-11-11T04:51:05.543Z,1.37
2022-11-11T04:52:06.423Z,1.36
2022-11-11T04:53:07.308Z,1.33
2022-11-11T04:54:08.200Z,1.34
2022-11-11T04:55:09.197Z,1.33
2022-11-11T04:56:10.003Z,1.34
2022-11-11T04:57:10.882Z,1.33
2022-11-11T04:58:11.755Z,1.33
2022-11-11T04:59:12.659Z,1.32
2022-11-11T05:00:13.542Z,1.29
2022-11-11T05:01:14.448Z,1.27
2022-11-11T05:02:15.289Z,1.29
2022-11-11T05:03:16.202Z,1.26
2022-11-11T05:04:17.080Z,1.27
2022-11-11T05:05:17.960Z,1.27
2022-11-11T05:06:18.842Z,1.27
2022-11-11T05:07:19.756Z,1.24
2022-11-11T05:08:20.592Z,1.26
2022-11-11T05:09:21.481Z,1.26
2022-11-11T05:10:22.479Z,1.23
2022-11-11T05:11:23.293Z,1.23
2022-11-11T05:12:24.171Z,1.24
2022-11-11T05:13:25.505Z,1.23
2022-11-11T05:14:26.014Z,1.22
2022-11-11T05:15:26.886Z,1.22
2022-11-11T05:16:27.761Z,1.24
2022-11-11T05:17:28.651Z,1.23
2022-11-11T05:18:29.522Z,1.22
2022-11-11T05:19:30.411Z,1.22
2022-11-11T05:20:34.805Z,1.22
2022-11-11T05:21:33.079Z,1.22
2022-11-11T05:22:32.959Z,1.18
2022-11-11T05:23:33.844Z,1.15
2022-11-11T05:24:34.740Z,1.11
2022-11-11T05:25:35.754Z,1.08
2022-11-11T05:26:36.559Z,1.05
2022-11-11T05:27:37.440Z,0.98
2022-11-11T05:28:38.327Z,0.96
2022-11-11T05:29:39.280Z,0.94
2022-11-11T05:30:40.165Z,0.94
2022-11-11T05:31:41.050Z,0.93
2022-11-11T05:32:41.925Z,0.91
2022-11-11T05:33:42.809Z,0.90
2022-11-11T05:34:43.695Z,0.88
2022-11-11T05:35:44.578Z,0.86
2022-11-11T05:36:45.465Z,0.84
2022-11-11T05:37:46.347Z,0.83
2022-11-11T05:38:47.225Z,0.88
2022-11-11T05:39:48.119Z,0.87
2022-11-11T05:40:49.119Z,0.91
2022-11-11T05:41:49.926Z,0.90
2022-11-11T05:42:54.271Z,0.97
2022-11-11T05:43:51.340Z,1.02
2022-11-11T05:44:52.231Z,1.06
2022-11-11T05:45:53.136Z,1.14
2022-11-11T05:46:53.970Z,1.20
2022-11-11T05:47:54.850Z,1.26
2022-11-11T05:48:55.735Z,1.32
2022-11-11T05:49:56.587Z,1.37
2022-11-11T05:50:57.414Z,1.42
2022-11-11T05:51:58.293Z,1.52
2022-11-11T05:52:59.133Z,1.62
2022-11-11T05:54:00.004Z,1.70
2022-11-11T05:55:00.889Z,1.84
2022-11-11T05:56:01.887Z,1.91
2022-11-11T05:57:02.661Z,1.99
2022-11-11T05:58:03.475Z,2.06
2022-11-11T05:59:04.306Z,2.12
2022-11-11T06:00:05.144Z,2.20
2022-11-11T06:01:05.980Z,2.25
2022-11-11T06:02:06.877Z,2.31
2022-11-11T06:03:07.708Z,2.28
2022-11-11T06:04:10.440Z,2.28
2022-11-11T06:05:10.265Z,2.25
2022-11-11T06:06:10.089Z,2.20
2022-11-11T06:07:10.973Z,2.16
2022-11-11T06:08:11.782Z,2.12
2022-11-11T06:09:12.617Z,2.06
2022-11-11T06:10:13.453Z,2.00
2022-11-11T06:11:14.405Z,1.90
2022-11-11T06:12:15.160Z,1.83
2022-11-11T06:13:16.010Z,1.73
2022-11-11T06:14:16.824Z,1.69
2022-11-11T06:15:17.656Z,1.63
2022-11-11T06:16:18.487Z,1.62
2022-11-11T06:17:19.309Z,1.54
2022-11-11T06:18:20.138Z,1.55
2022-11-11T06:19:20.969Z,1.54
2022-11-11T06:20:21.816Z,1.54
2022-11-11T06:21:22.660Z,1.52
2022-11-11T06:22:23.497Z,1.55
2022-11-11T06:23:24.685Z,1.55
2022-11-11T06:24:26.551Z,1.59
2022-11-11T06:25:25.715Z,1.60
2022-11-11T06:26:26.655Z,1.63
2022-11-11T06:27:27.407Z,1.65
2022-11-11T06:28:28.250Z,1.68
2022-11-11T06:29:29.073Z,1.68
2022-11-11T06:30:48.004Z,1.69
2022-11-11T06:31:31.647Z,1.72
2022-11-11T06:32:31.484Z,1.68
2022-11-11T06:33:32.308Z,1.68
2022-11-11T06:34:33.130Z,1.69
2022-11-11T06:35:33.979Z,1.69
2022-11-11T06:36:34.795Z,1.68
2022-11-11T06:37:35.628Z,1.66
2022-11-11T06:38:36.654Z,1.69
2022-11-11T06:39:37.405Z,1.66
2022-11-11T06:40:38.262Z,1.66
2022-11-11T06:41:39.198Z,1.66
2022-11-11T06:42:39.952Z,1.65
2022-11-11T06:43:40.772Z,1.65
2022-11-11T06:44:41.600Z,1.63
2022-11-11T06:45:42.445Z,1.59
2022-11-11T06:46:43.286Z,1.60
2022-11-11T06:47:44.094Z,1.58
2022-11-11T06:48:44.925Z,1.58
2022-11-11T06:49:45.753Z,1.58
2022-11-11T06:50:46.608Z,1.58
2022-11-11T06:51:47.442Z,1.58
2022-11-11T06:52:48.278Z,1.55
2022-11-11T06:53:49.103Z,1.55
2022-11-11T06:54:49.940Z,1.58
2022-11-11T06:55:50.769Z,1.55
2022-11-11T06:56:51.708Z,1.58
2022-11-11T06:57:52.462Z,1.58
2022-11-11T06:58:53.291Z,1.55
2022-11-11T06:59:54.134Z,1.55
2022-11-11T07:00:55.024Z,1.59
2022-11-11T07:01:55.820Z,1.60
2022-11-11T07:02:56.654Z,1.60
2022-11-11T07:03:57.483Z,1.60
2022-11-11T07:04:58.296Z,1.63
2022-11-11T07:05:59.604Z,1.63
2022-11-11T07:06:59.959Z,1.63
2022-11-11T07:08:00.744Z,1.68
2022-11-11T07:09:01.579Z,1.68
2022-11-11T07:10:02.404Z,1.70
2022-11-11T07:11:11.142Z,1.73
2022-11-11T07:12:05.068Z,1.76
2022-11-11T07:13:04.821Z,1.81
2022-11-11T07:14:05.682Z,1.84
2022-11-11T07:15:06.497Z,1.90
2022-11-11T07:16:07.345Z,1.88
2022-11-11T07:17:08.164Z,1.93
2022-11-11T07:18:09.073Z,1.98
2022-11-11T07:19:09.916Z,2.02
2022-11-11T07:20:10.711Z,2.02
2022-11-11T07:21:11.543Z,2.05
2022-11-11T07:22:12.368Z,2.06
2022-11-11T07:23:13.193Z,2.03
2022-11-11T07:24:14.011Z,2.00
2022-11-11T07:25:14.844Z,1.99
2022-11-11T07:26:15.678Z,1.95
2022-11-11T07:27:16.621Z,1.95
2022-11-11T07:28:17.385Z,1.93
2022-11-11T07:29:18.234Z,1.95
2022-11-11T07:30:19.049Z,1.98
2022-11-11T07:31:19.894Z,1.91
2022-11-11T07:32:20.726Z,1.95
2022-11-11T07:33:24.478Z,1.95
2022-11-11T07:34:22.241Z,1.98
2022-11-11T07:35:23.070Z,1.98
2022-11-11T07:36:23.909Z,1.99
2022-11-11T07:37:24.756Z,1.99
2022-11-11T07:38:26.012Z,2.03
2022-11-11T07:39:26.531Z,2.02
2022-11-11T07:40:27.357Z,2.03
2022-11-11T07:41:28.196Z,2.05
2022-11-11T07:42:32.152Z,2.02
2022-11-11T07:43:29.916Z,2.02
2022-11-11T07:44:30.746Z,2.03
2022-11-11T07:45:31.575Z,2.05
2022-11-11T07:46:32.405Z,2.06
2022-11-11T07:47:33.239Z,2.10
2022-11-11T07:48:34.066Z,2.14
2022-11-11T07:49:34.882Z,2.17
2022-11-11T07:50:35.717Z,2.20
2022-11-11T07:51:36.545Z,2.21
2022-11-11T07:52:37.549Z,2.25
2022-11-11T07:53:37.910Z,2.27
2022-11-11T07:54:38.730Z,2.30
2022-11-11T07:55:39.575Z,2.31
2022-11-11T07:56:40.396Z,2.35
2022-11-11T07:57:41.334Z,2.36
2022-11-11T07:58:42.107Z,2.39
2022-11-11T07:59:42.925Z,2.41
2022-11-11T08:00:43.879Z,2.41
2022-11-11T08:01:44.658Z,2.43
2022-11-11T08:02:45.485Z,2.45
2022-11-11T08:03:46.316Z,2.46
2022-11-11T08:04:51.044Z,2.52
2022-11-11T08:05:48.879Z,2.53
2022-11-11T08:06:48.747Z,2.56
2022-11-11T08:07:49.533Z,2.59
2022-11-11T08:08:50.369Z,2.66
2022-11-11T08:09:51.197Z,2.75
2022-11-11T08:10:52.057Z,2.81
2022-11-11T08:11:52.889Z,2.95
2022-11-11T08:12:53.824Z,3.00
2022-11-11T08:13:54.584Z,3.10
2022-11-11T08:14:55.428Z,3.14
2022-11-11T08:15:56.266Z,3.15
2022-11-11T08:16:57.081Z,3.18
2022-11-11T08:17:57.924Z,3.24
2022-11-11T08:18:58.733Z,3.28
2022-11-11T08:19:59.569Z,3.32
2022-11-11T08:21:00.401Z,3.33
2022-11-11T08:22:01.223Z,3.35
2022-11-11T08:23:33.424Z,3.39
2022-11-11T08:24:56.606Z,3.36
2022-11-11T08:25:05.557Z,3.40
2022-11-11T08:26:04.207Z,3.40
2022-11-11T08:27:05.033Z,3.43
2022-11-11T08:28:05.978Z,3.48
2022-11-11T08:29:06.731Z,3.55
2022-11-11T08:30:07.562Z,3.60
2022-11-11T08:31:08.406Z,3.66
2022-11-11T08:32:09.262Z,3.72
2022-11-11T08:33:39.834Z,3.75
2022-11-11T08:34:11.805Z,3.80
2022-11-11T08:35:11.628Z,3.87
2022-11-11T08:36:16.348Z,3.91
2022-11-11T08:37:14.183Z,3.97
2022-11-11T08:38:14.014Z,3.98
2022-11-11T08:39:14.835Z,4.05
2022-11-11T08:40:15.676Z,4.06
2022-11-11T08:41:16.511Z,4.05
2022-11-11T08:42:17.363Z,4.06
2022-11-11T08:43:18.303Z,4.08
2022-11-11T08:44:19.058Z,4.06
2022-11-11T08:45:19.881Z,4.08
2022-11-11T08:46:20.774Z,4.05
2022-11-11T08:47:21.566Z,4.12
2022-11-11T08:48:22.396Z,4.09
2022-11-11T08:49:23.233Z,4.12
2022-11-11T08:50:24.046Z,4.15
2022-11-11T08:51:24.885Z,4.20
2022-11-11T08:52:25.706Z,4.22
2022-11-11T08:53:27.049Z,4.23
2022-11-11T08:54:27.064Z,4.24
2022-11-11T08:55:27.889Z,4.27
2022-11-11T08:56:28.718Z,4.29
2022-11-11T08:57:29.546Z,4.30
2022-11-11T08:58:30.488Z,4.30
2022-11-11T08:59:31.241Z,4.33
2022-11-11T09:00:32.077Z,4.36
2022-11-11T09:01:32.955Z,4.37
2022-11-11T09:02:33.780Z,4.40
2022-11-11T09:03:34.607Z,4.42
2022-11-11T09:04:44.824Z,4.44
2022-11-11T09:05:37.151Z,4.44
2022-11-11T09:06:37.015Z,4.47
2022-11-11T09:07:37.819Z,4.51
2022-11-11T09:08:38.639Z,4.58
2022-11-11T09:09:39.473Z,4.65
2022-11-11T09:10:40.299Z,4.69
2022-11-11T09:11:41.140Z,4.77
2022-11-11T09:12:41.969Z,4.82
2022-11-11T09:13:42.912Z,4.86
2022-11-11T09:14:43.671Z,4.91
2022-11-11T09:15:44.497Z,4.94
2022-11-11T09:16:45.336Z,4.99
2022-11-11T09:17:46.165Z,5.00
2022-11-11T09:18:46.994Z,4.99
2022-11-11T09:19:47.822Z,5.02
2022-11-11T09:20:48.640Z,5.04
2022-11-11T09:21:49.487Z,5.09
2022-11-11T09:22:50.308Z,5.12
2022-11-11T09:23:51.128Z,5.15
2022-11-11T09:24:51.950Z,5.20
2022-11-11T09:25:52.779Z,5.24
2022-11-11T09:26:53.629Z,5.25
2022-11-11T09:27:54.445Z,5.33
2022-11-11T09:28:55.392Z,5.45
2022-11-11T09:29:56.140Z,5.53
2022-11-11T09:31:06.531Z,5.58
2022-11-11T09:31:58.693Z,5.67
2022-11-11T09:32:58.538Z,5.75
2022-11-11T09:33:59.386Z,5.81
2022-11-11T09:35:00.309Z,5.89
2022-11-11T09:36:01.166Z,5.96
2022-11-11T09:37:01.955Z,6.04
2022-11-11T09:38:02.780Z,6.12
2022-11-11T09:39:03.644Z,6.17
2022-11-11T09:40:04.475Z,6.22
2022-11-11T09:41:05.296Z,6.28
2022-11-11T09:42:07.290Z,6.33
2022-11-11T09:43:06.675Z,6.36
2022-11-11T09:44:07.633Z,6.38
2022-11-11T09:45:08.390Z,6.43
2022-11-11T09:46:09.216Z,6.44
2022-11-11T09:47:10.054Z,6.49
2022-11-11T09:48:10.912Z,6.54
2022-11-11T09:49:11.704Z,6.55
2022-11-11T09:50:12.584Z,6.59
2022-11-11T09:51:13.393Z,6.64
2022-11-11T09:52:14.240Z,6.69
2022-11-11T09:53:15.062Z,6.73
2022-11-11T09:54:20.369Z,6.77
2022-11-11T09:55:17.613Z,6.84
2022-11-11T09:56:30.885Z,6.87
2022-11-11T09:57:19.181Z,6.89
2022-11-11T09:58:19.014Z,6.94
2022-11-11T09:59:19.957Z,6.99
2022-11-11T10:00:22.877Z,7.06
2022-11-11T10:01:21.574Z,7.13
2022-11-11T10:02:22.428Z,7.17
2022-11-11T10:03:23.310Z,7.24
2022-11-11T10:04:24.102Z,7.28
2022-11-11T10:05:24.930Z,7.32
2022-11-11T10:06:25.767Z,7.35
2022-11-11T10:07:26.627Z,7.37
2022-11-11T10:08:27.840Z,7.40
2022-11-11T10:09:28.249Z,7.45
2022-11-11T10:10:29.028Z,7.50
2022-11-11T10:11:29.845Z,7.50
2022-11-11T10:12:30.684Z,7.53
2022-11-11T10:13:31.504Z,7.58
2022-11-11T10:14:32.445Z,7.60
2022-11-11T10:15:33.253Z,7.61
2022-11-11T10:16:34.043Z,7.64
2022-11-11T10:17:34.865Z,7.67
2022-11-11T10:18:35.691Z,7.71
2022-11-11T10:19:36.531Z,7.74
2022-11-11T10:20:37.358Z,7.77
2022-11-11T10:22:05.874Z,7.82
2022-11-11T10:22:39.903Z,7.87
2022-11-11T10:23:39.766Z,7.90
2022-11-11T10:24:44.619Z,7.97
2022-11-11T10:25:42.284Z,8.02
2022-11-11T10:26:42.111Z,8.05
2022-11-11T10:27:42.963Z,8.12
2022-11-11T10:28:43.843Z,8.20
2022-11-11T10:29:44.753Z,8.25
2022-11-11T10:30:45.505Z,8.30
2022-11-11T10:31:46.325Z,8.36
2022-11-11T10:32:47.163Z,8.38
2022-11-11T10:33:47.984Z,8.45
2022-11-11T10:34:48.846Z,8.48
2022-11-11T10:35:49.642Z,8.53
2022-11-11T10:36:50.476Z,8.58
2022-11-11T10:37:51.371Z,8.62
2022-11-11T10:38:53.444Z,8.63
2022-11-11T10:39:52.798Z,8.66
2022-11-11T10:40:53.622Z,8.70
2022-11-11T10:41:54.446Z,8.71
2022-11-11T10:42:55.279Z,8.77
2022-11-11T10:43:56.102Z,8.74
2022-11-11T10:45:00.932Z,8.79
2022-11-11T10:45:58.864Z,8.76
2022-11-11T10:46:58.210Z,8.76
2022-11-11T10:47:59.205Z,8.77
2022-11-11T10:49:00.215Z,8.77
2022-11-11T10:50:01.006Z,8.77
2022-11-11T10:51:01.848Z,8.76
2022-11-11T10:52:02.662Z,8.79
2022-11-11T10:53:03.782Z,8.81
2022-11-11T10:54:04.116Z,8.83
2022-11-11T10:55:04.987Z,8.83
2022-11-11T10:56:05.782Z,8.84
2022-11-11T10:57:06.611Z,8.86
2022-11-11T10:58:07.439Z,8.86
2022-11-11T10:59:08.266Z,8.89
2022-11-11T11:00:09.205Z,8.89
2022-11-11T11:01:10.050Z,8.91
2022-11-11T11:02:10.854Z,8.91
2022-11-11T11:03:11.692Z,8.91
2022-11-11T11:04:12.534Z,8.95
2022-11-11T11:05:13.352Z,8.94
2022-11-11T11:06:14.170Z,8.94
2022-11-11T11:07:15.023Z,8.96
2022-11-11T11:08:15.835Z,8.96
2022-11-11T11:09:16.663Z,8.96
2022-11-11T11:10:17.493Z,8.99
2022-11-11T11:11:18.398Z,9.04
2022-11-11T11:12:19.217Z,9.02
2022-11-11T11:13:20.070Z,9.05
2022-11-11T11:14:20.896Z,9.05
2022-11-11T11:15:21.845Z,9.10
2022-11-11T11:16:22.605Z,9.10
2022-11-11T11:17:23.444Z,9.10
2022-11-11T11:18:24.527Z,9.11
2022-11-11T11:19:25.002Z,9.15
2022-11-11T11:20:25.823Z,9.17
2022-11-11T11:21:26.648Z,9.20
2022-11-11T11:22:27.512Z,9.24
2022-11-11T11:23:28.341Z,9.29
2022-11-11T11:24:29.160Z,9.32
2022-11-11T11:25:29.996Z,9.36
2022-11-11T11:26:30.806Z,9.39
2022-11-11T11:27:31.659Z,9.40
2022-11-11T11:28:32.481Z,9.46
2022-11-11T11:29:33.325Z,9.50
2022-11-11T11:30:34.255Z,9.50
2022-11-11T11:31:35.020Z,9.53
2022-11-11T11:32:35.848Z,9.58
2022-11-11T11:33:36.694Z,9.61
2022-11-11T11:34:37.513Z,9.65
2022-11-11T11:35:38.341Z,9.69
2022-11-11T11:36:39.165Z,9.75
2022-11-11T11:37:40.087Z,9.79
2022-11-11T11:38:40.924Z,9.84
2022-11-11T11:39:41.769Z,9.87
2022-11-11T11:40:42.585Z,9.94
2022-11-11T11:41:43.415Z,9.99
2022-11-11T11:42:44.368Z,10.05
2022-11-11T11:43:45.208Z,10.11
2022-11-11T11:44:46.032Z,10.14
2022-11-11T11:45:46.975Z,10.22
2022-11-11T11:46:47.854Z,10.25
2022-11-11T11:48:09.522Z,10.30
2022-11-11T11:48:50.354Z,10.36
2022-11-11T11:49:50.163Z,10.41
2022-11-11T11:50:50.986Z,10.44
2022-11-11T11:51:51.860Z,10.48
2022-11-11T11:52:52.676Z,10.56
2022-11-11T11:53:53.505Z,10.61
2022-11-11T11:54:54.359Z,10.68
2022-11-11T11:55:55.162Z,10.70
2022-11-11T11:56:56.019Z,10.74
2022-11-11T11:57:56.824Z,10.81
2022-11-11T11:58:57.671Z,10.85
2022-11-11T11:59:58.482Z,10.89
2022-11-11T12:00:59.431Z,10.94
2022-11-11T12:02:00.341Z,10.97
2022-11-11T12:03:01.197Z,10.97
2022-11-11T12:04:01.995Z,11.02
2022-11-11T12:05:02.814Z,11.04
2022-11-11T12:06:03.657Z,11.06
2022-11-11T12:07:04.501Z,11.09
2022-11-11T12:08:05.377Z,11.14
2022-11-11T12:09:06.189Z,11.17
2022-11-11T12:10:07.031Z,11.21
2022-11-11T12:11:07.859Z,11.25
2022-11-11T12:12:08.683Z,11.33
2022-11-11T12:13:09.522Z,11.35
2022-11-11T12:14:10.371Z,11.40
2022-11-11T12:15:11.179Z,11.44
2022-11-11T12:16:12.120Z,11.47
2022-11-11T12:17:12.881Z,11.54
2022-11-11T12:18:13.715Z,11.60
2022-11-11T12:19:14.532Z,11.64
2022-11-11T12:20:15.432Z,11.69
2022-11-11T12:21:16.215Z,11.75
2022-11-11T12:22:17.038Z,11.79
2022-11-11T12:23:17.869Z,11.83
2022-11-11T12:24:18.695Z,11.91
2022-11-11T12:25:19.515Z,11.96
2022-11-11T12:26:20.368Z,11.96
2022-11-11T12:27:21.175Z,12.01
2022-11-11T12:28:22.310Z,12.05
2022-11-11T12:29:22.748Z,12.10
2022-11-11T12:30:23.684Z,12.12
2022-11-11T12:31:24.650Z,12.14
2022-11-11T12:32:25.410Z,12.16
2022-11-11T12:33:26.244Z,12.20
2022-11-11T12:34:27.107Z,12.21
2022-11-11T12:35:27.928Z,12.27
2022-11-11T12:36:28.763Z,12.24
2022-11-11T12:37:29.625Z,12.24
2022-11-11T12:38:30.536Z,12.28
2022-11-11T12:39:31.369Z,12.29
2022-11-11T12:40:32.199Z,12.29
2022-11-11T12:41:33.018Z,12.29
2022-11-11T12:42:33.877Z,12.28
2022-11-11T12:43:34.709Z,12.32
2022-11-11T12:44:35.572Z,12.32
2022-11-11T12:45:36.394Z,12.35
2022-11-11T12:46:37.355Z,12.38
2022-11-11T12:47:38.112Z,12.39
2022-11-11T12:48:38.975Z,12.45
2022-11-11T12:49:39.791Z,12.46
2022-11-11T12:50:40.623Z,12.45
2022-11-11T12:51:41.448Z,12.47
2022-11-11T12:52:42.273Z,12.47
2022-11-11T12:53:43.102Z,12.50
2022-11-11T12:54:43.970Z,12.50
2022-11-11T12:55:44.764Z,12.50
2022-11-11T12:56:45.593Z,12.53
2022-11-11T12:57:46.650Z,12.50
2022-11-11T12:58:46.988Z,12.53
2022-11-11T12:59:47.818Z,12.53
2022-11-11T13:00:48.698Z,12.53
2022-11-11T13:01:49.608Z,12.53
2022-11-11T13:02:50.355Z,12.53
2022-11-11T13:03:51.193Z,12.56
2022-11-11T13:04:52.021Z,12.56
2022-11-11T13:05:52.843Z,12.57
2022-11-11T13:06:53.713Z,12.60
2022-11-11T13:07:54.515Z,12.59
2022-11-11T13:08:55.337Z,12.59
2022-11-11T13:09:56.160Z,12.60
2022-11-11T13:10:59.103Z,12.64
2022-11-11T13:11:57.618Z,12.65
2022-11-11T13:12:58.438Z,12.65
2022-11-11T13:13:59.305Z,12.67
2022-11-11T13:15:00.114Z,12.68
2022-11-11T13:16:00.940Z,12.70
2022-11-11T13:17:01.879Z,12.70
2022-11-11T13:18:02.635Z,12.70
2022-11-11T13:19:08.151Z,12.68
2022-11-11T13:20:05.211Z,12.72
2022-11-11T13:21:05.018Z,12.75
2022-11-11T13:22:05.841Z,12.78
2022-11-11T13:23:06.661Z,12.78
2022-11-11T13:24:07.498Z,12.82
2022-11-11T13:25:09.947Z,12.83
2022-11-11T13:26:08.905Z,12.83