createdAt,value
2022-12-15T00:06:55.093Z,3.10
2022-12-15T00:12:17.372Z,3.57
2022-12-15T06:14:57.403Z,3.47
2022-12-15T06:20:09.986Z,3.23
2022-12-15T06:25:24.812Z,3.70
2022-12-15T06:30:42.047Z,3.80
2022-12-15T06:35:57.136Z,2.47
2022-12-15T06:41:13.936Z,2.90
2022-12-15T06:46:32.208Z,3.10
2022-12-15T06:51:42.925Z,2.73
2022-12-15T06:56:57.337Z,2.77
2022-12-15T07:02:14.962Z,3.23
2022-12-15T07:07:28.956Z,3.13
2022-12-15T07:12:43.597Z,2.80
2022-12-15T07:18:04.638Z,2.87
2022-12-15T07:23:19.479Z,2.75
2022-12-15T07:28:36.509Z,2.77
2022-12-15T07:33:54.935Z,2.47
2022-12-15T07:39:12.597Z,3.07
2022-12-15T07:44:25.648Z,2.27
2022-12-15T07:49:44.486Z,2.87
2022-12-15T07:55:02.044Z,2.93
2022-12-15T08:00:18.542Z,3.80
2022-12-15T08:05:36.757Z,4.67
2022-12-15T08:10:51.376Z,2.63
2022-12-15T08:16:06.759Z,2.53
2022-12-15T08:21:25.341Z,2.50
2022-12-15T08:26:38.816Z,3.00
2022-12-15T08:31:52.743Z,2.57
2022-12-15T08:37:11.804Z,2.57
2022-12-15T08:42:25.439Z,3.57
2022-12-15T08:47:40.306Z,3.53
2022-12-15T08:53:14.148Z,2.37
2022-12-15T08:58:26.630Z,3.30
2022-12-15T09:03:41.082Z,3.00
2022-12-15T09:08:59.388Z,3.27
2022-12-15T09:14:14.070Z,2.57
2022-12-15T09:19:31.018Z,3.07
2022-12-15T09:24:47.019Z,3.80
2022-12-15T09:30:00.732Z,3.10
2022-12-15T09:35:20.142Z,2.50
2022-12-15T09:40:38.180Z,2.53
2022-12-15T09:45:54.806Z,2.53
2022-12-15T09:51:07.868Z,3.40
2022-12-15T09:56:22.591Z,3.43
2022-12-15T10:01:39.195Z,3.17
2022-12-15T10:06:55.857Z,3.30
2022-12-15T10:12:18.828Z,2.87
2022-12-15T10:17:32.007Z,2.40
2022-12-15T10:28:42.102Z,2.90
2022-12-15T10:34:02.743Z,3.70
2022-12-15T10:39:17.843Z,2.83
2022-12-15T10:44:32.404Z,2.97
2022-12-15T10:49:48.421Z,3.03
2022-12-15T10:55:03.756Z,3.43
2022-12-15T11:00:42.869Z,2.70
2022-12-15T11:06:01.899Z,3.47
2022-12-15T11:11:47.703Z,2.40
2022-12-15T11:17:02.522Z,2.87
2022-12-15T11:22:19.784Z,2.73
2022-12-15T11:27:30.822Z,3.17
2022-12-15T11:32:43.813Z,2.50
2022-12-15T11:37:58.976Z,1.87
2022-12-15T11:43:27.994Z,2.47
2022-12-15T11:48:49.547Z,2.20
2022-12-15T11:54:13.706Z,2.50
2022-12-15T11:59:43.191Z,2.43
2022-12-15T12:05:07.581Z,1.70
2022-12-15T12:10:31.885Z,1.87
2022-12-15T12:15:52.346Z,1.90
2022-12-15T12:21:12.650Z,2.20
2022-12-15T12:26:30.066Z,1.97
2022-12-15T12:31:50.851Z,2.53
2022-12-15T12:37:16.647Z,2.80
2022-12-15T12:42:32.353Z,2.67
2022-12-15T12:47:44.876Z,1.97
2022-12-15T12:53:03.822Z,2.33
2022-12-15T12:58:40.519Z,4.23
2022-12-15T13:03:55.315Z,7.53
2022-12-15T13:09:32.823Z,6.10
2022-12-15T13:14:54.046Z,2.77
2022-12-15T13:20:34.625Z,2.87
2022-12-15T13:25:56.704Z,7.97
2022-12-15T13:31:34.765Z,6.73
2022-12-15T13:36:56.660Z,6.47
2022-12-15T13:42:51.314Z,3.70
2022-12-15T13:48:13.551Z,1.67
2022-12-15T13:53:25.043Z,2.10
2022-12-15T13:58:35.403Z,2.20
2022-12-15T14:04:02.772Z,2.92
2022-12-15T14:09:11.845Z,2.13
2022-12-15T14:14:25.231Z,2.43
2022-12-15T14:19:45.427Z,1.77
2022-12-15T14:24:54.043Z,2.30
2022-12-15T14:30:30.368Z,2.80
2022-12-15T14:35:44.298Z,2.57
2022-12-15T14:41:00.949Z,2.70
2022-12-15T14:46:14.447Z,2.83
2022-12-15T14:51:25.824Z,2.33
2022-12-15T15:01:44.232Z,2.33
2022-12-15T15:03:09.842Z,2.73
2022-12-15T15:06:59.429Z,2.30
2022-12-15T15:12:09.548Z,2.77
2022-12-15T15:17:27.156Z,2.60
2022-12-15T15:22:47.441Z,2.23
2022-12-15T15:27:55.711Z,2.80
2022-12-15T15:33:05.304Z,2.33
2022-12-15T15:38:24.336Z,2.73
2022-12-15T15:43:33.295Z,2.50
2022-12-15T15:48:44.049Z,2.97
2022-12-15T15:53:57.255Z,3.00
2022-12-15T15:59:14.309Z,2.33
2022-12-15T16:04:22.522Z,3.10
2022-12-15T16:09:33.615Z,3.83
2022-12-15T16:14:41.518Z,3.77
2022-12-15T16:19:49.937Z,3.17
2022-12-15T16:25:01.762Z,2.77
2022-12-15T16:30:20.914Z,2.30
2022-12-15T16:35:30.150Z,2.00
2022-12-15T16:40:42.490Z,2.37
2022-12-15T16:45:51.140Z,2.00
2022-12-15T16:51:00.964Z,2.73
2022-12-15T16:56:15.772Z,2.37
2022-12-15T17:01:26.874Z,2.43
2022-12-15T17:06:35.726Z,2.10
2022-12-15T17:11:46.995Z,2.27
2022-12-15T17:22:06.025Z,2.23
2022-12-15T17:27:19.204Z,1.60
2022-12-15T17:32:27.739Z,1.93
2022-12-15T17:37:42.035Z,2.63
2022-12-15T17:42:59.887Z,1.90
2022-12-15T17:48:14.222Z,1.80
2022-12-15T17:53:30.069Z,2.63
2022-12-15T17:58:43.904Z,1.57
2022-12-15T18:03:51.985Z,2.07
2022-12-15T18:08:59.796Z,2.03
2022-12-15T18:14:16.540Z,2.37
2022-12-15T18:19:25.636Z,1.47
2022-12-15T18:24:36.429Z,1.73
2022-12-15T18:29:47.132Z,1.83
2022-12-15T18:35:00.075Z,2.28
2022-12-15T18:40:17.965Z,2.07
2022-12-15T18:45:35.470Z,1.50
2022-12-15T18:50:48.135Z,2.00
2022-12-15T18:56:02.165Z,2.03
2022-12-15T19:01:22.253Z,1.40
2022-12-15T19:06:43.271Z,1.70
2022-12-15T19:12:15.385Z,1.70
2022-12-15T19:17:44.444Z,1.60
2022-12-15T19:23:00.773Z,1.93
2022-12-15T19:28:22.771Z,1.53
2022-12-15T19:33:43.297Z,1.37
2022-12-15T19:39:01.746Z,1.42
2022-12-15T19:44:23.425Z,1.20
2022-12-15T19:49:42.539Z,2.10
2022-12-15T19:54:57.931Z,1.20
2022-12-15T20:00:19.963Z,1.90
2022-12-15T20:05:38.345Z,1.57
2022-12-15T20:10:54.265Z,1.67
2022-12-15T20:16:08.905Z,1.50
2022-12-15T20:21:29.600Z,1.53
2022-12-15T20:26:44.890Z,1.60
2022-12-15T20:31:59.299Z,1.13
2022-12-15T20:37:24.841Z,1.50
2022-12-15T20:42:39.002Z,1.67
2022-12-15T20:47:56.191Z,1.57
2022-12-15T20:53:15.125Z,1.57
2022-12-15T20:58:33.208Z,1.20
2022-12-15T21:03:47.840Z,1.67
2022-12-15T21:09:01.451Z,1.47
2022-12-15T21:14:18.770Z,1.70
2022-12-15T21:19:34.273Z,1.50
2022-12-15T21:24:49.239Z,1.50
2022-12-15T21:30:05.210Z,1.20
2022-12-15T21:35:17.833Z,1.13
2022-12-15T21:40:30.922Z,1.20
2022-12-15T21:45:38.241Z,1.10
2022-12-15T21:50:46.361Z,1.13
2022-12-15T21:55:58.206Z,1.47
2022-12-15T22:01:07.175Z,1.50
2022-12-15T22:06:24.988Z,1.43
2022-12-15T22:11:35.932Z,0.93
2022-12-15T22:16:43.497Z,1.53
2022-12-15T22:21:50.376Z,1.30
2022-12-15T22:27:00.162Z,1.37
2022-12-15T22:32:09.547Z,1.40
2022-12-15T22:37:16.429Z,0.80
2022-12-15T22:42:26.168Z,1.57
2022-12-15T22:47:32.823Z,1.10
2022-12-15T22:52:39.479Z,0.90
2022-12-15T22:57:51.486Z,1.30
2022-12-15T23:02:58.957Z,0.93
2022-12-15T23:08:06.836Z,1.00
2022-12-15T23:13:17.274Z,1.27
2022-12-15T23:18:24.887Z,1.30
2022-12-15T23:23:33.283Z,1.23
2022-12-15T23:28:44.115Z,1.07
2022-12-15T23:33:56.268Z,1.17
2022-12-15T23:39:03.486Z,0.97
2022-12-15T23:44:13.415Z,1.43
2022-12-15T23:49:20.266Z,1.00
2022-12-15T23:54:27.747Z,1.13
2022-12-15T23:59:37.082Z,0.87
