createdAt,value
2022-09-29T00:02:53.594Z,3.50
2022-09-29T00:07:55.388Z,4.00
2022-09-29T00:12:57.075Z,6.50
2022-09-29T00:18:13.260Z,13.70
2022-09-29T00:23:16.480Z,10.90
2022-09-29T00:28:18.181Z,5.70
2022-09-29T00:33:19.890Z,4.70
2022-09-29T00:38:21.700Z,4.70
2022-09-29T00:43:57.272Z,4.20
2022-09-29T00:49:08.030Z,3.50
2022-09-29T00:54:10.647Z,5.40
2022-09-29T00:59:24.919Z,5.30
2022-09-29T01:04:27.410Z,6.00
2022-09-29T01:09:36.984Z,5.90
2022-09-29T01:14:40.275Z,5.70
2022-09-29T01:20:04.023Z,4.30
2022-09-29T01:25:21.537Z,5.00
2022-09-29T01:30:42.022Z,4.90
2022-09-29T01:36:05.005Z,5.30
2022-09-29T01:41:20.132Z,4.50
2022-09-29T01:46:31.546Z,3.80
2022-09-29T01:51:49.640Z,3.90
2022-09-29T01:57:00.983Z,4.10
2022-09-29T02:02:11.361Z,3.80
2022-09-29T02:07:33.756Z,5.30
2022-09-29T02:12:39.854Z,4.80
2022-09-29T02:17:48.430Z,4.30
2022-09-29T02:22:50.674Z,3.80
2022-09-29T02:27:53.371Z,4.10
2022-09-29T02:32:55.044Z,4.00
2022-09-29T02:38:07.228Z,4.40
2022-09-29T02:43:11.803Z,5.50
2022-09-29T02:48:53.180Z,5.80
2022-09-29T02:54:44.365Z,5.00
2022-09-29T03:00:09.818Z,5.30
2022-09-29T03:05:16.616Z,5.90
2022-09-29T03:10:19.368Z,6.50
2022-09-29T03:15:21.478Z,7.90
2022-09-29T03:20:24.139Z,7.90
2022-09-29T03:25:26.123Z,8.40
2022-09-29T03:30:27.889Z,9.80
2022-09-29T03:35:29.771Z,7.20
2022-09-29T03:40:31.573Z,7.70
2022-09-29T03:45:33.407Z,6.00
2022-09-29T03:50:35.194Z,7.60
2022-09-29T03:55:37.283Z,7.80
2022-09-29T04:00:39.206Z,8.00
2022-09-29T04:05:41.053Z,8.90
2022-09-29T04:10:46.494Z,7.60
2022-09-29T04:15:49.700Z,7.10
2022-09-29T04:20:51.604Z,6.40
2022-09-29T04:25:53.389Z,9.20
2022-09-29T04:30:55.128Z,8.60
2022-09-29T04:35:58.673Z,8.40
2022-09-29T04:41:00.501Z,7.40
2022-09-29T04:46:08.218Z,7.20
2022-09-29T04:51:10.151Z,7.00
2022-09-29T04:56:11.914Z,6.50
2022-09-29T05:01:13.954Z,8.40
2022-09-29T05:06:16.870Z,7.40
2022-09-29T05:11:18.654Z,8.10
2022-09-29T05:16:20.398Z,9.00
2022-09-29T05:21:28.195Z,7.70
2022-09-29T05:26:30.729Z,8.20
2022-09-29T05:31:32.539Z,7.20
2022-09-29T05:36:34.381Z,9.50
2022-09-29T05:41:36.370Z,9.10
2022-09-29T05:46:39.174Z,11.10
2022-09-29T05:51:40.834Z,11.30
2022-09-29T05:56:45.309Z,10.20
2022-09-29T06:01:47.730Z,8.80
2022-09-29T06:06:49.653Z,10.00
2022-09-29T06:11:51.280Z,9.60
2022-09-29T06:16:53.354Z,10.10
2022-09-29T06:21:55.073Z,11.00
2022-09-29T06:26:56.749Z,11.50
2022-09-29T06:31:58.408Z,9.10
2022-09-29T06:37:23.849Z,8.50
2022-09-29T06:42:25.683Z,8.20
2022-09-29T06:47:27.357Z,10.40
2022-09-29T06:52:30.159Z,9.30
2022-09-29T06:57:32.496Z,8.20
2022-09-29T07:02:34.273Z,8.40
2022-09-29T07:07:35.936Z,7.90
2022-09-29T07:12:37.617Z,6.30
2022-09-29T07:17:39.980Z,5.70
2022-09-29T07:22:41.651Z,8.40
2022-09-29T07:27:43.760Z,8.30
2022-09-29T07:32:56.389Z,7.50
2022-09-29T07:37:59.464Z,6.70
2022-09-29T07:43:01.112Z,6.10
2022-09-29T07:48:03.351Z,5.30
2022-09-29T07:53:05.071Z,6.20
2022-09-29T07:58:07.097Z,5.50
2022-09-29T08:03:10.233Z,4.80
2022-09-29T08:08:12.042Z,5.60
2022-09-29T08:13:13.845Z,5.00
2022-09-29T08:18:15.724Z,6.50
2022-09-29T08:23:18.112Z,5.90
2022-09-29T08:28:29.904Z,5.10
2022-09-29T08:33:33.652Z,5.30
2022-09-29T08:38:42.174Z,4.00
2022-09-29T08:43:45.577Z,3.30
2022-09-29T08:48:57.764Z,4.30
2022-09-29T08:54:37.903Z,4.40
2022-09-29T08:59:40.884Z,3.70
2022-09-29T09:04:58.125Z,3.80
2022-09-29T09:10:30.630Z,3.00
2022-09-29T09:15:48.501Z,3.50
2022-09-29T09:20:58.797Z,4.30
2022-09-29T09:26:04.935Z,3.50
2022-09-29T09:31:17.735Z,3.20
2022-09-29T09:37:06.625Z,3.40
2022-09-29T09:42:20.727Z,3.00
2022-09-29T09:47:41.714Z,3.80
2022-09-29T09:52:51.402Z,3.00
2022-09-29T09:58:39.944Z,3.60
2022-09-29T10:03:41.667Z,3.80
2022-09-29T10:08:43.813Z,4.20
2022-09-29T10:13:47.910Z,3.50
2022-09-29T10:18:54.120Z,3.40
2022-09-29T10:23:57.749Z,3.20
2022-09-29T10:29:22.677Z,3.20
2022-09-29T10:34:25.358Z,3.90
2022-09-29T10:39:42.383Z,5.20
2022-09-29T10:44:52.952Z,4.30
2022-09-29T10:50:12.367Z,5.10
2022-09-29T10:55:35.787Z,4.60
2022-09-29T11:00:39.386Z,4.60
2022-09-29T11:05:58.245Z,6.10
2022-09-29T11:11:22.565Z,5.50
2022-09-29T11:16:57.919Z,5.90
2022-09-29T11:22:20.885Z,5.20
2022-09-29T11:27:58.449Z,8.40
2022-09-29T11:33:48.080Z,5.80
2022-09-29T11:39:12.091Z,7.70
2022-09-29T11:44:54.537Z,8.10
2022-09-29T11:50:39.520Z,9.50
2022-09-29T11:56:00.579Z,7.80
2022-09-29T12:01:36.287Z,6.60
2022-09-29T12:07:06.653Z,7.30
2022-09-29T12:12:24.832Z,8.60
2022-09-29T12:17:34.928Z,7.50
2022-09-29T12:22:37.932Z,8.40
2022-09-29T12:27:45.003Z,8.70
2022-09-29T12:33:05.910Z,8.60
2022-09-29T12:38:27.087Z,8.30
2022-09-29T12:43:59.493Z,9.00
2022-09-29T12:49:11.529Z,6.80
2022-09-29T12:54:31.013Z,8.60
2022-09-29T12:59:59.433Z,8.40
2022-09-29T13:05:04.106Z,7.20
2022-09-29T13:10:59.881Z,7.50
2022-09-29T13:16:35.245Z,7.50
2022-09-29T13:22:21.702Z,6.60
2022-09-29T13:27:37.331Z,6.20
2022-09-29T13:32:44.272Z,6.00
2022-09-29T13:37:52.325Z,5.90
2022-09-29T13:43:00.077Z,4.90
2022-09-29T13:48:18.491Z,5.30
2022-09-29T13:53:26.414Z,5.60
2022-09-29T13:58:41.287Z,5.30
2022-09-29T14:03:44.761Z,6.00
2022-09-29T14:09:00.067Z,7.40
2022-09-29T14:14:15.731Z,5.80
2022-09-29T14:19:51.511Z,6.90
2022-09-29T14:24:55.213Z,8.30
2022-09-29T14:30:43.345Z,6.60
2022-09-29T14:41:09.623Z,4.10
2022-09-29T14:46:48.799Z,5.40
2022-09-29T14:52:03.507Z,4.70
2022-09-29T14:57:34.934Z,5.70
2022-09-29T15:02:45.465Z,6.70
2022-09-29T15:07:47.176Z,8.80
2022-09-29T15:12:50.093Z,8.80
2022-09-29T15:18:04.257Z,7.80
2022-09-29T15:24:07.679Z,7.70
2022-09-29T15:29:18.115Z,8.60
2022-09-29T15:34:24.940Z,8.10
2022-09-29T15:39:32.870Z,9.90
2022-09-29T15:44:34.634Z,11.70
2022-09-29T15:49:48.607Z,10.40
2022-09-29T15:54:57.042Z,11.90
2022-09-29T16:05:13.709Z,10.40
2022-09-29T16:10:20.041Z,11.10
2022-09-29T16:15:34.279Z,10.50
2022-09-29T16:20:36.725Z,14.30
2022-09-29T16:25:38.804Z,14.00
2022-09-29T16:30:42.910Z,13.00
2022-09-29T16:36:02.150Z,11.80
2022-09-29T16:41:37.496Z,14.20
2022-09-29T16:46:55.317Z,11.00
2022-09-29T16:52:10.290Z,10.60
2022-09-29T16:57:29.819Z,24.30
2022-09-29T17:02:31.748Z,8.70
2022-09-29T17:07:43.122Z,10.10
2022-09-29T17:12:45.732Z,11.10
2022-09-29T17:17:50.327Z,12.70
2022-09-29T17:22:53.948Z,14.40
2022-09-29T17:28:11.014Z,58.10
2022-09-29T17:33:16.525Z,57.70
2022-09-29T17:38:18.617Z,36.70
2022-09-29T17:43:22.964Z,48.50
2022-09-29T17:48:26.578Z,64.10
2022-09-29T17:53:28.346Z,67.40
2022-09-29T17:58:30.346Z,55.10
2022-09-29T18:03:37.766Z,59.00
2022-09-29T18:08:41.866Z,75.10
2022-09-29T18:13:45.178Z,56.90
2022-09-29T18:18:48.016Z,49.90
2022-09-29T18:23:49.801Z,42.60
2022-09-29T18:28:54.332Z,35.20
2022-09-29T18:33:56.093Z,36.10
2022-09-29T18:38:57.766Z,23.70
2022-09-29T18:44:00.378Z,22.20
2022-09-29T18:49:03.369Z,21.80
2022-09-29T18:54:07.061Z,26.30
2022-09-29T18:59:11.845Z,29.80
2022-09-29T19:04:13.655Z,33.10
2022-09-29T19:09:15.580Z,34.40
2022-09-29T19:14:17.575Z,33.80
2022-09-29T19:19:20.245Z,30.40
2022-09-29T19:24:23.780Z,28.80
2022-09-29T19:29:25.501Z,28.10
2022-09-29T19:34:30.913Z,30.10
2022-09-29T19:39:32.685Z,24.10
2022-09-29T19:44:39.290Z,30.80
2022-09-29T19:49:41.180Z,28.90
2022-09-29T19:54:42.973Z,23.70
2022-09-29T19:59:46.128Z,28.50
2022-09-29T20:04:47.902Z,26.30
2022-09-29T20:09:49.772Z,31.60
2022-09-29T20:14:51.489Z,37.30
2022-09-29T20:19:53.290Z,51.50
2022-09-29T20:24:55.645Z,38.20
2022-09-29T20:29:57.361Z,31.80
2022-09-29T20:34:59.756Z,26.70
2022-09-29T20:40:02.250Z,31.80
2022-09-29T20:45:06.952Z,29.40
2022-09-29T20:50:09.587Z,27.30
2022-09-29T20:55:11.448Z,25.20
2022-09-29T21:00:13.885Z,27.80
2022-09-29T21:05:15.999Z,35.80
2022-09-29T21:10:18.011Z,45.20
2022-09-29T21:15:19.634Z,39.10
2022-09-29T21:20:21.306Z,27.70
2022-09-29T21:25:22.984Z,29.60
2022-09-29T21:30:24.660Z,28.40
2022-09-29T21:35:26.437Z,24.70
2022-09-29T21:40:28.091Z,21.20
2022-09-29T21:45:30.234Z,19.80
2022-09-29T21:50:31.899Z,21.90
2022-09-29T21:55:33.571Z,26.50
2022-09-29T22:00:38.431Z,22.40
2022-09-29T22:05:43.281Z,21.40
2022-09-29T22:10:49.617Z,19.40
2022-09-29T22:16:05.336Z,19.50
2022-09-29T22:21:11.984Z,17.10
2022-09-29T22:26:16.940Z,16.40
2022-09-29T22:31:19.350Z,20.40
2022-09-29T22:36:21.401Z,15.70
2022-09-29T22:41:25.985Z,16.60
2022-09-29T22:46:30.715Z,15.20
2022-09-29T22:51:32.650Z,14.90
2022-09-29T22:56:34.704Z,16.70
2022-09-29T23:01:36.465Z,15.20
2022-09-29T23:06:38.362Z,14.70
2022-09-29T23:11:40.581Z,19.60
2022-09-29T23:16:42.356Z,15.40
2022-09-29T23:21:44.107Z,12.10
2022-09-29T23:26:46.809Z,13.10
2022-09-29T23:31:49.790Z,10.60
2022-09-29T23:36:51.597Z,12.30
2022-09-29T23:41:53.691Z,13.90
2022-09-29T23:46:57.285Z,15.50
2022-09-29T23:52:03.770Z,14.50
2022-09-29T23:57:05.757Z,12.30
