createdAt,value
2019-05-13T00:01:23.269Z,0.00
2019-05-13T00:02:23.573Z,0.00
2019-05-13T00:04:14.339Z,0.00
2019-05-13T00:05:14.853Z,0.00
2019-05-13T00:07:07.246Z,0.00
2019-05-13T00:08:07.247Z,0.00
2019-05-13T00:10:00.853Z,0.00
2019-05-13T00:11:00.157Z,0.00
2019-05-13T00:12:53.957Z,0.00
2019-05-13T00:13:53.744Z,0.00
2019-05-13T00:15:45.962Z,0.00
2019-05-13T00:16:45.969Z,0.00
2019-05-13T00:18:38.872Z,0.00
2019-05-13T00:19:38.874Z,0.00
2019-05-13T00:21:33.927Z,0.00
2019-05-13T00:22:33.984Z,0.00
2019-05-13T00:24:25.190Z,0.00
2019-05-13T00:25:25.189Z,0.00
2019-05-13T00:27:18.091Z,0.00
2019-05-13T00:28:18.093Z,0.00
2019-05-13T00:30:10.991Z,0.00
2019-05-13T00:31:11.001Z,0.00
2019-05-13T00:33:04.138Z,0.00
2019-05-13T00:34:03.980Z,0.00
2019-05-13T00:35:56.805Z,0.00
2019-05-13T00:37:07.632Z,0.00
2019-05-13T00:38:49.714Z,0.00
2019-05-13T00:39:49.715Z,0.00
2019-05-13T00:41:44.286Z,0.00
2019-05-13T00:42:44.149Z,0.00
2019-05-13T00:44:35.526Z,0.00
2019-05-13T00:45:35.526Z,0.00
2019-05-13T00:47:28.431Z,0.00
2019-05-13T00:48:29.848Z,0.00
2019-05-13T00:50:21.331Z,0.00
2019-05-13T00:51:21.338Z,0.00
2019-05-13T00:53:14.240Z,0.00
2019-05-13T00:54:14.251Z,0.00
2019-05-13T00:56:07.140Z,0.00
2019-05-13T00:57:07.161Z,0.00
2019-05-13T00:59:00.056Z,0.00
2019-05-13T01:00:00.057Z,0.00
2019-05-13T01:01:53.318Z,0.00
2019-05-13T01:02:53.352Z,0.00
2019-05-13T01:04:45.863Z,0.00
2019-05-13T01:05:45.866Z,0.00
2019-05-13T01:07:38.771Z,0.00
2019-05-13T01:08:38.772Z,0.00
2019-05-13T01:10:34.210Z,0.00
2019-05-13T01:11:34.169Z,0.00
2019-05-13T01:13:24.582Z,0.00
2019-05-13T01:14:24.581Z,0.00
2019-05-13T01:16:17.479Z,0.00
2019-05-13T01:17:17.487Z,0.00
2019-05-13T01:19:10.390Z,0.00
2019-05-13T01:20:10.390Z,0.00
2019-05-13T01:22:03.572Z,0.00
2019-05-13T01:23:03.923Z,0.00
2019-05-13T01:24:56.199Z,0.00
2019-05-13T01:25:56.200Z,0.00
2019-05-13T01:27:49.112Z,0.00
2019-05-13T01:28:49.103Z,0.00
2019-05-13T01:30:43.838Z,0.00
2019-05-13T01:31:43.455Z,0.00
2019-05-13T01:33:35.198Z,0.00
2019-05-13T01:34:34.915Z,0.00
2019-05-13T01:36:27.812Z,0.00
2019-05-13T01:37:39.187Z,0.00
2019-05-13T01:39:20.732Z,0.00
2019-05-13T01:40:20.723Z,0.00
2019-05-13T01:42:13.869Z,0.00
2019-05-13T01:43:14.431Z,0.00
2019-05-13T01:45:06.531Z,0.00
2019-05-13T01:46:06.534Z,0.00
2019-05-13T01:47:59.437Z,0.00
2019-05-13T01:48:59.442Z,0.00
2019-05-13T01:50:53.347Z,0.00
2019-05-13T01:51:54.121Z,0.00
2019-05-13T01:53:45.254Z,0.00
2019-05-13T01:54:45.253Z,0.00
2019-05-13T01:56:38.151Z,0.00
2019-05-13T01:57:38.156Z,0.00
2019-05-13T01:59:31.103Z,0.00
2019-05-13T02:00:31.062Z,0.00
2019-05-13T02:02:24.327Z,0.00
2019-05-13T02:03:24.750Z,0.00
2019-05-13T02:05:16.870Z,0.00
2019-05-13T02:06:16.870Z,0.00
2019-05-13T02:08:09.772Z,0.00
2019-05-13T02:09:09.773Z,0.00
2019-05-13T02:11:04.303Z,0.00
2019-05-13T02:12:04.837Z,0.00
2019-05-13T02:13:55.580Z,0.00
2019-05-13T02:14:55.581Z,0.00
2019-05-13T02:16:48.487Z,0.00
2019-05-13T02:17:48.490Z,0.00
2019-05-13T02:19:44.074Z,0.00
2019-05-13T02:20:44.072Z,0.00
2019-05-13T02:22:34.292Z,0.00
2019-05-13T02:23:34.297Z,0.00
2019-05-13T02:25:27.210Z,0.00
2019-05-13T02:26:27.201Z,0.00
2019-05-13T02:28:20.104Z,0.00
2019-05-13T02:29:20.106Z,0.00
2019-05-13T02:31:21.169Z,0.00
2019-05-13T02:32:13.943Z,0.00
2019-05-13T02:34:05.916Z,0.00
2019-05-13T02:35:05.914Z,0.00
2019-05-13T02:36:58.819Z,0.00
2019-05-13T02:38:14.673Z,0.00
2019-05-13T02:39:53.159Z,0.00
2019-05-13T02:40:52.711Z,0.00
2019-05-13T02:42:44.617Z,0.00
2019-05-13T02:43:45.506Z,0.00
2019-05-13T02:45:37.520Z,0.00
2019-05-13T02:46:37.522Z,0.00
2019-05-13T02:48:33.107Z,0.00
2019-05-13T02:49:32.634Z,0.00
2019-05-13T02:51:24.818Z,0.00
2019-05-13T02:52:24.822Z,0.00
2019-05-13T02:54:17.724Z,0.00
2019-05-13T02:55:17.728Z,0.00
2019-05-13T02:57:12.408Z,0.00
2019-05-13T02:58:12.407Z,0.00
2019-05-13T03:00:04.273Z,0.00
2019-05-13T03:01:03.776Z,0.00
2019-05-13T03:02:56.434Z,0.00
2019-05-13T03:03:56.433Z,0.00
2019-05-13T03:05:52.360Z,0.00
2019-05-13T03:06:52.002Z,0.00
2019-05-13T03:08:49.600Z,0.00
2019-05-13T03:09:42.416Z,0.00
2019-05-13T03:11:35.136Z,0.00
2019-05-13T03:12:35.145Z,0.00
2019-05-13T03:14:28.045Z,0.00
2019-05-13T03:15:28.045Z,0.00
2019-05-13T03:17:22.438Z,0.00
2019-05-13T03:18:22.656Z,0.00
2019-05-13T03:20:16.817Z,0.00
2019-05-13T03:21:13.850Z,0.00
2019-05-13T03:23:06.744Z,0.00
2019-05-13T03:24:06.750Z,0.00
2019-05-13T03:26:02.919Z,0.00
2019-05-13T03:27:02.283Z,5.63
2019-05-13T03:28:52.589Z,5.63
2019-05-13T03:29:53.478Z,5.63
2019-05-13T03:31:47.109Z,5.63
2019-05-13T03:32:53.158Z,5.63
2019-05-13T03:34:38.381Z,11.25
2019-05-13T03:35:38.362Z,11.25
2019-05-13T03:37:34.792Z,11.25
2019-05-13T03:38:32.861Z,11.25
2019-05-13T03:40:24.178Z,16.88
2019-05-13T03:41:24.176Z,16.88
2019-05-13T03:43:17.067Z,16.88
2019-05-13T03:44:17.076Z,16.88
2019-05-13T03:46:12.200Z,22.50
2019-05-13T03:47:12.610Z,22.50
2019-05-13T03:49:02.874Z,28.13
2019-05-13T03:50:03.833Z,28.13
2019-05-13T03:51:55.780Z,33.75
2019-05-13T03:52:55.779Z,33.75
2019-05-13T03:54:51.875Z,39.38
2019-05-13T03:55:48.680Z,56.25
2019-05-13T03:57:42.647Z,73.13
2019-05-13T03:58:43.414Z,67.50
2019-05-13T04:00:34.487Z,84.38
2019-05-13T04:01:34.486Z,90.00
2019-05-13T04:03:28.379Z,90.00
2019-05-13T04:04:28.387Z,78.75
2019-05-13T04:06:23.289Z,118.13
2019-05-13T04:07:23.719Z,112.50
2019-05-13T04:09:26.401Z,106.88
2019-05-13T04:10:14.196Z,101.25
2019-05-13T04:12:07.101Z,140.63
2019-05-13T04:13:07.144Z,146.25
2019-05-13T04:15:03.246Z,151.88
2019-05-13T04:16:03.570Z,157.50
2019-05-13T04:17:53.525Z,146.25
2019-05-13T04:18:53.764Z,146.25
2019-05-13T04:20:45.816Z,185.63
2019-05-13T04:21:45.818Z,191.25
2019-05-13T04:23:38.718Z,202.50
2019-05-13T04:24:38.726Z,208.13
2019-05-13T04:26:32.628Z,213.75
2019-05-13T04:27:32.930Z,219.38
2019-05-13T04:29:25.548Z,202.50
2019-05-13T04:30:25.541Z,236.25
2019-05-13T04:32:18.441Z,253.13
2019-05-13T04:33:18.455Z,258.75
2019-05-13T04:35:12.406Z,270.00
2019-05-13T04:36:13.283Z,281.25
2019-05-13T04:38:08.950Z,298.13
2019-05-13T04:39:04.269Z,315.00
2019-05-13T04:40:57.179Z,315.00
2019-05-13T04:41:57.184Z,315.00
2019-05-13T04:43:53.646Z,320.63
2019-05-13T04:44:52.961Z,326.25
2019-05-13T04:46:43.512Z,343.13
2019-05-13T04:47:43.409Z,354.38
2019-05-13T04:49:35.918Z,360.00
2019-05-13T04:50:35.926Z,365.63
2019-05-13T04:52:28.845Z,365.63
2019-05-13T04:53:28.844Z,348.75
2019-05-13T04:55:22.975Z,376.88
2019-05-13T04:56:22.511Z,303.75
2019-05-13T04:58:14.669Z,320.63
2019-05-13T04:59:14.683Z,365.63
2019-05-13T05:01:08.684Z,410.63
2019-05-13T05:02:07.594Z,354.38
2019-05-13T05:04:03.143Z,348.75
2019-05-13T05:05:03.353Z,331.88
2019-05-13T05:06:53.422Z,241.88
2019-05-13T05:07:53.443Z,320.63
2019-05-13T05:10:13.057Z,455.63
2019-05-13T05:10:50.031Z,495.00
2019-05-13T05:12:39.261Z,478.13
2019-05-13T05:13:39.269Z,506.25
2019-05-13T05:15:32.455Z,461.25
2019-05-13T05:16:32.640Z,376.88
2019-05-13T05:18:25.093Z,247.50
2019-05-13T05:19:25.110Z,258.75
2019-05-13T05:21:18.020Z,371.25
2019-05-13T05:22:18.027Z,343.13
2019-05-13T05:24:11.443Z,219.38
2019-05-13T05:25:11.692Z,213.75
2019-05-13T05:27:03.854Z,230.63
2019-05-13T05:28:03.862Z,236.25
2019-05-13T05:29:56.774Z,264.38
2019-05-13T05:30:56.779Z,258.75
2019-05-13T05:32:51.774Z,253.13
2019-05-13T05:33:51.618Z,241.88
2019-05-13T05:35:42.751Z,225.00
2019-05-13T05:36:42.610Z,213.75
2019-05-13T05:38:35.518Z,213.75
2019-05-13T05:39:35.528Z,219.38
2019-05-13T05:41:28.444Z,275.63
2019-05-13T05:42:28.445Z,270.00
2019-05-13T05:44:21.522Z,410.63
2019-05-13T05:45:21.978Z,371.25
2019-05-13T05:47:14.267Z,326.25
2019-05-13T05:48:14.271Z,348.75
2019-05-13T05:50:07.175Z,630.00
2019-05-13T05:51:07.185Z,686.25
2019-05-13T05:53:01.836Z,663.75
2019-05-13T05:54:02.491Z,720.00
2019-05-13T05:55:54.806Z,787.50
2019-05-13T05:56:53.010Z,838.13
2019-05-13T05:58:46.422Z,945.00
2019-05-13T05:59:46.423Z,916.88
2019-05-13T06:01:41.507Z,973.13
2019-05-13T06:02:42.284Z,961.88
2019-05-13T06:04:32.690Z,995.63
2019-05-13T06:05:32.263Z,1046.25
2019-05-13T06:07:25.181Z,1080.00
2019-05-13T06:08:25.187Z,1113.75
2019-05-13T06:10:18.095Z,1141.88
2019-05-13T06:11:18.109Z,1046.25
2019-05-13T06:13:12.229Z,973.13
2019-05-13T06:14:11.402Z,900.00
2019-05-13T06:16:03.960Z,1693.13
2019-05-13T06:17:03.967Z,1895.63
2019-05-13T06:18:56.884Z,1541.25
2019-05-13T06:19:56.899Z,1614.38
2019-05-13T06:21:51.355Z,1906.88
2019-05-13T06:22:51.587Z,2041.88
2019-05-13T06:24:42.745Z,2199.38
2019-05-13T06:25:43.025Z,2295.00
2019-05-13T06:27:35.685Z,2311.88
2019-05-13T06:28:35.696Z,2340.00
2019-05-13T06:30:28.616Z,2205.00
2019-05-13T06:31:28.632Z,2311.88
2019-05-13T06:33:21.558Z,1800.00
2019-05-13T06:34:21.688Z,1929.38
2019-05-13T06:36:14.492Z,2171.25
2019-05-13T06:37:14.503Z,2491.88
2019-05-13T06:39:07.423Z,2351.25
2019-05-13T06:40:07.444Z,2317.50
2019-05-13T06:42:02.685Z,2250.00
2019-05-13T06:43:01.491Z,2188.13
2019-05-13T06:44:53.301Z,2098.13
2019-05-13T06:45:53.313Z,2041.88
2019-05-13T06:47:46.245Z,1923.75
2019-05-13T06:48:46.252Z,2098.13
2019-05-13T06:50:41.384Z,2295.00
2019-05-13T06:51:41.652Z,2221.88
2019-05-13T06:53:32.311Z,2621.25
2019-05-13T06:54:33.217Z,2593.13
2019-05-13T06:56:25.072Z,2542.50
2019-05-13T06:57:25.071Z,2531.25
2019-05-13T06:59:17.993Z,2407.50
2019-05-13T07:00:18.012Z,1710.00
2019-05-13T07:02:12.423Z,2475.00
2019-05-13T07:03:12.537Z,2503.13
2019-05-13T07:05:03.873Z,624.38
2019-05-13T07:06:03.892Z,2435.63
2019-05-13T07:07:56.820Z,871.88
2019-05-13T07:08:56.831Z,1918.13
2019-05-13T07:10:51.540Z,433.13
2019-05-13T07:11:51.847Z,500.63
2019-05-13T07:13:42.723Z,388.13
2019-05-13T07:14:42.712Z,371.25
2019-05-13T07:16:35.644Z,360.00
2019-05-13T07:17:35.641Z,326.25
2019-05-13T07:19:28.556Z,292.50
2019-05-13T07:20:28.576Z,258.75
2019-05-13T07:22:22.981Z,247.50
2019-05-13T07:23:22.369Z,247.50
2019-05-13T07:25:14.423Z,247.50
2019-05-13T07:26:14.428Z,253.13
2019-05-13T07:28:07.345Z,241.88
2019-05-13T07:29:07.904Z,241.88
2019-05-13T07:31:02.116Z,236.25
2019-05-13T07:32:01.689Z,241.88
2019-05-13T07:33:53.195Z,247.50
2019-05-13T07:34:53.544Z,258.75
2019-05-13T07:36:46.259Z,247.50
2019-05-13T07:37:46.248Z,219.38
2019-05-13T07:39:41.602Z,225.00
2019-05-13T07:40:41.666Z,219.38
2019-05-13T07:42:32.086Z,219.38
2019-05-13T07:43:32.271Z,219.38
2019-05-13T07:45:24.995Z,225.00
2019-05-13T07:46:25.010Z,225.00
2019-05-13T07:48:21.580Z,230.63
2019-05-13T07:49:17.941Z,236.25
2019-05-13T07:51:11.972Z,241.88
2019-05-13T07:52:11.900Z,236.25
2019-05-13T07:54:03.769Z,236.25
2019-05-13T07:55:03.783Z,230.63
2019-05-13T07:56:56.684Z,219.38
2019-05-13T07:57:56.696Z,219.38
2019-05-13T07:59:49.612Z,213.75
2019-05-13T08:00:51.851Z,213.75
2019-05-13T08:02:42.532Z,213.75
2019-05-13T08:03:42.557Z,219.38
2019-05-13T08:05:35.443Z,213.75
2019-05-13T08:06:35.454Z,213.75
2019-05-13T08:08:28.372Z,208.13
2019-05-13T08:09:28.374Z,208.13
2019-05-13T08:11:22.356Z,213.75
2019-05-13T08:12:21.668Z,213.75
2019-05-13T08:14:14.641Z,208.13
2019-05-13T08:15:14.366Z,213.75
2019-05-13T08:17:07.236Z,230.63
2019-05-13T08:18:07.249Z,253.13
2019-05-13T08:20:02.886Z,281.25
2019-05-13T08:21:02.067Z,236.25
2019-05-13T08:22:53.077Z,230.63
2019-05-13T08:23:53.085Z,219.38
2019-05-13T08:25:45.990Z,202.50
2019-05-13T08:26:49.956Z,202.50
2019-05-13T08:28:53.958Z,202.50
2019-05-13T08:29:38.917Z,202.50
2019-05-13T08:31:32.356Z,202.50
2019-05-13T08:32:31.841Z,202.50
2019-05-13T08:34:24.749Z,202.50
2019-05-13T08:35:24.755Z,202.50
2019-05-13T08:37:17.664Z,208.13
2019-05-13T08:38:17.678Z,208.13
2019-05-13T08:40:12.065Z,219.38
2019-05-13T08:41:19.068Z,236.25
2019-05-13T08:43:06.710Z,225.00
2019-05-13T08:44:04.006Z,208.13
2019-05-13T08:45:56.918Z,213.75
2019-05-13T08:46:56.922Z,213.75
2019-05-13T08:48:51.818Z,219.38
2019-05-13T08:49:51.955Z,219.38
2019-05-13T08:51:42.747Z,208.13
2019-05-13T08:52:42.769Z,202.50
2019-05-13T08:54:35.672Z,213.75
2019-05-13T08:55:35.678Z,208.13
2019-05-13T08:57:28.588Z,196.88
2019-05-13T08:58:28.600Z,191.25
2019-05-13T09:00:21.592Z,191.25
2019-05-13T09:01:22.665Z,191.25
2019-05-13T09:03:14.427Z,191.25
2019-05-13T09:04:14.432Z,191.25
2019-05-13T09:06:07.342Z,191.25
2019-05-13T09:07:07.352Z,191.25
2019-05-13T09:09:02.427Z,191.25
2019-05-13T09:10:01.842Z,191.25
2019-05-13T09:11:53.178Z,185.63
2019-05-13T09:12:53.188Z,180.00
2019-05-13T09:14:46.098Z,180.00
2019-05-13T09:15:46.103Z,180.00
2019-05-13T09:17:39.024Z,180.00
2019-05-13T09:18:39.022Z,180.00
2019-05-13T09:20:32.355Z,174.38
2019-05-13T09:21:32.013Z,174.38
2019-05-13T09:23:24.857Z,174.38
2019-05-13T09:24:33.004Z,174.38
2019-05-13T09:26:17.773Z,180.00
2019-05-13T09:27:17.800Z,174.38
2019-05-13T09:29:11.911Z,174.38
2019-05-13T09:30:11.850Z,174.38
2019-05-13T09:32:04.163Z,174.38
2019-05-13T09:33:03.617Z,174.38
2019-05-13T09:34:56.529Z,174.38
2019-05-13T09:35:56.534Z,174.38
2019-05-13T09:37:51.616Z,168.75
2019-05-13T09:38:52.195Z,168.75
2019-05-13T09:40:42.463Z,168.75
2019-05-13T09:41:44.667Z,168.75
2019-05-13T09:43:35.290Z,168.75
2019-05-13T09:44:35.298Z,168.75
2019-05-13T09:46:28.207Z,168.75
2019-05-13T09:47:28.552Z,168.75
2019-05-13T09:49:23.778Z,168.75
2019-05-13T09:50:31.455Z,168.75
2019-05-13T09:52:14.070Z,168.75
2019-05-13T09:53:14.060Z,168.75
2019-05-13T09:55:22.792Z,168.75
2019-05-13T09:56:06.983Z,168.75
2019-05-13T09:58:02.256Z,168.75
2019-05-13T09:59:01.790Z,168.75
2019-05-13T10:00:53.329Z,168.75
2019-05-13T10:01:52.832Z,174.38
2019-05-13T10:03:54.851Z,168.75
2019-05-13T10:04:45.752Z,168.75
2019-05-13T10:06:38.661Z,163.13
2019-05-13T10:07:38.675Z,163.13
2019-05-13T10:09:32.720Z,163.13
2019-05-13T10:10:31.980Z,163.13
2019-05-13T10:12:24.947Z,163.13
2019-05-13T10:13:24.525Z,163.13
2019-05-13T10:15:17.437Z,163.13
2019-05-13T10:16:17.443Z,163.13
2019-05-13T10:18:12.517Z,163.13
2019-05-13T10:19:12.725Z,163.13
2019-05-13T10:21:03.294Z,163.13
2019-05-13T10:22:03.369Z,163.13
2019-05-13T10:23:58.713Z,163.13
2019-05-13T10:24:56.215Z,163.13
2019-05-13T10:26:51.375Z,163.13
2019-05-13T10:27:49.135Z,163.13
2019-05-13T10:29:42.796Z,163.13
2019-05-13T10:30:43.746Z,163.13
2019-05-13T10:32:34.972Z,163.13
2019-05-13T10:33:34.980Z,163.13
2019-05-13T10:35:27.899Z,163.13
2019-05-13T10:36:27.906Z,163.13
2019-05-13T10:38:22.325Z,163.13
2019-05-13T10:39:22.344Z,163.13
2019-05-13T10:41:13.765Z,163.13
2019-05-13T10:42:13.770Z,157.50
2019-05-13T10:44:06.685Z,157.50
2019-05-13T10:45:06.697Z,157.50
2019-05-13T10:47:01.986Z,157.50
2019-05-13T10:48:02.559Z,157.50
2019-05-13T10:49:52.660Z,157.50
2019-05-13T10:50:53.182Z,157.50
2019-05-13T10:52:45.450Z,157.50
2019-05-13T10:53:45.462Z,157.50
2019-05-13T10:55:38.380Z,157.50
2019-05-13T10:56:38.391Z,157.50
2019-05-13T10:58:31.300Z,157.50
2019-05-13T10:59:31.309Z,157.50
2019-05-13T11:01:24.226Z,157.50
2019-05-13T11:02:24.333Z,157.50
2019-05-13T11:04:17.175Z,157.50
2019-05-13T11:05:17.155Z,157.50
2019-05-13T11:07:12.026Z,157.50
2019-05-13T11:08:10.086Z,157.50
2019-05-13T11:10:03.018Z,157.50
2019-05-13T11:11:03.014Z,157.50
2019-05-13T11:12:55.922Z,157.50
2019-05-13T11:13:59.397Z,157.50
2019-05-13T11:15:48.850Z,157.50
2019-05-13T11:16:51.344Z,157.50
2019-05-13T11:18:41.768Z,157.50
2019-05-13T11:19:41.783Z,157.50
2019-05-13T11:21:34.704Z,157.50
2019-05-13T11:22:34.707Z,163.13
2019-05-13T11:24:27.623Z,157.50
2019-05-13T11:25:27.630Z,157.50
2019-05-13T11:27:23.241Z,157.50
2019-05-13T11:28:20.550Z,157.50
2019-05-13T11:30:13.469Z,157.50
2019-05-13T11:31:13.473Z,157.50
2019-05-13T11:34:06.894Z,157.50
2019-05-13T11:35:59.808Z,157.50
2019-05-13T11:37:03.305Z,157.50
2019-05-13T11:38:53.371Z,157.50
2019-05-13T11:39:52.737Z,157.50
2019-05-13T11:41:45.658Z,157.50
2019-05-13T11:42:45.663Z,157.50
2019-05-13T11:44:40.057Z,157.50
2019-05-13T11:45:41.538Z,157.50
2019-05-13T11:47:32.399Z,157.50
2019-05-13T11:48:32.718Z,151.88
2019-05-13T11:50:25.278Z,151.88
2019-05-13T11:51:25.284Z,151.88
2019-05-13T11:53:33.494Z,151.88
2019-05-13T11:54:18.205Z,151.88
2019-05-13T11:56:11.530Z,151.88
2019-05-13T11:57:12.338Z,151.88
2019-05-13T11:59:07.166Z,151.88
2019-05-13T12:00:04.052Z,151.88
2019-05-13T12:01:56.971Z,151.88
2019-05-13T12:02:56.975Z,151.88
2019-05-13T12:04:53.597Z,151.88
2019-05-13T12:05:53.419Z,151.88
2019-05-13T12:07:42.820Z,151.88
2019-05-13T12:08:50.483Z,151.88
2019-05-13T12:10:35.745Z,151.88
2019-05-13T12:11:35.752Z,151.88
2019-05-13T12:13:28.663Z,151.88
2019-05-13T12:15:05.005Z,157.50
2019-05-13T12:16:22.742Z,151.88
2019-05-13T12:17:22.509Z,151.88
2019-05-13T12:19:14.512Z,151.88
2019-05-13T12:20:14.527Z,151.88
2019-05-13T12:22:07.445Z,151.88
2019-05-13T12:23:07.451Z,151.88
2019-05-13T12:25:02.215Z,151.88
2019-05-13T12:26:04.056Z,151.88
2019-05-13T12:27:53.314Z,151.88
2019-05-13T12:28:53.951Z,151.88
2019-05-13T12:30:46.246Z,151.88
2019-05-13T12:31:46.255Z,151.88
2019-05-13T12:33:39.166Z,146.25
2019-05-13T12:34:44.557Z,146.25
2019-05-13T12:36:32.982Z,146.25
2019-05-13T12:37:33.440Z,146.25
2019-05-13T12:39:25.019Z,146.25
2019-05-13T12:40:25.033Z,146.25
2019-05-13T12:42:17.945Z,146.25
2019-05-13T12:43:17.956Z,146.25
2019-05-13T12:45:14.094Z,146.25
2019-05-13T12:46:12.498Z,146.25
2019-05-13T12:48:03.795Z,146.25
2019-05-13T12:49:04.122Z,146.25
2019-05-13T12:50:56.728Z,146.25
2019-05-13T12:52:00.709Z,146.25
2019-05-13T12:53:52.416Z,146.25
2019-05-13T12:54:52.173Z,146.25
2019-05-13T12:56:42.747Z,146.25
2019-05-13T12:57:42.589Z,146.25
2019-05-13T12:59:35.497Z,146.25
2019-05-13T13:00:35.509Z,146.25
2019-05-13T13:02:28.445Z,146.25
2019-05-13T13:03:28.437Z,146.25
2019-05-13T13:05:24.774Z,146.25
2019-05-13T13:06:32.330Z,146.25
2019-05-13T13:08:29.009Z,146.25
2019-05-13T13:09:14.791Z,146.25
2019-05-13T13:11:07.826Z,146.25
2019-05-13T13:12:07.716Z,146.25
2019-05-13T13:14:05.269Z,146.25
2019-05-13T13:15:20.377Z,146.25
2019-05-13T13:16:54.259Z,146.25
2019-05-13T13:17:54.113Z,146.25
2019-05-13T13:19:46.972Z,146.25
2019-05-13T13:20:56.417Z,146.25
2019-05-13T13:22:39.907Z,146.25
2019-05-13T13:23:42.751Z,146.25
2019-05-13T13:25:33.839Z,146.25
2019-05-13T13:26:33.756Z,146.25
2019-05-13T13:28:25.753Z,146.25
2019-05-13T13:29:25.763Z,146.25
2019-05-13T13:31:18.685Z,146.25
2019-05-13T13:32:18.689Z,146.25
2019-05-13T13:34:17.307Z,146.25
2019-05-13T13:35:14.664Z,146.25
2019-05-13T13:37:05.294Z,146.25
2019-05-13T13:38:04.694Z,146.25
2019-05-13T13:39:57.459Z,146.25
2019-05-13T13:40:57.473Z,146.25
2019-05-13T13:42:52.953Z,146.25
2019-05-13T13:43:53.842Z,146.25
2019-05-13T13:46:06.888Z,146.25
2019-05-13T13:46:49.317Z,146.25
2019-05-13T13:48:36.734Z,146.25
2019-05-13T13:49:36.746Z,146.25
2019-05-13T13:51:34.134Z,146.25
2019-05-13T13:52:33.200Z,146.25
2019-05-13T13:54:22.743Z,146.25
2019-05-13T13:55:25.860Z,146.25
2019-05-13T13:57:15.516Z,146.25
2019-05-13T13:58:15.522Z,146.25
2019-05-13T14:00:26.542Z,146.25
2019-05-13T14:01:13.779Z,146.25
2019-05-13T14:03:06.507Z,146.25
2019-05-13T14:04:03.802Z,146.25
2019-05-13T14:05:54.307Z,146.25
2019-05-13T14:06:28.718Z,157.50
2019-05-13T14:08:47.213Z,146.25
2019-05-13T14:09:47.223Z,146.25
2019-05-13T14:11:41.953Z,146.25
2019-05-13T14:12:41.671Z,146.25
2019-05-13T14:14:33.063Z,146.25
2019-05-13T14:15:34.418Z,146.25
2019-05-13T14:17:25.995Z,146.25
2019-05-13T14:18:27.084Z,146.25
2019-05-13T14:20:18.916Z,146.25
2019-05-13T14:21:21.112Z,146.25
2019-05-13T14:23:12.664Z,146.25
2019-05-13T14:24:12.247Z,146.25
2019-05-13T14:26:04.767Z,146.25
2019-05-13T14:27:04.782Z,146.25
2019-05-13T14:28:57.725Z,146.25
2019-05-13T14:29:57.710Z,146.25
2019-05-13T14:31:52.016Z,146.25
2019-05-13T14:32:51.901Z,146.25
2019-05-13T14:34:44.049Z,146.25
2019-05-13T14:35:44.054Z,146.25
2019-05-13T14:37:36.977Z,146.25
2019-05-13T14:38:36.992Z,146.25
2019-05-13T14:40:31.983Z,146.25
2019-05-13T14:41:31.273Z,146.25
2019-05-13T14:43:23.323Z,146.25
2019-05-13T14:44:23.345Z,146.25
2019-05-13T14:46:16.244Z,146.25
2019-05-13T14:47:16.258Z,146.25
2019-05-13T14:49:09.184Z,146.25
2019-05-13T14:50:09.195Z,146.25
2019-05-13T14:52:02.604Z,146.25
2019-05-13T14:53:02.614Z,146.25
2019-05-13T14:54:55.527Z,146.25
2019-05-13T14:55:55.538Z,146.25
2019-05-13T14:57:48.462Z,146.25
2019-05-13T14:58:48.470Z,146.25
2019-05-13T15:00:42.297Z,146.25
2019-05-13T15:01:41.560Z,146.25
2019-05-13T15:03:34.326Z,146.25
2019-05-13T15:04:34.329Z,151.88
2019-05-13T15:06:27.240Z,151.88
2019-05-13T15:07:27.255Z,146.25
2019-05-13T15:09:20.192Z,151.88
2019-05-13T15:10:21.939Z,151.88
2019-05-13T15:12:13.104Z,151.88
2019-05-13T15:13:13.109Z,151.88
2019-05-13T15:15:06.026Z,151.88
2019-05-13T15:16:06.036Z,151.88
2019-05-13T15:18:01.261Z,151.88
2019-05-13T15:19:01.165Z,151.88
2019-05-13T15:20:52.961Z,146.25
2019-05-13T15:21:52.235Z,151.88
2019-05-13T15:23:44.806Z,157.50
2019-05-13T15:24:44.813Z,157.50
2019-05-13T15:26:37.725Z,151.88
2019-05-13T15:27:37.737Z,151.88
2019-05-13T15:29:31.493Z,151.88
2019-05-13T15:30:31.674Z,151.88
2019-05-13T15:32:24.591Z,151.88
2019-05-13T15:33:24.594Z,151.88
2019-05-13T15:35:25.623Z,151.88
2019-05-13T15:36:25.627Z,151.88
2019-05-13T15:38:12.460Z,151.88
2019-05-13T15:39:11.966Z,151.88
2019-05-13T15:41:04.851Z,151.88
2019-05-13T15:42:04.853Z,151.88
2019-05-13T15:43:58.269Z,151.88
2019-05-13T15:44:58.278Z,151.88
2019-05-13T15:46:52.384Z,146.25
2019-05-13T15:47:51.747Z,151.88
2019-05-13T15:49:44.613Z,151.88
2019-05-13T15:50:44.632Z,151.88
2019-05-13T15:52:37.543Z,146.25
2019-05-13T15:53:37.546Z,146.25
2019-05-13T15:55:30.494Z,146.25
2019-05-13T15:56:31.455Z,146.25
2019-05-13T15:58:38.043Z,146.25
2019-05-13T15:59:23.398Z,146.25
2019-05-13T16:01:16.307Z,151.88
2019-05-13T16:02:16.325Z,151.88
2019-05-13T16:04:09.251Z,146.25
2019-05-13T16:05:11.760Z,146.25
2019-05-13T16:07:02.207Z,146.25
2019-05-13T16:08:02.183Z,140.63
2019-05-13T16:09:55.092Z,140.63
2019-05-13T16:10:55.101Z,140.63
2019-05-13T16:12:48.031Z,140.63
2019-05-13T16:13:48.046Z,140.63
2019-05-13T16:15:41.583Z,140.63
2019-05-13T16:16:41.737Z,140.63
2019-05-13T16:18:33.884Z,140.63
2019-05-13T16:19:33.882Z,140.63
2019-05-13T16:21:26.797Z,140.63
2019-05-13T16:22:26.914Z,140.63
2019-05-13T16:24:21.528Z,140.63
2019-05-13T16:25:20.226Z,140.63
2019-05-13T16:27:13.637Z,140.63
2019-05-13T16:28:13.674Z,135.00
2019-05-13T16:30:06.563Z,135.00
2019-05-13T16:31:06.567Z,135.00
2019-05-13T16:32:59.489Z,135.00
2019-05-13T16:34:01.648Z,135.00
2019-05-13T16:35:52.404Z,135.00
2019-05-13T16:36:53.090Z,135.00
2019-05-13T16:38:45.349Z,135.00
2019-05-13T16:39:45.341Z,135.00
2019-05-13T16:41:38.256Z,135.00
2019-05-13T16:42:38.269Z,135.00
2019-05-13T16:44:31.831Z,129.38
2019-05-13T16:45:31.709Z,129.38
2019-05-13T16:47:24.113Z,129.38
2019-05-13T16:48:24.119Z,129.38
2019-05-13T16:50:17.525Z,129.38
2019-05-13T16:51:17.536Z,129.38
2019-05-13T16:53:10.943Z,129.38
2019-05-13T16:54:10.955Z,129.38
2019-05-13T16:56:03.865Z,129.38
2019-05-13T16:57:03.876Z,129.38
2019-05-13T16:58:57.298Z,129.38
2019-05-13T16:59:57.298Z,129.38
2019-05-13T17:01:51.252Z,123.75
2019-05-13T17:02:51.855Z,123.75
2019-05-13T17:04:43.632Z,123.75
2019-05-13T17:05:43.644Z,123.75
2019-05-13T17:07:36.556Z,123.75
2019-05-13T17:08:36.562Z,123.75
2019-05-13T17:10:31.619Z,123.75
2019-05-13T17:11:32.102Z,118.13
2019-05-13T17:13:24.391Z,118.13
2019-05-13T17:14:24.399Z,118.13
2019-05-13T17:16:17.334Z,118.13
2019-05-13T17:17:17.324Z,118.13
2019-05-13T17:19:12.111Z,118.13
2019-05-13T17:20:12.464Z,118.13
2019-05-13T17:22:03.157Z,112.50
2019-05-13T17:23:03.169Z,112.50
2019-05-13T17:24:56.086Z,112.50
2019-05-13T17:25:56.093Z,112.50
2019-05-13T17:27:51.356Z,112.50
2019-05-13T17:28:49.017Z,112.50
2019-05-13T17:30:41.929Z,106.88
2019-05-13T17:31:41.979Z,106.88
2019-05-13T17:33:34.854Z,106.88
2019-05-13T17:34:34.868Z,106.88
2019-05-13T17:36:28.767Z,106.88
2019-05-13T17:37:28.795Z,106.88
2019-05-13T17:39:21.703Z,101.25
2019-05-13T17:40:22.510Z,101.25
2019-05-13T17:42:14.617Z,101.25
2019-05-13T17:43:14.631Z,101.25
2019-05-13T17:45:07.543Z,101.25
2019-05-13T17:46:07.547Z,95.63
2019-05-13T17:48:01.198Z,101.25
2019-05-13T17:49:01.047Z,101.25
2019-05-13T17:50:53.385Z,106.88
2019-05-13T17:51:53.394Z,118.13
2019-05-13T17:53:46.309Z,123.75
2019-05-13T17:54:46.314Z,123.75
2019-05-13T17:56:39.233Z,123.75
2019-05-13T17:57:41.327Z,123.75
2019-05-13T17:59:32.159Z,123.75
2019-05-13T18:00:32.345Z,123.75
2019-05-13T18:02:25.085Z,118.13
2019-05-13T18:03:25.095Z,118.13
2019-05-13T18:05:18.015Z,112.50
2019-05-13T18:06:18.018Z,112.50
2019-05-13T18:08:11.363Z,112.50
2019-05-13T18:09:12.052Z,106.88
2019-05-13T18:11:03.864Z,106.88
2019-05-13T18:12:03.873Z,106.88
2019-05-13T18:13:56.790Z,101.25