createdAt,value
2023-04-20T03:59:01.039Z,0.00
2023-04-20T04:00:00.888Z,0.00
2023-04-20T04:01:00.853Z,0.00
2023-04-20T04:02:00.904Z,0.00
2023-04-20T04:03:01.039Z,0.00
2023-04-20T04:04:01.017Z,0.00
2023-04-20T04:05:00.994Z,0.00
2023-04-20T04:06:00.815Z,0.00
2023-04-20T04:07:00.821Z,0.00
2023-04-20T04:08:00.798Z,0.00
2023-04-20T04:09:00.787Z,0.00
2023-04-20T04:10:00.877Z,0.00
2023-04-20T04:11:00.787Z,0.00
2023-04-20T04:12:00.811Z,0.00
2023-04-20T04:13:00.775Z,0.00
2023-04-20T04:14:00.817Z,0.00
2023-04-20T04:15:00.791Z,0.00
2023-04-20T04:16:00.756Z,0.00
2023-04-20T04:17:00.853Z,0.00
2023-04-20T04:18:00.804Z,0.00
2023-04-20T04:19:00.752Z,0.00
2023-04-20T04:20:00.748Z,0.00
2023-04-20T04:21:00.750Z,0.00
2023-04-20T04:22:00.743Z,0.00
2023-04-20T04:23:00.762Z,0.00
2023-04-20T04:24:00.726Z,0.00
2023-04-20T04:25:00.738Z,0.00
2023-04-20T04:26:00.725Z,0.00
2023-04-20T04:27:00.722Z,0.00
2023-04-20T04:28:00.741Z,0.00
2023-04-20T04:29:00.745Z,0.00
2023-04-20T04:30:00.732Z,0.00
2023-04-20T04:31:00.803Z,0.00
2023-04-20T04:32:00.704Z,0.00
2023-04-20T04:33:00.719Z,0.00
2023-04-20T04:34:00.723Z,0.00
2023-04-20T04:35:00.723Z,0.00
2023-04-20T04:36:00.763Z,0.00
2023-04-20T04:37:00.689Z,0.00
2023-04-20T04:38:00.715Z,0.00
2023-04-20T04:39:00.698Z,0.00
2023-04-20T04:40:00.686Z,0.00
2023-04-20T04:41:00.680Z,0.00
2023-04-20T04:42:00.940Z,0.00
2023-04-20T04:43:00.695Z,0.00
2023-04-20T04:44:00.685Z,0.00
2023-04-20T04:45:00.661Z,0.00
2023-04-20T04:46:00.676Z,0.00
2023-04-20T04:47:00.655Z,0.00
2023-04-20T04:48:00.695Z,0.00
2023-04-20T04:49:00.644Z,0.00
2023-04-20T04:50:00.654Z,0.00
2023-04-20T04:51:00.651Z,0.00
2023-04-20T04:52:00.621Z,0.00
2023-04-20T04:53:00.700Z,0.00
2023-04-20T04:54:00.634Z,0.00
2023-04-20T04:55:00.625Z,0.00
2023-04-20T04:56:00.618Z,0.00
2023-04-20T04:57:00.607Z,0.00
2023-04-20T04:58:00.637Z,0.00
2023-04-20T04:59:00.614Z,0.00
2023-04-20T05:00:00.630Z,0.00
2023-04-20T05:01:00.636Z,0.00
2023-04-20T05:02:00.640Z,0.00
2023-04-20T05:03:00.808Z,0.00
2023-04-20T05:04:00.823Z,0.00
2023-04-20T05:05:00.589Z,0.00
2023-04-20T05:06:00.597Z,0.00
2023-04-20T05:07:00.578Z,0.00
2023-04-20T05:08:00.575Z,0.00
2023-04-20T05:09:00.578Z,0.00
2023-04-20T05:10:00.574Z,5.63
2023-04-20T05:11:00.562Z,5.63
2023-04-20T05:12:00.559Z,5.63
2023-04-20T05:13:00.567Z,5.63
2023-04-20T05:14:00.578Z,5.63
2023-04-20T05:15:00.601Z,5.63
2023-04-20T05:16:00.574Z,5.63
2023-04-20T05:17:00.545Z,5.63
2023-04-20T05:18:00.597Z,5.63
2023-04-20T05:19:00.543Z,5.63
2023-04-20T05:20:00.550Z,5.63
2023-04-20T05:21:00.539Z,5.63
2023-04-20T05:22:00.521Z,5.63
2023-04-20T05:23:00.542Z,5.63
2023-04-20T05:24:00.556Z,5.63
2023-04-20T05:25:00.555Z,5.63
2023-04-20T05:26:00.653Z,5.63
2023-04-20T05:27:00.504Z,5.63
2023-04-20T05:28:00.535Z,5.63
2023-04-20T05:29:00.504Z,5.63
2023-04-20T05:30:13.181Z,5.63
2023-04-20T05:31:00.515Z,5.63
2023-04-20T05:32:00.531Z,5.63
2023-04-20T05:33:00.539Z,5.63
2023-04-20T05:34:00.491Z,5.63
2023-04-20T05:35:00.518Z,5.63
2023-04-20T05:36:00.522Z,5.63
2023-04-20T05:37:00.486Z,5.63
2023-04-20T05:38:00.461Z,5.63
2023-04-20T05:39:00.470Z,5.63
2023-04-20T05:40:00.478Z,5.63
2023-04-20T05:41:00.491Z,5.63
2023-04-20T05:42:00.503Z,5.63
2023-04-20T05:43:00.456Z,5.63
2023-04-20T05:44:00.466Z,5.63
2023-04-20T05:45:00.503Z,11.25
2023-04-20T05:46:00.550Z,11.25
2023-04-20T05:47:00.453Z,11.25
2023-04-20T05:48:00.451Z,5.63
2023-04-20T05:49:00.440Z,5.63
2023-04-20T05:50:00.545Z,5.63
2023-04-20T05:51:00.501Z,5.63
2023-04-20T05:52:00.467Z,5.63
2023-04-20T05:53:00.551Z,5.63
2023-04-20T05:54:00.792Z,5.63
2023-04-20T05:55:00.583Z,5.63
2023-04-20T05:56:01.043Z,5.63
2023-04-20T05:57:00.594Z,5.63
2023-04-20T05:58:01.045Z,5.63
2023-04-20T05:59:00.425Z,5.63
2023-04-20T06:00:00.634Z,5.63
2023-04-20T06:01:00.514Z,5.63
2023-04-20T06:02:00.483Z,11.25
2023-04-20T06:03:00.610Z,11.25
2023-04-20T06:04:00.749Z,11.25
2023-04-20T06:05:00.592Z,11.25
2023-04-20T06:06:00.427Z,11.25
2023-04-20T06:07:00.435Z,11.25
2023-04-20T06:08:00.372Z,16.88
2023-04-20T06:09:00.403Z,16.88
2023-04-20T06:10:00.370Z,22.50
2023-04-20T06:11:00.432Z,22.50
2023-04-20T06:12:00.399Z,22.50
2023-04-20T06:13:00.419Z,22.50
2023-04-20T06:14:00.411Z,16.88
2023-04-20T06:15:00.391Z,11.25
2023-04-20T06:16:00.435Z,16.88
2023-04-20T06:17:00.343Z,28.13
2023-04-20T06:18:00.397Z,22.50
2023-04-20T06:19:00.343Z,11.25
2023-04-20T06:20:00.334Z,16.88
2023-04-20T06:21:00.338Z,16.88
2023-04-20T06:22:01.213Z,16.88
2023-04-20T06:23:00.409Z,16.88
2023-04-20T06:24:00.400Z,16.88
2023-04-20T06:25:00.331Z,16.88
2023-04-20T06:26:00.353Z,16.88
2023-04-20T06:27:00.343Z,11.25
2023-04-20T06:29:32.931Z,16.88
2023-04-20T06:30:32.836Z,16.88
2023-04-20T06:31:32.886Z,16.88
2023-04-20T06:32:32.909Z,16.88
2023-04-20T06:33:32.818Z,22.50
2023-04-20T06:34:32.821Z,39.38
2023-04-20T06:35:32.839Z,50.63
2023-04-20T06:36:32.818Z,56.25
2023-04-20T06:37:32.810Z,56.25
2023-04-20T06:38:32.852Z,50.63
2023-04-20T06:39:32.928Z,50.63
2023-04-20T06:40:32.818Z,50.63
2023-04-20T06:41:32.803Z,45.00
2023-04-20T06:42:32.792Z,45.00
2023-04-20T06:43:32.804Z,50.63
2023-04-20T06:44:32.784Z,56.25
2023-04-20T06:45:34.143Z,45.00
2023-04-20T06:46:32.817Z,39.38
2023-04-20T06:47:32.918Z,45.00
2023-04-20T06:48:33.254Z,45.00
2023-04-20T06:49:32.780Z,39.38
2023-04-20T06:50:32.757Z,45.00
2023-04-20T06:51:32.807Z,50.63
2023-04-20T06:52:32.741Z,50.63
2023-04-20T06:53:32.766Z,50.63
2023-04-20T06:54:32.803Z,50.63
2023-04-20T06:55:32.756Z,50.63
2023-04-20T06:56:35.387Z,45.00
2023-04-20T06:57:32.744Z,50.63
2023-04-20T06:58:32.730Z,50.63
2023-04-20T06:59:32.775Z,50.63
2023-04-20T07:00:32.749Z,45.00
2023-04-20T07:01:32.864Z,45.00
2023-04-20T07:02:32.746Z,45.00
2023-04-20T07:04:32.781Z,39.38
2023-04-20T07:05:32.814Z,45.00
2023-04-20T07:06:32.705Z,33.75
2023-04-20T07:07:32.713Z,45.00
2023-04-20T07:08:32.701Z,61.88
2023-04-20T07:09:32.709Z,67.50
2023-04-20T07:10:32.725Z,56.25
2023-04-20T07:11:32.716Z,56.25
2023-04-20T07:12:32.742Z,50.63
2023-04-20T07:13:33.808Z,50.63
2023-04-20T07:14:32.770Z,56.25
2023-04-20T07:15:32.729Z,50.63
2023-04-20T07:16:32.774Z,56.25
2023-04-20T07:17:32.682Z,61.88
2023-04-20T07:18:35.152Z,50.63
2023-04-20T07:19:32.694Z,56.25
2023-04-20T07:20:32.728Z,50.63
2023-04-20T07:21:32.788Z,50.63
2023-04-20T07:22:32.689Z,50.63
2023-04-20T07:23:32.724Z,56.25
2023-04-20T07:24:32.797Z,56.25
2023-04-20T07:25:32.664Z,56.25
2023-04-20T07:26:32.854Z,61.88
2023-04-20T07:27:32.686Z,61.88
2023-04-20T07:28:32.645Z,61.88
2023-04-20T07:29:34.024Z,56.25
2023-04-20T07:30:32.862Z,45.00
2023-04-20T07:31:35.292Z,39.38
2023-04-20T07:32:32.820Z,45.00
2023-04-20T07:33:33.537Z,45.00
2023-04-20T07:34:32.721Z,50.63
2023-04-20T07:35:32.680Z,56.25
2023-04-20T07:36:32.646Z,61.88
2023-04-20T07:37:32.674Z,50.63
2023-04-20T07:38:32.788Z,39.38
2023-04-20T07:39:32.650Z,33.75
2023-04-20T07:40:32.623Z,33.75
2023-04-20T07:41:33.029Z,45.00
2023-04-20T07:42:32.674Z,50.63
2023-04-20T07:43:32.709Z,45.00
2023-04-20T07:44:32.630Z,39.38
2023-04-20T07:45:32.690Z,45.00
2023-04-20T07:46:32.642Z,39.38
2023-04-20T07:47:32.763Z,39.38
2023-04-20T07:48:32.652Z,39.38
2023-04-20T07:49:32.625Z,39.38
2023-04-20T07:50:32.766Z,33.75
2023-04-20T07:51:32.590Z,28.13
2023-04-20T07:52:32.618Z,28.13
2023-04-20T07:53:32.633Z,39.38
2023-04-20T07:54:32.599Z,45.00
2023-04-20T07:55:33.205Z,56.25
2023-04-20T07:56:32.699Z,61.88
2023-04-20T07:57:32.717Z,61.88
2023-04-20T07:58:32.611Z,56.25
2023-04-20T07:59:32.777Z,56.25
2023-04-20T08:00:32.925Z,50.63
2023-04-20T08:01:32.650Z,50.63
2023-04-20T08:02:32.744Z,50.63
2023-04-20T08:03:32.705Z,50.63
2023-04-20T08:04:32.996Z,56.25
2023-04-20T08:05:32.729Z,61.88
2023-04-20T08:06:32.545Z,61.88
2023-04-20T08:07:32.599Z,56.25
2023-04-20T08:08:32.564Z,67.50
2023-04-20T08:09:32.548Z,73.13
2023-04-20T08:10:32.563Z,61.88
2023-04-20T08:11:32.549Z,67.50
2023-04-20T08:12:32.553Z,78.75
2023-04-20T08:13:32.608Z,90.00
2023-04-20T08:14:32.540Z,73.13
2023-04-20T08:15:32.560Z,61.88
2023-04-20T08:16:32.618Z,61.88
2023-04-20T08:17:34.099Z,61.88
2023-04-20T08:18:32.535Z,78.75
2023-04-20T08:19:32.550Z,90.00
2023-04-20T08:21:32.535Z,61.88
2023-04-20T08:22:32.514Z,50.63
2023-04-20T08:23:32.515Z,45.00
2023-04-20T08:24:32.524Z,39.38
2023-04-20T08:25:32.500Z,39.38
2023-04-20T08:26:32.514Z,39.38
2023-04-20T08:27:32.512Z,56.25
2023-04-20T08:28:33.897Z,56.25
2023-04-20T08:29:32.516Z,56.25
2023-04-20T08:30:32.754Z,61.88
2023-04-20T08:31:32.563Z,78.75
2023-04-20T08:32:32.549Z,118.13
2023-04-20T08:33:32.476Z,129.38
2023-04-20T08:34:32.480Z,118.13
2023-04-20T08:35:32.491Z,118.13
2023-04-20T08:36:32.481Z,112.50
2023-04-20T08:37:33.032Z,101.25
2023-04-20T08:38:34.224Z,95.63
2023-04-20T08:39:33.078Z,78.75
2023-04-20T08:40:32.496Z,84.38
2023-04-20T08:41:32.472Z,84.38
2023-04-20T08:42:32.478Z,78.75
2023-04-20T08:43:32.523Z,84.38
2023-04-20T08:44:32.453Z,95.63
2023-04-20T08:45:32.482Z,101.25
2023-04-20T08:46:32.769Z,101.25
2023-04-20T08:47:32.553Z,95.63
2023-04-20T08:48:33.708Z,90.00
2023-04-20T08:49:32.453Z,78.75
2023-04-20T08:50:32.460Z,84.38
2023-04-20T08:51:32.772Z,101.25
2023-04-20T08:52:32.512Z,84.38
2023-04-20T08:53:32.438Z,90.00
2023-04-20T08:54:32.624Z,112.50
2023-04-20T08:55:32.461Z,123.75
2023-04-20T08:56:32.463Z,129.38
2023-04-20T08:57:32.440Z,123.75
2023-04-20T08:58:32.451Z,129.38
2023-04-20T08:59:32.416Z,129.38
2023-04-20T09:00:32.422Z,129.38
2023-04-20T09:01:35.732Z,146.25
2023-04-20T09:02:32.525Z,151.88
2023-04-20T09:03:32.642Z,151.88
2023-04-20T09:04:32.447Z,191.25
2023-04-20T09:05:32.457Z,191.25
2023-04-20T09:06:32.475Z,191.25
2023-04-20T09:07:32.473Z,180.00
2023-04-20T09:08:32.437Z,129.38
2023-04-20T09:09:32.411Z,112.50
2023-04-20T09:10:32.412Z,112.50
2023-04-20T09:11:32.398Z,140.63
2023-04-20T09:12:32.415Z,163.13
2023-04-20T09:13:32.391Z,163.13
2023-04-20T09:14:32.564Z,174.38
2023-04-20T09:15:32.405Z,185.63
2023-04-20T09:16:32.481Z,163.13
2023-04-20T09:17:32.477Z,140.63
2023-04-20T09:18:32.432Z,129.38
2023-04-20T09:19:32.442Z,123.75
2023-04-20T09:20:32.413Z,123.75
2023-04-20T09:21:32.452Z,123.75
2023-04-20T09:22:32.404Z,123.75
2023-04-20T09:23:32.375Z,129.38
2023-04-20T09:24:32.480Z,129.38
2023-04-20T09:25:32.398Z,118.13
2023-04-20T09:30:05.109Z,146.25
2023-04-20T09:31:32.682Z,151.88
2023-04-20T09:32:05.112Z,163.13
2023-04-20T09:33:05.186Z,146.25
2023-04-20T09:34:05.794Z,135.00
2023-04-20T09:35:04.996Z,123.75
2023-04-20T09:36:05.110Z,129.38
2023-04-20T09:37:06.843Z,135.00
2023-04-20T09:38:05.028Z,146.25
2023-04-20T09:39:04.964Z,146.25
2023-04-20T09:40:04.961Z,129.38
2023-04-20T09:41:05.342Z,106.88
2023-04-20T09:42:05.005Z,84.38
2023-04-20T09:43:04.988Z,73.13
2023-04-20T09:44:04.973Z,73.13
2023-04-20T09:45:05.398Z,67.50
2023-04-20T09:46:05.126Z,67.50
2023-04-20T09:47:05.183Z,73.13
2023-04-20T09:48:05.578Z,78.75
2023-04-20T09:49:04.992Z,90.00
2023-04-20T09:50:19.255Z,95.63
2023-04-20T09:51:04.986Z,101.25
2023-04-20T09:52:05.015Z,101.25
2023-04-20T09:53:04.961Z,106.88
2023-04-20T09:54:04.973Z,157.50
2023-04-20T09:55:04.973Z,140.63
2023-04-20T09:56:05.038Z,146.25
2023-04-20T09:57:05.000Z,135.00
2023-04-20T09:58:05.003Z,129.38
2023-04-20T09:59:04.955Z,118.13
2023-04-20T10:01:05.076Z,90.00
2023-04-20T10:02:05.089Z,90.00
2023-04-20T10:13:23.144Z,185.63
2023-04-20T10:14:23.097Z,180.00
2023-04-20T10:15:23.057Z,174.38
2023-04-20T10:16:23.146Z,157.50
2023-04-20T10:17:23.255Z,146.25
2023-04-20T10:18:23.238Z,146.25
2023-04-20T10:19:23.037Z,146.25
2023-04-20T10:20:23.077Z,146.25
2023-04-20T10:21:23.059Z,151.88
2023-04-20T10:22:23.023Z,151.88
2023-04-20T10:23:23.030Z,163.13
2023-04-20T10:24:23.274Z,168.75
2023-04-20T10:25:23.064Z,185.63
2023-04-20T10:26:23.056Z,180.00
2023-04-20T10:27:23.116Z,191.25
2023-04-20T10:28:23.071Z,185.63
2023-04-20T10:29:23.116Z,185.63
2023-04-20T10:30:23.019Z,151.88
2023-04-20T10:31:23.074Z,146.25
2023-04-20T10:32:23.154Z,146.25
2023-04-20T10:33:23.117Z,163.13
2023-04-20T10:34:23.073Z,163.13
2023-04-20T10:35:23.004Z,174.38
2023-04-20T10:36:23.007Z,163.13
2023-04-20T10:37:23.002Z,146.25
2023-04-20T10:38:23.731Z,146.25
2023-04-20T10:39:23.292Z,208.13
2023-04-20T10:40:23.043Z,247.50
2023-04-20T10:41:23.119Z,275.63
2023-04-20T10:42:22.996Z,264.38
2023-04-20T10:43:23.586Z,208.13
2023-04-20T10:44:23.035Z,253.13
2023-04-20T10:45:23.056Z,202.50
2023-04-20T10:46:23.199Z,196.88
2023-04-20T10:47:23.138Z,174.38
2023-04-20T10:48:22.991Z,163.13
2023-04-20T10:49:23.067Z,157.50
2023-04-20T10:50:23.014Z,140.63
2023-04-20T10:51:23.021Z,118.13
2023-04-20T10:52:23.006Z,101.25
2023-04-20T10:53:23.154Z,101.25
2023-04-20T10:54:23.032Z,106.88
2023-04-20T10:55:23.010Z,118.13
2023-04-20T10:56:23.017Z,112.50
2023-04-20T10:57:22.985Z,95.63
2023-04-20T10:58:22.992Z,84.38
2023-04-20T10:59:23.005Z,78.75
2023-04-20T11:00:23.005Z,67.50
2023-04-20T11:01:23.260Z,61.88
2023-04-20T11:02:23.307Z,56.25
2023-04-20T11:03:23.068Z,56.25
2023-04-20T11:04:23.014Z,61.88
2023-04-20T11:05:23.412Z,78.75
2023-04-20T11:06:23.001Z,84.38
2023-04-20T11:07:23.047Z,101.25
2023-04-20T11:08:22.998Z,112.50
2023-04-20T11:09:23.045Z,123.75
2023-04-20T11:10:23.008Z,129.38
2023-04-20T11:11:23.036Z,163.13
2023-04-20T11:12:23.004Z,140.63
2023-04-20T11:13:23.620Z,146.25
2023-04-20T11:14:23.036Z,151.88
2023-04-20T11:15:23.084Z,146.25
2023-04-20T11:16:30.461Z,151.88
2023-04-20T11:17:23.253Z,151.88
2023-04-20T11:18:25.116Z,146.25
2023-04-20T11:19:23.169Z,146.25
2023-04-20T11:20:22.990Z,157.50
2023-04-20T11:21:31.717Z,157.50
2023-04-20T11:22:23.014Z,146.25
2023-04-20T11:23:22.972Z,135.00
2023-04-20T11:24:31.219Z,140.63
2023-04-20T11:25:23.612Z,129.38
2023-04-20T11:26:23.102Z,118.13
2023-04-20T11:27:23.164Z,140.63
2023-04-20T11:28:24.775Z,163.13
2023-04-20T11:29:23.070Z,157.50
2023-04-20T11:30:24.135Z,151.88
2023-04-20T11:31:24.140Z,146.25
2023-04-20T11:32:23.283Z,146.25
2023-04-20T11:33:23.177Z,163.13
2023-04-20T11:34:22.958Z,185.63
2023-04-20T11:35:23.060Z,315.00
2023-04-20T11:36:23.010Z,343.13
2023-04-20T11:37:22.984Z,337.50
2023-04-20T11:38:22.993Z,270.00
2023-04-20T11:39:22.998Z,247.50
2023-04-20T11:40:22.930Z,298.13
2023-04-20T11:41:23.037Z,393.75
2023-04-20T11:42:22.983Z,365.63
2023-04-20T11:43:23.081Z,388.13
2023-04-20T11:44:22.986Z,331.88
2023-04-20T11:45:22.962Z,298.13
2023-04-20T11:46:23.076Z,410.63
2023-04-20T11:47:23.101Z,247.50
2023-04-20T11:48:22.938Z,416.25
2023-04-20T11:49:22.947Z,337.50
2023-04-20T11:50:22.946Z,450.00
2023-04-20T11:51:23.000Z,444.38
2023-04-20T11:52:22.936Z,270.00
2023-04-20T11:53:22.987Z,202.50
2023-04-20T11:54:22.980Z,225.00
2023-04-20T11:55:22.928Z,241.88
2023-04-20T11:56:23.154Z,450.00
2023-04-20T11:57:23.019Z,416.25
2023-04-20T11:58:22.978Z,461.25
2023-04-20T11:59:23.943Z,466.88
2023-04-20T12:00:23.049Z,461.25
2023-04-20T12:01:23.036Z,326.25
2023-04-20T12:02:23.238Z,489.38
2023-04-20T12:03:23.177Z,461.25
2023-04-20T12:04:23.441Z,236.25
2023-04-20T12:05:23.153Z,225.00
2023-04-20T12:06:23.172Z,489.38
2023-04-20T12:07:23.009Z,253.13
2023-04-20T12:08:23.034Z,523.13
2023-04-20T12:09:23.046Z,225.00
2023-04-20T12:10:22.986Z,241.88
2023-04-20T12:11:22.977Z,303.75
2023-04-20T12:12:22.996Z,472.50
2023-04-20T12:13:23.004Z,270.00
2023-04-20T12:14:23.018Z,258.75
2023-04-20T12:15:22.953Z,247.50
2023-04-20T12:16:22.985Z,219.38
2023-04-20T12:17:23.172Z,213.75
2023-04-20T12:18:22.961Z,241.88
2023-04-20T12:19:22.960Z,270.00
2023-04-20T12:20:23.020Z,545.63
2023-04-20T12:21:23.865Z,337.50
2023-04-20T12:22:23.062Z,320.63
2023-04-20T12:23:23.032Z,281.25
2023-04-20T12:24:23.045Z,241.88
2023-04-20T12:25:23.043Z,202.50
2023-04-20T12:26:31.981Z,168.75
2023-04-20T12:27:23.055Z,129.38
2023-04-20T12:28:23.031Z,101.25
2023-04-20T12:29:22.970Z,95.63
2023-04-20T12:30:23.004Z,106.88
2023-04-20T12:31:25.107Z,140.63
2023-04-20T12:32:23.046Z,264.38
2023-04-20T12:33:23.071Z,641.25
2023-04-20T12:34:23.029Z,343.13
2023-04-20T12:35:22.981Z,551.25
2023-04-20T12:36:23.049Z,292.50
2023-04-20T12:37:23.061Z,298.13
2023-04-20T12:38:23.009Z,270.00
2023-04-20T12:39:23.010Z,281.25
2023-04-20T12:40:23.002Z,680.63
2023-04-20T12:41:23.050Z,331.88
2023-04-20T12:42:23.033Z,376.88
2023-04-20T12:43:23.081Z,405.00
2023-04-20T12:44:23.002Z,393.75
2023-04-20T12:45:23.045Z,421.88
2023-04-20T12:46:23.257Z,309.38
2023-04-20T12:47:23.242Z,281.25
2023-04-20T12:48:23.195Z,348.75
2023-04-20T12:49:23.099Z,315.00
2023-04-20T12:50:23.073Z,320.63
2023-04-20T12:51:23.052Z,371.25
2023-04-20T12:52:23.051Z,433.13
2023-04-20T12:53:23.130Z,376.88
2023-04-20T12:54:23.036Z,337.50
2023-04-20T12:55:23.018Z,376.88
2023-04-20T12:56:23.004Z,337.50
2023-04-20T12:57:23.099Z,720.00
2023-04-20T12:58:23.118Z,298.13
2023-04-20T12:59:23.056Z,230.63
2023-04-20T13:00:23.044Z,208.13
2023-04-20T13:01:23.246Z,219.38
2023-04-20T13:02:23.377Z,236.25
2023-04-20T13:03:23.334Z,230.63
2023-04-20T13:04:23.764Z,236.25
2023-04-20T13:05:23.069Z,253.13
2023-04-20T13:06:23.038Z,241.88
2023-04-20T13:07:23.008Z,241.88
2023-04-20T13:09:23.167Z,292.50
2023-04-20T13:10:23.046Z,298.13
2023-04-20T13:11:23.619Z,241.88
2023-04-20T13:12:23.093Z,196.88
2023-04-20T13:13:23.108Z,168.75
2023-04-20T13:14:23.027Z,157.50
2023-04-20T13:15:35.556Z,163.13
2023-04-20T13:16:23.112Z,180.00
2023-04-20T13:17:23.227Z,202.50
2023-04-20T13:19:55.761Z,826.88
2023-04-20T13:20:55.729Z,337.50
2023-04-20T13:21:55.724Z,860.63
2023-04-20T13:22:58.302Z,438.75
2023-04-20T13:23:56.965Z,843.75
2023-04-20T13:24:55.762Z,309.38
2023-04-20T13:25:55.728Z,641.25
2023-04-20T13:26:55.706Z,292.50
2023-04-20T13:27:55.764Z,815.63
2023-04-20T13:28:55.716Z,855.00
2023-04-20T13:29:55.839Z,849.38
2023-04-20T13:30:55.722Z,489.38
2023-04-20T13:31:55.787Z,365.63
2023-04-20T13:32:55.854Z,337.50
2023-04-20T13:33:55.749Z,641.25
2023-04-20T13:34:55.759Z,855.00
2023-04-20T13:35:55.744Z,309.38
2023-04-20T13:36:55.742Z,815.63
2023-04-20T13:37:55.752Z,315.00
2023-04-20T13:38:55.761Z,303.75
2023-04-20T13:39:55.772Z,241.88
2023-04-20T13:40:55.804Z,236.25
2023-04-20T13:41:55.892Z,208.13
2023-04-20T13:42:55.914Z,264.38
2023-04-20T13:43:55.944Z,348.75
2023-04-20T13:44:55.841Z,253.13
2023-04-20T13:45:56.782Z,225.00
2023-04-20T13:46:55.767Z,196.88
2023-04-20T13:47:55.846Z,191.25
2023-04-20T13:48:55.759Z,708.75
2023-04-20T13:49:55.825Z,810.00
2023-04-20T13:50:55.826Z,320.63
2023-04-20T13:51:55.781Z,208.13
2023-04-20T13:52:55.824Z,208.13
2023-04-20T13:53:55.775Z,253.13
2023-04-20T13:54:55.784Z,2401.88
2023-04-20T13:55:55.814Z,2205.00
2023-04-20T13:56:55.790Z,2340.00
2023-04-20T13:57:55.810Z,2379.38
2023-04-20T13:58:55.760Z,2233.13
2023-04-20T13:59:55.825Z,298.13
2023-04-20T14:00:55.813Z,2435.63
2023-04-20T14:01:55.774Z,213.75
2023-04-20T14:02:55.810Z,163.13
2023-04-20T14:03:55.961Z,140.63
2023-04-20T14:04:55.880Z,135.00
2023-04-20T14:05:55.774Z,140.63
2023-04-20T14:06:55.772Z,174.38
2023-04-20T14:07:55.771Z,163.13
2023-04-20T14:08:55.823Z,208.13
2023-04-20T14:09:55.821Z,225.00
2023-04-20T14:10:55.792Z,180.00
2023-04-20T14:11:57.145Z,421.88
2023-04-20T14:12:55.802Z,1485.00
2023-04-20T14:13:55.842Z,2064.38
2023-04-20T14:14:55.792Z,2143.13
2023-04-20T14:15:55.811Z,1974.38
2023-04-20T14:16:55.815Z,1704.38
2023-04-20T14:17:55.909Z,382.50
2023-04-20T14:18:55.830Z,1586.25
2023-04-20T14:19:55.858Z,2199.38
2023-04-20T14:20:55.817Z,2227.50
2023-04-20T14:21:55.864Z,2075.63
2023-04-20T14:22:55.808Z,2171.25
2023-04-20T14:23:55.822Z,2238.75
2023-04-20T14:24:55.803Z,2193.75
2023-04-20T14:25:55.816Z,2244.38
2023-04-20T14:26:55.867Z,2013.75
2023-04-20T14:27:55.819Z,1940.63
2023-04-20T14:28:55.877Z,1923.75
2023-04-20T14:29:55.823Z,2002.50
2023-04-20T14:30:55.876Z,1631.25
2023-04-20T14:31:55.884Z,939.38
2023-04-20T14:32:55.856Z,1771.88
2023-04-20T14:33:55.852Z,1828.13
2023-04-20T14:34:55.865Z,708.75
2023-04-20T14:35:55.867Z,213.75
2023-04-20T14:36:55.855Z,157.50
2023-04-20T14:37:55.872Z,140.63
2023-04-20T14:38:55.877Z,118.13
2023-04-20T14:39:55.897Z,112.50
2023-04-20T14:40:55.900Z,118.13
2023-04-20T14:41:55.973Z,140.63
2023-04-20T14:42:55.871Z,174.38
2023-04-20T14:43:55.902Z,135.00
2023-04-20T14:44:55.934Z,118.13
2023-04-20T14:45:55.912Z,118.13
2023-04-20T14:46:55.963Z,112.50
2023-04-20T14:47:55.899Z,146.25
2023-04-20T14:48:55.907Z,196.88
2023-04-20T14:49:55.927Z,376.88
2023-04-20T14:50:55.958Z,292.50
2023-04-20T14:51:55.889Z,298.13
2023-04-20T14:52:55.898Z,326.25
2023-04-20T14:53:55.923Z,196.88
2023-04-20T14:54:55.908Z,213.75
2023-04-20T14:55:55.920Z,174.38
2023-04-20T14:56:55.909Z,196.88
2023-04-20T14:57:55.922Z,151.88
2023-04-20T14:58:55.917Z,135.00
2023-04-20T14:59:55.923Z,157.50
2023-04-20T15:00:55.934Z,219.38
2023-04-20T15:02:03.129Z,253.13
2023-04-20T15:02:56.154Z,303.75
2023-04-20T15:03:56.193Z,1209.38
2023-04-20T15:04:56.074Z,1260.00
2023-04-20T15:05:56.195Z,1344.38
2023-04-20T15:06:55.919Z,1181.25
2023-04-20T15:07:55.911Z,1158.75
2023-04-20T15:08:55.897Z,1220.63
2023-04-20T15:09:55.962Z,961.88
2023-04-20T15:10:55.927Z,860.63
2023-04-20T15:11:55.950Z,658.13
2023-04-20T15:12:55.924Z,579.38
2023-04-20T15:13:55.934Z,466.88
2023-04-20T15:14:55.952Z,320.63
2023-04-20T15:15:55.967Z,157.50
2023-04-20T15:16:56.049Z,135.00
2023-04-20T15:17:56.017Z,151.88
2023-04-20T15:18:55.974Z,180.00
2023-04-20T15:19:55.937Z,196.88
2023-04-20T15:20:55.987Z,225.00
2023-04-20T15:21:55.944Z,168.75
2023-04-20T15:22:55.952Z,202.50
2023-04-20T15:23:55.937Z,84.38
2023-04-20T15:24:55.936Z,73.13
2023-04-20T15:25:55.966Z,56.25
2023-04-20T15:26:55.936Z,50.63
2023-04-20T15:27:56.019Z,45.00
2023-04-20T15:28:55.935Z,45.00
2023-04-20T15:29:55.936Z,39.38
2023-04-20T15:30:55.967Z,33.75
2023-04-20T15:31:55.993Z,33.75
2023-04-20T15:32:56.016Z,28.13
2023-04-20T15:33:55.936Z,28.13
2023-04-20T15:34:55.927Z,28.13
2023-04-20T15:35:55.954Z,28.13
2023-04-20T15:36:55.944Z,28.13
2023-04-20T15:37:55.948Z,33.75
2023-04-20T15:38:57.707Z,33.75
2023-04-20T15:39:55.994Z,33.75
2023-04-20T15:40:55.991Z,39.38
2023-04-20T15:41:55.941Z,33.75
2023-04-20T15:42:55.924Z,33.75
2023-04-20T15:43:55.966Z,33.75
2023-04-20T15:44:55.938Z,33.75
2023-04-20T15:45:56.004Z,33.75
2023-04-20T15:46:55.938Z,33.75
2023-04-20T15:47:56.011Z,33.75
2023-04-20T15:48:55.977Z,33.75
2023-04-20T15:49:55.927Z,28.13
2023-04-20T15:50:55.934Z,28.13
2023-04-20T15:51:55.944Z,22.50
2023-04-20T15:52:55.953Z,22.50
2023-04-20T15:53:55.951Z,22.50
2023-04-20T15:54:55.933Z,22.50
2023-04-20T15:55:55.935Z,22.50
2023-04-20T15:56:55.930Z,28.13
2023-04-20T15:57:55.974Z,28.13
2023-04-20T15:58:55.927Z,28.13
2023-04-20T15:59:55.924Z,28.13
2023-04-20T16:00:55.940Z,28.13
2023-04-20T16:12:30.457Z,11.25
2023-04-20T16:13:30.427Z,11.25
2023-04-20T16:14:30.426Z,11.25
2023-04-20T16:15:30.495Z,11.25
2023-04-20T16:16:30.534Z,5.63
2023-04-20T16:17:30.480Z,11.25
2023-04-20T16:18:30.373Z,5.63
2023-04-20T16:19:30.419Z,5.63
2023-04-20T16:20:30.380Z,5.63
2023-04-20T16:21:30.383Z,5.63
2023-04-20T16:22:30.379Z,5.63
2023-04-20T16:23:30.388Z,5.63
2023-04-20T16:24:30.389Z,5.63
2023-04-20T16:25:30.593Z,5.63
2023-04-20T16:26:30.356Z,11.25
2023-04-20T16:27:30.378Z,11.25
2023-04-20T16:28:30.380Z,11.25
2023-04-20T16:29:30.390Z,11.25
2023-04-20T16:30:30.368Z,11.25
2023-04-20T16:31:30.400Z,11.25
2023-04-20T16:32:30.448Z,11.25
2023-04-20T16:33:30.330Z,5.63
2023-04-20T16:34:30.338Z,5.63
2023-04-20T16:35:30.356Z,5.63
2023-04-20T16:36:30.337Z,5.63
2023-04-20T16:37:30.339Z,5.63
2023-04-20T16:38:30.342Z,5.63
2023-04-20T16:39:30.362Z,5.63
2023-04-20T16:40:30.308Z,5.63
2023-04-20T16:41:30.350Z,5.63
2023-04-20T16:42:30.368Z,5.63
2023-04-20T16:43:30.317Z,5.63
2023-04-20T16:44:30.331Z,5.63
2023-04-20T16:45:30.317Z,5.63
2023-04-20T16:46:30.336Z,5.63
2023-04-20T16:47:30.321Z,5.63
2023-04-20T16:48:30.317Z,5.63
2023-04-20T16:49:30.305Z,5.63
2023-04-20T16:50:30.277Z,11.25
2023-04-20T16:51:30.288Z,11.25
2023-04-20T16:52:30.293Z,11.25
2023-04-20T16:53:30.288Z,11.25
2023-04-20T16:54:30.284Z,11.25
2023-04-20T16:55:30.309Z,5.63
2023-04-20T16:56:30.278Z,5.63
2023-04-20T16:57:30.262Z,5.63
2023-04-20T16:58:30.284Z,5.63
2023-04-20T16:59:30.269Z,5.63
2023-04-20T17:00:30.598Z,5.63
2023-04-20T17:01:30.316Z,5.63
2023-04-20T17:02:30.421Z,5.63
2023-04-20T17:03:30.491Z,5.63
2023-04-20T17:04:30.277Z,5.63
2023-04-20T17:05:30.240Z,5.63
2023-04-20T17:06:30.253Z,5.63
2023-04-20T17:07:30.312Z,5.63
2023-04-20T17:08:30.290Z,5.63
2023-04-20T17:09:30.233Z,5.63
2023-04-20T17:10:30.239Z,5.63
2023-04-20T17:11:30.241Z,5.63
2023-04-20T17:12:30.206Z,5.63
2023-04-20T17:13:30.225Z,5.63
2023-04-20T17:14:30.231Z,0.00
2023-04-20T17:15:30.226Z,0.00