createdAt,value
2019-04-04T00:01:23.265Z,83.50
2019-04-04T00:03:52.187Z,83.10
2019-04-04T00:06:20.743Z,83.40
2019-04-04T00:08:49.565Z,83.30
2019-04-04T00:11:18.103Z,82.80
2019-04-04T00:13:46.658Z,82.90
2019-04-04T00:16:16.067Z,82.80
2019-04-04T00:18:45.140Z,83.10
2019-04-04T00:21:13.797Z,82.80
2019-04-04T00:23:42.361Z,83.10
2019-04-04T00:26:11.388Z,83.20
2019-04-04T00:28:40.252Z,83.30
2019-04-04T00:31:09.005Z,82.90
2019-04-04T00:33:37.547Z,83.30
2019-04-04T00:36:06.308Z,83.40
2019-04-04T00:38:37.688Z,83.40
2019-04-04T00:41:05.213Z,83.40
2019-04-04T00:43:33.867Z,83.60
2019-04-04T00:46:02.517Z,83.90
2019-04-04T00:48:32.151Z,84.30
2019-04-04T00:51:01.407Z,84.10
2019-04-04T00:53:30.083Z,84.30
2019-04-04T00:55:58.761Z,84.80
2019-04-04T00:58:27.246Z,84.40
2019-04-04T01:00:57.021Z,84.70
2019-04-04T01:03:25.560Z,84.60
2019-04-04T01:05:54.178Z,85.10
2019-04-04T01:08:22.733Z,85.00
2019-04-04T01:10:51.281Z,84.90
2019-04-04T01:13:22.961Z,85.20
2019-04-04T01:15:51.709Z,84.80
2019-04-04T01:18:20.387Z,84.90
2019-04-04T01:20:50.404Z,85.10
2019-04-04T01:23:38.589Z,85.30
2019-04-04T01:26:07.197Z,85.80
2019-04-04T01:28:37.188Z,85.80
2019-04-04T01:31:06.066Z,85.30
2019-04-04T01:33:34.585Z,85.40
2019-04-04T01:36:03.190Z,85.70
2019-04-04T01:38:31.725Z,85.50
2019-04-04T01:41:03.945Z,85.90
2019-04-04T01:43:30.679Z,85.90
2019-04-04T01:45:59.367Z,86.10
2019-04-04T01:48:28.037Z,85.70
2019-04-04T01:50:56.514Z,85.90
2019-04-04T01:53:25.123Z,86.20
2019-04-04T01:55:53.846Z,86.40
2019-04-04T01:58:22.405Z,86.50
2019-04-04T02:00:50.875Z,86.60
2019-04-04T02:03:22.483Z,86.80
2019-04-04T02:05:49.736Z,86.60
2019-04-04T02:08:18.214Z,86.50
2019-04-04T02:10:46.667Z,86.50
2019-04-04T02:13:15.237Z,86.60
2019-04-04T02:15:44.790Z,86.70
2019-04-04T02:18:13.958Z,86.70
2019-04-04T02:20:42.560Z,86.90
2019-04-04T02:23:11.124Z,87.20
2019-04-04T02:25:39.649Z,87.40
2019-04-04T02:28:08.924Z,87.80
2019-04-04T02:30:38.113Z,87.50
2019-04-04T02:33:06.696Z,87.40
2019-04-04T02:35:35.382Z,87.80
2019-04-04T02:38:04.066Z,87.80
2019-04-04T02:40:32.734Z,87.50
2019-04-04T02:43:01.426Z,87.90
2019-04-04T02:45:30.156Z,88.20
2019-04-04T02:47:58.858Z,88.70
2019-04-04T02:50:27.616Z,88.70
2019-04-04T02:52:56.373Z,88.50
2019-04-04T02:55:25.032Z,88.70
2019-04-04T02:57:54.280Z,88.80
2019-04-04T03:00:26.457Z,88.20
2019-04-04T03:02:54.415Z,88.40
2019-04-04T03:05:23.061Z,88.60
2019-04-04T03:07:51.660Z,88.30
2019-04-04T03:10:20.566Z,88.30
2019-04-04T03:12:49.114Z,88.30
2019-04-04T03:15:17.740Z,88.60
2019-04-04T03:17:46.416Z,87.90
2019-04-04T03:20:17.300Z,88.10
2019-04-04T03:22:45.408Z,87.80
2019-04-04T03:25:14.696Z,87.80
2019-04-04T03:27:44.147Z,88.50
2019-04-04T03:30:16.141Z,88.60
2019-04-04T03:32:43.350Z,88.60
2019-04-04T03:35:13.529Z,88.40
2019-04-04T03:37:45.964Z,87.50
2019-04-04T03:40:12.495Z,87.80
2019-04-04T03:42:44.057Z,87.80
2019-04-04T03:45:11.458Z,87.50
2019-04-04T03:47:43.271Z,87.50
2019-04-04T03:50:10.375Z,87.50
2019-04-04T03:52:43.118Z,87.40
2019-04-04T03:55:09.447Z,87.90
2019-04-04T03:57:37.978Z,88.50
2019-04-04T04:00:07.933Z,88.80
2019-04-04T04:02:36.567Z,89.60
2019-04-04T04:05:25.493Z,89.00
2019-04-04T04:07:54.169Z,88.70
2019-04-04T04:10:22.861Z,89.00
2019-04-04T04:12:51.510Z,88.90
2019-04-04T04:15:20.183Z,88.90
2019-04-04T04:17:48.832Z,88.40
2019-04-04T04:20:17.432Z,89.10
2019-04-04T04:22:50.347Z,90.00
2019-04-04T04:25:16.270Z,90.00
2019-04-04T04:27:47.279Z,89.60
2019-04-04T04:30:15.218Z,90.10
2019-04-04T04:32:43.780Z,90.50
2019-04-04T04:35:12.463Z,90.40
2019-04-04T04:37:40.945Z,90.20
2019-04-04T04:40:13.845Z,90.30
2019-04-04T04:42:39.927Z,90.10
2019-04-04T04:45:11.102Z,90.20
2019-04-04T04:47:38.973Z,89.90
2019-04-04T04:50:09.623Z,90.60
2019-04-04T04:52:38.046Z,90.70
2019-04-04T04:55:06.857Z,91.00
2019-04-04T04:57:37.118Z,90.80
2019-04-04T05:00:06.812Z,90.90
2019-04-04T05:02:35.525Z,91.00
2019-04-04T05:05:06.766Z,90.90
2019-04-04T05:07:38.487Z,90.90
2019-04-04T05:10:12.955Z,91.00
2019-04-04T05:12:42.469Z,91.20
2019-04-04T05:15:11.149Z,91.30
2019-04-04T05:17:40.010Z,91.10
2019-04-04T05:20:10.449Z,91.30
2019-04-04T05:22:39.950Z,91.20
2019-04-04T05:25:09.341Z,91.10
2019-04-04T05:27:38.002Z,91.40
2019-04-04T05:30:08.460Z,91.50
2019-04-04T05:32:37.398Z,91.40
2019-04-04T05:35:07.723Z,91.30
2019-04-04T05:37:38.244Z,91.30
2019-04-04T05:40:07.930Z,91.40
2019-04-04T05:42:36.625Z,91.40
2019-04-04T05:45:07.686Z,91.40
2019-04-04T05:47:37.876Z,91.50
2019-04-04T05:50:07.068Z,91.40
2019-04-04T05:52:35.757Z,91.40
2019-04-04T05:55:05.476Z,91.50
2019-04-04T05:57:34.093Z,91.20
2019-04-04T06:00:02.815Z,91.30
2019-04-04T06:02:31.359Z,91.30
2019-04-04T06:04:59.886Z,91.30
2019-04-04T06:07:28.508Z,91.50
2019-04-04T06:09:57.026Z,91.60
2019-04-04T06:12:25.771Z,91.60
2019-04-04T06:14:54.425Z,91.20
2019-04-04T06:17:22.957Z,91.10
2019-04-04T06:19:51.545Z,91.40
2019-04-04T06:22:21.150Z,91.70
2019-04-04T06:24:52.139Z,91.30
2019-04-04T06:27:20.857Z,91.10
2019-04-04T06:29:49.424Z,90.90
2019-04-04T06:32:18.014Z,91.10
2019-04-04T06:34:46.629Z,91.20
2019-04-04T06:37:15.396Z,91.10
2019-04-04T06:39:43.930Z,90.80
2019-04-04T06:42:12.573Z,90.70
2019-04-04T06:44:43.780Z,90.50
2019-04-04T06:47:11.489Z,90.40
2019-04-04T06:49:40.106Z,90.20
2019-04-04T06:52:09.462Z,90.10
2019-04-04T06:54:38.266Z,90.00
2019-04-04T06:57:06.830Z,89.20
2019-04-04T06:59:35.525Z,89.00
2019-04-04T07:02:05.344Z,89.00
2019-04-04T07:04:35.996Z,88.40
2019-04-04T07:07:04.494Z,87.90
2019-04-04T07:09:33.099Z,87.10
2019-04-04T07:12:01.667Z,86.60
2019-04-04T07:14:44.872Z,86.50
2019-04-04T07:17:00.606Z,87.50
2019-04-04T07:19:29.220Z,87.40
2019-04-04T07:21:57.792Z,86.80
2019-04-04T07:24:26.407Z,86.50
2019-04-04T07:26:55.035Z,86.10
2019-04-04T07:29:25.336Z,84.90
2019-04-04T07:31:53.834Z,83.80
2019-04-04T07:34:22.412Z,82.90
2019-04-04T07:36:51.215Z,82.70
2019-04-04T07:39:20.396Z,81.70
2019-04-04T07:41:49.077Z,81.50
2019-04-04T07:44:17.675Z,80.50
2019-04-04T07:46:46.249Z,80.70
2019-04-04T07:49:14.933Z,79.50
2019-04-04T07:51:43.726Z,80.00
2019-04-04T07:54:12.299Z,79.50
2019-04-04T07:56:40.993Z,78.60
2019-04-04T07:59:09.677Z,78.50
2019-04-04T08:01:45.709Z,77.90
2019-04-04T08:04:08.666Z,76.90
2019-04-04T08:06:37.285Z,76.80
2019-04-04T08:09:07.795Z,76.80
2019-04-04T08:11:36.465Z,75.90
2019-04-04T08:14:05.267Z,75.70
2019-04-04T08:16:33.821Z,74.50
2019-04-04T08:19:02.446Z,73.20
2019-04-04T08:21:31.022Z,72.90
2019-04-04T08:23:59.657Z,71.60
2019-04-04T08:26:28.229Z,72.90
2019-04-04T08:28:56.948Z,72.10
2019-04-04T08:31:25.689Z,71.10
2019-04-04T08:33:54.314Z,70.90
2019-04-04T08:36:23.111Z,68.80
2019-04-04T08:38:51.692Z,67.70
2019-04-04T08:41:20.305Z,66.10
2019-04-04T08:43:49.135Z,64.50
2019-04-04T08:46:19.924Z,64.50
2019-04-04T08:48:48.007Z,63.20
2019-04-04T08:51:16.579Z,64.10
2019-04-04T08:53:45.196Z,62.80
2019-04-04T08:56:13.858Z,60.90
2019-04-04T08:58:42.466Z,60.50
2019-04-04T09:01:11.049Z,59.90
2019-04-04T09:03:39.594Z,59.60
2019-04-04T09:06:08.164Z,59.80
2019-04-04T09:08:36.778Z,60.40
2019-04-04T09:11:05.401Z,59.00
2019-04-04T09:13:34.103Z,58.30
2019-04-04T09:16:02.782Z,57.80
2019-04-04T09:18:31.386Z,57.90
2019-04-04T09:20:59.998Z,58.30
2019-04-04T09:23:43.818Z,58.40
2019-04-04T09:26:12.598Z,57.50
2019-04-04T09:28:41.235Z,58.90
2019-04-04T09:31:09.932Z,59.30
2019-04-04T09:33:38.465Z,60.30
2019-04-04T09:36:07.040Z,61.00
2019-04-04T09:38:35.662Z,60.90
2019-04-04T09:41:04.458Z,59.60
2019-04-04T09:43:33.113Z,58.30
2019-04-04T09:46:01.890Z,58.00
2019-04-04T09:48:30.486Z,56.00
2019-04-04T09:50:59.078Z,56.30
2019-04-04T09:53:27.627Z,54.80
2019-04-04T09:55:56.245Z,54.90
2019-04-04T09:58:24.804Z,55.90
2019-04-04T10:00:53.535Z,57.70
2019-04-04T10:03:22.130Z,58.50
2019-04-04T10:05:51.263Z,58.30
2019-04-04T10:08:20.077Z,58.70
2019-04-04T10:10:48.722Z,57.70
2019-04-04T10:13:17.448Z,57.20
2019-04-04T10:15:46.197Z,56.10
2019-04-04T10:18:14.917Z,57.40
2019-04-04T10:20:43.650Z,59.20
2019-04-04T10:23:13.193Z,60.60
2019-04-04T10:25:42.014Z,62.30
2019-04-04T10:28:10.721Z,63.90
2019-04-04T10:30:39.341Z,62.50
2019-04-04T10:33:07.977Z,59.70
2019-04-04T10:35:36.490Z,58.00
2019-04-04T10:38:05.257Z,55.30
2019-04-04T10:40:33.767Z,54.40
2019-04-04T10:43:02.415Z,53.30
2019-04-04T10:45:31.065Z,51.60
2019-04-04T10:47:59.705Z,52.50
2019-04-04T10:50:28.249Z,52.80
2019-04-04T10:52:56.916Z,55.40
2019-04-04T10:55:25.528Z,54.60
2019-04-04T10:57:54.105Z,54.20
2019-04-04T11:00:23.054Z,52.50
2019-04-04T11:02:51.617Z,52.10
2019-04-04T11:05:20.329Z,53.20
2019-04-04T11:07:48.828Z,55.40
2019-04-04T11:10:17.378Z,56.50
2019-04-04T11:12:45.839Z,57.60
2019-04-04T11:15:14.978Z,58.00
2019-04-04T11:17:43.605Z,58.20
2019-04-04T11:20:12.311Z,57.80
2019-04-04T11:22:40.922Z,55.10
2019-04-04T11:25:09.941Z,53.30
2019-04-04T11:27:38.570Z,52.70
2019-04-04T11:30:09.004Z,52.40
2019-04-04T11:32:37.553Z,51.10
2019-04-04T11:35:07.324Z,52.20
2019-04-04T11:37:35.961Z,53.50
2019-04-04T11:40:05.464Z,54.70
2019-04-04T11:42:34.145Z,48.70
2019-04-04T11:45:02.862Z,48.10
2019-04-04T11:47:31.406Z,47.90
2019-04-04T11:50:00.038Z,46.40
2019-04-04T11:52:28.646Z,48.80
2019-04-04T11:54:58.373Z,45.90
2019-04-04T11:57:27.054Z,45.70
2019-04-04T11:59:55.759Z,46.80
2019-04-04T12:02:25.437Z,47.70
2019-04-04T12:04:54.145Z,46.40
2019-04-04T12:07:22.710Z,43.30
2019-04-04T12:09:51.261Z,42.00
2019-04-04T12:12:19.886Z,45.50
2019-04-04T12:14:48.563Z,45.00
2019-04-04T12:17:17.339Z,43.20
2019-04-04T12:19:45.974Z,41.10
2019-04-04T12:22:14.599Z,42.10
2019-04-04T12:24:43.235Z,41.50
2019-04-04T12:27:12.434Z,41.30
2019-04-04T12:29:41.033Z,41.10
2019-04-04T12:32:09.887Z,41.50
2019-04-04T12:34:38.533Z,41.70
2019-04-04T12:37:07.068Z,41.10
2019-04-04T12:39:35.622Z,41.50
2019-04-04T12:42:04.526Z,41.00
2019-04-04T12:44:33.205Z,41.00
2019-04-04T12:47:01.917Z,42.10
2019-04-04T12:49:30.504Z,43.00
2019-04-04T12:51:59.136Z,42.90
2019-04-04T12:54:27.827Z,42.70
2019-04-04T12:56:56.509Z,42.80
2019-04-04T12:59:25.219Z,44.70
2019-04-04T13:01:53.830Z,46.90
2019-04-04T13:04:30.976Z,48.00
2019-04-04T13:06:52.654Z,47.30
2019-04-04T13:09:21.286Z,47.50
2019-04-04T13:11:50.709Z,47.90
2019-04-04T13:14:19.326Z,48.80
2019-04-04T13:16:48.037Z,49.40
2019-04-04T13:19:16.598Z,50.30
2019-04-04T13:21:45.310Z,52.20
2019-04-04T13:24:13.857Z,53.00
2019-04-04T13:26:42.466Z,54.10
2019-04-04T13:29:11.051Z,55.10
2019-04-04T13:31:39.618Z,55.10
2019-04-04T13:34:08.120Z,56.00
2019-04-04T13:36:36.970Z,57.00
2019-04-04T13:39:08.827Z,57.50
2019-04-04T13:41:37.513Z,56.60
2019-04-04T13:44:06.201Z,56.50
2019-04-04T13:46:34.885Z,56.00
2019-04-04T13:49:03.574Z,54.60
2019-04-04T13:51:32.203Z,55.00
2019-04-04T13:54:00.896Z,56.30
2019-04-04T13:56:29.607Z,58.30
2019-04-04T13:59:01.098Z,59.40
2019-04-04T14:01:28.813Z,59.60
2019-04-04T14:03:57.341Z,59.10
2019-04-04T14:06:25.839Z,59.40
2019-04-04T14:08:54.465Z,57.40
2019-04-04T14:11:23.122Z,57.00
2019-04-04T14:13:51.838Z,57.70
2019-04-04T14:16:20.533Z,58.50
2019-04-04T14:18:49.161Z,59.40
2019-04-04T14:21:17.881Z,61.40
2019-04-04T14:23:46.489Z,63.10
2019-04-04T14:26:15.081Z,64.50
2019-04-04T14:28:43.559Z,64.50
2019-04-04T14:31:12.443Z,64.60
2019-04-04T14:33:41.047Z,64.90
2019-04-04T14:36:09.601Z,65.60
2019-04-04T14:38:38.074Z,65.00
2019-04-04T14:41:11.482Z,64.60
2019-04-04T14:43:37.071Z,64.80
2019-04-04T14:46:05.778Z,65.20
2019-04-04T14:48:34.378Z,66.80
2019-04-04T14:51:02.957Z,66.90
2019-04-04T14:53:31.569Z,67.40
2019-04-04T14:56:00.133Z,67.90
2019-04-04T14:58:30.732Z,69.30
2019-04-04T15:00:59.049Z,68.40
2019-04-04T15:03:27.613Z,69.00
2019-04-04T15:05:56.226Z,69.10
2019-04-04T15:08:24.874Z,69.20
2019-04-04T15:10:53.474Z,70.00
2019-04-04T15:13:22.133Z,69.50
2019-04-04T15:16:10.445Z,69.60
2019-04-04T15:18:39.082Z,69.30
2019-04-04T15:21:08.897Z,69.10
2019-04-04T15:23:37.464Z,70.10
2019-04-04T15:26:06.136Z,70.50
2019-04-04T15:28:34.777Z,70.70
2019-04-04T15:31:03.638Z,70.40
2019-04-04T15:33:32.195Z,70.80
2019-04-04T15:36:01.325Z,71.20
2019-04-04T15:38:29.875Z,71.30
2019-04-04T15:40:58.569Z,71.20
2019-04-04T15:43:27.308Z,71.50
2019-04-04T15:45:55.841Z,71.40
2019-04-04T15:48:24.429Z,71.20
2019-04-04T15:50:53.035Z,71.30
2019-04-04T15:53:21.751Z,72.10
2019-04-04T15:55:50.436Z,72.60
2019-04-04T15:58:19.110Z,72.80
2019-04-04T16:00:47.823Z,72.80
2019-04-04T16:03:16.536Z,73.20
2019-04-04T16:05:45.091Z,73.20
2019-04-04T16:08:13.625Z,73.80
2019-04-04T16:10:42.472Z,74.30
2019-04-04T16:13:11.278Z,74.50
2019-04-04T16:15:39.817Z,74.80
2019-04-04T16:18:08.509Z,75.10
2019-04-04T16:20:37.337Z,75.40
2019-04-04T16:23:05.973Z,75.80
2019-04-04T16:25:34.815Z,75.60
2019-04-04T16:28:03.473Z,76.10
2019-04-04T16:30:32.092Z,76.80
2019-04-04T16:33:00.671Z,77.10
2019-04-04T16:35:29.284Z,77.80
2019-04-04T16:38:01.257Z,79.00
2019-04-04T16:40:29.849Z,77.90
2019-04-04T16:42:58.413Z,77.90
2019-04-04T16:45:26.993Z,78.20
2019-04-04T16:47:55.611Z,78.30
2019-04-04T16:50:24.389Z,78.30
2019-04-04T16:52:55.967Z,77.90
2019-04-04T16:55:26.949Z,77.50
2019-04-04T16:57:56.624Z,77.50
2019-04-04T17:00:26.974Z,77.40
2019-04-04T17:02:55.852Z,77.50
2019-04-04T17:05:24.658Z,78.40
2019-04-04T17:07:55.047Z,78.50
2019-04-04T17:10:23.919Z,78.30
2019-04-04T17:12:52.895Z,78.00
2019-04-04T17:15:21.677Z,77.50
2019-04-04T17:17:50.523Z,77.60
2019-04-04T17:20:20.684Z,77.70
2019-04-04T17:22:51.563Z,77.90
2019-04-04T17:25:23.415Z,77.90
2019-04-04T17:27:51.991Z,77.80
2019-04-04T17:30:22.113Z,78.30
2019-04-04T17:32:51.164Z,78.50
2019-04-04T17:35:20.144Z,79.10
2019-04-04T17:37:49.063Z,80.60
2019-04-04T17:40:18.009Z,79.40
2019-04-04T17:42:46.691Z,79.50
2019-04-04T17:45:17.691Z,79.40
2019-04-04T17:47:46.526Z,79.10
2019-04-04T17:50:19.126Z,78.90
2019-04-04T17:52:45.987Z,79.30
2019-04-04T17:55:15.274Z,79.90
2019-04-04T17:57:44.220Z,78.90
2019-04-04T18:00:14.155Z,79.20
2019-04-04T18:02:42.767Z,79.30
2019-04-04T18:05:11.843Z,79.30
2019-04-04T18:07:40.373Z,79.50
2019-04-04T18:10:09.563Z,79.50
2019-04-04T18:12:40.742Z,79.70
2019-04-04T18:15:09.733Z,79.30
2019-04-04T18:17:38.416Z,79.60
2019-04-04T18:20:08.105Z,81.00
2019-04-04T18:22:36.879Z,80.10
2019-04-04T18:25:09.448Z,80.20
2019-04-04T18:27:38.060Z,80.00
2019-04-04T18:30:09.951Z,80.20
2019-04-04T18:32:38.721Z,79.60
2019-04-04T18:35:09.367Z,80.10
2019-04-04T18:37:38.349Z,79.60
2019-04-04T18:40:09.105Z,79.60
2019-04-04T18:42:37.779Z,80.00
2019-04-04T18:45:08.940Z,80.00
2019-04-04T18:47:38.614Z,80.30
2019-04-04T18:50:08.511Z,80.10
2019-04-04T18:52:37.279Z,80.70
2019-04-04T18:55:19.174Z,79.90
2019-04-04T18:57:37.900Z,80.20
2019-04-04T19:00:11.623Z,80.00
2019-04-04T19:02:40.805Z,79.70
2019-04-04T19:05:10.896Z,80.20
2019-04-04T19:07:40.029Z,80.00
2019-04-04T19:10:09.556Z,80.20
2019-04-04T19:12:38.240Z,79.90
2019-04-04T19:15:07.930Z,80.30
2019-04-04T19:17:36.836Z,79.90
2019-04-04T19:20:09.888Z,79.70
2019-04-04T19:22:37.880Z,80.40
2019-04-04T19:25:07.479Z,80.70
2019-04-04T19:27:36.146Z,81.10
2019-04-04T19:30:09.344Z,81.00
2019-04-04T19:32:38.082Z,80.50
2019-04-04T19:35:08.049Z,80.10
2019-04-04T19:37:36.732Z,79.80
2019-04-04T19:40:07.264Z,79.70
2019-04-04T19:42:36.002Z,80.30
2019-04-04T19:45:07.408Z,81.00
2019-04-04T19:47:35.956Z,80.70
2019-04-04T19:50:07.382Z,79.80
2019-04-04T19:52:35.985Z,80.50
2019-04-04T19:55:04.877Z,80.50
2019-04-04T19:57:33.558Z,80.30
2019-04-04T20:00:02.289Z,80.00
2019-04-04T20:02:30.787Z,80.10
2019-04-04T20:04:59.429Z,80.20
2019-04-04T20:07:28.042Z,80.30
2019-04-04T20:09:56.606Z,80.80
2019-04-04T20:12:25.205Z,80.50
2019-04-04T20:14:53.827Z,80.70
2019-04-04T20:17:22.363Z,81.30
2019-04-04T20:19:50.911Z,81.40
2019-04-04T20:22:19.513Z,81.10
2019-04-04T20:24:48.069Z,81.20
2019-04-04T20:27:16.697Z,81.50
2019-04-04T20:29:45.220Z,81.80
2019-04-04T20:32:13.769Z,82.10
2019-04-04T20:34:42.233Z,82.10
2019-04-04T20:37:10.790Z,82.40
2019-04-04T20:39:39.318Z,82.20
2019-04-04T20:42:07.953Z,82.70
2019-04-04T20:44:36.568Z,82.40
2019-04-04T20:47:05.258Z,82.00
2019-04-04T20:49:35.393Z,81.90
2019-04-04T20:52:04.289Z,81.70
2019-04-04T20:54:32.954Z,81.80
2019-04-04T20:57:01.649Z,82.70
2019-04-04T20:59:31.733Z,81.80
2019-04-04T21:02:00.348Z,82.40
2019-04-04T21:04:28.885Z,82.70
2019-04-04T21:07:03.703Z,82.20
2019-04-04T21:09:32.305Z,82.20
2019-04-04T21:12:01.097Z,82.70
2019-04-04T21:14:29.701Z,82.70
2019-04-04T21:16:58.428Z,82.90
2019-04-04T21:19:26.962Z,83.00
2019-04-04T21:21:55.591Z,82.80
2019-04-04T21:24:24.073Z,82.70
2019-04-04T21:26:52.652Z,82.60
2019-04-04T21:29:21.209Z,82.70
2019-04-04T21:31:49.827Z,82.80
2019-04-04T21:34:18.438Z,83.10
2019-04-04T21:36:46.998Z,83.10
2019-04-04T21:39:15.659Z,82.80
2019-04-04T21:41:44.297Z,83.10
2019-04-04T21:44:13.067Z,82.70
2019-04-04T21:46:41.525Z,82.40
2019-04-04T21:49:10.079Z,82.70
2019-04-04T21:51:38.605Z,82.70
2019-04-04T21:54:07.164Z,82.60
2019-04-04T21:56:35.692Z,82.10
2019-04-04T21:59:04.402Z,83.00
2019-04-04T22:01:33.078Z,82.70
2019-04-04T22:04:01.860Z,82.80
2019-04-04T22:06:30.379Z,82.70
2019-04-04T22:08:58.993Z,82.60
2019-04-04T22:11:27.602Z,83.00
2019-04-04T22:13:56.236Z,82.60
2019-04-04T22:16:24.847Z,83.10
2019-04-04T22:18:53.408Z,82.60
2019-04-04T22:21:22.030Z,83.00
2019-04-04T22:23:50.624Z,83.30
2019-04-04T22:26:19.124Z,83.80
2019-04-04T22:28:47.758Z,83.30
2019-04-04T22:31:16.298Z,83.00
2019-04-04T22:33:44.917Z,83.30
2019-04-04T22:36:13.458Z,83.30
2019-04-04T22:38:42.030Z,83.10
2019-04-04T22:41:10.494Z,82.70
2019-04-04T22:43:38.990Z,83.50
2019-04-04T22:46:07.910Z,83.50
2019-04-04T22:48:36.439Z,83.20
2019-04-04T22:51:05.166Z,83.50
2019-04-04T22:53:33.756Z,83.50
2019-04-04T22:56:02.321Z,83.60
2019-04-04T22:58:32.405Z,83.80
2019-04-04T23:01:00.963Z,84.10
2019-04-04T23:03:29.581Z,83.60
2019-04-04T23:05:58.205Z,83.80
2019-04-04T23:08:26.674Z,84.30
2019-04-04T23:10:55.300Z,84.30
2019-04-04T23:13:23.975Z,84.50
2019-04-04T23:15:52.621Z,84.30
2019-04-04T23:18:21.224Z,84.30
2019-04-04T23:20:49.830Z,84.00
2019-04-04T23:23:18.389Z,83.50
2019-04-04T23:25:46.946Z,84.10
2019-04-04T23:28:15.484Z,84.40
2019-04-04T23:30:44.093Z,84.70
2019-04-04T23:33:12.555Z,85.20
2019-04-04T23:35:41.275Z,85.40
2019-04-04T23:38:09.821Z,85.30
2019-04-04T23:40:38.364Z,85.60
2019-04-04T23:43:06.923Z,85.60
2019-04-04T23:45:35.467Z,85.90
2019-04-04T23:48:04.166Z,86.20
2019-04-04T23:50:32.765Z,86.00
2019-04-04T23:53:01.249Z,86.00
2019-04-04T23:55:29.718Z,86.00
2019-04-04T23:57:58.262Z,86.70
