createdAt,value
2022-12-23T00:02:15.756Z,17.70
2022-12-23T00:04:45.040Z,13.65
2022-12-23T00:07:14.283Z,15.77
2022-12-23T00:09:43.573Z,19.33
2022-12-23T00:12:25.263Z,17.27
2022-12-23T00:15:06.960Z,18.10
2022-12-23T00:17:36.939Z,18.57
2022-12-23T00:20:06.607Z,13.48
2022-12-23T00:22:48.504Z,10.00
2022-12-23T00:25:17.780Z,18.35
2022-12-23T00:28:01.440Z,12.98
2022-12-23T00:30:31.253Z,13.80
2022-12-23T00:33:00.520Z,12.35
2022-12-23T00:35:32.032Z,16.88
2022-12-23T00:38:01.251Z,19.53
2022-12-23T00:40:42.967Z,13.98
2022-12-23T00:43:12.200Z,18.40
2022-12-23T00:45:41.472Z,17.20
2022-12-23T00:48:23.427Z,17.45
2022-12-23T00:50:54.127Z,16.58
2022-12-23T00:53:23.917Z,15.32
2022-12-23T00:55:53.518Z,15.05
2022-12-23T00:58:23.564Z,15.13
2022-12-23T01:01:05.325Z,13.15
2022-12-23T01:03:47.379Z,15.93
2022-12-23T01:06:16.731Z,18.98
2022-12-23T01:08:46.156Z,14.88
2022-12-23T01:11:15.560Z,17.65
2022-12-23T01:13:44.810Z,18.30
2022-12-23T01:16:17.683Z,16.35
2022-12-23T01:18:47.507Z,18.25
2022-12-23T01:21:16.740Z,19.38
2022-12-23T01:23:46.052Z,22.63
2022-12-23T01:26:15.335Z,18.63
2022-12-23T01:28:44.656Z,19.42
2022-12-23T01:31:13.979Z,19.25
2022-12-23T01:33:43.283Z,16.02
2022-12-23T01:36:13.176Z,21.08
2022-12-23T01:38:42.734Z,14.65
2022-12-23T01:41:32.116Z,16.05
2022-12-23T01:43:58.780Z,18.27
2022-12-23T01:46:28.030Z,19.02
2022-12-23T01:48:57.911Z,17.67
2022-12-23T01:51:29.804Z,19.75
2022-12-23T01:54:02.059Z,15.60
2022-12-23T01:56:33.936Z,14.55
2022-12-23T01:59:37.538Z,16.40
2022-12-23T02:02:21.983Z,16.20
2022-12-23T02:04:52.608Z,18.63
2022-12-23T02:07:34.460Z,17.02
2022-12-23T02:10:03.725Z,17.83
2022-12-23T02:12:48.311Z,13.88
2022-12-23T02:15:33.032Z,18.55
2022-12-23T02:18:08.884Z,17.70
2022-12-23T02:20:53.527Z,19.42
2022-12-23T02:23:46.059Z,20.15
2022-12-23T02:26:21.185Z,20.33
2022-12-23T02:29:02.691Z,17.38
2022-12-23T02:31:38.146Z,20.80
2022-12-23T02:34:33.996Z,19.02
2022-12-23T02:37:18.537Z,27.42
2022-12-23T02:40:09.981Z,25.33
2022-12-23T02:42:47.740Z,19.00
2022-12-23T02:45:21.473Z,18.65
2022-12-23T02:47:53.381Z,19.30
2022-12-23T02:50:24.305Z,16.10
2022-12-23T02:52:55.067Z,19.95
2022-12-23T02:55:27.137Z,21.02
2022-12-23T02:57:56.749Z,16.67
2022-12-23T03:00:26.519Z,23.10
2022-12-23T03:02:55.788Z,16.65
2022-12-23T03:05:32.900Z,13.88
2022-12-23T03:08:05.237Z,14.63
2022-12-23T03:10:46.830Z,15.23
2022-12-23T03:13:24.119Z,16.38
2022-12-23T03:16:16.162Z,15.68
2022-12-23T03:18:48.613Z,16.13
2022-12-23T03:23:56.030Z,18.17
2022-12-23T03:26:28.213Z,23.40
2022-12-23T03:29:04.513Z,14.77
2022-12-23T03:31:35.484Z,16.58
2022-12-23T03:34:15.957Z,16.83
2022-12-23T03:36:48.249Z,15.15
2022-12-23T03:39:22.766Z,14.55
2022-12-23T03:42:08.749Z,17.63
2022-12-23T03:44:40.391Z,16.73
2022-12-23T03:47:15.171Z,17.17
2022-12-23T03:50:07.881Z,16.95
2022-12-23T03:52:40.394Z,19.75
2022-12-23T03:57:44.443Z,16.42
2022-12-23T04:00:14.447Z,16.65
2022-12-23T04:03:03.987Z,14.60
2022-12-23T04:05:37.694Z,15.90
2022-12-23T04:08:15.192Z,14.45
2022-12-23T04:10:44.571Z,15.43
2022-12-23T04:13:13.849Z,12.05
2022-12-23T04:15:44.154Z,13.90
2022-12-23T04:18:14.119Z,15.70
2022-12-23T04:20:43.399Z,18.00
2022-12-23T04:23:12.726Z,13.05
2022-12-23T04:25:41.997Z,12.95
2022-12-23T04:28:11.299Z,13.23
2022-12-23T04:30:40.570Z,13.88
2022-12-23T04:33:09.854Z,12.23
2022-12-23T04:35:39.101Z,14.70
2022-12-23T04:38:08.412Z,15.77
2022-12-23T04:40:37.660Z,16.17
2022-12-23T04:43:06.929Z,14.38
2022-12-23T04:45:36.205Z,18.30
2022-12-23T04:48:05.430Z,17.58
2022-12-23T04:50:34.682Z,14.10
2022-12-23T04:53:03.914Z,16.35
2022-12-23T04:55:33.150Z,19.05
2022-12-23T04:58:02.436Z,16.20
2022-12-23T05:00:38.933Z,14.90
2022-12-23T05:03:09.175Z,15.18
2022-12-23T05:05:38.523Z,15.57
2022-12-23T05:08:09.346Z,14.68
2022-12-23T05:10:38.672Z,14.73
2022-12-23T05:13:07.917Z,16.33
2022-12-23T05:15:37.205Z,16.02
2022-12-23T05:18:06.625Z,12.52
2022-12-23T05:20:35.893Z,13.50
2022-12-23T05:23:05.147Z,13.60
2022-12-23T05:25:41.037Z,19.70
2022-12-23T05:28:10.655Z,13.73
2022-12-23T05:30:39.909Z,14.00
2022-12-23T05:33:09.228Z,11.85
2022-12-23T05:35:38.483Z,12.68
2022-12-23T05:38:07.768Z,12.73
2022-12-23T05:40:37.001Z,11.65
2022-12-23T05:43:06.278Z,12.65
2022-12-23T05:45:38.119Z,11.80
2022-12-23T05:48:07.402Z,14.20
2022-12-23T05:50:36.641Z,13.15
2022-12-23T05:53:06.344Z,13.13
2022-12-23T05:55:35.642Z,14.18
2022-12-23T05:58:05.889Z,15.48
2022-12-23T06:00:36.307Z,14.60
2022-12-23T06:03:09.387Z,13.52
2022-12-23T06:05:40.951Z,16.83
2022-12-23T06:08:11.789Z,15.20
2022-12-23T06:10:44.786Z,15.48
2022-12-23T06:13:18.291Z,14.02
2022-12-23T06:15:48.395Z,15.45
2022-12-23T06:18:18.716Z,15.93
2022-12-23T06:20:50.175Z,19.17
2022-12-23T06:23:20.315Z,15.50
2022-12-23T06:25:50.894Z,14.20
2022-12-23T06:28:21.552Z,13.50
2022-12-23T06:30:56.180Z,12.05
2022-12-23T06:33:27.529Z,15.05
2022-12-23T06:35:58.364Z,21.53
2022-12-23T06:38:28.580Z,20.80
2022-12-23T06:40:58.917Z,18.30
2022-12-23T06:43:29.139Z,24.05
2022-12-23T06:45:59.569Z,22.40
2022-12-23T06:48:31.411Z,24.98
2022-12-23T06:51:01.948Z,24.83
2022-12-23T06:53:32.786Z,22.73
2022-12-23T06:56:07.102Z,25.40
2022-12-23T06:58:37.836Z,23.98
2022-12-23T07:01:10.127Z,24.88
2022-12-23T07:03:40.697Z,24.10
2022-12-23T07:06:11.473Z,22.67
2022-12-23T07:08:41.645Z,23.88
2022-12-23T07:11:11.714Z,23.60
2022-12-23T07:14:09.796Z,25.75
2022-12-23T07:23:25.018Z,23.25
2022-12-23T07:25:58.738Z,24.60
2022-12-23T07:28:29.546Z,22.75
2022-12-23T07:31:00.363Z,25.83
2022-12-23T07:33:30.911Z,24.88
2022-12-23T07:36:02.162Z,26.77
2022-12-23T07:38:32.997Z,25.45
2022-12-23T07:41:03.631Z,29.45
2022-12-23T07:43:34.175Z,24.65
2022-12-23T07:46:09.227Z,22.23
2022-12-23T07:48:39.518Z,21.10
2022-12-23T07:51:09.548Z,25.10
2022-12-23T07:53:39.462Z,23.77
2022-12-23T07:56:09.686Z,23.05
2022-12-23T07:58:39.893Z,23.38
2022-12-23T08:01:13.238Z,22.58
2022-12-23T08:03:43.367Z,24.00
2022-12-23T08:06:14.872Z,21.92
2022-12-23T08:08:46.834Z,26.45
2022-12-23T08:11:20.324Z,20.77
2022-12-23T08:13:53.203Z,19.85
2022-12-23T08:16:22.990Z,21.40
2022-12-23T08:18:53.036Z,18.27
2022-12-23T08:21:23.982Z,24.15
2022-12-23T08:37:03.716Z,26.65
2022-12-23T08:39:34.756Z,31.65
2022-12-23T08:42:05.579Z,39.60
2022-12-23T08:44:36.324Z,34.08
2022-12-23T08:47:06.732Z,33.00
2022-12-23T08:49:37.353Z,30.63
2022-12-23T09:05:38.418Z,31.42
2022-12-23T09:08:09.417Z,32.92
2022-12-23T09:10:46.247Z,34.53
2022-12-23T09:13:26.350Z,34.97
2022-12-23T09:16:01.466Z,28.80
2022-12-23T09:18:32.016Z,27.65
2022-12-23T09:21:03.710Z,28.85
2022-12-23T09:23:34.657Z,27.75
2022-12-23T09:26:07.104Z,29.70
2022-12-23T09:28:37.770Z,27.85
2022-12-23T09:31:12.196Z,29.98
2022-12-23T09:33:43.541Z,27.38
2022-12-23T09:36:14.262Z,27.17
2022-12-23T09:38:45.231Z,28.92
2022-12-23T09:41:21.771Z,31.38
2022-12-23T09:44:00.798Z,31.55
2022-12-23T09:46:33.213Z,33.92
2022-12-23T09:49:14.357Z,24.40
2022-12-23T09:51:44.981Z,26.92
2022-12-23T09:54:26.573Z,28.88
2022-12-23T09:57:12.565Z,27.27
2022-12-23T09:59:49.143Z,24.25
2022-12-23T10:02:23.125Z,28.83
2022-12-23T10:05:23.067Z,28.58
2022-12-23T10:07:56.155Z,25.00
2022-12-23T10:10:32.825Z,25.35
2022-12-23T10:13:05.061Z,29.55
2022-12-23T10:18:28.176Z,27.52
2022-12-23T10:21:03.923Z,28.17
2022-12-23T10:23:41.742Z,23.95
2022-12-23T10:26:26.302Z,27.83
2022-12-23T10:29:18.696Z,24.45
2022-12-23T10:32:08.123Z,23.80
2022-12-23T10:34:38.945Z,19.77
2022-12-23T10:47:19.876Z,18.75
2022-12-23T10:49:59.109Z,19.05
2022-12-23T10:52:30.329Z,23.77
2022-12-23T10:54:59.625Z,16.92
2022-12-23T10:57:28.979Z,18.35
2022-12-23T10:59:59.379Z,17.42
2022-12-23T11:02:39.721Z,18.40
2022-12-23T11:05:15.039Z,24.30
2022-12-23T11:07:46.413Z,18.17
2022-12-23T11:10:18.415Z,17.77
2022-12-23T11:12:49.305Z,18.02
2022-12-23T11:15:30.525Z,14.23
2022-12-23T11:18:09.022Z,16.45
2022-12-23T11:20:39.125Z,14.52
2022-12-23T11:23:09.869Z,16.83
2022-12-23T11:25:42.270Z,18.15
2022-12-23T11:30:55.412Z,20.38
2022-12-23T11:33:25.455Z,18.27
2022-12-23T11:36:03.461Z,16.58
2022-12-23T11:38:32.830Z,16.70
2022-12-23T11:41:02.376Z,14.93
2022-12-23T11:43:31.992Z,15.45
2022-12-23T11:46:18.472Z,14.93
2022-12-23T11:48:54.597Z,16.15
2022-12-23T11:51:28.098Z,13.20
2022-12-23T11:54:01.897Z,12.60
2022-12-23T11:56:31.976Z,11.80
2022-12-23T11:59:04.919Z,13.57
2022-12-23T12:01:35.429Z,18.02
2022-12-23T12:04:07.131Z,13.77
2022-12-23T12:06:36.758Z,15.10
2022-12-23T12:09:07.205Z,13.82
2022-12-23T12:11:46.890Z,14.02
2022-12-23T12:14:25.326Z,14.48
2022-12-23T12:16:57.273Z,10.90
2022-12-23T12:19:50.916Z,11.70
2022-12-23T12:22:25.683Z,14.70
2022-12-23T12:24:56.317Z,14.05
2022-12-23T12:27:32.579Z,20.63
2022-12-23T12:30:08.706Z,22.17
2022-12-23T12:32:42.737Z,21.08
2022-12-23T12:35:24.436Z,15.32
2022-12-23T12:38:07.136Z,13.93
2022-12-23T12:40:43.590Z,13.13
2022-12-23T12:43:31.779Z,16.55
2022-12-23T12:46:21.382Z,14.68
2022-12-23T12:48:57.863Z,13.23
2022-12-23T12:51:27.086Z,11.90
2022-12-23T12:54:05.162Z,15.60
2022-12-23T12:56:43.224Z,14.48
2022-12-23T12:59:19.849Z,15.45
2022-12-23T13:01:52.164Z,18.23
2022-12-23T13:06:53.613Z,12.38
2022-12-23T13:09:32.693Z,12.07
2022-12-23T13:12:24.904Z,12.98
2022-12-23T13:14:54.104Z,15.65
2022-12-23T13:17:27.501Z,15.63
2022-12-23T13:20:05.692Z,10.77
2022-12-23T13:22:38.586Z,12.40
2022-12-23T13:25:13.681Z,12.65
2022-12-23T13:27:52.080Z,13.75
2022-12-23T13:30:23.830Z,12.80
2022-12-23T13:33:08.220Z,9.90
2022-12-23T13:35:46.348Z,12.45
2022-12-23T13:38:34.159Z,9.45
2022-12-23T13:41:06.634Z,13.15
2022-12-23T13:43:43.433Z,12.25
2022-12-23T13:46:33.090Z,10.85
2022-12-23T13:49:05.763Z,10.57
2022-12-23T13:51:41.945Z,10.70
2022-12-23T13:54:37.421Z,9.63
2022-12-23T13:57:39.208Z,9.38
2022-12-23T14:00:26.623Z,10.32
2022-12-23T14:03:02.332Z,11.85
2022-12-23T14:05:43.927Z,11.57
2022-12-23T14:08:22.263Z,11.95
2022-12-23T14:10:57.514Z,9.25
2022-12-23T14:13:28.044Z,9.18
2022-12-23T14:16:17.552Z,12.10
2022-12-23T14:19:05.495Z,11.00
2022-12-23T14:21:34.728Z,8.95
2022-12-23T14:24:07.048Z,8.77
2022-12-23T14:26:36.246Z,11.90
2022-12-23T14:29:21.149Z,8.85
2022-12-23T14:31:57.751Z,6.65
2022-12-23T14:34:30.361Z,10.90
2022-12-23T14:37:18.267Z,9.27
2022-12-23T14:39:47.546Z,7.00
2022-12-23T14:42:27.017Z,4.72
2022-12-23T14:44:56.316Z,5.60
2022-12-23T14:47:31.679Z,6.57
2022-12-23T14:50:20.898Z,9.00
2022-12-23T14:52:51.202Z,7.20
2022-12-23T14:55:31.457Z,7.97
2022-12-23T14:58:17.001Z,7.07
2022-12-23T15:00:50.665Z,10.38
2022-12-23T15:03:22.146Z,9.52
2022-12-23T15:05:51.617Z,8.43
2022-12-23T15:08:28.515Z,7.40
2022-12-23T15:10:58.571Z,9.98
2022-12-23T15:13:29.487Z,8.63
2022-12-23T15:16:01.794Z,8.70
2022-12-23T15:18:31.600Z,9.80
2022-12-23T15:21:05.199Z,8.45
2022-12-23T15:23:34.517Z,11.20
2022-12-23T15:26:04.287Z,11.07
2022-12-23T15:28:41.327Z,11.95
2022-12-23T15:31:23.476Z,11.23
2022-12-23T15:34:02.711Z,12.38
2022-12-23T15:36:37.119Z,13.18
2022-12-23T15:39:11.453Z,12.50
2022-12-23T15:41:47.420Z,13.75
2022-12-23T15:44:21.478Z,18.30
2022-12-23T15:46:51.916Z,13.75
2022-12-23T15:49:22.660Z,12.82
2022-12-23T15:52:07.976Z,9.75
2022-12-23T15:54:42.907Z,10.75
2022-12-23T15:57:18.811Z,10.25
2022-12-23T15:59:48.169Z,11.35
2022-12-23T16:05:10.498Z,14.38
2022-12-23T16:07:41.277Z,14.00
2022-12-23T16:10:16.381Z,17.40
2022-12-23T16:12:45.937Z,14.30
2022-12-23T16:15:41.552Z,13.80
2022-12-23T16:18:39.821Z,11.80
2022-12-23T16:21:16.655Z,15.40
2022-12-23T16:23:51.246Z,14.90
2022-12-23T16:26:20.552Z,11.70
2022-12-23T16:28:51.673Z,13.07
2022-12-23T16:31:21.852Z,17.92
2022-12-23T16:34:01.484Z,13.95
2022-12-23T16:36:30.755Z,12.98
2022-12-23T16:39:02.605Z,11.27
2022-12-23T16:41:31.909Z,14.10
2022-12-23T16:44:01.259Z,16.40
2022-12-23T16:46:30.886Z,14.93
2022-12-23T16:49:05.125Z,11.90
2022-12-23T16:51:34.549Z,13.73
2022-12-23T16:54:04.063Z,12.20
2022-12-23T16:56:35.926Z,13.05
2022-12-23T16:59:05.329Z,12.88
2022-12-23T17:01:46.143Z,15.68
2022-12-23T17:04:15.712Z,14.85
2022-12-23T17:06:46.623Z,10.48
2022-12-23T17:09:16.424Z,18.88
2022-12-23T17:11:53.349Z,11.60
2022-12-23T17:14:24.104Z,10.45
2022-12-23T17:16:54.234Z,13.52
2022-12-23T17:19:28.817Z,11.85
2022-12-23T17:22:02.301Z,8.23
2022-12-23T17:24:31.690Z,9.52
2022-12-23T17:27:00.902Z,9.75
2022-12-23T17:29:30.159Z,21.73
2022-12-23T17:31:59.668Z,10.38
2022-12-23T17:34:29.043Z,18.98
2022-12-23T17:36:58.698Z,9.90
2022-12-23T17:39:27.997Z,13.25
2022-12-23T17:41:57.257Z,17.52
2022-12-23T17:44:26.467Z,10.75
2022-12-23T17:46:55.721Z,13.82
2022-12-23T17:49:24.965Z,15.52
2022-12-23T17:51:54.212Z,12.20
2022-12-23T17:54:27.598Z,10.30
2022-12-23T17:56:56.793Z,20.38
2022-12-23T17:59:26.010Z,15.10
2022-12-23T18:01:55.474Z,20.63
2022-12-23T18:04:24.857Z,20.65
2022-12-23T18:06:54.234Z,14.15
2022-12-23T18:09:23.512Z,15.82
2022-12-23T18:11:53.376Z,14.45
2022-12-23T18:14:28.040Z,21.70
2022-12-23T18:16:57.496Z,25.70
2022-12-23T18:19:27.152Z,24.48
2022-12-23T18:21:56.354Z,19.23
2022-12-23T18:24:25.835Z,23.23
2022-12-23T18:26:55.170Z,13.23
2022-12-23T18:29:24.388Z,15.52
2022-12-23T18:31:53.687Z,21.98
2022-12-23T18:34:22.915Z,18.13
2022-12-23T18:36:53.188Z,17.70
2022-12-23T18:39:22.850Z,24.58
2022-12-23T18:41:52.126Z,18.83
2022-12-23T18:44:22.305Z,23.85
2022-12-23T18:46:51.728Z,21.17
2022-12-23T18:49:21.413Z,23.88
2022-12-23T18:51:53.220Z,23.80
2022-12-23T18:54:22.488Z,26.08
2022-12-23T18:56:52.100Z,26.77
2022-12-23T18:59:29.991Z,21.80
2022-12-23T19:01:59.921Z,20.08
2022-12-23T19:04:29.686Z,26.17
2022-12-23T19:06:59.442Z,27.40
2022-12-23T19:09:28.751Z,21.55
2022-12-23T19:11:58.058Z,25.40
2022-12-23T19:14:27.350Z,22.10
2022-12-23T19:16:59.959Z,12.43
2022-12-23T19:19:29.197Z,23.13
2022-12-23T19:21:58.439Z,10.88
2022-12-23T19:24:27.723Z,26.75
2022-12-23T19:26:56.954Z,27.63
2022-12-23T19:29:26.177Z,21.50
2022-12-23T19:31:55.443Z,21.52
2022-12-23T19:34:24.669Z,19.52
2022-12-23T19:36:53.945Z,24.40
2022-12-23T19:39:24.124Z,25.85
2022-12-23T19:41:53.465Z,24.08
2022-12-23T19:44:22.628Z,19.50
2022-12-23T19:46:52.307Z,26.88
2022-12-23T19:49:21.618Z,25.02
2022-12-23T19:51:51.386Z,12.52
2022-12-23T19:54:21.386Z,27.80
2022-12-23T19:56:52.577Z,25.75
2022-12-23T19:59:22.589Z,29.30
2022-12-23T20:01:52.290Z,26.85
2022-12-23T20:04:23.761Z,12.75
2022-12-23T20:06:53.405Z,15.73
2022-12-23T20:09:22.629Z,26.08
2022-12-23T20:11:52.327Z,23.75
2022-12-23T20:14:21.854Z,18.52
2022-12-23T20:16:51.118Z,18.20
2022-12-23T20:19:20.749Z,14.27
2022-12-23T20:21:50.173Z,24.45
2022-12-23T20:24:21.956Z,15.15
2022-12-23T20:26:51.222Z,25.95
2022-12-23T20:29:21.574Z,18.23
2022-12-23T20:31:50.875Z,22.35
2022-12-23T20:34:20.301Z,18.73
2022-12-23T20:36:49.689Z,16.55
2022-12-23T20:39:19.047Z,16.50
2022-12-23T20:41:48.469Z,16.45
2022-12-23T20:44:34.399Z,20.65
2022-12-23T20:47:05.519Z,14.55
2022-12-23T20:49:34.939Z,18.92
2022-12-23T20:52:04.500Z,19.05
2022-12-23T20:54:34.168Z,19.92
2022-12-23T20:57:04.120Z,12.85
2022-12-23T20:59:33.387Z,14.10
2022-12-23T21:02:03.288Z,10.15
2022-12-23T21:04:32.500Z,15.80
2022-12-23T21:07:01.835Z,12.90
2022-12-23T21:09:31.054Z,10.40
2022-12-23T21:12:00.332Z,20.65
2022-12-23T21:14:29.663Z,13.07
2022-12-23T21:16:58.930Z,20.60
2022-12-23T21:19:28.598Z,23.95
2022-12-23T21:21:57.828Z,21.58
2022-12-23T21:24:27.135Z,19.80
2022-12-23T21:26:57.383Z,15.85
2022-12-23T21:29:26.773Z,19.30
2022-12-23T21:31:56.240Z,22.48
2022-12-23T21:34:25.666Z,20.63
2022-12-23T21:36:55.039Z,17.02
2022-12-23T21:39:24.482Z,19.38
2022-12-23T21:41:53.746Z,22.00
2022-12-23T21:44:22.970Z,13.10
2022-12-23T21:46:52.950Z,20.73
2022-12-23T21:49:22.580Z,22.80
2022-12-23T21:51:51.853Z,18.42
2022-12-23T21:54:21.073Z,14.70
2022-12-23T21:56:50.563Z,11.23
2022-12-23T21:59:19.789Z,16.63
2022-12-23T22:01:50.207Z,25.10
2022-12-23T22:04:19.569Z,12.93
2022-12-23T22:06:48.799Z,18.45
2022-12-23T22:09:19.189Z,15.95
2022-12-23T22:11:49.049Z,10.13
2022-12-23T22:14:19.788Z,20.95
2022-12-23T22:16:49.152Z,11.55
2022-12-23T22:19:21.508Z,17.13
2022-12-23T22:21:50.754Z,16.80
2022-12-23T22:24:19.949Z,16.10
2022-12-23T22:26:49.159Z,22.00
2022-12-23T22:29:21.241Z,13.65
2022-12-23T22:31:53.193Z,21.58
2022-12-23T22:34:26.206Z,8.07
2022-12-23T22:36:55.421Z,16.35
2022-12-23T22:39:24.631Z,15.52
2022-12-23T22:41:54.343Z,14.38
2022-12-23T22:44:26.459Z,17.10
2022-12-23T22:46:55.931Z,14.63
2022-12-23T22:49:25.320Z,11.18
2022-12-23T22:51:55.315Z,14.48
2022-12-23T22:54:24.576Z,15.95
2022-12-23T22:56:53.791Z,16.77
2022-12-23T22:59:24.433Z,13.55
2022-12-23T23:01:54.455Z,17.88
2022-12-23T23:04:23.824Z,23.20
2022-12-23T23:06:53.121Z,17.05
