createdAt,value
2022-08-10T00:00:58.211Z,19.05
2022-08-10T00:03:27.540Z,19.03
2022-08-10T00:05:56.627Z,19.00
2022-08-10T00:08:26.122Z,18.96
2022-08-10T00:10:54.573Z,18.92
2022-08-10T00:13:24.690Z,18.89
2022-08-10T00:15:55.230Z,18.84
2022-08-10T00:18:34.267Z,18.81
2022-08-10T00:21:06.068Z,18.77
2022-08-10T00:23:34.035Z,18.69
2022-08-10T00:26:02.578Z,18.71
2022-08-10T00:28:31.222Z,18.68
2022-08-10T00:30:59.111Z,18.66
2022-08-10T00:33:27.194Z,18.61
2022-08-10T00:35:55.092Z,18.54
2022-08-10T00:38:24.532Z,18.53
2022-08-10T00:40:52.418Z,18.49
2022-08-10T00:43:23.716Z,18.47
2022-08-10T00:45:59.129Z,18.41
2022-08-10T00:48:29.199Z,18.40
2022-08-10T00:50:57.337Z,18.37
2022-08-10T00:53:26.797Z,18.30
2022-08-10T00:57:10.041Z,18.25
2022-08-10T00:58:43.268Z,18.22
2022-08-10T01:02:07.271Z,18.21
2022-08-10T01:04:39.652Z,18.41
2022-08-10T01:06:54.480Z,18.20
2022-08-10T01:09:33.197Z,18.15
2022-08-10T01:12:37.658Z,18.11
2022-08-10T01:15:08.210Z,18.08
2022-08-10T01:17:50.916Z,18.06
2022-08-10T01:20:30.810Z,18.03
2022-08-10T01:23:44.532Z,17.99
2022-08-10T01:26:31.555Z,17.95
2022-08-10T01:29:14.750Z,17.90
2022-08-10T01:31:50.952Z,17.86
2022-08-10T01:34:23.624Z,17.83
2022-08-10T01:36:55.306Z,17.80
2022-08-10T01:39:26.135Z,17.77
2022-08-10T01:41:57.940Z,17.74
2022-08-10T01:44:31.174Z,17.73
2022-08-10T01:47:22.083Z,17.71
2022-08-10T01:49:54.247Z,17.67
2022-08-10T01:52:25.212Z,17.65
2022-08-10T01:54:56.174Z,17.62
2022-08-10T01:57:25.714Z,17.58
2022-08-10T02:00:02.271Z,17.55
2022-08-10T02:02:37.463Z,17.52
2022-08-10T02:05:07.859Z,17.48
2022-08-10T02:07:37.974Z,17.43
2022-08-10T02:10:12.008Z,17.41
2022-08-10T02:12:41.907Z,17.38
2022-08-10T02:15:14.221Z,17.36
2022-08-10T02:18:00.901Z,17.34
2022-08-10T02:20:33.376Z,17.31
2022-08-10T02:23:04.556Z,17.30
2022-08-10T02:25:42.210Z,17.29
2022-08-10T02:28:30.046Z,17.26
2022-08-10T02:31:02.201Z,17.25
2022-08-10T02:33:37.324Z,17.15
2022-08-10T02:36:09.472Z,17.12
2022-08-10T02:38:58.794Z,17.11
2022-08-10T02:45:15.101Z,17.10
2022-08-10T02:45:21.100Z,17.09
2022-08-10T02:47:22.468Z,17.07
2022-08-10T02:50:00.357Z,17.02
2022-08-10T02:52:36.502Z,17.02
2022-08-10T02:55:18.415Z,16.99
2022-08-10T02:58:13.431Z,16.97
2022-08-10T03:00:45.549Z,16.96
2022-08-10T03:03:19.176Z,16.94
2022-08-10T03:05:50.262Z,16.92
2022-08-10T03:08:21.903Z,16.88
2022-08-10T03:10:51.430Z,16.87
2022-08-10T03:13:20.600Z,16.87
2022-08-10T03:15:51.401Z,16.84
2022-08-10T03:18:20.735Z,16.84
2022-08-10T03:20:50.764Z,16.81
2022-08-10T03:23:22.654Z,16.78
2022-08-10T03:25:54.797Z,16.77
2022-08-10T03:28:24.603Z,16.70
2022-08-10T03:30:53.430Z,16.69
2022-08-10T03:33:23.342Z,16.66
2022-08-10T03:36:40.242Z,16.61
2022-08-10T03:38:41.400Z,16.57
2022-08-10T03:41:15.805Z,16.56
2022-08-10T03:43:47.776Z,16.52
2022-08-10T03:46:19.345Z,16.52
2022-08-10T03:48:49.938Z,16.47
2022-08-10T03:51:20.865Z,16.44
2022-08-10T03:54:05.930Z,16.39
2022-08-10T03:56:37.727Z,16.36
2022-08-10T03:59:07.758Z,16.32
2022-08-10T04:02:41.502Z,16.31
2022-08-10T04:04:25.326Z,16.28
2022-08-10T04:06:57.018Z,16.27
2022-08-10T04:09:42.879Z,16.25
2022-08-10T04:12:15.165Z,16.24
2022-08-10T04:14:49.294Z,16.26
2022-08-10T04:17:56.991Z,16.28
2022-08-10T04:20:12.997Z,16.27
2022-08-10T04:22:44.309Z,16.26
2022-08-10T04:25:15.176Z,16.26
2022-08-10T04:27:43.664Z,16.29
2022-08-10T04:30:12.067Z,16.32
2022-08-10T04:32:42.256Z,16.35
2022-08-10T04:35:11.602Z,16.37
2022-08-10T04:37:47.169Z,16.39
2022-08-10T04:40:28.707Z,16.45
2022-08-10T04:43:10.407Z,16.52
2022-08-10T04:45:48.646Z,16.52
2022-08-10T04:48:42.575Z,16.55
2022-08-10T04:51:11.192Z,16.64
2022-08-10T04:54:05.362Z,16.68
2022-08-10T04:56:39.447Z,16.76
2022-08-10T04:59:08.478Z,16.79
2022-08-10T05:02:21.876Z,16.83
2022-08-10T05:04:36.469Z,16.84
2022-08-10T05:07:10.974Z,16.79
2022-08-10T05:10:01.827Z,16.82
2022-08-10T05:12:29.390Z,16.83
2022-08-10T05:14:57.772Z,16.86
2022-08-10T05:17:25.908Z,16.84
2022-08-10T05:20:04.120Z,16.82
2022-08-10T05:22:39.383Z,16.88
2022-08-10T05:25:10.797Z,16.92
2022-08-10T05:27:39.346Z,16.97
2022-08-10T05:30:08.787Z,17.00
2022-08-10T05:32:56.434Z,16.96
2022-08-10T05:35:26.006Z,17.03
2022-08-10T05:38:10.295Z,17.07
2022-08-10T05:40:46.922Z,17.09
2022-08-10T05:43:18.117Z,17.18
2022-08-10T05:46:18.903Z,17.18
2022-08-10T05:48:54.461Z,17.29
2022-08-10T05:51:23.988Z,17.25
2022-08-10T05:54:02.909Z,17.30
2022-08-10T05:56:53.827Z,17.37
2022-08-10T06:00:34.285Z,17.39
2022-08-10T06:02:31.817Z,17.45
2022-08-10T06:05:06.390Z,17.38
2022-08-10T06:07:38.301Z,17.47
2022-08-10T06:10:10.347Z,17.56
2022-08-10T06:12:54.936Z,17.60
2022-08-10T06:15:51.527Z,17.62
2022-08-10T06:18:15.288Z,17.69
2022-08-10T06:20:44.286Z,17.75
2022-08-10T06:23:13.478Z,17.76
2022-08-10T06:26:10.902Z,17.79
2022-08-10T06:28:34.677Z,17.83
2022-08-10T06:31:05.354Z,17.89
2022-08-10T06:33:36.983Z,17.92
2022-08-10T06:36:08.518Z,17.90
2022-08-10T06:38:37.895Z,17.95
2022-08-10T06:41:15.616Z,18.03
2022-08-10T06:44:00.360Z,18.10
2022-08-10T06:46:30.121Z,18.17
2022-08-10T06:49:02.532Z,18.25
2022-08-10T06:51:33.318Z,18.35
2022-08-10T06:54:04.066Z,18.42
2022-08-10T06:56:43.742Z,18.48
2022-08-10T06:59:22.939Z,18.51
2022-08-10T07:01:55.373Z,18.61
2022-08-10T07:04:32.754Z,18.66
2022-08-10T07:07:05.105Z,18.69
2022-08-10T07:09:36.124Z,18.74
2022-08-10T07:12:07.631Z,18.76
2022-08-10T07:14:39.096Z,18.83
2022-08-10T07:17:08.329Z,18.96
2022-08-10T07:19:50.171Z,19.01
2022-08-10T07:23:05.877Z,19.12
2022-08-10T07:25:11.814Z,19.22
2022-08-10T07:27:58.889Z,19.34
2022-08-10T07:30:31.798Z,19.39
2022-08-10T07:33:03.169Z,19.49
2022-08-10T07:35:43.120Z,19.58
2022-08-10T07:38:19.657Z,19.67
2022-08-10T07:40:54.902Z,19.73
2022-08-10T07:43:26.301Z,19.84
2022-08-10T07:45:58.821Z,19.91
2022-08-10T07:48:29.717Z,20.03
2022-08-10T07:51:01.986Z,20.09
2022-08-10T07:53:35.632Z,20.16
2022-08-10T07:56:20.923Z,20.24
2022-08-10T07:59:00.579Z,20.31
2022-08-10T08:01:32.920Z,20.36
2022-08-10T08:04:10.776Z,20.50
2022-08-10T08:06:42.489Z,20.51
2022-08-10T08:09:11.131Z,20.67
2022-08-10T08:11:42.436Z,20.67
2022-08-10T08:14:12.079Z,20.75
2022-08-10T08:16:44.554Z,20.86
2022-08-10T08:19:37.115Z,20.91
2022-08-10T08:24:10.890Z,21.00
2022-08-10T08:24:53.004Z,21.13
2022-08-10T08:27:22.338Z,21.30
2022-08-10T08:29:51.919Z,21.36
2022-08-10T08:32:23.388Z,21.46
2022-08-10T08:34:55.500Z,21.52
2022-08-10T08:38:33.086Z,21.58
2022-08-10T08:40:19.887Z,21.70
2022-08-10T08:43:27.371Z,21.93
2022-08-10T08:46:19.447Z,22.03
2022-08-10T08:49:07.021Z,22.11
2022-08-10T08:52:06.195Z,22.22
2022-08-10T08:55:00.591Z,22.31
2022-08-10T08:57:50.236Z,22.50
2022-08-10T09:00:26.251Z,22.62
2022-08-10T09:03:28.579Z,22.64
2022-08-10T09:06:08.022Z,22.89
2022-08-10T09:09:07.862Z,22.84
2022-08-10T09:11:50.200Z,22.91
2022-08-10T09:14:25.722Z,22.97
2022-08-10T09:17:00.658Z,23.04
2022-08-10T09:19:35.594Z,23.15
2022-08-10T09:22:18.735Z,23.20
2022-08-10T09:24:55.079Z,23.27
2022-08-10T09:27:26.083Z,23.36
2022-08-10T09:29:57.160Z,23.40
2022-08-10T09:36:16.060Z,23.57
2022-08-10T09:36:22.799Z,23.56
2022-08-10T09:38:34.502Z,23.67
2022-08-10T09:41:13.673Z,23.74
2022-08-10T09:43:50.384Z,23.77
2022-08-10T09:46:33.456Z,23.75
2022-08-10T09:49:07.969Z,23.79
2022-08-10T09:51:47.211Z,23.98
2022-08-10T09:54:31.091Z,24.00
2022-08-10T09:57:41.550Z,24.06
2022-08-10T10:00:09.061Z,24.07
2022-08-10T10:02:47.144Z,24.23
2022-08-10T10:05:26.345Z,24.33
2022-08-10T10:08:03.196Z,24.50
2022-08-10T10:10:46.128Z,24.63
2022-08-10T10:14:03.438Z,24.75
2022-08-10T10:16:26.978Z,24.75
2022-08-10T10:19:05.489Z,24.93
2022-08-10T10:21:54.621Z,25.12
2022-08-10T10:24:34.195Z,25.07
2022-08-10T10:27:16.183Z,25.14
2022-08-10T10:29:57.073Z,25.21
2022-08-10T10:32:37.585Z,25.03
2022-08-10T10:35:16.550Z,24.93
2022-08-10T10:38:02.037Z,24.96
2022-08-10T10:40:39.656Z,24.96
2022-08-10T10:43:30.641Z,24.75
2022-08-10T10:46:12.384Z,24.72
2022-08-10T10:48:48.735Z,24.71
2022-08-10T10:51:22.983Z,24.68
2022-08-10T10:54:03.135Z,24.80
2022-08-10T10:56:40.630Z,24.81
2022-08-10T10:59:33.471Z,24.85
2022-08-10T11:02:32.436Z,25.08
2022-08-10T11:05:13.502Z,25.23
2022-08-10T11:07:50.165Z,25.38
2022-08-10T11:10:32.836Z,25.17
2022-08-10T11:14:25.179Z,25.10
2022-08-10T11:16:09.844Z,25.16
2022-08-10T11:18:51.527Z,25.20
2022-08-10T11:21:35.424Z,25.31
2022-08-10T11:24:44.348Z,25.38
2022-08-10T11:27:21.584Z,25.37
2022-08-10T11:29:58.756Z,25.41
2022-08-10T11:32:36.260Z,25.33
2022-08-10T11:35:12.988Z,25.44
2022-08-10T11:38:30.200Z,25.48
2022-08-10T11:40:47.289Z,25.48
2022-08-10T11:43:21.885Z,25.43
2022-08-10T11:45:55.880Z,25.48
2022-08-10T11:48:53.318Z,25.40
2022-08-10T11:51:29.867Z,25.48
2022-08-10T11:54:04.693Z,25.52
2022-08-10T11:56:40.493Z,25.56
2022-08-10T11:59:27.428Z,25.59
2022-08-10T12:01:58.193Z,25.59
2022-08-10T12:04:30.292Z,25.73
2022-08-10T12:06:59.588Z,25.80
2022-08-10T12:10:09.248Z,25.83
2022-08-10T12:12:17.749Z,25.81
2022-08-10T12:14:54.306Z,25.69
2022-08-10T12:17:27.829Z,25.72
2022-08-10T12:20:04.573Z,25.73
2022-08-10T12:22:37.337Z,25.72
2022-08-10T12:25:10.685Z,25.81
2022-08-10T12:27:42.941Z,25.85
2022-08-10T12:30:15.836Z,25.96
2022-08-10T12:32:49.958Z,25.89
2022-08-10T12:35:26.774Z,25.96
2022-08-10T12:38:05.857Z,25.90
2022-08-10T12:40:41.114Z,25.91
2022-08-10T12:44:07.841Z,25.90
2022-08-10T12:46:08.567Z,25.90
2022-08-10T12:48:42.796Z,25.88
2022-08-10T12:51:19.749Z,25.75
2022-08-10T12:53:54.230Z,25.83
2022-08-10T12:56:28.880Z,25.79
2022-08-10T12:59:01.359Z,25.81
2022-08-10T13:02:08.654Z,25.85
2022-08-10T13:04:29.388Z,25.98
2022-08-10T13:07:02.259Z,26.01
2022-08-10T13:09:31.359Z,26.01
2022-08-10T13:12:36.152Z,26.09
2022-08-10T13:14:57.368Z,26.13
2022-08-10T13:17:38.872Z,26.07
2022-08-10T13:20:17.382Z,26.11
2022-08-10T13:22:48.963Z,26.17
2022-08-10T13:25:21.170Z,26.18
2022-08-10T13:28:00.713Z,26.25
2022-08-10T13:30:42.094Z,26.32
2022-08-10T13:33:14.557Z,26.40
2022-08-10T13:35:45.578Z,26.47
2022-08-10T13:38:20.504Z,26.44
2022-08-10T13:40:49.911Z,26.53
2022-08-10T13:43:22.254Z,26.58
2022-08-10T13:45:51.105Z,26.68
2022-08-10T13:48:22.422Z,26.69
2022-08-10T13:50:52.454Z,26.66
2022-08-10T13:53:23.376Z,26.76
2022-08-10T13:55:56.185Z,26.81
2022-08-10T13:58:28.040Z,26.81
2022-08-10T14:00:57.989Z,26.76
2022-08-10T14:03:26.946Z,26.71
2022-08-10T14:05:57.207Z,26.68
2022-08-10T14:08:30.616Z,26.72
2022-08-10T14:11:11.477Z,26.76
2022-08-10T14:13:46.279Z,26.70
2022-08-10T14:16:15.263Z,26.86
2022-08-10T14:18:46.389Z,26.98
2022-08-10T14:21:15.775Z,27.02
2022-08-10T14:23:52.438Z,27.02
2022-08-10T14:26:25.991Z,27.15
2022-08-10T14:28:59.301Z,27.24
2022-08-10T14:31:33.512Z,27.18
2022-08-10T14:34:04.906Z,27.12
2022-08-10T14:36:41.644Z,27.19
2022-08-10T14:39:16.606Z,27.33
2022-08-10T14:42:02.492Z,27.41
2022-08-10T14:44:46.755Z,27.53
2022-08-10T14:47:42.401Z,27.68
2022-08-10T14:50:07.374Z,27.76
2022-08-10T14:52:44.417Z,27.88
2022-08-10T14:55:19.439Z,27.88
2022-08-10T14:58:17.131Z,27.73
2022-08-10T15:00:43.620Z,27.82
2022-08-10T15:03:58.654Z,27.99
2022-08-10T15:06:09.219Z,28.22
2022-08-10T15:08:47.049Z,28.27
2022-08-10T15:12:11.858Z,28.19
2022-08-10T15:14:15.415Z,28.29
2022-08-10T15:16:59.547Z,28.50
2022-08-10T15:20:03.460Z,28.77
2022-08-10T15:22:38.897Z,29.02
2022-08-10T15:25:17.711Z,29.07
2022-08-10T15:27:54.431Z,29.56
2022-08-10T15:30:31.072Z,29.95
2022-08-10T15:33:21.718Z,30.24
2022-08-10T15:36:27.178Z,30.36
2022-08-10T15:39:00.392Z,30.55
2022-08-10T15:41:59.040Z,30.65
2022-08-10T15:44:37.701Z,30.98
2022-08-10T15:47:09.002Z,31.44
2022-08-10T15:49:45.336Z,31.64
2022-08-10T15:52:39.842Z,31.66
2022-08-10T15:55:42.492Z,32.08
2022-08-10T15:58:07.176Z,32.48
2022-08-10T16:00:41.195Z,32.54
2022-08-10T16:03:23.531Z,32.66
2022-08-10T16:06:01.859Z,32.65
2022-08-10T16:08:56.263Z,32.59
2022-08-10T16:11:37.915Z,33.07
2022-08-10T16:14:16.391Z,33.22
2022-08-10T16:16:51.218Z,33.59
2022-08-10T16:19:24.993Z,33.89
2022-08-10T16:21:59.828Z,33.58
2022-08-10T16:24:32.825Z,33.57
2022-08-10T16:27:04.791Z,33.94
2022-08-10T16:29:55.831Z,33.90
2022-08-10T16:32:24.380Z,33.85
2022-08-10T16:34:53.828Z,33.89
2022-08-10T16:37:23.229Z,34.54
2022-08-10T16:39:58.170Z,34.55
2022-08-10T16:42:32.099Z,34.86
2022-08-10T16:45:04.899Z,35.02
2022-08-10T16:47:37.602Z,35.01
2022-08-10T16:50:10.198Z,35.32
2022-08-10T16:52:39.080Z,35.65
2022-08-10T16:55:23.917Z,35.52
2022-08-10T16:57:56.876Z,35.34
2022-08-10T17:00:26.675Z,34.78
2022-08-10T17:02:59.658Z,35.15
2022-08-10T17:06:09.476Z,35.13
2022-08-10T17:08:21.519Z,35.31
2022-08-10T17:10:52.174Z,35.14
2022-08-10T17:13:23.459Z,35.20
2022-08-10T17:15:53.427Z,35.43
2022-08-10T17:18:28.554Z,35.25
2022-08-10T17:20:59.214Z,35.58
2022-08-10T17:23:32.414Z,35.50
2022-08-10T17:26:04.166Z,35.65
2022-08-10T17:28:35.866Z,35.64
2022-08-10T17:31:35.359Z,35.62
2022-08-10T17:34:03.218Z,35.59
2022-08-10T17:36:36.082Z,34.76
2022-08-10T17:39:06.385Z,34.81
2022-08-10T17:41:36.391Z,34.20
2022-08-10T17:44:06.305Z,32.98
2022-08-10T17:46:38.484Z,32.22
2022-08-10T17:49:10.058Z,31.53
2022-08-10T17:51:39.277Z,30.94
2022-08-10T17:54:15.874Z,30.54
2022-08-10T17:56:44.058Z,30.27
2022-08-10T17:59:16.728Z,29.94
2022-08-10T18:02:02.061Z,29.47
2022-08-10T18:04:41.563Z,29.25
2022-08-10T18:07:11.716Z,29.02
2022-08-10T18:09:43.476Z,28.86
2022-08-10T18:12:17.760Z,28.72
2022-08-10T18:14:50.964Z,28.63
2022-08-10T18:17:21.773Z,28.52
2022-08-10T18:19:54.353Z,28.30
2022-08-10T18:22:24.819Z,28.17
2022-08-10T18:24:55.215Z,28.02
2022-08-10T18:27:46.588Z,27.89
2022-08-10T18:30:14.501Z,27.73
2022-08-10T18:32:47.348Z,27.59
2022-08-10T18:35:20.083Z,27.43
2022-08-10T18:37:50.473Z,27.29
2022-08-10T18:40:19.861Z,27.17
2022-08-10T18:42:50.490Z,27.03
2022-08-10T18:45:21.945Z,26.90
2022-08-10T18:47:59.909Z,26.75
2022-08-10T18:50:32.253Z,26.64
2022-08-10T18:53:03.686Z,26.50
2022-08-10T18:55:35.394Z,26.34
2022-08-10T18:58:51.890Z,26.22
2022-08-10T19:01:36.910Z,26.06
2022-08-10T19:04:21.700Z,25.96
2022-08-10T19:07:05.504Z,25.85
2022-08-10T19:09:57.467Z,25.70
2022-08-10T19:12:42.501Z,25.59
2022-08-10T19:15:18.975Z,25.48
2022-08-10T19:18:06.353Z,25.39
2022-08-10T19:20:40.500Z,25.26
2022-08-10T19:23:27.866Z,25.19
2022-08-10T19:26:40.857Z,25.08
2022-08-10T19:28:59.661Z,24.98
2022-08-10T19:31:43.964Z,24.89
2022-08-10T19:34:35.348Z,24.79
2022-08-10T19:37:10.979Z,24.70
2022-08-10T19:40:03.788Z,24.61
2022-08-10T19:42:42.548Z,24.51
2022-08-10T19:46:01.405Z,24.45
2022-08-10T19:48:19.395Z,24.35
2022-08-10T19:50:56.259Z,24.28
2022-08-10T19:53:32.465Z,24.20
2022-08-10T19:56:32.571Z,24.14
2022-08-10T20:00:06.447Z,24.05
2022-08-10T20:02:10.100Z,23.98
2022-08-10T20:04:47.362Z,23.91
2022-08-10T20:07:23.338Z,23.85
2022-08-10T20:09:57.356Z,23.78
2022-08-10T20:12:40.591Z,23.70
2022-08-10T20:15:12.722Z,23.63
2022-08-10T20:17:55.217Z,23.57
2022-08-10T20:20:31.585Z,23.51
2022-08-10T20:23:09.374Z,23.45
2022-08-10T20:25:37.347Z,23.41
2022-08-10T20:28:17.041Z,23.35
2022-08-10T20:30:48.986Z,23.30
2022-08-10T20:33:21.512Z,23.23
2022-08-10T20:35:53.326Z,23.19
2022-08-10T20:38:27.539Z,23.13
2022-08-10T20:41:07.018Z,23.07
2022-08-10T20:43:45.609Z,22.99
2022-08-10T20:46:23.888Z,22.96
2022-08-10T20:49:00.171Z,22.90
2022-08-10T20:51:58.528Z,22.86
2022-08-10T20:54:22.741Z,22.79
2022-08-10T20:57:54.526Z,22.72
2022-08-10T21:00:11.101Z,22.64
2022-08-10T21:03:44.019Z,22.59
2022-08-10T21:06:46.067Z,22.51
2022-08-10T21:09:25.699Z,22.45
2022-08-10T21:12:30.483Z,22.41
2022-08-10T21:15:21.416Z,22.34
2022-08-10T21:18:02.698Z,22.30
2022-08-10T21:20:47.562Z,22.24
2022-08-10T21:23:30.576Z,22.17
2022-08-10T21:26:08.593Z,22.12
2022-08-10T21:28:53.113Z,22.07
2022-08-10T21:31:41.514Z,22.01
2022-08-10T21:34:16.181Z,21.95
2022-08-10T21:36:51.628Z,21.91
2022-08-10T21:39:42.001Z,21.84
2022-08-10T21:42:43.429Z,21.79
2022-08-10T21:45:58.175Z,21.73
2022-08-10T21:48:57.738Z,21.67
2022-08-10T21:52:01.126Z,21.61
2022-08-10T21:54:58.963Z,21.55
2022-08-10T21:57:48.361Z,21.50
2022-08-10T22:00:34.601Z,21.46
2022-08-10T22:03:22.241Z,21.40
2022-08-10T22:06:11.345Z,21.34
2022-08-10T22:09:00.691Z,21.29
2022-08-10T22:11:50.365Z,21.25
2022-08-10T22:14:44.092Z,21.19
2022-08-10T22:18:01.207Z,21.13
2022-08-10T22:20:43.572Z,21.08
2022-08-10T22:23:51.746Z,21.02
2022-08-10T22:27:00.441Z,20.97
2022-08-10T22:29:56.081Z,20.91
2022-08-10T22:32:51.856Z,20.85
2022-08-10T22:36:11.187Z,20.82
2022-08-10T22:39:16.711Z,20.77
2022-08-10T22:42:58.135Z,20.72
2022-08-10T22:45:39.242Z,20.67
2022-08-10T22:48:25.644Z,20.64
2022-08-10T22:51:00.747Z,20.58
2022-08-10T22:53:49.221Z,20.57
2022-08-10T22:56:41.985Z,20.52
2022-08-10T22:59:10.989Z,20.46
2022-08-10T23:02:07.751Z,20.45
2022-08-10T23:04:42.774Z,20.40
2022-08-10T23:07:22.322Z,20.37
2022-08-10T23:09:58.353Z,20.33
2022-08-10T23:12:48.554Z,20.27
2022-08-10T23:15:40.980Z,20.23
2022-08-10T23:18:32.713Z,20.19
2022-08-10T23:21:02.193Z,20.14
2022-08-10T23:23:37.128Z,20.11
2022-08-10T23:26:09.045Z,20.06
2022-08-10T23:28:58.257Z,20.02
2022-08-10T23:32:01.192Z,19.97
2022-08-10T23:34:27.191Z,19.92
2022-08-10T23:36:58.197Z,19.89
2022-08-10T23:39:33.197Z,19.85
2022-08-10T23:42:07.783Z,19.83
2022-08-10T23:44:46.417Z,19.79
2022-08-10T23:47:18.728Z,19.75
2022-08-10T23:49:50.064Z,19.69
2022-08-10T23:52:22.173Z,19.66
2022-08-10T23:54:56.717Z,19.63
2022-08-10T23:57:27.967Z,19.57
