createdAt,value
2022-11-30T00:01:15.936Z,11.50
2022-11-30T00:03:42.689Z,11.40
2022-11-30T00:06:13.551Z,11.50
2022-11-30T00:08:40.319Z,11.40
2022-11-30T00:11:09.892Z,11.40
2022-11-30T00:13:36.808Z,11.40
2022-11-30T00:16:04.073Z,11.40
2022-11-30T00:18:30.931Z,11.40
2022-11-30T00:21:02.187Z,11.40
2022-11-30T00:23:36.717Z,11.40
2022-11-30T00:26:05.591Z,11.40
2022-11-30T00:28:33.899Z,11.40
2022-11-30T00:31:02.687Z,11.40
2022-11-30T00:33:32.159Z,11.30
2022-11-30T00:36:01.355Z,11.30
2022-11-30T00:38:28.328Z,11.30
2022-11-30T00:40:56.679Z,11.30
2022-11-30T00:43:23.867Z,11.30
2022-11-30T00:45:50.781Z,11.30
2022-11-30T00:48:17.581Z,11.30
2022-11-30T00:50:44.346Z,11.30
2022-11-30T00:53:11.078Z,11.30
2022-11-30T00:55:37.813Z,11.30
2022-11-30T00:58:07.127Z,11.30
2022-11-30T01:00:34.074Z,11.30
2022-11-30T01:03:00.866Z,11.30
2022-11-30T01:05:27.626Z,11.30
2022-11-30T01:07:54.653Z,11.30
2022-11-30T01:10:22.969Z,11.30
2022-11-30T01:12:50.265Z,11.30
2022-11-30T01:15:17.060Z,11.30
2022-11-30T01:17:43.829Z,11.20
2022-11-30T01:20:11.081Z,11.20
2022-11-30T01:22:37.988Z,11.20
2022-11-30T01:25:07.606Z,11.20
2022-11-30T01:27:34.324Z,11.20
2022-11-30T01:30:01.185Z,11.20
2022-11-30T01:32:28.194Z,11.20
2022-11-30T01:34:54.910Z,11.10
2022-11-30T01:37:21.731Z,11.10
2022-11-30T01:39:50.138Z,11.10
2022-11-30T01:42:19.621Z,11.10
2022-11-30T01:44:50.859Z,11.10
2022-11-30T01:47:22.345Z,11.10
2022-11-30T01:49:53.470Z,11.10
2022-11-30T01:52:32.823Z,11.00
2022-11-30T01:55:18.599Z,11.00
2022-11-30T01:57:50.608Z,11.10
2022-11-30T02:00:21.414Z,11.10
2022-11-30T02:03:01.044Z,11.00
2022-11-30T02:05:28.292Z,11.10
2022-11-30T02:07:55.941Z,11.00
2022-11-30T02:10:26.908Z,11.00
2022-11-30T02:13:32.538Z,11.00
2022-11-30T02:16:30.848Z,11.00
2022-11-30T02:19:16.356Z,11.00
2022-11-30T02:22:21.305Z,11.00
2022-11-30T02:25:37.447Z,11.00
2022-11-30T02:28:50.280Z,11.00
2022-11-30T02:31:25.394Z,11.00
2022-11-30T02:33:53.561Z,11.00
2022-11-30T02:36:20.981Z,11.00
2022-11-30T02:38:48.092Z,11.00
2022-11-30T02:41:16.705Z,11.00
2022-11-30T02:43:43.996Z,11.00
2022-11-30T02:46:23.433Z,11.00
2022-11-30T02:48:58.854Z,11.00
2022-11-30T02:51:30.792Z,10.90
2022-11-30T02:53:57.790Z,11.00
2022-11-30T02:56:25.928Z,11.00
2022-11-30T02:58:52.745Z,11.00
2022-11-30T03:01:19.545Z,11.00
2022-11-30T03:03:46.272Z,11.00
2022-11-30T03:06:13.025Z,10.90
2022-11-30T03:08:40.096Z,11.00
2022-11-30T03:11:07.058Z,11.00
2022-11-30T03:13:34.539Z,11.00
2022-11-30T03:16:09.435Z,11.00
2022-11-30T03:18:36.917Z,11.00
2022-11-30T03:21:08.398Z,11.00
2022-11-30T03:23:36.069Z,11.00
2022-11-30T03:26:03.428Z,11.00
2022-11-30T03:28:30.170Z,11.00
2022-11-30T03:30:57.722Z,11.00
2022-11-30T03:33:25.263Z,11.00
2022-11-30T03:36:06.830Z,11.00
2022-11-30T03:38:33.745Z,10.90
2022-11-30T03:41:06.094Z,11.00
2022-11-30T03:43:33.218Z,11.00
2022-11-30T03:46:00.883Z,11.00
2022-11-30T03:48:29.030Z,11.00
2022-11-30T03:50:55.775Z,10.90
2022-11-30T03:53:24.402Z,11.00
2022-11-30T03:55:55.883Z,10.90
2022-11-30T03:58:24.211Z,11.00
2022-11-30T04:00:59.041Z,10.90
2022-11-30T04:03:25.877Z,10.90
2022-11-30T04:05:52.645Z,10.90
2022-11-30T04:08:19.408Z,10.90
2022-11-30T04:10:57.574Z,10.90
2022-11-30T04:13:25.333Z,10.90
2022-11-30T04:15:53.255Z,10.80
2022-11-30T04:18:21.531Z,10.90
2022-11-30T04:20:52.330Z,10.90
2022-11-30T04:23:19.877Z,10.90
2022-11-30T04:25:48.603Z,10.90
2022-11-30T04:28:16.933Z,10.90
2022-11-30T04:30:44.374Z,11.00
2022-11-30T04:33:11.905Z,10.90
2022-11-30T04:35:48.167Z,10.90
2022-11-30T04:38:15.058Z,10.90
2022-11-30T04:40:42.537Z,11.00
2022-11-30T04:43:11.056Z,10.90
2022-11-30T04:45:38.659Z,10.90
2022-11-30T04:48:06.723Z,10.90
2022-11-30T04:50:34.133Z,11.00
2022-11-30T04:53:00.905Z,10.90
2022-11-30T04:55:27.883Z,10.90
2022-11-30T04:57:54.718Z,10.90
2022-11-30T05:00:21.998Z,10.90
2022-11-30T05:02:52.867Z,10.90
2022-11-30T05:05:20.410Z,10.90
2022-11-30T05:07:51.526Z,10.90
2022-11-30T05:10:18.511Z,10.90
2022-11-30T05:12:45.381Z,10.90
2022-11-30T05:15:12.375Z,10.90
2022-11-30T05:17:39.429Z,10.90
2022-11-30T05:20:06.950Z,10.90
2022-11-30T05:22:35.322Z,10.90
2022-11-30T05:25:03.972Z,10.90
2022-11-30T05:27:30.735Z,10.90
2022-11-30T05:29:57.531Z,10.90
2022-11-30T05:32:24.284Z,11.00
2022-11-30T05:34:52.066Z,10.90
2022-11-30T05:37:19.688Z,11.00
2022-11-30T05:39:46.576Z,10.90
2022-11-30T05:42:14.361Z,11.00
2022-11-30T05:44:42.055Z,11.00
2022-11-30T05:47:09.122Z,10.90
2022-11-30T05:49:35.904Z,10.90
2022-11-30T05:52:02.644Z,10.90
2022-11-30T05:54:29.388Z,11.00
2022-11-30T05:56:56.222Z,11.00
2022-11-30T05:59:24.562Z,11.00
2022-11-30T06:01:54.644Z,11.00
2022-11-30T06:04:21.969Z,11.00
2022-11-30T06:06:49.640Z,11.00
2022-11-30T06:09:16.506Z,11.00
2022-11-30T06:11:43.206Z,11.00
2022-11-30T06:14:10.352Z,11.00
2022-11-30T06:16:40.605Z,11.00
2022-11-30T06:19:09.381Z,11.00
2022-11-30T06:21:36.573Z,11.00
2022-11-30T06:24:04.634Z,11.00
2022-11-30T06:26:31.348Z,11.00
2022-11-30T06:28:58.837Z,11.00
2022-11-30T06:31:25.784Z,11.00
2022-11-30T06:33:52.547Z,11.10
2022-11-30T06:36:23.314Z,11.10
2022-11-30T06:38:51.517Z,11.10
2022-11-30T06:41:19.180Z,11.10
2022-11-30T06:43:45.996Z,11.10
2022-11-30T06:46:13.041Z,11.00
2022-11-30T06:48:39.876Z,11.00
2022-11-30T06:51:08.689Z,11.00
2022-11-30T06:53:36.166Z,11.00
2022-11-30T06:56:10.442Z,11.00
2022-11-30T06:58:39.266Z,11.00
2022-11-30T07:01:08.399Z,11.00
2022-11-30T07:03:36.177Z,11.00
2022-11-30T07:06:07.956Z,11.00
2022-11-30T07:08:34.786Z,11.00
2022-11-30T07:11:01.645Z,10.90
2022-11-30T07:13:28.518Z,10.90
2022-11-30T07:15:55.255Z,10.90
2022-11-30T07:18:24.781Z,11.00
2022-11-30T07:20:59.988Z,11.00
2022-11-30T07:23:48.460Z,10.90
2022-11-30T07:26:20.031Z,10.90
2022-11-30T07:28:46.952Z,10.90
2022-11-30T07:31:21.032Z,10.90
2022-11-30T07:33:48.388Z,10.90
2022-11-30T07:36:17.047Z,10.90
2022-11-30T07:38:44.625Z,10.90
2022-11-30T07:41:12.185Z,10.90
2022-11-30T07:43:39.284Z,10.90
2022-11-30T07:46:06.706Z,10.90
2022-11-30T07:48:34.324Z,10.90
2022-11-30T07:51:06.200Z,10.80
2022-11-30T07:53:33.088Z,10.90
2022-11-30T07:56:11.578Z,10.90
2022-11-30T07:58:38.700Z,10.90
2022-11-30T08:01:14.049Z,10.90
2022-11-30T08:03:41.043Z,10.90
2022-11-30T08:06:12.983Z,10.90
2022-11-30T08:08:42.390Z,10.90
2022-11-30T08:11:11.659Z,10.90
2022-11-30T08:13:38.875Z,10.90
2022-11-30T08:16:11.674Z,10.90
2022-11-30T08:18:40.827Z,10.90
2022-11-30T08:21:09.849Z,10.90
2022-11-30T08:23:42.470Z,10.90
2022-11-30T08:26:30.273Z,10.90
2022-11-30T08:28:58.715Z,10.90
2022-11-30T08:31:34.504Z,10.90
2022-11-30T08:34:04.833Z,10.90
2022-11-30T08:36:32.419Z,10.90
2022-11-30T08:39:00.302Z,10.80
2022-11-30T08:41:27.436Z,10.80
2022-11-30T08:43:54.248Z,10.90
2022-11-30T08:49:21.501Z,10.80
2022-11-30T08:54:46.398Z,10.80
2022-11-30T08:57:17.644Z,10.80
2022-11-30T08:59:45.440Z,10.80
2022-11-30T09:02:16.956Z,10.80
2022-11-30T09:04:44.052Z,10.80
2022-11-30T09:07:11.008Z,10.80
2022-11-30T09:09:38.117Z,10.80
2022-11-30T09:12:05.860Z,10.90
2022-11-30T09:14:32.892Z,10.90
2022-11-30T09:17:00.770Z,10.80
2022-11-30T09:19:27.600Z,10.90
2022-11-30T09:21:54.619Z,10.90
2022-11-30T09:24:21.502Z,10.80
2022-11-30T09:26:48.346Z,10.90
2022-11-30T09:29:15.739Z,10.90
2022-11-30T09:31:42.616Z,10.90
2022-11-30T09:34:12.132Z,10.90
2022-11-30T09:36:38.896Z,10.90
2022-11-30T09:39:06.561Z,10.90
2022-11-30T09:41:57.519Z,10.90
2022-11-30T09:45:06.382Z,10.80
2022-11-30T09:47:38.916Z,10.80
2022-11-30T09:50:21.083Z,10.90
2022-11-30T09:52:54.000Z,10.80
2022-11-30T09:55:36.201Z,10.90
2022-11-30T09:58:04.948Z,10.80
2022-11-30T10:00:33.425Z,10.80
2022-11-30T10:03:04.813Z,10.80
2022-11-30T10:05:48.172Z,10.80
2022-11-30T10:08:39.917Z,10.80
2022-11-30T10:11:28.367Z,10.80
2022-11-30T10:14:16.624Z,10.80
2022-11-30T10:16:57.844Z,10.80
2022-11-30T10:19:50.960Z,10.70
2022-11-30T10:22:34.997Z,10.80
2022-11-30T10:25:10.193Z,10.80
2022-11-30T10:27:56.625Z,10.80
2022-11-30T10:30:26.223Z,10.80
2022-11-30T10:32:55.589Z,10.80
2022-11-30T10:35:33.868Z,10.70
2022-11-30T10:38:09.531Z,10.70
2022-11-30T10:41:03.659Z,10.70
2022-11-30T10:43:38.354Z,10.70
2022-11-30T10:46:05.865Z,10.70
2022-11-30T10:48:42.692Z,10.70
2022-11-30T10:51:12.363Z,10.70
2022-11-30T10:53:39.139Z,10.60
2022-11-30T10:56:13.651Z,10.60
2022-11-30T10:58:54.159Z,10.60
2022-11-30T11:01:39.548Z,10.60
2022-11-30T11:04:22.838Z,10.70
2022-11-30T11:06:58.288Z,10.70
2022-11-30T11:09:41.308Z,10.70
2022-11-30T11:12:27.817Z,10.70
2022-11-30T11:15:19.215Z,10.70
2022-11-30T11:17:47.169Z,10.70
2022-11-30T11:20:36.120Z,10.70
2022-11-30T11:23:04.910Z,10.70
2022-11-30T11:25:35.263Z,10.70
2022-11-30T11:28:13.760Z,10.70
2022-11-30T11:30:40.854Z,10.70
2022-11-30T11:33:13.773Z,10.70
2022-11-30T11:35:52.300Z,10.70
2022-11-30T11:38:23.359Z,10.70
2022-11-30T11:41:05.714Z,10.70
2022-11-30T11:43:35.632Z,10.70
2022-11-30T11:46:11.869Z,10.70
2022-11-30T11:48:48.719Z,10.70
2022-11-30T11:51:30.215Z,10.70
2022-11-30T11:54:22.625Z,10.60
2022-11-30T11:56:50.008Z,10.70
2022-11-30T11:59:32.695Z,10.70
2022-11-30T12:02:08.509Z,10.70
2022-11-30T12:04:57.698Z,10.70
2022-11-30T12:07:28.723Z,10.70
2022-11-30T12:10:49.515Z,10.70
2022-11-30T12:13:00.648Z,10.70
2022-11-30T12:15:36.221Z,10.70
2022-11-30T12:18:24.914Z,10.70
2022-11-30T12:21:15.762Z,10.70
2022-11-30T12:24:00.561Z,10.70
2022-11-30T12:26:59.514Z,10.70
2022-11-30T12:30:02.027Z,10.70
2022-11-30T12:32:40.736Z,10.70
2022-11-30T12:35:27.443Z,10.70
2022-11-30T12:38:03.150Z,10.70
2022-11-30T12:40:49.365Z,10.70
2022-11-30T12:43:43.834Z,10.70
2022-11-30T12:46:22.861Z,10.70
2022-11-30T12:48:55.546Z,10.80
2022-11-30T12:51:37.943Z,10.70
2022-11-30T12:54:26.073Z,10.70
2022-11-30T12:56:59.140Z,10.70
2022-11-30T13:00:07.294Z,10.60
2022-11-30T13:03:00.649Z,10.70
2022-11-30T13:05:39.524Z,10.70
2022-11-30T13:08:12.685Z,10.70
2022-11-30T13:10:49.456Z,10.70
2022-11-30T13:13:25.692Z,10.70
2022-11-30T13:15:52.758Z,10.70
2022-11-30T13:18:22.154Z,10.70
2022-11-30T13:21:08.508Z,10.70
2022-11-30T13:23:57.753Z,10.70
2022-11-30T13:26:44.520Z,10.70
2022-11-30T13:29:24.486Z,10.70
2022-11-30T13:32:05.576Z,10.70
2022-11-30T13:34:32.930Z,10.70
2022-11-30T13:37:13.112Z,10.70
2022-11-30T13:39:50.429Z,10.70
2022-11-30T13:42:34.948Z,10.70
2022-11-30T13:45:13.983Z,10.60
2022-11-30T13:47:45.921Z,10.60
2022-11-30T13:50:27.185Z,10.60
2022-11-30T13:53:03.692Z,10.70
2022-11-30T13:55:46.039Z,10.70
2022-11-30T13:58:16.148Z,10.70
2022-11-30T14:01:07.609Z,10.60
2022-11-30T14:03:35.393Z,10.60
2022-11-30T14:06:28.799Z,10.60
2022-11-30T14:08:56.021Z,10.60
2022-11-30T14:11:40.425Z,10.70
2022-11-30T14:14:31.497Z,10.70
2022-11-30T14:17:01.127Z,10.60
2022-11-30T14:19:29.026Z,10.60
2022-11-30T14:21:57.323Z,10.60
2022-11-30T14:24:24.869Z,10.60
2022-11-30T14:26:52.936Z,10.60
2022-11-30T14:29:31.085Z,10.60
2022-11-30T14:32:07.752Z,10.60
2022-11-30T14:34:52.198Z,10.60
2022-11-30T14:37:21.477Z,10.60
2022-11-30T14:39:49.475Z,10.60
2022-11-30T14:42:26.908Z,10.60
2022-11-30T14:44:54.783Z,10.60
2022-11-30T14:47:35.912Z,10.60
2022-11-30T14:50:05.961Z,10.60
2022-11-30T14:52:52.095Z,10.50
2022-11-30T14:55:52.709Z,10.60
2022-11-30T14:58:36.174Z,10.60
2022-11-30T15:01:15.495Z,10.60
2022-11-30T15:03:42.519Z,10.60
2022-11-30T15:06:18.550Z,10.60
2022-11-30T15:08:54.627Z,10.50
2022-11-30T15:11:23.591Z,10.60
2022-11-30T15:14:08.000Z,10.60
2022-11-30T15:16:34.994Z,10.60
2022-11-30T15:19:38.063Z,10.60
2022-11-30T15:22:04.744Z,10.60
2022-11-30T15:24:31.493Z,10.60
2022-11-30T15:27:10.711Z,10.60
2022-11-30T15:29:54.563Z,10.60
2022-11-30T15:32:24.659Z,10.60
2022-11-30T15:34:57.648Z,10.60
2022-11-30T15:37:38.379Z,10.60
2022-11-30T15:40:08.670Z,10.60
2022-11-30T15:42:40.576Z,10.60
2022-11-30T15:45:16.795Z,10.60
2022-11-30T15:47:43.554Z,10.60
2022-11-30T15:50:28.852Z,10.60
2022-11-30T15:53:04.268Z,10.60
2022-11-30T15:55:43.773Z,10.60
2022-11-30T15:58:37.187Z,10.60
2022-11-30T16:01:12.062Z,10.70
2022-11-30T16:04:01.781Z,10.70
2022-11-30T16:06:51.038Z,10.70
2022-11-30T16:09:25.307Z,10.70
2022-11-30T16:11:59.388Z,10.70
2022-11-30T16:14:26.368Z,10.70
2022-11-30T16:16:55.291Z,10.70
2022-11-30T16:19:23.872Z,10.70
2022-11-30T16:21:50.924Z,10.70
2022-11-30T16:24:20.505Z,10.70
2022-11-30T16:26:51.745Z,10.80
2022-11-30T16:29:20.656Z,10.70
2022-11-30T16:31:49.291Z,10.70
2022-11-30T16:34:20.126Z,10.70
2022-11-30T16:36:51.064Z,10.70
2022-11-30T16:39:17.798Z,10.80
2022-11-30T16:41:47.922Z,10.70
2022-11-30T16:44:19.266Z,10.70
2022-11-30T16:46:47.142Z,10.80
2022-11-30T16:49:13.970Z,10.80
2022-11-30T16:51:41.930Z,10.80
2022-11-30T16:54:13.194Z,10.80
2022-11-30T16:56:42.803Z,10.80
2022-11-30T16:59:16.231Z,10.80
2022-11-30T17:01:48.092Z,10.80
2022-11-30T17:04:23.770Z,10.80
2022-11-30T17:06:54.717Z,10.80
2022-11-30T17:09:24.128Z,10.80
2022-11-30T17:11:51.565Z,10.80
2022-11-30T17:14:21.847Z,10.80
2022-11-30T17:16:49.745Z,10.80
2022-11-30T17:19:16.636Z,10.80
2022-11-30T17:21:45.025Z,10.90
2022-11-30T17:24:13.514Z,10.90
2022-11-30T17:26:40.927Z,10.90
2022-11-30T17:29:08.732Z,10.90
2022-11-30T17:31:37.634Z,10.90
2022-11-30T17:34:04.443Z,10.90
2022-11-30T17:36:35.149Z,10.90
2022-11-30T17:39:09.295Z,10.90
2022-11-30T17:41:37.467Z,10.90
2022-11-30T17:44:04.274Z,10.90
2022-11-30T17:46:31.025Z,10.90
2022-11-30T17:48:57.807Z,11.00
2022-11-30T17:51:24.659Z,11.00
2022-11-30T17:53:51.374Z,11.00
2022-11-30T17:56:18.089Z,11.00
2022-11-30T17:58:46.175Z,11.00
2022-11-30T18:01:19.183Z,11.00
2022-11-30T18:03:46.480Z,11.00
2022-11-30T18:06:14.312Z,11.00
2022-11-30T18:08:41.681Z,11.10
2022-11-30T18:11:20.286Z,11.10
2022-11-30T18:13:54.601Z,11.10
2022-11-30T18:16:23.954Z,11.10
2022-11-30T18:18:51.334Z,11.10
2022-11-30T18:21:21.673Z,11.10
2022-11-30T18:23:49.455Z,11.10
2022-11-30T18:26:19.111Z,11.10
2022-11-30T18:28:47.201Z,11.10
2022-11-30T18:31:15.050Z,11.10
2022-11-30T18:33:41.934Z,11.10
2022-11-30T18:36:09.126Z,11.10
2022-11-30T18:38:38.330Z,11.10
2022-11-30T18:41:07.113Z,11.10
2022-11-30T18:43:37.111Z,11.10
2022-11-30T18:46:06.259Z,11.10
2022-11-30T18:48:33.560Z,11.20
2022-11-30T18:51:00.555Z,11.20
2022-11-30T18:53:27.295Z,11.20
2022-11-30T18:55:54.119Z,11.20
2022-11-30T18:58:21.013Z,11.20
2022-11-30T19:00:49.593Z,11.20
2022-11-30T19:03:16.663Z,11.20
2022-11-30T19:05:43.421Z,11.20
2022-11-30T19:08:17.104Z,11.20
2022-11-30T19:10:47.439Z,11.20
2022-11-30T19:13:17.612Z,11.20
2022-11-30T19:15:44.413Z,11.20
2022-11-30T19:18:11.347Z,11.20
2022-11-30T19:20:42.449Z,11.20
2022-11-30T19:23:09.799Z,11.20
2022-11-30T19:25:36.546Z,11.30
2022-11-30T19:28:03.914Z,11.10
2022-11-30T19:30:31.894Z,11.10
2022-11-30T19:32:59.307Z,11.20
2022-11-30T19:35:26.108Z,11.20
2022-11-30T19:37:54.280Z,11.20
2022-11-30T19:40:20.992Z,11.20
2022-11-30T19:42:47.720Z,11.30
2022-11-30T19:45:14.513Z,11.30
2022-11-30T19:47:42.517Z,11.30
2022-11-30T19:50:09.503Z,11.40
2022-11-30T19:52:36.287Z,11.30
2022-11-30T19:55:03.094Z,11.30
2022-11-30T19:57:29.846Z,11.30
2022-11-30T19:59:56.585Z,11.20
2022-11-30T20:02:23.487Z,11.30
2022-11-30T20:04:50.499Z,11.20
2022-11-30T20:07:17.512Z,11.30
2022-11-30T20:09:44.225Z,11.30
2022-11-30T20:12:10.972Z,11.20
2022-11-30T20:14:37.720Z,11.30
2022-11-30T20:17:04.544Z,11.30
2022-11-30T20:19:31.863Z,11.20
2022-11-30T20:22:00.195Z,11.20
2022-11-30T20:24:26.921Z,11.20
2022-11-30T20:26:56.145Z,11.20
2022-11-30T20:29:22.975Z,11.30
2022-11-30T20:31:50.380Z,11.30
2022-11-30T20:34:17.491Z,11.30
2022-11-30T20:36:45.185Z,11.30
2022-11-30T20:39:13.732Z,11.30
2022-11-30T20:41:40.459Z,11.30
2022-11-30T20:44:07.148Z,11.30
2022-11-30T20:46:36.049Z,11.30
2022-11-30T20:49:04.122Z,11.30
2022-11-30T20:51:35.758Z,11.30
2022-11-30T20:54:06.745Z,11.30
2022-11-30T20:56:37.180Z,11.30
2022-11-30T20:59:06.829Z,11.30
2022-11-30T21:01:35.560Z,11.20
2022-11-30T21:04:04.693Z,11.20
2022-11-30T21:06:33.402Z,11.30
2022-11-30T21:09:03.446Z,11.20
2022-11-30T21:11:31.245Z,11.30
2022-11-30T21:13:58.228Z,11.30
2022-11-30T21:16:28.833Z,11.30
2022-11-30T21:19:00.845Z,11.20
2022-11-30T21:21:33.332Z,11.20
2022-11-30T21:24:03.124Z,11.20
2022-11-30T21:26:33.326Z,11.20
2022-11-30T21:29:06.897Z,11.20
2022-11-30T21:31:34.143Z,11.20
2022-11-30T21:34:01.326Z,11.20
2022-11-30T21:36:29.054Z,11.20
2022-11-30T21:39:04.452Z,11.20
2022-11-30T21:41:32.568Z,11.20
2022-11-30T21:43:59.297Z,11.30
2022-11-30T21:46:26.261Z,11.20
2022-11-30T21:48:54.445Z,11.20
2022-11-30T21:51:24.634Z,11.20
2022-11-30T21:53:54.981Z,11.30
2022-11-30T21:56:32.656Z,11.20
2022-11-30T21:59:01.301Z,11.20
2022-11-30T22:01:32.505Z,11.20
2022-11-30T22:04:01.273Z,11.20
2022-11-30T22:06:35.333Z,11.20
2022-11-30T22:09:10.968Z,11.10
2022-11-30T22:11:39.886Z,11.10
2022-11-30T22:14:10.247Z,11.10
2022-11-30T22:16:37.045Z,11.10
2022-11-30T22:19:05.483Z,11.10
2022-11-30T22:21:33.149Z,11.10
2022-11-30T22:24:02.769Z,11.10
2022-11-30T22:26:40.725Z,11.10
2022-11-30T22:29:12.272Z,11.10
2022-11-30T22:31:41.548Z,11.10
2022-11-30T22:34:08.826Z,11.10
2022-11-30T22:36:37.129Z,11.00
2022-11-30T22:39:09.289Z,11.00
2022-11-30T22:41:37.011Z,11.00
2022-11-30T22:44:05.255Z,11.00
2022-11-30T22:46:34.141Z,11.00
2022-11-30T22:49:02.204Z,11.00
2022-11-30T22:51:32.095Z,11.00
2022-11-30T22:53:59.206Z,11.00
2022-11-30T22:56:32.045Z,11.00
2022-11-30T22:59:00.875Z,11.00
2022-11-30T23:01:33.991Z,11.00
2022-11-30T23:04:06.791Z,11.00
2022-11-30T23:06:34.853Z,11.00
2022-11-30T23:09:02.950Z,11.00
2022-11-30T23:11:30.540Z,10.90
2022-11-30T23:13:58.848Z,11.00
2022-11-30T23:16:26.215Z,10.90
2022-11-30T23:18:55.497Z,10.90
2022-11-30T23:21:25.992Z,10.90
2022-11-30T23:23:54.847Z,10.90
2022-11-30T23:26:24.890Z,10.90
2022-11-30T23:28:53.550Z,10.90
2022-11-30T23:31:33.392Z,10.90
2022-11-30T23:34:04.952Z,10.90
2022-11-30T23:36:32.260Z,10.90
2022-11-30T23:39:05.411Z,10.90
2022-11-30T23:41:32.216Z,10.80
2022-11-30T23:43:58.956Z,10.80
2022-11-30T23:46:26.098Z,10.80
2022-11-30T23:48:53.277Z,10.80
2022-11-30T23:51:20.031Z,10.80
2022-11-30T23:53:48.763Z,10.80
2022-11-30T23:56:17.504Z,10.80
2022-11-30T23:58:44.460Z,10.80
