createdAt,value
2018-11-20T00:00:45.786Z,-0.4
2018-11-20T00:01:45.768Z,-0.4
2018-11-20T00:02:45.583Z,-0.4
2018-11-20T00:03:45.596Z,-0.4
2018-11-20T00:04:45.499Z,-0.4
2018-11-20T00:05:45.517Z,-0.4
2018-11-20T00:17:51.073Z,-0.4
2018-11-20T00:18:50.816Z,-0.4
2018-11-20T00:19:50.821Z,-0.4
2018-11-20T00:20:50.872Z,-0.4
2018-11-20T00:21:51.110Z,-0.4
2018-11-20T00:22:51.184Z,-0.4
2018-11-20T00:23:50.941Z,-0.4
2018-11-20T00:24:51.106Z,-0.4
2018-11-20T00:25:51.159Z,-0.4
2018-11-20T00:26:51.200Z,-0.4
2018-11-20T00:27:51.182Z,-0.4
2018-11-20T00:28:51.173Z,-0.4
2018-11-20T00:29:50.879Z,-0.4
2018-11-20T00:30:50.881Z,-0.4
2018-11-20T00:31:50.834Z,-0.3
2018-11-20T00:32:51.280Z,-0.3
2018-11-20T00:33:50.900Z,-0.3
2018-11-20T00:34:50.901Z,-0.3
2018-11-20T00:35:51.171Z,-0.3
2018-11-20T00:36:51.186Z,-0.3
2018-11-20T00:38:07.848Z,-0.3
2018-11-20T00:38:51.203Z,-0.3
2018-11-20T00:39:51.078Z,-0.3
2018-11-20T00:40:51.121Z,-0.3
2018-11-20T00:41:51.192Z,-0.3
2018-11-20T00:42:50.946Z,-0.3
2018-11-20T00:43:50.880Z,-0.3
2018-11-20T00:44:51.219Z,-0.3
2018-11-20T00:45:51.172Z,-0.3
2018-11-20T00:46:51.056Z,-0.3
2018-11-20T00:47:51.169Z,-0.3
2018-11-20T00:48:51.246Z,-0.3
2018-11-20T00:49:51.037Z,-0.3
2018-11-20T00:50:51.112Z,-0.3
2018-11-20T00:51:50.888Z,-0.3
2018-11-20T00:52:51.147Z,-0.3
2018-11-20T00:53:51.265Z,-0.3
2018-11-20T00:54:51.147Z,-0.3
2018-11-20T00:55:52.021Z,-0.3
2018-11-20T00:57:00.988Z,-0.3
2018-11-20T00:57:51.196Z,-0.3
2018-11-20T00:58:50.960Z,-0.3
2018-11-20T00:59:51.224Z,-0.3
2018-11-20T01:00:51.173Z,-0.3
2018-11-20T01:01:51.231Z,-0.3
2018-11-20T01:02:50.924Z,-0.3
2018-11-20T01:03:53.475Z,-0.3
2018-11-20T01:04:50.899Z,-0.3
2018-11-20T01:05:50.983Z,-0.3
2018-11-20T01:07:04.814Z,-0.3
2018-11-20T01:07:50.910Z,-0.3
2018-11-20T01:08:51.454Z,-0.3
2018-11-20T01:09:51.014Z,-0.3
2018-11-20T01:10:51.109Z,-0.3
2018-11-20T01:11:51.323Z,-0.3
2018-11-20T01:12:52.227Z,-0.3
2018-11-20T01:13:51.171Z,-0.3
2018-11-20T01:14:52.110Z,-0.3
2018-11-20T01:15:50.898Z,-0.3
2018-11-20T01:16:50.960Z,-0.3
2018-11-20T01:17:51.317Z,-0.3
2018-11-20T01:18:51.023Z,-0.3
2018-11-20T01:19:51.258Z,-0.2
2018-11-20T01:20:51.631Z,-0.2
2018-11-20T01:21:51.177Z,-0.3
2018-11-20T01:22:51.219Z,-0.3
2018-11-20T01:23:51.295Z,-0.3
2018-11-20T01:24:50.939Z,-0.3
2018-11-20T01:25:51.153Z,-0.3
2018-11-20T01:26:50.917Z,-0.3
2018-11-20T01:27:51.319Z,-0.3
2018-11-20T01:28:51.012Z,-0.3
2018-11-20T01:29:51.215Z,-0.3
2018-11-20T01:30:51.187Z,-0.3
2018-11-20T01:31:50.935Z,-0.3
2018-11-20T01:32:51.000Z,-0.3
2018-11-20T01:33:51.208Z,-0.3
2018-11-20T01:34:52.241Z,-0.3
2018-11-20T01:35:51.226Z,-0.3
2018-11-20T01:36:51.285Z,-0.3
2018-11-20T01:37:50.926Z,-0.3
2018-11-20T01:38:51.354Z,-0.3
2018-11-20T01:39:51.021Z,-0.3
2018-11-20T01:40:51.260Z,-0.3
2018-11-20T01:41:50.970Z,-0.3
2018-11-20T01:42:50.989Z,-0.3
2018-11-20T01:43:50.988Z,-0.3
2018-11-20T01:44:51.250Z,-0.3
2018-11-20T01:45:50.997Z,-0.3
2018-11-20T01:46:50.959Z,-0.3
2018-11-20T01:47:50.985Z,-0.3
2018-11-20T01:48:50.993Z,-0.3
2018-11-20T01:49:51.016Z,-0.3
2018-11-20T01:50:50.985Z,-0.3
2018-11-20T01:51:51.003Z,-0.3
2018-11-20T01:52:50.996Z,-0.3
2018-11-20T01:53:51.460Z,-0.3
2018-11-20T01:55:43.665Z,-0.3
2018-11-20T01:55:51.593Z,-0.3
2018-11-20T01:56:51.537Z,-0.3
2018-11-20T01:57:51.900Z,-0.4
2018-11-20T01:58:51.545Z,-0.4
2018-11-20T01:59:51.552Z,-0.4
2018-11-20T02:00:51.544Z,-0.3
2018-11-20T02:01:51.568Z,-0.3
2018-11-20T02:02:51.896Z,-0.3
2018-11-20T02:03:51.593Z,-0.3
2018-11-20T02:04:51.887Z,-0.3
2018-11-20T02:05:52.640Z,-0.4
2018-11-20T02:06:51.596Z,-0.4
2018-11-20T02:07:51.550Z,-0.3
2018-11-20T02:08:51.987Z,-0.3
2018-11-20T02:09:51.904Z,-0.3
2018-11-20T02:10:51.562Z,-0.3
2018-11-20T02:11:51.838Z,-0.3
2018-11-20T02:12:51.861Z,-0.4
2018-11-20T02:13:51.586Z,-0.4
2018-11-20T02:14:51.873Z,-0.4
2018-11-20T02:25:38.572Z,-0.4
2018-11-20T02:25:46.683Z,-0.4
2018-11-20T02:26:46.481Z,-0.3
2018-11-20T02:27:46.718Z,-0.3
2018-11-20T02:28:46.792Z,-0.3
2018-11-20T02:29:46.750Z,-0.3
2018-11-20T02:30:46.669Z,-0.4
2018-11-20T02:31:46.683Z,-0.4
2018-11-20T02:32:46.495Z,-0.4
2018-11-20T02:33:46.743Z,-0.3
2018-11-20T02:36:00.006Z,-0.3
2018-11-20T02:36:59.751Z,-0.3
2018-11-20T02:37:59.995Z,-0.3
2018-11-20T02:38:59.713Z,-0.3
2018-11-20T02:39:59.781Z,-0.3
2018-11-20T02:40:59.992Z,-0.3
2018-11-20T02:41:59.927Z,-0.3
2018-11-20T02:42:59.754Z,-0.3
2018-11-20T02:43:59.987Z,-0.3
2018-11-20T02:45:00.077Z,-0.3
2018-11-20T02:45:59.974Z,-0.3
2018-11-20T02:47:00.961Z,-0.3
2018-11-20T02:47:59.976Z,-0.3
2018-11-20T02:48:59.757Z,-0.3
2018-11-20T02:50:00.209Z,-0.3
2018-11-20T02:51:01.131Z,-0.3
2018-11-20T02:51:59.954Z,-0.3
2018-11-20T02:53:00.033Z,-0.3
2018-11-20T02:54:00.007Z,-0.3
2018-11-20T02:54:59.739Z,-0.3
2018-11-20T02:56:00.066Z,-0.3
2018-11-20T02:57:00.052Z,-0.3
2018-11-20T02:58:00.161Z,-0.3
2018-11-20T02:58:59.748Z,-0.3
2018-11-20T02:59:59.742Z,-0.3
2018-11-20T03:00:59.779Z,-0.3
2018-11-20T03:01:59.999Z,-0.3
2018-11-20T03:03:00.048Z,-0.3
2018-11-20T03:03:59.769Z,-0.3
2018-11-20T03:04:59.998Z,-0.3
2018-11-20T03:06:00.075Z,-0.3
2018-11-20T03:06:59.724Z,-0.3
2018-11-20T03:07:59.846Z,-0.3
2018-11-20T03:08:59.795Z,-0.3
2018-11-20T03:10:00.141Z,-0.3
2018-11-20T03:11:00.651Z,-0.3
2018-11-20T03:11:59.759Z,-0.3
2018-11-20T03:13:00.044Z,-0.3
2018-11-20T03:13:59.756Z,-0.3
2018-11-20T03:14:59.982Z,-0.3
2018-11-20T03:15:59.745Z,-0.3
2018-11-20T03:16:59.798Z,-0.3
2018-11-20T03:18:00.107Z,-0.3
2018-11-20T03:18:59.804Z,-0.2
2018-11-20T03:19:59.813Z,-0.2
2018-11-20T03:21:10.276Z,-0.2
2018-11-20T03:21:59.795Z,-0.2
2018-11-20T03:23:00.007Z,-0.2
2018-11-20T03:24:00.012Z,-0.2
2018-11-20T03:24:59.748Z,-0.2
2018-11-20T03:26:00.033Z,-0.2
2018-11-20T03:26:59.916Z,-0.3
2018-11-20T03:28:00.122Z,-0.3
2018-11-20T03:29:00.009Z,-0.3
2018-11-20T03:30:00.093Z,-0.3
2018-11-20T03:31:00.063Z,-0.3
2018-11-20T03:31:59.966Z,-0.3
2018-11-20T03:32:59.984Z,-0.3
2018-11-20T03:33:59.862Z,-0.3
2018-11-20T03:34:59.990Z,-0.3
2018-11-20T03:36:00.054Z,-0.3
2018-11-20T03:37:00.110Z,-0.4
2018-11-20T03:38:00.138Z,-0.4
2018-11-20T03:38:59.839Z,-0.4
2018-11-20T03:40:00.068Z,-0.4
2018-11-20T03:40:59.779Z,-0.4
2018-11-20T03:41:59.813Z,-0.4
2018-11-20T03:42:59.810Z,-0.4
2018-11-20T03:43:59.885Z,-0.4
2018-11-20T03:44:59.908Z,-0.3
2018-11-20T03:46:00.119Z,-0.3
2018-11-20T03:47:00.101Z,-0.3
2018-11-20T03:48:00.158Z,-0.3
2018-11-20T03:48:59.827Z,-0.3
2018-11-20T03:50:00.140Z,-0.4
2018-11-20T03:51:00.139Z,-0.4
2018-11-20T03:51:59.829Z,-0.4
2018-11-20T03:53:00.048Z,-0.4
2018-11-20T03:54:00.052Z,-0.4
2018-11-20T03:55:00.186Z,-0.4
2018-11-20T03:56:00.130Z,-0.4
2018-11-20T03:56:59.823Z,-0.4
2018-11-20T04:09:00.486Z,-0.5
2018-11-20T04:10:00.777Z,-0.5
2018-11-20T04:11:00.922Z,-0.5
2018-11-20T04:12:00.617Z,-0.5
2018-11-20T04:13:00.869Z,-0.6
2018-11-20T04:14:00.776Z,-0.6
2018-11-20T04:15:00.781Z,-0.6
2018-11-20T04:16:00.789Z,-0.6
2018-11-20T04:17:00.779Z,-0.6
2018-11-20T04:18:00.644Z,-0.6
2018-11-20T04:19:12.634Z,-0.6
2018-11-20T04:20:00.802Z,-0.6
2018-11-20T04:21:00.821Z,-0.6
2018-11-20T04:22:00.573Z,-0.6
2018-11-20T04:23:00.600Z,-0.6
2018-11-20T04:24:00.887Z,-0.6
2018-11-20T04:25:00.595Z,-0.6
2018-11-20T04:26:00.829Z,-0.6
2018-11-20T04:27:00.546Z,-0.6
2018-11-20T04:28:00.845Z,-0.6
2018-11-20T04:30:00.582Z,-0.6
2018-11-20T04:31:00.621Z,-0.6
2018-11-20T04:32:00.578Z,-0.6
2018-11-20T04:33:00.619Z,-0.7
2018-11-20T04:34:00.622Z,-0.7
2018-11-20T04:35:00.843Z,-0.7
2018-11-20T04:36:00.573Z,-0.7
2018-11-20T04:37:00.814Z,-0.7
2018-11-20T04:38:00.612Z,-0.7
2018-11-20T04:39:00.565Z,-0.7
2018-11-20T04:41:14.124Z,-0.7
2018-11-20T04:42:17.722Z,-0.7
2018-11-20T04:43:13.724Z,-0.7
2018-11-20T04:44:14.010Z,-0.7
2018-11-20T04:45:13.984Z,-0.7
2018-11-20T04:46:14.126Z,-0.7
2018-11-20T04:47:14.046Z,-0.7
2018-11-20T04:48:13.796Z,-0.8
2018-11-20T04:49:13.837Z,-0.8
2018-11-20T04:50:13.919Z,-0.7
2018-11-20T04:57:46.307Z,-0.7
2018-11-20T04:57:56.127Z,-0.7
2018-11-20T04:58:56.374Z,-0.7
2018-11-20T04:59:56.091Z,-0.7
2018-11-20T05:00:56.185Z,-0.7
2018-11-20T05:01:56.162Z,-0.7
2018-11-20T05:02:56.175Z,-0.7
2018-11-20T05:03:56.135Z,-0.7
2018-11-20T05:04:56.450Z,-0.7
2018-11-20T05:05:56.399Z,-0.7
2018-11-20T05:06:57.565Z,-0.7
2018-11-20T05:07:56.141Z,-0.7
2018-11-20T05:08:56.241Z,-0.7
2018-11-20T05:09:56.107Z,-0.7
2018-11-20T05:10:56.476Z,-0.7
2018-11-20T05:11:56.159Z,-0.7
2018-11-20T05:12:56.192Z,-0.7
2018-11-20T05:13:56.184Z,-0.8
2018-11-20T05:14:56.169Z,-0.8
2018-11-20T05:15:56.443Z,-0.8
2018-11-20T05:17:16.640Z,-0.8
2018-11-20T05:17:56.386Z,-0.8
2018-11-20T05:18:56.148Z,-0.7
2018-11-20T05:19:56.141Z,-0.7
2018-11-20T05:20:56.140Z,-0.7
2018-11-20T05:21:56.189Z,-0.7
2018-11-20T05:22:56.187Z,-0.7
2018-11-20T05:23:56.288Z,-0.8
2018-11-20T05:24:56.488Z,-0.8
2018-11-20T05:25:56.432Z,-0.8
2018-11-20T05:26:56.406Z,-0.8
2018-11-20T05:29:09.500Z,-0.8
2018-11-20T05:30:09.487Z,-0.8
2018-11-20T05:31:09.285Z,-0.7
2018-11-20T05:32:09.118Z,-0.7
2018-11-20T05:33:09.145Z,-0.7
2018-11-20T05:34:09.421Z,-0.8
2018-11-20T05:35:09.615Z,-0.8
2018-11-20T05:36:09.233Z,-0.7
2018-11-20T05:37:09.468Z,-0.7
2018-11-20T05:38:09.131Z,-0.7
2018-11-20T05:39:09.791Z,-0.8
2018-11-20T05:40:09.207Z,-0.8
2018-11-20T05:41:09.532Z,-0.8
2018-11-20T05:42:09.393Z,-0.8
2018-11-20T05:43:11.995Z,-0.8
2018-11-20T05:44:09.657Z,-0.7
2018-11-20T05:45:09.287Z,-0.7
2018-11-20T05:46:09.206Z,-0.7
2018-11-20T05:47:09.168Z,-0.7
2018-11-20T05:48:09.204Z,-0.7
2018-11-20T05:49:09.209Z,-0.7
2018-11-20T05:50:09.466Z,-0.7
2018-11-20T05:51:09.167Z,-0.7
2018-11-20T05:52:09.175Z,-0.7
2018-11-20T05:53:09.379Z,-0.7
2018-11-20T05:54:09.182Z,-0.7
2018-11-20T05:55:09.529Z,-0.7
2018-11-20T05:56:09.469Z,-0.7
2018-11-20T05:57:11.526Z,-0.7
2018-11-20T05:58:09.921Z,-0.7
2018-11-20T05:59:09.249Z,-0.6
2018-11-20T06:00:09.465Z,-0.6
2018-11-20T06:01:09.427Z,-0.6
2018-11-20T06:02:09.202Z,-0.6
2018-11-20T06:03:09.501Z,-0.6
2018-11-20T06:04:09.223Z,-0.6
2018-11-20T06:05:09.548Z,-0.6
2018-11-20T06:06:09.627Z,-0.6
2018-11-20T06:07:12.069Z,-0.6
2018-11-20T06:08:09.467Z,-0.6
2018-11-20T06:09:09.212Z,-0.6
2018-11-20T06:10:09.747Z,-0.6
2018-11-20T06:11:09.536Z,-0.6
2018-11-20T06:12:09.562Z,-0.6
2018-11-20T06:13:09.289Z,-0.6
2018-11-20T06:14:09.302Z,-0.6
2018-11-20T06:15:09.522Z,-0.6
2018-11-20T06:16:09.229Z,-0.6
2018-11-20T06:17:09.217Z,-0.5
2018-11-20T06:18:09.560Z,-0.5
2018-11-20T06:19:09.368Z,-0.5
2018-11-20T06:20:09.227Z,-0.5
2018-11-20T06:21:09.205Z,-0.5
2018-11-20T06:22:09.195Z,-0.5
2018-11-20T06:23:09.245Z,-0.5
2018-11-20T06:24:09.463Z,-0.5
2018-11-20T06:25:09.285Z,-0.5
2018-11-20T06:26:09.255Z,-0.5
2018-11-20T06:27:09.248Z,-0.4
2018-11-20T06:28:09.290Z,-0.4
2018-11-20T06:29:09.607Z,-0.4
2018-11-20T06:30:09.226Z,-0.4
2018-11-20T06:31:09.509Z,-0.4
2018-11-20T06:32:09.280Z,-0.4
2018-11-20T06:33:09.595Z,-0.4
2018-11-20T06:34:09.569Z,-0.4
2018-11-20T06:35:09.868Z,-0.3
2018-11-20T06:36:09.316Z,-0.3
2018-11-20T06:37:09.271Z,-0.2
2018-11-20T06:38:09.581Z,-0.2
2018-11-20T06:39:09.538Z,-0.2
2018-11-20T06:40:09.294Z,-0.3
2018-11-20T06:41:09.294Z,-0.3
2018-11-20T06:42:09.685Z,-0.3
2018-11-20T06:43:09.905Z,-0.3
2018-11-20T06:44:09.963Z,-0.3
2018-11-20T06:45:09.346Z,-0.3
2018-11-20T06:46:09.300Z,-0.3
2018-11-20T06:47:09.424Z,-0.3
2018-11-20T06:48:09.560Z,-0.3
2018-11-20T06:49:09.548Z,-0.3
2018-11-20T06:50:09.329Z,-0.3
2018-11-20T06:51:09.317Z,-0.3
2018-11-20T06:52:09.572Z,-0.3
2018-11-20T06:53:09.741Z,-0.3
2018-11-20T06:54:09.293Z,-0.3
2018-11-20T06:55:09.380Z,-0.2
2018-11-20T06:56:09.350Z,-0.2
2018-11-20T06:57:09.351Z,-0.2
2018-11-20T06:58:09.562Z,-0.2
2018-11-20T06:59:09.386Z,-0.2
2018-11-20T07:00:09.304Z,-0.2
2018-11-20T07:01:09.609Z,-0.2
2018-11-20T07:02:11.466Z,-0.2
2018-11-20T07:03:09.616Z,-0.2
2018-11-20T07:04:09.600Z,-0.2
2018-11-20T07:05:09.689Z,-0.2
2018-11-20T07:06:09.316Z,-0.2
2018-11-20T07:07:09.342Z,-0.2
2018-11-20T07:08:09.870Z,-0.2
2018-11-20T07:09:09.642Z,-0.2
2018-11-20T07:10:09.338Z,-0.2
2018-11-20T07:11:09.663Z,-0.2
2018-11-20T07:12:10.403Z,-0.2
2018-11-20T07:13:09.579Z,-0.2
2018-11-20T07:14:09.612Z,-0.2
2018-11-20T07:15:09.501Z,-0.2
2018-11-20T07:16:09.741Z,-0.2
2018-11-20T07:17:09.572Z,-0.2
2018-11-20T07:18:09.410Z,-0.2
2018-11-20T07:19:09.350Z,-0.2
2018-11-20T07:20:09.358Z,-0.2
2018-11-20T07:21:09.439Z,-0.2
2018-11-20T07:22:25.916Z,-0.2
2018-11-20T07:23:09.594Z,-0.2
2018-11-20T07:24:09.328Z,-0.2
2018-11-20T07:25:09.383Z,-0.2
2018-11-20T07:26:09.602Z,0.0
2018-11-20T07:27:09.647Z,0.0
2018-11-20T07:28:09.682Z,0.0
2018-11-20T07:29:09.660Z,0.0
2018-11-20T07:30:09.860Z,0.0
2018-11-20T07:31:09.480Z,0.1
2018-11-20T07:32:09.388Z,0.1
2018-11-20T07:33:09.679Z,0.1
2018-11-20T07:34:09.361Z,0.1
2018-11-20T07:35:09.465Z,0.1
2018-11-20T07:36:09.825Z,0.2
2018-11-20T07:37:09.825Z,0.2
2018-11-20T07:38:09.388Z,0.2
2018-11-20T07:39:09.664Z,0.2
2018-11-20T07:40:09.389Z,0.2
2018-11-20T07:41:09.951Z,0.2
2018-11-20T07:42:09.718Z,0.2
2018-11-20T07:43:09.649Z,0.3
2018-11-20T07:44:09.814Z,0.3
2018-11-20T07:45:10.100Z,0.3
2018-11-20T07:46:09.600Z,0.3
2018-11-20T07:47:09.405Z,0.3
2018-11-20T07:48:09.399Z,0.4
2018-11-20T07:49:09.389Z,0.4
2018-11-20T07:50:09.464Z,0.4
2018-11-20T08:01:05.245Z,0.4
2018-11-20T08:02:02.447Z,0.5
2018-11-20T08:03:02.708Z,0.5
2018-11-20T08:04:02.322Z,0.6
2018-11-20T08:05:02.654Z,0.6
2018-11-20T08:06:02.364Z,0.7
2018-11-20T08:07:02.627Z,0.7
2018-11-20T08:08:02.308Z,0.7
2018-11-20T08:09:02.311Z,0.7
2018-11-20T08:10:02.608Z,0.7
2018-11-20T08:22:04.713Z,0.8
2018-11-20T08:23:05.073Z,0.8
2018-11-20T08:24:04.923Z,0.9
2018-11-20T08:25:05.088Z,0.9
2018-11-20T08:26:04.921Z,0.9
2018-11-20T08:27:04.805Z,0.9
2018-11-20T08:28:05.093Z,0.9
2018-11-20T08:29:04.796Z,0.9
2018-11-20T08:30:05.053Z,0.9
2018-11-20T08:31:05.167Z,0.9
2018-11-20T08:38:38.139Z,0.9
2018-11-20T08:38:47.016Z,0.9
2018-11-20T08:39:47.313Z,1.2
2018-11-20T08:40:47.267Z,1.2
2018-11-20T08:41:47.311Z,1.2
2018-11-20T08:42:47.363Z,1.2
2018-11-20T08:43:47.391Z,1.2
2018-11-20T08:44:47.073Z,1.3
2018-11-20T08:45:47.399Z,1.3
2018-11-20T08:46:47.307Z,1.4
2018-11-20T08:47:47.393Z,1.4
2018-11-20T08:48:47.081Z,1.4
2018-11-20T08:49:47.111Z,1.4
2018-11-20T08:50:47.049Z,1.4
2018-11-20T08:51:47.309Z,1.5
2018-11-20T08:52:47.103Z,1.5
2018-11-20T08:53:47.557Z,1.5
2018-11-20T08:54:47.048Z,1.5
2018-11-20T08:55:47.375Z,1.5
2018-11-20T08:56:57.641Z,1.5
2018-11-20T08:57:47.057Z,1.5
2018-11-20T08:58:47.062Z,1.5
2018-11-20T08:59:47.315Z,1.5
2018-11-20T09:00:47.085Z,1.5
2018-11-20T09:01:47.058Z,1.5
2018-11-20T09:02:47.246Z,1.6
2018-11-20T09:03:47.029Z,1.6
2018-11-20T09:04:47.364Z,1.6
2018-11-20T09:05:47.058Z,1.6
2018-11-20T09:07:03.205Z,1.6
2018-11-20T09:07:47.091Z,1.7
2018-11-20T09:08:47.093Z,1.7
2018-11-20T09:09:47.139Z,1.9
2018-11-20T09:10:47.081Z,1.9
2018-11-20T09:11:47.093Z,1.9
2018-11-20T09:12:47.285Z,1.9
2018-11-20T09:13:47.120Z,1.9
2018-11-20T09:14:47.075Z,1.9
2018-11-20T09:15:47.107Z,1.9
2018-11-20T09:16:47.261Z,1.9
2018-11-20T09:17:49.099Z,2.0
2018-11-20T09:18:47.116Z,2.0
2018-11-20T09:19:47.174Z,2.1
2018-11-20T09:20:47.497Z,2.1
2018-11-20T09:21:47.154Z,2.1
2018-11-20T09:22:47.088Z,2.1
2018-11-20T09:23:47.174Z,2.1
2018-11-20T09:24:47.114Z,2.2
2018-11-20T09:25:47.190Z,2.2
2018-11-20T09:26:47.148Z,2.2
2018-11-20T09:27:57.463Z,2.3
2018-11-20T09:28:47.143Z,2.3
2018-11-20T09:29:47.323Z,2.3
2018-11-20T09:30:47.122Z,2.3
2018-11-20T09:31:47.101Z,2.3
2018-11-20T09:32:47.116Z,2.3
2018-11-20T09:33:47.113Z,2.3
2018-11-20T09:34:47.162Z,2.3
2018-11-20T09:35:47.481Z,2.3
2018-11-20T09:36:47.207Z,2.3
2018-11-20T09:37:47.153Z,2.3
2018-11-20T09:38:47.170Z,2.3
2018-11-20T09:39:47.121Z,2.3
2018-11-20T09:40:47.195Z,2.3
2018-11-20T09:41:47.333Z,2.3
2018-11-20T09:42:47.156Z,2.3
2018-11-20T09:43:47.155Z,2.3
2018-11-20T09:44:47.389Z,2.3
2018-11-20T09:45:47.177Z,2.3
2018-11-20T09:46:47.702Z,2.3
2018-11-20T09:47:47.207Z,2.3
2018-11-20T09:48:47.182Z,2.3
2018-11-20T09:49:47.168Z,2.3
2018-11-20T09:50:47.378Z,2.3
2018-11-20T09:51:47.423Z,2.3
2018-11-20T09:52:47.495Z,2.3
2018-11-20T09:53:47.181Z,2.3
2018-11-20T09:54:47.287Z,2.3
2018-11-20T09:55:47.304Z,2.3
2018-11-20T10:00:05.522Z,2.3
2018-11-20T10:00:14.543Z,2.3
2018-11-20T10:01:14.538Z,2.2
2018-11-20T10:02:14.510Z,2.2
2018-11-20T10:03:14.610Z,2.2
2018-11-20T10:04:14.503Z,2.2
2018-11-20T10:05:14.571Z,2.2
2018-11-20T10:06:14.520Z,2.3
2018-11-20T10:07:14.840Z,2.3
2018-11-20T10:08:14.502Z,2.2
2018-11-20T10:10:27.634Z,2.2
2018-11-20T10:11:27.777Z,2.2
2018-11-20T10:12:27.581Z,2.2
2018-11-20T10:13:27.539Z,2.3
2018-11-20T10:14:27.690Z,2.3
2018-11-20T10:15:27.689Z,2.3
2018-11-20T10:16:27.628Z,2.2
2018-11-20T10:17:27.624Z,2.2
2018-11-20T10:18:27.678Z,2.2
2018-11-20T10:19:27.890Z,2.2
2018-11-20T10:20:29.859Z,2.2
2018-11-20T10:21:27.764Z,2.2
2018-11-20T10:22:27.584Z,2.2
2018-11-20T10:23:27.634Z,2.2
2018-11-20T10:24:27.671Z,2.2
2018-11-20T10:25:27.775Z,2.2
2018-11-20T10:26:27.970Z,2.3
2018-11-20T10:27:27.863Z,2.3
2018-11-20T10:28:27.626Z,2.3
2018-11-20T10:29:27.702Z,2.3
2018-11-20T10:30:28.136Z,2.3
2018-11-20T10:31:27.647Z,2.3
2018-11-20T10:32:27.707Z,2.3
2018-11-20T10:33:27.697Z,2.3
2018-11-20T10:34:27.744Z,2.3
2018-11-20T10:35:27.731Z,2.3
2018-11-20T10:36:27.618Z,2.3
2018-11-20T10:37:27.702Z,2.3
2018-11-20T10:38:27.904Z,2.3
2018-11-20T10:39:27.594Z,2.3
2018-11-20T10:40:28.428Z,2.3
2018-11-20T10:41:27.811Z,2.3
2018-11-20T10:42:27.682Z,2.3
2018-11-20T10:43:27.678Z,2.3
2018-11-20T10:44:27.661Z,2.4
2018-11-20T10:45:27.812Z,2.4
2018-11-20T10:46:27.679Z,2.4
2018-11-20T10:47:27.724Z,2.4
2018-11-20T10:48:27.648Z,2.4
2018-11-20T10:49:27.759Z,2.4
2018-11-20T10:50:28.330Z,2.4
2018-11-20T10:51:27.692Z,2.5
2018-11-20T10:52:27.690Z,2.5
2018-11-20T10:53:27.704Z,2.5
2018-11-20T10:54:27.719Z,2.6
2018-11-20T10:55:27.884Z,2.6
2018-11-20T10:56:27.885Z,2.6
2018-11-20T10:57:27.683Z,2.6
2018-11-20T10:58:27.686Z,2.6
2018-11-20T10:59:27.791Z,2.7
2018-11-20T11:00:27.761Z,2.7
2018-11-20T11:01:27.931Z,2.7
2018-11-20T11:02:27.933Z,2.7
2018-11-20T11:03:27.882Z,2.7
2018-11-20T11:04:27.901Z,2.8
2018-11-20T11:05:27.970Z,2.8
2018-11-20T11:06:27.867Z,2.7
2018-11-20T11:07:28.177Z,2.7
2018-11-20T11:08:27.720Z,2.7
2018-11-20T11:09:28.288Z,2.7
2018-11-20T11:10:27.699Z,2.7
2018-11-20T11:11:27.744Z,2.7
2018-11-20T11:12:27.752Z,2.8
2018-11-20T11:13:27.716Z,2.8
2018-11-20T11:14:28.041Z,2.8
2018-11-20T11:15:27.677Z,2.8
2018-11-20T11:16:27.730Z,2.8
2018-11-20T11:17:27.746Z,2.9
2018-11-20T11:18:27.983Z,2.9
2018-11-20T11:19:27.770Z,2.9
2018-11-20T11:20:27.871Z,2.9
2018-11-20T11:21:27.753Z,2.9
2018-11-20T11:22:27.918Z,3.0
2018-11-20T11:23:27.698Z,3.0
2018-11-20T11:24:27.711Z,3.0
2018-11-20T11:25:27.734Z,3.0
2018-11-20T11:26:27.995Z,3.0
2018-11-20T11:32:23.981Z,3.0
2018-11-20T11:32:31.894Z,3.0
2018-11-20T11:33:31.941Z,3.1
2018-11-20T11:34:32.067Z,3.1
2018-11-20T11:35:31.856Z,3.1
2018-11-20T11:36:32.031Z,3.1
2018-11-20T11:37:31.899Z,3.1
2018-11-20T11:38:31.896Z,3.1
2018-11-20T11:39:31.892Z,3.1
2018-11-20T11:40:32.124Z,3.1
2018-11-20T11:42:44.352Z,3.1
2018-11-20T11:43:44.413Z,3.1
2018-11-20T11:44:44.248Z,3.2
2018-11-20T11:45:44.195Z,3.2
2018-11-20T11:46:44.433Z,3.2
2018-11-20T11:47:44.191Z,3.2
2018-11-20T11:48:44.136Z,3.2
2018-11-20T11:49:44.211Z,3.1
2018-11-20T11:50:44.805Z,3.1
2018-11-20T11:51:44.945Z,3.1
2018-11-20T11:53:36.951Z,3.1
2018-11-20T11:53:45.042Z,3.1
2018-11-20T11:54:44.827Z,3.1
2018-11-20T11:55:46.276Z,3.1
2018-11-20T11:56:44.862Z,3.1
2018-11-20T11:57:44.969Z,3.1
2018-11-20T11:58:44.843Z,3.1
2018-11-20T11:59:45.342Z,3.1
2018-11-20T12:00:44.769Z,3.1
2018-11-20T12:03:44.919Z,3.1
2018-11-20T12:04:44.997Z,3.1
2018-11-20T12:05:44.892Z,3.1
2018-11-20T12:06:45.054Z,3.1
2018-11-20T12:07:47.024Z,3.1
2018-11-20T12:08:44.819Z,3.1
2018-11-20T12:09:45.026Z,3.1
2018-11-20T12:10:44.769Z,3.1
2018-11-20T12:11:45.469Z,3.1
2018-11-20T12:12:44.780Z,3.1
2018-11-20T12:13:44.885Z,3.1
2018-11-20T12:14:44.984Z,3.1
2018-11-20T12:15:44.824Z,3.1
2018-11-20T12:16:44.823Z,3.1
2018-11-20T12:17:44.800Z,3.1
2018-11-20T12:18:44.848Z,3.1
2018-11-20T12:19:45.076Z,3.1
2018-11-20T12:20:44.906Z,3.1
2018-11-20T12:21:45.011Z,3.1
2018-11-20T12:22:45.031Z,3.1
2018-11-20T12:23:44.801Z,3.1
2018-11-20T12:24:45.615Z,3.1
2018-11-20T12:25:44.826Z,3.1
2018-11-20T12:26:44.759Z,3.1
2018-11-20T12:27:45.093Z,3.2
2018-11-20T12:28:45.039Z,3.2
2018-11-20T12:29:44.856Z,3.2
2018-11-20T12:30:44.664Z,3.2
2018-11-20T12:31:44.986Z,3.2
2018-11-20T12:32:44.896Z,3.2
2018-11-20T12:33:44.931Z,3.1
2018-11-20T12:34:44.943Z,3.1
2018-11-20T12:35:44.907Z,3.1
2018-11-20T12:36:44.899Z,3.1
2018-11-20T12:37:45.026Z,3.1
2018-11-20T12:38:45.182Z,3.2
2018-11-20T12:39:44.960Z,3.2
2018-11-20T12:40:44.939Z,3.1
2018-11-20T12:41:46.289Z,3.1
2018-11-20T12:42:45.197Z,3.1
2018-11-20T12:43:44.852Z,3.2
2018-11-20T12:44:44.875Z,3.2
2018-11-20T12:45:44.911Z,3.2
2018-11-20T12:46:45.110Z,3.2
2018-11-20T12:47:44.954Z,3.2
2018-11-20T12:48:44.920Z,3.2
2018-11-20T12:49:44.872Z,3.2
2018-11-20T12:50:46.852Z,3.2
2018-11-20T12:51:46.362Z,3.2
2018-11-20T12:52:44.929Z,3.2
2018-11-20T12:53:45.144Z,3.2
2018-11-20T12:54:45.208Z,3.2
2018-11-20T12:55:44.912Z,3.2
2018-11-20T12:56:44.911Z,3.2
2018-11-20T12:57:44.979Z,3.2
2018-11-20T12:58:45.409Z,3.2
2018-11-20T12:59:44.894Z,3.2
2018-11-20T13:00:45.187Z,3.2
2018-11-20T13:01:44.892Z,3.2
2018-11-20T13:02:44.975Z,3.2
2018-11-20T13:03:44.991Z,3.2
2018-11-20T13:04:44.904Z,3.2
2018-11-20T13:05:44.954Z,3.2
2018-11-20T13:06:44.898Z,3.3
2018-11-20T13:07:44.926Z,3.3
2018-11-20T13:08:45.065Z,3.3
2018-11-20T13:09:45.158Z,3.3
2018-11-20T13:10:45.217Z,3.3
2018-11-20T13:11:44.963Z,3.3
2018-11-20T13:12:45.157Z,3.3
2018-11-20T13:13:47.970Z,3.3
2018-11-20T13:14:44.934Z,3.3
2018-11-20T13:15:44.973Z,3.3
2018-11-20T13:16:44.974Z,3.3
2018-11-20T13:17:44.958Z,3.3
2018-11-20T13:18:44.947Z,3.3
2018-11-20T13:19:45.044Z,3.3
2018-11-20T13:20:44.931Z,3.3
2018-11-20T13:21:45.029Z,3.3
2018-11-20T13:22:45.605Z,3.3
2018-11-20T13:23:44.954Z,3.3
2018-11-20T13:24:44.998Z,3.3
2018-11-20T13:25:45.198Z,3.3
2018-11-20T13:26:44.944Z,3.3
2018-11-20T13:27:44.969Z,3.3
2018-11-20T13:28:45.224Z,3.3
2018-11-20T13:29:45.025Z,3.3
2018-11-20T13:30:45.235Z,3.3
2018-11-20T13:31:45.332Z,3.3
2018-11-20T13:32:44.982Z,3.3
2018-11-20T13:33:45.689Z,3.3
2018-11-20T13:34:45.255Z,3.3
2018-11-20T13:35:45.211Z,3.3
2018-11-20T13:36:44.962Z,3.4
2018-11-20T13:37:44.953Z,3.4
2018-11-20T13:38:45.258Z,3.4
2018-11-20T13:39:45.017Z,3.4
2018-11-20T13:40:46.146Z,3.4
2018-11-20T13:41:45.183Z,3.4
2018-11-20T13:42:45.028Z,3.4
2018-11-20T13:43:45.260Z,3.4
2018-11-20T13:44:45.000Z,3.4
2018-11-20T13:45:45.949Z,3.4
2018-11-20T13:46:45.580Z,3.5
2018-11-20T13:47:44.930Z,3.5
2018-11-20T13:48:47.286Z,3.5
2018-11-20T13:49:45.564Z,3.5
2018-11-20T13:50:45.007Z,3.5
2018-11-20T13:51:45.012Z,3.5
2018-11-20T13:52:45.235Z,3.5
2018-11-20T13:53:45.008Z,3.5
2018-11-20T13:54:45.022Z,3.5
2018-11-20T13:55:45.228Z,3.5
2018-11-20T13:56:45.088Z,3.5
2018-11-20T13:57:45.111Z,3.5
2018-11-20T13:58:45.056Z,3.5
2018-11-20T14:00:14.352Z,3.5
2018-11-20T14:00:45.022Z,3.5
2018-11-20T14:01:45.094Z,3.5
2018-11-20T14:02:45.131Z,3.5
2018-11-20T14:03:45.101Z,3.5
2018-11-20T14:04:45.030Z,3.5
2018-11-20T14:05:45.364Z,3.5
2018-11-20T14:06:45.073Z,3.5
2018-11-20T14:07:45.100Z,3.5
2018-11-20T14:08:44.983Z,3.5
2018-11-20T14:09:45.012Z,3.5
2018-11-20T14:10:45.303Z,3.5
2018-11-20T14:11:45.092Z,3.5
2018-11-20T14:12:45.040Z,3.5
2018-11-20T14:13:45.092Z,3.5
2018-11-20T14:14:45.341Z,3.5
2018-11-20T14:15:45.302Z,3.5
2018-11-20T14:16:45.058Z,3.5
2018-11-20T14:17:46.058Z,3.6
2018-11-20T14:18:45.278Z,3.6
2018-11-20T14:19:45.084Z,3.5
2018-11-20T14:20:45.121Z,3.5
2018-11-20T14:21:45.014Z,3.5
2018-11-20T14:22:45.370Z,3.5
2018-11-20T14:23:45.028Z,3.5
2018-11-20T14:24:45.030Z,3.4
2018-11-20T14:25:45.085Z,3.4
2018-11-20T14:26:45.108Z,3.4
2018-11-20T14:27:45.411Z,3.4
2018-11-20T14:28:45.109Z,3.4
2018-11-20T14:29:45.030Z,3.4
2018-11-20T14:30:45.123Z,3.4
2018-11-20T14:31:45.151Z,3.4
2018-11-20T14:32:45.112Z,3.4
2018-11-20T14:33:45.343Z,3.4
2018-11-20T14:34:45.774Z,3.4
2018-11-20T14:35:45.168Z,3.4
2018-11-20T14:36:45.857Z,3.4
2018-11-20T14:37:45.340Z,3.4
2018-11-20T14:38:45.092Z,3.4
2018-11-20T14:39:45.173Z,3.4
2018-11-20T14:40:45.057Z,3.3
2018-11-20T14:41:45.350Z,3.3
2018-11-20T14:42:45.416Z,3.3
2018-11-20T14:43:45.377Z,3.3
2018-11-20T14:49:08.487Z,3.3
2018-11-20T14:49:17.419Z,3.3
2018-11-20T14:50:17.646Z,3.3
2018-11-20T14:51:17.510Z,3.3
2018-11-20T14:52:21.696Z,3.3
2018-11-20T14:53:17.346Z,3.3
2018-11-20T14:54:17.391Z,3.3
2018-11-20T14:55:17.391Z,3.3