createdAt,value
2019-05-29T00:04:08.036Z,13.10
2019-05-29T00:10:10.606Z,13.10
2019-05-29T00:16:14.507Z,13.10
2019-05-29T00:22:17.009Z,13.00
2019-05-29T00:28:19.385Z,13.00
2019-05-29T00:34:21.697Z,12.90
2019-05-29T00:40:23.891Z,12.90
2019-05-29T00:46:26.279Z,12.90
2019-05-29T00:52:28.525Z,12.90
2019-05-29T00:58:30.866Z,12.90
2019-05-29T01:04:33.148Z,12.70
2019-05-29T01:10:35.482Z,12.70
2019-05-29T01:16:37.817Z,12.70
2019-05-29T01:22:41.188Z,12.60
2019-05-29T01:28:43.718Z,12.70
2019-05-29T01:34:46.121Z,12.70
2019-05-29T01:40:48.295Z,12.70
2019-05-29T01:46:50.688Z,12.60
2019-05-29T01:52:53.237Z,12.60
2019-05-29T01:58:55.620Z,12.70
2019-05-29T02:04:58.124Z,12.70
2019-05-29T02:11:00.492Z,12.70
2019-05-29T02:17:03.263Z,12.70
2019-05-29T02:23:05.695Z,12.80
2019-05-29T02:29:07.948Z,12.80
2019-05-29T02:35:10.519Z,12.80
2019-05-29T02:41:12.757Z,12.80
2019-05-29T02:47:15.092Z,12.70
2019-05-29T02:53:17.390Z,12.70
2019-05-29T02:59:20.895Z,12.80
2019-05-29T03:05:25.851Z,12.80
2019-05-29T03:11:29.279Z,12.70
2019-05-29T03:17:33.649Z,12.70
2019-05-29T03:23:36.621Z,12.70
2019-05-29T03:29:38.912Z,12.80
2019-05-29T03:35:47.528Z,12.70
2019-05-29T03:41:45.357Z,12.80
2019-05-29T03:47:47.747Z,12.80
2019-05-29T03:53:51.670Z,12.80
2019-05-29T03:59:55.410Z,12.80
2019-05-29T04:05:58.211Z,12.70
2019-05-29T04:12:00.577Z,12.60
2019-05-29T04:18:05.069Z,12.70
2019-05-29T04:24:07.309Z,12.70
2019-05-29T04:30:10.001Z,12.70
2019-05-29T04:36:14.499Z,12.80
2019-05-29T04:42:16.728Z,12.80
2019-05-29T04:48:19.482Z,12.80
2019-05-29T04:54:21.922Z,12.80
2019-05-29T05:00:24.701Z,12.90
2019-05-29T05:06:27.075Z,12.90
2019-05-29T05:12:31.532Z,12.80
2019-05-29T05:18:33.875Z,12.90
2019-05-29T05:24:40.932Z,13.00
2019-05-29T05:30:42.475Z,13.00
2019-05-29T05:36:44.882Z,13.00
2019-05-29T05:42:47.047Z,13.00
2019-05-29T05:48:49.360Z,13.10
2019-05-29T05:54:52.686Z,13.10
2019-05-29T06:00:55.991Z,13.20
2019-05-29T06:06:58.388Z,13.30
2019-05-29T06:13:01.333Z,13.20
2019-05-29T06:19:04.343Z,13.30
2019-05-29T06:25:06.912Z,13.30
2019-05-29T06:31:10.284Z,13.30
2019-05-29T06:37:13.692Z,13.30
2019-05-29T06:43:20.419Z,13.30
2019-05-29T06:49:22.687Z,13.40
2019-05-29T06:55:25.120Z,13.40
2019-05-29T07:01:27.534Z,13.30
2019-05-29T07:07:29.888Z,13.40
2019-05-29T07:13:35.160Z,13.50
2019-05-29T07:19:51.688Z,13.60
2019-05-29T07:25:41.323Z,13.70
2019-05-29T07:31:43.579Z,13.70
2019-05-29T07:37:48.142Z,13.80
2019-05-29T07:43:50.624Z,13.80
2019-05-29T07:49:52.899Z,14.00
2019-05-29T07:55:55.243Z,14.00
2019-05-29T08:01:57.633Z,14.10
2019-05-29T08:07:59.836Z,14.10
2019-05-29T08:14:03.251Z,14.20
2019-05-29T08:20:08.017Z,14.40
2019-05-29T08:26:10.626Z,14.60
2019-05-29T08:32:13.873Z,14.80
2019-05-29T08:38:16.260Z,14.90
2019-05-29T08:44:21.500Z,15.00
2019-05-29T08:50:23.864Z,15.10
2019-05-29T08:56:26.235Z,15.10
2019-05-29T09:02:29.519Z,15.20
2019-05-29T09:08:31.933Z,15.20
2019-05-29T09:14:34.220Z,15.20
2019-05-29T09:21:00.225Z,15.20
2019-05-29T09:26:40.788Z,15.20
2019-05-29T09:32:50.487Z,15.20
2019-05-29T09:38:47.200Z,15.30
2019-05-29T09:44:49.412Z,15.20
2019-05-29T09:50:52.911Z,15.20
2019-05-29T09:56:56.659Z,15.20
2019-05-29T10:02:59.475Z,15.20
2019-05-29T10:09:01.845Z,15.30
2019-05-29T10:15:04.865Z,15.30
2019-05-29T10:21:07.125Z,15.40
2019-05-29T10:27:10.301Z,15.50
2019-05-29T10:33:12.618Z,15.50
2019-05-29T10:39:15.722Z,15.10
2019-05-29T10:45:18.058Z,15.00
2019-05-29T10:51:20.431Z,15.30
2019-05-29T10:57:22.747Z,15.70
2019-05-29T11:03:26.109Z,16.00
2019-05-29T11:09:43.278Z,16.20
2019-05-29T11:15:34.035Z,16.30
2019-05-29T11:21:36.215Z,16.80
2019-05-29T11:27:39.332Z,17.10
2019-05-29T11:33:42.985Z,17.10
2019-05-29T11:39:45.430Z,17.20
2019-05-29T11:45:47.670Z,17.40
2019-05-29T11:51:51.608Z,17.20
2019-05-29T11:57:54.266Z,16.60
2019-05-29T12:04:21.962Z,16.20
2019-05-29T12:10:06.835Z,16.10
2019-05-29T12:16:09.593Z,15.80
2019-05-29T12:22:11.882Z,15.30
2019-05-29T12:28:14.207Z,15.30
2019-05-29T12:34:19.470Z,15.30
2019-05-29T12:40:21.913Z,15.30
2019-05-29T12:46:24.384Z,14.90
2019-05-29T12:52:26.969Z,14.80
2019-05-29T12:58:29.294Z,14.80
2019-05-29T13:04:31.673Z,14.70
2019-05-29T13:10:34.185Z,14.50
2019-05-29T13:16:36.856Z,14.40
2019-05-29T13:22:39.818Z,14.40
2019-05-29T13:28:42.176Z,14.50
2019-05-29T13:34:45.426Z,14.60
2019-05-29T13:40:47.881Z,14.50
2019-05-29T13:46:51.536Z,14.30
2019-05-29T13:52:54.121Z,14.40
2019-05-29T13:58:58.220Z,14.40
2019-05-29T14:05:00.690Z,14.20
2019-05-29T14:11:05.057Z,13.90
2019-05-29T14:17:08.777Z,13.90
2019-05-29T14:23:11.813Z,13.90
2019-05-29T14:29:14.267Z,13.80
2019-05-29T14:35:19.233Z,13.70
2019-05-29T14:41:23.599Z,13.60
2019-05-29T14:47:25.995Z,13.70
2019-05-29T14:53:28.208Z,13.70
2019-05-29T14:59:30.423Z,13.80
2019-05-29T15:05:32.579Z,14.00
2019-05-29T15:11:34.768Z,14.20
2019-05-29T15:17:37.060Z,14.40
2019-05-29T15:23:39.432Z,14.50
2019-05-29T15:29:41.816Z,14.70
2019-05-29T15:35:44.376Z,14.80
2019-05-29T15:41:46.631Z,14.90
2019-05-29T15:47:49.200Z,15.00
2019-05-29T15:53:52.682Z,15.00
2019-05-29T15:59:54.869Z,14.90
2019-05-29T16:05:57.146Z,15.00
2019-05-29T16:11:59.426Z,14.90
2019-05-29T16:18:01.679Z,14.70
2019-05-29T16:24:04.002Z,14.60
2019-05-29T16:30:07.114Z,14.50
2019-05-29T16:36:09.454Z,14.40
2019-05-29T16:42:11.949Z,14.40
2019-05-29T16:48:14.599Z,14.20
2019-05-29T16:54:19.084Z,14.20
2019-05-29T17:00:23.453Z,14.10
2019-05-29T17:06:25.876Z,14.00
2019-05-29T17:12:28.226Z,13.90
2019-05-29T17:18:30.582Z,13.90
2019-05-29T17:24:32.804Z,13.90
2019-05-29T17:30:35.204Z,13.90
2019-05-29T17:36:37.616Z,13.90
2019-05-29T17:42:39.934Z,13.90
2019-05-29T17:48:45.092Z,13.90
2019-05-29T17:54:48.372Z,13.80
2019-05-29T18:00:50.629Z,13.60
2019-05-29T18:06:55.930Z,13.50
2019-05-29T18:12:57.124Z,13.50
2019-05-29T18:19:02.711Z,13.50
2019-05-29T18:25:05.567Z,13.50
2019-05-29T18:31:07.771Z,13.40
2019-05-29T18:37:10.246Z,13.50
2019-05-29T18:43:14.604Z,13.40
2019-05-29T18:49:16.979Z,13.30
2019-05-29T18:55:19.231Z,13.20
2019-05-29T19:01:21.579Z,13.20
2019-05-29T19:07:23.963Z,13.20
2019-05-29T19:13:28.377Z,13.10
2019-05-29T19:19:32.377Z,13.10
2019-05-29T19:25:35.268Z,12.90
2019-05-29T19:31:42.639Z,12.80
2019-05-29T19:37:45.575Z,12.80
2019-05-29T19:43:48.639Z,12.70
2019-05-29T19:49:51.271Z,12.70
2019-05-29T19:55:53.631Z,12.60
2019-05-29T20:01:55.947Z,12.60
2019-05-29T20:07:59.263Z,12.70
2019-05-29T20:14:01.663Z,12.80
2019-05-29T20:20:04.205Z,12.80
2019-05-29T20:26:06.629Z,12.70
2019-05-29T20:32:08.916Z,12.70
2019-05-29T20:38:11.233Z,12.80
2019-05-29T20:44:14.549Z,12.80
2019-05-29T20:50:17.161Z,12.70
2019-05-29T20:56:19.434Z,12.70
2019-05-29T21:02:22.057Z,12.60
2019-05-29T21:08:25.406Z,12.40
2019-05-29T21:14:27.765Z,12.50
2019-05-29T21:20:30.069Z,12.60
2019-05-29T21:26:32.589Z,12.60
2019-05-29T21:32:35.727Z,12.50
2019-05-29T21:38:38.233Z,12.50
2019-05-29T21:44:40.712Z,12.50
2019-05-29T21:50:43.304Z,12.50
2019-05-29T21:56:45.889Z,12.40
2019-05-29T22:02:48.598Z,12.30
2019-05-29T22:08:50.881Z,12.20
2019-05-29T22:14:55.025Z,12.30
2019-05-29T22:20:58.711Z,12.30
2019-05-29T22:27:01.626Z,12.30
2019-05-29T22:33:03.942Z,12.30
2019-05-29T22:39:06.418Z,12.30
2019-05-29T22:45:08.860Z,12.30
2019-05-29T22:51:11.222Z,12.30
2019-05-29T22:57:13.646Z,12.20
2019-05-29T23:03:15.943Z,12.20
2019-05-29T23:09:18.313Z,12.20
2019-05-29T23:15:21.738Z,12.20
2019-05-29T23:21:24.120Z,12.20
2019-05-29T23:27:26.509Z,12.30
2019-05-29T23:33:28.917Z,12.20
2019-05-29T23:39:31.320Z,12.20
2019-05-29T23:45:33.615Z,12.20
2019-05-29T23:51:35.824Z,12.20
2019-05-29T23:57:38.090Z,12.10
