createdAt,value
2023-03-21T00:01:52.949Z,100296.97
2023-03-21T00:04:24.932Z,100297.81
2023-03-21T00:06:54.632Z,100296.03
2023-03-21T00:09:24.327Z,100291.72
2023-03-21T00:11:53.076Z,100289.94
2023-03-21T00:14:23.684Z,100289.72
2023-03-21T00:16:53.585Z,100292.44
2023-03-21T00:19:26.375Z,100287.50
2023-03-21T00:22:07.104Z,100286.66
2023-03-21T00:24:38.014Z,100290.16
2023-03-21T00:27:43.082Z,100283.38
2023-03-21T00:29:57.689Z,100287.81
2023-03-21T00:32:27.333Z,100279.19
2023-03-21T00:35:21.435Z,100279.84
2023-03-21T00:37:46.925Z,100274.78
2023-03-21T00:40:25.707Z,100277.59
2023-03-21T00:42:56.571Z,100279.09
2023-03-21T00:45:25.657Z,100282.09
2023-03-21T00:47:55.836Z,100275.56
2023-03-21T00:50:26.925Z,100275.47
2023-03-21T00:52:57.153Z,100277.63
2023-03-21T00:55:27.358Z,100274.28
2023-03-21T00:58:02.048Z,100272.66
2023-03-21T01:00:33.884Z,100279.06
2023-03-21T01:03:21.321Z,100274.19
2023-03-21T01:06:05.599Z,100266.41
2023-03-21T01:08:52.382Z,100276.72
2023-03-21T01:11:24.982Z,100266.31
2023-03-21T01:14:07.177Z,100266.31
2023-03-21T01:16:44.474Z,100264.34
2023-03-21T01:19:25.458Z,100264.66
2023-03-21T01:21:58.573Z,100264.94
2023-03-21T01:24:27.435Z,100267.38
2023-03-21T01:26:56.508Z,100261.34
2023-03-21T01:29:25.285Z,100264.94
2023-03-21T01:31:55.845Z,100262.31
2023-03-21T01:34:24.816Z,100262.22
2023-03-21T01:36:53.983Z,100258.84
2023-03-21T01:39:24.698Z,100259.13
2023-03-21T01:41:53.758Z,100257.34
2023-03-21T01:44:31.696Z,100250.31
2023-03-21T01:47:11.068Z,100255.56
2023-03-21T01:50:04.949Z,100255.31
2023-03-21T01:52:55.145Z,100253.34
2023-03-21T01:55:32.406Z,100249.00
2023-03-21T01:58:18.239Z,100243.78
2023-03-21T02:01:04.921Z,100246.31
2023-03-21T02:03:51.506Z,100243.50
2023-03-21T02:06:52.149Z,100246.84
2023-03-21T02:09:50.313Z,100253.78
2023-03-21T02:12:24.374Z,100243.13
2023-03-21T02:14:55.639Z,100233.94
2023-03-21T02:17:42.044Z,100244.13
2023-03-21T02:21:02.224Z,100238.34
2023-03-21T02:24:21.405Z,100240.88
2023-03-21T02:27:07.244Z,100253.34
2023-03-21T02:30:39.945Z,100250.63
2023-03-21T02:33:53.798Z,100248.09
2023-03-21T02:36:36.398Z,100247.69
2023-03-21T02:39:15.807Z,100246.03
2023-03-21T02:41:54.484Z,100244.13
2023-03-21T02:44:45.315Z,100246.56
2023-03-21T02:47:23.538Z,100249.28
2023-03-21T02:49:59.465Z,100245.63
2023-03-21T02:52:39.230Z,100249.66
2023-03-21T02:55:19.068Z,100256.88
2023-03-21T02:58:12.861Z,100249.38
2023-03-21T03:00:50.508Z,100248.56
2023-03-21T03:03:34.802Z,100254.44
2023-03-21T03:06:19.206Z,100253.63
2023-03-21T03:09:08.735Z,100257.81
2023-03-21T03:11:44.126Z,100266.25
2023-03-21T03:15:01.878Z,100258.63
2023-03-21T03:17:52.021Z,100276.66
2023-03-21T03:20:36.738Z,100267.28
2023-03-21T03:23:20.775Z,100266.34
2023-03-21T03:25:57.550Z,100271.69
2023-03-21T03:28:34.349Z,100269.06
2023-03-21T03:31:09.576Z,100270.75
2023-03-21T03:33:55.668Z,100261.03
2023-03-21T03:36:33.150Z,100262.03
2023-03-21T03:39:16.700Z,100267.19
2023-03-21T03:42:10.154Z,100273.50
2023-03-21T03:44:47.786Z,100269.34
2023-03-21T03:47:32.949Z,100271.31
2023-03-21T03:50:17.580Z,100272.06
2023-03-21T03:52:56.937Z,100268.53
2023-03-21T03:55:34.703Z,100264.38
2023-03-21T03:58:21.780Z,100272.94
2023-03-21T04:00:57.119Z,100276.94
2023-03-21T04:03:27.230Z,100271.31
2023-03-21T04:05:56.847Z,100267.97
2023-03-21T04:08:25.611Z,100265.44
2023-03-21T04:10:58.675Z,100270.41
2023-03-21T04:13:27.524Z,100266.34
2023-03-21T04:16:07.719Z,100266.81
2023-03-21T04:18:38.436Z,100268.88
2023-03-21T04:21:13.875Z,100268.59
2023-03-21T04:23:43.578Z,100266.91
2023-03-21T04:26:12.839Z,100267.56
2023-03-21T04:28:49.233Z,100267.38
2023-03-21T04:31:54.687Z,100273.56
2023-03-21T04:34:28.200Z,100267.56
2023-03-21T04:37:00.536Z,100271.88
2023-03-21T04:39:29.326Z,100275.25
2023-03-21T04:41:58.417Z,100274.97
2023-03-21T04:44:27.402Z,100272.63
2023-03-21T04:46:57.968Z,100268.03
2023-03-21T04:49:27.540Z,100270.75
2023-03-21T04:51:56.616Z,100275.06
2023-03-21T04:54:25.548Z,100273.19
2023-03-21T04:56:55.266Z,100278.16
2023-03-21T04:59:29.232Z,100287.81
2023-03-21T05:01:59.927Z,100287.34
2023-03-21T05:04:29.439Z,100284.31
2023-03-21T05:06:59.195Z,100279.94
2023-03-21T05:09:28.346Z,100278.16
2023-03-21T05:11:57.816Z,100284.88
2023-03-21T05:14:28.489Z,100286.09
2023-03-21T05:17:05.202Z,100286.28
2023-03-21T05:19:40.802Z,100285.56
2023-03-21T05:22:14.302Z,100292.59
2023-03-21T05:24:43.790Z,100293.22
2023-03-21T05:27:34.156Z,100296.03
2023-03-21T05:30:08.504Z,100296.78
2023-03-21T05:32:39.744Z,100293.59
2023-03-21T05:35:12.244Z,100293.59
2023-03-21T05:37:42.479Z,100292.03
2023-03-21T05:40:12.936Z,100299.72
2023-03-21T05:42:47.123Z,100297.94
2023-03-21T05:45:23.159Z,100306.72
2023-03-21T05:47:54.938Z,100306.53
2023-03-21T05:50:28.216Z,100303.16
2023-03-21T05:53:10.051Z,100296.97
2023-03-21T05:55:39.669Z,100292.59
2023-03-21T05:58:13.824Z,100307.09
2023-03-21T06:00:47.072Z,100308.97
2023-03-21T06:03:27.137Z,100320.84
2023-03-21T06:06:16.188Z,100322.09
2023-03-21T06:08:56.885Z,100330.88
2023-03-21T06:11:31.936Z,100335.47
2023-03-21T06:14:22.488Z,100334.16
2023-03-21T06:17:08.691Z,100335.97
2023-03-21T06:19:45.543Z,100336.88
2023-03-21T06:22:20.572Z,100334.44
2023-03-21T06:24:49.784Z,100336.31
2023-03-21T06:27:20.542Z,100337.34
2023-03-21T06:29:58.043Z,100338.94
2023-03-21T06:32:28.861Z,100339.63
2023-03-21T06:35:04.725Z,100345.31
2023-03-21T06:37:33.838Z,100344.56
2023-03-21T06:40:05.853Z,100348.88
2023-03-21T06:42:34.709Z,100347.09
2023-03-21T06:45:11.595Z,100349.81
2023-03-21T06:47:40.869Z,100345.31
2023-03-21T06:50:19.131Z,100345.03
2023-03-21T06:52:48.247Z,100360.69
2023-03-21T06:55:19.389Z,100352.91
2023-03-21T06:57:49.045Z,100360.13
2023-03-21T07:00:20.039Z,100355.16
2023-03-21T07:02:51.310Z,100358.53
2023-03-21T07:05:23.733Z,100358.22
2023-03-21T07:07:52.570Z,100363.75
2023-03-21T07:10:21.998Z,100362.34
2023-03-21T07:13:03.612Z,100369.53
2023-03-21T07:15:59.073Z,100364.97
2023-03-21T07:18:28.266Z,100366.22
2023-03-21T07:20:59.336Z,100363.50
2023-03-21T07:23:29.143Z,100361.22
2023-03-21T07:25:58.566Z,100368.91
2023-03-21T07:28:28.628Z,100375.28
2023-03-21T07:31:02.676Z,100369.84
2023-03-21T07:33:32.709Z,100376.59
2023-03-21T07:36:10.856Z,100379.22
2023-03-21T07:38:41.208Z,100371.03
2023-03-21T07:41:11.084Z,100365.97
2023-03-21T07:43:40.925Z,100369.03
2023-03-21T07:46:13.002Z,100374.19
2023-03-21T07:48:42.063Z,100368.59
2023-03-21T07:51:12.812Z,100375.06
2023-03-21T07:53:43.856Z,100373.66
2023-03-21T07:56:13.021Z,100373.09
2023-03-21T07:58:42.003Z,100377.31
2023-03-21T08:01:11.117Z,100373.19
2023-03-21T08:03:39.986Z,100382.34
2023-03-21T08:06:10.808Z,100373.22
2023-03-21T08:08:41.204Z,100376.84
2023-03-21T08:11:12.416Z,100381.94
2023-03-21T08:13:41.782Z,100383.63
2023-03-21T08:16:11.299Z,100381.44
2023-03-21T08:18:40.384Z,100385.47
2023-03-21T08:21:10.004Z,100386.38
2023-03-21T08:23:40.288Z,100389.13
2023-03-21T08:26:10.439Z,100391.00
2023-03-21T08:28:41.623Z,100392.38
2023-03-21T08:31:12.994Z,100394.00
2023-03-21T08:33:42.194Z,100395.63
2023-03-21T08:36:12.445Z,100385.38
2023-03-21T08:38:46.132Z,100393.72
2023-03-21T08:41:15.373Z,100395.63
2023-03-21T08:43:44.681Z,100400.41
2023-03-21T08:46:13.995Z,100399.88
2023-03-21T08:48:42.878Z,100404.31
2023-03-21T08:51:11.953Z,100410.84
2023-03-21T08:53:41.592Z,100407.06
2023-03-21T08:56:12.686Z,100407.88
2023-03-21T08:58:41.578Z,100415.56
2023-03-21T09:01:11.472Z,100410.19
2023-03-21T09:03:40.459Z,100417.88
2023-03-21T09:06:13.541Z,100420.00
2023-03-21T09:08:43.465Z,100420.66
2023-03-21T09:11:14.131Z,100415.97
2023-03-21T09:13:42.899Z,100410.63
2023-03-21T09:16:12.281Z,100418.69
2023-03-21T09:18:55.593Z,100425.03
2023-03-21T09:21:25.246Z,100427.47
2023-03-21T09:23:56.311Z,100421.66
2023-03-21T09:26:28.818Z,100428.28
2023-03-21T09:28:58.866Z,100428.72
2023-03-21T09:31:29.193Z,100428.00
2023-03-21T09:33:58.540Z,100438.84
2023-03-21T09:36:28.188Z,100430.31
2023-03-21T09:38:58.101Z,100437.47
2023-03-21T09:42:00.866Z,100438.44
2023-03-21T09:44:50.158Z,100435.88
2023-03-21T09:47:25.325Z,100438.53
2023-03-21T09:50:13.523Z,100440.31
2023-03-21T09:52:49.804Z,100418.16
2023-03-21T09:55:22.500Z,100437.56
2023-03-21T09:58:07.845Z,100441.53
2023-03-21T10:00:42.167Z,100442.06
2023-03-21T10:03:24.434Z,100444.88
2023-03-21T10:05:57.311Z,100444.53
2023-03-21T10:08:32.171Z,100442.31
2023-03-21T10:11:08.279Z,100445.16
2023-03-21T10:13:50.411Z,100440.63
2023-03-21T10:16:28.315Z,100438.66
2023-03-21T10:19:00.594Z,100444.47
2023-03-21T10:21:56.926Z,100448.34
2023-03-21T10:24:25.631Z,100450.34
2023-03-21T10:26:56.993Z,100454.97
2023-03-21T10:29:33.841Z,100453.81
2023-03-21T10:32:03.932Z,100452.88
2023-03-21T10:34:39.189Z,100457.72
2023-03-21T10:37:09.135Z,100450.88
2023-03-21T10:39:41.974Z,100454.53
2023-03-21T10:42:21.580Z,100453.13
2023-03-21T10:44:54.984Z,100467.34
2023-03-21T10:47:27.798Z,100462.19
2023-03-21T10:50:10.683Z,100453.16
2023-03-21T10:52:47.701Z,100464.13
2023-03-21T10:55:28.811Z,100460.13
2023-03-21T10:58:03.765Z,100460.84
2023-03-21T11:00:41.496Z,100463.66
2023-03-21T11:03:24.148Z,100461.22
2023-03-21T11:05:57.807Z,100464.06
2023-03-21T11:08:27.412Z,100454.06
2023-03-21T11:11:03.644Z,100450.81
2023-03-21T11:13:39.841Z,100454.06
2023-03-21T11:16:19.468Z,100452.34
2023-03-21T11:18:53.032Z,100457.81
2023-03-21T11:21:29.754Z,100453.44
2023-03-21T11:23:59.142Z,100458.69
2023-03-21T11:26:32.645Z,100453.06
2023-03-21T11:29:08.158Z,100447.88
2023-03-21T11:31:43.359Z,100439.59
2023-03-21T11:34:29.229Z,100440.34
2023-03-21T11:37:02.761Z,100448.94
2023-03-21T11:39:40.379Z,100440.22
2023-03-21T11:42:31.930Z,100448.28
2023-03-21T11:45:14.977Z,100439.88
2023-03-21T11:47:46.648Z,100439.66
2023-03-21T11:50:28.210Z,100440.31
2023-03-21T11:53:27.186Z,100438.16
2023-03-21T11:56:11.810Z,100444.34
2023-03-21T11:59:04.030Z,100449.78
2023-03-21T12:01:49.627Z,100436.53
2023-03-21T12:04:42.319Z,100436.16
2023-03-21T12:07:31.924Z,100443.78
2023-03-21T12:10:27.357Z,100438.00
2023-03-21T12:13:11.529Z,100442.75
2023-03-21T12:15:55.044Z,100442.75
2023-03-21T12:18:50.389Z,100432.94
2023-03-21T12:21:31.321Z,100436.31
2023-03-21T12:24:12.950Z,100425.19
2023-03-21T12:26:55.650Z,100434.63
2023-03-21T12:29:43.713Z,100427.09
2023-03-21T12:32:27.405Z,100427.28
2023-03-21T12:35:22.599Z,100422.44
2023-03-21T12:38:10.445Z,100418.09
2023-03-21T12:41:02.762Z,100426.09
2023-03-21T12:43:47.637Z,100418.50
2023-03-21T12:46:25.496Z,100427.53
2023-03-21T12:49:00.340Z,100420.13
2023-03-21T12:51:34.444Z,100423.38
2023-03-21T12:54:16.511Z,100421.31
2023-03-21T12:56:55.734Z,100419.94
2023-03-21T12:59:36.323Z,100420.81
2023-03-21T13:02:21.347Z,100421.44
2023-03-21T13:05:04.694Z,100419.72
2023-03-21T13:07:39.836Z,100423.97
2023-03-21T13:10:20.902Z,100415.44
2023-03-21T13:13:09.893Z,100426.97
2023-03-21T13:15:53.730Z,100419.25
2023-03-21T13:18:39.816Z,100417.66
2023-03-21T13:21:17.746Z,100416.41
2023-03-21T13:24:02.034Z,100421.09
2023-03-21T13:26:40.825Z,100411.19
2023-03-21T13:29:24.932Z,100412.00
2023-03-21T13:31:57.642Z,100410.38
2023-03-21T13:34:27.863Z,100412.22
2023-03-21T13:36:58.615Z,100403.44
2023-03-21T13:39:31.151Z,100405.25
2023-03-21T13:42:07.189Z,100406.75
2023-03-21T13:44:50.004Z,100406.97
2023-03-21T13:47:36.961Z,100412.47
2023-03-21T13:50:31.456Z,100403.94
2023-03-21T13:53:24.486Z,100409.56
2023-03-21T13:56:21.967Z,100409.56
2023-03-21T13:59:03.458Z,100414.00
2023-03-21T14:01:39.586Z,100409.91
2023-03-21T14:04:16.690Z,100410.00
2023-03-21T14:06:52.130Z,100411.19
2023-03-21T14:09:30.664Z,100408.50
2023-03-21T14:12:07.578Z,100413.91
2023-03-21T14:14:43.598Z,100406.25
2023-03-21T14:17:16.451Z,100413.00
2023-03-21T14:19:45.746Z,100415.03
2023-03-21T14:22:15.756Z,100413.13
2023-03-21T14:24:50.890Z,100412.03
2023-03-21T14:27:21.461Z,100418.66
2023-03-21T14:29:53.483Z,100408.94
2023-03-21T14:32:27.304Z,100423.28
2023-03-21T14:34:57.816Z,100414.06
2023-03-21T14:37:39.892Z,100413.81
2023-03-21T14:40:23.653Z,100403.38
2023-03-21T14:42:54.163Z,100407.78
2023-03-21T14:45:28.098Z,100401.78
2023-03-21T14:48:00.633Z,100407.06
2023-03-21T14:50:41.904Z,100410.41
2023-03-21T14:53:17.980Z,100392.50
2023-03-21T14:55:51.855Z,100402.44
2023-03-21T14:58:20.866Z,100405.13
2023-03-21T15:00:53.954Z,100405.34
2023-03-21T15:03:26.966Z,100400.41
2023-03-21T15:05:57.052Z,100402.44
2023-03-21T15:08:28.397Z,100406.03
2023-03-21T15:11:08.409Z,100401.94
2023-03-21T15:13:50.131Z,100402.75
2023-03-21T15:16:22.344Z,100398.91
2023-03-21T15:18:53.514Z,100393.47
2023-03-21T15:21:28.790Z,100396.72
2023-03-21T15:24:05.554Z,100395.66
2023-03-21T15:26:35.159Z,100392.25
2023-03-21T15:29:04.590Z,100390.78
2023-03-21T15:31:40.825Z,100392.47
2023-03-21T15:34:21.989Z,100388.50
2023-03-21T15:36:57.602Z,100385.25
2023-03-21T15:39:30.361Z,100399.03
2023-03-21T15:42:03.869Z,100399.03
2023-03-21T15:44:35.836Z,100390.94
2023-03-21T15:47:06.503Z,100394.09
2023-03-21T15:49:41.755Z,100392.13
2023-03-21T15:52:16.991Z,100387.06
2023-03-21T15:54:50.274Z,100391.09
2023-03-21T15:57:25.045Z,100391.09
2023-03-21T16:00:00.525Z,100394.69
2023-03-21T16:02:32.460Z,100394.28
2023-03-21T16:05:04.428Z,100392.50
2023-03-21T16:07:36.229Z,100389.97
2023-03-21T16:10:05.987Z,100390.50
2023-03-21T16:12:35.443Z,100384.91
2023-03-21T16:15:05.173Z,100392.28
2023-03-21T16:17:38.164Z,100386.28
2023-03-21T16:20:20.265Z,100394.84
2023-03-21T16:22:50.009Z,100392.53
2023-03-21T16:25:19.703Z,100383.91
2023-03-21T16:27:49.836Z,100386.03
2023-03-21T16:30:22.553Z,100391.59
2023-03-21T16:32:53.374Z,100386.13
2023-03-21T16:35:23.671Z,100386.97
2023-03-21T16:37:52.919Z,100392.03
2023-03-21T16:40:30.806Z,100394.53
2023-03-21T16:43:00.180Z,100383.78
2023-03-21T16:45:30.579Z,100383.34
2023-03-21T16:48:01.860Z,100385.66
2023-03-21T16:50:34.764Z,100387.09
2023-03-21T16:53:04.128Z,100393.47
2023-03-21T16:55:34.867Z,100399.44
2023-03-21T16:58:04.683Z,100395.63
2023-03-21T17:00:33.936Z,100405.84
2023-03-21T17:03:18.224Z,100411.50
2023-03-21T17:05:47.231Z,100410.88
2023-03-21T17:08:18.688Z,100414.91
2023-03-21T17:10:48.083Z,100415.50
2023-03-21T17:13:17.260Z,100420.47
2023-03-21T17:15:46.058Z,100423.53
2023-03-21T17:18:16.595Z,100421.50
2023-03-21T17:20:45.574Z,100419.53
2023-03-21T17:23:14.882Z,100420.63
2023-03-21T17:25:43.696Z,100429.81
2023-03-21T17:28:12.802Z,100432.69
2023-03-21T17:30:41.874Z,100437.47
2023-03-21T17:33:11.105Z,100431.06
2023-03-21T17:35:41.432Z,100439.41
2023-03-21T17:38:17.624Z,100438.00
2023-03-21T17:40:46.486Z,100436.56
2023-03-21T17:43:20.401Z,100439.63
2023-03-21T17:45:49.389Z,100441.84
2023-03-21T17:48:18.543Z,100445.59
2023-03-21T17:50:48.746Z,100446.59
2023-03-21T17:53:17.896Z,100442.81
2023-03-21T17:55:46.753Z,100458.00
2023-03-21T17:58:17.773Z,100449.66
2023-03-21T18:00:47.131Z,100452.53
2023-03-21T18:03:18.454Z,100458.88
2023-03-21T18:05:49.607Z,100457.66
2023-03-21T18:08:18.732Z,100461.63
2023-03-21T18:10:47.712Z,100458.41
2023-03-21T18:13:17.141Z,100471.59
2023-03-21T18:15:48.350Z,100470.22
2023-03-21T18:18:17.880Z,100471.31
2023-03-21T18:20:53.637Z,100476.81
2023-03-21T18:23:23.618Z,100482.13
2023-03-21T18:25:53.782Z,100474.66
2023-03-21T18:28:23.836Z,100469.16
2023-03-21T18:31:08.259Z,100479.78
2023-03-21T18:33:41.281Z,100480.09
2023-03-21T18:36:14.614Z,100475.00
2023-03-21T18:38:44.609Z,100480.25
2023-03-21T18:41:15.082Z,100475.19
2023-03-21T18:44:02.826Z,100475.44
2023-03-21T18:46:33.527Z,100479.22
2023-03-21T18:49:33.492Z,100483.50
2023-03-21T18:51:53.393Z,100479.38
2023-03-21T18:54:23.543Z,100472.84
2023-03-21T18:59:41.529Z,100475.22
2023-03-21T19:02:13.794Z,100477.13
2023-03-21T19:04:43.747Z,100478.31
2023-03-21T19:07:13.955Z,100481.75
2023-03-21T19:10:05.853Z,100479.22
2023-03-21T19:12:32.384Z,100477.84
2023-03-21T19:15:01.519Z,100479.59
2023-03-21T19:20:19.684Z,100481.69
2023-03-21T19:22:49.834Z,100475.97
2023-03-21T19:25:19.255Z,100470.06
2023-03-21T19:27:48.041Z,100481.56
2023-03-21T19:30:17.531Z,100483.47
2023-03-21T19:32:46.664Z,100482.63
2023-03-21T19:35:15.778Z,100476.72
2023-03-21T19:37:44.571Z,100481.13
2023-03-21T19:40:15.680Z,100489.22
2023-03-21T19:42:44.595Z,100481.59
2023-03-21T19:45:13.950Z,100487.84
2023-03-21T19:47:42.803Z,100480.06
2023-03-21T19:50:49.315Z,100474.38
2023-03-21T19:53:01.464Z,100480.72
2023-03-21T19:55:32.173Z,100479.78
2023-03-21T19:58:01.490Z,100481.84
2023-03-21T20:00:30.924Z,100480.31
2023-03-21T20:02:59.871Z,100495.28
2023-03-21T20:05:29.401Z,100488.66
2023-03-21T20:07:58.296Z,100490.75
2023-03-21T20:10:27.798Z,100488.28
2023-03-21T20:12:58.482Z,100489.97
2023-03-21T20:15:29.978Z,100491.88
2023-03-21T20:17:59.760Z,100497.03
2023-03-21T20:20:30.415Z,100499.00
2023-03-21T20:23:06.726Z,100495.66
2023-03-21T20:25:40.414Z,100508.06
2023-03-21T20:28:17.312Z,100503.84
2023-03-21T20:30:57.026Z,100503.31
2023-03-21T20:33:26.543Z,100514.44
2023-03-21T20:38:52.165Z,100509.72
2023-03-21T20:41:21.389Z,100507.03
2023-03-21T20:44:39.072Z,100504.44
2023-03-21T20:46:41.741Z,100507.44
2023-03-21T20:49:10.816Z,100505.06
2023-03-21T20:54:28.695Z,100504.78
2023-03-21T20:56:57.796Z,100500.50
2023-03-21T20:59:29.263Z,100499.69
2023-03-21T21:01:59.179Z,100492.94
2023-03-21T21:04:48.270Z,100488.41
2023-03-21T21:07:22.574Z,100485.09
2023-03-21T21:09:51.693Z,100486.00
2023-03-21T21:12:27.392Z,100487.06
2023-03-21T21:14:57.836Z,100482.09
2023-03-21T21:17:57.968Z,100487.53
2023-03-21T21:20:17.693Z,100489.25
2023-03-21T21:22:58.905Z,100490.19
2023-03-21T21:25:30.728Z,100491.16
2023-03-21T21:28:01.661Z,100490.31
2023-03-21T21:30:33.723Z,100485.28
2023-03-21T21:33:02.820Z,100486.34
2023-03-21T21:35:33.533Z,100479.44
2023-03-21T21:38:02.698Z,100489.13
2023-03-21T21:40:31.485Z,100484.97
2023-03-21T21:43:03.574Z,100481.81
2023-03-21T21:45:33.926Z,100482.72
2023-03-21T21:48:03.087Z,100475.06
2023-03-21T21:50:31.873Z,100481.16
2023-03-21T21:53:03.909Z,100484.88
2023-03-21T21:55:33.848Z,100483.88
2023-03-21T21:58:04.031Z,100481.28
2023-03-21T22:00:34.546Z,100482.28
2023-03-21T22:03:03.832Z,100486.50
2023-03-21T22:05:33.111Z,100486.66
2023-03-21T22:08:02.211Z,100473.81
2023-03-21T22:10:33.561Z,100488.56
2023-03-21T22:13:02.639Z,100500.03
2023-03-21T22:15:33.366Z,100494.03
2023-03-21T22:18:02.558Z,100492.25
2023-03-21T22:20:31.463Z,100491.44
2023-03-21T22:23:01.003Z,100488.88
2023-03-21T22:25:33.112Z,100494.31
2023-03-21T22:28:02.448Z,100497.91
2023-03-21T22:30:33.090Z,100486.03
2023-03-21T22:33:09.569Z,100488.09
2023-03-21T22:35:39.150Z,100478.03
2023-03-21T22:38:08.262Z,100481.66
2023-03-21T22:40:37.514Z,100474.94
2023-03-21T22:43:08.392Z,100472.56
2023-03-21T22:45:38.645Z,100486.38
2023-03-21T22:48:07.810Z,100481.88
2023-03-21T22:50:36.646Z,100481.78
2023-03-21T22:53:05.843Z,100477.34
2023-03-21T22:55:34.668Z,100478.22
2023-03-21T22:58:04.414Z,100480.00
2023-03-21T23:00:33.585Z,100479.97
2023-03-21T23:03:04.313Z,100481.66
2023-03-21T23:05:33.515Z,100476.47
2023-03-21T23:08:02.809Z,100476.69
2023-03-21T23:10:31.570Z,100470.91
2023-03-21T23:13:00.732Z,100475.34
2023-03-21T23:15:29.559Z,100478.88
2023-03-21T23:17:58.930Z,100472.84
2023-03-21T23:20:29.410Z,100476.38
2023-03-21T23:22:58.660Z,100475.44
2023-03-21T23:25:29.022Z,100483.44
2023-03-21T23:27:58.209Z,100475.59
2023-03-21T23:30:27.480Z,100474.78
2023-03-21T23:32:57.368Z,100477.63
2023-03-21T23:35:26.277Z,100481.00
2023-03-21T23:37:56.707Z,100473.38
2023-03-21T23:40:25.522Z,100476.94
2023-03-21T23:42:54.599Z,100468.31
2023-03-21T23:45:23.625Z,100463.16
2023-03-21T23:47:52.724Z,100460.63
2023-03-21T23:50:21.549Z,100457.41
2023-03-21T23:52:50.659Z,100458.47
2023-03-21T23:55:20.966Z,100456.88
2023-03-21T23:57:58.905Z,100465.75
