createdAt,value
2023-04-15T00:00:59.776Z,4.17
2023-04-15T00:03:30.031Z,4.00
2023-04-15T00:05:58.801Z,4.55
2023-04-15T00:08:26.827Z,4.30
2023-04-15T00:10:54.716Z,4.10
2023-04-15T00:13:23.565Z,4.37
2023-04-15T00:15:51.162Z,3.95
2023-04-15T00:18:18.705Z,4.13
2023-04-15T00:20:47.904Z,4.35
2023-04-15T00:23:15.774Z,3.90
2023-04-15T00:25:43.469Z,4.60
2023-04-15T00:28:11.202Z,4.20
2023-04-15T00:30:38.926Z,4.00
2023-04-15T00:33:07.068Z,3.80
2023-04-15T00:35:36.037Z,3.90
2023-04-15T00:38:05.666Z,5.60
2023-04-15T00:40:33.375Z,4.43
2023-04-15T00:43:01.449Z,4.82
2023-04-15T00:45:29.476Z,7.07
2023-04-15T00:47:57.752Z,8.45
2023-04-15T00:50:25.567Z,4.37
2023-04-15T00:52:53.155Z,4.57
2023-04-15T00:55:22.146Z,4.18
2023-04-15T00:57:49.916Z,8.57
2023-04-15T01:00:18.322Z,7.32
2023-04-15T01:02:46.560Z,3.50
2023-04-15T01:05:17.386Z,3.55
2023-04-15T01:07:44.991Z,4.40
2023-04-15T01:10:13.089Z,3.75
2023-04-15T01:12:42.592Z,4.03
2023-04-15T01:15:11.678Z,3.93
2023-04-15T01:17:40.305Z,3.78
2023-04-15T01:20:11.747Z,3.83
2023-04-15T01:23:03.288Z,3.22
2023-04-15T01:25:35.138Z,3.42
2023-04-15T01:28:03.126Z,3.03
2023-04-15T01:30:34.783Z,3.38
2023-04-15T01:33:02.622Z,3.55
2023-04-15T01:35:30.431Z,3.28
2023-04-15T01:38:09.769Z,3.30
2023-04-15T01:40:38.902Z,3.00
2023-04-15T01:43:06.503Z,3.35
2023-04-15T01:45:34.325Z,3.33
2023-04-15T01:48:02.218Z,3.00
2023-04-15T01:50:29.880Z,3.10
2023-04-15T01:52:58.006Z,3.03
2023-04-15T01:55:25.619Z,3.13
2023-04-15T01:57:54.939Z,2.63
2023-04-15T02:00:23.250Z,3.00
2023-04-15T02:02:52.119Z,3.70
2023-04-15T02:05:20.216Z,3.10
2023-04-15T02:07:48.421Z,2.78
2023-04-15T02:10:16.788Z,3.67
2023-04-15T02:12:44.801Z,2.70
2023-04-15T02:15:14.277Z,3.00
2023-04-15T02:17:45.953Z,3.00
2023-04-15T02:20:13.752Z,3.05
2023-04-15T02:22:41.498Z,3.13
2023-04-15T02:25:10.372Z,3.20
2023-04-15T02:27:38.129Z,2.85
2023-04-15T02:30:07.675Z,3.03
2023-04-15T02:32:37.999Z,3.65
2023-04-15T02:35:06.836Z,2.70
2023-04-15T02:37:40.798Z,2.92
2023-04-15T02:40:10.475Z,2.80
2023-04-15T02:42:38.138Z,3.00
2023-04-15T02:45:07.591Z,3.08
2023-04-15T02:47:36.925Z,3.28
2023-04-15T02:50:04.965Z,2.60
2023-04-15T02:52:32.809Z,2.70
2023-04-15T02:55:02.543Z,2.60
2023-04-15T02:57:30.417Z,3.10
2023-04-15T02:59:58.538Z,3.03
2023-04-15T03:02:26.357Z,3.00
2023-04-15T03:04:56.074Z,3.00
2023-04-15T03:07:23.652Z,2.70
2023-04-15T03:09:51.549Z,3.17
2023-04-15T03:12:19.338Z,2.90
2023-04-15T03:14:46.902Z,3.00
2023-04-15T03:17:14.440Z,3.00
2023-04-15T03:19:42.204Z,2.93
2023-04-15T03:22:11.138Z,3.17
2023-04-15T03:24:38.762Z,2.95
2023-04-15T03:27:08.236Z,2.97
2023-04-15T03:29:35.829Z,4.30
2023-04-15T03:32:03.392Z,3.80
2023-04-15T03:34:31.166Z,4.15
2023-04-15T03:36:58.737Z,3.53
2023-04-15T03:39:28.080Z,5.90
2023-04-15T03:41:56.569Z,7.50
2023-04-15T03:44:24.269Z,4.53
2023-04-15T03:46:51.930Z,3.60
2023-04-15T03:49:20.084Z,3.60
2023-04-15T03:51:47.668Z,3.83
2023-04-15T03:54:15.934Z,3.47
2023-04-15T03:56:44.982Z,3.20
2023-04-15T03:59:12.590Z,3.58
2023-04-15T04:01:40.229Z,3.90
2023-04-15T04:04:07.985Z,3.53
2023-04-15T04:06:36.125Z,3.75
2023-04-15T04:09:03.995Z,3.63
2023-04-15T04:11:31.749Z,3.85
2023-04-15T04:14:00.882Z,4.95
2023-04-15T04:16:28.730Z,4.50
2023-04-15T04:18:56.465Z,5.50
2023-04-15T04:21:24.578Z,4.93
2023-04-15T04:23:52.558Z,4.70
2023-04-15T04:26:20.726Z,4.43
2023-04-15T04:28:48.459Z,4.45
2023-04-15T04:31:17.397Z,3.40
2023-04-15T04:33:44.932Z,4.00
2023-04-15T04:36:12.723Z,3.72
2023-04-15T04:38:40.296Z,3.45
2023-04-15T04:41:09.693Z,3.92
2023-04-15T04:43:37.807Z,3.85
2023-04-15T04:46:05.899Z,3.50
2023-04-15T04:48:34.848Z,3.47
2023-04-15T04:51:02.719Z,3.80
2023-04-15T04:53:30.511Z,4.10
2023-04-15T04:55:58.373Z,3.72
2023-04-15T04:58:26.297Z,4.03
2023-04-15T05:00:53.977Z,3.65
2023-04-15T05:03:22.640Z,3.85
2023-04-15T05:05:51.725Z,3.70
2023-04-15T05:08:19.317Z,4.25
2023-04-15T05:10:47.357Z,4.03
2023-04-15T05:13:14.978Z,3.30
2023-04-15T05:15:43.304Z,3.47
2023-04-15T05:18:11.095Z,3.92
2023-04-15T05:20:38.809Z,3.60
2023-04-15T05:23:07.808Z,3.53
2023-04-15T05:25:35.676Z,3.53
2023-04-15T05:28:03.244Z,3.80
2023-04-15T05:30:31.384Z,7.78
2023-04-15T05:32:59.268Z,5.85
2023-04-15T05:35:27.481Z,3.60
2023-04-15T05:37:55.069Z,4.18
2023-04-15T05:40:24.621Z,3.20
2023-04-15T05:42:52.500Z,2.90
2023-04-15T05:45:20.471Z,3.10
2023-04-15T05:47:50.334Z,2.60
2023-04-15T05:50:18.186Z,2.42
2023-04-15T05:52:46.364Z,3.60
2023-04-15T05:55:14.307Z,3.58
2023-04-15T05:57:43.242Z,5.30
2023-04-15T06:00:12.224Z,5.80
2023-04-15T06:02:39.907Z,5.22
2023-04-15T06:05:09.953Z,6.15
2023-04-15T06:07:38.019Z,7.03
2023-04-15T06:10:07.226Z,5.90
2023-04-15T06:12:35.133Z,4.97
2023-04-15T06:15:04.458Z,3.40
2023-04-15T06:17:32.160Z,4.03
2023-04-15T06:19:59.817Z,3.92
2023-04-15T06:22:27.651Z,4.05
2023-04-15T06:24:55.671Z,4.40
2023-04-15T06:27:23.918Z,3.88
2023-04-15T06:29:51.933Z,5.78
2023-04-15T06:32:20.891Z,4.07
2023-04-15T06:34:49.430Z,6.60
2023-04-15T06:37:17.434Z,4.50
2023-04-15T06:39:45.570Z,3.92
2023-04-15T06:42:13.606Z,6.47
2023-04-15T06:44:41.389Z,6.97
2023-04-15T06:47:09.244Z,5.07
2023-04-15T06:49:38.780Z,6.13
2023-04-15T06:52:06.455Z,5.10
2023-04-15T06:54:34.071Z,6.53
2023-04-15T06:57:02.059Z,6.47
2023-04-15T06:59:29.955Z,7.43
2023-04-15T07:01:57.655Z,7.10
2023-04-15T07:04:25.821Z,3.20
2023-04-15T07:06:55.592Z,4.45
2023-04-15T07:09:23.569Z,3.97
2023-04-15T07:11:51.608Z,3.17
2023-04-15T07:14:19.414Z,3.50
2023-04-15T07:16:47.272Z,3.22
2023-04-15T07:19:15.162Z,4.03
2023-04-15T07:21:42.781Z,3.72
2023-04-15T07:24:11.746Z,2.83
2023-04-15T07:26:39.913Z,2.67
2023-04-15T07:29:07.607Z,3.50
2023-04-15T07:31:37.181Z,2.60
2023-04-15T07:34:05.544Z,4.07
2023-04-15T07:36:33.558Z,3.58
2023-04-15T07:39:02.267Z,3.60
2023-04-15T07:41:31.814Z,3.88
2023-04-15T07:44:00.970Z,4.00
2023-04-15T07:46:28.787Z,2.63
2023-04-15T07:48:56.631Z,2.80
2023-04-15T07:51:25.661Z,3.00
2023-04-15T07:53:53.722Z,2.80
2023-04-15T07:56:21.857Z,2.20
2023-04-15T07:58:50.831Z,2.03
2023-04-15T08:01:18.556Z,1.52
2023-04-15T08:03:46.531Z,2.00
2023-04-15T08:06:14.780Z,1.80
2023-04-15T08:08:43.055Z,1.63
2023-04-15T08:11:11.017Z,2.45
2023-04-15T08:13:38.798Z,1.98
2023-04-15T08:16:19.816Z,1.30
2023-04-15T08:18:47.775Z,1.48
2023-04-15T08:21:15.631Z,1.58
2023-04-15T08:23:43.791Z,1.45
2023-04-15T08:26:12.339Z,1.88
2023-04-15T08:28:41.554Z,1.73
2023-04-15T08:31:09.838Z,1.52
2023-04-15T08:33:38.864Z,1.40
2023-04-15T08:36:07.747Z,1.70
2023-04-15T08:38:36.244Z,2.03
2023-04-15T08:41:08.194Z,1.80
2023-04-15T08:43:40.778Z,1.83
2023-04-15T08:46:10.700Z,1.88
2023-04-15T08:48:40.586Z,3.30
2023-04-15T08:51:09.516Z,3.25
2023-04-15T08:53:38.651Z,2.90
2023-04-15T08:56:10.459Z,3.33
2023-04-15T08:58:38.864Z,3.00
2023-04-15T09:01:07.324Z,2.28
2023-04-15T09:03:36.007Z,1.77
2023-04-15T09:06:06.888Z,1.50
2023-04-15T09:08:35.973Z,1.25
2023-04-15T09:11:04.105Z,1.00
2023-04-15T09:13:32.168Z,1.75
2023-04-15T09:16:00.157Z,1.13
2023-04-15T09:18:32.238Z,1.20
2023-04-15T09:21:09.138Z,1.63
2023-04-15T09:23:37.377Z,2.03
2023-04-15T09:26:06.334Z,1.30
2023-04-15T09:28:36.211Z,2.40
2023-04-15T09:31:04.099Z,1.93
2023-04-15T09:33:57.887Z,1.15
2023-04-15T09:36:30.048Z,2.30
2023-04-15T09:38:59.042Z,2.33
2023-04-15T09:41:27.100Z,1.95
2023-04-15T09:43:55.614Z,2.63
2023-04-15T09:46:42.135Z,1.95
2023-04-15T09:49:10.743Z,1.45
2023-04-15T09:51:41.293Z,1.27
2023-04-15T09:54:09.972Z,1.50
2023-04-15T09:56:38.916Z,1.00
2023-04-15T09:59:07.535Z,1.10
2023-04-15T10:01:36.234Z,1.67
2023-04-15T10:04:05.542Z,1.48
2023-04-15T10:06:34.786Z,0.93
2023-04-15T10:09:04.400Z,1.00
2023-04-15T10:11:33.544Z,1.80
2023-04-15T10:14:02.237Z,3.88
2023-04-15T10:16:31.142Z,0.85
2023-04-15T10:18:59.906Z,0.47
2023-04-15T10:21:29.421Z,0.33
2023-04-15T10:23:58.631Z,0.70
2023-04-15T10:26:28.453Z,1.02
2023-04-15T10:28:57.283Z,0.63
2023-04-15T10:31:26.150Z,0.65
2023-04-15T10:33:55.093Z,0.57
2023-04-15T10:36:23.168Z,0.45
2023-04-15T10:38:52.053Z,0.50
2023-04-15T10:41:22.128Z,0.30
2023-04-15T10:43:53.613Z,0.40
2023-04-15T10:46:23.818Z,0.80
2023-04-15T10:48:52.640Z,0.90
2023-04-15T10:51:31.982Z,0.85
2023-04-15T10:54:01.135Z,0.70
2023-04-15T10:56:30.703Z,0.60
2023-04-15T10:59:02.529Z,0.87
2023-04-15T11:01:53.357Z,0.50
2023-04-15T11:04:52.880Z,1.67
2023-04-15T11:07:37.587Z,3.33
2023-04-15T11:10:26.859Z,9.43
2023-04-15T11:12:57.870Z,2.83
2023-04-15T11:15:31.896Z,6.97
2023-04-15T11:18:01.879Z,5.40
2023-04-15T11:20:29.505Z,2.63
2023-04-15T11:23:14.222Z,1.20
2023-04-15T11:25:44.396Z,0.97
2023-04-15T11:28:13.126Z,1.17
2023-04-15T11:30:43.287Z,1.10
2023-04-15T11:33:14.102Z,1.00
2023-04-15T11:35:42.707Z,0.50
2023-04-15T11:38:12.389Z,0.70
2023-04-15T11:40:40.600Z,1.00
2023-04-15T11:43:09.978Z,1.70
2023-04-15T11:45:38.581Z,1.10
2023-04-15T11:48:08.668Z,1.30
2023-04-15T11:50:37.243Z,1.20
2023-04-15T11:53:08.319Z,0.70
2023-04-15T11:55:44.813Z,1.80
2023-04-15T11:58:16.105Z,1.67
2023-04-15T12:00:48.974Z,1.20
2023-04-15T12:03:22.414Z,1.00
2023-04-15T12:06:13.661Z,0.93
2023-04-15T12:08:52.623Z,0.75
2023-04-15T12:11:21.027Z,0.50
2023-04-15T12:13:49.958Z,1.10
2023-04-15T12:16:19.505Z,0.50
2023-04-15T12:18:52.110Z,0.70
2023-04-15T12:21:20.984Z,0.70
2023-04-15T12:23:53.027Z,0.95
2023-04-15T12:26:27.674Z,1.50
2023-04-15T12:28:58.280Z,1.20
2023-04-15T12:31:26.045Z,1.00
2023-04-15T12:33:58.684Z,1.00
2023-04-15T12:36:26.442Z,0.93
2023-04-15T12:38:54.142Z,0.90
2023-04-15T12:41:22.700Z,1.23
2023-04-15T12:43:50.263Z,1.50
2023-04-15T12:46:17.972Z,1.50
2023-04-15T12:48:45.969Z,1.05
2023-04-15T12:51:15.704Z,1.30
2023-04-15T12:53:43.347Z,1.20
2023-04-15T12:56:10.968Z,1.38
2023-04-15T12:58:38.687Z,0.88
2023-04-15T13:01:06.558Z,1.00
2023-04-15T13:03:34.498Z,1.20
2023-04-15T13:06:05.212Z,0.80
2023-04-15T13:08:34.811Z,1.05
2023-04-15T13:11:03.581Z,2.63
2023-04-15T13:13:32.110Z,1.10
2023-04-15T13:16:00.011Z,1.40
2023-04-15T13:18:27.699Z,1.20
2023-04-15T13:20:56.644Z,0.80
2023-04-15T13:23:24.432Z,0.77
2023-04-15T13:25:53.935Z,1.10
2023-04-15T13:28:21.904Z,0.90
2023-04-15T13:30:49.637Z,0.80
2023-04-15T13:33:17.794Z,1.00
2023-04-15T13:35:45.715Z,1.27
2023-04-15T13:38:13.884Z,0.93
2023-04-15T13:40:42.243Z,1.27
2023-04-15T13:43:12.215Z,0.90
2023-04-15T13:45:40.729Z,1.00
2023-04-15T13:48:08.435Z,1.20
2023-04-15T13:50:36.474Z,1.10
2023-04-15T13:53:04.066Z,1.10
2023-04-15T13:55:35.238Z,0.83
2023-04-15T13:58:02.873Z,1.20
2023-04-15T14:00:32.288Z,1.30
2023-04-15T14:03:00.494Z,1.15
2023-04-15T14:05:28.490Z,1.58
2023-04-15T14:07:56.414Z,1.30
2023-04-15T14:10:24.066Z,1.30
2023-04-15T14:12:52.059Z,0.95
2023-04-15T14:15:20.326Z,1.38
2023-04-15T14:17:49.429Z,1.42
2023-04-15T14:20:17.813Z,0.90
2023-04-15T14:22:45.474Z,0.80
2023-04-15T14:25:23.110Z,0.70
2023-04-15T14:27:58.550Z,0.80
2023-04-15T14:30:26.324Z,1.00
2023-04-15T14:32:55.483Z,1.00
2023-04-15T14:35:24.761Z,2.15
2023-04-15T14:37:52.385Z,3.65
2023-04-15T14:40:21.024Z,10.40
2023-04-15T14:42:48.779Z,12.25
2023-04-15T14:45:16.538Z,8.80
2023-04-15T14:47:44.808Z,5.28
2023-04-15T14:50:13.829Z,4.30
2023-04-15T14:52:41.584Z,3.50
2023-04-15T14:55:10.705Z,3.65
2023-04-15T14:57:38.375Z,4.97
2023-04-15T15:00:07.539Z,3.47
2023-04-15T15:02:39.672Z,2.60
2023-04-15T15:05:08.996Z,3.00
2023-04-15T15:07:39.572Z,2.50
2023-04-15T15:10:08.028Z,2.03
2023-04-15T15:12:35.936Z,10.35
2023-04-15T15:15:15.536Z,5.75
2023-04-15T15:17:47.606Z,6.47
2023-04-15T15:20:16.910Z,4.05
2023-04-15T15:22:45.916Z,4.60
2023-04-15T15:25:14.914Z,5.50
2023-04-15T15:27:42.727Z,4.30
2023-04-15T15:30:12.077Z,3.67
2023-04-15T15:32:42.016Z,2.60
2023-04-15T15:35:10.838Z,3.07
2023-04-15T15:37:39.012Z,2.90
2023-04-15T15:40:09.488Z,3.92
2023-04-15T15:42:38.293Z,2.85
2023-04-15T15:45:07.080Z,2.30
2023-04-15T15:47:34.781Z,1.77
2023-04-15T15:50:04.895Z,2.97
2023-04-15T15:52:33.798Z,8.80
2023-04-15T15:55:02.056Z,3.63
2023-04-15T15:57:30.986Z,3.83
2023-04-15T16:00:10.491Z,3.73
2023-04-15T16:03:05.105Z,2.97
2023-04-15T16:05:27.094Z,3.90
2023-04-15T16:07:54.904Z,2.88
2023-04-15T16:10:22.530Z,3.03
2023-04-15T16:12:51.575Z,2.67
2023-04-15T16:15:19.448Z,2.55
2023-04-15T16:17:47.339Z,2.70
2023-04-15T16:20:15.048Z,3.97
2023-04-15T16:22:42.874Z,3.83
2023-04-15T16:25:10.859Z,3.60
2023-04-15T16:30:12.574Z,3.70
2023-04-15T16:32:40.424Z,3.15
2023-04-15T16:35:08.998Z,2.40
2023-04-15T16:37:36.611Z,3.00
2023-04-15T16:40:04.831Z,3.92
2023-04-15T16:42:32.375Z,3.08
2023-04-15T16:48:43.306Z,3.03
2023-04-15T16:51:10.977Z,3.70
2023-04-15T16:53:39.086Z,2.63
2023-04-15T16:56:07.188Z,3.13
2023-04-15T16:58:35.146Z,2.60
2023-04-15T17:01:03.025Z,3.20
2023-04-15T17:03:32.035Z,2.83
2023-04-15T17:06:01.221Z,2.70
2023-04-15T17:08:28.841Z,3.30
2023-04-15T17:10:58.126Z,3.83
2023-04-15T17:13:26.830Z,7.45
2023-04-15T17:15:55.725Z,18.67
2023-04-15T17:18:24.104Z,7.43
2023-04-15T17:20:51.719Z,5.07
2023-04-15T17:23:20.738Z,3.67
2023-04-15T17:25:48.795Z,4.88
2023-04-15T17:28:16.594Z,4.13
2023-04-15T17:30:44.284Z,3.88
2023-04-15T17:33:57.516Z,4.68
2023-04-15T17:36:00.626Z,3.10
2023-04-15T17:38:30.037Z,6.82
2023-04-15T17:40:58.747Z,7.07
2023-04-15T17:43:26.544Z,7.20
2023-04-15T17:45:54.670Z,7.25
2023-04-15T17:48:22.539Z,10.77
2023-04-15T17:50:51.873Z,6.22
2023-04-15T17:53:19.965Z,5.07
2023-04-15T17:55:50.345Z,7.20
2023-04-15T17:58:18.030Z,12.70
2023-04-15T18:00:46.434Z,10.85
2023-04-15T18:03:14.699Z,9.63
2023-04-15T18:05:42.888Z,10.30
2023-04-15T18:08:11.093Z,12.93
2023-04-15T18:10:39.820Z,15.25
2023-04-15T18:13:09.026Z,19.80
2023-04-15T18:15:36.736Z,21.75
2023-04-15T18:18:04.632Z,14.00
2023-04-15T18:20:33.687Z,14.98
2023-04-15T18:23:01.342Z,7.68
2023-04-15T18:25:30.195Z,5.03
2023-04-15T18:27:57.865Z,5.72
2023-04-15T18:30:26.857Z,6.43
2023-04-15T18:32:54.695Z,6.40
2023-04-15T18:35:24.248Z,4.88
2023-04-15T18:37:53.341Z,5.72
2023-04-15T18:40:21.576Z,5.28
2023-04-15T18:42:49.372Z,5.40
2023-04-15T18:45:17.117Z,4.55
2023-04-15T18:47:46.486Z,5.13
2023-04-15T18:50:14.186Z,5.35
2023-04-15T18:52:41.797Z,4.63
2023-04-15T18:55:09.941Z,4.13
2023-04-15T18:57:42.452Z,4.03
2023-04-15T19:00:13.619Z,4.50
2023-04-15T19:02:42.292Z,5.90
2023-04-15T19:05:11.926Z,5.88
2023-04-15T19:07:39.610Z,5.97
2023-04-15T19:10:08.296Z,6.50
2023-04-15T19:12:36.549Z,7.30
2023-04-15T19:15:04.330Z,5.35
2023-04-15T19:17:32.257Z,5.22
2023-04-15T19:20:00.079Z,5.13
2023-04-15T19:22:30.816Z,6.30
2023-04-15T19:24:58.753Z,6.75
2023-04-15T19:27:26.437Z,6.25
2023-04-15T19:29:54.047Z,6.53
2023-04-15T19:32:22.426Z,5.80
2023-04-15T19:34:50.632Z,6.45
2023-04-15T19:37:18.689Z,5.70
2023-04-15T19:39:48.557Z,5.38
2023-04-15T19:42:17.147Z,6.45
2023-04-15T19:44:44.990Z,4.93
2023-04-15T19:47:12.930Z,4.38
2023-04-15T19:49:40.614Z,4.45
2023-04-15T19:52:08.377Z,5.50
2023-04-15T19:54:36.108Z,4.63
2023-04-15T19:57:05.383Z,4.77
2023-04-15T19:59:33.048Z,4.40
2023-04-15T20:02:00.974Z,5.43
2023-04-15T20:04:28.715Z,4.88
2023-04-15T20:06:56.734Z,5.15
2023-04-15T20:09:24.513Z,3.60
2023-04-15T20:12:47.808Z,4.28
2023-04-15T20:14:41.925Z,4.88
2023-04-15T20:17:09.591Z,4.35
2023-04-15T20:19:37.234Z,4.50
2023-04-15T20:22:05.154Z,7.03
2023-04-15T20:24:32.808Z,8.80
2023-04-15T20:27:00.714Z,8.25
2023-04-15T20:29:28.755Z,5.97
2023-04-15T20:31:57.706Z,4.97
2023-04-15T20:34:25.327Z,4.50
2023-04-15T20:36:53.103Z,4.28
2023-04-15T20:39:20.766Z,4.32
2023-04-15T20:41:50.541Z,4.40
2023-04-15T20:44:18.671Z,4.45
2023-04-15T20:46:46.327Z,4.90
2023-04-15T20:52:40.921Z,5.65
2023-04-15T20:55:10.190Z,4.90
2023-04-15T20:57:37.853Z,5.82
2023-04-15T21:00:06.965Z,5.00
2023-04-15T21:02:35.035Z,5.15
2023-04-15T21:05:04.103Z,4.47
2023-04-15T21:07:31.801Z,4.38
2023-04-15T21:09:59.541Z,4.25
2023-04-15T21:12:27.209Z,4.60
2023-04-15T21:14:54.804Z,5.53
2023-04-15T21:17:22.917Z,7.15
2023-04-15T21:19:50.849Z,7.13
2023-04-15T21:22:19.877Z,8.32
2023-04-15T21:24:47.796Z,5.87
2023-04-15T21:27:15.764Z,4.60
2023-04-15T21:29:43.476Z,4.93
2023-04-15T21:32:11.347Z,4.03
2023-04-15T21:34:39.061Z,4.18
2023-04-15T21:37:06.716Z,3.20
2023-04-15T21:39:35.960Z,2.97
2023-04-15T21:42:04.262Z,3.33
2023-04-15T21:44:31.971Z,3.60
2023-04-15T21:47:00.586Z,4.93
2023-04-15T21:49:28.421Z,4.70
2023-04-15T21:52:00.862Z,4.75
2023-04-15T21:54:28.752Z,4.85
2023-04-15T21:56:57.934Z,4.72
2023-04-15T21:59:26.546Z,4.15
2023-04-15T22:01:54.268Z,3.27
2023-04-15T22:04:23.893Z,3.80
2023-04-15T22:06:52.397Z,2.97
2023-04-15T22:09:20.054Z,2.50
2023-04-15T22:11:48.382Z,2.72
2023-04-15T22:14:17.383Z,2.57
2023-04-15T22:16:45.251Z,3.05
2023-04-15T22:19:13.861Z,3.40
2023-04-15T22:21:41.482Z,4.45
2023-04-15T22:24:39.303Z,4.65
2023-04-15T22:26:56.762Z,4.10
2023-04-15T22:29:26.239Z,5.65
2023-04-15T22:31:54.638Z,4.53
2023-04-15T22:34:23.690Z,4.45
2023-04-15T22:36:52.965Z,3.97
2023-04-15T22:39:21.098Z,3.70
2023-04-15T22:41:49.231Z,3.70
2023-04-15T22:44:16.785Z,4.22
2023-04-15T22:46:46.144Z,3.15
2023-04-15T22:49:13.709Z,3.22
2023-04-15T22:51:41.455Z,2.90
2023-04-15T22:54:09.044Z,3.00
2023-04-15T22:56:36.629Z,3.33
2023-04-15T22:59:04.364Z,3.40
2023-04-15T23:01:32.220Z,3.38
2023-04-15T23:04:05.866Z,3.30
2023-04-15T23:06:37.736Z,2.78
2023-04-15T23:09:05.424Z,2.60
2023-04-15T23:11:33.039Z,2.75
2023-04-15T23:14:00.640Z,3.17
2023-04-15T23:16:28.592Z,2.57
2023-04-15T23:18:56.289Z,2.53
2023-04-15T23:21:27.317Z,2.85
2023-04-15T23:23:55.031Z,3.42
2023-04-15T23:26:22.612Z,2.97
2023-04-15T23:28:50.256Z,2.90
2023-04-15T23:31:18.046Z,2.20
2023-04-15T23:33:45.656Z,2.03
2023-04-15T23:36:13.410Z,2.30
2023-04-15T23:38:43.268Z,2.05
2023-04-15T23:41:11.957Z,2.20
2023-04-15T23:43:39.623Z,2.20
2023-04-15T23:46:07.923Z,2.40
2023-04-15T23:48:35.529Z,2.40
2023-04-15T23:51:03.350Z,2.00
2023-04-15T23:53:31.162Z,1.67
2023-04-15T23:56:00.121Z,1.80
2023-04-15T23:58:27.874Z,1.85
