createdAt,value
2019-02-26T00:01:16.427Z,42.37
2019-02-26T00:03:45.020Z,43.90
2019-02-26T00:06:16.064Z,42.63
2019-02-26T00:08:49.265Z,48.07
2019-02-26T00:11:17.949Z,51.13
2019-02-26T00:13:48.641Z,50.43
2019-02-26T00:16:20.554Z,46.23
2019-02-26T00:18:50.241Z,47.20
2019-02-26T00:21:22.112Z,45.57
2019-02-26T00:23:53.116Z,48.55
2019-02-26T00:26:22.889Z,47.80
2019-02-26T00:28:52.501Z,49.80
2019-02-26T00:31:24.306Z,49.60
2019-02-26T00:33:53.452Z,50.17
2019-02-26T00:36:23.074Z,49.38
2019-02-26T00:38:52.868Z,48.45
2019-02-26T00:41:22.900Z,48.08
2019-02-26T00:43:55.345Z,52.93
2019-02-26T00:46:28.478Z,45.93
2019-02-26T00:48:59.102Z,46.70
2019-02-26T00:51:30.628Z,49.73
2019-02-26T00:54:02.366Z,52.73
2019-02-26T00:56:36.434Z,49.13
2019-02-26T00:59:06.236Z,51.57
2019-02-26T01:01:36.024Z,49.63
2019-02-26T01:04:05.759Z,52.50
2019-02-26T01:06:35.322Z,49.17
2019-02-26T01:09:10.703Z,48.77
2019-02-26T01:11:42.965Z,48.10
2019-02-26T01:14:13.669Z,50.20
2019-02-26T01:16:46.097Z,51.13
2019-02-26T01:19:17.598Z,50.20
2019-02-26T01:21:46.962Z,51.60
2019-02-26T01:24:17.254Z,50.38
2019-02-26T01:26:46.834Z,50.53
2019-02-26T01:29:20.655Z,51.33
2019-02-26T01:31:50.359Z,49.80
2019-02-26T01:34:20.453Z,49.57
2019-02-26T01:36:49.969Z,48.60
2019-02-26T01:39:21.586Z,49.53
2019-02-26T01:41:53.414Z,51.37
2019-02-26T01:44:22.215Z,47.87
2019-02-26T01:46:53.784Z,50.80
2019-02-26T01:49:26.671Z,51.10
2019-02-26T01:51:55.919Z,47.30
2019-02-26T01:54:25.605Z,46.87
2019-02-26T01:56:55.289Z,50.85
2019-02-26T01:59:25.162Z,52.63
2019-02-26T02:01:56.091Z,49.77
2019-02-26T02:04:25.592Z,50.90
2019-02-26T02:06:57.132Z,53.70
2019-02-26T02:09:26.856Z,49.57
2019-02-26T02:11:59.939Z,48.85
2019-02-26T02:14:29.053Z,51.80
2019-02-26T02:16:58.955Z,48.70
2019-02-26T02:19:30.185Z,50.28
2019-02-26T02:21:59.994Z,51.35
2019-02-26T02:24:29.618Z,50.43
2019-02-26T02:27:00.316Z,53.75
2019-02-26T02:29:30.093Z,53.08
2019-02-26T02:32:04.360Z,49.40
2019-02-26T02:34:33.099Z,54.38
2019-02-26T02:37:02.624Z,50.45
2019-02-26T02:39:34.337Z,54.63
2019-02-26T02:42:05.308Z,55.23
2019-02-26T02:44:34.728Z,49.80
2019-02-26T02:47:08.809Z,51.10
2019-02-26T02:49:39.886Z,51.93
2019-02-26T02:52:11.878Z,49.73
2019-02-26T02:54:44.176Z,53.63
2019-02-26T02:57:12.902Z,51.40
2019-02-26T02:59:42.676Z,55.23
2019-02-26T03:02:15.054Z,52.20
2019-02-26T03:04:46.270Z,53.43
2019-02-26T03:07:17.844Z,50.20
2019-02-26T03:09:49.013Z,51.40
2019-02-26T03:12:18.470Z,51.53
2019-02-26T03:14:48.022Z,52.27
2019-02-26T03:17:20.199Z,52.97
2019-02-26T03:19:48.998Z,52.93
2019-02-26T03:22:21.438Z,53.47
2019-02-26T03:24:51.248Z,51.07
2019-02-26T03:27:21.308Z,49.13
2019-02-26T03:29:52.531Z,51.40
2019-02-26T03:32:22.614Z,51.70
2019-02-26T03:34:52.220Z,50.40
2019-02-26T03:37:23.359Z,54.35
2019-02-26T03:39:55.225Z,53.07
2019-02-26T03:42:24.746Z,55.73
2019-02-26T03:44:56.056Z,51.63
2019-02-26T03:47:25.567Z,49.50
2019-02-26T03:49:55.096Z,53.20
2019-02-26T03:52:24.825Z,55.33
2019-02-26T03:54:54.645Z,54.63
2019-02-26T03:57:24.862Z,54.83
2019-02-26T03:59:54.774Z,58.00
2019-02-26T04:02:26.164Z,59.63
2019-02-26T04:04:57.243Z,55.45
2019-02-26T04:07:28.335Z,57.90
2019-02-26T04:09:58.773Z,58.47
2019-02-26T04:12:28.425Z,55.52
2019-02-26T04:14:59.393Z,57.15
2019-02-26T04:17:30.741Z,57.53
2019-02-26T04:20:05.090Z,56.77
2019-02-26T04:22:42.299Z,54.95
2019-02-26T04:25:24.877Z,54.30
2019-02-26T04:28:32.905Z,58.58
2019-02-26T04:31:17.246Z,56.60
2019-02-26T04:34:01.146Z,59.25
2019-02-26T04:37:10.360Z,60.30
2019-02-26T04:39:48.165Z,57.23
2019-02-26T04:42:50.531Z,58.23
2019-02-26T04:45:50.872Z,62.70
2019-02-26T04:48:23.624Z,62.67
2019-02-26T04:50:53.641Z,57.20
2019-02-26T04:53:25.335Z,58.73
2019-02-26T04:55:54.773Z,59.27
2019-02-26T04:58:24.659Z,55.43
2019-02-26T05:00:55.608Z,64.20
2019-02-26T05:03:26.510Z,63.78
2019-02-26T05:05:57.211Z,57.83
2019-02-26T05:08:29.384Z,56.70
2019-02-26T05:11:00.016Z,62.25
2019-02-26T05:13:32.816Z,56.37
2019-02-26T05:16:02.544Z,57.73
2019-02-26T05:18:34.617Z,62.57
2019-02-26T05:21:08.317Z,58.13
2019-02-26T05:23:37.574Z,57.47
2019-02-26T05:26:11.680Z,58.00
2019-02-26T05:28:40.871Z,59.93
2019-02-26T05:31:15.161Z,57.97
2019-02-26T05:33:46.794Z,59.33
2019-02-26T05:36:18.514Z,56.07
2019-02-26T05:38:49.265Z,57.87
2019-02-26T05:41:19.637Z,60.07
2019-02-26T05:43:52.184Z,55.65
2019-02-26T05:46:24.230Z,56.20
2019-02-26T05:48:54.148Z,56.50
2019-02-26T05:51:24.585Z,61.20
2019-02-26T05:53:54.816Z,56.80
2019-02-26T05:56:24.475Z,60.70
2019-02-26T05:58:53.930Z,57.13
2019-02-26T06:01:25.044Z,58.57
2019-02-26T06:03:54.774Z,59.00
2019-02-26T06:06:24.186Z,58.38
2019-02-26T06:08:55.197Z,57.88
2019-02-26T06:11:30.834Z,59.38
2019-02-26T06:14:01.406Z,58.77
2019-02-26T06:16:31.455Z,58.90
2019-02-26T06:19:02.840Z,54.73
2019-02-26T06:21:32.374Z,60.90
2019-02-26T06:24:02.203Z,56.88
2019-02-26T06:26:33.331Z,66.47
2019-02-26T06:29:03.295Z,56.77
2019-02-26T06:31:32.994Z,55.13
2019-02-26T06:34:05.642Z,61.45
2019-02-26T06:36:35.534Z,56.30
2019-02-26T06:39:06.083Z,53.50
2019-02-26T06:41:39.562Z,60.07
2019-02-26T06:44:08.418Z,56.17
2019-02-26T06:46:38.426Z,58.27
2019-02-26T06:49:07.903Z,57.47
2019-02-26T06:51:37.496Z,59.80
2019-02-26T06:54:07.440Z,55.03
2019-02-26T06:56:41.517Z,57.40
2019-02-26T06:59:12.282Z,56.43
2019-02-26T07:01:42.178Z,54.60
2019-02-26T07:04:12.859Z,60.13
2019-02-26T07:06:42.594Z,58.00
2019-02-26T07:09:15.247Z,63.20
2019-02-26T07:11:43.528Z,64.47
2019-02-26T07:14:12.991Z,63.23
2019-02-26T07:16:42.549Z,59.03
2019-02-26T07:19:14.048Z,56.50
2019-02-26T07:21:45.386Z,59.33
2019-02-26T07:24:18.071Z,60.47
2019-02-26T07:26:49.591Z,58.37
2019-02-26T07:29:19.222Z,63.93
2019-02-26T07:31:49.524Z,60.27
2019-02-26T07:34:20.536Z,59.50
2019-02-26T07:36:53.389Z,60.83
2019-02-26T07:39:23.126Z,62.33
2019-02-26T07:41:54.416Z,61.83
2019-02-26T07:44:25.935Z,56.88
2019-02-26T07:46:55.445Z,61.70
2019-02-26T07:49:25.065Z,59.80
2019-02-26T07:51:56.108Z,58.73
2019-02-26T07:54:26.227Z,59.65
2019-02-26T07:56:57.512Z,58.33
2019-02-26T07:59:27.841Z,53.75
2019-02-26T08:01:57.812Z,58.63
2019-02-26T08:04:28.723Z,57.07
2019-02-26T08:06:59.581Z,58.45
2019-02-26T08:09:30.538Z,59.70
2019-02-26T08:12:01.900Z,57.80
2019-02-26T08:14:31.102Z,57.70
2019-02-26T08:17:01.909Z,62.97
2019-02-26T08:19:36.367Z,62.57
2019-02-26T08:22:04.512Z,59.83
2019-02-26T08:24:34.244Z,58.67
2019-02-26T08:27:06.051Z,63.80
2019-02-26T08:29:36.434Z,64.07
2019-02-26T08:32:06.250Z,60.83
2019-02-26T08:34:39.195Z,61.73
2019-02-26T08:37:08.937Z,64.73
2019-02-26T08:39:40.286Z,62.65
2019-02-26T08:42:12.350Z,63.57
2019-02-26T08:44:46.205Z,65.70
2019-02-26T08:47:16.217Z,64.47
2019-02-26T08:49:47.499Z,64.40
2019-02-26T08:52:21.484Z,66.60
2019-02-26T08:54:49.007Z,67.80
2019-02-26T08:57:18.393Z,65.35
2019-02-26T08:59:49.659Z,68.73
2019-02-26T09:02:19.097Z,63.10
2019-02-26T09:04:50.357Z,67.57
2019-02-26T09:07:21.813Z,63.30
2019-02-26T09:09:54.895Z,63.67
2019-02-26T09:12:24.641Z,63.55
2019-02-26T09:14:57.057Z,63.97
2019-02-26T09:17:29.706Z,63.38
2019-02-26T09:20:08.426Z,61.23
2019-02-26T09:22:30.184Z,63.40
2019-02-26T09:25:02.207Z,65.00
2019-02-26T09:27:32.123Z,61.98
2019-02-26T09:30:05.919Z,61.97
2019-02-26T09:32:38.021Z,63.30
2019-02-26T09:35:07.690Z,61.93
2019-02-26T09:37:37.121Z,63.70
2019-02-26T09:40:07.682Z,63.23
2019-02-26T09:42:38.570Z,62.43
2019-02-26T09:45:10.494Z,60.53
2019-02-26T09:47:40.054Z,59.43
2019-02-26T09:50:12.934Z,61.20
2019-02-26T09:52:47.889Z,56.40
2019-02-26T09:55:18.246Z,57.60
2019-02-26T09:57:47.959Z,59.33
2019-02-26T10:00:22.096Z,60.10
2019-02-26T10:02:51.893Z,61.50
2019-02-26T10:05:20.882Z,59.50
2019-02-26T10:07:52.258Z,61.23
2019-02-26T10:10:25.353Z,60.67
2019-02-26T10:12:57.405Z,55.77
2019-02-26T10:15:26.439Z,59.53
2019-02-26T10:17:59.588Z,57.80
2019-02-26T10:20:31.629Z,57.20
2019-02-26T10:23:04.277Z,58.13
2019-02-26T10:25:34.962Z,56.80
2019-02-26T10:28:08.780Z,61.37
2019-02-26T10:30:38.720Z,55.20
2019-02-26T10:33:08.934Z,58.30
2019-02-26T10:35:39.710Z,54.27
2019-02-26T10:38:11.756Z,56.00
2019-02-26T10:40:53.493Z,56.47
2019-02-26T10:43:15.243Z,52.90
2019-02-26T10:45:47.282Z,52.43
2019-02-26T10:48:21.912Z,50.40
2019-02-26T10:50:51.888Z,49.43
2019-02-26T10:53:22.824Z,46.40
2019-02-26T10:55:54.466Z,45.90
2019-02-26T10:58:26.327Z,44.70
2019-02-26T11:00:58.742Z,48.80
2019-02-26T11:03:29.621Z,47.43
2019-02-26T11:06:00.707Z,46.57
2019-02-26T11:08:32.895Z,44.87
2019-02-26T11:11:07.410Z,44.73
2019-02-26T11:13:40.130Z,45.73
2019-02-26T11:16:09.977Z,48.37
2019-02-26T11:18:40.704Z,47.00
2019-02-26T11:21:10.668Z,46.57
2019-02-26T11:23:43.868Z,49.00
2019-02-26T11:26:15.325Z,45.47
2019-02-26T11:28:45.904Z,45.70
2019-02-26T11:31:19.742Z,41.43
2019-02-26T11:33:48.832Z,42.90
2019-02-26T11:36:18.373Z,41.57
2019-02-26T11:38:48.003Z,42.13
2019-02-26T11:41:18.363Z,45.20
2019-02-26T11:43:47.808Z,42.20
2019-02-26T11:46:17.792Z,41.87
2019-02-26T11:48:50.629Z,37.83
2019-02-26T11:51:21.035Z,37.13
2019-02-26T11:53:50.464Z,42.63
2019-02-26T11:56:22.967Z,43.20
2019-02-26T11:58:51.511Z,38.73
2019-02-26T12:01:21.489Z,36.50
2019-02-26T12:03:55.886Z,36.57
2019-02-26T12:06:23.594Z,40.92
2019-02-26T12:08:53.065Z,41.10
2019-02-26T12:11:23.295Z,36.83
2019-02-26T12:13:53.206Z,36.90
2019-02-26T12:16:28.423Z,41.25
2019-02-26T12:18:58.885Z,40.90
2019-02-26T12:21:29.833Z,39.37
2019-02-26T12:24:03.213Z,37.17
2019-02-26T12:26:33.106Z,36.70
2019-02-26T12:29:05.538Z,36.80
2019-02-26T12:31:38.968Z,34.65
2019-02-26T12:34:09.148Z,36.97
2019-02-26T12:36:39.954Z,33.70
2019-02-26T12:39:09.836Z,34.67
2019-02-26T12:41:41.746Z,34.43
2019-02-26T12:44:13.538Z,34.23
2019-02-26T12:46:47.239Z,36.90
2019-02-26T12:49:18.047Z,36.20
2019-02-26T12:51:50.461Z,34.50
2019-02-26T12:54:20.945Z,35.28
2019-02-26T12:56:52.303Z,35.20
2019-02-26T12:59:21.844Z,37.67
2019-02-26T13:01:52.008Z,41.47
2019-02-26T13:04:24.921Z,39.10
2019-02-26T13:06:53.062Z,36.38
2019-02-26T13:09:26.792Z,37.70
2019-02-26T13:12:02.320Z,33.47
2019-02-26T13:14:27.679Z,36.23
2019-02-26T13:17:00.188Z,35.93
2019-02-26T13:19:33.275Z,34.23
2019-02-26T13:22:06.715Z,31.23
2019-02-26T13:24:32.100Z,35.50
2019-02-26T13:27:03.656Z,32.48
2019-02-26T13:29:34.042Z,32.30
2019-02-26T13:32:07.861Z,36.40
2019-02-26T13:34:35.852Z,35.30
2019-02-26T13:37:05.371Z,35.43
2019-02-26T13:39:38.632Z,30.97
2019-02-26T13:42:13.099Z,32.23
2019-02-26T13:44:39.078Z,33.83
2019-02-26T13:47:08.582Z,30.97
2019-02-26T13:49:39.962Z,32.03
2019-02-26T13:52:09.756Z,39.13
2019-02-26T13:54:40.596Z,32.07
2019-02-26T13:57:10.543Z,36.03
2019-02-26T13:59:39.949Z,33.27
2019-02-26T14:02:10.038Z,36.30
2019-02-26T14:04:40.702Z,32.33
2019-02-26T14:07:11.598Z,32.33
2019-02-26T14:09:41.143Z,36.00
2019-02-26T14:12:10.678Z,30.53
2019-02-26T14:14:40.294Z,30.90
2019-02-26T14:17:09.801Z,34.53
2019-02-26T14:19:39.394Z,33.23
2019-02-26T14:22:08.855Z,35.57
2019-02-26T14:24:40.255Z,33.90
2019-02-26T14:27:11.401Z,36.13
2019-02-26T14:29:41.922Z,35.43
2019-02-26T14:32:12.414Z,35.40
2019-02-26T14:34:43.313Z,34.23
2019-02-26T14:37:14.139Z,33.47
2019-02-26T14:39:43.546Z,37.37
2019-02-26T14:42:14.086Z,35.63
2019-02-26T14:44:43.488Z,36.77
2019-02-26T14:47:14.010Z,36.13
2019-02-26T14:49:47.833Z,34.63
2019-02-26T14:52:18.203Z,36.88
2019-02-26T14:54:48.074Z,35.77
2019-02-26T14:57:19.928Z,34.53
2019-02-26T14:59:49.342Z,37.00
2019-02-26T15:02:18.979Z,37.63
2019-02-26T15:04:49.686Z,38.10
2019-02-26T15:07:20.941Z,39.23
2019-02-26T15:09:51.807Z,39.37
2019-02-26T15:12:21.488Z,40.07
2019-02-26T15:14:50.898Z,41.33
2019-02-26T15:17:20.303Z,38.60
2019-02-26T15:19:53.133Z,40.00
2019-02-26T15:22:21.236Z,41.23
2019-02-26T15:24:50.616Z,39.83
2019-02-26T15:27:21.210Z,39.30
2019-02-26T15:29:51.113Z,42.33
2019-02-26T15:32:20.519Z,40.60
2019-02-26T15:34:52.081Z,38.57
2019-02-26T15:37:21.467Z,40.40
2019-02-26T15:39:51.365Z,38.83
2019-02-26T15:42:21.107Z,41.63
2019-02-26T15:44:52.459Z,43.47
2019-02-26T15:47:21.955Z,44.50
2019-02-26T15:49:56.601Z,42.23
2019-02-26T15:52:26.099Z,44.03
2019-02-26T15:54:57.290Z,42.03
2019-02-26T15:57:28.625Z,41.28
2019-02-26T15:59:59.554Z,42.53
2019-02-26T16:02:29.263Z,43.65
2019-02-26T16:04:58.869Z,44.07
2019-02-26T16:07:28.283Z,41.00
2019-02-26T16:09:57.829Z,42.93
2019-02-26T16:12:27.415Z,42.70
2019-02-26T16:14:56.903Z,45.50
2019-02-26T16:17:26.584Z,40.17
2019-02-26T16:19:56.111Z,44.80
2019-02-26T16:22:25.520Z,42.40
2019-02-26T16:24:54.933Z,43.67
2019-02-26T16:27:24.828Z,47.27
2019-02-26T16:29:54.259Z,45.70
2019-02-26T16:32:23.651Z,44.65
2019-02-26T16:34:53.084Z,46.13
2019-02-26T16:37:22.461Z,46.73
2019-02-26T16:39:51.853Z,48.37
2019-02-26T16:42:21.413Z,46.83
2019-02-26T16:44:50.805Z,45.07
2019-02-26T16:47:21.173Z,45.73
2019-02-26T16:49:52.276Z,46.93
2019-02-26T16:52:21.902Z,44.07
2019-02-26T16:54:51.309Z,48.70
2019-02-26T16:57:25.734Z,50.37
2019-02-26T16:59:54.778Z,44.07
2019-02-26T17:02:27.196Z,47.23
2019-02-26T17:04:55.500Z,45.13
2019-02-26T17:07:26.309Z,49.00
2019-02-26T17:09:56.303Z,48.53
2019-02-26T17:12:26.943Z,50.63
2019-02-26T17:14:57.655Z,49.47
2019-02-26T17:17:27.055Z,48.35
2019-02-26T17:19:56.734Z,50.27
2019-02-26T17:22:28.557Z,51.55
2019-02-26T17:25:01.251Z,51.20
2019-02-26T17:27:30.688Z,48.17
2019-02-26T17:30:00.072Z,52.70
2019-02-26T17:32:31.338Z,51.35
2019-02-26T17:35:02.721Z,51.23
2019-02-26T17:37:32.112Z,52.03
2019-02-26T17:40:03.306Z,52.83
2019-02-26T17:42:34.523Z,50.97
2019-02-26T17:45:04.146Z,51.00
2019-02-26T17:47:33.810Z,50.30
2019-02-26T17:50:03.407Z,50.78
2019-02-26T17:52:33.918Z,51.37
2019-02-26T17:55:04.371Z,53.17
2019-02-26T17:57:34.670Z,54.37
2019-02-26T18:00:07.115Z,54.70
2019-02-26T18:02:36.544Z,56.67
2019-02-26T18:05:06.698Z,56.43
2019-02-26T18:07:38.398Z,54.65
2019-02-26T18:10:12.515Z,55.90
2019-02-26T18:12:42.678Z,54.53
2019-02-26T18:15:16.593Z,53.77
2019-02-26T18:17:45.135Z,54.83
2019-02-26T18:20:16.620Z,50.77
2019-02-26T18:22:46.012Z,49.60
2019-02-26T18:25:16.353Z,54.30
2019-02-26T18:27:48.778Z,55.03
2019-02-26T18:30:20.198Z,53.07
2019-02-26T18:32:50.452Z,51.83
2019-02-26T18:35:22.956Z,54.70
2019-02-26T18:37:52.331Z,55.43
2019-02-26T18:40:21.713Z,57.60
2019-02-26T18:42:51.363Z,55.97
2019-02-26T18:45:27.397Z,53.60
2019-02-26T18:47:55.144Z,55.90
2019-02-26T18:50:25.813Z,53.87
2019-02-26T18:52:58.034Z,52.70
2019-02-26T18:55:32.306Z,58.52
2019-02-26T18:57:59.683Z,56.42
2019-02-26T19:00:30.138Z,56.25
2019-02-26T19:03:00.889Z,57.50
2019-02-26T19:05:32.076Z,61.53
2019-02-26T19:08:05.890Z,59.03
2019-02-26T19:10:35.841Z,60.65
2019-02-26T19:13:05.532Z,61.10
2019-02-26T19:15:36.139Z,57.50
2019-02-26T19:18:06.742Z,61.75
2019-02-26T19:20:36.699Z,62.23
2019-02-26T19:23:07.213Z,135.48
2019-02-26T19:25:36.637Z,81.37
2019-02-26T19:28:06.249Z,66.35
2019-02-26T19:30:37.010Z,57.67
2019-02-26T19:33:08.720Z,61.33
2019-02-26T19:35:40.342Z,57.67
2019-02-26T19:38:09.554Z,60.67
2019-02-26T19:40:41.574Z,59.83
2019-02-26T19:43:12.094Z,56.67
2019-02-26T19:45:43.687Z,58.70
2019-02-26T19:48:12.635Z,59.40
2019-02-26T19:50:45.604Z,61.93
2019-02-26T19:53:13.468Z,59.07
2019-02-26T19:55:43.877Z,61.03
2019-02-26T19:58:14.406Z,64.53
2019-02-26T20:00:43.836Z,63.67
2019-02-26T20:03:13.217Z,62.10
2019-02-26T20:05:46.634Z,63.30
2019-02-26T20:08:16.904Z,62.07
2019-02-26T20:10:49.150Z,60.90
2019-02-26T20:13:17.466Z,60.53
2019-02-26T20:15:46.863Z,63.40
2019-02-26T20:18:20.793Z,70.50
2019-02-26T20:20:48.275Z,65.13
2019-02-26T20:23:19.122Z,60.50
2019-02-26T20:25:50.092Z,61.80
2019-02-26T20:28:20.522Z,63.13
2019-02-26T20:30:51.705Z,66.93
2019-02-26T20:33:21.110Z,66.67
2019-02-26T20:35:50.676Z,62.27
2019-02-26T20:38:21.228Z,60.83
2019-02-26T20:40:51.626Z,61.43
2019-02-26T20:43:21.076Z,62.23
2019-02-26T20:45:51.095Z,62.23
2019-02-26T20:48:21.242Z,64.73
2019-02-26T20:50:53.764Z,113.90
2019-02-26T20:53:27.039Z,81.63
2019-02-26T20:55:57.725Z,68.90
2019-02-26T20:58:27.771Z,63.03
2019-02-26T21:00:58.786Z,67.37
2019-02-26T21:03:28.865Z,64.10
2019-02-26T21:05:58.454Z,59.20
2019-02-26T21:08:30.746Z,63.10
2019-02-26T21:10:58.974Z,61.63
2019-02-26T21:13:28.539Z,65.75
2019-02-26T21:15:57.925Z,60.53
2019-02-26T21:18:30.352Z,62.53
2019-02-26T21:20:58.512Z,67.07
2019-02-26T21:23:28.382Z,65.60
2019-02-26T21:25:57.889Z,92.67
2019-02-26T21:28:28.851Z,69.17
2019-02-26T21:30:58.225Z,64.85
2019-02-26T21:33:30.559Z,64.85
2019-02-26T21:35:58.987Z,65.47
2019-02-26T21:38:28.363Z,61.37
2019-02-26T21:40:57.785Z,64.03
2019-02-26T21:43:28.938Z,61.00
2019-02-26T21:45:59.796Z,64.20
2019-02-26T21:48:29.182Z,61.73
2019-02-26T21:51:01.081Z,65.70
2019-02-26T21:53:30.473Z,62.23
2019-02-26T21:56:00.848Z,60.17
2019-02-26T21:58:30.609Z,65.30
2019-02-26T22:01:00.034Z,66.15
2019-02-26T22:03:29.420Z,66.50
2019-02-26T22:06:04.975Z,64.12
2019-02-26T22:08:31.828Z,68.75
2019-02-26T22:11:01.220Z,65.43
2019-02-26T22:13:30.832Z,64.37
2019-02-26T22:16:00.333Z,62.77
2019-02-26T22:18:34.056Z,60.92
2019-02-26T22:21:02.338Z,68.45
2019-02-26T22:23:34.057Z,67.60
2019-02-26T22:26:02.805Z,65.33
2019-02-26T22:28:32.310Z,65.83
2019-02-26T22:31:02.133Z,64.63
2019-02-26T22:33:32.540Z,67.25
2019-02-26T22:36:03.668Z,69.17
2019-02-26T22:38:33.066Z,65.70
2019-02-26T22:41:02.955Z,63.42
2019-02-26T22:43:32.593Z,62.10
2019-02-26T22:46:01.980Z,66.23
2019-02-26T22:48:32.333Z,69.50
2019-02-26T22:51:04.603Z,67.25
2019-02-26T22:53:36.572Z,67.23
2019-02-26T22:56:07.327Z,65.97
2019-02-26T22:58:36.919Z,64.20
2019-02-26T23:01:30.269Z,66.90
2019-02-26T23:03:53.816Z,64.73
2019-02-26T23:06:23.313Z,65.40
2019-02-26T23:08:52.738Z,63.43
2019-02-26T23:11:23.928Z,70.70
2019-02-26T23:13:53.686Z,69.60
2019-02-26T23:16:23.247Z,65.80
2019-02-26T23:18:53.252Z,67.13
2019-02-26T23:21:22.967Z,59.87
2019-02-26T23:23:54.697Z,68.50
2019-02-26T23:26:23.956Z,61.23
2019-02-26T23:28:54.931Z,67.27
2019-02-26T23:31:25.038Z,63.90
2019-02-26T23:33:54.633Z,62.93
2019-02-26T23:36:25.742Z,63.63
2019-02-26T23:38:56.622Z,63.55
2019-02-26T23:41:26.212Z,64.37
2019-02-26T23:43:55.642Z,68.62
2019-02-26T23:46:25.026Z,66.93
2019-02-26T23:48:54.482Z,59.73
2019-02-26T23:51:25.333Z,63.10
2019-02-26T23:53:54.721Z,62.37
2019-02-26T23:56:24.277Z,60.88
2019-02-26T23:58:54.812Z,60.63
