createdAt,value
2022-08-03T00:02:28.867Z,3.17
2022-08-03T00:05:10.470Z,3.17
2022-08-03T00:07:42.992Z,4.00
2022-08-03T00:10:16.509Z,3.65
2022-08-03T00:12:46.649Z,4.13
2022-08-03T00:15:17.166Z,3.33
2022-08-03T00:17:52.026Z,2.85
2022-08-03T00:20:29.711Z,3.45
2022-08-03T00:23:02.477Z,3.38
2022-08-03T00:25:34.721Z,3.65
2022-08-03T00:28:05.248Z,3.22
2022-08-03T00:30:36.866Z,3.38
2022-08-03T00:33:06.956Z,3.42
2022-08-03T00:35:50.653Z,3.25
2022-08-03T00:38:24.175Z,3.30
2022-08-03T00:40:57.002Z,4.60
2022-08-03T00:43:30.256Z,4.15
2022-08-03T00:46:07.607Z,3.35
2022-08-03T00:48:37.765Z,4.03
2022-08-03T00:51:08.143Z,4.28
2022-08-03T00:53:41.522Z,3.97
2022-08-03T00:58:48.486Z,3.10
2022-08-03T01:01:21.982Z,3.47
2022-08-03T01:03:52.173Z,3.88
2022-08-03T01:06:29.983Z,3.63
2022-08-03T01:09:12.287Z,3.33
2022-08-03T01:12:00.037Z,3.08
2022-08-03T01:14:40.444Z,3.08
2022-08-03T01:17:20.293Z,3.33
2022-08-03T01:19:57.413Z,4.05
2022-08-03T01:22:50.107Z,3.92
2022-08-03T01:25:34.659Z,2.85
2022-08-03T01:28:27.273Z,3.58
2022-08-03T01:31:06.706Z,3.28
2022-08-03T01:33:40.662Z,3.08
2022-08-03T01:36:19.950Z,3.80
2022-08-03T01:38:56.317Z,3.00
2022-08-03T01:41:33.878Z,3.75
2022-08-03T01:44:29.399Z,3.30
2022-08-03T01:47:07.495Z,4.28
2022-08-03T01:49:42.126Z,3.45
2022-08-03T01:52:14.518Z,3.55
2022-08-03T01:54:51.465Z,3.47
2022-08-03T01:57:23.257Z,3.65
2022-08-03T02:00:00.518Z,3.95
2022-08-03T02:02:37.196Z,3.72
2022-08-03T02:05:14.088Z,3.80
2022-08-03T02:07:45.491Z,3.38
2022-08-03T02:10:35.200Z,4.75
2022-08-03T02:13:08.180Z,4.00
2022-08-03T02:15:39.990Z,4.35
2022-08-03T02:18:14.771Z,3.17
2022-08-03T02:20:47.796Z,3.45
2022-08-03T02:23:21.726Z,4.32
2022-08-03T02:25:57.689Z,4.07
2022-08-03T02:28:38.832Z,3.40
2022-08-03T02:31:16.226Z,3.47
2022-08-03T02:33:54.018Z,3.67
2022-08-03T02:36:29.284Z,3.03
2022-08-03T02:39:05.574Z,3.40
2022-08-03T02:41:41.564Z,3.42
2022-08-03T02:44:14.079Z,4.07
2022-08-03T02:46:50.725Z,3.50
2022-08-03T02:49:40.761Z,3.55
2022-08-03T02:52:23.744Z,3.72
2022-08-03T02:54:59.834Z,3.95
2022-08-03T02:57:33.698Z,4.28
2022-08-03T03:00:09.689Z,3.90
2022-08-03T03:02:44.681Z,3.90
2022-08-03T03:05:54.804Z,4.13
2022-08-03T03:08:17.615Z,4.18
2022-08-03T03:10:53.218Z,3.88
2022-08-03T03:13:28.205Z,3.95
2022-08-03T03:16:02.813Z,4.35
2022-08-03T03:18:38.797Z,3.92
2022-08-03T03:21:13.544Z,3.72
2022-08-03T03:23:45.885Z,3.78
2022-08-03T03:26:17.336Z,5.60
2022-08-03T03:28:49.830Z,4.50
2022-08-03T03:31:20.681Z,5.30
2022-08-03T03:34:00.603Z,3.55
2022-08-03T03:36:34.520Z,3.80
2022-08-03T03:39:15.623Z,3.42
2022-08-03T03:41:47.098Z,4.20
2022-08-03T03:44:21.025Z,3.67
2022-08-03T03:46:52.200Z,3.75
2022-08-03T03:49:22.683Z,4.10
2022-08-03T03:51:57.206Z,4.07
2022-08-03T03:54:29.412Z,4.10
2022-08-03T03:57:06.320Z,4.00
2022-08-03T03:59:37.879Z,4.30
2022-08-03T04:02:09.214Z,3.55
2022-08-03T04:04:54.296Z,3.63
2022-08-03T04:07:51.559Z,4.00
2022-08-03T04:10:38.735Z,3.80
2022-08-03T04:13:15.511Z,4.25
2022-08-03T04:15:46.081Z,3.88
2022-08-03T04:18:18.537Z,4.88
2022-08-03T04:20:52.154Z,4.70
2022-08-03T04:23:29.541Z,4.60
2022-08-03T04:26:03.118Z,3.65
2022-08-03T04:31:09.679Z,4.38
2022-08-03T04:33:42.631Z,4.15
2022-08-03T04:36:18.174Z,4.32
2022-08-03T04:38:59.930Z,4.30
2022-08-03T04:41:33.728Z,4.75
2022-08-03T04:44:29.117Z,4.20
2022-08-03T04:47:01.054Z,4.13
2022-08-03T04:49:33.020Z,4.00
2022-08-03T04:52:03.687Z,4.65
2022-08-03T04:54:50.023Z,4.55
2022-08-03T04:57:25.674Z,5.10
2022-08-03T05:00:02.626Z,4.45
2022-08-03T05:02:35.457Z,4.95
2022-08-03T05:05:06.894Z,4.30
2022-08-03T05:07:38.664Z,4.55
2022-08-03T05:10:15.812Z,5.53
2022-08-03T05:12:48.644Z,4.50
2022-08-03T05:15:19.598Z,4.85
2022-08-03T05:17:52.270Z,4.25
2022-08-03T05:20:22.518Z,5.40
2022-08-03T05:23:01.202Z,4.40
2022-08-03T05:25:35.159Z,4.28
2022-08-03T05:28:05.945Z,5.00
2022-08-03T05:30:35.963Z,5.18
2022-08-03T05:33:08.786Z,4.55
2022-08-03T05:36:01.294Z,4.70
2022-08-03T05:38:35.694Z,4.68
2022-08-03T05:41:23.619Z,6.22
2022-08-03T05:44:06.243Z,5.65
2022-08-03T05:46:39.064Z,7.03
2022-08-03T05:49:21.779Z,8.13
2022-08-03T05:52:00.368Z,8.23
2022-08-03T05:54:56.120Z,7.90
2022-08-03T05:57:32.219Z,8.57
2022-08-03T06:00:05.663Z,9.93
2022-08-03T06:02:38.562Z,9.05
2022-08-03T06:05:13.391Z,10.30
2022-08-03T06:07:46.992Z,9.30
2022-08-03T06:10:34.562Z,11.25
2022-08-03T06:13:11.988Z,11.15
2022-08-03T06:15:42.064Z,12.68
2022-08-03T06:18:12.233Z,12.77
2022-08-03T06:20:43.401Z,12.85
2022-08-03T06:23:17.676Z,12.57
2022-08-03T06:25:48.022Z,13.93
2022-08-03T06:28:52.978Z,14.13
2022-08-03T06:31:13.774Z,12.37
2022-08-03T06:34:30.443Z,11.43
2022-08-03T06:36:40.789Z,11.60
2022-08-03T06:39:14.044Z,11.75
2022-08-03T06:41:44.736Z,11.15
2022-08-03T06:44:24.007Z,12.25
2022-08-03T06:46:57.687Z,11.82
2022-08-03T06:49:27.999Z,14.77
2022-08-03T06:52:03.742Z,13.57
2022-08-03T06:54:37.630Z,12.25
2022-08-03T06:57:08.822Z,14.40
2022-08-03T07:00:07.774Z,13.77
2022-08-03T07:02:33.868Z,15.77
2022-08-03T07:05:04.282Z,19.30
2022-08-03T07:07:34.914Z,19.10
2022-08-03T07:10:05.684Z,18.90
2022-08-03T07:12:37.017Z,19.33
2022-08-03T07:15:53.999Z,19.70
2022-08-03T07:18:18.191Z,20.25
2022-08-03T07:21:02.523Z,18.08
2022-08-03T07:23:32.925Z,19.10
2022-08-03T07:26:05.460Z,18.98
2022-08-03T07:28:35.366Z,19.43
2022-08-03T07:31:08.082Z,18.67
2022-08-03T07:33:38.124Z,19.40
2022-08-03T07:36:14.219Z,18.45
2022-08-03T07:38:44.043Z,18.90
2022-08-03T07:41:14.236Z,19.30
2022-08-03T07:43:46.549Z,19.20
2022-08-03T07:46:21.649Z,19.35
2022-08-03T07:48:53.118Z,19.27
2022-08-03T07:51:23.267Z,17.08
2022-08-03T07:53:57.882Z,16.27
2022-08-03T07:56:29.501Z,16.15
2022-08-03T07:59:03.911Z,15.13
2022-08-03T08:01:39.085Z,15.68
2022-08-03T08:04:09.289Z,15.15
2022-08-03T08:06:40.482Z,15.20
2022-08-03T08:09:11.766Z,15.15
2022-08-03T08:11:43.544Z,16.35
2022-08-03T08:14:14.687Z,17.38
2022-08-03T08:16:51.258Z,17.08
2022-08-03T08:19:30.755Z,16.08
2022-08-03T08:22:05.087Z,15.30
2022-08-03T08:24:37.063Z,14.90
2022-08-03T08:27:08.885Z,13.52
2022-08-03T08:29:47.581Z,14.63
2022-08-03T08:32:24.821Z,15.25
2022-08-03T08:34:58.089Z,16.50
2022-08-03T08:37:28.662Z,15.70
2022-08-03T08:40:00.303Z,15.18
2022-08-03T08:42:30.341Z,16.67
2022-08-03T08:45:07.186Z,15.23
2022-08-03T08:47:51.535Z,16.15
2022-08-03T08:50:28.361Z,14.52
2022-08-03T08:53:02.757Z,14.60
2022-08-03T08:55:59.571Z,13.85
2022-08-03T08:58:36.183Z,14.10
2022-08-03T09:01:07.284Z,14.70
2022-08-03T09:03:40.151Z,14.38
2022-08-03T09:06:13.988Z,14.00
2022-08-03T09:08:44.727Z,14.00
2022-08-03T09:11:16.897Z,13.52
2022-08-03T09:13:47.685Z,14.52
2022-08-03T09:16:21.021Z,13.15
2022-08-03T09:18:57.488Z,13.60
2022-08-03T09:21:32.192Z,13.02
2022-08-03T09:24:08.489Z,13.43
2022-08-03T09:26:43.214Z,13.38
2022-08-03T09:29:17.490Z,11.88
2022-08-03T09:31:49.434Z,12.30
2022-08-03T09:34:30.452Z,13.13
2022-08-03T09:37:00.891Z,12.20
2022-08-03T09:39:42.412Z,12.43
2022-08-03T09:42:18.746Z,12.48
2022-08-03T09:44:59.361Z,12.02
2022-08-03T09:47:36.541Z,12.13
2022-08-03T09:50:13.099Z,12.73
2022-08-03T09:52:52.191Z,11.32
2022-08-03T09:56:30.544Z,11.30
2022-08-03T09:58:17.926Z,11.90
2022-08-03T10:01:03.751Z,11.50
2022-08-03T10:03:36.478Z,10.55
2022-08-03T10:06:29.983Z,12.43
2022-08-03T10:09:12.424Z,11.55
2022-08-03T10:11:44.344Z,12.15
2022-08-03T10:14:19.512Z,11.13
2022-08-03T10:16:55.338Z,11.80
2022-08-03T10:19:25.741Z,11.32
2022-08-03T10:22:05.617Z,11.77
2022-08-03T10:24:39.060Z,11.43
2022-08-03T10:27:10.805Z,11.90
2022-08-03T10:29:49.279Z,12.05
2022-08-03T10:32:24.740Z,12.13
2022-08-03T10:35:00.124Z,11.23
2022-08-03T10:37:37.810Z,11.40
2022-08-03T10:40:16.074Z,11.02
2022-08-03T10:42:58.958Z,10.52
2022-08-03T10:45:30.787Z,10.25
2022-08-03T10:48:03.481Z,9.63
2022-08-03T10:50:34.243Z,9.32
2022-08-03T10:53:09.247Z,9.23
2022-08-03T10:55:59.010Z,9.65
2022-08-03T10:58:57.643Z,9.27
2022-08-03T11:02:08.495Z,8.93
2022-08-03T11:04:38.388Z,7.88
2022-08-03T11:07:26.709Z,7.35
2022-08-03T11:10:00.103Z,8.48
2022-08-03T11:12:33.031Z,7.63
2022-08-03T11:17:46.216Z,6.45
2022-08-03T11:20:47.188Z,5.78
2022-08-03T11:23:18.129Z,6.45
2022-08-03T11:26:22.783Z,6.55
2022-08-03T11:28:55.767Z,6.88
2022-08-03T11:31:50.114Z,7.20
2022-08-03T11:34:20.819Z,7.50
2022-08-03T11:37:26.397Z,7.22
2022-08-03T11:39:59.979Z,7.82
2022-08-03T11:42:48.729Z,7.07
2022-08-03T11:45:20.460Z,6.63
2022-08-03T11:47:52.386Z,7.40
2022-08-03T11:50:24.126Z,7.40
2022-08-03T11:53:00.098Z,7.43
2022-08-03T11:55:33.561Z,6.65
2022-08-03T11:58:58.059Z,5.82
2022-08-03T12:01:08.288Z,4.15
2022-08-03T12:03:38.836Z,5.05
2022-08-03T12:06:12.964Z,4.65
2022-08-03T12:08:46.489Z,5.15
2022-08-03T12:11:18.230Z,4.97
2022-08-03T12:14:44.815Z,4.85
2022-08-03T12:16:43.071Z,4.32
2022-08-03T12:19:13.077Z,4.18
2022-08-03T12:21:56.936Z,4.07
2022-08-03T12:24:32.350Z,3.97
2022-08-03T12:27:02.252Z,3.78
2022-08-03T12:29:43.377Z,3.90
2022-08-03T12:32:29.411Z,3.75
2022-08-03T12:35:04.664Z,3.70
2022-08-03T12:37:35.594Z,4.10
2022-08-03T12:40:13.282Z,4.15
2022-08-03T12:42:45.365Z,3.92
2022-08-03T12:45:32.091Z,3.72
2022-08-03T12:48:03.714Z,3.40
2022-08-03T12:50:35.185Z,3.25
2022-08-03T12:53:08.946Z,3.78
2022-08-03T12:56:04.658Z,3.83
2022-08-03T12:58:36.947Z,4.13
2022-08-03T13:01:13.739Z,3.67
2022-08-03T13:03:49.777Z,3.97
2022-08-03T13:06:23.582Z,4.47
2022-08-03T13:09:07.615Z,3.67
2022-08-03T13:11:57.225Z,3.85
2022-08-03T13:14:30.331Z,3.47
2022-08-03T13:17:03.124Z,3.75
2022-08-03T13:22:04.948Z,3.72
2022-08-03T13:24:36.624Z,3.28
2022-08-03T13:28:10.968Z,3.13
2022-08-03T13:29:59.865Z,3.10
2022-08-03T13:32:32.971Z,3.60
2022-08-03T13:35:02.933Z,3.30
2022-08-03T13:37:33.098Z,2.92
2022-08-03T13:40:05.943Z,3.10
2022-08-03T13:42:38.958Z,3.30
2022-08-03T13:45:12.244Z,3.50
2022-08-03T13:47:44.931Z,3.05
2022-08-03T13:50:17.306Z,3.15
2022-08-03T13:52:47.613Z,3.03
2022-08-03T13:55:17.630Z,2.88
2022-08-03T13:58:06.482Z,3.38
2022-08-03T14:00:37.486Z,4.18
2022-08-03T14:03:14.441Z,3.40
2022-08-03T14:05:45.798Z,2.60
2022-08-03T14:08:15.907Z,2.72
2022-08-03T14:10:48.100Z,2.70
2022-08-03T14:13:18.428Z,2.75
2022-08-03T14:15:49.814Z,3.20
2022-08-03T14:18:29.093Z,2.60
2022-08-03T14:21:06.457Z,2.55
2022-08-03T14:23:38.264Z,2.30
2022-08-03T14:26:09.093Z,2.50
2022-08-03T14:28:39.310Z,2.80
2022-08-03T14:31:15.461Z,2.38
2022-08-03T14:34:03.825Z,2.38
2022-08-03T14:36:34.994Z,2.30
2022-08-03T14:39:05.195Z,2.85
2022-08-03T14:41:36.822Z,2.92
2022-08-03T14:44:07.143Z,2.53
2022-08-03T14:46:38.399Z,2.17
2022-08-03T14:50:33.699Z,2.60
2022-08-03T14:52:03.663Z,2.40
2022-08-03T14:54:33.979Z,2.60
2022-08-03T14:57:07.395Z,2.20
2022-08-03T14:59:55.582Z,2.85
2022-08-03T15:02:35.934Z,3.00
2022-08-03T15:05:12.729Z,2.63
2022-08-03T15:07:42.893Z,2.80
2022-08-03T15:10:17.732Z,2.80
2022-08-03T15:12:50.610Z,2.28
2022-08-03T15:17:59.916Z,2.40
2022-08-03T15:20:50.436Z,2.05
2022-08-03T15:23:21.823Z,1.88
2022-08-03T15:26:04.143Z,2.10
2022-08-03T15:28:45.336Z,2.30
2022-08-03T15:31:18.871Z,2.03
2022-08-03T15:33:50.541Z,2.20
2022-08-03T15:36:25.605Z,2.13
2022-08-03T15:38:57.682Z,2.10
2022-08-03T15:41:27.855Z,2.33
2022-08-03T15:43:58.409Z,2.30
2022-08-03T15:46:31.821Z,2.20
2022-08-03T15:49:02.225Z,2.28
2022-08-03T15:51:35.341Z,2.03
2022-08-03T15:54:05.964Z,2.40
2022-08-03T15:56:36.395Z,2.42
2022-08-03T15:59:14.353Z,2.20
2022-08-03T16:01:46.839Z,5.00
2022-08-03T16:04:22.625Z,2.20
2022-08-03T16:07:00.347Z,2.35
2022-08-03T16:09:43.396Z,2.50
2022-08-03T16:12:18.017Z,8.63
2022-08-03T16:14:53.807Z,4.18
2022-08-03T16:17:31.476Z,8.02
2022-08-03T16:20:04.153Z,13.90
2022-08-03T16:22:48.319Z,4.65
2022-08-03T16:25:20.515Z,3.08
2022-08-03T16:28:00.489Z,2.33
2022-08-03T16:30:38.848Z,3.25
2022-08-03T16:33:08.801Z,2.90
2022-08-03T16:35:38.901Z,2.13
2022-08-03T16:38:15.350Z,3.80
2022-08-03T16:41:02.330Z,2.45
2022-08-03T16:43:42.161Z,3.10
2022-08-03T16:46:12.160Z,7.10
2022-08-03T16:48:44.819Z,4.05
2022-08-03T16:51:18.117Z,3.55
2022-08-03T16:54:05.584Z,2.80
2022-08-03T16:56:37.937Z,4.07
2022-08-03T16:59:08.815Z,3.08
2022-08-03T17:01:39.288Z,3.28
2022-08-03T17:04:11.664Z,3.45
2022-08-03T17:06:45.331Z,3.38
2022-08-03T17:09:22.099Z,2.90
2022-08-03T17:11:54.049Z,3.00
2022-08-03T17:14:29.318Z,2.88
2022-08-03T17:17:03.880Z,2.50
2022-08-03T17:19:35.407Z,2.70
2022-08-03T17:22:12.364Z,2.60
2022-08-03T17:24:49.678Z,3.42
2022-08-03T17:28:50.815Z,2.30
2022-08-03T17:30:15.996Z,2.97
2022-08-03T17:32:57.514Z,4.55
2022-08-03T17:35:36.881Z,3.67
2022-08-03T17:38:13.713Z,2.70
2022-08-03T17:40:50.140Z,3.35
2022-08-03T17:44:08.196Z,3.55
2022-08-03T17:46:28.619Z,3.40
2022-08-03T17:49:00.100Z,2.90
2022-08-03T17:51:36.678Z,3.65
2022-08-03T17:54:23.436Z,4.07
2022-08-03T17:57:21.997Z,4.10
2022-08-03T18:00:27.799Z,3.42
2022-08-03T18:03:18.586Z,3.15
2022-08-03T18:06:10.418Z,2.63
2022-08-03T18:08:52.479Z,5.65
2022-08-03T18:11:35.789Z,3.70
2022-08-03T18:14:19.050Z,3.42
2022-08-03T18:17:00.238Z,2.60
2022-08-03T18:20:03.211Z,2.83
2022-08-03T18:22:25.562Z,3.10
2022-08-03T18:24:56.428Z,2.60
2022-08-03T18:27:42.473Z,2.90
2022-08-03T18:30:19.999Z,3.17
2022-08-03T18:33:00.753Z,3.33
2022-08-03T18:38:39.312Z,3.25
2022-08-03T18:41:17.125Z,2.70
2022-08-03T18:44:09.098Z,2.58
2022-08-03T18:47:07.251Z,2.53
2022-08-03T18:50:03.185Z,2.50
2022-08-03T18:52:45.657Z,3.25
2022-08-03T18:55:36.642Z,2.83
2022-08-03T18:58:18.253Z,2.65
2022-08-03T19:01:57.689Z,2.90
2022-08-03T19:04:18.164Z,2.92
2022-08-03T19:07:08.132Z,2.58
2022-08-03T19:09:51.956Z,2.80
2022-08-03T19:12:39.542Z,3.00
2022-08-03T19:15:15.710Z,2.78
2022-08-03T19:17:53.609Z,3.13
2022-08-03T19:20:28.839Z,3.05
2022-08-03T19:23:00.957Z,3.00
2022-08-03T19:28:30.099Z,2.85
2022-08-03T19:31:06.471Z,3.50
2022-08-03T19:33:57.363Z,3.20
2022-08-03T19:36:33.206Z,3.33
2022-08-03T19:39:12.853Z,3.50
2022-08-03T19:41:45.689Z,2.80
2022-08-03T19:44:26.740Z,3.50
2022-08-03T19:47:00.973Z,3.17
2022-08-03T19:49:57.731Z,2.60
2022-08-03T19:52:31.350Z,2.50
2022-08-03T19:55:04.618Z,4.72
2022-08-03T19:57:36.797Z,5.22
2022-08-03T20:00:11.922Z,2.95
2022-08-03T20:02:43.400Z,3.10
2022-08-03T20:05:15.228Z,3.30
2022-08-03T20:07:49.953Z,3.30
2022-08-03T20:10:21.572Z,3.10
2022-08-03T20:12:52.471Z,3.22
2022-08-03T20:15:31.791Z,2.88
2022-08-03T20:18:02.595Z,3.70
2022-08-03T20:20:34.141Z,3.47
2022-08-03T20:23:10.654Z,3.15
2022-08-03T20:25:48.983Z,2.95
2022-08-03T20:28:33.740Z,3.35
2022-08-03T20:31:04.213Z,3.42
2022-08-03T20:33:48.559Z,3.55
2022-08-03T20:36:19.675Z,3.47
2022-08-03T20:38:57.291Z,3.42
2022-08-03T20:41:30.707Z,3.65
2022-08-03T20:44:02.270Z,3.38
2022-08-03T20:46:41.724Z,3.50
2022-08-03T20:49:23.916Z,3.38
2022-08-03T20:51:57.075Z,3.35
2022-08-03T20:54:31.481Z,3.33
2022-08-03T20:57:03.968Z,3.10
2022-08-03T20:59:52.970Z,3.05
2022-08-03T21:02:30.365Z,3.65
2022-08-03T21:05:03.181Z,3.42
2022-08-03T21:08:04.179Z,3.70
2022-08-03T21:10:38.126Z,3.40
2022-08-03T21:13:04.544Z,2.70
2022-08-03T21:13:19.089Z,3.30
2022-08-03T21:16:12.360Z,3.42
2022-08-03T21:18:48.788Z,3.30
2022-08-03T21:21:26.600Z,3.38
2022-08-03T21:23:57.754Z,3.95
2022-08-03T21:26:33.949Z,3.22
2022-08-03T21:29:04.177Z,3.80
2022-08-03T21:31:34.499Z,3.78
2022-08-03T21:34:07.857Z,3.45
2022-08-03T21:39:11.209Z,3.83
2022-08-03T21:41:44.209Z,3.60
2022-08-03T21:44:14.404Z,3.83
2022-08-03T21:46:47.941Z,4.22
2022-08-03T21:50:04.348Z,3.85
2022-08-03T21:52:12.551Z,5.13
2022-08-03T21:54:46.458Z,3.45
2022-08-03T21:57:22.439Z,4.10
2022-08-03T21:59:57.284Z,4.03
2022-08-03T22:02:32.290Z,4.30
2022-08-03T22:05:05.125Z,4.28
2022-08-03T22:07:36.610Z,3.78
2022-08-03T22:10:08.795Z,3.75
2022-08-03T22:12:42.206Z,3.85
2022-08-03T22:17:55.986Z,4.18
2022-08-03T22:20:27.386Z,4.03
2022-08-03T22:23:01.638Z,4.50
2022-08-03T22:25:34.336Z,4.00
2022-08-03T22:28:11.321Z,4.78
2022-08-03T22:30:42.528Z,4.97
2022-08-03T22:33:14.896Z,4.32
2022-08-03T22:35:48.548Z,4.82
2022-08-03T22:38:20.319Z,5.03
2022-08-03T22:40:51.748Z,4.47
2022-08-03T22:43:27.540Z,4.40
2022-08-03T22:46:09.580Z,4.25
2022-08-03T22:48:42.538Z,4.40
2022-08-03T22:51:13.425Z,4.35
2022-08-03T22:53:44.994Z,4.43
2022-08-03T22:56:19.933Z,4.10
2022-08-03T22:58:53.108Z,4.80
2022-08-03T23:01:25.984Z,4.50
2022-08-03T23:04:02.761Z,4.75
2022-08-03T23:06:37.495Z,4.85
2022-08-03T23:09:09.850Z,4.15
2022-08-03T23:11:45.180Z,4.40
2022-08-03T23:14:21.671Z,4.07
2022-08-03T23:16:57.211Z,5.10
2022-08-03T23:19:30.254Z,4.30
2022-08-03T23:22:06.157Z,4.75
2022-08-03T23:24:57.100Z,4.40
2022-08-03T23:27:33.427Z,4.28
2022-08-03T23:30:06.019Z,4.45
2022-08-03T23:32:37.946Z,4.73
2022-08-03T23:35:22.756Z,4.65
2022-08-03T23:38:21.968Z,3.95
2022-08-03T23:41:00.156Z,4.22
2022-08-03T23:43:39.876Z,4.35
2022-08-03T23:46:25.187Z,4.35
2022-08-03T23:48:56.627Z,4.40
2022-08-03T23:51:39.147Z,3.85
2022-08-03T23:54:15.032Z,4.90
2022-08-03T23:56:56.558Z,4.15
2022-08-03T23:59:34.070Z,4.68
