createdAt,value
2022-12-25T00:02:40.222Z,100.00
2022-12-25T00:05:48.400Z,100.00
2022-12-25T00:09:03.402Z,100.00
2022-12-25T00:12:18.397Z,100.00
2022-12-25T00:15:27.476Z,100.00
2022-12-25T00:18:36.398Z,100.00
2022-12-25T00:21:51.423Z,100.00
2022-12-25T00:24:53.436Z,100.00
2022-12-25T00:28:08.387Z,100.00
2022-12-25T00:31:16.339Z,100.00
2022-12-25T00:34:31.377Z,100.00
2022-12-25T00:37:40.237Z,100.00
2022-12-25T00:40:55.388Z,100.00
2022-12-25T00:43:57.497Z,100.00
2022-12-25T00:47:12.434Z,100.00
2022-12-25T00:50:27.386Z,100.00
2022-12-25T00:53:49.374Z,100.00
2022-12-25T00:56:51.434Z,100.00
2022-12-25T01:00:06.395Z,100.00
2022-12-25T01:03:22.448Z,100.00
2022-12-25T01:06:31.402Z,100.00
2022-12-25T01:09:40.269Z,100.00
2022-12-25T01:12:56.380Z,100.00
2022-12-25T01:16:05.424Z,100.00
2022-12-25T01:19:20.368Z,100.00
2022-12-25T01:22:29.404Z,100.00
2022-12-25T01:25:44.400Z,100.00
2022-12-25T01:28:46.616Z,100.00
2022-12-25T01:32:02.445Z,100.00
2022-12-25T01:35:04.840Z,100.00
2022-12-25T01:38:19.377Z,100.00
2022-12-25T01:41:23.387Z,100.00
2022-12-25T01:44:44.396Z,100.00
2022-12-25T01:47:53.126Z,100.00
2022-12-25T01:51:13.411Z,100.00
2022-12-25T01:54:37.391Z,100.00
2022-12-25T01:57:46.460Z,100.00
2022-12-25T02:00:55.425Z,100.00
2022-12-25T02:04:25.400Z,100.00
2022-12-25T02:07:29.639Z,100.00
2022-12-25T02:10:44.378Z,100.00
2022-12-25T02:13:59.389Z,100.00
2022-12-25T02:17:32.417Z,100.00
2022-12-25T02:21:21.421Z,100.00
2022-12-25T02:24:37.369Z,100.00
2022-12-25T02:27:52.089Z,100.00
2022-12-25T02:31:17.426Z,100.00
2022-12-25T02:34:30.784Z,100.00
2022-12-25T02:37:54.367Z,100.00
2022-12-25T02:41:08.409Z,100.00
2022-12-25T02:44:20.862Z,100.00
2022-12-25T02:47:30.378Z,100.00
2022-12-25T02:50:45.368Z,100.00
2022-12-25T02:54:10.403Z,100.00
2022-12-25T02:57:29.378Z,100.00
2022-12-25T03:00:41.384Z,100.00
2022-12-25T03:04:00.380Z,100.00
2022-12-25T03:07:21.039Z,100.00
2022-12-25T03:10:39.390Z,100.00
2022-12-25T03:13:45.807Z,100.00
2022-12-25T03:17:03.433Z,100.00
2022-12-25T03:20:06.991Z,100.00
2022-12-25T03:23:27.366Z,100.00
2022-12-25T03:26:36.412Z,100.00
2022-12-25T03:29:51.407Z,100.00
2022-12-25T03:32:53.378Z,100.00
2022-12-25T03:36:19.392Z,100.00
2022-12-25T03:39:49.373Z,100.00
2022-12-25T03:43:43.032Z,100.00
2022-12-25T03:47:12.381Z,100.00
2022-12-25T03:50:44.395Z,100.00
2022-12-25T03:54:12.385Z,100.00
2022-12-25T03:57:14.879Z,100.00
2022-12-25T04:00:29.380Z,100.00
2022-12-25T04:03:37.515Z,100.00
2022-12-25T04:06:46.041Z,100.00
2022-12-25T04:10:02.403Z,100.00
2022-12-25T04:13:04.709Z,100.00
2022-12-25T04:16:19.460Z,100.00
2022-12-25T04:19:21.608Z,100.00
2022-12-25T04:22:36.405Z,100.00
2022-12-25T04:25:45.383Z,100.00
2022-12-25T04:29:00.391Z,100.00
2022-12-25T04:32:15.387Z,100.00
2022-12-25T04:35:24.387Z,100.00
2022-12-25T04:38:40.373Z,100.00
2022-12-25T04:41:49.374Z,100.00
2022-12-25T04:45:11.384Z,100.00
2022-12-25T04:48:26.373Z,100.00
2022-12-25T04:51:36.992Z,100.00
2022-12-25T04:54:58.360Z,100.00
2022-12-25T04:58:07.177Z,100.00
2022-12-25T05:01:16.471Z,100.00
2022-12-25T05:04:25.184Z,100.00
2022-12-25T05:07:40.373Z,100.00
2022-12-25T05:10:42.816Z,100.00
2022-12-25T05:13:57.361Z,100.00
2022-12-25T05:17:12.388Z,100.00
2022-12-25T05:20:21.150Z,100.00
2022-12-25T05:23:29.370Z,100.00
2022-12-25T05:26:44.416Z,100.00
2022-12-25T05:29:46.416Z,100.00
2022-12-25T05:33:01.376Z,100.00
2022-12-25T05:36:12.265Z,100.00
2022-12-25T05:39:28.368Z,100.00
2022-12-25T05:42:37.025Z,100.00
2022-12-25T05:45:52.379Z,100.00
2022-12-25T05:49:01.383Z,100.00
2022-12-25T05:52:16.364Z,100.00
2022-12-25T05:55:24.683Z,100.00
2022-12-25T05:58:41.362Z,100.00
2022-12-25T06:01:43.766Z,100.00
2022-12-25T06:04:58.375Z,100.00
2022-12-25T06:08:07.393Z,100.00
2022-12-25T06:11:16.128Z,100.00
2022-12-25T06:14:24.389Z,100.00
2022-12-25T06:17:33.248Z,100.00
2022-12-25T06:20:48.396Z,100.00
2022-12-25T06:23:57.102Z,100.00
2022-12-25T06:27:05.394Z,100.00
2022-12-25T06:30:14.441Z,100.00
2022-12-25T06:33:23.373Z,100.00
2022-12-25T06:36:32.241Z,100.00
2022-12-25T06:39:47.381Z,100.00
2022-12-25T06:42:56.398Z,100.00
2022-12-25T06:46:15.425Z,100.00
2022-12-25T06:49:24.439Z,100.00
2022-12-25T06:52:33.368Z,100.00
2022-12-25T06:55:48.645Z,100.00
2022-12-25T06:59:12.374Z,100.00
2022-12-25T07:02:22.880Z,100.00
2022-12-25T07:05:32.384Z,100.00
2022-12-25T07:08:47.354Z,100.00
2022-12-25T07:11:55.360Z,100.00
2022-12-25T07:15:04.370Z,100.00
2022-12-25T07:18:13.350Z,100.00
2022-12-25T07:21:22.289Z,100.00
2022-12-25T07:24:31.387Z,100.00
2022-12-25T07:27:39.996Z,100.00
2022-12-25T07:30:54.331Z,100.00
2022-12-25T07:34:03.333Z,100.00
2022-12-25T07:37:18.349Z,100.00
2022-12-25T07:40:27.213Z,100.00
2022-12-25T07:43:36.374Z,100.00
2022-12-25T07:46:45.359Z,100.00
2022-12-25T07:50:00.384Z,100.00
2022-12-25T07:53:09.352Z,100.00
2022-12-25T07:56:31.345Z,100.00
2022-12-25T07:59:40.108Z,100.00
2022-12-25T08:02:48.423Z,100.00
2022-12-25T08:06:08.648Z,100.00
2022-12-25T08:09:23.354Z,100.00
2022-12-25T08:12:32.406Z,100.00
2022-12-25T08:15:48.360Z,100.00
2022-12-25T08:18:57.381Z,100.00
2022-12-25T08:22:12.374Z,100.00
2022-12-25T08:25:21.076Z,100.00
2022-12-25T08:28:29.352Z,100.00
2022-12-25T08:31:46.439Z,100.00
2022-12-25T08:34:55.333Z,100.00
2022-12-25T08:38:04.214Z,100.00
2022-12-25T08:41:21.384Z,100.00
2022-12-25T08:44:23.381Z,100.00
2022-12-25T08:47:38.361Z,100.00
2022-12-25T08:50:56.372Z,100.00
2022-12-25T08:54:11.698Z,100.00
2022-12-25T08:57:20.363Z,100.00
2022-12-25T09:00:29.548Z,100.00
2022-12-25T09:03:38.417Z,100.00
2022-12-25T09:06:47.146Z,100.00
2022-12-25T09:10:02.371Z,100.00
2022-12-25T09:13:18.372Z,100.00
2022-12-25T09:16:27.144Z,100.00
2022-12-25T09:19:35.360Z,100.00
2022-12-25T09:22:44.360Z,100.00
2022-12-25T09:25:59.380Z,100.00
2022-12-25T09:29:08.382Z,100.00
2022-12-25T09:32:17.988Z,100.00
2022-12-25T09:35:33.363Z,100.00
2022-12-25T09:38:48.419Z,100.00
2022-12-25T09:42:08.353Z,100.00
2022-12-25T09:45:32.051Z,100.00
2022-12-25T09:48:52.382Z,100.00
2022-12-25T09:52:05.337Z,100.00
2022-12-25T09:55:33.371Z,100.00
2022-12-25T09:58:42.463Z,100.00
2022-12-25T10:02:00.506Z,100.00
2022-12-25T10:05:21.394Z,100.00
2022-12-25T10:09:00.372Z,100.00
2022-12-25T10:12:34.333Z,100.00
2022-12-25T10:16:28.916Z,100.00
2022-12-25T10:19:58.399Z,100.00
2022-12-25T10:23:16.185Z,100.00
2022-12-25T10:26:33.332Z,100.00
2022-12-25T10:29:35.814Z,100.00
2022-12-25T10:32:51.317Z,100.00
2022-12-25T10:36:06.377Z,99.91
2022-12-25T10:39:20.562Z,97.92
2022-12-25T10:42:29.485Z,97.35
2022-12-25T10:45:56.418Z,98.40
2022-12-25T10:49:12.357Z,97.26
2022-12-25T10:52:30.327Z,97.17
2022-12-25T10:56:03.737Z,98.31
2022-12-25T10:59:18.374Z,96.51
2022-12-25T11:02:27.688Z,95.43
2022-12-25T11:05:43.328Z,95.67
2022-12-25T11:08:53.679Z,94.81
2022-12-25T11:12:09.339Z,95.14
2022-12-25T11:15:58.395Z,95.01
2022-12-25T11:19:39.511Z,94.05
2022-12-25T11:22:52.432Z,93.77
2022-12-25T11:26:04.811Z,93.91
2022-12-25T11:29:43.344Z,93.22
2022-12-25T11:33:00.371Z,92.77
2022-12-25T11:36:29.369Z,95.41
2022-12-25T11:39:41.955Z,94.06
2022-12-25T11:43:07.615Z,93.22
2022-12-25T11:46:20.841Z,93.36
2022-12-25T11:49:37.353Z,92.92
2022-12-25T11:52:49.387Z,91.83
2022-12-25T11:56:25.250Z,92.09
2022-12-25T11:59:49.380Z,89.76
2022-12-25T12:03:03.083Z,88.00
2022-12-25T12:06:39.355Z,87.80
2022-12-25T12:10:15.373Z,86.80
2022-12-25T12:13:35.095Z,84.65
2022-12-25T12:16:50.451Z,84.00
2022-12-25T12:19:59.368Z,85.10
2022-12-25T12:23:22.365Z,86.40
2022-12-25T12:26:34.916Z,86.34
2022-12-25T12:29:58.326Z,87.60
2022-12-25T12:33:08.199Z,87.63
2022-12-25T12:36:29.227Z,88.91
2022-12-25T12:39:47.338Z,88.97
2022-12-25T12:43:02.395Z,90.23
2022-12-25T12:46:16.578Z,89.37
2022-12-25T12:49:34.372Z,88.83
2022-12-25T12:52:43.074Z,89.24
2022-12-25T12:56:20.455Z,89.59
2022-12-25T12:59:44.430Z,90.69
2022-12-25T13:03:14.693Z,91.46
2022-12-25T13:06:41.374Z,92.91
2022-12-25T13:10:17.371Z,93.83
2022-12-25T13:13:39.060Z,94.42
2022-12-25T13:16:50.443Z,95.22
2022-12-25T13:20:01.082Z,96.56
2022-12-25T13:23:32.401Z,97.61
2022-12-25T13:26:41.190Z,98.15
2022-12-25T13:29:57.361Z,98.56
2022-12-25T13:33:12.383Z,99.26
2022-12-25T13:36:21.380Z,100.00
2022-12-25T13:39:37.335Z,100.00
2022-12-25T13:42:46.373Z,100.00
2022-12-25T13:46:01.428Z,100.00
2022-12-25T13:49:13.984Z,100.00
2022-12-25T13:52:49.402Z,100.00
2022-12-25T13:56:11.363Z,100.00
2022-12-25T13:59:23.319Z,100.00
2022-12-25T14:02:42.594Z,100.00
2022-12-25T14:05:44.788Z,100.00
2022-12-25T14:09:02.363Z,100.00
2022-12-25T14:12:19.414Z,100.00
2022-12-25T14:15:23.313Z,100.00
2022-12-25T14:18:40.361Z,100.00
2022-12-25T14:22:05.440Z,100.00
2022-12-25T14:25:21.433Z,100.00
2022-12-25T14:28:30.087Z,100.00
2022-12-25T14:31:46.385Z,100.00
2022-12-25T14:34:54.334Z,100.00
2022-12-25T14:38:09.403Z,100.00
2022-12-25T14:41:31.611Z,100.00
2022-12-25T14:44:47.367Z,100.00
2022-12-25T14:48:25.000Z,100.00
2022-12-25T14:51:29.042Z,100.00
2022-12-25T14:54:44.365Z,100.00
2022-12-25T14:58:03.312Z,100.00
2022-12-25T15:01:12.374Z,100.00
2022-12-25T15:04:21.614Z,100.00
2022-12-25T15:07:38.350Z,100.00
2022-12-25T15:10:59.519Z,100.00
2022-12-25T15:14:09.058Z,100.00
2022-12-25T15:17:34.365Z,100.00
2022-12-25T15:20:36.474Z,100.00
2022-12-25T15:23:51.353Z,100.00
2022-12-25T15:26:53.407Z,100.00
2022-12-25T15:30:10.037Z,100.00
2022-12-25T15:33:18.310Z,100.00
2022-12-25T15:36:34.371Z,100.00
2022-12-25T15:39:50.389Z,100.00
2022-12-25T15:42:59.873Z,100.00
2022-12-25T15:46:15.485Z,100.00
2022-12-25T15:49:17.929Z,100.00
2022-12-25T15:52:32.344Z,100.00
2022-12-25T15:55:40.958Z,100.00
2022-12-25T15:58:55.363Z,100.00
2022-12-25T16:02:00.182Z,100.00
2022-12-25T16:05:15.597Z,100.00
2022-12-25T16:08:17.631Z,100.00
2022-12-25T16:11:32.371Z,100.00
2022-12-25T16:14:41.345Z,100.00
2022-12-25T16:17:50.372Z,100.00
2022-12-25T16:21:06.036Z,100.00
2022-12-25T16:24:21.349Z,100.00
2022-12-25T16:27:23.434Z,100.00
2022-12-25T16:30:38.354Z,100.00
2022-12-25T16:33:46.364Z,100.00
2022-12-25T16:37:01.354Z,100.00
2022-12-25T16:40:10.384Z,100.00
2022-12-25T16:43:23.972Z,100.00
2022-12-25T16:46:39.473Z,100.00
2022-12-25T16:49:48.177Z,100.00
2022-12-25T16:52:56.372Z,100.00
2022-12-25T16:56:13.911Z,100.00
2022-12-25T16:59:22.416Z,100.00
2022-12-25T17:02:37.513Z,100.00
2022-12-25T17:05:46.048Z,100.00
2022-12-25T17:09:05.363Z,100.00
2022-12-25T17:12:14.291Z,100.00
2022-12-25T17:15:23.359Z,100.00
2022-12-25T17:18:38.400Z,100.00
2022-12-25T17:21:47.419Z,100.00
2022-12-25T17:24:56.014Z,100.00
2022-12-25T17:28:11.348Z,100.00
2022-12-25T17:31:14.712Z,100.00
2022-12-25T17:34:29.355Z,100.00
2022-12-25T17:37:44.367Z,100.00
2022-12-25T17:41:04.397Z,100.00
2022-12-25T17:44:06.351Z,100.00
2022-12-25T17:47:21.425Z,100.00
2022-12-25T17:50:43.396Z,100.00
2022-12-25T17:54:02.341Z,100.00
2022-12-25T17:57:10.665Z,100.00
2022-12-25T18:00:26.374Z,100.00
2022-12-25T18:03:35.606Z,100.00
2022-12-25T18:06:50.360Z,100.00
2022-12-25T18:09:59.077Z,100.00
2022-12-25T18:13:07.337Z,100.00
2022-12-25T18:16:17.519Z,100.00
2022-12-25T18:19:33.368Z,100.00
2022-12-25T18:22:42.092Z,100.00
2022-12-25T18:25:50.376Z,100.00
2022-12-25T18:29:05.366Z,100.00
2022-12-25T18:32:14.158Z,100.00
2022-12-25T18:35:22.338Z,100.00
2022-12-25T18:38:37.358Z,100.00
2022-12-25T18:41:46.322Z,100.00
2022-12-25T18:45:01.372Z,100.00
2022-12-25T18:48:17.345Z,100.00
2022-12-25T18:51:36.865Z,100.00
2022-12-25T18:54:52.332Z,100.00
2022-12-25T18:58:01.090Z,100.00
2022-12-25T19:01:34.446Z,100.00
2022-12-25T19:04:43.510Z,100.00
2022-12-25T19:07:58.333Z,100.00
2022-12-25T19:11:15.619Z,100.00
2022-12-25T19:14:25.156Z,100.00
2022-12-25T19:17:34.450Z,100.00
2022-12-25T19:20:43.241Z,100.00
2022-12-25T19:23:52.344Z,100.00
2022-12-25T19:27:07.355Z,100.00
2022-12-25T19:30:16.164Z,100.00
2022-12-25T19:33:31.423Z,100.00
2022-12-25T19:36:40.032Z,100.00
2022-12-25T19:39:49.350Z,100.00
2022-12-25T19:42:58.109Z,100.00
2022-12-25T19:46:07.394Z,100.00
2022-12-25T19:49:22.399Z,100.00
2022-12-25T19:52:31.615Z,100.00
2022-12-25T19:55:46.362Z,100.00
2022-12-25T19:59:01.744Z,100.00
2022-12-25T20:02:17.466Z,100.00
2022-12-25T20:05:26.352Z,100.00
2022-12-25T20:08:35.589Z,100.00
2022-12-25T20:11:45.372Z,100.00
2022-12-25T20:14:54.068Z,100.00
2022-12-25T20:18:03.384Z,100.00
2022-12-25T20:21:15.061Z,100.00
2022-12-25T20:24:31.612Z,100.00
2022-12-25T20:27:33.915Z,100.00
2022-12-25T20:30:49.630Z,100.00
2022-12-25T20:33:52.239Z,100.00
2022-12-25T20:37:07.349Z,100.00
2022-12-25T20:40:11.214Z,100.00
2022-12-25T20:43:26.375Z,100.00
2022-12-25T20:46:35.493Z,100.00
2022-12-25T20:49:44.348Z,100.00
2022-12-25T20:53:00.349Z,100.00
2022-12-25T20:56:11.411Z,100.00
2022-12-25T20:59:32.033Z,100.00
2022-12-25T21:02:37.523Z,100.00
2022-12-25T21:06:02.355Z,100.00
2022-12-25T21:09:11.479Z,100.00
2022-12-25T21:12:20.355Z,100.00
2022-12-25T21:15:29.114Z,100.00
2022-12-25T21:18:37.353Z,100.00
2022-12-25T21:21:46.090Z,100.00
2022-12-25T21:25:01.409Z,100.00
2022-12-25T21:28:03.561Z,100.00
2022-12-25T21:31:18.519Z,100.00
2022-12-25T21:34:27.370Z,100.00
2022-12-25T21:37:42.370Z,100.00
2022-12-25T21:40:57.467Z,100.00
2022-12-25T21:44:06.370Z,100.00
2022-12-25T21:47:21.347Z,100.00
2022-12-25T21:50:23.992Z,100.00
2022-12-25T21:53:39.335Z,100.00
2022-12-25T21:56:48.947Z,100.00
2022-12-25T22:00:03.347Z,100.00
2022-12-25T22:03:12.072Z,100.00
2022-12-25T22:06:28.373Z,100.00
2022-12-25T22:09:30.730Z,100.00
2022-12-25T22:12:45.412Z,100.00
2022-12-25T22:16:10.418Z,100.00
2022-12-25T22:19:12.460Z,100.00
2022-12-25T22:22:30.345Z,100.00
2022-12-25T22:25:45.356Z,100.00
2022-12-25T22:28:47.333Z,100.00
2022-12-25T22:32:02.373Z,100.00
2022-12-25T22:35:05.167Z,100.00
2022-12-25T22:38:20.378Z,100.00
2022-12-25T22:41:22.361Z,100.00
2022-12-25T22:44:39.354Z,100.00
2022-12-25T22:47:54.406Z,100.00
2022-12-25T22:51:03.321Z,100.00
2022-12-25T22:54:12.327Z,100.00
2022-12-25T22:57:27.659Z,100.00
2022-12-25T23:00:46.211Z,100.00
2022-12-25T23:03:55.173Z,100.00
2022-12-25T23:07:10.338Z,100.00
2022-12-25T23:10:26.362Z,100.00
2022-12-25T23:13:35.094Z,100.00
2022-12-25T23:16:50.367Z,100.00
2022-12-25T23:20:00.545Z,100.00
2022-12-25T23:23:09.403Z,100.00
2022-12-25T23:26:20.964Z,100.00
2022-12-25T23:29:29.338Z,100.00
2022-12-25T23:32:39.092Z,100.00
2022-12-25T23:35:47.357Z,100.00
2022-12-25T23:38:56.022Z,100.00
2022-12-25T23:42:05.355Z,100.00
2022-12-25T23:45:14.090Z,100.00
2022-12-25T23:48:22.369Z,100.00
2022-12-25T23:51:31.303Z,100.00
2022-12-25T23:54:40.541Z,100.00
2022-12-25T23:57:55.661Z,100.00
