createdAt,value
2023-02-08T00:00:55.139Z,9.47
2023-02-08T00:03:23.215Z,9.17
2023-02-08T00:05:51.418Z,8.17
2023-02-08T00:08:18.917Z,10.77
2023-02-08T00:10:46.425Z,7.93
2023-02-08T00:13:13.737Z,8.47
2023-02-08T00:15:44.808Z,9.17
2023-02-08T00:18:14.878Z,10.40
2023-02-08T00:20:42.945Z,9.30
2023-02-08T00:23:11.081Z,10.70
2023-02-08T00:25:38.862Z,8.67
2023-02-08T00:28:09.332Z,9.77
2023-02-08T00:30:37.334Z,9.93
2023-02-08T00:33:05.013Z,8.83
2023-02-08T00:35:32.571Z,9.03
2023-02-08T00:38:00.019Z,7.97
2023-02-08T00:40:27.638Z,11.03
2023-02-08T00:42:55.004Z,9.37
2023-02-08T00:45:22.388Z,10.27
2023-02-08T00:47:49.916Z,9.60
2023-02-08T00:50:17.385Z,9.07
2023-02-08T00:52:44.605Z,10.27
2023-02-08T00:55:12.060Z,11.17
2023-02-08T00:57:39.448Z,10.67
2023-02-08T01:00:08.065Z,10.13
2023-02-08T01:02:35.567Z,9.83
2023-02-08T01:05:03.191Z,10.47
2023-02-08T01:07:30.391Z,8.33
2023-02-08T01:09:57.721Z,10.13
2023-02-08T01:12:25.297Z,8.83
2023-02-08T01:14:52.570Z,9.77
2023-02-08T01:17:19.731Z,12.20
2023-02-08T01:19:47.073Z,11.10
2023-02-08T01:22:14.234Z,10.00
2023-02-08T01:24:41.483Z,9.00
2023-02-08T01:27:08.891Z,8.50
2023-02-08T01:29:36.709Z,10.43
2023-02-08T01:32:04.331Z,8.83
2023-02-08T01:34:31.764Z,9.70
2023-02-08T01:36:59.207Z,9.13
2023-02-08T01:39:26.654Z,10.30
2023-02-08T01:41:54.302Z,9.27
2023-02-08T01:44:59.349Z,8.77
2023-02-08T01:47:27.025Z,8.53
2023-02-08T01:49:54.855Z,9.47
2023-02-08T01:52:24.208Z,7.93
2023-02-08T01:54:58.131Z,9.70
2023-02-08T01:57:25.526Z,9.47
2023-02-08T01:59:58.772Z,8.53
2023-02-08T02:02:26.264Z,9.87
2023-02-08T02:04:53.573Z,9.10
2023-02-08T02:07:21.741Z,9.00
2023-02-08T02:09:57.038Z,9.33
2023-02-08T02:12:24.459Z,11.93
2023-02-08T02:14:51.580Z,9.40
2023-02-08T02:17:19.716Z,10.77
2023-02-08T02:20:09.752Z,10.47
2023-02-08T02:22:46.296Z,10.40
2023-02-08T02:25:46.242Z,10.10
2023-02-08T02:28:25.683Z,10.50
2023-02-08T02:31:28.211Z,10.40
2023-02-08T02:34:14.477Z,9.70
2023-02-08T02:37:20.544Z,11.03
2023-02-08T02:39:50.943Z,9.70
2023-02-08T02:42:53.718Z,11.20
2023-02-08T02:45:34.999Z,11.23
2023-02-08T02:48:13.948Z,11.07
2023-02-08T02:50:46.134Z,10.30
2023-02-08T02:53:39.581Z,9.97
2023-02-08T02:56:10.215Z,8.87
2023-02-08T02:58:39.003Z,10.07
2023-02-08T03:01:06.459Z,9.77
2023-02-08T03:03:35.000Z,9.83
2023-02-08T03:06:12.850Z,10.00
2023-02-08T03:09:13.316Z,9.13
2023-02-08T03:11:40.763Z,9.40
2023-02-08T03:14:34.193Z,10.57
2023-02-08T03:17:09.700Z,6.67
2023-02-08T03:20:05.299Z,10.93
2023-02-08T03:22:39.100Z,9.10
2023-02-08T03:25:28.165Z,9.90
2023-02-08T03:27:58.361Z,10.27
2023-02-08T03:30:39.945Z,10.43
2023-02-08T03:33:23.756Z,10.77
2023-02-08T03:36:09.581Z,9.70
2023-02-08T03:38:38.687Z,8.77
2023-02-08T03:41:07.922Z,10.60
2023-02-08T03:44:11.487Z,8.93
2023-02-08T03:46:43.638Z,10.90
2023-02-08T03:49:16.816Z,9.23
2023-02-08T03:51:44.020Z,7.93
2023-02-08T03:54:20.200Z,9.20
2023-02-08T03:57:24.460Z,10.33
2023-02-08T04:00:02.856Z,7.87
2023-02-08T04:02:31.981Z,4.47
2023-02-08T04:04:59.442Z,7.53
2023-02-08T04:07:26.695Z,11.80
2023-02-08T04:09:54.024Z,10.60
2023-02-08T04:12:21.397Z,9.67
2023-02-08T04:14:48.829Z,9.13
2023-02-08T04:17:16.083Z,9.37
2023-02-08T04:19:43.784Z,7.20
2023-02-08T04:22:10.972Z,7.17
2023-02-08T04:24:38.445Z,7.90
2023-02-08T04:27:06.202Z,8.60
2023-02-08T04:29:33.751Z,9.40
2023-02-08T04:32:01.273Z,9.73
2023-02-08T04:34:28.568Z,11.33
2023-02-08T04:36:56.063Z,6.73
2023-02-08T04:39:23.524Z,10.40
2023-02-08T04:41:50.936Z,7.57
2023-02-08T04:44:18.359Z,9.00
2023-02-08T04:46:45.609Z,7.20
2023-02-08T04:49:13.199Z,9.27
2023-02-08T04:51:40.690Z,9.43
2023-02-08T04:54:08.315Z,9.13
2023-02-08T04:56:36.197Z,11.33
2023-02-08T04:59:03.835Z,11.27
2023-02-08T05:01:31.732Z,9.07
2023-02-08T05:03:59.460Z,10.70
2023-02-08T05:06:26.894Z,10.80
2023-02-08T05:08:54.660Z,12.17
2023-02-08T05:11:23.262Z,11.40
2023-02-08T05:13:51.446Z,10.40
2023-02-08T05:16:19.011Z,11.83
2023-02-08T05:18:46.486Z,14.60
2023-02-08T05:21:14.261Z,14.13
2023-02-08T05:23:41.618Z,13.73
2023-02-08T05:26:10.512Z,14.93
2023-02-08T05:28:38.207Z,14.50
2023-02-08T05:31:25.340Z,14.50
2023-02-08T05:33:53.297Z,12.37
2023-02-08T05:36:21.073Z,10.03
2023-02-08T05:38:48.531Z,14.23
2023-02-08T05:41:16.380Z,12.87
2023-02-08T05:43:46.174Z,14.07
2023-02-08T05:46:15.158Z,13.13
2023-02-08T05:48:42.609Z,14.57
2023-02-08T05:51:09.868Z,13.67
2023-02-08T05:53:38.312Z,11.53
2023-02-08T05:56:05.907Z,13.67
2023-02-08T05:58:34.308Z,13.50
2023-02-08T06:01:01.737Z,13.73
2023-02-08T06:03:29.385Z,14.77
2023-02-08T06:05:56.682Z,13.90
2023-02-08T06:08:24.270Z,14.30
2023-02-08T06:10:52.272Z,15.10
2023-02-08T06:13:19.743Z,15.73
2023-02-08T06:15:47.421Z,13.30
2023-02-08T06:18:14.782Z,14.67
2023-02-08T06:20:42.881Z,13.37
2023-02-08T06:23:10.653Z,16.50
2023-02-08T06:25:37.928Z,13.97
2023-02-08T06:28:08.445Z,13.33
2023-02-08T06:30:35.881Z,9.23
2023-02-08T06:33:03.457Z,13.63
2023-02-08T06:35:30.888Z,14.57
2023-02-08T06:37:59.318Z,12.33
2023-02-08T06:40:26.665Z,17.53
2023-02-08T06:42:54.043Z,14.27
2023-02-08T06:45:21.860Z,11.43
2023-02-08T06:47:49.504Z,12.73
2023-02-08T06:50:17.132Z,15.17
2023-02-08T06:52:45.061Z,17.73
2023-02-08T06:55:12.446Z,14.63
2023-02-08T06:57:40.765Z,14.67
2023-02-08T07:00:08.912Z,19.97
2023-02-08T07:02:37.252Z,15.03
2023-02-08T07:05:04.980Z,15.40
2023-02-08T07:07:32.339Z,11.83
2023-02-08T07:09:59.891Z,12.93
2023-02-08T07:12:27.387Z,12.10
2023-02-08T07:14:54.952Z,12.33
2023-02-08T07:17:22.371Z,13.63
2023-02-08T07:19:49.931Z,12.70
2023-02-08T07:22:17.523Z,13.77
2023-02-08T07:24:44.883Z,11.73
2023-02-08T07:27:13.035Z,14.53
2023-02-08T07:29:40.947Z,13.40
2023-02-08T07:32:08.562Z,13.27
2023-02-08T07:34:37.528Z,11.70
2023-02-08T07:37:05.332Z,12.70
2023-02-08T07:39:33.107Z,13.17
2023-02-08T07:42:00.613Z,12.67
2023-02-08T07:44:28.352Z,14.30
2023-02-08T07:46:59.311Z,14.37
2023-02-08T07:49:26.937Z,13.43
2023-02-08T07:51:54.014Z,13.70
2023-02-08T07:54:21.541Z,17.73
2023-02-08T07:56:49.251Z,29.47
2023-02-08T07:59:19.483Z,17.10
2023-02-08T08:01:47.421Z,21.53
2023-02-08T08:04:15.555Z,17.50
2023-02-08T08:06:43.232Z,13.33
2023-02-08T08:09:10.942Z,13.70
2023-02-08T08:11:38.681Z,13.23
2023-02-08T08:14:06.033Z,10.17
2023-02-08T08:16:33.541Z,12.67
2023-02-08T08:19:00.877Z,12.80
2023-02-08T08:21:28.226Z,14.33
2023-02-08T08:23:55.805Z,13.60
2023-02-08T08:26:23.532Z,13.20
2023-02-08T08:28:51.274Z,15.00
2023-02-08T08:31:21.383Z,11.77
2023-02-08T08:33:49.331Z,12.17
2023-02-08T08:36:16.959Z,12.83
2023-02-08T08:38:44.598Z,13.63
2023-02-08T08:41:18.148Z,15.67
2023-02-08T08:43:46.050Z,13.70
2023-02-08T08:46:13.583Z,14.07
2023-02-08T08:48:41.116Z,13.97
2023-02-08T08:51:09.004Z,12.43
2023-02-08T08:53:37.421Z,13.87
2023-02-08T08:56:05.962Z,11.47
2023-02-08T08:58:33.408Z,13.67
2023-02-08T09:01:01.215Z,11.63
2023-02-08T09:03:29.252Z,12.17
2023-02-08T09:05:57.438Z,12.23
2023-02-08T09:08:24.906Z,11.47
2023-02-08T09:10:52.590Z,15.80
2023-02-08T09:13:21.702Z,11.83
2023-02-08T09:15:49.499Z,11.47
2023-02-08T09:18:17.308Z,10.40
2023-02-08T09:20:45.407Z,12.13
2023-02-08T09:23:13.442Z,14.30
2023-02-08T09:25:40.784Z,12.83
2023-02-08T09:28:08.691Z,10.83
2023-02-08T09:30:36.180Z,12.63
2023-02-08T09:33:03.663Z,12.07
2023-02-08T09:35:30.774Z,17.90
2023-02-08T09:37:59.617Z,18.20
2023-02-08T09:40:30.539Z,13.63
2023-02-08T09:43:36.990Z,9.13
2023-02-08T09:46:08.538Z,11.93
2023-02-08T09:48:36.557Z,13.80
2023-02-08T09:51:09.425Z,9.87
2023-02-08T09:53:57.463Z,12.60
2023-02-08T09:56:30.471Z,11.77
2023-02-08T09:58:58.441Z,10.97
2023-02-08T10:01:34.822Z,11.20
2023-02-08T10:04:39.777Z,8.37
2023-02-08T10:07:07.391Z,11.17
2023-02-08T10:09:34.888Z,9.70
2023-02-08T10:12:07.722Z,11.00
2023-02-08T10:14:53.680Z,10.97
2023-02-08T10:17:27.593Z,11.07
2023-02-08T10:20:35.272Z,14.93
2023-02-08T10:23:33.439Z,10.53
2023-02-08T10:26:06.929Z,11.27
2023-02-08T10:28:41.140Z,10.93
2023-02-08T10:31:15.928Z,10.90
2023-02-08T10:34:19.715Z,11.17
2023-02-08T10:36:47.111Z,9.67
2023-02-08T10:39:29.963Z,10.43
2023-02-08T10:41:57.762Z,10.23
2023-02-08T10:44:30.845Z,10.97
2023-02-08T10:47:09.292Z,9.63
2023-02-08T10:50:01.754Z,11.40
2023-02-08T10:52:29.174Z,9.23
2023-02-08T10:55:01.526Z,9.07
2023-02-08T10:57:32.595Z,6.57
2023-02-08T11:00:07.732Z,6.80
2023-02-08T11:02:47.565Z,7.20
2023-02-08T11:05:19.088Z,6.03
2023-02-08T11:07:46.664Z,7.30
2023-02-08T11:10:21.682Z,7.57
2023-02-08T11:13:00.095Z,5.57
2023-02-08T11:15:58.415Z,6.83
2023-02-08T11:18:33.277Z,5.77
2023-02-08T11:21:29.925Z,5.40
2023-02-08T11:23:57.710Z,8.23
2023-02-08T11:26:35.530Z,7.13
2023-02-08T11:29:39.715Z,5.43
2023-02-08T11:32:18.093Z,4.83
2023-02-08T11:34:45.858Z,6.17
2023-02-08T11:37:27.076Z,6.00
2023-02-08T11:40:00.643Z,6.90
2023-02-08T11:42:38.678Z,6.53
2023-02-08T11:45:06.440Z,6.73
2023-02-08T11:47:35.696Z,5.10
2023-02-08T11:50:07.553Z,6.37
2023-02-08T11:52:36.982Z,7.60
2023-02-08T11:55:17.453Z,6.10
2023-02-08T11:57:58.756Z,4.17
2023-02-08T12:00:29.376Z,4.20
2023-02-08T12:03:00.676Z,3.60
2023-02-08T12:05:51.709Z,4.13
2023-02-08T12:08:28.689Z,6.17
2023-02-08T12:11:08.422Z,3.73
2023-02-08T12:13:35.711Z,3.83
2023-02-08T12:16:23.614Z,3.97
2023-02-08T12:19:18.569Z,3.37
2023-02-08T12:21:47.250Z,3.90
2023-02-08T12:24:14.725Z,4.57
2023-02-08T12:26:59.683Z,4.23
2023-02-08T12:29:50.938Z,5.13
2023-02-08T12:32:30.719Z,3.60
2023-02-08T12:35:41.346Z,4.23
2023-02-08T12:38:55.121Z,4.70
2023-02-08T12:41:39.146Z,3.33
2023-02-08T12:44:27.239Z,3.27
2023-02-08T12:47:06.462Z,3.33
2023-02-08T12:50:11.522Z,3.43
2023-02-08T12:52:47.455Z,2.53
2023-02-08T12:55:35.152Z,3.33
2023-02-08T12:58:30.442Z,3.40
2023-02-08T13:01:10.957Z,3.50
2023-02-08T13:04:09.498Z,3.73
2023-02-08T13:06:56.883Z,3.83
2023-02-08T13:09:35.407Z,4.27
2023-02-08T13:12:14.409Z,3.50
2023-02-08T13:14:47.875Z,3.77
2023-02-08T13:17:24.212Z,4.17
2023-02-08T13:20:25.890Z,4.20
2023-02-08T13:22:54.109Z,2.53
2023-02-08T13:25:35.593Z,3.07
2023-02-08T13:28:04.491Z,3.70
2023-02-08T13:30:32.998Z,3.30
2023-02-08T13:33:16.344Z,2.93
2023-02-08T13:35:44.403Z,3.03
2023-02-08T13:38:35.355Z,3.13
2023-02-08T13:41:14.637Z,3.00
2023-02-08T13:43:59.091Z,2.40
2023-02-08T13:46:27.358Z,3.73
2023-02-08T13:49:00.427Z,3.57
2023-02-08T13:51:33.991Z,3.53
2023-02-08T13:54:01.974Z,3.03
2023-02-08T13:56:45.663Z,3.40
2023-02-08T13:59:35.490Z,3.03
2023-02-08T14:02:23.467Z,2.77
2023-02-08T14:04:52.418Z,3.10
2023-02-08T14:07:30.538Z,2.80
2023-02-08T14:10:20.848Z,3.63
2023-02-08T14:13:04.327Z,4.10
2023-02-08T14:15:37.530Z,2.73
2023-02-08T14:18:05.188Z,3.60
2023-02-08T14:20:40.538Z,5.67
2023-02-08T14:23:35.644Z,3.80
2023-02-08T14:26:10.926Z,4.53
2023-02-08T14:28:42.962Z,3.80
2023-02-08T14:31:11.977Z,4.20
2023-02-08T14:33:44.188Z,4.50
2023-02-08T14:36:31.052Z,4.17
2023-02-08T14:39:06.400Z,4.30
2023-02-08T14:42:05.878Z,3.53
2023-02-08T14:44:43.629Z,4.60
2023-02-08T14:47:31.055Z,4.00
2023-02-08T14:50:21.442Z,4.00
2023-02-08T14:53:13.281Z,3.33
2023-02-08T14:55:51.859Z,3.83
2023-02-08T14:58:32.607Z,4.43
2023-02-08T15:01:02.689Z,4.60
2023-02-08T15:03:32.475Z,4.27
2023-02-08T15:06:18.372Z,3.50
2023-02-08T15:08:53.580Z,3.10
2023-02-08T15:11:23.166Z,2.33
2023-02-08T15:13:54.525Z,3.20
2023-02-08T15:16:22.006Z,3.00
2023-02-08T15:18:49.693Z,3.47
2023-02-08T15:21:20.331Z,3.33
2023-02-08T15:24:00.629Z,3.80
2023-02-08T15:26:28.657Z,2.57
2023-02-08T15:28:56.584Z,3.70
2023-02-08T15:31:27.079Z,3.07
2023-02-08T15:33:55.164Z,3.20
2023-02-08T15:36:28.717Z,3.83
2023-02-08T15:38:56.846Z,3.87
2023-02-08T15:41:36.491Z,3.80
2023-02-08T15:44:23.257Z,3.40
2023-02-08T15:49:25.891Z,4.07
2023-02-08T15:51:57.099Z,3.93
2023-02-08T15:54:24.892Z,6.20
2023-02-08T15:56:57.769Z,2.90
2023-02-08T15:59:28.191Z,3.30
2023-02-08T16:01:56.381Z,3.37
2023-02-08T16:04:27.321Z,4.00
2023-02-08T16:06:56.588Z,4.27
2023-02-08T16:09:27.909Z,4.07
2023-02-08T16:11:59.645Z,3.03
2023-02-08T16:14:30.302Z,3.50
2023-02-08T16:16:59.098Z,3.30
2023-02-08T16:19:32.872Z,3.10
2023-02-08T16:22:21.753Z,3.67
2023-02-08T16:24:51.128Z,3.50
2023-02-08T16:27:25.607Z,5.20
2023-02-08T16:29:53.149Z,5.23
2023-02-08T16:32:37.252Z,4.07
2023-02-08T16:35:25.488Z,4.97
2023-02-08T16:38:03.032Z,4.17
2023-02-08T16:40:44.229Z,4.50
2023-02-08T16:43:20.212Z,3.87
2023-02-08T16:45:52.787Z,3.87
2023-02-08T16:48:36.642Z,4.87
2023-02-08T16:51:05.806Z,4.40
2023-02-08T16:53:41.942Z,4.93
2023-02-08T16:56:11.273Z,4.63
2023-02-08T16:58:38.777Z,3.67
2023-02-08T17:01:06.725Z,5.37
2023-02-08T17:03:37.199Z,5.40
2023-02-08T17:06:04.998Z,5.57
2023-02-08T17:08:33.584Z,5.00
2023-02-08T17:11:02.934Z,5.10
2023-02-08T17:13:30.735Z,5.37
2023-02-08T17:15:58.905Z,5.00
2023-02-08T17:18:27.014Z,5.80
2023-02-08T17:20:59.971Z,6.60
2023-02-08T17:23:27.902Z,7.57
2023-02-08T17:25:57.540Z,6.73
2023-02-08T17:28:26.187Z,7.83
2023-02-08T17:30:54.252Z,6.27
2023-02-08T17:33:22.048Z,7.10
2023-02-08T17:35:52.586Z,7.70
2023-02-08T17:38:21.031Z,8.77
2023-02-08T17:40:48.631Z,11.37
2023-02-08T17:43:16.182Z,10.03
2023-02-08T17:45:44.838Z,8.63
2023-02-08T17:48:16.453Z,7.17
2023-02-08T17:50:48.086Z,8.47
2023-02-08T17:53:16.446Z,7.83
2023-02-08T17:55:45.256Z,7.97
2023-02-08T17:58:13.408Z,7.93
2023-02-08T18:00:41.313Z,13.60
2023-02-08T18:03:09.212Z,8.07
2023-02-08T18:05:38.000Z,8.37
2023-02-08T18:08:05.583Z,7.80
2023-02-08T18:10:35.484Z,8.50
2023-02-08T18:13:02.988Z,9.73
2023-02-08T18:15:30.649Z,7.73
2023-02-08T18:17:58.223Z,7.10
2023-02-08T18:20:25.837Z,7.40
2023-02-08T18:22:53.388Z,6.67
2023-02-08T18:25:20.962Z,7.87
2023-02-08T18:27:49.195Z,8.30
2023-02-08T18:30:21.183Z,8.03
2023-02-08T18:32:48.903Z,7.23
2023-02-08T18:35:16.699Z,6.83
2023-02-08T18:37:46.680Z,7.17
2023-02-08T18:40:14.499Z,6.83
2023-02-08T18:42:41.849Z,7.47
2023-02-08T18:45:09.897Z,7.87
2023-02-08T18:47:40.493Z,8.03
2023-02-08T18:50:09.752Z,8.07
2023-02-08T18:52:39.094Z,6.37
2023-02-08T18:55:07.691Z,6.50
2023-02-08T18:57:39.130Z,6.73
2023-02-08T19:00:06.913Z,7.47
2023-02-08T19:02:35.092Z,6.83
2023-02-08T19:05:02.834Z,7.40
2023-02-08T19:07:30.718Z,7.00
2023-02-08T19:09:58.226Z,8.47
2023-02-08T19:12:26.259Z,7.30
2023-02-08T19:14:54.068Z,9.73
2023-02-08T19:17:21.508Z,7.80
2023-02-08T19:19:49.251Z,7.33
2023-02-08T19:22:16.622Z,7.07
2023-02-08T19:24:44.189Z,7.50
2023-02-08T19:27:11.592Z,6.70
2023-02-08T19:29:38.814Z,7.30
2023-02-08T19:32:08.280Z,7.13
2023-02-08T19:34:35.896Z,6.23
2023-02-08T19:37:03.178Z,6.23
2023-02-08T19:39:30.856Z,6.77
2023-02-08T19:41:59.238Z,7.20
2023-02-08T19:44:30.099Z,6.20
2023-02-08T19:46:58.230Z,5.93
2023-02-08T19:49:26.850Z,5.67
2023-02-08T19:51:54.742Z,7.10
2023-02-08T19:54:22.578Z,7.60
2023-02-08T19:56:55.001Z,6.97
2023-02-08T19:59:29.822Z,6.83
2023-02-08T20:01:58.003Z,6.73
2023-02-08T20:04:25.539Z,7.13
2023-02-08T20:06:53.962Z,7.40
2023-02-08T20:09:21.500Z,6.03
2023-02-08T20:11:57.520Z,6.23
2023-02-08T20:14:26.575Z,5.30
2023-02-08T20:16:54.696Z,7.30
2023-02-08T20:19:22.189Z,5.93
2023-02-08T20:21:50.335Z,5.67
2023-02-08T20:24:17.908Z,6.00
2023-02-08T20:26:46.518Z,4.00
2023-02-08T20:29:14.870Z,5.73
2023-02-08T20:31:47.129Z,5.40
2023-02-08T20:34:18.970Z,5.93
2023-02-08T20:37:06.836Z,5.63
2023-02-08T20:39:38.413Z,5.60
2023-02-08T20:42:06.236Z,5.37
2023-02-08T20:44:33.583Z,5.60
2023-02-08T20:47:01.278Z,5.63
2023-02-08T20:49:30.138Z,5.23
2023-02-08T20:51:57.740Z,4.50
2023-02-08T20:54:25.725Z,4.70
2023-02-08T20:56:53.496Z,4.97
2023-02-08T20:59:22.975Z,4.37
2023-02-08T21:01:50.416Z,4.43
2023-02-08T21:04:18.850Z,5.13
2023-02-08T21:06:49.069Z,4.83
2023-02-08T21:09:17.900Z,4.20
2023-02-08T21:11:46.104Z,4.33
2023-02-08T21:14:19.087Z,4.43
2023-02-08T21:16:49.059Z,3.43
2023-02-08T21:19:17.834Z,3.93
2023-02-08T21:21:46.082Z,4.60
2023-02-08T21:24:15.206Z,4.60
2023-02-08T21:26:43.900Z,4.20
2023-02-08T21:29:11.661Z,4.50
2023-02-08T21:31:39.342Z,4.20
2023-02-08T21:34:06.779Z,4.13
2023-02-08T21:36:34.461Z,4.83
2023-02-08T21:39:02.851Z,4.20
2023-02-08T21:41:32.526Z,4.10
2023-02-08T21:44:01.150Z,4.17
2023-02-08T21:46:28.755Z,2.50
2023-02-08T21:49:15.249Z,3.10
2023-02-08T21:52:02.650Z,4.83
2023-02-08T21:54:31.798Z,4.80
2023-02-08T21:57:00.077Z,4.57
2023-02-08T21:59:28.300Z,4.57
2023-02-08T22:01:55.733Z,4.47
2023-02-08T22:04:23.571Z,4.43
2023-02-08T22:06:52.603Z,4.83
2023-02-08T22:09:20.827Z,4.37
2023-02-08T22:11:48.799Z,4.30
2023-02-08T22:14:16.386Z,4.20
2023-02-08T22:16:44.145Z,4.60
2023-02-08T22:19:11.911Z,4.13
2023-02-08T22:21:39.177Z,4.13
2023-02-08T22:24:07.161Z,4.30
2023-02-08T22:26:35.444Z,3.97
2023-02-08T22:29:03.648Z,3.57
2023-02-08T22:31:31.218Z,4.60
2023-02-08T22:33:58.906Z,4.23
2023-02-08T22:36:26.778Z,4.77
2023-02-08T22:38:53.783Z,3.27
2023-02-08T22:41:21.209Z,3.53
2023-02-08T22:43:49.432Z,3.97
2023-02-08T22:46:17.754Z,3.73
2023-02-08T22:48:46.107Z,3.23
2023-02-08T22:51:15.040Z,3.17
2023-02-08T22:53:42.548Z,3.90
2023-02-08T22:56:10.198Z,3.40
2023-02-08T22:58:37.494Z,3.80
2023-02-08T23:01:12.705Z,3.77
2023-02-08T23:03:40.981Z,4.37
2023-02-08T23:06:09.540Z,3.37
2023-02-08T23:08:38.434Z,3.57
2023-02-08T23:11:06.303Z,3.20
2023-02-08T23:13:34.837Z,3.63
2023-02-08T23:16:02.327Z,3.47
2023-02-08T23:18:29.980Z,3.50
2023-02-08T23:20:58.369Z,3.70
2023-02-08T23:23:25.804Z,3.80
2023-02-08T23:25:53.476Z,3.60
2023-02-08T23:28:21.145Z,3.30
2023-02-08T23:30:48.865Z,3.30
2023-02-08T23:33:16.328Z,3.70
2023-02-08T23:35:46.842Z,3.40
2023-02-08T23:38:14.593Z,4.03
2023-02-08T23:40:42.360Z,3.80
2023-02-08T23:43:09.772Z,3.50
2023-02-08T23:45:37.348Z,3.27
2023-02-08T23:48:04.964Z,3.20
2023-02-08T23:50:32.086Z,3.60
2023-02-08T23:52:59.508Z,3.73
2023-02-08T23:55:26.936Z,3.90
2023-02-08T23:57:54.473Z,3.30
