createdAt,value
2023-05-17T00:00:56.307Z,2.00
2023-05-17T00:03:24.759Z,2.07
2023-05-17T00:05:53.341Z,2.10
2023-05-17T00:08:21.620Z,2.10
2023-05-17T00:10:51.509Z,2.33
2023-05-17T00:13:20.108Z,2.83
2023-05-17T00:15:48.450Z,2.30
2023-05-17T00:18:16.790Z,2.97
2023-05-17T00:20:45.072Z,2.30
2023-05-17T00:23:13.757Z,2.70
2023-05-17T00:25:42.103Z,2.13
2023-05-17T00:28:11.727Z,2.60
2023-05-17T00:30:40.049Z,2.60
2023-05-17T00:33:08.319Z,2.73
2023-05-17T00:35:36.779Z,2.60
2023-05-17T00:38:05.190Z,1.80
2023-05-17T00:40:33.501Z,2.03
2023-05-17T00:43:01.773Z,2.33
2023-05-17T00:45:31.627Z,2.03
2023-05-17T00:47:59.976Z,1.83
2023-05-17T00:50:28.778Z,2.10
2023-05-17T00:52:57.380Z,2.57
2023-05-17T00:55:25.979Z,1.80
2023-05-17T00:57:54.843Z,2.43
2023-05-17T01:00:24.346Z,2.20
2023-05-17T01:02:54.385Z,2.70
2023-05-17T01:05:23.016Z,2.40
2023-05-17T01:07:51.284Z,2.03
2023-05-17T01:10:19.704Z,2.00
2023-05-17T01:12:57.264Z,2.33
2023-05-17T01:15:29.036Z,1.83
2023-05-17T01:18:09.676Z,2.30
2023-05-17T01:20:40.226Z,2.30
2023-05-17T01:23:32.950Z,1.93
2023-05-17T01:26:08.623Z,2.20
2023-05-17T01:28:40.029Z,2.33
2023-05-17T01:31:10.077Z,2.67
2023-05-17T01:33:39.495Z,2.30
2023-05-17T01:36:10.022Z,2.47
2023-05-17T01:38:38.635Z,2.17
2023-05-17T01:41:15.652Z,2.50
2023-05-17T01:43:49.427Z,1.83
2023-05-17T01:46:26.760Z,2.60
2023-05-17T01:49:09.799Z,2.40
2023-05-17T01:51:45.939Z,2.80
2023-05-17T01:54:16.038Z,2.90
2023-05-17T01:56:47.375Z,2.53
2023-05-17T01:59:24.193Z,1.70
2023-05-17T02:01:54.412Z,2.40
2023-05-17T02:04:22.823Z,1.87
2023-05-17T02:06:51.220Z,2.30
2023-05-17T02:09:21.088Z,2.07
2023-05-17T02:11:50.895Z,2.57
2023-05-17T02:14:20.609Z,2.63
2023-05-17T02:16:48.826Z,2.20
2023-05-17T02:19:17.351Z,2.00
2023-05-17T02:21:45.565Z,2.00
2023-05-17T02:24:14.002Z,2.13
2023-05-17T02:26:43.558Z,2.93
2023-05-17T02:29:12.088Z,2.40
2023-05-17T02:31:42.326Z,2.87
2023-05-17T02:34:12.222Z,2.00
2023-05-17T02:36:41.139Z,2.10
2023-05-17T02:39:10.012Z,2.57
2023-05-17T02:41:39.654Z,2.30
2023-05-17T02:44:07.883Z,1.97
2023-05-17T02:46:38.313Z,2.27
2023-05-17T02:49:08.156Z,2.40
2023-05-17T02:51:36.339Z,2.13
2023-05-17T02:54:04.697Z,2.63
2023-05-17T02:56:33.366Z,2.00
2023-05-17T02:59:02.267Z,2.33
2023-05-17T03:01:31.382Z,2.30
2023-05-17T03:04:00.118Z,2.30
2023-05-17T03:06:31.414Z,2.40
2023-05-17T03:09:00.202Z,2.80
2023-05-17T03:11:28.416Z,2.73
2023-05-17T03:13:58.675Z,2.43
2023-05-17T03:16:28.902Z,2.40
2023-05-17T03:18:58.616Z,2.50
2023-05-17T03:21:27.519Z,2.47
2023-05-17T03:23:57.101Z,2.40
2023-05-17T03:26:25.962Z,2.30
2023-05-17T03:28:54.756Z,2.13
2023-05-17T03:31:23.078Z,2.90
2023-05-17T03:33:51.634Z,2.43
2023-05-17T03:36:21.051Z,2.13
2023-05-17T03:38:49.306Z,1.73
2023-05-17T03:41:19.908Z,2.60
2023-05-17T03:43:48.280Z,1.80
2023-05-17T03:46:18.154Z,1.90
2023-05-17T03:48:46.425Z,2.70
2023-05-17T03:51:14.789Z,2.40
2023-05-17T03:53:43.785Z,1.70
2023-05-17T03:56:12.316Z,1.70
2023-05-17T03:58:42.515Z,2.63
2023-05-17T04:01:12.014Z,2.23
2023-05-17T04:03:40.285Z,2.50
2023-05-17T04:06:10.279Z,1.90
2023-05-17T04:08:40.199Z,1.93
2023-05-17T04:11:13.125Z,1.90
2023-05-17T04:13:43.937Z,1.87
2023-05-17T04:16:12.287Z,1.97
2023-05-17T04:18:43.020Z,1.90
2023-05-17T04:21:11.363Z,1.80
2023-05-17T04:23:40.936Z,2.10
2023-05-17T04:26:10.088Z,2.27
2023-05-17T04:28:41.292Z,1.63
2023-05-17T04:31:11.510Z,2.20
2023-05-17T04:33:39.694Z,2.20
2023-05-17T04:36:09.474Z,1.83
2023-05-17T04:38:39.221Z,1.70
2023-05-17T04:41:10.083Z,1.87
2023-05-17T04:43:40.116Z,2.13
2023-05-17T04:46:15.211Z,1.60
2023-05-17T04:48:43.544Z,1.70
2023-05-17T04:51:11.946Z,1.90
2023-05-17T04:53:40.864Z,2.20
2023-05-17T04:56:14.314Z,2.07
2023-05-17T04:58:42.899Z,2.13
2023-05-17T05:01:12.022Z,1.73
2023-05-17T05:03:42.781Z,2.33
2023-05-17T05:06:12.569Z,2.40
2023-05-17T05:08:41.118Z,2.00
2023-05-17T05:11:12.112Z,2.37
2023-05-17T05:13:41.750Z,2.40
2023-05-17T05:16:10.162Z,2.70
2023-05-17T05:18:39.170Z,1.93
2023-05-17T05:21:08.983Z,2.27
2023-05-17T05:23:37.176Z,3.30
2023-05-17T05:26:06.362Z,3.27
2023-05-17T05:28:34.759Z,2.63
2023-05-17T05:31:03.627Z,3.17
2023-05-17T05:33:39.881Z,3.03
2023-05-17T05:36:10.601Z,2.60
2023-05-17T05:38:38.924Z,2.90
2023-05-17T05:41:07.874Z,2.77
2023-05-17T05:43:38.109Z,3.43
2023-05-17T05:46:07.788Z,2.77
2023-05-17T05:48:39.557Z,2.67
2023-05-17T05:51:10.861Z,2.60
2023-05-17T05:53:41.968Z,2.73
2023-05-17T05:56:11.054Z,2.60
2023-05-17T05:58:39.648Z,2.80
2023-05-17T06:01:08.563Z,2.90
2023-05-17T06:03:36.797Z,2.60
2023-05-17T06:06:05.652Z,3.63
2023-05-17T06:08:35.340Z,2.57
2023-05-17T06:11:03.524Z,2.90
2023-05-17T06:13:32.372Z,3.43
2023-05-17T06:16:00.624Z,3.40
2023-05-17T06:18:29.270Z,2.90
2023-05-17T06:20:57.456Z,3.40
2023-05-17T06:23:28.154Z,3.50
2023-05-17T06:25:58.013Z,3.30
2023-05-17T06:28:26.397Z,3.13
2023-05-17T06:30:54.727Z,3.43
2023-05-17T06:33:23.062Z,3.40
2023-05-17T06:35:56.567Z,4.17
2023-05-17T06:38:26.138Z,3.80
2023-05-17T06:40:54.940Z,4.30
2023-05-17T06:43:24.599Z,3.47
2023-05-17T06:45:53.065Z,3.87
2023-05-17T06:48:21.456Z,4.13
2023-05-17T06:50:49.813Z,3.40
2023-05-17T06:53:18.060Z,3.70
2023-05-17T06:55:46.560Z,4.50
2023-05-17T06:58:14.708Z,4.07
2023-05-17T07:00:44.420Z,3.40
2023-05-17T07:03:12.702Z,2.90
2023-05-17T07:05:41.023Z,3.60
2023-05-17T07:08:09.335Z,3.80
2023-05-17T07:10:37.771Z,4.03
2023-05-17T07:13:08.496Z,3.10
2023-05-17T07:15:36.918Z,3.33
2023-05-17T07:18:09.603Z,3.73
2023-05-17T07:20:38.205Z,3.97
2023-05-17T07:23:06.760Z,3.73
2023-05-17T07:25:39.061Z,3.20
2023-05-17T07:28:07.889Z,3.50
2023-05-17T07:30:36.510Z,3.67
2023-05-17T07:33:06.861Z,3.40
2023-05-17T07:35:36.601Z,3.73
2023-05-17T07:38:05.340Z,3.30
2023-05-17T07:40:33.706Z,3.60
2023-05-17T07:43:02.542Z,3.10
2023-05-17T07:45:31.082Z,3.60
2023-05-17T07:47:59.835Z,2.83
2023-05-17T07:50:32.455Z,2.80
2023-05-17T07:53:01.148Z,3.30
2023-05-17T07:55:31.579Z,4.10
2023-05-17T07:57:59.691Z,3.57
2023-05-17T08:00:28.584Z,3.60
2023-05-17T08:02:57.967Z,3.27
2023-05-17T08:05:26.399Z,3.60
2023-05-17T08:07:56.126Z,3.67
2023-05-17T08:10:24.427Z,3.73
2023-05-17T08:12:52.831Z,3.57
2023-05-17T08:15:21.693Z,3.77
2023-05-17T08:17:49.967Z,2.80
2023-05-17T08:20:18.361Z,3.07
2023-05-17T08:22:46.621Z,3.43
2023-05-17T08:25:16.339Z,3.07
2023-05-17T08:27:44.486Z,3.83
2023-05-17T08:30:18.061Z,3.80
2023-05-17T08:32:46.707Z,3.13
2023-05-17T08:35:15.214Z,2.90
2023-05-17T08:37:43.567Z,3.07
2023-05-17T08:40:12.200Z,3.33
2023-05-17T08:42:42.993Z,3.53
2023-05-17T08:45:12.967Z,3.20
2023-05-17T08:47:43.273Z,3.40
2023-05-17T08:50:12.976Z,3.57
2023-05-17T08:52:46.258Z,2.63
2023-05-17T08:55:16.804Z,3.60
2023-05-17T08:57:47.391Z,3.97
2023-05-17T09:00:20.696Z,3.47
2023-05-17T09:02:49.000Z,3.37
2023-05-17T09:05:18.159Z,3.33
2023-05-17T09:07:46.888Z,3.37
2023-05-17T09:10:15.083Z,3.57
2023-05-17T09:12:43.324Z,3.03
2023-05-17T09:15:20.944Z,3.17
2023-05-17T09:17:53.548Z,3.90
2023-05-17T09:20:26.119Z,2.70
2023-05-17T09:22:54.471Z,3.27
2023-05-17T09:25:24.802Z,3.07
2023-05-17T09:27:54.204Z,3.53
2023-05-17T09:30:29.638Z,3.50
2023-05-17T09:32:58.774Z,2.90
2023-05-17T09:35:30.823Z,3.80
2023-05-17T09:38:06.913Z,3.10
2023-05-17T09:40:38.588Z,3.03
2023-05-17T09:43:06.969Z,3.13
2023-05-17T09:45:37.174Z,2.87
2023-05-17T09:48:16.297Z,3.87
2023-05-17T09:50:48.673Z,3.13
2023-05-17T09:53:27.535Z,2.90
2023-05-17T09:55:58.634Z,3.23
2023-05-17T09:58:27.480Z,3.03
2023-05-17T10:01:00.527Z,3.57
2023-05-17T10:03:33.435Z,3.63
2023-05-17T10:06:03.925Z,3.53
2023-05-17T10:08:33.431Z,3.60
2023-05-17T10:11:06.923Z,3.03
2023-05-17T10:13:38.858Z,3.70
2023-05-17T10:16:09.017Z,3.40
2023-05-17T10:18:39.993Z,3.13
2023-05-17T10:21:09.265Z,3.73
2023-05-17T10:23:39.120Z,3.50
2023-05-17T10:26:08.326Z,3.53
2023-05-17T10:28:37.864Z,3.70
2023-05-17T10:31:06.652Z,3.80
2023-05-17T10:33:38.469Z,4.10
2023-05-17T10:36:08.291Z,3.20
2023-05-17T10:38:42.466Z,3.43
2023-05-17T10:41:11.877Z,3.70
2023-05-17T10:43:41.786Z,3.63
2023-05-17T10:46:16.278Z,3.33
2023-05-17T10:48:46.856Z,3.67
2023-05-17T10:51:16.744Z,3.20
2023-05-17T10:54:06.454Z,3.50
2023-05-17T10:56:35.604Z,3.70
2023-05-17T10:59:21.968Z,3.70
2023-05-17T11:01:55.996Z,3.50
2023-05-17T11:04:27.764Z,3.97
2023-05-17T11:07:17.192Z,4.33
2023-05-17T11:09:46.227Z,4.80
2023-05-17T11:12:15.837Z,4.40
2023-05-17T11:14:56.448Z,5.00
2023-05-17T11:17:26.719Z,4.40
2023-05-17T11:20:03.403Z,4.27
2023-05-17T11:22:38.519Z,4.30
2023-05-17T11:25:12.335Z,4.37
2023-05-17T11:27:46.364Z,4.27
2023-05-17T11:30:22.299Z,5.23
2023-05-17T11:32:55.366Z,4.33
2023-05-17T11:35:29.971Z,3.93
2023-05-17T11:38:14.656Z,5.40
2023-05-17T11:40:43.572Z,4.53
2023-05-17T11:43:13.497Z,4.33
2023-05-17T11:45:47.813Z,5.07
2023-05-17T11:48:18.083Z,4.70
2023-05-17T11:50:49.420Z,4.50
2023-05-17T11:53:19.795Z,4.37
2023-05-17T11:55:50.564Z,4.40
2023-05-17T11:58:20.977Z,4.20
2023-05-17T12:00:54.785Z,4.90
2023-05-17T12:03:25.029Z,4.30
2023-05-17T12:06:04.519Z,5.60
2023-05-17T12:08:35.277Z,4.40
2023-05-17T12:11:04.916Z,4.37
2023-05-17T12:13:34.679Z,4.47
2023-05-17T12:16:05.884Z,4.90
2023-05-17T12:18:38.618Z,5.10
2023-05-17T12:21:09.710Z,4.27
2023-05-17T12:23:39.791Z,4.60
2023-05-17T12:26:09.895Z,5.07
2023-05-17T12:28:39.302Z,4.87
2023-05-17T12:31:11.321Z,4.37
2023-05-17T12:33:42.313Z,4.40
2023-05-17T12:36:13.697Z,5.23
2023-05-17T12:38:42.969Z,4.47
2023-05-17T12:41:13.192Z,4.67
2023-05-17T12:43:42.071Z,5.33
2023-05-17T12:46:11.831Z,5.27
2023-05-17T12:48:41.189Z,3.83
2023-05-17T12:51:15.478Z,3.97
2023-05-17T12:53:45.062Z,3.40
2023-05-17T12:56:17.330Z,3.97
2023-05-17T12:59:04.255Z,4.27
2023-05-17T13:01:35.118Z,3.90
2023-05-17T13:04:03.562Z,3.00
2023-05-17T13:06:45.278Z,3.60
2023-05-17T13:09:14.322Z,3.17
2023-05-17T13:11:43.066Z,3.37
2023-05-17T13:14:12.746Z,3.60
2023-05-17T13:16:42.766Z,3.73
2023-05-17T13:19:15.167Z,3.10
2023-05-17T13:21:44.929Z,3.30
2023-05-17T13:24:13.208Z,4.03
2023-05-17T13:26:41.742Z,3.80
2023-05-17T13:29:09.860Z,3.83
2023-05-17T13:31:38.037Z,3.40
2023-05-17T13:34:06.294Z,4.30
2023-05-17T13:36:34.646Z,4.33
2023-05-17T13:39:04.612Z,3.37
2023-05-17T13:41:33.064Z,4.30
2023-05-17T13:44:01.728Z,3.20
2023-05-17T13:46:29.993Z,3.50
2023-05-17T13:48:58.450Z,3.63
2023-05-17T13:51:27.021Z,3.90
2023-05-17T13:53:55.299Z,3.60
2023-05-17T13:56:24.895Z,3.77
2023-05-17T13:58:53.264Z,3.10
2023-05-17T14:01:21.486Z,4.47
2023-05-17T14:03:49.821Z,4.10
2023-05-17T14:06:18.212Z,3.83
2023-05-17T14:08:46.529Z,3.80
2023-05-17T14:11:15.066Z,4.47
2023-05-17T14:13:44.957Z,4.90
2023-05-17T14:16:13.673Z,4.43
2023-05-17T14:18:42.016Z,5.03
2023-05-17T14:21:10.267Z,3.47
2023-05-17T14:23:38.440Z,3.27
2023-05-17T14:26:07.770Z,3.80
2023-05-17T14:28:38.246Z,3.77
2023-05-17T14:31:08.487Z,3.57
2023-05-17T14:33:37.085Z,3.70
2023-05-17T14:36:06.192Z,3.30
2023-05-17T14:38:34.324Z,3.50
2023-05-17T14:41:03.436Z,3.20
2023-05-17T14:43:32.245Z,4.27
2023-05-17T14:46:00.711Z,3.10
2023-05-17T14:48:31.103Z,3.73
2023-05-17T14:50:59.348Z,3.87
2023-05-17T14:53:29.252Z,3.47
2023-05-17T14:55:59.109Z,3.53
2023-05-17T14:58:27.612Z,3.00
2023-05-17T15:01:05.287Z,3.60
2023-05-17T15:03:36.108Z,4.00
2023-05-17T15:06:07.724Z,3.40
2023-05-17T15:08:39.333Z,3.53
2023-05-17T15:11:07.705Z,4.30
2023-05-17T15:13:36.396Z,3.20
2023-05-17T15:16:05.181Z,3.97
2023-05-17T15:18:33.571Z,3.90
2023-05-17T15:21:04.725Z,3.80
2023-05-17T15:23:32.969Z,3.57
2023-05-17T15:26:01.581Z,4.00
2023-05-17T15:28:29.837Z,3.30
2023-05-17T15:31:02.717Z,3.10
2023-05-17T15:33:32.451Z,3.80
2023-05-17T15:36:00.764Z,3.40
2023-05-17T15:38:30.333Z,3.73
2023-05-17T15:41:04.322Z,3.80
2023-05-17T15:43:33.276Z,3.40
2023-05-17T15:46:02.209Z,3.57
2023-05-17T15:48:31.017Z,3.40
2023-05-17T15:50:59.812Z,3.03
2023-05-17T15:53:30.644Z,3.50
2023-05-17T15:55:58.934Z,3.00
2023-05-17T15:58:27.970Z,2.80
2023-05-17T16:00:56.360Z,3.17
2023-05-17T16:03:24.532Z,3.43
2023-05-17T16:05:52.920Z,2.93
2023-05-17T16:08:21.448Z,3.00
2023-05-17T16:10:51.092Z,3.23
2023-05-17T16:13:19.526Z,3.70
2023-05-17T16:15:48.088Z,3.67
2023-05-17T16:18:16.572Z,3.47
2023-05-17T16:20:45.807Z,4.30
2023-05-17T16:23:14.297Z,3.30
2023-05-17T16:25:42.685Z,3.20
2023-05-17T16:28:12.516Z,3.37
2023-05-17T16:30:41.108Z,3.07
2023-05-17T16:33:09.920Z,2.63
2023-05-17T16:35:40.984Z,3.27
2023-05-17T16:38:09.237Z,3.37
2023-05-17T16:40:37.734Z,3.37
2023-05-17T16:43:06.981Z,3.67
2023-05-17T16:45:36.964Z,3.07
2023-05-17T16:48:05.420Z,3.70
2023-05-17T16:50:34.010Z,2.90
2023-05-17T16:53:02.673Z,3.30
2023-05-17T16:55:31.159Z,3.67
2023-05-17T16:57:59.342Z,3.23
2023-05-17T17:00:28.738Z,3.07
2023-05-17T17:02:59.887Z,3.03
2023-05-17T17:05:28.350Z,3.40
2023-05-17T17:07:56.932Z,3.10
2023-05-17T17:10:25.475Z,3.30
2023-05-17T17:12:53.773Z,3.43
2023-05-17T17:15:23.005Z,2.97
2023-05-17T17:17:51.458Z,2.43
2023-05-17T17:20:21.603Z,3.37
2023-05-17T17:22:49.856Z,3.50
2023-05-17T17:25:19.028Z,3.37
2023-05-17T17:27:47.334Z,2.73
2023-05-17T17:30:15.651Z,2.80
2023-05-17T17:32:44.116Z,3.53
2023-05-17T17:35:12.401Z,2.60
2023-05-17T17:37:42.118Z,2.77
2023-05-17T17:40:11.154Z,2.40
2023-05-17T17:42:39.435Z,2.80
2023-05-17T17:45:08.718Z,2.60
2023-05-17T17:47:36.928Z,2.50
2023-05-17T17:50:05.559Z,2.73
2023-05-17T17:52:33.806Z,3.40
2023-05-17T17:55:03.362Z,2.90
2023-05-17T17:57:32.002Z,2.90
2023-05-17T18:00:00.293Z,2.87
2023-05-17T18:02:28.670Z,3.43
2023-05-17T18:04:56.982Z,3.00
2023-05-17T18:07:25.549Z,4.03
2023-05-17T18:09:53.736Z,3.70
2023-05-17T18:12:23.396Z,3.20
2023-05-17T18:14:51.617Z,2.97
2023-05-17T18:17:19.828Z,2.70
2023-05-17T18:19:48.801Z,3.10
2023-05-17T18:22:17.401Z,3.30
2023-05-17T18:24:46.034Z,3.30
2023-05-17T18:27:14.374Z,2.77
2023-05-17T18:29:44.210Z,3.37
2023-05-17T18:32:12.525Z,3.00
2023-05-17T18:34:40.788Z,3.23
2023-05-17T18:37:08.946Z,3.03
2023-05-17T18:39:37.296Z,3.30
2023-05-17T18:42:06.125Z,3.33
2023-05-17T18:44:35.200Z,2.80
2023-05-17T18:47:04.938Z,2.37
2023-05-17T18:49:33.326Z,3.20
2023-05-17T18:52:01.538Z,3.00
2023-05-17T18:54:29.756Z,2.70
2023-05-17T18:56:58.029Z,3.20
2023-05-17T18:59:26.302Z,3.47
2023-05-17T19:01:54.741Z,2.80
2023-05-17T19:04:24.439Z,3.00
2023-05-17T19:06:52.823Z,3.60
2023-05-17T19:09:21.400Z,3.37
2023-05-17T19:11:49.916Z,3.13
2023-05-17T19:14:18.358Z,3.23
2023-05-17T19:16:46.852Z,3.63
2023-05-17T19:19:15.216Z,2.60
2023-05-17T19:21:44.862Z,3.57
2023-05-17T19:24:13.226Z,3.87
2023-05-17T19:26:41.454Z,3.53
2023-05-17T19:29:09.966Z,3.67
2023-05-17T19:31:38.216Z,3.50
2023-05-17T19:34:06.394Z,3.87
2023-05-17T19:36:34.635Z,3.70
2023-05-17T19:39:04.245Z,3.57
2023-05-17T19:41:32.620Z,3.60
2023-05-17T19:44:00.820Z,3.40
2023-05-17T19:46:29.414Z,3.77
2023-05-17T19:48:58.269Z,3.13
2023-05-17T19:51:26.546Z,3.40
2023-05-17T19:53:54.844Z,2.83
2023-05-17T19:56:25.754Z,3.00
2023-05-17T19:58:54.245Z,3.10
2023-05-17T20:01:22.819Z,3.30
2023-05-17T20:03:51.579Z,3.10
2023-05-17T20:06:19.969Z,3.03
2023-05-17T20:08:48.254Z,2.90
2023-05-17T20:11:16.538Z,3.30
2023-05-17T20:13:46.170Z,3.50
2023-05-17T20:16:14.531Z,3.60
2023-05-17T20:18:44.764Z,3.40
2023-05-17T20:21:15.308Z,3.67
2023-05-17T20:23:43.794Z,3.00
2023-05-17T20:26:16.663Z,3.03
2023-05-17T20:28:47.238Z,3.10
2023-05-17T20:31:16.206Z,3.20
2023-05-17T20:33:44.697Z,3.40
2023-05-17T20:36:14.627Z,3.30
2023-05-17T20:38:44.017Z,3.10
2023-05-17T20:41:14.793Z,3.63
2023-05-17T20:43:46.904Z,3.60
2023-05-17T20:46:15.896Z,3.43
2023-05-17T20:48:46.453Z,4.00
2023-05-17T20:51:15.145Z,4.33
2023-05-17T20:53:43.461Z,3.90
2023-05-17T20:56:14.127Z,4.50
2023-05-17T20:58:42.451Z,3.57
2023-05-17T21:01:12.180Z,3.73
2023-05-17T21:03:41.065Z,3.83
2023-05-17T21:06:09.449Z,3.77
2023-05-17T21:08:38.475Z,3.43
2023-05-17T21:11:07.347Z,3.40
2023-05-17T21:13:35.577Z,4.70
2023-05-17T21:16:04.080Z,3.30
2023-05-17T21:18:34.012Z,3.00
2023-05-17T21:21:02.482Z,3.63
2023-05-17T21:23:31.009Z,4.03
2023-05-17T21:25:59.522Z,4.23
2023-05-17T21:28:30.163Z,3.80
2023-05-17T21:30:58.406Z,3.67
2023-05-17T21:33:26.626Z,3.93
2023-05-17T21:35:56.299Z,3.37
2023-05-17T21:38:24.432Z,3.87
2023-05-17T21:40:53.089Z,3.60
2023-05-17T21:43:21.489Z,3.63
2023-05-17T21:45:49.796Z,5.33
2023-05-17T21:48:18.048Z,3.03
2023-05-17T21:50:46.745Z,3.90
2023-05-17T21:53:16.489Z,3.60
2023-05-17T21:55:56.810Z,3.50
2023-05-17T21:58:30.867Z,3.40
2023-05-17T22:00:59.267Z,3.30
2023-05-17T22:03:27.752Z,3.83
2023-05-17T22:05:56.304Z,4.03
2023-05-17T22:08:26.044Z,3.43
2023-05-17T22:10:55.879Z,3.20
2023-05-17T22:13:26.497Z,3.60
2023-05-17T22:15:57.660Z,3.67
2023-05-17T22:18:27.316Z,4.37
2023-05-17T22:20:59.167Z,3.33
2023-05-17T22:23:29.270Z,3.83
2023-05-17T22:26:00.354Z,3.80
2023-05-17T22:28:29.232Z,4.23
2023-05-17T22:30:57.455Z,3.43
2023-05-17T22:33:25.677Z,3.40
2023-05-17T22:35:54.353Z,3.73
2023-05-17T22:38:23.368Z,3.50
2023-05-17T22:40:53.054Z,3.40
2023-05-17T22:43:22.368Z,3.80
2023-05-17T22:45:51.163Z,4.10
2023-05-17T22:48:20.833Z,3.83
2023-05-17T22:50:49.078Z,4.37
2023-05-17T22:53:18.678Z,3.93
2023-05-17T22:55:49.113Z,3.47
2023-05-17T22:58:19.493Z,3.57
2023-05-17T23:00:51.073Z,3.70
2023-05-17T23:03:20.427Z,3.90
2023-05-17T23:05:49.097Z,4.00
2023-05-17T23:08:17.253Z,3.53
2023-05-17T23:10:45.866Z,4.77
2023-05-17T23:13:14.549Z,4.53
2023-05-17T23:15:46.216Z,4.30
2023-05-17T23:18:14.654Z,4.30
2023-05-17T23:20:43.226Z,3.70
2023-05-17T23:23:11.483Z,3.90
2023-05-17T23:25:39.859Z,4.20
2023-05-17T23:28:08.418Z,3.80
2023-05-17T23:30:40.167Z,3.37
2023-05-17T23:33:09.867Z,3.43
2023-05-17T23:35:38.036Z,3.50
2023-05-17T23:38:07.230Z,3.80
2023-05-17T23:40:37.192Z,3.57
2023-05-17T23:43:05.824Z,3.47
2023-05-17T23:45:34.324Z,4.20
2023-05-17T23:48:02.740Z,4.10
2023-05-17T23:50:32.330Z,4.20
2023-05-17T23:53:03.408Z,3.93
2023-05-17T23:55:32.028Z,4.03
2023-05-17T23:58:00.246Z,4.53
