createdAt,value
2019-04-25T00:00:58.883Z,21.18
2019-04-25T00:01:58.876Z,21.22
2019-04-25T00:02:58.875Z,21.19
2019-04-25T00:03:58.862Z,21.13
2019-04-25T00:04:58.840Z,21.16
2019-04-25T00:05:58.873Z,21.22
2019-04-25T00:06:58.846Z,21.16
2019-04-25T00:07:58.811Z,21.21
2019-04-25T00:08:58.812Z,21.16
2019-04-25T00:09:58.788Z,21.24
2019-04-25T00:10:58.783Z,21.24
2019-04-25T00:11:59.739Z,21.11
2019-04-25T00:12:58.757Z,21.26
2019-04-25T00:13:58.748Z,21.22
2019-04-25T00:14:58.737Z,21.18
2019-04-25T00:15:58.734Z,21.18
2019-04-25T00:16:58.758Z,21.18
2019-04-25T00:18:08.843Z,21.18
2019-04-25T00:18:58.699Z,21.18
2019-04-25T00:19:58.677Z,21.27
2019-04-25T00:20:58.669Z,21.15
2019-04-25T00:21:58.656Z,21.15
2019-04-25T00:22:58.687Z,21.26
2019-04-25T00:23:58.638Z,21.21
2019-04-25T00:24:58.634Z,21.24
2019-04-25T00:25:58.627Z,21.09
2019-04-25T00:26:58.602Z,21.12
2019-04-25T00:27:58.595Z,21.15
2019-04-25T00:28:58.613Z,21.19
2019-04-25T00:29:58.574Z,21.12
2019-04-25T00:30:58.580Z,21.19
2019-04-25T00:31:58.555Z,21.18
2019-04-25T00:32:58.543Z,21.13
2019-04-25T00:33:58.571Z,21.12
2019-04-25T00:34:58.525Z,21.16
2019-04-25T00:35:58.516Z,21.26
2019-04-25T00:36:58.506Z,21.26
2019-04-25T00:37:58.491Z,21.15
2019-04-25T00:38:58.478Z,21.21
2019-04-25T00:39:58.493Z,21.26
2019-04-25T00:40:58.459Z,21.11
2019-04-25T00:41:58.469Z,21.18
2019-04-25T00:42:58.436Z,21.21
2019-04-25T00:43:58.423Z,21.18
2019-04-25T00:44:58.417Z,21.19
2019-04-25T00:45:58.422Z,21.22
2019-04-25T00:46:58.398Z,21.18
2019-04-25T00:47:58.379Z,21.19
2019-04-25T00:49:08.562Z,21.19
2019-04-25T00:49:58.358Z,21.21
2019-04-25T00:50:58.365Z,21.11
2019-04-25T00:51:58.340Z,21.26
2019-04-25T00:52:58.333Z,21.22
2019-04-25T00:53:58.322Z,21.18
2019-04-25T00:54:58.307Z,21.16
2019-04-25T00:55:58.294Z,21.21
2019-04-25T00:56:58.309Z,21.16
2019-04-25T00:57:58.276Z,21.13
2019-04-25T00:58:58.265Z,21.21
2019-04-25T00:59:58.253Z,21.16
2019-04-25T01:00:58.252Z,21.21
2019-04-25T01:01:58.234Z,21.11
2019-04-25T01:02:58.260Z,21.15
2019-04-25T01:03:58.215Z,21.26
2019-04-25T01:04:58.221Z,21.15
2019-04-25T01:05:58.190Z,21.19
2019-04-25T01:06:58.180Z,21.13
2019-04-25T01:07:58.167Z,21.15
2019-04-25T01:08:58.199Z,21.19
2019-04-25T01:09:58.154Z,21.11
2019-04-25T01:10:58.141Z,21.18
2019-04-25T01:11:58.130Z,21.16
2019-04-25T01:12:58.115Z,21.09
2019-04-25T01:13:58.107Z,21.09
2019-04-25T01:14:58.114Z,21.12
2019-04-25T01:15:58.086Z,21.15
2019-04-25T01:16:58.075Z,21.12
2019-04-25T01:17:58.068Z,21.18
2019-04-25T01:18:58.057Z,21.13
2019-04-25T01:20:08.542Z,21.15
2019-04-25T01:20:58.026Z,21.13
2019-04-25T01:21:58.017Z,21.15
2019-04-25T01:23:00.782Z,21.13
2019-04-25T01:23:57.996Z,21.18
2019-04-25T01:24:57.984Z,21.09
2019-04-25T01:25:57.990Z,21.11
2019-04-25T01:26:57.972Z,21.12
2019-04-25T01:27:57.955Z,21.08
2019-04-25T01:28:57.943Z,21.16
2019-04-25T01:29:57.929Z,21.13
2019-04-25T01:30:57.957Z,21.19
2019-04-25T01:31:57.909Z,21.16
2019-04-25T01:32:57.900Z,21.12
2019-04-25T01:33:57.889Z,21.19
2019-04-25T01:35:00.309Z,21.15
2019-04-25T01:35:57.868Z,21.12
2019-04-25T01:36:57.871Z,21.12
2019-04-25T01:37:57.849Z,21.13
2019-04-25T01:38:58.859Z,21.16
2019-04-25T01:39:57.827Z,21.13
2019-04-25T01:40:57.811Z,21.12
2019-04-25T01:41:57.843Z,21.15
2019-04-25T01:42:57.970Z,21.16
2019-04-25T01:43:59.670Z,21.19
2019-04-25T01:44:58.927Z,21.11
2019-04-25T01:45:57.973Z,21.12
2019-04-25T01:46:58.203Z,21.09
2019-04-25T01:47:58.448Z,21.15
2019-04-25T01:48:58.624Z,21.16
2019-04-25T01:49:58.492Z,21.09
2019-04-25T01:51:08.271Z,21.09
2019-04-25T01:51:58.632Z,21.12
2019-04-25T01:52:57.686Z,21.18
2019-04-25T01:53:57.689Z,21.18
2019-04-25T01:54:57.668Z,21.15
2019-04-25T01:56:02.705Z,21.13
2019-04-25T01:56:59.356Z,21.16
2019-04-25T01:57:57.637Z,21.16
2019-04-25T01:58:57.623Z,21.18
2019-04-25T01:59:57.651Z,21.19
2019-04-25T02:00:58.564Z,21.12
2019-04-25T02:01:57.590Z,21.09
2019-04-25T02:02:57.581Z,21.09
2019-04-25T02:03:57.573Z,21.12
2019-04-25T02:04:59.131Z,21.12
2019-04-25T02:05:57.593Z,21.18
2019-04-25T02:06:57.538Z,21.18
2019-04-25T02:07:57.524Z,21.19
2019-04-25T02:08:57.529Z,21.21
2019-04-25T02:09:57.504Z,21.16
2019-04-25T02:10:58.143Z,21.12
2019-04-25T02:11:57.521Z,21.19
2019-04-25T02:12:57.669Z,21.15
2019-04-25T02:13:57.476Z,21.21
2019-04-25T02:14:57.890Z,21.11
2019-04-25T02:15:57.440Z,21.12
2019-04-25T02:16:58.344Z,21.16
2019-04-25T02:17:59.108Z,21.18
2019-04-25T02:18:57.794Z,21.13
2019-04-25T02:19:57.863Z,21.12
2019-04-25T02:20:59.321Z,21.22
2019-04-25T02:22:08.804Z,21.22
2019-04-25T02:22:57.896Z,21.09
2019-04-25T02:23:58.142Z,21.19
2019-04-25T02:24:58.260Z,21.26
2019-04-25T02:26:09.587Z,21.16
2019-04-25T02:26:58.742Z,21.13
2019-04-25T02:28:00.856Z,21.15
2019-04-25T02:28:57.354Z,21.19
2019-04-25T02:29:57.327Z,21.13
2019-04-25T02:31:00.586Z,21.15
2019-04-25T02:32:01.014Z,21.21
2019-04-25T02:33:00.937Z,21.16
2019-04-25T02:34:00.724Z,21.12
2019-04-25T02:35:00.521Z,21.18
2019-04-25T02:36:00.774Z,21.15
2019-04-25T02:37:00.888Z,21.11
2019-04-25T02:38:01.308Z,21.22
2019-04-25T02:39:01.009Z,21.16
2019-04-25T02:39:59.999Z,21.22
2019-04-25T02:41:00.250Z,21.21
2019-04-25T02:42:00.182Z,21.19
2019-04-25T02:42:59.028Z,21.11
2019-04-25T02:44:01.409Z,21.16
2019-04-25T02:45:00.663Z,21.21
2019-04-25T02:45:58.449Z,21.16
2019-04-25T02:46:59.195Z,21.12
2019-04-25T02:47:58.479Z,21.21
2019-04-25T02:48:59.585Z,21.13
2019-04-25T02:49:58.547Z,21.13
2019-04-25T02:50:58.638Z,21.12
2019-04-25T02:51:59.257Z,21.19
2019-04-25T02:53:07.556Z,21.12
2019-04-25T02:53:57.769Z,21.16
2019-04-25T02:54:58.643Z,21.13
2019-04-25T02:55:57.773Z,21.11
2019-04-25T02:56:58.173Z,21.22
2019-04-25T02:57:58.275Z,21.12
2019-04-25T02:58:58.346Z,21.12
2019-04-25T02:59:58.297Z,21.06
2019-04-25T03:01:07.434Z,21.12
2019-04-25T03:01:59.134Z,21.15
2019-04-25T03:02:57.893Z,21.13
2019-04-25T03:03:57.971Z,21.09
2019-04-25T03:04:58.369Z,21.12
2019-04-25T03:05:57.533Z,21.09
2019-04-25T03:06:58.427Z,21.16
2019-04-25T03:07:57.923Z,21.18
2019-04-25T03:08:58.079Z,21.16
2019-04-25T03:09:58.092Z,21.21
2019-04-25T03:10:58.274Z,21.12
2019-04-25T03:11:58.231Z,21.19
2019-04-25T03:12:58.408Z,21.22
2019-04-25T03:13:57.532Z,21.18
2019-04-25T03:14:58.289Z,21.12
2019-04-25T03:15:58.498Z,21.16
2019-04-25T03:16:58.554Z,21.22
2019-04-25T03:17:58.616Z,21.12
2019-04-25T03:18:58.861Z,21.24
2019-04-25T03:19:59.275Z,21.18
2019-04-25T03:20:56.744Z,21.22
2019-04-25T03:21:56.736Z,21.18
2019-04-25T03:22:56.726Z,21.19
2019-04-25T03:24:10.437Z,21.21
2019-04-25T03:24:59.642Z,21.12
2019-04-25T03:25:56.694Z,21.26
2019-04-25T03:26:56.682Z,21.18
2019-04-25T03:27:56.674Z,21.16
2019-04-25T03:28:56.659Z,21.26
2019-04-25T03:29:56.646Z,21.21
2019-04-25T03:30:57.276Z,21.19
2019-04-25T03:31:56.645Z,21.22
2019-04-25T03:32:56.618Z,21.15
2019-04-25T03:33:56.612Z,21.21
2019-04-25T03:34:56.597Z,21.24
2019-04-25T03:35:56.589Z,21.18
2019-04-25T03:36:56.664Z,21.21
2019-04-25T03:37:56.568Z,21.21
2019-04-25T03:38:56.562Z,21.21
2019-04-25T03:39:56.550Z,21.19
2019-04-25T03:40:56.532Z,21.19
2019-04-25T03:41:56.530Z,21.19
2019-04-25T03:42:56.573Z,21.16
2019-04-25T03:43:56.499Z,21.24
2019-04-25T03:44:56.486Z,21.28
2019-04-25T03:45:56.480Z,21.21
2019-04-25T03:46:56.470Z,21.30
2019-04-25T03:47:56.460Z,21.30
2019-04-25T03:48:56.628Z,21.27
2019-04-25T03:49:56.442Z,21.33
2019-04-25T03:50:56.428Z,21.24
2019-04-25T03:51:56.411Z,21.22
2019-04-25T03:52:56.410Z,21.31
2019-04-25T03:53:56.388Z,21.30
2019-04-25T03:55:07.703Z,21.31
2019-04-25T03:55:56.375Z,21.31
2019-04-25T03:56:56.362Z,21.26
2019-04-25T03:57:56.354Z,21.26
2019-04-25T03:58:56.340Z,21.36
2019-04-25T03:59:56.329Z,21.36
2019-04-25T04:00:56.334Z,21.33
2019-04-25T04:01:56.315Z,21.34
2019-04-25T04:02:56.295Z,21.33
2019-04-25T04:03:56.283Z,21.40
2019-04-25T04:04:56.288Z,21.24
2019-04-25T04:05:56.261Z,21.36
2019-04-25T04:06:56.268Z,21.37
2019-04-25T04:07:56.245Z,21.26
2019-04-25T04:08:56.239Z,21.34
2019-04-25T04:09:56.221Z,21.31
2019-04-25T04:10:56.216Z,21.38
2019-04-25T04:11:56.228Z,21.28
2019-04-25T04:12:56.191Z,21.34
2019-04-25T04:13:56.176Z,21.31
2019-04-25T04:14:56.167Z,21.34
2019-04-25T04:15:56.163Z,21.40
2019-04-25T04:16:56.157Z,21.45
2019-04-25T04:17:56.144Z,21.40
2019-04-25T04:18:56.131Z,21.40
2019-04-25T04:19:56.119Z,21.38
2019-04-25T04:20:56.105Z,21.30
2019-04-25T04:21:56.091Z,21.43
2019-04-25T04:22:56.118Z,21.38
2019-04-25T04:23:57.259Z,21.38
2019-04-25T04:24:56.063Z,21.38
2019-04-25T04:26:06.258Z,21.43
2019-04-25T04:27:03.466Z,21.46
2019-04-25T04:27:57.035Z,21.36
2019-04-25T04:28:56.054Z,21.37
2019-04-25T04:29:56.019Z,21.45
2019-04-25T04:30:56.004Z,21.33
2019-04-25T04:31:55.989Z,21.40
2019-04-25T04:32:55.977Z,21.38
2019-04-25T04:33:55.969Z,21.45
2019-04-25T04:34:55.997Z,21.43
2019-04-25T04:35:55.949Z,21.48
2019-04-25T04:36:55.936Z,21.51
2019-04-25T04:37:55.924Z,21.36
2019-04-25T04:38:55.946Z,21.38
2019-04-25T04:39:55.911Z,21.48
2019-04-25T04:40:55.916Z,21.49
2019-04-25T04:41:55.876Z,21.51
2019-04-25T04:42:55.891Z,21.45
2019-04-25T04:43:55.865Z,21.49
2019-04-25T04:44:55.850Z,21.46
2019-04-25T04:45:55.838Z,21.53
2019-04-25T04:46:55.845Z,21.48
2019-04-25T04:47:55.835Z,21.52
2019-04-25T04:48:55.815Z,21.56
2019-04-25T04:49:55.795Z,21.55
2019-04-25T04:50:55.786Z,21.56
2019-04-25T04:51:55.814Z,21.56
2019-04-25T04:52:55.767Z,21.56
2019-04-25T04:53:55.750Z,21.55
2019-04-25T04:55:05.429Z,21.56
2019-04-25T04:55:56.730Z,21.56
2019-04-25T04:57:18.618Z,21.59
2019-04-25T04:57:56.715Z,21.61
2019-04-25T04:58:55.702Z,21.63
2019-04-25T04:59:55.686Z,21.64
2019-04-25T05:00:55.679Z,21.67
2019-04-25T05:01:55.673Z,21.67
2019-04-25T05:02:55.672Z,21.73
2019-04-25T05:03:55.650Z,21.71
2019-04-25T05:04:55.632Z,21.74
2019-04-25T05:05:55.621Z,21.68
2019-04-25T05:06:55.609Z,21.71
2019-04-25T05:07:55.601Z,21.79
2019-04-25T05:08:55.634Z,21.77
2019-04-25T05:09:55.580Z,21.82
2019-04-25T05:10:57.360Z,21.75
2019-04-25T05:11:55.567Z,21.81
2019-04-25T05:12:55.553Z,21.75
2019-04-25T05:13:55.536Z,21.85
2019-04-25T05:14:55.568Z,21.75
2019-04-25T05:15:55.542Z,21.86
2019-04-25T05:16:55.510Z,21.86
2019-04-25T05:17:55.500Z,21.93
2019-04-25T05:18:55.489Z,21.89
2019-04-25T05:19:55.477Z,21.86
2019-04-25T05:20:55.504Z,21.86
2019-04-25T05:21:55.458Z,21.82
2019-04-25T05:22:55.441Z,21.85
2019-04-25T05:23:55.430Z,21.93
2019-04-25T05:24:55.426Z,22.05
2019-04-25T05:25:55.786Z,21.99
2019-04-25T05:26:55.407Z,21.99
2019-04-25T05:28:06.570Z,22.04
2019-04-25T05:28:55.381Z,22.06
2019-04-25T05:29:55.366Z,22.01
2019-04-25T05:30:55.367Z,22.06
2019-04-25T05:31:55.345Z,22.04
2019-04-25T05:32:55.339Z,21.98
2019-04-25T05:33:55.323Z,22.04
2019-04-25T05:34:55.337Z,22.14
2019-04-25T05:35:55.339Z,22.21
2019-04-25T05:36:55.297Z,22.19
2019-04-25T05:37:55.292Z,22.21
2019-04-25T05:38:55.275Z,22.21
2019-04-25T05:39:55.263Z,22.24
2019-04-25T05:40:55.252Z,22.33
2019-04-25T05:41:55.281Z,22.31
2019-04-25T05:42:55.231Z,22.33
2019-04-25T05:43:55.218Z,22.35
2019-04-25T05:44:55.235Z,22.44
2019-04-25T05:45:55.199Z,22.42
2019-04-25T05:46:55.188Z,22.49
2019-04-25T05:47:55.237Z,22.46
2019-04-25T05:48:55.226Z,22.45
2019-04-25T05:49:55.155Z,22.54
2019-04-25T05:50:55.142Z,22.54
2019-04-25T05:51:55.127Z,22.52
2019-04-25T05:52:55.123Z,22.54
2019-04-25T05:53:55.253Z,22.52
2019-04-25T05:54:55.102Z,22.66
2019-04-25T05:55:55.091Z,22.66
2019-04-25T05:56:55.081Z,22.59
2019-04-25T05:57:55.066Z,22.69
2019-04-25T05:59:06.299Z,22.63
2019-04-25T05:59:55.045Z,22.63
2019-04-25T06:00:55.057Z,22.67
2019-04-25T06:01:55.025Z,22.75
2019-04-25T06:02:55.015Z,22.74
2019-04-25T06:03:55.000Z,22.74
2019-04-25T06:04:55.034Z,22.84
2019-04-25T06:05:54.982Z,22.81
2019-04-25T06:06:55.268Z,22.82
2019-04-25T06:07:54.960Z,22.89
2019-04-25T06:08:54.952Z,22.86
2019-04-25T06:09:54.946Z,22.85
2019-04-25T06:10:54.963Z,22.91
2019-04-25T06:11:54.918Z,22.91
2019-04-25T06:12:54.907Z,22.88
2019-04-25T06:13:54.904Z,22.88
2019-04-25T06:14:54.899Z,22.88
2019-04-25T06:15:54.873Z,23.01
2019-04-25T06:16:54.877Z,22.85
2019-04-25T06:17:55.505Z,22.89
2019-04-25T06:18:54.995Z,22.72
2019-04-25T06:19:54.836Z,22.64
2019-04-25T06:20:55.643Z,22.64
2019-04-25T06:21:54.860Z,22.61
2019-04-25T06:22:54.802Z,22.79
2019-04-25T06:23:54.787Z,22.72
2019-04-25T06:24:54.781Z,22.74
2019-04-25T06:25:54.778Z,22.85
2019-04-25T06:26:54.760Z,22.75
2019-04-25T06:27:57.286Z,22.76
2019-04-25T06:28:59.497Z,22.78
2019-04-25T06:31:10.388Z,22.89
2019-04-25T06:32:08.941Z,22.88
2019-04-25T06:33:08.950Z,22.85
2019-04-25T06:34:08.947Z,22.96
2019-04-25T06:35:08.910Z,22.82
2019-04-25T06:36:08.903Z,22.88
2019-04-25T06:37:08.887Z,22.88
2019-04-25T06:38:08.879Z,22.86
2019-04-25T06:39:08.877Z,22.84
2019-04-25T06:40:08.857Z,22.88
2019-04-25T06:41:08.847Z,22.89
2019-04-25T06:42:08.829Z,22.96
2019-04-25T06:43:08.822Z,22.89
2019-04-25T06:44:08.850Z,22.96
2019-04-25T06:45:08.797Z,23.00
2019-04-25T06:46:08.790Z,23.00
2019-04-25T06:47:08.782Z,23.00
2019-04-25T06:48:08.773Z,23.09
2019-04-25T06:49:08.760Z,23.06
2019-04-25T06:50:08.784Z,23.01
2019-04-25T06:51:08.740Z,23.03
2019-04-25T06:52:08.725Z,23.00
2019-04-25T06:53:08.714Z,23.09
2019-04-25T06:54:08.705Z,23.16
2019-04-25T06:55:08.690Z,23.19
2019-04-25T06:56:08.698Z,23.22
2019-04-25T06:57:08.671Z,23.22
2019-04-25T06:58:11.732Z,23.23
2019-04-25T06:59:08.660Z,23.26
2019-04-25T07:00:08.645Z,23.23
2019-04-25T07:01:19.247Z,23.23
2019-04-25T07:02:08.618Z,23.34
2019-04-25T07:03:08.610Z,23.38
2019-04-25T07:04:08.596Z,23.34
2019-04-25T07:05:08.583Z,23.38
2019-04-25T07:06:08.580Z,23.38
2019-04-25T07:07:12.449Z,23.42
2019-04-25T07:08:08.555Z,23.34
2019-04-25T07:09:08.546Z,23.39
2019-04-25T07:10:08.533Z,23.39
2019-04-25T07:11:08.517Z,23.41
2019-04-25T07:12:08.543Z,23.41
2019-04-25T07:13:08.503Z,23.44
2019-04-25T07:14:08.490Z,23.47
2019-04-25T07:15:08.479Z,23.53
2019-04-25T07:16:08.464Z,23.52
2019-04-25T07:17:08.457Z,23.50
2019-04-25T07:18:08.487Z,23.56
2019-04-25T07:19:08.429Z,23.62
2019-04-25T07:20:08.427Z,23.59
2019-04-25T07:21:08.423Z,23.72
2019-04-25T07:22:08.403Z,23.71
2019-04-25T07:23:08.388Z,23.62
2019-04-25T07:24:08.398Z,23.64
2019-04-25T07:25:08.372Z,23.62
2019-04-25T07:26:08.357Z,23.68
2019-04-25T07:27:08.350Z,23.68
2019-04-25T07:28:08.338Z,23.74
2019-04-25T07:29:08.325Z,23.75
2019-04-25T07:30:08.336Z,23.75
2019-04-25T07:31:08.302Z,23.75
2019-04-25T07:32:18.726Z,23.71
2019-04-25T07:33:08.280Z,23.74
2019-04-25T07:34:08.283Z,23.77
2019-04-25T07:35:08.261Z,23.72
2019-04-25T07:36:08.285Z,23.84
2019-04-25T07:37:08.235Z,23.84
2019-04-25T07:38:08.234Z,23.86
2019-04-25T07:39:10.533Z,23.72
2019-04-25T07:40:08.209Z,23.84
2019-04-25T07:41:08.193Z,23.77
2019-04-25T07:42:08.203Z,23.75
2019-04-25T07:43:08.176Z,23.84
2019-04-25T07:44:08.162Z,23.78
2019-04-25T07:45:08.183Z,23.78
2019-04-25T07:46:08.140Z,23.74
2019-04-25T07:47:08.136Z,23.68
2019-04-25T07:48:08.132Z,23.67
2019-04-25T07:49:08.112Z,23.64
2019-04-25T07:50:08.102Z,23.53
2019-04-25T07:51:08.090Z,23.44
2019-04-25T07:52:08.083Z,23.42
2019-04-25T07:53:08.110Z,23.21
2019-04-25T07:54:08.059Z,23.14
2019-04-25T07:55:08.050Z,23.21
2019-04-25T07:56:08.037Z,23.15
2019-04-25T07:57:08.022Z,23.22
2019-04-25T07:58:08.016Z,23.21
2019-04-25T07:59:08.035Z,23.35
2019-04-25T08:00:07.997Z,23.26
2019-04-25T08:01:07.983Z,23.44
2019-04-25T08:02:07.973Z,23.41
2019-04-25T08:03:18.177Z,23.38
2019-04-25T08:04:07.946Z,23.49
2019-04-25T08:05:07.977Z,23.54
2019-04-25T08:06:07.929Z,23.57
2019-04-25T08:07:07.921Z,23.63
2019-04-25T08:08:07.911Z,23.68
2019-04-25T08:09:07.897Z,23.64
2019-04-25T08:10:07.888Z,23.68
2019-04-25T08:11:07.882Z,23.71
2019-04-25T08:12:07.862Z,23.68
2019-04-25T08:13:07.855Z,23.64
2019-04-25T08:14:07.847Z,23.67
2019-04-25T08:15:07.835Z,23.68
2019-04-25T08:16:07.838Z,23.68
2019-04-25T08:17:07.807Z,23.77
2019-04-25T08:18:07.797Z,23.72
2019-04-25T08:19:07.783Z,23.75
2019-04-25T08:20:07.775Z,23.77
2019-04-25T08:21:07.765Z,23.75
2019-04-25T08:22:07.793Z,23.86
2019-04-25T08:23:07.748Z,23.82
2019-04-25T08:24:07.735Z,23.71
2019-04-25T08:25:07.723Z,23.74
2019-04-25T08:26:07.710Z,23.77
2019-04-25T08:27:07.696Z,23.81
2019-04-25T08:28:07.719Z,23.86
2019-04-25T08:29:07.682Z,23.86
2019-04-25T08:30:07.667Z,23.87
2019-04-25T08:31:07.656Z,23.89
2019-04-25T08:32:07.652Z,23.92
2019-04-25T08:33:07.636Z,23.86
2019-04-25T08:34:17.867Z,23.90
2019-04-25T08:35:07.617Z,23.90
2019-04-25T08:36:09.329Z,23.86
2019-04-25T08:37:17.569Z,23.90
2019-04-25T08:38:08.578Z,23.90
2019-04-25T08:39:07.574Z,24.00
2019-04-25T08:40:07.570Z,24.00
2019-04-25T08:41:07.553Z,24.02
2019-04-25T08:42:07.537Z,24.00
2019-04-25T08:43:07.527Z,24.00
2019-04-25T08:44:07.531Z,24.06
2019-04-25T08:45:07.510Z,24.08
2019-04-25T08:46:07.493Z,24.05
2019-04-25T08:47:07.486Z,24.14
2019-04-25T08:48:07.472Z,24.09
2019-04-25T08:49:07.461Z,24.11
2019-04-25T08:50:07.466Z,23.99
2019-04-25T08:51:07.440Z,24.09
2019-04-25T08:52:07.430Z,24.14
2019-04-25T08:53:07.426Z,24.14
2019-04-25T08:54:07.414Z,24.21
2019-04-25T08:55:07.434Z,24.23
2019-04-25T08:56:07.388Z,24.23
2019-04-25T08:57:07.382Z,24.21
2019-04-25T08:58:07.376Z,24.34
2019-04-25T08:59:08.093Z,24.33
2019-04-25T09:00:07.349Z,24.33
2019-04-25T09:01:07.344Z,24.33
2019-04-25T09:02:07.325Z,24.41
2019-04-25T09:03:07.330Z,24.45
2019-04-25T09:04:07.309Z,24.44
2019-04-25T09:05:19.107Z,24.48
2019-04-25T09:06:07.298Z,24.42
2019-04-25T09:07:07.273Z,24.49
2019-04-25T09:08:07.264Z,24.49
2019-04-25T09:09:07.299Z,24.52
2019-04-25T09:10:07.243Z,24.55
2019-04-25T09:11:07.253Z,24.66
2019-04-25T09:12:07.223Z,24.55
2019-04-25T09:13:07.262Z,24.63
2019-04-25T09:14:07.198Z,24.66
2019-04-25T09:15:07.188Z,24.64
2019-04-25T09:16:07.183Z,24.74
2019-04-25T09:17:07.210Z,24.77
2019-04-25T09:18:07.158Z,24.79
2019-04-25T09:19:07.151Z,24.68
2019-04-25T09:20:07.141Z,24.77
2019-04-25T09:21:07.127Z,24.87
2019-04-25T09:22:07.120Z,24.82
2019-04-25T09:23:07.148Z,24.80
2019-04-25T09:24:07.099Z,24.80
2019-04-25T09:25:07.079Z,24.97
2019-04-25T09:26:07.080Z,25.04
2019-04-25T09:27:07.075Z,24.94
2019-04-25T09:28:07.052Z,24.89
2019-04-25T09:29:16.725Z,24.97
2019-04-25T09:30:08.033Z,24.93
2019-04-25T09:31:07.017Z,24.87
2019-04-25T09:32:07.006Z,24.77
2019-04-25T09:33:06.992Z,24.63
2019-04-25T09:34:06.986Z,24.55
2019-04-25T09:35:07.022Z,24.55
2019-04-25T09:36:18.099Z,24.56
2019-04-25T09:37:06.958Z,24.51
2019-04-25T09:38:06.948Z,24.44
2019-04-25T09:39:06.934Z,24.45
2019-04-25T09:40:06.932Z,24.46
2019-04-25T09:41:06.926Z,24.45
2019-04-25T09:42:06.904Z,24.44
2019-04-25T09:43:06.894Z,24.36
2019-04-25T09:44:06.874Z,24.21
2019-04-25T09:45:06.905Z,24.16
2019-04-25T09:46:06.862Z,24.26
2019-04-25T09:47:06.848Z,24.24
2019-04-25T09:48:06.839Z,24.24
2019-04-25T09:49:06.824Z,24.37
2019-04-25T09:50:06.811Z,24.41
2019-04-25T09:51:06.811Z,24.45
2019-04-25T09:52:06.795Z,24.44
2019-04-25T09:53:06.786Z,24.55
2019-04-25T09:54:06.773Z,24.52
2019-04-25T09:55:06.763Z,24.64
2019-04-25T09:56:06.797Z,24.61
2019-04-25T09:57:06.744Z,24.71
2019-04-25T09:58:06.730Z,24.71
2019-04-25T09:59:06.718Z,24.82
2019-04-25T10:00:06.702Z,24.83
2019-04-25T10:01:06.690Z,24.93
2019-04-25T10:02:06.719Z,24.98
2019-04-25T10:03:06.676Z,25.08
2019-04-25T10:04:06.662Z,24.99
2019-04-25T10:05:06.660Z,25.11
2019-04-25T10:06:06.640Z,25.17
2019-04-25T10:07:16.960Z,25.23
2019-04-25T10:08:06.663Z,25.29
2019-04-25T10:09:06.611Z,25.30
2019-04-25T10:10:06.595Z,25.34
2019-04-25T10:11:06.584Z,25.39
2019-04-25T10:12:06.575Z,25.31
2019-04-25T10:13:06.736Z,25.45
2019-04-25T10:14:06.567Z,25.51
2019-04-25T10:15:06.548Z,25.49
2019-04-25T10:16:06.540Z,25.54
2019-04-25T10:17:06.525Z,25.66
2019-04-25T10:18:06.513Z,25.72
2019-04-25T10:19:06.512Z,25.75
2019-04-25T10:20:06.490Z,25.85
2019-04-25T10:21:06.480Z,25.82
2019-04-25T10:22:06.467Z,25.94
2019-04-25T10:23:06.462Z,26.03
2019-04-25T10:24:06.489Z,25.96
2019-04-25T10:25:06.444Z,26.08
2019-04-25T10:26:06.429Z,26.04
2019-04-25T10:27:06.419Z,26.09
2019-04-25T10:28:06.403Z,26.04
2019-04-25T10:29:06.392Z,26.16
2019-04-25T10:30:16.766Z,26.11
2019-04-25T10:31:07.373Z,26.16
2019-04-25T10:32:06.368Z,26.19
2019-04-25T10:33:06.358Z,26.19
2019-04-25T10:34:06.347Z,26.12
2019-04-25T10:35:06.336Z,26.09
2019-04-25T10:36:06.369Z,26.06
2019-04-25T10:37:06.307Z,26.04
2019-04-25T10:38:17.831Z,26.08
2019-04-25T10:39:10.724Z,26.06
2019-04-25T10:40:06.282Z,26.11
2019-04-25T10:41:06.274Z,26.09
2019-04-25T10:42:06.298Z,26.04
2019-04-25T10:43:06.457Z,26.09
2019-04-25T10:44:06.234Z,26.09
2019-04-25T10:45:06.241Z,26.17
2019-04-25T10:46:06.216Z,26.03
2019-04-25T10:47:06.208Z,26.06
2019-04-25T10:48:06.200Z,26.08
2019-04-25T10:49:06.182Z,26.09
2019-04-25T10:50:06.180Z,26.08
2019-04-25T10:51:06.159Z,26.04
2019-04-25T10:52:06.160Z,25.90
2019-04-25T10:53:06.163Z,25.89
2019-04-25T10:54:06.130Z,25.91
2019-04-25T10:55:06.120Z,25.81
2019-04-25T10:56:06.154Z,25.82
2019-04-25T10:57:06.590Z,25.85
2019-04-25T10:58:06.090Z,25.86
2019-04-25T10:59:06.112Z,25.81
2019-04-25T11:00:09.348Z,25.82
2019-04-25T11:01:06.059Z,25.81
2019-04-25T11:02:06.048Z,25.79
2019-04-25T11:03:06.040Z,25.79
2019-04-25T11:04:06.029Z,25.81
2019-04-25T11:05:06.033Z,25.81
2019-04-25T11:06:06.001Z,25.78
2019-04-25T11:07:06.040Z,25.75
2019-04-25T11:08:05.988Z,25.67
2019-04-25T11:09:18.426Z,25.67
2019-04-25T11:10:05.964Z,25.64
2019-04-25T11:11:05.962Z,25.72
2019-04-25T11:12:05.938Z,25.71
2019-04-25T11:13:05.926Z,25.61
2019-04-25T11:14:07.505Z,25.60
2019-04-25T11:15:05.911Z,25.56
2019-04-25T11:16:05.936Z,25.46
2019-04-25T11:17:05.892Z,25.42
2019-04-25T11:18:05.875Z,25.45
2019-04-25T11:19:05.865Z,25.49
2019-04-25T11:20:05.858Z,25.42
2019-04-25T11:21:06.180Z,25.49
2019-04-25T11:22:05.878Z,25.54
2019-04-25T11:23:05.825Z,25.46
2019-04-25T11:24:05.813Z,25.44
2019-04-25T11:25:05.806Z,25.48
2019-04-25T11:26:05.797Z,25.39
2019-04-25T11:27:05.778Z,25.46
2019-04-25T11:28:05.779Z,25.44
2019-04-25T11:29:05.755Z,25.44
2019-04-25T11:30:10.616Z,25.42
2019-04-25T11:31:06.739Z,25.35
2019-04-25T11:32:05.733Z,25.34
2019-04-25T11:33:05.751Z,25.31
2019-04-25T11:34:05.709Z,25.30
2019-04-25T11:35:05.697Z,25.34
2019-04-25T11:36:05.688Z,25.36
2019-04-25T11:37:05.959Z,25.35
2019-04-25T11:38:05.666Z,25.27
2019-04-25T11:39:05.697Z,25.39
2019-04-25T11:40:16.098Z,25.42
2019-04-25T11:41:05.633Z,25.42
2019-04-25T11:42:05.623Z,25.39
2019-04-25T11:43:05.616Z,25.44
2019-04-25T11:44:05.601Z,25.39
2019-04-25T11:45:06.014Z,25.46
2019-04-25T11:46:05.585Z,25.48
2019-04-25T11:47:07.201Z,25.41
2019-04-25T11:48:05.560Z,25.48
2019-04-25T11:49:05.547Z,25.48
2019-04-25T11:50:05.539Z,25.48
2019-04-25T11:51:05.570Z,25.54
2019-04-25T11:52:05.520Z,25.57
2019-04-25T11:53:05.509Z,25.59
2019-04-25T11:54:05.496Z,25.60
2019-04-25T11:55:05.485Z,25.54
2019-04-25T11:56:05.472Z,25.61
2019-04-25T11:57:05.472Z,25.61
2019-04-25T11:58:05.448Z,25.60
2019-04-25T11:59:05.441Z,25.67
2019-04-25T12:00:05.430Z,25.64
2019-04-25T12:01:05.419Z,25.72
2019-04-25T12:02:05.420Z,25.78
2019-04-25T12:03:05.396Z,25.79
2019-04-25T12:04:05.393Z,25.90
2019-04-25T12:05:05.376Z,25.93
2019-04-25T12:06:05.366Z,26.01
2019-04-25T12:07:07.141Z,26.04
2019-04-25T12:08:05.346Z,26.12
2019-04-25T12:09:05.336Z,26.17
2019-04-25T12:10:05.323Z,26.13
2019-04-25T12:11:15.767Z,26.16
2019-04-25T12:12:05.722Z,26.23
2019-04-25T12:13:05.329Z,26.29
2019-04-25T12:14:05.282Z,26.24
2019-04-25T12:15:05.272Z,26.41
2019-04-25T12:16:05.269Z,26.53
2019-04-25T12:17:05.253Z,26.56
2019-04-25T12:18:05.237Z,26.53
2019-04-25T12:19:05.237Z,26.61
2019-04-25T12:20:05.220Z,26.57
2019-04-25T12:21:05.206Z,26.73
2019-04-25T12:22:05.206Z,26.72
2019-04-25T12:23:10.271Z,26.72
2019-04-25T12:24:06.221Z,26.76
2019-04-25T12:25:05.166Z,26.75
2019-04-25T12:26:05.155Z,26.76
2019-04-25T12:27:05.148Z,26.81
2019-04-25T12:28:05.701Z,26.86
2019-04-25T12:29:05.124Z,26.81
2019-04-25T12:30:05.486Z,26.75
2019-04-25T12:31:05.105Z,26.78
2019-04-25T12:32:05.097Z,26.83
2019-04-25T12:33:06.165Z,26.75
2019-04-25T12:34:06.075Z,26.76
2019-04-25T12:35:06.176Z,26.78
2019-04-25T12:36:05.066Z,26.75
2019-04-25T12:37:05.041Z,26.71
2019-04-25T12:38:05.025Z,26.72
2019-04-25T12:39:05.026Z,26.68
2019-04-25T12:40:06.100Z,26.72
2019-04-25T12:41:05.039Z,26.69
2019-04-25T12:42:14.986Z,26.69
2019-04-25T12:43:05.232Z,26.59
2019-04-25T12:44:04.969Z,26.71
2019-04-25T12:45:04.953Z,26.75
2019-04-25T12:46:04.950Z,26.76
2019-04-25T12:47:04.972Z,26.79
2019-04-25T12:48:04.922Z,26.84
2019-04-25T12:49:04.915Z,26.84
2019-04-25T12:50:04.907Z,26.84
2019-04-25T12:51:04.888Z,26.76
2019-04-25T12:52:04.877Z,26.83
2019-04-25T12:53:04.909Z,26.87
2019-04-25T12:54:04.857Z,26.86