createdAt,value
2022-12-20T00:00:09.017Z,1.50
2022-12-20T00:01:09.010Z,2.00
2022-12-20T00:02:09.099Z,1.80
2022-12-20T00:03:08.980Z,1.60
2022-12-20T00:04:08.964Z,1.90
2022-12-20T00:05:08.932Z,1.80
2022-12-20T00:06:09.009Z,1.60
2022-12-20T00:07:08.942Z,1.60
2022-12-20T00:08:08.919Z,1.80
2022-12-20T00:09:08.904Z,1.50
2022-12-20T00:10:08.907Z,1.60
2022-12-20T00:11:08.885Z,1.80
2022-12-20T00:12:08.925Z,1.60
2022-12-20T00:13:08.887Z,1.60
2022-12-20T00:14:08.850Z,2.00
2022-12-20T00:15:08.815Z,1.90
2022-12-20T00:16:08.818Z,1.60
2022-12-20T00:17:08.815Z,1.80
2022-12-20T00:18:08.991Z,1.80
2022-12-20T00:19:08.792Z,1.50
2022-12-20T00:20:08.886Z,1.70
2022-12-20T00:21:08.766Z,1.90
2022-12-20T00:22:08.767Z,2.00
2022-12-20T00:23:08.729Z,1.70
2022-12-20T00:24:08.807Z,1.80
2022-12-20T00:25:08.734Z,1.90
2022-12-20T00:26:08.746Z,1.90
2022-12-20T00:27:08.686Z,2.00
2022-12-20T00:28:08.711Z,1.90
2022-12-20T00:29:08.671Z,1.70
2022-12-20T00:30:08.956Z,1.90
2022-12-20T00:31:08.704Z,1.70
2022-12-20T00:32:08.709Z,1.70
2022-12-20T00:33:08.626Z,1.80
2022-12-20T00:34:08.690Z,1.90
2022-12-20T00:35:08.598Z,1.90
2022-12-20T00:36:08.609Z,2.10
2022-12-20T00:37:08.594Z,1.90
2022-12-20T00:38:08.583Z,2.10
2022-12-20T00:39:08.552Z,1.90
2022-12-20T00:40:08.550Z,2.00
2022-12-20T00:41:08.532Z,2.00
2022-12-20T00:42:08.605Z,1.80
2022-12-20T00:43:08.533Z,2.00
2022-12-20T00:44:08.539Z,2.20
2022-12-20T00:45:08.489Z,1.90
2022-12-20T00:46:08.514Z,1.80
2022-12-20T00:47:08.574Z,2.10
2022-12-20T00:48:08.658Z,2.00
2022-12-20T00:49:08.447Z,2.10
2022-12-20T00:50:08.502Z,1.70
2022-12-20T00:51:08.426Z,2.00
2022-12-20T00:52:08.545Z,1.80
2022-12-20T00:53:08.401Z,1.80
2022-12-20T00:54:08.553Z,2.00
2022-12-20T00:55:08.386Z,2.00
2022-12-20T00:56:08.384Z,2.10
2022-12-20T00:57:08.363Z,1.90
2022-12-20T00:58:08.359Z,1.60
2022-12-20T00:59:08.331Z,1.70
2022-12-20T01:00:08.395Z,1.90
2022-12-20T01:01:08.338Z,1.60
2022-12-20T01:02:08.574Z,1.80
2022-12-20T01:03:08.425Z,1.70
2022-12-20T01:04:08.287Z,1.80
2022-12-20T01:05:08.301Z,1.80
2022-12-20T01:06:08.298Z,1.90
2022-12-20T01:07:08.265Z,1.80
2022-12-20T01:08:08.387Z,1.80
2022-12-20T01:09:08.221Z,2.10
2022-12-20T01:10:08.255Z,1.70
2022-12-20T01:11:08.207Z,2.10
2022-12-20T01:12:08.240Z,1.90
2022-12-20T01:13:08.181Z,2.00
2022-12-20T01:14:08.228Z,2.20
2022-12-20T01:15:08.158Z,2.00
2022-12-20T01:16:08.270Z,2.10
2022-12-20T01:17:08.138Z,2.00
2022-12-20T01:18:08.157Z,2.40
2022-12-20T01:19:08.156Z,2.40
2022-12-20T01:20:08.149Z,2.40
2022-12-20T01:21:08.095Z,2.80
2022-12-20T01:22:08.161Z,2.40
2022-12-20T01:23:08.069Z,2.70
2022-12-20T01:24:08.174Z,2.50
2022-12-20T01:25:08.088Z,2.30
2022-12-20T01:26:08.141Z,2.80
2022-12-20T01:27:08.031Z,2.30
2022-12-20T01:28:08.073Z,2.80
2022-12-20T01:29:08.001Z,2.60
2022-12-20T01:30:08.013Z,2.70
2022-12-20T01:31:07.986Z,2.60
2022-12-20T01:32:08.102Z,2.70
2022-12-20T01:33:07.963Z,2.60
2022-12-20T01:34:07.992Z,2.60
2022-12-20T01:35:07.961Z,2.90
2022-12-20T01:36:08.089Z,2.40
2022-12-20T01:37:07.960Z,2.80
2022-12-20T01:38:07.982Z,2.40
2022-12-20T01:39:07.887Z,2.50
2022-12-20T01:40:07.901Z,2.60
2022-12-20T01:41:07.884Z,2.50
2022-12-20T01:42:07.923Z,2.40
2022-12-20T01:43:07.852Z,2.50
2022-12-20T01:44:07.894Z,2.80
2022-12-20T01:45:07.824Z,2.40
2022-12-20T01:46:07.880Z,2.40
2022-12-20T01:47:07.814Z,2.50
2022-12-20T01:48:07.818Z,2.60
2022-12-20T01:49:07.800Z,2.40
2022-12-20T01:50:07.842Z,2.40
2022-12-20T01:51:07.764Z,2.40
2022-12-20T01:52:07.807Z,2.50
2022-12-20T01:53:07.738Z,2.70
2022-12-20T01:54:07.785Z,2.40
2022-12-20T01:55:07.733Z,2.50
2022-12-20T01:56:07.723Z,2.50
2022-12-20T01:57:07.716Z,2.40
2022-12-20T01:58:07.764Z,2.70
2022-12-20T01:59:07.680Z,2.50
2022-12-20T02:00:07.669Z,2.60
2022-12-20T02:01:07.721Z,2.80
2022-12-20T02:02:07.922Z,2.50
2022-12-20T02:03:07.720Z,2.60
2022-12-20T02:04:07.664Z,2.70
2022-12-20T02:05:07.605Z,2.50
2022-12-20T02:06:07.688Z,2.40
2022-12-20T02:07:07.597Z,2.80
2022-12-20T02:08:07.595Z,2.70
2022-12-20T02:09:07.567Z,2.80
2022-12-20T02:10:07.814Z,2.60
2022-12-20T02:11:07.562Z,2.50
2022-12-20T02:12:07.628Z,2.70
2022-12-20T02:13:07.532Z,2.90
2022-12-20T02:14:07.529Z,2.70
2022-12-20T02:15:07.489Z,2.90
2022-12-20T02:16:07.602Z,2.80
2022-12-20T02:17:07.536Z,2.80
2022-12-20T02:18:08.456Z,2.30
2022-12-20T02:19:07.449Z,3.00
2022-12-20T02:20:07.507Z,2.40
2022-12-20T02:21:07.438Z,2.70
2022-12-20T02:22:07.428Z,2.90
2022-12-20T02:23:07.476Z,2.60
2022-12-20T02:24:07.430Z,2.40
2022-12-20T02:25:07.401Z,2.40
2022-12-20T02:26:07.520Z,2.60
2022-12-20T02:27:07.362Z,2.40
2022-12-20T02:28:07.419Z,2.40
2022-12-20T02:29:07.367Z,2.70
2022-12-20T02:30:07.449Z,2.70
2022-12-20T02:31:07.321Z,2.80
2022-12-20T02:32:07.401Z,2.80
2022-12-20T02:33:07.311Z,3.20
2022-12-20T02:34:07.351Z,2.90
2022-12-20T02:35:07.272Z,3.00
2022-12-20T02:36:07.291Z,3.10
2022-12-20T02:37:07.252Z,3.10
2022-12-20T02:38:07.273Z,3.00
2022-12-20T02:39:07.253Z,3.20
2022-12-20T02:40:07.282Z,3.40
2022-12-20T02:41:07.214Z,2.90
2022-12-20T02:42:07.355Z,2.80
2022-12-20T02:43:07.203Z,3.20
2022-12-20T02:44:07.210Z,2.80
2022-12-20T02:45:07.167Z,2.60
2022-12-20T02:46:07.288Z,3.40
2022-12-20T02:47:07.135Z,3.00
2022-12-20T02:48:07.173Z,3.10
2022-12-20T02:49:07.112Z,3.70
2022-12-20T02:50:07.156Z,3.50
2022-12-20T02:51:07.100Z,3.50
2022-12-20T02:52:07.094Z,4.00
2022-12-20T02:53:07.098Z,4.00
2022-12-20T02:54:07.100Z,3.90
2022-12-20T02:55:07.046Z,4.00
2022-12-20T02:56:07.128Z,3.90
2022-12-20T02:57:07.022Z,3.70
2022-12-20T02:58:07.037Z,3.60
2022-12-20T02:59:07.005Z,3.50
2022-12-20T03:00:07.077Z,3.50
2022-12-20T03:01:07.016Z,3.60
2022-12-20T03:02:07.163Z,3.40
2022-12-20T03:03:07.060Z,3.60
2022-12-20T03:04:07.017Z,3.80
2022-12-20T03:05:06.947Z,3.50
2022-12-20T03:06:06.948Z,3.40
2022-12-20T03:07:06.920Z,3.10
2022-12-20T03:08:07.142Z,3.00
2022-12-20T03:09:06.909Z,2.90
2022-12-20T03:10:06.949Z,2.90
2022-12-20T03:11:06.886Z,2.80
2022-12-20T03:12:06.902Z,2.90
2022-12-20T03:13:06.872Z,2.70
2022-12-20T03:14:06.970Z,2.90
2022-12-20T03:15:06.832Z,2.80
2022-12-20T03:16:06.948Z,2.70
2022-12-20T03:17:06.937Z,3.00
2022-12-20T03:18:06.908Z,2.70
2022-12-20T03:19:06.808Z,2.80
2022-12-20T03:20:06.879Z,2.70
2022-12-20T03:21:06.769Z,2.80
2022-12-20T03:22:06.783Z,2.70
2022-12-20T03:23:06.785Z,2.70
2022-12-20T03:24:06.791Z,2.90
2022-12-20T03:25:06.734Z,2.50
2022-12-20T03:26:06.906Z,2.80
2022-12-20T03:27:06.724Z,2.60
2022-12-20T03:28:06.732Z,2.50
2022-12-20T03:29:06.686Z,2.60
2022-12-20T03:30:06.703Z,2.30
2022-12-20T03:31:06.827Z,2.90
2022-12-20T03:32:06.682Z,3.00
2022-12-20T03:33:06.651Z,2.50
2022-12-20T03:34:06.631Z,2.60
2022-12-20T03:35:06.625Z,2.80
2022-12-20T03:36:06.683Z,2.70
2022-12-20T03:37:06.600Z,2.50
2022-12-20T03:38:06.629Z,2.60
2022-12-20T03:39:06.600Z,2.60
2022-12-20T03:40:06.573Z,2.40
2022-12-20T03:41:06.551Z,2.40
2022-12-20T03:42:06.761Z,2.70
2022-12-20T03:43:06.537Z,2.50
2022-12-20T03:44:06.627Z,2.30
2022-12-20T03:45:06.509Z,2.40
2022-12-20T03:46:06.571Z,2.40
2022-12-20T03:47:06.485Z,2.50
2022-12-20T03:48:06.558Z,2.70
2022-12-20T03:49:06.464Z,2.40
2022-12-20T03:50:06.553Z,2.60
2022-12-20T03:51:06.445Z,2.40
2022-12-20T03:52:06.488Z,2.40
2022-12-20T03:53:06.445Z,2.40
2022-12-20T03:54:06.448Z,2.40
2022-12-20T03:55:06.397Z,2.20
2022-12-20T03:56:06.477Z,2.70
2022-12-20T03:57:06.367Z,2.30
2022-12-20T03:58:06.393Z,2.20
2022-12-20T03:59:06.357Z,2.30
2022-12-20T04:00:06.493Z,2.50
2022-12-20T04:01:06.395Z,2.40
2022-12-20T04:02:06.491Z,2.40
2022-12-20T04:03:06.547Z,2.50
2022-12-20T04:04:06.345Z,2.50
2022-12-20T04:05:06.293Z,2.60
2022-12-20T04:06:06.377Z,2.50
2022-12-20T04:07:06.259Z,2.50
2022-12-20T04:08:06.393Z,2.60
2022-12-20T04:09:06.243Z,2.40
2022-12-20T04:10:06.310Z,2.60
2022-12-20T04:11:06.222Z,2.50
2022-12-20T04:12:06.273Z,3.00
2022-12-20T04:13:06.191Z,2.40
2022-12-20T04:14:06.338Z,2.70
2022-12-20T04:15:06.197Z,2.60
2022-12-20T04:16:06.274Z,3.00
2022-12-20T04:17:06.173Z,2.80
2022-12-20T04:18:06.243Z,2.40
2022-12-20T04:19:06.134Z,2.40
2022-12-20T04:20:06.161Z,2.50
2022-12-20T04:21:06.112Z,2.40
2022-12-20T04:22:06.528Z,2.80
2022-12-20T04:23:06.090Z,2.60
2022-12-20T04:24:06.223Z,2.60
2022-12-20T04:25:06.053Z,2.30
2022-12-20T04:26:06.064Z,2.90
2022-12-20T04:27:06.052Z,2.60
2022-12-20T04:28:06.085Z,2.40
2022-12-20T04:29:06.032Z,2.70
2022-12-20T04:30:06.070Z,2.60
2022-12-20T04:31:06.023Z,2.50
2022-12-20T04:32:05.985Z,2.90
2022-12-20T04:33:05.986Z,2.90
2022-12-20T04:34:06.028Z,2.40
2022-12-20T04:35:05.945Z,3.00
2022-12-20T04:36:06.012Z,2.60
2022-12-20T04:37:05.928Z,2.50
2022-12-20T04:38:05.994Z,3.00
2022-12-20T04:39:05.925Z,2.80
2022-12-20T04:40:05.970Z,2.90
2022-12-20T04:41:05.895Z,2.70
2022-12-20T04:42:05.918Z,2.70
2022-12-20T04:43:05.865Z,3.10
2022-12-20T04:44:05.870Z,2.40
2022-12-20T04:45:05.865Z,2.40
2022-12-20T04:46:05.912Z,2.40
2022-12-20T04:47:05.844Z,2.50
2022-12-20T04:48:37.051Z,2.10
2022-12-20T04:49:06.799Z,3.10
2022-12-20T04:50:05.901Z,2.30
2022-12-20T04:51:05.775Z,2.50
2022-12-20T04:52:05.884Z,2.30
2022-12-20T04:53:05.776Z,2.30
2022-12-20T04:54:05.797Z,2.30
2022-12-20T04:55:05.742Z,2.50
2022-12-20T04:56:05.718Z,2.60
2022-12-20T04:57:05.703Z,2.10
2022-12-20T04:58:07.880Z,2.00
2022-12-20T04:59:05.696Z,2.00
2022-12-20T05:00:05.733Z,2.10
2022-12-20T05:01:05.663Z,2.20
2022-12-20T05:02:05.800Z,2.30
2022-12-20T05:03:05.910Z,2.60
2022-12-20T05:04:05.668Z,2.20
2022-12-20T05:05:05.725Z,2.60
2022-12-20T05:06:05.635Z,2.30
2022-12-20T05:07:05.598Z,2.30
2022-12-20T05:08:05.603Z,2.40
2022-12-20T05:09:05.874Z,2.40
2022-12-20T05:10:05.578Z,2.00
2022-12-20T05:11:05.549Z,2.20
2022-12-20T05:12:05.556Z,2.20
2022-12-20T05:13:09.173Z,2.10
2022-12-20T05:14:05.552Z,2.30
2022-12-20T05:15:05.520Z,2.20
2022-12-20T05:16:05.615Z,2.30
2022-12-20T05:17:05.476Z,2.20
2022-12-20T05:18:05.494Z,2.30
2022-12-20T05:19:05.464Z,2.30
2022-12-20T05:20:05.484Z,2.20
2022-12-20T05:21:05.423Z,2.10
2022-12-20T05:22:05.505Z,2.30
2022-12-20T05:23:05.399Z,2.10
2022-12-20T05:24:05.465Z,2.10
2022-12-20T05:25:05.386Z,2.20
2022-12-20T05:26:05.384Z,2.30
2022-12-20T05:27:05.374Z,2.10
2022-12-20T05:28:05.404Z,1.90
2022-12-20T05:29:05.361Z,2.20
2022-12-20T05:30:05.336Z,2.30
2022-12-20T05:31:05.340Z,2.10
2022-12-20T05:32:05.360Z,2.30
2022-12-20T05:33:05.334Z,2.70
2022-12-20T05:34:05.307Z,2.30
2022-12-20T05:35:05.310Z,2.40
2022-12-20T05:36:05.268Z,2.40
2022-12-20T05:37:05.239Z,2.40
2022-12-20T05:38:05.246Z,2.50
2022-12-20T05:39:05.276Z,2.50
2022-12-20T05:40:05.224Z,2.30
2022-12-20T05:41:05.207Z,2.70
2022-12-20T05:42:05.198Z,3.10
2022-12-20T05:43:05.179Z,3.20
2022-12-20T05:44:05.199Z,3.40
2022-12-20T05:45:05.183Z,3.10
2022-12-20T05:46:05.348Z,3.40
2022-12-20T05:47:05.223Z,3.40
2022-12-20T05:48:05.141Z,3.00
2022-12-20T05:49:05.110Z,3.20
2022-12-20T05:50:05.127Z,3.00
2022-12-20T05:51:05.206Z,3.30
2022-12-20T05:52:05.078Z,2.70
2022-12-20T05:53:11.235Z,3.10
2022-12-20T05:54:06.128Z,3.40
2022-12-20T05:55:05.049Z,3.20
2022-12-20T05:56:05.048Z,3.30
2022-12-20T05:57:05.022Z,3.30
2022-12-20T05:58:05.021Z,3.40
2022-12-20T05:59:05.000Z,3.90
2022-12-20T06:00:04.992Z,2.90
2022-12-20T06:01:04.971Z,3.30
2022-12-20T06:02:05.203Z,3.20
2022-12-20T06:03:05.137Z,2.70
2022-12-20T06:04:05.007Z,2.70
2022-12-20T06:05:05.002Z,2.80
2022-12-20T06:06:10.182Z,2.90
2022-12-20T06:07:05.901Z,3.50
2022-12-20T06:08:04.950Z,3.00
2022-12-20T06:09:04.884Z,3.20
2022-12-20T06:10:04.934Z,3.90
2022-12-20T06:11:04.899Z,4.00
2022-12-20T06:12:04.880Z,4.00
2022-12-20T06:13:04.957Z,4.20
2022-12-20T06:14:04.849Z,3.30
2022-12-20T06:15:04.871Z,3.20
2022-12-20T06:16:04.934Z,2.60
2022-12-20T06:17:04.807Z,2.90
2022-12-20T06:18:04.823Z,2.70
2022-12-20T06:19:04.792Z,2.50
2022-12-20T06:20:04.816Z,2.20
2022-12-20T06:21:04.780Z,2.40
2022-12-20T06:22:04.777Z,2.30
2022-12-20T06:23:04.735Z,2.10
2022-12-20T06:24:04.739Z,2.30
2022-12-20T06:25:04.736Z,2.00
2022-12-20T06:26:04.699Z,2.00
2022-12-20T06:27:04.718Z,2.40
2022-12-20T06:28:04.676Z,2.10
2022-12-20T06:29:04.724Z,2.20
2022-12-20T06:30:04.775Z,2.30
2022-12-20T06:31:04.665Z,2.30
2022-12-20T06:32:04.712Z,2.50
2022-12-20T06:33:04.631Z,2.30
2022-12-20T06:34:04.620Z,2.10
2022-12-20T06:35:04.634Z,2.40
2022-12-20T06:36:04.640Z,2.60
2022-12-20T06:37:04.598Z,2.50
2022-12-20T06:38:04.577Z,2.30
2022-12-20T06:39:09.458Z,2.30
2022-12-20T06:40:05.621Z,2.10
2022-12-20T06:41:04.550Z,2.20
2022-12-20T06:42:04.547Z,2.30
2022-12-20T06:43:04.523Z,2.60
2022-12-20T06:44:04.635Z,2.30
2022-12-20T06:45:04.633Z,2.30
2022-12-20T06:46:05.800Z,2.20
2022-12-20T06:47:04.487Z,2.20
2022-12-20T06:48:04.948Z,2.20
2022-12-20T06:49:04.465Z,2.10
2022-12-20T06:50:05.413Z,2.40
2022-12-20T06:51:04.439Z,2.10
2022-12-20T06:52:04.431Z,2.30
2022-12-20T06:53:04.411Z,2.50
2022-12-20T06:54:04.402Z,2.60
2022-12-20T06:55:04.402Z,2.60
2022-12-20T06:56:04.398Z,2.30
2022-12-20T06:57:04.369Z,2.40
2022-12-20T06:58:04.416Z,2.20
2022-12-20T06:59:04.353Z,2.50
2022-12-20T07:00:04.404Z,2.70
2022-12-20T07:01:04.444Z,2.10
2022-12-20T07:02:05.386Z,2.30
2022-12-20T07:03:04.458Z,2.30
2022-12-20T07:04:04.357Z,2.30
2022-12-20T07:05:04.299Z,2.30
2022-12-20T07:06:04.273Z,2.30
2022-12-20T07:07:04.273Z,2.10
2022-12-20T07:08:04.294Z,2.10
2022-12-20T07:09:04.245Z,2.10
2022-12-20T07:10:04.294Z,2.00
2022-12-20T07:11:04.227Z,2.50
2022-12-20T07:12:04.207Z,2.00
2022-12-20T07:13:04.216Z,2.30
2022-12-20T07:14:04.206Z,2.20
2022-12-20T07:15:04.194Z,1.90
2022-12-20T07:16:04.270Z,1.90
2022-12-20T07:17:04.240Z,1.80
2022-12-20T07:18:04.259Z,1.80
2022-12-20T07:19:04.161Z,1.90
2022-12-20T07:20:07.684Z,2.30
2022-12-20T07:21:05.121Z,2.30
2022-12-20T07:22:04.407Z,2.10
2022-12-20T07:23:04.332Z,2.10
2022-12-20T07:24:04.212Z,1.80
2022-12-20T07:25:04.092Z,2.00
2022-12-20T07:26:04.248Z,3.50
2022-12-20T07:27:04.194Z,8.30
2022-12-20T07:28:04.079Z,8.60
2022-12-20T07:29:04.091Z,5.40
2022-12-20T07:30:04.020Z,5.80
2022-12-20T07:31:04.009Z,6.80
2022-12-20T07:32:04.071Z,3.90
2022-12-20T07:33:03.992Z,3.20
2022-12-20T07:34:04.032Z,3.40
2022-12-20T07:35:04.015Z,3.10
2022-12-20T07:36:04.107Z,2.90
2022-12-20T07:37:03.953Z,2.30
2022-12-20T07:38:03.948Z,2.50
2022-12-20T07:39:03.940Z,2.30
2022-12-20T07:40:03.980Z,2.20
2022-12-20T07:41:03.909Z,2.40
2022-12-20T07:42:03.937Z,2.40
2022-12-20T07:43:03.885Z,2.00
2022-12-20T07:44:03.879Z,2.00
2022-12-20T07:45:03.890Z,1.80
2022-12-20T07:46:03.958Z,1.80
2022-12-20T07:47:03.849Z,1.90
2022-12-20T07:48:11.166Z,2.10
2022-12-20T07:49:04.878Z,1.80
2022-12-20T07:50:03.816Z,2.00
2022-12-20T07:51:03.803Z,2.20
2022-12-20T07:52:03.852Z,2.10
2022-12-20T07:53:03.777Z,2.00
2022-12-20T07:54:03.757Z,2.40
2022-12-20T07:55:03.796Z,2.00
2022-12-20T07:56:03.813Z,2.40
2022-12-20T07:57:03.714Z,2.40
2022-12-20T07:58:03.703Z,2.60
2022-12-20T07:59:03.704Z,2.40
2022-12-20T08:00:03.702Z,2.50
2022-12-20T08:01:03.745Z,2.50
2022-12-20T08:02:05.091Z,2.40
2022-12-20T08:03:03.772Z,2.10
2022-12-20T08:04:03.706Z,2.20
2022-12-20T08:05:03.638Z,2.20
2022-12-20T08:06:03.620Z,2.00
2022-12-20T08:07:03.826Z,2.20
2022-12-20T08:08:03.637Z,1.90
2022-12-20T08:09:03.616Z,2.10
2022-12-20T08:10:07.587Z,2.20
2022-12-20T08:11:03.571Z,2.40
2022-12-20T08:12:03.588Z,2.30
2022-12-20T08:13:03.536Z,2.10
2022-12-20T08:14:03.548Z,2.30
2022-12-20T08:15:03.530Z,1.90
2022-12-20T08:16:03.626Z,1.80
2022-12-20T08:17:03.585Z,1.90
2022-12-20T08:18:03.523Z,1.70
2022-12-20T08:19:03.495Z,1.80
2022-12-20T08:20:03.531Z,1.90
2022-12-20T08:21:03.491Z,2.00
2022-12-20T08:22:03.448Z,2.40
2022-12-20T08:23:03.453Z,2.10
2022-12-20T08:24:03.440Z,2.00
2022-12-20T08:25:03.395Z,1.80
2022-12-20T08:26:03.446Z,1.60
2022-12-20T08:27:03.380Z,2.40
2022-12-20T08:28:03.370Z,1.60
2022-12-20T08:29:03.361Z,1.70
2022-12-20T08:30:03.394Z,2.00
2022-12-20T08:31:03.425Z,2.10
2022-12-20T08:32:03.342Z,1.90
2022-12-20T08:33:03.312Z,1.80
2022-12-20T08:34:03.343Z,1.90
2022-12-20T08:35:03.287Z,1.70
2022-12-20T08:36:03.458Z,2.10
2022-12-20T08:37:06.593Z,3.60
2022-12-20T08:38:04.261Z,3.60
2022-12-20T08:39:03.477Z,8.20
2022-12-20T08:40:03.807Z,4.90
2022-12-20T08:41:03.225Z,5.00
2022-12-20T08:42:03.231Z,2.90
2022-12-20T08:43:08.386Z,2.50
2022-12-20T08:44:04.221Z,7.30
2022-12-20T08:45:03.185Z,6.80
2022-12-20T08:46:03.235Z,15.00
2022-12-20T08:47:03.153Z,10.50
2022-12-20T08:48:03.204Z,3.70
2022-12-20T08:49:03.124Z,5.10
2022-12-20T08:50:03.157Z,2.80
2022-12-20T08:51:03.159Z,2.10
2022-12-20T08:52:03.145Z,2.20
2022-12-20T08:53:03.106Z,2.40
2022-12-20T08:54:03.470Z,2.10
2022-12-20T08:55:05.214Z,1.70
2022-12-20T08:56:03.064Z,2.50
2022-12-20T08:57:03.043Z,2.50
2022-12-20T08:58:03.058Z,2.00
2022-12-20T08:59:03.017Z,2.90
2022-12-20T09:00:03.255Z,3.50
2022-12-20T09:01:06.432Z,2.90
2022-12-20T09:02:03.089Z,2.20
2022-12-20T09:03:03.246Z,2.10
2022-12-20T09:04:03.095Z,1.90
2022-12-20T09:05:02.947Z,2.00
2022-12-20T09:06:03.049Z,1.70
2022-12-20T09:07:02.944Z,2.20
2022-12-20T09:08:02.987Z,1.90
2022-12-20T09:09:02.916Z,1.60
2022-12-20T09:10:02.940Z,1.80
2022-12-20T09:11:02.889Z,2.50
2022-12-20T09:12:03.232Z,2.10
2022-12-20T09:13:02.860Z,2.00
2022-12-20T09:14:03.008Z,2.80
2022-12-20T09:15:02.855Z,2.70
2022-12-20T09:16:02.905Z,3.00
2022-12-20T09:17:02.837Z,2.10
2022-12-20T09:18:02.816Z,3.00
2022-12-20T09:19:05.933Z,2.10
2022-12-20T09:20:02.831Z,1.90
2022-12-20T09:21:02.874Z,1.80
2022-12-20T09:22:03.486Z,1.50
2022-12-20T09:23:02.815Z,1.90
2022-12-20T09:24:02.827Z,1.30
2022-12-20T09:25:02.747Z,1.60
2022-12-20T09:26:02.820Z,1.90
2022-12-20T09:27:02.722Z,2.00
2022-12-20T09:28:02.708Z,1.70
2022-12-20T09:29:03.031Z,1.70
2022-12-20T09:30:02.701Z,1.90
2022-12-20T09:31:02.740Z,1.80
2022-12-20T09:32:02.719Z,1.90
2022-12-20T09:33:07.562Z,2.00
2022-12-20T09:34:03.670Z,2.20
2022-12-20T09:35:02.625Z,2.10
2022-12-20T09:36:03.408Z,1.70
2022-12-20T09:37:02.625Z,1.90
2022-12-20T09:38:02.708Z,2.10
2022-12-20T09:39:02.587Z,1.90
2022-12-20T09:40:02.592Z,1.80
2022-12-20T09:41:02.567Z,1.90
2022-12-20T09:42:02.606Z,1.90
2022-12-20T09:43:02.541Z,2.20
2022-12-20T09:44:02.556Z,2.00
2022-12-20T09:45:02.525Z,2.10
2022-12-20T09:46:02.579Z,2.40
2022-12-20T09:47:09.763Z,2.00
2022-12-20T09:48:03.493Z,2.10
2022-12-20T09:49:02.480Z,2.00
2022-12-20T09:50:02.471Z,1.90
2022-12-20T09:51:02.475Z,2.10
2022-12-20T09:52:02.555Z,1.70
2022-12-20T09:53:02.463Z,2.00
2022-12-20T09:54:02.509Z,1.90
2022-12-20T09:55:02.424Z,1.70
2022-12-20T09:56:02.449Z,1.80
2022-12-20T09:57:02.420Z,1.90
2022-12-20T09:58:02.398Z,2.00
2022-12-20T09:59:02.358Z,2.00
2022-12-20T10:00:02.402Z,2.00
2022-12-20T10:01:02.335Z,2.10
2022-12-20T10:02:26.484Z,2.20
2022-12-20T10:03:09.965Z,2.00
2022-12-20T10:04:03.567Z,2.10
2022-12-20T10:05:02.413Z,1.70
2022-12-20T10:06:02.691Z,2.20
2022-12-20T10:07:02.310Z,2.00
2022-12-20T10:08:02.273Z,1.90
2022-12-20T10:09:02.269Z,1.90
2022-12-20T10:10:02.315Z,1.70
2022-12-20T10:11:02.232Z,1.80
2022-12-20T10:12:02.313Z,1.90
2022-12-20T10:13:02.235Z,1.80
2022-12-20T10:14:02.340Z,1.80
2022-12-20T10:15:02.189Z,1.80
2022-12-20T10:16:02.399Z,1.90
2022-12-20T10:17:02.181Z,2.10
2022-12-20T10:18:02.157Z,2.00
2022-12-20T10:19:02.134Z,1.80
2022-12-20T10:20:02.142Z,1.60
2022-12-20T10:21:02.132Z,2.30
2022-12-20T10:22:02.272Z,2.10
2022-12-20T10:23:02.098Z,2.10
2022-12-20T10:24:02.095Z,1.90
2022-12-20T10:25:02.101Z,1.70
2022-12-20T10:26:02.080Z,2.00
2022-12-20T10:27:02.069Z,1.90
2022-12-20T10:28:02.086Z,1.90
2022-12-20T10:29:02.023Z,1.60
2022-12-20T10:30:02.108Z,1.70
2022-12-20T10:31:02.083Z,1.70
2022-12-20T10:32:02.019Z,2.00
2022-12-20T10:33:01.987Z,2.10
2022-12-20T10:34:01.967Z,2.30
2022-12-20T10:35:01.973Z,2.00
2022-12-20T10:36:01.953Z,2.10
2022-12-20T10:37:01.946Z,1.80
2022-12-20T10:38:09.840Z,2.20
2022-12-20T10:39:02.915Z,2.10
2022-12-20T10:40:07.259Z,2.10
2022-12-20T10:42:02.919Z,2.30
2022-12-20T10:43:01.891Z,2.10
2022-12-20T10:44:01.867Z,2.10
2022-12-20T10:45:01.882Z,1.80
2022-12-20T10:46:02.108Z,1.80
2022-12-20T10:47:02.125Z,2.20
2022-12-20T10:48:01.824Z,1.90
2022-12-20T10:49:01.808Z,2.10
2022-12-20T10:50:01.786Z,2.20
2022-12-20T10:51:01.795Z,1.70
2022-12-20T10:52:01.859Z,2.20
2022-12-20T10:53:01.790Z,2.10
2022-12-20T10:54:01.894Z,2.20
2022-12-20T10:55:01.767Z,2.40
2022-12-20T10:56:01.777Z,2.20
2022-12-20T10:57:01.928Z,2.90
2022-12-20T10:58:01.718Z,3.00
2022-12-20T10:59:01.724Z,2.80
2022-12-20T11:00:01.725Z,3.00
2022-12-20T11:01:01.704Z,2.80
2022-12-20T11:02:01.774Z,3.10
2022-12-20T11:03:01.730Z,3.40
2022-12-20T11:04:01.735Z,2.60
2022-12-20T11:05:01.652Z,2.30
2022-12-20T11:06:01.672Z,1.90
2022-12-20T11:07:01.615Z,2.20
2022-12-20T11:08:34.674Z,2.30
2022-12-20T11:09:02.584Z,2.10
2022-12-20T11:10:01.579Z,2.10
2022-12-20T11:11:01.567Z,2.20
2022-12-20T11:12:01.553Z,2.00
2022-12-20T11:13:01.580Z,1.80
2022-12-20T11:14:01.576Z,1.90
2022-12-20T11:15:01.535Z,2.40
2022-12-20T11:16:01.716Z,2.10
2022-12-20T11:17:01.635Z,2.20
2022-12-20T11:18:01.492Z,1.80
2022-12-20T11:19:01.495Z,1.70
2022-12-20T11:20:01.467Z,1.70
2022-12-20T11:21:01.458Z,2.10
2022-12-20T11:22:01.445Z,1.90
2022-12-20T11:23:01.475Z,1.80
2022-12-20T11:24:01.416Z,2.00
2022-12-20T11:25:01.417Z,1.90
2022-12-20T11:26:01.406Z,2.10
2022-12-20T11:27:01.495Z,2.10
2022-12-20T11:28:01.396Z,1.70
2022-12-20T11:29:01.375Z,1.70
2022-12-20T11:30:01.363Z,1.90
2022-12-20T11:31:01.405Z,2.00
2022-12-20T11:32:01.383Z,1.80
2022-12-20T11:33:01.339Z,2.10
2022-12-20T11:34:01.305Z,1.90
2022-12-20T11:35:01.330Z,2.20
2022-12-20T11:36:01.288Z,2.40
2022-12-20T11:37:01.286Z,2.00
2022-12-20T11:38:07.245Z,1.90
2022-12-20T11:39:02.285Z,1.90
2022-12-20T11:40:01.309Z,1.90
2022-12-20T11:41:01.244Z,2.20
2022-12-20T11:42:01.220Z,1.90
2022-12-20T11:43:01.257Z,1.70
2022-12-20T11:44:24.522Z,1.80
2022-12-20T11:45:09.284Z,2.30
2022-12-20T11:46:02.234Z,1.90
2022-12-20T11:47:01.350Z,2.20
2022-12-20T11:48:01.191Z,2.10
2022-12-20T11:49:01.155Z,1.90
2022-12-20T11:50:01.153Z,2.20
2022-12-20T11:51:01.145Z,1.90
2022-12-20T11:52:01.105Z,2.00
2022-12-20T11:53:01.112Z,1.90
2022-12-20T11:54:01.133Z,1.90
2022-12-20T11:55:01.087Z,2.50
2022-12-20T11:56:01.080Z,1.90
2022-12-20T11:57:01.061Z,2.40
2022-12-20T11:59:02.044Z,2.50
2022-12-20T12:00:01.041Z,1.80
2022-12-20T12:01:01.015Z,2.10
2022-12-20T12:02:01.122Z,2.30
2022-12-20T12:03:01.182Z,1.80
2022-12-20T12:04:00.983Z,1.40
2022-12-20T12:05:01.034Z,1.60
2022-12-20T12:06:00.955Z,1.70
2022-12-20T12:07:00.953Z,1.80
2022-12-20T12:08:00.951Z,1.50
2022-12-20T12:09:00.926Z,1.70
2022-12-20T12:10:00.919Z,2.20
2022-12-20T12:11:00.927Z,3.60
2022-12-20T12:12:09.385Z,1.90
2022-12-20T12:53:52.186Z,2.10
2022-12-20T12:54:51.693Z,2.10
2022-12-20T12:55:52.138Z,2.30
2022-12-20T12:56:51.945Z,1.80
2022-12-20T12:57:51.641Z,2.20
2022-12-20T12:58:51.643Z,1.70
2022-12-20T12:59:51.667Z,1.70
2022-12-20T13:00:51.791Z,1.70
2022-12-20T13:01:51.933Z,1.60
2022-12-20T13:02:51.802Z,2.20
2022-12-20T13:03:51.686Z,1.80
2022-12-20T13:04:51.609Z,1.60
2022-12-20T13:05:51.562Z,1.50
2022-12-20T13:06:51.551Z,2.10
2022-12-20T13:07:51.568Z,1.70
2022-12-20T13:08:51.531Z,1.60
2022-12-20T13:09:51.505Z,2.00
2022-12-20T13:10:51.560Z,2.00
2022-12-20T13:12:00.053Z,1.90
2022-12-20T13:12:52.612Z,1.70
2022-12-20T13:13:51.531Z,2.30
2022-12-20T13:14:51.462Z,1.60
2022-12-20T13:15:51.453Z,1.40
2022-12-20T13:17:52.567Z,3.00
2022-12-20T13:18:51.452Z,2.60
2022-12-20T13:19:51.488Z,2.10
2022-12-20T13:20:51.414Z,1.40
2022-12-20T13:21:51.394Z,2.20
2022-12-20T13:22:51.393Z,1.80
2022-12-20T13:23:51.367Z,1.30
2022-12-20T13:24:51.384Z,1.90
2022-12-20T13:25:51.336Z,1.70
2022-12-20T13:26:51.337Z,1.70
2022-12-20T13:27:51.390Z,1.80
2022-12-20T13:28:51.356Z,1.10
2022-12-20T13:29:51.300Z,1.80
2022-12-20T13:30:51.371Z,1.60
2022-12-20T13:31:54.556Z,1.60
2022-12-20T13:32:51.261Z,1.60
2022-12-20T13:33:51.248Z,1.70
2022-12-20T13:34:51.269Z,1.70
2022-12-20T13:35:51.370Z,1.80
2022-12-20T13:36:51.217Z,1.90
2022-12-20T13:37:54.815Z,1.70
2022-12-20T13:38:51.189Z,1.80
2022-12-20T13:39:51.217Z,1.60
2022-12-20T13:40:51.215Z,1.60
2022-12-20T13:41:51.160Z,1.50
2022-12-20T13:42:51.148Z,1.20
2022-12-20T13:43:51.171Z,1.30
2022-12-20T13:44:51.140Z,1.40
2022-12-20T13:45:51.187Z,1.30
2022-12-20T13:46:51.103Z,1.90
2022-12-20T13:47:51.103Z,1.80
2022-12-20T13:48:51.114Z,1.70
2022-12-20T13:49:51.082Z,1.50
2022-12-20T13:50:51.064Z,1.60
2022-12-20T13:51:51.060Z,1.70
2022-12-20T13:52:51.211Z,1.50
2022-12-20T13:53:51.044Z,1.20
2022-12-20T13:54:51.059Z,1.60
2022-12-20T13:55:51.045Z,1.60
2022-12-20T13:56:50.991Z,1.50
2022-12-20T13:57:51.003Z,1.70
2022-12-20T13:58:50.993Z,1.80
2022-12-20T13:59:51.007Z,1.60
2022-12-20T14:00:51.034Z,1.70
2022-12-20T14:01:51.099Z,1.50