createdAt,value
2023-02-01T00:01:38.815Z,3.30
2023-02-01T00:04:39.880Z,3.30
2023-02-01T00:07:40.999Z,3.30
2023-02-01T00:10:41.928Z,3.30
2023-02-01T00:13:43.350Z,3.30
2023-02-01T00:16:44.279Z,3.30
2023-02-01T00:19:45.221Z,3.30
2023-02-01T00:22:46.326Z,3.20
2023-02-01T00:25:47.133Z,3.20
2023-02-01T00:28:48.187Z,3.10
2023-02-01T00:31:52.361Z,3.10
2023-02-01T00:34:53.180Z,3.00
2023-02-01T00:37:54.052Z,3.00
2023-02-01T00:40:55.543Z,3.00
2023-02-01T00:43:56.165Z,3.00
2023-02-01T00:46:56.995Z,2.90
2023-02-01T00:49:57.840Z,2.80
2023-02-01T00:52:58.883Z,2.80
2023-02-01T00:55:59.719Z,2.60
2023-02-01T00:59:00.984Z,2.60
2023-02-01T01:02:01.795Z,2.50
2023-02-01T01:05:02.820Z,2.40
2023-02-01T01:08:03.684Z,2.50
2023-02-01T01:11:25.117Z,2.40
2023-02-01T01:14:25.805Z,2.40
2023-02-01T01:17:26.469Z,2.30
2023-02-01T01:20:27.113Z,2.40
2023-02-01T01:23:28.986Z,2.40
2023-02-01T01:26:31.087Z,2.40
2023-02-01T01:29:32.065Z,2.50
2023-02-01T01:32:33.081Z,2.60
2023-02-01T01:35:34.707Z,2.50
2023-02-01T01:38:36.308Z,2.50
2023-02-01T01:41:37.239Z,2.50
2023-02-01T01:44:58.967Z,2.50
2023-02-01T01:48:08.145Z,2.40
2023-02-01T01:51:13.540Z,2.40
2023-02-01T01:54:39.433Z,2.40
2023-02-01T01:57:45.445Z,2.30
2023-02-01T02:00:47.828Z,2.20
2023-02-01T02:03:49.201Z,2.20
2023-02-01T02:06:58.808Z,2.20
2023-02-01T02:10:01.429Z,2.20
2023-02-01T02:13:02.833Z,2.20
2023-02-01T02:16:32.631Z,2.20
2023-02-01T02:20:06.148Z,2.20
2023-02-01T02:23:27.913Z,2.20
2023-02-01T02:26:47.451Z,2.20
2023-02-01T02:29:51.281Z,2.20
2023-02-01T02:33:03.771Z,2.20
2023-02-01T02:36:42.854Z,2.20
2023-02-01T02:40:10.069Z,2.10
2023-02-01T02:43:49.108Z,2.00
2023-02-01T02:47:10.603Z,2.00
2023-02-01T02:50:49.220Z,2.00
2023-02-01T02:54:19.262Z,2.00
2023-02-01T02:58:00.123Z,2.10
2023-02-01T03:01:19.212Z,2.20
2023-02-01T03:04:21.181Z,2.20
2023-02-01T03:07:45.861Z,2.10
2023-02-01T03:10:54.587Z,2.20
2023-02-01T03:14:04.100Z,2.10
2023-02-01T03:17:18.696Z,2.10
2023-02-01T03:20:21.412Z,2.20
2023-02-01T03:23:27.459Z,2.20
2023-02-01T03:26:31.654Z,2.20
2023-02-01T03:29:45.196Z,2.30
2023-02-01T03:33:01.022Z,2.40
2023-02-01T03:36:24.890Z,2.40
2023-02-01T03:39:54.007Z,2.50
2023-02-01T03:42:58.808Z,2.50
2023-02-01T03:46:04.209Z,2.50
2023-02-01T03:49:09.697Z,2.50
2023-02-01T03:52:16.398Z,2.50
2023-02-01T03:55:21.598Z,2.50
2023-02-01T03:58:24.119Z,2.50
2023-02-01T04:01:25.145Z,2.50
2023-02-01T04:04:26.301Z,2.50
2023-02-01T04:07:29.179Z,2.50
2023-02-01T04:10:30.022Z,2.60
2023-02-01T04:13:30.846Z,2.60
2023-02-01T04:16:32.980Z,2.60
2023-02-01T04:19:34.287Z,2.70
2023-02-01T04:22:35.136Z,2.60
2023-02-01T04:25:35.827Z,2.60
2023-02-01T04:28:36.800Z,2.60
2023-02-01T04:31:37.733Z,2.50
2023-02-01T04:34:38.781Z,2.60
2023-02-01T04:37:39.655Z,2.60
2023-02-01T04:40:40.627Z,2.60
2023-02-01T04:43:41.312Z,2.60
2023-02-01T04:46:42.544Z,2.60
2023-02-01T04:49:43.716Z,2.60
2023-02-01T04:52:46.353Z,2.60
2023-02-01T04:55:49.879Z,2.60
2023-02-01T04:58:51.022Z,2.60
2023-02-01T05:01:51.883Z,2.60
2023-02-01T05:04:52.693Z,2.60
2023-02-01T05:07:54.011Z,2.60
2023-02-01T05:10:54.939Z,2.60
2023-02-01T05:13:55.931Z,2.60
2023-02-01T05:16:56.821Z,2.60
2023-02-01T05:19:57.682Z,2.70
2023-02-01T05:22:58.870Z,2.70
2023-02-01T05:26:03.340Z,2.70
2023-02-01T05:29:05.374Z,2.70
2023-02-01T05:32:21.116Z,2.70
2023-02-01T05:35:23.193Z,2.70
2023-02-01T05:38:24.162Z,2.70
2023-02-01T05:41:25.635Z,2.70
2023-02-01T05:44:26.312Z,2.70
2023-02-01T05:47:27.471Z,2.70
2023-02-01T05:50:28.415Z,2.70
2023-02-01T05:53:31.807Z,2.80
2023-02-01T05:56:32.474Z,2.80
2023-02-01T05:59:33.599Z,2.70
2023-02-01T06:02:34.557Z,2.70
2023-02-01T06:05:35.454Z,2.70
2023-02-01T06:08:36.360Z,2.70
2023-02-01T06:11:37.226Z,2.70
2023-02-01T06:14:38.280Z,2.70
2023-02-01T06:17:39.668Z,2.70
2023-02-01T06:20:40.540Z,2.70
2023-02-01T06:23:41.227Z,2.70
2023-02-01T06:26:42.431Z,2.70
2023-02-01T06:29:43.301Z,2.60
2023-02-01T06:32:44.287Z,2.60
2023-02-01T06:35:46.067Z,2.70
2023-02-01T06:38:47.090Z,2.70
2023-02-01T06:41:49.550Z,2.70
2023-02-01T06:44:50.466Z,2.70
2023-02-01T06:47:51.096Z,2.70
2023-02-01T06:50:52.060Z,2.70
2023-02-01T06:53:54.181Z,2.60
2023-02-01T06:56:55.118Z,2.60
2023-02-01T06:59:56.113Z,2.60
2023-02-01T07:02:59.334Z,2.70
2023-02-01T07:06:00.297Z,2.70
2023-02-01T07:09:01.812Z,2.70
2023-02-01T07:12:02.802Z,2.70
2023-02-01T07:15:04.609Z,2.70
2023-02-01T07:18:05.771Z,2.80
2023-02-01T07:21:06.893Z,2.80
2023-02-01T07:24:07.918Z,2.80
2023-02-01T07:27:08.442Z,2.80
2023-02-01T07:30:10.190Z,2.80
2023-02-01T07:33:11.137Z,2.70
2023-02-01T07:36:14.596Z,2.70
2023-02-01T07:41:58.863Z,2.60
2023-02-01T07:45:14.815Z,2.60
2023-02-01T07:48:22.855Z,2.60
2023-02-01T07:51:23.944Z,2.70
2023-02-01T07:54:24.774Z,2.70
2023-02-01T07:57:25.997Z,2.70
2023-02-01T08:00:46.283Z,2.70
2023-02-01T08:03:49.397Z,2.70
2023-02-01T08:06:50.473Z,2.70
2023-02-01T08:09:51.551Z,2.60
2023-02-01T08:12:53.054Z,2.60
2023-02-01T08:15:59.409Z,2.70
2023-02-01T08:19:00.267Z,2.70
2023-02-01T08:22:03.143Z,2.70
2023-02-01T08:25:04.920Z,2.70
2023-02-01T08:28:08.460Z,2.70
2023-02-01T08:31:15.913Z,2.80
2023-02-01T08:34:17.193Z,2.80
2023-02-01T08:37:18.072Z,2.80
2023-02-01T08:40:19.117Z,2.80
2023-02-01T08:43:20.713Z,2.80
2023-02-01T08:46:21.754Z,2.80
2023-02-01T08:49:22.959Z,2.80
2023-02-01T08:52:24.179Z,2.90
2023-02-01T08:55:25.080Z,2.90
2023-02-01T08:58:26.008Z,3.00
2023-02-01T09:01:27.314Z,3.10
2023-02-01T09:04:28.638Z,3.10
2023-02-01T09:07:29.843Z,3.20
2023-02-01T09:10:35.234Z,3.10
2023-02-01T09:13:36.708Z,3.10
2023-02-01T09:16:37.333Z,3.20
2023-02-01T09:19:38.657Z,3.30
2023-02-01T09:22:40.646Z,3.30
2023-02-01T09:25:41.701Z,3.40
2023-02-01T09:28:42.906Z,3.40
2023-02-01T09:31:57.399Z,3.40
2023-02-01T09:35:03.697Z,3.50
2023-02-01T09:38:04.536Z,3.50
2023-02-01T09:41:38.941Z,3.60
2023-02-01T09:45:18.918Z,3.50
2023-02-01T09:48:30.204Z,3.50
2023-02-01T09:51:38.769Z,3.60
2023-02-01T09:54:58.415Z,3.60
2023-02-01T09:58:15.352Z,3.70
2023-02-01T10:01:25.621Z,3.70
2023-02-01T10:04:27.392Z,3.70
2023-02-01T10:08:18.863Z,3.80
2023-02-01T10:12:05.470Z,3.80
2023-02-01T10:15:47.727Z,3.90
2023-02-01T10:19:03.221Z,3.90
2023-02-01T10:23:04.930Z,3.80
2023-02-01T10:26:12.246Z,3.90
2023-02-01T10:29:21.190Z,4.00
2023-02-01T10:32:33.224Z,4.00
2023-02-01T10:35:37.778Z,4.10
2023-02-01T10:38:38.998Z,4.10
2023-02-01T10:41:41.926Z,4.20
2023-02-01T10:44:49.065Z,4.30
2023-02-01T10:47:53.463Z,4.40
2023-02-01T10:51:16.386Z,4.60
2023-02-01T10:54:39.591Z,5.00
2023-02-01T10:57:41.082Z,6.00
2023-02-01T11:01:04.355Z,6.50
2023-02-01T11:04:11.453Z,6.10
2023-02-01T11:07:25.213Z,7.20
2023-02-01T11:10:43.807Z,7.70
2023-02-01T11:13:45.289Z,9.00
2023-02-01T11:16:54.046Z,9.00
2023-02-01T11:20:07.161Z,9.40
2023-02-01T11:23:17.696Z,8.60
2023-02-01T11:26:28.925Z,7.30
2023-02-01T11:29:56.775Z,7.90
2023-02-01T11:32:58.604Z,8.30
2023-02-01T11:35:59.788Z,7.60
2023-02-01T11:39:25.788Z,7.20
2023-02-01T11:42:29.726Z,8.20
2023-02-01T11:45:38.683Z,8.30
2023-02-01T11:48:39.809Z,7.30
2023-02-01T11:51:56.119Z,8.00
2023-02-01T11:55:08.675Z,7.70
2023-02-01T11:58:41.847Z,7.10
2023-02-01T12:02:13.229Z,9.50
2023-02-01T12:05:42.077Z,7.30
2023-02-01T12:09:19.290Z,8.30
2023-02-01T12:12:36.204Z,8.40
2023-02-01T12:16:17.595Z,7.40
2023-02-01T12:19:23.745Z,11.00
2023-02-01T12:23:00.212Z,10.90
2023-02-01T12:26:35.919Z,9.00
2023-02-01T12:30:09.648Z,7.50
2023-02-01T12:33:36.607Z,7.10
2023-02-01T12:36:48.088Z,6.50
2023-02-01T12:40:28.843Z,6.40
2023-02-01T12:43:35.390Z,6.50
2023-02-01T12:46:50.237Z,6.50
2023-02-01T12:50:05.258Z,6.60
2023-02-01T12:53:48.356Z,6.90
2023-02-01T12:56:58.486Z,6.20
2023-02-01T13:00:18.636Z,6.00
2023-02-01T13:03:51.319Z,6.20
2023-02-01T13:07:17.823Z,6.50
2023-02-01T13:10:42.598Z,6.30
2023-02-01T13:13:59.947Z,6.40
2023-02-01T13:17:28.985Z,6.70
2023-02-01T13:20:50.877Z,6.50
2023-02-01T13:23:53.985Z,6.40
2023-02-01T13:26:58.263Z,7.00
2023-02-01T13:30:15.667Z,6.90
2023-02-01T13:33:53.465Z,6.80
2023-02-01T13:37:33.945Z,6.50
2023-02-01T13:41:00.915Z,6.30
2023-02-01T13:44:13.720Z,6.00
2023-02-01T13:47:25.168Z,5.80
2023-02-01T13:50:39.822Z,5.70
2023-02-01T13:53:49.205Z,5.70
2023-02-01T13:56:50.427Z,5.40
2023-02-01T13:59:53.627Z,5.30
2023-02-01T14:03:07.942Z,5.30
2023-02-01T14:06:37.167Z,5.10
2023-02-01T14:09:39.757Z,5.00
2023-02-01T14:12:51.131Z,5.10
2023-02-01T14:16:04.485Z,5.10
2023-02-01T14:19:25.263Z,5.00
2023-02-01T14:22:35.943Z,5.10
2023-02-01T14:25:37.033Z,5.10
2023-02-01T14:28:45.073Z,5.10
2023-02-01T14:32:07.235Z,5.20
2023-02-01T14:35:22.083Z,5.40
2023-02-01T14:38:23.229Z,5.30
2023-02-01T14:41:34.589Z,5.20
2023-02-01T14:44:40.927Z,5.30
2023-02-01T14:48:06.409Z,5.20
2023-02-01T14:51:09.199Z,5.20
2023-02-01T14:54:15.281Z,5.20
2023-02-01T14:57:24.385Z,5.20
2023-02-01T15:00:29.671Z,5.30
2023-02-01T15:03:55.630Z,5.40
2023-02-01T15:07:14.571Z,5.50
2023-02-01T15:10:15.614Z,5.60
2023-02-01T15:13:28.666Z,5.40
2023-02-01T15:16:29.734Z,5.40
2023-02-01T15:19:34.557Z,5.40
2023-02-01T15:22:35.451Z,5.40
2023-02-01T15:25:39.988Z,5.30
2023-02-01T15:28:41.186Z,5.20
2023-02-01T15:31:53.481Z,5.20
2023-02-01T15:34:54.379Z,5.00
2023-02-01T15:38:20.828Z,5.00
2023-02-01T15:41:31.988Z,4.90
2023-02-01T15:44:34.851Z,4.90
2023-02-01T15:47:37.213Z,4.90
2023-02-01T15:50:41.851Z,4.80
2023-02-01T15:53:53.697Z,4.70
2023-02-01T15:56:57.344Z,4.80
2023-02-01T16:00:02.526Z,4.70
2023-02-01T16:03:28.138Z,4.70
2023-02-01T16:06:35.312Z,4.70
2023-02-01T16:09:49.438Z,4.70
2023-02-01T16:12:50.566Z,4.70
2023-02-01T16:15:51.900Z,4.60
2023-02-01T16:18:53.212Z,4.50
2023-02-01T16:21:53.970Z,4.50
2023-02-01T16:24:54.853Z,4.50
2023-02-01T16:27:56.205Z,4.50
2023-02-01T16:30:57.539Z,4.50
2023-02-01T16:33:59.183Z,4.50
2023-02-01T16:37:00.022Z,4.40
2023-02-01T16:40:00.800Z,4.50
2023-02-01T16:43:02.024Z,4.50
2023-02-01T16:46:06.241Z,4.40
2023-02-01T16:49:20.108Z,4.50
2023-02-01T16:52:27.731Z,4.60
2023-02-01T16:55:29.081Z,4.60
2023-02-01T16:58:29.829Z,4.60
2023-02-01T17:01:30.712Z,4.70
2023-02-01T17:04:31.533Z,4.70
2023-02-01T17:07:32.948Z,4.70
2023-02-01T17:10:34.830Z,4.60
2023-02-01T17:13:37.228Z,4.60
2023-02-01T17:16:38.307Z,4.50
2023-02-01T17:19:39.152Z,4.60
2023-02-01T17:22:39.933Z,4.50
2023-02-01T17:25:42.126Z,4.50
2023-02-01T17:28:43.422Z,4.50
2023-02-01T17:31:49.998Z,4.50
2023-02-01T17:34:51.206Z,4.40
2023-02-01T17:37:53.329Z,4.50
2023-02-01T17:40:54.367Z,4.50
2023-02-01T17:43:55.207Z,4.50
2023-02-01T17:46:57.716Z,4.50
2023-02-01T17:49:59.006Z,4.50
2023-02-01T17:53:00.214Z,4.50
2023-02-01T17:56:01.844Z,4.40
2023-02-01T17:59:02.430Z,4.40
2023-02-01T18:02:03.274Z,4.40
2023-02-01T18:05:23.132Z,4.50
2023-02-01T18:08:27.493Z,4.40
2023-02-01T18:11:33.009Z,4.50
2023-02-01T18:14:33.872Z,4.50
2023-02-01T18:17:34.633Z,4.50
2023-02-01T18:20:36.436Z,4.60
2023-02-01T18:23:37.572Z,4.60
2023-02-01T18:26:38.375Z,4.60
2023-02-01T18:29:39.687Z,4.60
2023-02-01T18:32:42.897Z,4.60
2023-02-01T18:35:44.414Z,4.60
2023-02-01T18:38:46.060Z,4.60
2023-02-01T18:41:49.670Z,4.50
2023-02-01T18:44:50.441Z,4.60
2023-02-01T18:47:51.655Z,4.50
2023-02-01T18:50:57.300Z,4.50
2023-02-01T18:53:58.376Z,4.60
2023-02-01T18:56:59.673Z,4.50
2023-02-01T19:00:01.114Z,4.60
2023-02-01T19:03:02.253Z,4.50
2023-02-01T19:06:03.370Z,4.50
2023-02-01T19:09:04.276Z,4.60
2023-02-01T19:12:05.208Z,4.60
2023-02-01T19:15:12.887Z,4.60
2023-02-01T19:18:16.235Z,4.60
2023-02-01T19:21:17.282Z,4.60
2023-02-01T19:24:18.760Z,4.60
2023-02-01T19:27:20.249Z,4.60
2023-02-01T19:30:25.232Z,4.50
2023-02-01T19:33:26.338Z,4.50
2023-02-01T19:36:27.631Z,4.60
2023-02-01T19:39:28.225Z,4.60
2023-02-01T19:42:30.190Z,4.50
2023-02-01T19:45:30.870Z,4.50
2023-02-01T19:48:31.969Z,4.50
2023-02-01T19:51:33.356Z,4.50
2023-02-01T19:54:34.504Z,4.50
2023-02-01T19:57:36.560Z,4.50
2023-02-01T20:00:36.608Z,4.50
2023-02-01T20:03:37.609Z,4.50
2023-02-01T20:06:40.518Z,4.40
2023-02-01T20:09:41.495Z,4.50
2023-02-01T20:12:44.654Z,4.50
2023-02-01T20:15:46.197Z,4.40
2023-02-01T20:18:47.859Z,4.40
2023-02-01T20:21:49.306Z,4.40
2023-02-01T20:24:50.163Z,4.40
2023-02-01T20:27:52.209Z,4.30
2023-02-01T20:30:53.320Z,4.30
2023-02-01T20:33:59.103Z,4.20
2023-02-01T20:37:00.356Z,4.30
2023-02-01T20:40:01.627Z,4.20
2023-02-01T20:43:02.341Z,4.20
2023-02-01T20:46:03.733Z,4.30
2023-02-01T20:49:04.425Z,4.30
2023-02-01T20:52:05.853Z,4.30
2023-02-01T20:55:07.248Z,4.40
2023-02-01T20:58:08.247Z,4.30
2023-02-01T21:01:10.014Z,4.30
2023-02-01T21:04:11.028Z,4.30
2023-02-01T21:07:11.895Z,4.30
2023-02-01T21:10:13.050Z,4.30
2023-02-01T21:13:13.973Z,4.30
2023-02-01T21:16:15.097Z,4.30
2023-02-01T21:19:18.067Z,4.30
2023-02-01T21:22:19.312Z,4.30
2023-02-01T21:25:20.308Z,4.40
2023-02-01T21:28:20.893Z,4.40
2023-02-01T21:31:25.775Z,4.40
2023-02-01T21:34:27.313Z,4.40
2023-02-01T21:37:28.352Z,4.40
2023-02-01T21:40:29.291Z,4.40
2023-02-01T21:43:30.084Z,4.40
2023-02-01T21:46:30.946Z,4.40
2023-02-01T21:49:31.776Z,4.40
2023-02-01T21:52:33.691Z,4.40
2023-02-01T21:55:34.871Z,4.30
2023-02-01T21:58:35.502Z,4.30
2023-02-01T22:01:37.720Z,4.20
2023-02-01T22:04:38.928Z,4.30
2023-02-01T22:07:39.707Z,4.20
2023-02-01T22:10:42.192Z,4.20
2023-02-01T22:13:43.073Z,4.10
2023-02-01T22:16:45.167Z,4.10
2023-02-01T22:19:46.281Z,4.10
2023-02-01T22:22:48.771Z,4.10
2023-02-01T22:25:49.579Z,4.10
2023-02-01T22:28:50.703Z,4.10
2023-02-01T22:31:51.919Z,4.00
2023-02-01T22:34:53.194Z,4.10
2023-02-01T22:37:53.915Z,4.10
2023-02-01T22:40:57.279Z,4.10
2023-02-01T22:44:00.518Z,4.10
2023-02-01T22:47:01.383Z,4.10
2023-02-01T22:50:02.369Z,4.10
2023-02-01T22:53:07.103Z,4.10
2023-02-01T22:56:08.263Z,4.10
2023-02-01T22:59:14.539Z,4.20
2023-02-01T23:02:15.601Z,4.10
2023-02-01T23:05:16.750Z,4.10
2023-02-01T23:08:17.876Z,4.20
2023-02-01T23:11:18.588Z,4.10
2023-02-01T23:14:20.212Z,4.10
2023-02-01T23:17:23.949Z,4.10
2023-02-01T23:20:25.009Z,4.10
2023-02-01T23:23:26.935Z,4.10
2023-02-01T23:26:31.616Z,4.10
2023-02-01T23:29:32.829Z,4.20
2023-02-01T23:32:35.423Z,4.20
2023-02-01T23:35:36.858Z,4.20
2023-02-01T23:38:37.935Z,4.20
2023-02-01T23:41:38.656Z,4.20
2023-02-01T23:44:39.436Z,4.20
2023-02-01T23:47:40.228Z,4.20
2023-02-01T23:50:40.935Z,4.20
2023-02-01T23:53:42.158Z,4.10
2023-02-01T23:56:45.604Z,4.10
2023-02-01T23:59:46.463Z,4.20
