createdAt,value
2023-11-15T00:00:31.182Z,7.40
2023-11-15T00:02:59.010Z,7.30
2023-11-15T00:05:26.243Z,7.20
2023-11-15T00:07:53.388Z,7.20
2023-11-15T00:10:21.326Z,7.20
2023-11-15T00:12:48.820Z,7.20
2023-11-15T00:15:16.240Z,7.30
2023-11-15T00:17:44.361Z,7.20
2023-11-15T00:20:13.008Z,7.30
2023-11-15T00:22:41.751Z,7.20
2023-11-15T00:25:09.449Z,7.30
2023-11-15T00:27:37.344Z,7.30
2023-11-15T00:30:05.809Z,7.30
2023-11-15T00:32:32.855Z,7.30
2023-11-15T00:34:59.772Z,7.30
2023-11-15T00:37:26.614Z,7.30
2023-11-15T00:39:53.459Z,7.30
2023-11-15T00:42:20.302Z,7.30
2023-11-15T00:44:47.242Z,7.30
2023-11-15T00:47:14.219Z,7.30
2023-11-15T00:49:41.075Z,7.30
2023-11-15T00:52:07.959Z,7.30
2023-11-15T00:54:34.831Z,7.30
2023-11-15T00:57:01.706Z,7.30
2023-11-15T00:59:28.552Z,7.30
2023-11-15T01:01:55.485Z,7.30
2023-11-15T01:04:22.449Z,7.30
2023-11-15T01:06:49.368Z,7.20
2023-11-15T01:09:16.216Z,7.10
2023-11-15T01:11:43.231Z,7.30
2023-11-15T01:14:10.196Z,7.20
2023-11-15T01:16:37.142Z,7.30
2023-11-15T01:19:04.082Z,7.20
2023-11-15T01:21:31.122Z,7.20
2023-11-15T01:23:58.021Z,7.30
2023-11-15T01:26:24.952Z,7.20
2023-11-15T01:28:51.839Z,7.20
2023-11-15T01:31:18.731Z,7.20
2023-11-15T01:33:45.621Z,7.20
2023-11-15T01:36:12.550Z,7.20
2023-11-15T01:38:39.456Z,7.20
2023-11-15T01:41:06.496Z,7.20
2023-11-15T01:43:33.447Z,7.20
2023-11-15T01:46:01.472Z,7.20
2023-11-15T01:48:29.687Z,7.20
2023-11-15T01:50:57.097Z,7.20
2023-11-15T01:53:26.485Z,7.20
2023-11-15T01:55:53.454Z,7.20
2023-11-15T01:58:20.638Z,7.30
2023-11-15T02:00:47.566Z,7.20
2023-11-15T02:03:14.546Z,7.20
2023-11-15T02:05:41.555Z,7.20
2023-11-15T02:08:08.456Z,7.30
2023-11-15T02:10:35.407Z,7.20
2023-11-15T02:13:02.298Z,7.20
2023-11-15T02:15:29.251Z,7.20
2023-11-15T02:17:56.193Z,7.20
2023-11-15T02:20:23.131Z,7.20
2023-11-15T02:22:52.325Z,7.20
2023-11-15T02:25:19.599Z,7.20
2023-11-15T02:27:46.610Z,7.20
2023-11-15T02:30:13.738Z,7.20
2023-11-15T02:32:43.499Z,7.20
2023-11-15T02:35:10.825Z,7.20
2023-11-15T02:37:38.054Z,7.20
2023-11-15T02:40:05.493Z,7.20
2023-11-15T02:42:35.210Z,7.20
2023-11-15T02:45:02.343Z,7.20
2023-11-15T02:47:29.383Z,7.20
2023-11-15T02:49:56.306Z,7.20
2023-11-15T02:52:23.233Z,7.20
2023-11-15T02:54:50.247Z,7.10
2023-11-15T02:57:17.095Z,7.20
2023-11-15T02:59:43.991Z,7.10
2023-11-15T03:02:10.891Z,7.20
2023-11-15T03:04:37.786Z,7.10
2023-11-15T03:07:04.764Z,7.00
2023-11-15T03:09:31.651Z,7.10
2023-11-15T03:11:58.625Z,7.10
2023-11-15T03:14:25.537Z,7.10
2023-11-15T03:16:52.888Z,7.10
2023-11-15T03:19:19.814Z,7.10
2023-11-15T03:21:46.688Z,7.10
2023-11-15T03:24:13.608Z,7.10
2023-11-15T03:26:40.460Z,7.10
2023-11-15T03:29:07.345Z,7.10
2023-11-15T03:31:34.180Z,7.10
2023-11-15T03:34:01.111Z,7.10
2023-11-15T03:36:27.982Z,7.10
2023-11-15T03:38:54.874Z,7.10
2023-11-15T03:41:21.751Z,7.10
2023-11-15T03:43:48.594Z,7.10
2023-11-15T03:46:15.519Z,7.10
2023-11-15T03:48:42.418Z,7.10
2023-11-15T03:51:09.405Z,7.10
2023-11-15T03:53:36.467Z,7.10
2023-11-15T03:56:03.733Z,7.10
2023-11-15T03:58:30.596Z,7.20
2023-11-15T04:00:57.494Z,7.10
2023-11-15T04:03:24.545Z,7.20
2023-11-15T04:05:51.575Z,7.20
2023-11-15T04:08:18.604Z,7.20
2023-11-15T04:10:45.641Z,7.20
2023-11-15T04:13:12.529Z,7.10
2023-11-15T04:15:39.409Z,7.20
2023-11-15T04:18:06.446Z,7.20
2023-11-15T04:20:33.493Z,7.20
2023-11-15T04:23:00.395Z,7.20
2023-11-15T04:25:27.271Z,7.20
2023-11-15T04:27:54.149Z,7.20
2023-11-15T04:30:21.046Z,7.20
2023-11-15T04:32:47.989Z,7.20
2023-11-15T04:35:14.966Z,7.20
2023-11-15T04:37:41.823Z,7.20
2023-11-15T04:40:09.350Z,7.30
2023-11-15T04:42:36.828Z,7.20
2023-11-15T04:45:04.610Z,7.20
2023-11-15T04:47:32.218Z,7.20
2023-11-15T04:49:59.148Z,7.30
2023-11-15T04:52:25.995Z,7.20
2023-11-15T04:54:52.856Z,7.20
2023-11-15T04:57:19.694Z,7.20
2023-11-15T04:59:46.627Z,7.20
2023-11-15T05:02:13.569Z,7.20
2023-11-15T05:04:40.534Z,7.20
2023-11-15T05:07:07.582Z,7.20
2023-11-15T05:09:34.428Z,7.20
2023-11-15T05:12:01.360Z,7.10
2023-11-15T05:14:28.319Z,7.20
2023-11-15T05:16:55.260Z,7.20
2023-11-15T05:19:22.167Z,7.20
2023-11-15T05:21:49.019Z,7.10
2023-11-15T05:24:16.024Z,7.10
2023-11-15T05:26:42.953Z,7.10
2023-11-15T05:29:09.852Z,7.10
2023-11-15T05:31:36.796Z,7.10
2023-11-15T05:34:03.723Z,7.20
2023-11-15T05:36:30.557Z,7.20
2023-11-15T05:38:57.471Z,7.10
2023-11-15T05:41:27.750Z,7.10
2023-11-15T05:43:55.425Z,7.10
2023-11-15T05:46:22.317Z,7.00
2023-11-15T05:48:49.226Z,7.00
2023-11-15T05:51:16.121Z,7.00
2023-11-15T05:53:43.061Z,7.00
2023-11-15T05:56:09.917Z,6.90
2023-11-15T05:58:36.800Z,6.90
2023-11-15T06:01:03.974Z,6.90
2023-11-15T06:03:30.882Z,6.90
2023-11-15T06:05:57.855Z,6.90
2023-11-15T06:08:24.743Z,6.90
2023-11-15T06:10:51.715Z,7.00
2023-11-15T06:13:18.610Z,6.90
2023-11-15T06:15:45.579Z,6.90
2023-11-15T06:18:12.598Z,6.90
2023-11-15T06:20:39.677Z,6.90
2023-11-15T06:23:06.833Z,6.80
2023-11-15T06:25:33.714Z,6.80
2023-11-15T06:28:00.594Z,6.90
2023-11-15T06:30:27.572Z,6.80
2023-11-15T06:32:54.524Z,6.80
2023-11-15T06:35:21.441Z,6.80
2023-11-15T06:37:49.314Z,6.80
2023-11-15T06:40:17.184Z,6.80
2023-11-15T06:42:44.370Z,6.80
2023-11-15T06:45:11.990Z,6.90
2023-11-15T06:47:39.097Z,6.90
2023-11-15T06:50:06.657Z,6.90
2023-11-15T06:52:33.669Z,6.80
2023-11-15T06:55:00.968Z,6.90
2023-11-15T06:57:27.857Z,6.80
2023-11-15T06:59:54.784Z,6.80
2023-11-15T07:02:21.659Z,6.90
2023-11-15T07:04:48.518Z,6.90
2023-11-15T07:07:15.421Z,6.90
2023-11-15T07:09:42.307Z,6.90
2023-11-15T07:12:09.701Z,6.90
2023-11-15T07:14:36.630Z,6.80
2023-11-15T07:17:03.606Z,6.90
2023-11-15T07:19:30.485Z,6.90
2023-11-15T07:21:57.348Z,6.80
2023-11-15T07:24:24.602Z,6.80
2023-11-15T07:26:51.516Z,6.80
2023-11-15T07:29:18.713Z,6.90
2023-11-15T07:31:52.161Z,6.90
2023-11-15T07:34:20.741Z,7.00
2023-11-15T07:36:47.603Z,7.00
2023-11-15T07:39:14.517Z,7.00
2023-11-15T07:41:41.566Z,6.90
2023-11-15T07:44:08.483Z,7.00
2023-11-15T07:46:35.470Z,7.00
2023-11-15T07:49:02.452Z,6.90
2023-11-15T07:51:29.320Z,7.00
2023-11-15T07:53:56.205Z,7.00
2023-11-15T07:56:23.102Z,7.60
2023-11-15T07:58:49.976Z,7.00
2023-11-15T08:01:16.974Z,7.00
2023-11-15T08:03:43.965Z,7.10
2023-11-15T08:06:10.906Z,7.10
2023-11-15T08:08:38.276Z,7.10
2023-11-15T08:11:06.128Z,7.20
2023-11-15T08:13:33.168Z,7.10
2023-11-15T08:16:00.049Z,7.20
2023-11-15T08:18:26.974Z,7.30
2023-11-15T08:20:54.672Z,7.40
2023-11-15T08:23:21.644Z,7.40
2023-11-15T08:25:48.553Z,7.40
2023-11-15T08:28:15.482Z,7.40
2023-11-15T08:30:42.343Z,7.40
2023-11-15T08:33:09.342Z,7.60
2023-11-15T08:35:36.352Z,7.50
2023-11-15T08:38:03.273Z,7.70
2023-11-15T08:40:30.123Z,7.60
2023-11-15T08:42:57.245Z,7.70
2023-11-15T08:45:24.198Z,7.70
2023-11-15T08:47:51.329Z,7.70
2023-11-15T08:50:18.303Z,7.70
2023-11-15T08:52:45.272Z,7.70
2023-11-15T08:55:12.135Z,7.70
2023-11-15T08:57:42.808Z,7.70
2023-11-15T09:00:10.281Z,7.60
2023-11-15T09:02:37.223Z,7.70
2023-11-15T09:05:04.400Z,7.70
2023-11-15T09:07:31.282Z,7.70
2023-11-15T09:09:58.131Z,7.60
2023-11-15T09:12:25.216Z,7.50
2023-11-15T09:14:52.091Z,7.40
2023-11-15T09:17:18.958Z,7.50
2023-11-15T09:19:45.883Z,7.60
2023-11-15T09:22:12.764Z,7.60
2023-11-15T09:24:39.614Z,7.70
2023-11-15T09:27:06.651Z,7.50
2023-11-15T09:29:33.604Z,7.60
2023-11-15T09:32:00.515Z,7.50
2023-11-15T09:34:27.678Z,7.50
2023-11-15T09:36:54.876Z,7.60
2023-11-15T09:39:21.895Z,7.60
2023-11-15T09:41:55.762Z,7.70
2023-11-15T09:44:24.129Z,7.70
2023-11-15T09:46:55.036Z,7.60
2023-11-15T09:49:22.966Z,7.70
2023-11-15T09:51:50.111Z,7.70
2023-11-15T09:54:19.011Z,7.50
2023-11-15T09:56:47.007Z,7.60
2023-11-15T09:59:15.282Z,7.50
2023-11-15T10:01:46.811Z,7.40
2023-11-15T10:04:27.738Z,7.50
2023-11-15T10:07:03.248Z,7.40
2023-11-15T10:09:41.282Z,7.50
2023-11-15T10:12:09.283Z,7.50
2023-11-15T10:14:49.553Z,7.50
2023-11-15T10:17:16.440Z,7.50
2023-11-15T10:19:43.339Z,7.60
2023-11-15T10:22:10.237Z,7.60
2023-11-15T10:24:37.100Z,7.70
2023-11-15T10:27:11.294Z,7.80
2023-11-15T10:29:38.537Z,7.80
2023-11-15T10:32:06.035Z,7.90
2023-11-15T10:34:34.396Z,8.10
2023-11-15T10:37:08.300Z,8.00
2023-11-15T10:39:35.993Z,8.00
2023-11-15T10:42:03.633Z,7.90
2023-11-15T10:44:30.665Z,7.90
2023-11-15T10:47:02.853Z,8.00
2023-11-15T10:49:35.886Z,7.80
2023-11-15T10:52:03.419Z,7.80
2023-11-15T10:54:30.287Z,7.80
2023-11-15T10:57:01.411Z,7.80
2023-11-15T10:59:30.611Z,8.00
2023-11-15T11:01:58.741Z,7.90
2023-11-15T11:04:26.092Z,8.00
2023-11-15T11:07:01.626Z,7.90
2023-11-15T11:09:44.720Z,7.90
2023-11-15T11:12:13.967Z,7.90
2023-11-15T11:14:40.946Z,8.10
2023-11-15T11:17:32.510Z,8.30
2023-11-15T11:20:03.743Z,8.40
2023-11-15T11:22:30.605Z,8.30
2023-11-15T11:25:00.512Z,8.30
2023-11-15T11:27:30.358Z,8.50
2023-11-15T11:29:57.329Z,8.50
2023-11-15T11:32:28.724Z,8.40
2023-11-15T11:35:19.019Z,8.40
2023-11-15T11:37:47.075Z,8.60
2023-11-15T11:40:37.511Z,8.80
2023-11-15T11:43:22.144Z,8.70
2023-11-15T11:45:51.091Z,8.40
2023-11-15T11:48:20.508Z,8.70
2023-11-15T11:51:03.698Z,8.60
2023-11-15T11:53:30.927Z,8.70
2023-11-15T11:55:57.874Z,8.70
2023-11-15T11:58:27.541Z,8.80
2023-11-15T12:01:06.471Z,8.90
2023-11-15T12:03:35.597Z,8.80
2023-11-15T12:06:13.506Z,8.60
2023-11-15T12:08:42.263Z,8.60
2023-11-15T12:11:09.697Z,8.70
2023-11-15T12:13:43.270Z,8.70
2023-11-15T12:16:36.546Z,8.60
2023-11-15T12:19:07.610Z,8.60
2023-11-15T12:21:38.176Z,8.60
2023-11-15T12:24:06.347Z,8.60
2023-11-15T12:26:45.234Z,8.70
2023-11-15T12:29:18.536Z,8.80
2023-11-15T12:31:45.468Z,8.90
2023-11-15T12:34:13.489Z,8.90
2023-11-15T12:36:43.172Z,8.80
2023-11-15T12:39:10.076Z,8.80
2023-11-15T12:41:47.584Z,8.80
2023-11-15T12:44:14.883Z,8.90
2023-11-15T12:46:43.912Z,8.90
2023-11-15T12:49:12.269Z,9.00
2023-11-15T12:51:46.190Z,9.00
2023-11-15T12:54:13.116Z,9.10
2023-11-15T12:56:40.297Z,8.90
2023-11-15T12:59:08.068Z,8.80
2023-11-15T13:01:34.956Z,8.80
2023-11-15T13:04:02.045Z,8.70
2023-11-15T13:06:37.054Z,8.70
2023-11-15T13:09:04.180Z,8.80
2023-11-15T13:11:31.435Z,8.80
2023-11-15T13:13:58.617Z,8.90
2023-11-15T13:16:25.583Z,8.80
2023-11-15T13:18:52.561Z,8.90
2023-11-15T13:21:20.471Z,8.80
2023-11-15T13:23:48.826Z,8.90
2023-11-15T13:26:16.528Z,8.90
2023-11-15T13:28:48.186Z,8.90
2023-11-15T13:31:18.865Z,8.90
2023-11-15T13:33:46.354Z,9.00
2023-11-15T13:36:15.078Z,8.90
2023-11-15T13:38:42.321Z,8.90
2023-11-15T13:41:09.303Z,8.90
2023-11-15T13:43:36.723Z,8.80
2023-11-15T13:46:04.542Z,8.70
2023-11-15T13:48:32.061Z,8.70
2023-11-15T13:50:59.065Z,8.60
2023-11-15T13:53:25.956Z,8.70
2023-11-15T13:55:53.065Z,8.70
2023-11-15T13:58:19.900Z,8.60
2023-11-15T14:00:48.547Z,8.60
2023-11-15T14:03:15.528Z,8.50
2023-11-15T14:05:43.078Z,8.50
2023-11-15T14:08:10.408Z,8.50
2023-11-15T14:10:38.272Z,8.40
2023-11-15T14:13:06.248Z,8.50
2023-11-15T14:15:37.524Z,8.50
2023-11-15T14:18:05.228Z,8.50
2023-11-15T14:20:32.778Z,8.50
2023-11-15T14:22:59.961Z,8.50
2023-11-15T14:25:27.111Z,8.40
2023-11-15T14:27:57.522Z,8.40
2023-11-15T14:30:25.498Z,8.40
2023-11-15T14:32:52.939Z,8.30
2023-11-15T14:35:20.359Z,8.30
2023-11-15T14:37:49.848Z,8.30
2023-11-15T14:40:16.720Z,8.30
2023-11-15T14:42:44.746Z,8.20
2023-11-15T14:45:11.677Z,8.30
2023-11-15T14:47:38.698Z,8.20
2023-11-15T14:50:06.244Z,8.20
2023-11-15T14:52:34.760Z,8.10
2023-11-15T14:55:02.685Z,8.20
2023-11-15T14:57:29.530Z,8.10
2023-11-15T14:59:56.418Z,8.10
2023-11-15T15:02:23.294Z,8.10
2023-11-15T15:04:50.823Z,8.00
2023-11-15T15:07:17.767Z,8.00
2023-11-15T15:09:44.647Z,8.00
2023-11-15T15:12:11.582Z,8.00
2023-11-15T15:14:38.510Z,7.90
2023-11-15T15:17:09.222Z,7.90
2023-11-15T15:19:36.354Z,7.90
2023-11-15T15:22:03.279Z,7.90
2023-11-15T15:24:34.351Z,7.70
2023-11-15T15:27:01.470Z,7.60
2023-11-15T15:29:28.534Z,7.50
2023-11-15T15:31:55.452Z,7.40
2023-11-15T15:34:22.343Z,7.40
2023-11-15T15:36:49.257Z,7.30
2023-11-15T15:39:16.195Z,7.20
2023-11-15T15:41:43.097Z,7.10
2023-11-15T15:44:09.954Z,7.10
2023-11-15T15:46:36.902Z,7.00
2023-11-15T15:49:03.944Z,6.90
2023-11-15T15:51:30.895Z,7.00
2023-11-15T15:53:57.794Z,6.80
2023-11-15T15:56:24.673Z,6.70
2023-11-15T15:58:51.637Z,6.60
2023-11-15T16:01:18.533Z,6.60
2023-11-15T16:03:45.457Z,6.50
2023-11-15T16:06:12.429Z,6.40
2023-11-15T16:08:39.272Z,6.40
2023-11-15T16:11:06.158Z,6.30
2023-11-15T16:13:34.584Z,6.20
2023-11-15T16:16:01.828Z,6.10
2023-11-15T16:18:28.844Z,6.10
2023-11-15T16:20:55.815Z,6.00
2023-11-15T16:23:22.760Z,6.00
2023-11-15T16:25:49.621Z,6.00
2023-11-15T16:28:16.491Z,5.90
2023-11-15T16:30:43.520Z,6.00
2023-11-15T16:33:10.505Z,6.00
2023-11-15T16:35:37.486Z,6.00
2023-11-15T16:38:04.355Z,6.00
2023-11-15T16:40:31.265Z,6.00
2023-11-15T16:42:58.250Z,6.00
2023-11-15T16:45:25.260Z,5.90
2023-11-15T16:47:52.246Z,5.90
2023-11-15T16:50:19.228Z,5.90
2023-11-15T16:52:46.104Z,5.90
2023-11-15T16:55:12.978Z,6.00
2023-11-15T16:57:41.035Z,5.90
2023-11-15T17:00:09.022Z,6.00
2023-11-15T17:02:37.144Z,6.00
2023-11-15T17:05:04.704Z,6.10
2023-11-15T17:07:35.704Z,6.10
2023-11-15T17:10:03.867Z,6.20
2023-11-15T17:12:32.602Z,6.20
2023-11-15T17:15:01.010Z,6.20
2023-11-15T17:17:29.302Z,6.20
2023-11-15T17:19:58.466Z,6.30
2023-11-15T17:22:26.517Z,6.30
2023-11-15T17:24:54.353Z,6.30
2023-11-15T17:27:22.424Z,6.40
2023-11-15T17:29:50.508Z,6.40
2023-11-15T17:32:17.622Z,6.40
2023-11-15T17:34:46.117Z,6.40
2023-11-15T17:37:13.376Z,6.30
2023-11-15T17:39:41.107Z,6.30
2023-11-15T17:42:08.781Z,6.40
2023-11-15T17:44:36.361Z,6.30
2023-11-15T17:47:03.892Z,6.30
2023-11-15T17:49:31.168Z,6.30
2023-11-15T17:51:58.881Z,6.30
2023-11-15T17:54:26.317Z,6.30
2023-11-15T17:56:53.395Z,6.30
2023-11-15T17:59:20.400Z,6.30
2023-11-15T18:01:47.319Z,6.30
2023-11-15T18:04:14.338Z,6.30
2023-11-15T18:06:41.479Z,6.30
2023-11-15T18:09:09.135Z,6.30
2023-11-15T18:11:36.317Z,6.40
2023-11-15T18:14:03.252Z,6.30
2023-11-15T18:16:31.738Z,6.40
2023-11-15T18:18:59.365Z,6.40
2023-11-15T18:21:26.295Z,6.40
2023-11-15T18:23:53.280Z,6.40
2023-11-15T18:26:23.796Z,6.40
2023-11-15T18:28:50.687Z,6.40
2023-11-15T18:31:17.603Z,6.40
2023-11-15T18:33:44.629Z,6.40
2023-11-15T18:36:11.822Z,6.40
2023-11-15T18:38:38.841Z,6.40
2023-11-15T18:41:06.083Z,6.40
2023-11-15T18:43:32.917Z,6.40
2023-11-15T18:45:59.841Z,6.40
2023-11-15T18:48:27.085Z,6.40
2023-11-15T18:50:54.019Z,6.40
2023-11-15T18:53:20.978Z,6.30
2023-11-15T18:55:47.838Z,6.30
2023-11-15T18:58:14.739Z,6.30
2023-11-15T19:00:41.686Z,6.30
2023-11-15T19:03:08.722Z,6.30
2023-11-15T19:05:35.793Z,6.20
2023-11-15T19:08:02.780Z,6.10
2023-11-15T19:10:30.544Z,6.10
2023-11-15T19:12:57.455Z,6.10
2023-11-15T19:15:24.417Z,6.10
2023-11-15T19:17:51.967Z,6.10
2023-11-15T19:20:20.940Z,6.00
2023-11-15T19:22:48.946Z,6.00
2023-11-15T19:25:16.470Z,6.00
2023-11-15T19:27:43.865Z,6.00
2023-11-15T19:30:11.284Z,6.00
2023-11-15T19:32:38.462Z,6.00
2023-11-15T19:35:06.271Z,6.00
2023-11-15T19:37:33.112Z,6.00
2023-11-15T19:40:00.911Z,5.90
2023-11-15T19:42:29.052Z,5.90
2023-11-15T19:44:55.985Z,5.90
2023-11-15T19:47:22.913Z,5.90
2023-11-15T19:49:49.756Z,5.90
2023-11-15T19:52:16.710Z,5.90
2023-11-15T19:54:43.613Z,5.90
2023-11-15T19:57:10.479Z,5.80
2023-11-15T19:59:37.323Z,5.90
2023-11-15T20:02:04.431Z,5.90
2023-11-15T20:04:31.371Z,5.90
2023-11-15T20:07:01.732Z,6.00
2023-11-15T20:09:29.315Z,5.90
2023-11-15T20:11:57.380Z,5.90
2023-11-15T20:14:24.606Z,5.90
2023-11-15T20:16:52.277Z,6.00
2023-11-15T20:19:20.778Z,6.00
2023-11-15T20:21:48.589Z,5.90
2023-11-15T20:24:17.073Z,6.00
2023-11-15T20:26:43.961Z,6.00
2023-11-15T20:29:10.861Z,6.00
2023-11-15T20:31:38.119Z,6.00
2023-11-15T20:34:05.915Z,6.00
2023-11-15T20:36:37.870Z,6.00
2023-11-15T20:39:13.942Z,6.00
2023-11-15T20:41:45.212Z,6.10
2023-11-15T20:44:12.505Z,6.10
2023-11-15T20:46:39.418Z,6.20
2023-11-15T20:49:07.294Z,6.10
2023-11-15T20:51:35.057Z,6.20
2023-11-15T20:54:02.310Z,6.20
2023-11-15T20:56:29.239Z,6.30
2023-11-15T20:58:56.090Z,6.30
2023-11-15T21:01:23.064Z,6.30
2023-11-15T21:03:50.059Z,6.30
2023-11-15T21:06:17.312Z,6.30
2023-11-15T21:08:44.197Z,6.40
2023-11-15T21:11:11.046Z,6.40
2023-11-15T21:13:37.935Z,6.40
2023-11-15T21:16:05.203Z,6.40
2023-11-15T21:18:32.135Z,6.50
2023-11-15T21:20:59.191Z,6.50
2023-11-15T21:23:26.154Z,6.50
2023-11-15T21:25:53.026Z,6.50
2023-11-15T21:28:19.880Z,6.60
2023-11-15T21:30:46.786Z,6.60
2023-11-15T21:33:13.700Z,6.70
2023-11-15T21:35:40.644Z,6.80
2023-11-15T21:38:07.524Z,7.00
2023-11-15T21:40:34.686Z,7.00
2023-11-15T21:43:01.521Z,7.00
2023-11-15T21:45:28.461Z,7.10
2023-11-15T21:47:55.438Z,7.10
2023-11-15T21:50:22.620Z,7.10
2023-11-15T21:52:50.457Z,7.10
2023-11-15T21:55:17.471Z,7.20
2023-11-15T21:57:44.624Z,7.30
2023-11-15T22:00:11.939Z,7.30
2023-11-15T22:02:38.893Z,7.30
2023-11-15T22:05:06.106Z,7.40
2023-11-15T22:07:32.965Z,7.40
2023-11-15T22:09:59.829Z,7.50
2023-11-15T22:12:26.765Z,7.50
2023-11-15T22:14:53.684Z,7.50
2023-11-15T22:17:20.552Z,7.60
2023-11-15T22:19:47.398Z,7.50
2023-11-15T22:22:14.277Z,7.60
2023-11-15T22:24:41.133Z,7.60
2023-11-15T22:27:08.031Z,7.70
2023-11-15T22:29:34.933Z,7.70
2023-11-15T22:32:01.793Z,7.70
2023-11-15T22:34:28.713Z,7.70
2023-11-15T22:36:55.606Z,7.70
2023-11-15T22:39:22.504Z,7.70
2023-11-15T22:41:49.395Z,7.70
2023-11-15T22:44:16.329Z,7.70
2023-11-15T22:46:43.183Z,7.70
2023-11-15T22:49:10.073Z,7.80
2023-11-15T22:51:38.347Z,7.80
2023-11-15T22:54:05.549Z,7.80
2023-11-15T22:56:32.487Z,7.80
2023-11-15T22:58:59.425Z,7.80
2023-11-15T23:01:26.366Z,7.90
2023-11-15T23:03:53.706Z,7.80
2023-11-15T23:06:20.800Z,7.80
2023-11-15T23:08:48.270Z,7.90
2023-11-15T23:11:15.662Z,7.90
2023-11-15T23:13:43.275Z,7.90
2023-11-15T23:16:10.349Z,7.80
2023-11-15T23:18:37.256Z,7.80
2023-11-15T23:21:04.303Z,8.10
2023-11-15T23:23:31.259Z,7.80
2023-11-15T23:25:58.251Z,7.80
2023-11-15T23:28:25.124Z,7.90
2023-11-15T23:30:52.041Z,7.90
2023-11-15T23:33:18.968Z,7.90
2023-11-15T23:35:45.915Z,7.90
2023-11-15T23:38:12.779Z,7.90
2023-11-15T23:40:39.685Z,7.90
2023-11-15T23:43:06.514Z,7.90
2023-11-15T23:45:33.449Z,7.90
2023-11-15T23:48:00.413Z,7.90
2023-11-15T23:50:27.427Z,7.90
2023-11-15T23:52:54.804Z,7.90
2023-11-15T23:55:22.517Z,7.90
2023-11-15T23:57:49.792Z,7.80
