createdAt,value
2019-03-03T00:00:12.790Z,0
2019-03-03T00:00:38.897Z,0
2019-03-03T00:01:05.005Z,0
2019-03-03T00:01:31.114Z,0
2019-03-03T00:01:57.225Z,0
2019-03-03T00:02:23.334Z,0
2019-03-03T00:02:49.441Z,0
2019-03-03T00:03:15.544Z,0
2019-03-03T00:03:41.654Z,0
2019-03-03T00:04:07.768Z,0
2019-03-03T00:04:33.891Z,0
2019-03-03T00:04:59.996Z,0
2019-03-03T00:05:26.107Z,0
2019-03-03T00:05:52.208Z,0
2019-03-03T00:06:18.321Z,0
2019-03-03T00:06:44.421Z,0
2019-03-03T00:07:10.539Z,0
2019-03-03T00:07:36.665Z,0
2019-03-03T00:08:02.800Z,0
2019-03-03T00:08:29.895Z,0
2019-03-03T00:08:56.011Z,0
2019-03-03T00:09:22.144Z,0
2019-03-03T00:09:48.274Z,0
2019-03-03T00:10:14.379Z,0
2019-03-03T00:10:40.492Z,0
2019-03-03T00:11:06.597Z,0
2019-03-03T00:11:32.704Z,0
2019-03-03T00:11:58.809Z,0
2019-03-03T00:12:24.916Z,0
2019-03-03T00:12:51.015Z,0
2019-03-03T00:13:17.123Z,0
2019-03-03T00:13:43.234Z,0
2019-03-03T00:14:09.344Z,0
2019-03-03T00:14:35.450Z,0
2019-03-03T00:15:01.556Z,0
2019-03-03T00:15:27.665Z,0
2019-03-03T00:15:53.774Z,0
2019-03-03T00:16:19.882Z,0
2019-03-03T00:16:46.009Z,0
2019-03-03T00:17:12.155Z,0
2019-03-03T00:17:38.286Z,0
2019-03-03T00:18:04.396Z,0
2019-03-03T00:18:30.504Z,0
2019-03-03T00:18:56.604Z,0
2019-03-03T00:19:22.720Z,0
2019-03-03T00:19:48.819Z,0
2019-03-03T00:20:14.965Z,0
2019-03-03T00:20:41.068Z,0
2019-03-03T00:21:07.178Z,0
2019-03-03T00:21:33.283Z,0
2019-03-03T00:21:59.418Z,0
2019-03-03T00:22:25.552Z,0
2019-03-03T00:22:51.693Z,0
2019-03-03T00:23:17.800Z,0
2019-03-03T00:23:43.927Z,0
2019-03-03T00:24:10.064Z,0
2019-03-03T00:24:36.200Z,0
2019-03-03T00:25:02.308Z,0
2019-03-03T00:25:28.415Z,0
2019-03-03T00:25:55.531Z,0
2019-03-03T00:26:21.644Z,0
2019-03-03T00:26:47.776Z,0
2019-03-03T00:27:13.895Z,0
2019-03-03T00:27:40.026Z,0
2019-03-03T00:28:06.136Z,0
2019-03-03T00:28:32.240Z,0
2019-03-03T00:28:58.350Z,0
2019-03-03T00:29:24.451Z,0
2019-03-03T00:29:50.562Z,0
2019-03-03T00:30:16.672Z,0
2019-03-03T00:30:42.773Z,0
2019-03-03T00:31:08.883Z,0
2019-03-03T00:31:34.987Z,0
2019-03-03T00:32:01.087Z,0
2019-03-03T00:32:27.198Z,0
2019-03-03T00:32:53.302Z,0
2019-03-03T00:33:19.409Z,0
2019-03-03T00:33:45.521Z,0
2019-03-03T00:34:11.624Z,0
2019-03-03T00:34:37.760Z,0
2019-03-03T00:35:03.869Z,0
2019-03-03T00:35:31.614Z,0
2019-03-03T00:35:57.075Z,0
2019-03-03T00:36:23.182Z,0
2019-03-03T00:36:49.291Z,0
2019-03-03T00:37:15.394Z,0
2019-03-03T00:37:41.497Z,0
2019-03-03T00:38:07.611Z,0
2019-03-03T00:38:33.744Z,0
2019-03-03T00:38:59.849Z,0
2019-03-03T00:39:25.996Z,0
2019-03-03T00:39:52.130Z,0
2019-03-03T00:40:18.241Z,0
2019-03-03T00:40:44.348Z,0
2019-03-03T00:41:10.480Z,0
2019-03-03T00:41:36.584Z,0
2019-03-03T00:42:02.695Z,0
2019-03-03T00:42:28.797Z,0
2019-03-03T00:42:54.913Z,0
2019-03-03T00:43:21.048Z,0
2019-03-03T00:43:47.163Z,0
2019-03-03T00:44:13.263Z,0
2019-03-03T00:44:39.368Z,0
2019-03-03T00:45:06.473Z,0
2019-03-03T00:45:32.574Z,0
2019-03-03T00:45:58.678Z,0
2019-03-03T00:46:24.786Z,0
2019-03-03T00:46:50.892Z,0
2019-03-03T00:47:17.004Z,0
2019-03-03T00:47:43.107Z,0
2019-03-03T00:48:09.218Z,0
2019-03-03T00:48:35.322Z,0
2019-03-03T00:49:01.436Z,0
2019-03-03T00:49:27.544Z,0
2019-03-03T00:49:53.646Z,0
2019-03-03T00:50:19.754Z,0
2019-03-03T00:50:45.862Z,0
2019-03-03T00:51:11.967Z,0
2019-03-03T00:51:38.077Z,0
2019-03-03T00:52:04.188Z,0
2019-03-03T00:52:30.294Z,0
2019-03-03T00:52:56.398Z,0
2019-03-03T00:53:22.508Z,0
2019-03-03T00:53:48.610Z,0
2019-03-03T00:54:14.718Z,0
2019-03-03T00:54:40.826Z,0
2019-03-03T00:55:06.935Z,0
2019-03-03T00:55:33.039Z,0
2019-03-03T00:55:59.143Z,0
2019-03-03T00:56:25.251Z,0
2019-03-03T00:56:51.355Z,0
2019-03-03T00:57:17.463Z,0
2019-03-03T00:57:43.572Z,0
2019-03-03T00:58:09.674Z,0
2019-03-03T00:58:35.809Z,0
2019-03-03T00:59:01.916Z,0
2019-03-03T00:59:28.021Z,0
2019-03-03T00:59:54.125Z,0
2019-03-03T01:00:20.241Z,0
2019-03-03T01:00:46.344Z,0
2019-03-03T01:01:12.461Z,0
2019-03-03T01:01:38.571Z,0
2019-03-03T01:02:04.681Z,0
2019-03-03T01:02:30.787Z,0
2019-03-03T01:02:56.911Z,0
2019-03-03T01:03:23.016Z,0
2019-03-03T01:03:49.127Z,0
2019-03-03T01:04:15.226Z,0
2019-03-03T01:04:41.379Z,0
2019-03-03T01:05:07.595Z,0
2019-03-03T01:05:33.703Z,0
2019-03-03T01:05:59.812Z,0
2019-03-03T01:06:25.920Z,0
2019-03-03T01:06:52.029Z,0
2019-03-03T01:07:18.130Z,0
2019-03-03T01:07:44.232Z,0
2019-03-03T01:08:10.345Z,0
2019-03-03T01:08:36.448Z,0
2019-03-03T01:09:02.561Z,0
2019-03-03T01:09:28.661Z,0
2019-03-03T01:09:54.767Z,0
2019-03-03T01:10:20.882Z,0
2019-03-03T01:10:46.984Z,0
2019-03-03T01:11:13.093Z,0
2019-03-03T01:11:39.199Z,0
2019-03-03T01:12:05.303Z,0
2019-03-03T01:12:31.415Z,0
2019-03-03T01:12:57.521Z,0
2019-03-03T01:13:23.629Z,0
2019-03-03T01:13:49.732Z,0
2019-03-03T01:14:16.587Z,0
2019-03-03T01:14:42.695Z,0
2019-03-03T01:15:08.831Z,0
2019-03-03T01:15:34.943Z,0
2019-03-03T01:16:01.050Z,0
2019-03-03T01:16:27.158Z,0
2019-03-03T01:16:53.257Z,0
2019-03-03T01:17:19.359Z,0
2019-03-03T01:17:45.469Z,0
2019-03-03T01:18:11.572Z,0
2019-03-03T01:18:37.676Z,0
2019-03-03T01:19:03.776Z,0
2019-03-03T01:19:29.887Z,0
2019-03-03T01:19:55.996Z,0
2019-03-03T01:20:22.107Z,0
2019-03-03T01:20:48.217Z,0
2019-03-03T01:21:14.319Z,0
2019-03-03T01:21:40.423Z,0
2019-03-03T01:22:06.537Z,0
2019-03-03T01:22:32.670Z,0
2019-03-03T01:22:58.782Z,0
2019-03-03T01:23:24.888Z,0
2019-03-03T01:23:50.996Z,0
2019-03-03T01:24:17.098Z,0
2019-03-03T01:24:43.209Z,0
2019-03-03T01:25:09.308Z,0
2019-03-03T01:25:35.447Z,0
2019-03-03T01:26:01.565Z,0
2019-03-03T01:26:27.668Z,0
2019-03-03T01:26:53.770Z,0
2019-03-03T01:27:19.879Z,0
2019-03-03T01:27:46.016Z,0
2019-03-03T01:28:12.116Z,0
2019-03-03T01:28:38.225Z,0
2019-03-03T01:29:06.217Z,0
2019-03-03T01:29:31.422Z,0
2019-03-03T01:29:57.558Z,0
2019-03-03T01:30:23.692Z,0
2019-03-03T01:30:49.829Z,0
2019-03-03T01:31:15.937Z,0
2019-03-03T01:31:42.044Z,0
2019-03-03T01:32:08.176Z,0
2019-03-03T01:32:34.316Z,0
2019-03-03T01:33:00.418Z,0
2019-03-03T01:33:26.529Z,0
2019-03-03T01:33:52.634Z,0
2019-03-03T01:34:18.738Z,0
2019-03-03T01:34:44.850Z,0
2019-03-03T01:35:10.962Z,0
2019-03-03T01:35:37.073Z,0
2019-03-03T01:36:03.179Z,0
2019-03-03T01:36:29.278Z,0
2019-03-03T01:36:55.385Z,0
2019-03-03T01:37:21.499Z,0
2019-03-03T01:37:47.606Z,0
2019-03-03T01:38:13.711Z,0
2019-03-03T01:38:39.818Z,0
2019-03-03T01:39:05.970Z,0
2019-03-03T01:39:32.024Z,0
2019-03-03T01:39:58.131Z,0
2019-03-03T01:40:24.245Z,0
2019-03-03T01:40:50.357Z,0
2019-03-03T01:41:16.817Z,0
2019-03-03T01:41:42.922Z,0
2019-03-03T01:42:09.030Z,0
2019-03-03T01:42:35.171Z,0
2019-03-03T01:43:01.279Z,0
2019-03-03T01:43:27.413Z,0
2019-03-03T01:43:53.511Z,0
2019-03-03T01:44:19.622Z,0
2019-03-03T01:44:45.726Z,0
2019-03-03T01:45:11.825Z,0
2019-03-03T01:45:37.933Z,0
2019-03-03T01:46:04.041Z,0
2019-03-03T01:46:30.152Z,0
2019-03-03T01:46:56.267Z,0
2019-03-03T01:47:22.370Z,0
2019-03-03T01:47:48.480Z,0
2019-03-03T01:48:14.586Z,0
2019-03-03T01:48:40.697Z,0
2019-03-03T01:49:06.794Z,0
2019-03-03T01:49:32.908Z,0
2019-03-03T01:49:59.009Z,0
2019-03-03T01:50:25.115Z,0
2019-03-03T01:50:51.244Z,0
2019-03-03T01:51:17.350Z,0
2019-03-03T01:51:43.460Z,0
2019-03-03T01:52:09.561Z,0
2019-03-03T01:52:35.700Z,0
2019-03-03T01:53:01.871Z,0
2019-03-03T01:53:27.979Z,0
2019-03-03T01:53:54.082Z,0
2019-03-03T01:54:20.191Z,0
2019-03-03T01:54:46.294Z,0
2019-03-03T01:55:12.406Z,0
2019-03-03T01:55:38.517Z,0
2019-03-03T01:56:04.623Z,0
2019-03-03T01:56:30.756Z,0
2019-03-03T01:56:56.862Z,0
2019-03-03T01:57:22.997Z,0
2019-03-03T01:57:49.107Z,0
2019-03-03T01:58:15.212Z,0
2019-03-03T01:58:41.325Z,0
2019-03-03T01:59:07.434Z,0
2019-03-03T01:59:33.534Z,0
2019-03-03T01:59:59.640Z,0
2019-03-03T02:00:25.750Z,0
2019-03-03T02:00:51.849Z,0
2019-03-03T02:01:17.960Z,0
2019-03-03T02:01:44.096Z,0
2019-03-03T02:02:10.202Z,0
2019-03-03T02:02:36.312Z,0
2019-03-03T02:03:02.414Z,0
2019-03-03T02:03:28.521Z,0
2019-03-03T02:03:54.637Z,0
2019-03-03T02:04:20.734Z,0
2019-03-03T02:04:46.834Z,0
2019-03-03T02:05:12.938Z,0
2019-03-03T02:05:39.076Z,0
2019-03-03T02:06:05.190Z,0
2019-03-03T02:06:31.299Z,0
2019-03-03T02:06:57.403Z,0
2019-03-03T02:07:23.503Z,0
2019-03-03T02:07:49.611Z,0
2019-03-03T02:08:15.749Z,0
2019-03-03T02:08:41.851Z,0
2019-03-03T02:09:07.952Z,0
2019-03-03T02:09:34.065Z,0
2019-03-03T02:10:00.235Z,0
2019-03-03T02:10:26.291Z,0
2019-03-03T02:10:52.396Z,0
2019-03-03T02:11:18.504Z,0
2019-03-03T02:11:44.610Z,0
2019-03-03T02:12:10.722Z,0
2019-03-03T02:12:36.832Z,0
2019-03-03T02:13:02.942Z,0
2019-03-03T02:13:29.046Z,0
2019-03-03T02:13:55.156Z,0
2019-03-03T02:14:21.265Z,0
2019-03-03T02:14:47.369Z,0
2019-03-03T02:15:13.478Z,0
2019-03-03T02:15:39.582Z,0
2019-03-03T02:16:05.696Z,0
2019-03-03T02:16:31.803Z,0
2019-03-03T02:16:57.908Z,0
2019-03-03T02:17:24.013Z,0
2019-03-03T02:17:50.124Z,0
2019-03-03T02:18:16.232Z,0
2019-03-03T02:18:42.332Z,0
2019-03-03T02:19:08.443Z,0
2019-03-03T02:19:34.545Z,0
2019-03-03T02:20:00.657Z,0
2019-03-03T02:20:26.764Z,0
2019-03-03T02:20:52.864Z,0
2019-03-03T02:21:18.971Z,0
2019-03-03T02:21:45.112Z,0
2019-03-03T02:22:11.218Z,0
2019-03-03T02:22:37.325Z,0
2019-03-03T02:23:03.433Z,0
2019-03-03T02:23:29.536Z,0
2019-03-03T02:23:55.710Z,0
2019-03-03T02:24:21.812Z,0
2019-03-03T02:24:47.916Z,0
2019-03-03T02:25:14.022Z,0
2019-03-03T02:25:40.132Z,0
2019-03-03T02:26:06.246Z,0
2019-03-03T02:26:32.350Z,0
2019-03-03T02:26:58.474Z,0
2019-03-03T02:27:24.585Z,0
2019-03-03T02:27:50.693Z,0
2019-03-03T02:28:16.806Z,0
2019-03-03T02:28:42.900Z,0
2019-03-03T02:29:09.003Z,0
2019-03-03T02:29:35.111Z,0
2019-03-03T02:30:01.219Z,0
2019-03-03T02:30:27.351Z,0
2019-03-03T02:30:53.457Z,0
2019-03-03T02:31:19.629Z,0
2019-03-03T02:31:45.746Z,0
2019-03-03T02:32:11.852Z,0
2019-03-03T02:32:37.960Z,0
2019-03-03T02:33:04.094Z,0
2019-03-03T02:33:30.252Z,0
2019-03-03T02:33:56.390Z,0
2019-03-03T02:34:22.518Z,0
2019-03-03T02:34:48.623Z,0
2019-03-03T02:35:14.789Z,0
2019-03-03T02:35:40.889Z,0
2019-03-03T02:36:07.025Z,0
2019-03-03T02:36:33.155Z,0
2019-03-03T02:36:59.265Z,0
2019-03-03T02:37:25.368Z,0
2019-03-03T02:37:51.479Z,0
2019-03-03T02:38:17.588Z,0
2019-03-03T02:38:43.688Z,0
2019-03-03T02:39:09.795Z,0
2019-03-03T02:39:35.960Z,0
2019-03-03T02:40:02.083Z,0
2019-03-03T02:40:28.207Z,0
2019-03-03T02:40:54.370Z,0
2019-03-03T02:41:20.493Z,0
2019-03-03T02:41:46.620Z,0
2019-03-03T02:42:12.812Z,0
2019-03-03T02:42:38.912Z,0
2019-03-03T02:43:05.053Z,0
2019-03-03T02:43:31.162Z,0
2019-03-03T02:43:57.289Z,0
2019-03-03T02:44:23.453Z,0
2019-03-03T02:44:49.562Z,0
2019-03-03T02:45:15.664Z,0
2019-03-03T02:45:41.779Z,0
2019-03-03T02:46:07.912Z,0
2019-03-03T02:46:34.081Z,0
2019-03-03T02:47:00.184Z,0
2019-03-03T02:47:26.291Z,0
2019-03-03T02:47:52.403Z,0
2019-03-03T02:48:18.530Z,0
2019-03-03T02:48:44.636Z,0
2019-03-03T02:49:10.745Z,0
2019-03-03T02:49:36.941Z,0
2019-03-03T02:50:03.041Z,0
2019-03-03T02:50:29.181Z,0
2019-03-03T02:50:55.282Z,0
2019-03-03T02:51:21.392Z,0
2019-03-03T02:51:47.498Z,0
2019-03-03T02:52:13.607Z,0
2019-03-03T02:52:39.702Z,0
2019-03-03T02:53:05.819Z,0
2019-03-03T02:53:31.915Z,0
2019-03-03T02:53:58.020Z,0
2019-03-03T02:54:24.120Z,0
2019-03-03T02:54:50.238Z,0
2019-03-03T02:55:16.391Z,0
2019-03-03T02:55:42.552Z,0
2019-03-03T02:56:08.703Z,0
2019-03-03T02:56:34.792Z,0
2019-03-03T02:57:00.924Z,0
2019-03-03T02:57:27.092Z,0
2019-03-03T02:57:53.222Z,0
2019-03-03T02:58:19.352Z,0
2019-03-03T02:58:45.456Z,0
2019-03-03T02:59:11.597Z,0
2019-03-03T02:59:37.726Z,0
2019-03-03T03:00:03.873Z,0
2019-03-03T03:00:30.007Z,0
2019-03-03T03:00:56.119Z,0
2019-03-03T03:01:22.223Z,0
2019-03-03T03:01:48.352Z,0
2019-03-03T03:02:14.468Z,0
2019-03-03T03:02:40.576Z,0
2019-03-03T03:03:06.748Z,0
2019-03-03T03:03:32.855Z,0
2019-03-03T03:03:58.986Z,0
2019-03-03T03:04:25.131Z,0
2019-03-03T03:04:51.233Z,0
2019-03-03T03:05:17.374Z,0
2019-03-03T03:05:43.504Z,0
2019-03-03T03:06:09.658Z,0
2019-03-03T03:06:35.773Z,0
2019-03-03T03:07:01.882Z,0
2019-03-03T03:07:28.013Z,0
2019-03-03T03:07:54.126Z,0
2019-03-03T03:08:20.311Z,0
2019-03-03T03:08:46.449Z,0
2019-03-03T03:09:12.559Z,0
2019-03-03T03:09:38.671Z,0
2019-03-03T03:10:04.830Z,0
2019-03-03T03:10:30.965Z,0
2019-03-03T03:10:57.074Z,0
2019-03-03T03:11:23.179Z,0
2019-03-03T03:11:49.293Z,0
2019-03-03T03:12:15.399Z,0
2019-03-03T03:12:41.507Z,0
2019-03-03T03:13:07.614Z,0
2019-03-03T03:13:33.744Z,0
2019-03-03T03:13:59.878Z,0
2019-03-03T03:14:26.018Z,0
2019-03-03T03:14:52.175Z,0
2019-03-03T03:15:18.315Z,0
2019-03-03T03:15:45.411Z,0
2019-03-03T03:16:11.547Z,0
2019-03-03T03:16:37.678Z,0
2019-03-03T03:17:03.820Z,0
2019-03-03T03:17:29.923Z,0
2019-03-03T03:17:56.030Z,0
2019-03-03T03:18:22.132Z,0
2019-03-03T03:18:48.245Z,0
2019-03-03T03:19:14.378Z,0
2019-03-03T03:19:40.484Z,0
2019-03-03T03:20:06.592Z,0
2019-03-03T03:20:32.693Z,0
2019-03-03T03:20:58.860Z,0
2019-03-03T03:21:24.963Z,0
2019-03-03T03:21:51.074Z,0
2019-03-03T03:22:17.211Z,0
2019-03-03T03:22:43.350Z,0
2019-03-03T03:23:09.451Z,0
2019-03-03T03:23:35.563Z,0
2019-03-03T03:24:01.696Z,0
2019-03-03T03:24:27.811Z,0
2019-03-03T03:24:53.919Z,0
2019-03-03T03:25:20.027Z,0
2019-03-03T03:25:46.149Z,0
2019-03-03T03:26:12.279Z,0
2019-03-03T03:26:38.387Z,0
2019-03-03T03:27:07.168Z,0
2019-03-03T03:27:31.598Z,0
2019-03-03T03:27:57.707Z,0
2019-03-03T03:28:23.809Z,0
2019-03-03T03:28:49.922Z,0
2019-03-03T03:29:16.023Z,0
2019-03-03T03:29:42.164Z,0
2019-03-03T03:30:08.264Z,0
2019-03-03T03:30:34.396Z,0
2019-03-03T03:31:00.536Z,0
2019-03-03T03:31:26.680Z,0
2019-03-03T03:31:52.786Z,0
2019-03-03T03:32:18.890Z,0
2019-03-03T03:32:45.060Z,0
2019-03-03T03:33:11.217Z,0
2019-03-03T03:33:37.368Z,0
2019-03-03T03:34:03.518Z,0
2019-03-03T03:34:29.601Z,0
2019-03-03T03:34:55.763Z,0
2019-03-03T03:35:21.963Z,0
2019-03-03T03:35:48.100Z,0
2019-03-03T03:36:14.208Z,0
2019-03-03T03:36:41.299Z,0
2019-03-03T03:37:07.414Z,0
2019-03-03T03:37:33.530Z,0
2019-03-03T03:37:59.643Z,0
2019-03-03T03:38:25.759Z,0
2019-03-03T03:38:51.945Z,0
2019-03-03T03:39:18.080Z,0
2019-03-03T03:39:44.207Z,0
2019-03-03T03:40:10.317Z,0
2019-03-03T03:40:36.475Z,0
2019-03-03T03:41:02.678Z,0
2019-03-03T03:41:28.835Z,0
2019-03-03T03:41:54.995Z,0
2019-03-03T03:42:21.107Z,0
2019-03-03T03:42:47.276Z,0
2019-03-03T03:43:13.375Z,0
2019-03-03T03:43:39.539Z,0
2019-03-03T03:44:05.650Z,0
2019-03-03T03:44:31.752Z,0
2019-03-03T03:44:57.905Z,0
2019-03-03T03:45:24.005Z,0
2019-03-03T03:45:50.153Z,0
2019-03-03T03:46:16.250Z,0
2019-03-03T03:46:42.385Z,0
2019-03-03T03:47:08.525Z,0
2019-03-03T03:47:34.621Z,0
2019-03-03T03:48:00.726Z,0
2019-03-03T03:48:26.834Z,0
2019-03-03T03:48:52.948Z,0
2019-03-03T03:49:19.058Z,0
2019-03-03T03:49:45.168Z,0
2019-03-03T03:50:11.273Z,0
2019-03-03T03:50:37.375Z,0
2019-03-03T03:51:03.485Z,0
2019-03-03T03:51:29.622Z,0
2019-03-03T03:51:55.756Z,0
2019-03-03T03:52:21.868Z,0
2019-03-03T03:52:47.975Z,0
2019-03-03T03:53:14.099Z,0
2019-03-03T03:53:40.239Z,0
2019-03-03T03:54:06.371Z,0
2019-03-03T03:54:32.487Z,0
2019-03-03T03:54:58.586Z,0
2019-03-03T03:55:24.693Z,0
2019-03-03T03:55:50.806Z,0
2019-03-03T03:56:16.967Z,0
2019-03-03T03:56:43.086Z,0
2019-03-03T03:57:09.226Z,0
2019-03-03T03:57:35.359Z,0
2019-03-03T03:58:01.502Z,0
2019-03-03T03:58:27.600Z,0
2019-03-03T03:58:53.714Z,0
2019-03-03T03:59:19.845Z,0
2019-03-03T03:59:45.966Z,0
2019-03-03T04:00:12.054Z,0
2019-03-03T04:00:38.183Z,0
2019-03-03T04:01:04.296Z,0
2019-03-03T04:01:30.426Z,0
2019-03-03T04:01:56.531Z,0
2019-03-03T04:02:22.639Z,0
2019-03-03T04:02:48.746Z,0
2019-03-03T04:03:14.855Z,0
2019-03-03T04:03:40.987Z,0
2019-03-03T04:04:07.092Z,0
2019-03-03T04:04:33.202Z,0
2019-03-03T04:04:59.306Z,0
2019-03-03T04:05:25.435Z,0
2019-03-03T04:05:51.579Z,0
2019-03-03T04:06:17.695Z,0
2019-03-03T04:06:43.822Z,0
2019-03-03T04:07:09.989Z,0
2019-03-03T04:07:36.096Z,0
2019-03-03T04:08:02.208Z,0
2019-03-03T04:08:28.317Z,0
2019-03-03T04:08:54.430Z,0
2019-03-03T04:09:21.521Z,0
2019-03-03T04:09:47.625Z,0
2019-03-03T04:10:13.728Z,0
2019-03-03T04:10:39.846Z,0
2019-03-03T04:11:05.947Z,0
2019-03-03T04:11:32.057Z,0
2019-03-03T04:11:58.161Z,0
2019-03-03T04:12:24.273Z,0
2019-03-03T04:12:50.392Z,0
2019-03-03T04:13:16.493Z,0
2019-03-03T04:13:42.595Z,0
2019-03-03T04:14:08.705Z,0
2019-03-03T04:14:35.827Z,0
2019-03-03T04:15:01.951Z,0
2019-03-03T04:15:28.104Z,0
2019-03-03T04:15:54.230Z,0
2019-03-03T04:16:20.369Z,0
2019-03-03T04:16:46.469Z,0
2019-03-03T04:17:12.584Z,0
2019-03-03T04:17:38.685Z,0
2019-03-03T04:18:04.831Z,0
2019-03-03T04:18:30.953Z,0
2019-03-03T04:18:57.065Z,0
2019-03-03T04:19:23.170Z,0
2019-03-03T04:19:49.276Z,0
2019-03-03T04:20:15.384Z,0
2019-03-03T04:20:41.496Z,0
2019-03-03T04:21:07.594Z,0
2019-03-03T04:21:33.735Z,0
2019-03-03T04:21:59.838Z,0
2019-03-03T04:22:25.950Z,0
2019-03-03T04:22:52.116Z,0
2019-03-03T04:23:18.226Z,0
2019-03-03T04:23:44.337Z,0
2019-03-03T04:24:10.469Z,0
2019-03-03T04:24:36.624Z,0
2019-03-03T04:25:02.758Z,0
2019-03-03T04:25:28.857Z,0
2019-03-03T04:25:54.967Z,0
2019-03-03T04:26:21.077Z,0
2019-03-03T04:26:47.180Z,0
2019-03-03T04:27:13.282Z,0
2019-03-03T04:27:39.395Z,0
2019-03-03T04:28:05.501Z,0
2019-03-03T04:28:31.610Z,0
2019-03-03T04:28:57.748Z,0
2019-03-03T04:29:23.848Z,0
2019-03-03T04:29:49.985Z,0
2019-03-03T04:30:16.123Z,0
2019-03-03T04:30:42.234Z,0
2019-03-03T04:31:08.355Z,0
2019-03-03T04:31:34.487Z,0
2019-03-03T04:32:00.647Z,0
2019-03-03T04:32:26.754Z,0
2019-03-03T04:32:52.861Z,0
2019-03-03T04:33:19.002Z,0
2019-03-03T04:33:45.105Z,0
2019-03-03T04:34:11.207Z,0
2019-03-03T04:34:38.336Z,0
2019-03-03T04:35:04.437Z,0
2019-03-03T04:35:30.540Z,0
2019-03-03T04:35:56.650Z,0
2019-03-03T04:36:22.746Z,0
2019-03-03T04:36:48.882Z,0
2019-03-03T04:37:14.985Z,0
2019-03-03T04:37:41.094Z,0
2019-03-03T04:38:07.203Z,0
2019-03-03T04:38:33.307Z,0
2019-03-03T04:38:59.415Z,0
2019-03-03T04:39:25.521Z,0
2019-03-03T04:39:51.625Z,0
2019-03-03T04:40:17.763Z,0
2019-03-03T04:40:43.865Z,0
2019-03-03T04:41:09.968Z,0
2019-03-03T04:41:36.075Z,0
2019-03-03T04:42:02.185Z,0
2019-03-03T04:42:28.293Z,0
2019-03-03T04:42:54.396Z,0
2019-03-03T04:43:20.529Z,0
2019-03-03T04:43:46.628Z,0
2019-03-03T04:44:12.738Z,0
2019-03-03T04:44:38.845Z,0
2019-03-03T04:45:04.975Z,0
2019-03-03T04:45:31.086Z,0
2019-03-03T04:45:57.187Z,0
2019-03-03T04:46:23.291Z,0
2019-03-03T04:46:49.400Z,0
2019-03-03T04:47:15.511Z,0
2019-03-03T04:47:41.610Z,0
2019-03-03T04:48:07.722Z,0
2019-03-03T04:48:33.828Z,0
2019-03-03T04:48:59.968Z,0
2019-03-03T04:49:26.070Z,0
2019-03-03T04:49:52.173Z,0
2019-03-03T04:50:18.279Z,0
2019-03-03T04:50:44.387Z,0
2019-03-03T04:51:10.521Z,0
2019-03-03T04:51:36.632Z,0
2019-03-03T04:52:02.735Z,0
2019-03-03T04:52:28.843Z,0
2019-03-03T04:52:54.945Z,0
2019-03-03T04:53:21.055Z,0
2019-03-03T04:53:47.192Z,0
2019-03-03T04:54:13.293Z,0
2019-03-03T04:54:39.428Z,0
2019-03-03T04:55:05.533Z,0
2019-03-03T04:55:31.636Z,0
2019-03-03T04:55:57.741Z,0
2019-03-03T04:56:23.846Z,0
2019-03-03T04:56:49.945Z,0
2019-03-03T04:57:16.060Z,0
2019-03-03T04:57:42.163Z,0
2019-03-03T04:58:08.268Z,0
2019-03-03T04:58:34.372Z,0
2019-03-03T04:59:00.483Z,0
2019-03-03T04:59:26.584Z,0
2019-03-03T04:59:52.693Z,0
2019-03-03T05:00:18.801Z,0
2019-03-03T05:00:44.905Z,0
2019-03-03T05:01:11.015Z,0
2019-03-03T05:01:37.121Z,0
2019-03-03T05:02:03.233Z,0
2019-03-03T05:02:29.363Z,0
2019-03-03T05:02:55.473Z,0
2019-03-03T05:03:21.576Z,0
2019-03-03T05:03:47.710Z,0
2019-03-03T05:04:13.823Z,0
2019-03-03T05:04:39.927Z,0
2019-03-03T05:05:06.033Z,0
2019-03-03T05:05:32.136Z,0
2019-03-03T05:05:58.273Z,0
2019-03-03T05:06:24.377Z,0
2019-03-03T05:06:50.483Z,0
2019-03-03T05:07:16.624Z,0
2019-03-03T05:07:42.730Z,0
2019-03-03T05:08:08.837Z,0
2019-03-03T05:08:34.936Z,0
2019-03-03T05:09:01.042Z,0
2019-03-03T05:09:27.155Z,0
2019-03-03T05:09:53.267Z,0
2019-03-03T05:10:19.369Z,0
2019-03-03T05:10:45.469Z,0
2019-03-03T05:11:11.572Z,0
2019-03-03T05:11:38.641Z,0
2019-03-03T05:12:04.746Z,0
2019-03-03T05:12:30.854Z,0
2019-03-03T05:12:56.953Z,0
2019-03-03T05:13:23.064Z,0
2019-03-03T05:13:49.170Z,0
2019-03-03T05:14:15.279Z,0
2019-03-03T05:14:41.408Z,0
2019-03-03T05:15:07.507Z,0
2019-03-03T05:15:33.623Z,0
2019-03-03T05:15:59.714Z,0
2019-03-03T05:16:25.864Z,0
2019-03-03T05:16:51.933Z,0
2019-03-03T05:17:19.020Z,0
2019-03-03T05:17:45.130Z,0
2019-03-03T05:18:11.237Z,0
2019-03-03T05:18:37.334Z,0
2019-03-03T05:19:03.474Z,0
2019-03-03T05:19:29.582Z,0
2019-03-03T05:19:55.712Z,0
2019-03-03T05:20:21.813Z,0
2019-03-03T05:20:47.918Z,0
2019-03-03T05:21:14.028Z,0
2019-03-03T05:21:40.129Z,0
2019-03-03T05:22:06.232Z,0
2019-03-03T05:22:32.338Z,0
2019-03-03T05:22:58.485Z,0
2019-03-03T05:23:24.559Z,0
2019-03-03T05:23:50.660Z,0
2019-03-03T05:24:16.771Z,0
2019-03-03T05:24:44.862Z,0
2019-03-03T05:25:10.994Z,0
2019-03-03T05:25:37.127Z,0
2019-03-03T05:26:03.231Z,0
2019-03-03T05:26:29.332Z,0
2019-03-03T05:26:55.442Z,0
2019-03-03T05:27:21.579Z,0
2019-03-03T05:27:47.682Z,0
2019-03-03T05:28:13.789Z,0
2019-03-03T05:28:39.897Z,0
2019-03-03T05:29:06.002Z,0
2019-03-03T05:29:32.107Z,0
2019-03-03T05:29:58.241Z,0
2019-03-03T05:30:24.321Z,0
2019-03-03T05:30:50.427Z,0
2019-03-03T05:31:16.532Z,0
2019-03-03T05:31:42.637Z,0
2019-03-03T05:32:08.746Z,0
2019-03-03T05:32:34.860Z,0
2019-03-03T05:33:00.965Z,0
2019-03-03T05:33:27.068Z,0
2019-03-03T05:33:53.182Z,0
2019-03-03T05:34:19.289Z,0
2019-03-03T05:34:45.388Z,0
2019-03-03T05:35:11.501Z,0
2019-03-03T05:35:37.706Z,0
2019-03-03T05:36:03.839Z,0
2019-03-03T05:36:29.939Z,0
2019-03-03T05:36:56.047Z,0
2019-03-03T05:37:22.155Z,0
2019-03-03T05:37:48.254Z,0
2019-03-03T05:38:14.353Z,0
2019-03-03T05:38:40.461Z,0
2019-03-03T05:39:06.566Z,0
2019-03-03T05:39:32.672Z,0
2019-03-03T05:39:58.783Z,0
2019-03-03T05:40:24.882Z,0
2019-03-03T05:40:50.994Z,0
2019-03-03T05:41:17.092Z,0
2019-03-03T05:41:43.195Z,0
2019-03-03T05:42:09.304Z,0
2019-03-03T05:42:35.408Z,0
2019-03-03T05:43:01.509Z,0
2019-03-03T05:43:27.623Z,0
2019-03-03T05:43:53.727Z,0
2019-03-03T05:44:19.834Z,0
2019-03-03T05:44:45.936Z,0
2019-03-03T05:45:12.041Z,0
2019-03-03T05:45:38.148Z,0
2019-03-03T05:46:04.251Z,0
2019-03-03T05:46:30.390Z,0
2019-03-03T05:46:56.491Z,0
2019-03-03T05:47:22.598Z,0
2019-03-03T05:47:48.709Z,0
2019-03-03T05:48:14.846Z,0
2019-03-03T05:48:40.950Z,0
2019-03-03T05:49:07.059Z,4
2019-03-03T05:49:33.163Z,4
2019-03-03T05:49:59.278Z,4
2019-03-03T05:50:25.406Z,4
2019-03-03T05:50:51.537Z,4
2019-03-03T05:51:17.651Z,4
2019-03-03T05:51:43.753Z,4
2019-03-03T05:52:09.861Z,4
2019-03-03T05:52:36.000Z,4
2019-03-03T05:53:02.109Z,4
2019-03-03T05:53:28.215Z,4
2019-03-03T05:53:54.320Z,4
2019-03-03T05:54:20.431Z,4
2019-03-03T05:54:46.538Z,8
2019-03-03T05:55:12.645Z,4
2019-03-03T05:55:38.750Z,8
2019-03-03T05:56:04.860Z,8
2019-03-03T05:56:31.954Z,8
2019-03-03T05:56:58.061Z,8
2019-03-03T05:57:24.170Z,8
2019-03-03T05:57:50.279Z,12
2019-03-03T05:58:16.384Z,12
2019-03-03T05:58:42.523Z,12
2019-03-03T05:59:08.627Z,12
2019-03-03T05:59:34.739Z,12
2019-03-03T06:00:00.840Z,12
2019-03-03T06:00:26.971Z,8
2019-03-03T06:00:53.082Z,12
2019-03-03T06:01:19.186Z,16
2019-03-03T06:01:45.295Z,16
2019-03-03T06:02:11.405Z,16
2019-03-03T06:02:37.507Z,16
2019-03-03T06:03:03.621Z,20
2019-03-03T06:03:29.725Z,20
2019-03-03T06:03:55.825Z,24
2019-03-03T06:04:21.937Z,24
2019-03-03T06:04:48.039Z,24
2019-03-03T06:05:14.150Z,24
2019-03-03T06:05:40.261Z,28
2019-03-03T06:06:07.351Z,28
2019-03-03T06:06:33.460Z,32
2019-03-03T06:06:59.568Z,32
2019-03-03T06:07:25.674Z,32
2019-03-03T06:07:51.776Z,36
2019-03-03T06:08:17.880Z,40
2019-03-03T06:08:43.986Z,44
2019-03-03T06:09:10.115Z,48
2019-03-03T06:09:36.227Z,48
2019-03-03T06:10:02.335Z,56
2019-03-03T06:10:28.469Z,56
2019-03-03T06:10:54.578Z,56
2019-03-03T06:11:20.714Z,56
2019-03-03T06:11:46.826Z,60
2019-03-03T06:12:12.927Z,56
2019-03-03T06:12:39.036Z,56
2019-03-03T06:13:05.141Z,56
2019-03-03T06:13:31.252Z,60
2019-03-03T06:13:57.348Z,64
2019-03-03T06:14:23.453Z,64
2019-03-03T06:14:49.560Z,68
2019-03-03T06:15:15.673Z,72
2019-03-03T06:15:41.770Z,72
2019-03-03T06:16:07.915Z,80
2019-03-03T06:16:34.011Z,92
2019-03-03T06:17:00.128Z,88
2019-03-03T06:17:26.231Z,84
2019-03-03T06:17:52.342Z,84
2019-03-03T06:18:18.443Z,88
2019-03-03T06:18:44.544Z,104
2019-03-03T06:19:10.648Z,104
2019-03-03T06:19:36.756Z,116
2019-03-03T06:20:02.860Z,128
2019-03-03T06:20:28.973Z,120
2019-03-03T06:20:55.084Z,120
2019-03-03T06:21:21.221Z,112
2019-03-03T06:21:47.322Z,108
2019-03-03T06:22:13.459Z,96
2019-03-03T06:22:39.565Z,96
2019-03-03T06:23:05.674Z,92
2019-03-03T06:23:31.784Z,92
2019-03-03T06:23:57.893Z,112
2019-03-03T06:24:23.998Z,132
2019-03-03T06:24:50.107Z,152
2019-03-03T06:25:16.207Z,156