createdAt,value
2019-04-07T00:00:41.100Z,0.00
2019-04-07T00:01:41.169Z,0.00
2019-04-07T00:02:40.993Z,0.00
2019-04-07T00:03:41.167Z,0.00
2019-04-07T00:04:41.444Z,0.00
2019-04-07T00:05:41.604Z,0.00
2019-04-07T00:06:41.728Z,0.00
2019-04-07T00:07:42.347Z,0.00
2019-04-07T00:08:42.236Z,0.00
2019-04-07T00:09:42.484Z,0.00
2019-04-07T00:10:42.509Z,0.00
2019-04-07T00:11:42.802Z,0.00
2019-04-07T00:12:42.750Z,0.00
2019-04-07T00:13:43.007Z,0.00
2019-04-07T00:14:43.713Z,0.00
2019-04-07T00:15:43.316Z,0.00
2019-04-07T00:16:43.837Z,0.00
2019-04-07T00:17:44.057Z,0.00
2019-04-07T00:18:44.309Z,0.00
2019-04-07T00:19:43.926Z,0.00
2019-04-07T00:20:45.127Z,0.00
2019-04-07T00:21:44.279Z,0.00
2019-04-07T00:22:44.496Z,0.00
2019-04-07T00:23:44.659Z,0.00
2019-04-07T00:24:44.827Z,0.00
2019-04-07T00:25:45.036Z,0.00
2019-04-07T00:26:45.212Z,0.00
2019-04-07T00:27:45.405Z,0.00
2019-04-07T00:28:45.597Z,0.00
2019-04-07T00:29:45.763Z,0.00
2019-04-07T00:30:45.978Z,0.00
2019-04-07T00:31:46.174Z,0.00
2019-04-07T00:32:47.562Z,0.00
2019-04-07T00:33:46.573Z,0.00
2019-04-07T00:34:46.859Z,0.00
2019-04-07T00:35:47.922Z,0.00
2019-04-07T00:36:47.051Z,0.00
2019-04-07T00:37:47.267Z,0.00
2019-04-07T00:38:47.460Z,0.00
2019-04-07T00:39:47.743Z,0.00
2019-04-07T00:40:48.178Z,0.00
2019-04-07T00:41:48.043Z,0.00
2019-04-07T00:42:48.127Z,0.00
2019-04-07T00:43:48.311Z,0.00
2019-04-07T00:44:48.509Z,0.00
2019-04-07T00:45:49.210Z,0.00
2019-04-07T00:46:48.898Z,0.00
2019-04-07T00:47:49.372Z,0.00
2019-04-07T00:48:49.529Z,0.00
2019-04-07T00:49:50.128Z,0.00
2019-04-07T00:50:50.333Z,0.00
2019-04-07T00:51:49.899Z,0.00
2019-04-07T00:52:50.212Z,0.00
2019-04-07T00:53:50.730Z,0.00
2019-04-07T00:54:50.322Z,0.00
2019-04-07T00:55:50.501Z,0.00
2019-04-07T00:56:51.141Z,0.00
2019-04-07T00:57:50.884Z,0.00
2019-04-07T00:58:51.069Z,0.00
2019-04-07T00:59:51.480Z,0.00
2019-04-07T01:00:52.093Z,0.00
2019-04-07T01:01:51.548Z,0.00
2019-04-07T01:02:51.858Z,0.00
2019-04-07T01:03:51.947Z,0.00
2019-04-07T01:04:52.149Z,0.00
2019-04-07T01:05:52.358Z,0.00
2019-04-07T01:06:52.698Z,0.00
2019-04-07T01:07:52.796Z,0.00
2019-04-07T01:08:53.660Z,0.00
2019-04-07T01:09:53.204Z,0.00
2019-04-07T01:10:53.366Z,0.00
2019-04-07T01:11:53.979Z,0.00
2019-04-07T01:12:54.019Z,0.00
2019-04-07T01:13:53.993Z,0.00
2019-04-07T01:14:54.455Z,0.00
2019-04-07T01:15:54.887Z,0.00
2019-04-07T01:16:54.541Z,0.00
2019-04-07T01:17:54.761Z,0.00
2019-04-07T01:18:54.960Z,0.00
2019-04-07T01:19:55.158Z,0.00
2019-04-07T01:20:55.341Z,0.00
2019-04-07T01:21:55.773Z,0.00
2019-04-07T01:22:56.140Z,0.00
2019-04-07T01:23:55.951Z,0.00
2019-04-07T01:24:56.177Z,0.00
2019-04-07T01:25:56.374Z,0.00
2019-04-07T01:26:56.752Z,0.00
2019-04-07T01:27:56.785Z,0.00
2019-04-07T01:28:57.030Z,0.00
2019-04-07T01:29:57.263Z,0.00
2019-04-07T01:30:57.924Z,0.00
2019-04-07T01:31:58.382Z,0.00
2019-04-07T01:32:57.889Z,0.00
2019-04-07T01:33:58.681Z,0.00
2019-04-07T01:34:58.209Z,0.00
2019-04-07T01:35:58.408Z,0.00
2019-04-07T01:36:58.622Z,0.00
2019-04-07T01:37:59.809Z,0.00
2019-04-07T01:38:58.990Z,0.00
2019-04-07T01:39:59.275Z,0.00
2019-04-07T01:40:59.845Z,0.00
2019-04-07T01:41:59.597Z,0.00
2019-04-07T01:42:59.834Z,0.00
2019-04-07T01:44:00.181Z,0.00
2019-04-07T01:45:00.283Z,0.00
2019-04-07T01:46:01.053Z,0.00
2019-04-07T01:47:01.325Z,0.00
2019-04-07T01:48:00.913Z,0.00
2019-04-07T01:49:01.131Z,0.00
2019-04-07T01:50:01.857Z,0.00
2019-04-07T01:51:01.576Z,0.00
2019-04-07T01:52:01.941Z,0.00
2019-04-07T01:53:02.366Z,0.00
2019-04-07T01:54:02.122Z,0.00
2019-04-07T01:55:02.762Z,0.00
2019-04-07T01:56:02.939Z,0.00
2019-04-07T01:57:03.006Z,0.00
2019-04-07T01:58:03.111Z,0.00
2019-04-07T01:59:02.829Z,0.00
2019-04-07T02:00:03.070Z,0.00
2019-04-07T02:01:03.142Z,0.00
2019-04-07T02:02:03.526Z,0.00
2019-04-07T02:03:03.498Z,0.00
2019-04-07T02:04:03.924Z,0.00
2019-04-07T02:05:04.442Z,0.00
2019-04-07T02:06:05.699Z,0.00
2019-04-07T02:07:05.735Z,0.00
2019-04-07T02:08:04.512Z,0.00
2019-04-07T02:09:04.615Z,0.00
2019-04-07T02:10:05.393Z,0.00
2019-04-07T02:11:05.164Z,0.00
2019-04-07T02:12:05.254Z,0.00
2019-04-07T02:13:05.955Z,0.00
2019-04-07T02:14:05.947Z,0.00
2019-04-07T02:15:06.338Z,0.00
2019-04-07T02:16:06.037Z,0.00
2019-04-07T02:17:06.470Z,0.00
2019-04-07T02:18:07.111Z,0.00
2019-04-07T02:19:06.680Z,0.00
2019-04-07T02:20:06.881Z,0.00
2019-04-07T02:21:07.215Z,0.00
2019-04-07T02:22:07.181Z,0.00
2019-04-07T02:23:07.497Z,0.00
2019-04-07T02:24:08.038Z,0.00
2019-04-07T02:25:07.744Z,0.00
2019-04-07T02:26:08.197Z,0.00
2019-04-07T02:27:08.580Z,0.00
2019-04-07T02:28:08.308Z,0.00
2019-04-07T02:29:09.127Z,0.00
2019-04-07T02:30:08.619Z,0.00
2019-04-07T02:31:09.647Z,0.00
2019-04-07T02:32:09.865Z,0.00
2019-04-07T02:33:09.089Z,0.00
2019-04-07T02:34:09.530Z,0.00
2019-04-07T02:35:09.497Z,0.00
2019-04-07T02:36:18.164Z,0.00
2019-04-07T02:37:12.047Z,0.00
2019-04-07T02:38:11.199Z,0.00
2019-04-07T02:39:11.132Z,0.00
2019-04-07T02:40:10.378Z,0.00
2019-04-07T02:41:10.562Z,0.00
2019-04-07T02:42:11.007Z,0.00
2019-04-07T02:43:10.985Z,0.00
2019-04-07T02:44:11.212Z,0.00
2019-04-07T02:45:11.387Z,0.00
2019-04-07T02:46:11.557Z,0.00
2019-04-07T02:47:11.884Z,0.00
2019-04-07T02:48:12.541Z,0.00
2019-04-07T02:49:12.386Z,0.00
2019-04-07T02:50:12.482Z,0.00
2019-04-07T02:51:12.997Z,0.00
2019-04-07T02:52:12.614Z,0.00
2019-04-07T02:53:13.498Z,0.00
2019-04-07T02:54:13.450Z,0.00
2019-04-07T02:55:14.255Z,0.00
2019-04-07T02:56:13.469Z,0.00
2019-04-07T02:57:14.180Z,0.00
2019-04-07T02:58:13.784Z,0.00
2019-04-07T02:59:14.537Z,0.00
2019-04-07T03:00:14.075Z,0.00
2019-04-07T03:01:14.263Z,0.00
2019-04-07T03:02:14.458Z,0.00
2019-04-07T03:03:14.659Z,0.00
2019-04-07T03:04:15.977Z,0.00
2019-04-07T03:05:15.724Z,0.00
2019-04-07T03:06:32.599Z,0.00
2019-04-07T03:07:17.658Z,0.00
2019-04-07T03:08:15.677Z,0.00
2019-04-07T03:09:15.726Z,0.00
2019-04-07T03:10:15.944Z,0.00
2019-04-07T03:11:18.037Z,0.00
2019-04-07T03:12:16.384Z,0.00
2019-04-07T03:13:16.827Z,0.00
2019-04-07T03:14:17.607Z,0.00
2019-04-07T03:15:17.178Z,0.00
2019-04-07T03:16:17.309Z,0.00
2019-04-07T03:17:17.191Z,0.00
2019-04-07T03:18:17.363Z,0.00
2019-04-07T03:19:17.555Z,0.00
2019-04-07T03:20:18.714Z,0.00
2019-04-07T03:21:17.893Z,0.00
2019-04-07T03:22:18.280Z,0.00
2019-04-07T03:23:20.347Z,0.00
2019-04-07T03:24:19.391Z,0.00
2019-04-07T03:25:18.621Z,0.00
2019-04-07T03:26:18.837Z,0.00
2019-04-07T03:27:19.037Z,0.00
2019-04-07T03:28:19.724Z,0.00
2019-04-07T03:29:20.237Z,0.00
2019-04-07T03:30:20.879Z,0.00
2019-04-07T03:31:22.407Z,0.00
2019-04-07T03:32:23.935Z,0.00
2019-04-07T03:33:23.215Z,0.00
2019-04-07T03:34:23.331Z,0.00
2019-04-07T03:35:23.524Z,0.00
2019-04-07T03:36:24.243Z,0.00
2019-04-07T03:37:33.470Z,0.00
2019-04-07T03:38:22.951Z,0.00
2019-04-07T03:39:21.071Z,0.00
2019-04-07T03:40:22.214Z,0.00
2019-04-07T03:41:21.349Z,0.00
2019-04-07T03:42:21.545Z,0.00
2019-04-07T03:43:21.806Z,0.00
2019-04-07T03:44:22.545Z,0.00
2019-04-07T03:45:22.233Z,0.00
2019-04-07T03:46:22.330Z,0.00
2019-04-07T03:47:23.414Z,0.00
2019-04-07T03:48:23.152Z,0.00
2019-04-07T03:49:23.500Z,0.00
2019-04-07T03:50:23.137Z,0.00
2019-04-07T03:51:23.276Z,0.00
2019-04-07T03:52:24.996Z,0.00
2019-04-07T03:53:24.358Z,0.00
2019-04-07T03:54:24.196Z,0.00
2019-04-07T03:55:24.585Z,0.00
2019-04-07T03:56:25.340Z,0.00
2019-04-07T03:57:24.344Z,0.00
2019-04-07T03:58:24.658Z,0.00
2019-04-07T03:59:24.912Z,0.00
2019-04-07T04:00:26.192Z,0.00
2019-04-07T04:01:25.693Z,0.00
2019-04-07T04:02:26.337Z,0.00
2019-04-07T04:03:25.699Z,0.00
2019-04-07T04:04:25.615Z,0.00
2019-04-07T04:05:26.073Z,0.00
2019-04-07T04:06:26.034Z,0.00
2019-04-07T04:07:32.288Z,0.00
2019-04-07T04:08:28.780Z,0.00
2019-04-07T04:09:26.611Z,0.00
2019-04-07T04:10:26.993Z,0.00
2019-04-07T04:11:27.405Z,0.00
2019-04-07T04:12:27.651Z,0.00
2019-04-07T04:13:27.402Z,0.00
2019-04-07T04:14:27.477Z,0.00
2019-04-07T04:15:27.634Z,0.00
2019-04-07T04:16:28.545Z,0.00
2019-04-07T04:17:28.303Z,0.00
2019-04-07T04:18:28.680Z,0.00
2019-04-07T04:19:28.746Z,0.00
2019-04-07T04:20:30.254Z,0.00
2019-04-07T04:21:28.962Z,4.00
2019-04-07T04:22:29.339Z,4.00
2019-04-07T04:23:30.339Z,0.00
2019-04-07T04:24:30.296Z,0.00
2019-04-07T04:25:30.445Z,4.00
2019-04-07T04:26:29.712Z,4.00
2019-04-07T04:27:30.131Z,4.00
2019-04-07T04:28:30.659Z,4.00
2019-04-07T04:29:30.280Z,4.00
2019-04-07T04:30:30.447Z,4.00
2019-04-07T04:31:30.965Z,8.00
2019-04-07T04:32:31.053Z,8.00
2019-04-07T04:33:31.093Z,12.00
2019-04-07T04:34:31.534Z,12.00
2019-04-07T04:35:32.221Z,16.00
2019-04-07T04:36:31.625Z,16.00
2019-04-07T04:37:40.323Z,24.00
2019-04-07T04:38:33.779Z,24.00
2019-04-07T04:39:32.001Z,28.00
2019-04-07T04:40:32.420Z,32.00
2019-04-07T04:41:32.946Z,40.00
2019-04-07T04:42:33.718Z,44.00
2019-04-07T04:43:32.671Z,52.00
2019-04-07T04:44:32.873Z,60.00
2019-04-07T04:45:33.822Z,68.00
2019-04-07T04:46:33.301Z,76.00
2019-04-07T04:47:33.996Z,88.00
2019-04-07T04:48:33.874Z,96.00
2019-04-07T04:49:33.788Z,108.00
2019-04-07T04:50:33.984Z,116.00
2019-04-07T04:51:36.981Z,132.00
2019-04-07T04:52:36.351Z,144.00
2019-04-07T04:53:34.942Z,160.00
2019-04-07T04:54:35.356Z,176.00
2019-04-07T04:55:35.083Z,188.00
2019-04-07T04:56:35.001Z,208.00
2019-04-07T04:57:35.312Z,228.00
2019-04-07T04:58:36.025Z,240.00
2019-04-07T04:59:36.486Z,264.00
2019-04-07T05:00:36.254Z,284.00
2019-04-07T05:01:36.236Z,300.00
2019-04-07T05:02:36.044Z,324.00
2019-04-07T05:03:36.266Z,344.00
2019-04-07T05:04:36.428Z,368.00
2019-04-07T05:05:36.803Z,392.00
2019-04-07T05:06:36.888Z,416.00
2019-04-07T05:07:47.904Z,440.00
2019-04-07T05:08:39.303Z,468.00
2019-04-07T05:09:44.552Z,492.00
2019-04-07T05:10:39.521Z,520.00
2019-04-07T05:11:37.741Z,548.00
2019-04-07T05:12:37.963Z,576.00
2019-04-07T05:13:38.519Z,608.00
2019-04-07T05:14:38.807Z,632.00
2019-04-07T05:15:39.004Z,664.00
2019-04-07T05:16:38.849Z,696.00
2019-04-07T05:17:39.032Z,724.00
2019-04-07T05:18:39.112Z,756.00
2019-04-07T05:19:42.623Z,788.00
2019-04-07T05:20:39.835Z,816.00
2019-04-07T05:21:39.610Z,852.00
2019-04-07T05:22:39.769Z,880.00
2019-04-07T05:23:40.511Z,912.00
2019-04-07T05:24:40.096Z,944.00
2019-04-07T05:25:40.380Z,980.00
2019-04-07T05:26:40.609Z,1016.00
2019-04-07T05:27:41.527Z,1048.00
2019-04-07T05:28:40.842Z,1080.00
2019-04-07T05:29:41.343Z,1116.00
2019-04-07T05:30:41.463Z,1156.00
2019-04-07T05:31:41.338Z,1192.00
2019-04-07T05:32:41.770Z,1236.00
2019-04-07T05:33:42.036Z,1272.00
2019-04-07T05:34:42.336Z,1300.00
2019-04-07T05:35:42.096Z,1332.00
2019-04-07T05:36:42.228Z,1372.00
2019-04-07T05:37:42.545Z,1428.00
2019-04-07T05:38:42.559Z,1468.00
2019-04-07T05:39:42.721Z,1496.00
2019-04-07T05:40:43.298Z,1528.00
2019-04-07T05:41:43.820Z,1560.00
2019-04-07T05:42:43.362Z,1592.00
2019-04-07T05:43:43.411Z,1620.00
2019-04-07T05:44:44.233Z,1652.00
2019-04-07T05:45:44.023Z,1688.00
2019-04-07T05:46:43.976Z,1716.00
2019-04-07T05:47:48.201Z,1748.00
2019-04-07T05:48:47.516Z,1780.00
2019-04-07T05:49:44.607Z,1816.00
2019-04-07T05:50:44.920Z,1848.00
2019-04-07T05:51:44.885Z,1876.00
2019-04-07T05:52:45.046Z,1912.00
2019-04-07T05:53:47.446Z,1948.00
2019-04-07T05:54:49.538Z,1984.00
2019-04-07T05:55:46.875Z,2024.00
2019-04-07T05:56:45.984Z,2056.00
2019-04-07T05:57:46.478Z,2096.00
2019-04-07T05:58:46.306Z,2132.00
2019-04-07T05:59:47.128Z,2188.00
2019-04-07T06:00:48.597Z,2292.00
2019-04-07T06:01:48.503Z,2344.00
2019-04-07T06:02:47.114Z,2388.00
2019-04-07T06:03:47.885Z,2508.00
2019-04-07T06:04:48.428Z,2528.00
2019-04-07T06:05:50.675Z,2536.00
2019-04-07T06:06:52.715Z,2492.00
2019-04-07T06:07:48.833Z,2532.00
2019-04-07T06:08:48.820Z,2672.00
2019-04-07T06:09:51.167Z,2720.00
2019-04-07T06:10:48.383Z,2680.00
2019-04-07T06:11:48.767Z,2652.00
2019-04-07T06:12:49.212Z,2712.00
2019-04-07T06:13:48.959Z,2824.00
2019-04-07T06:14:49.765Z,2864.00
2019-04-07T06:15:51.229Z,2828.00
2019-04-07T06:16:52.498Z,2856.00
2019-04-07T06:17:51.162Z,2916.00
2019-04-07T06:18:50.145Z,2948.00
2019-04-07T06:19:51.602Z,2964.00
2019-04-07T06:20:51.834Z,3020.00
2019-04-07T06:21:50.217Z,3016.00
2019-04-07T06:22:53.493Z,3056.00
2019-04-07T06:23:55.294Z,3092.00
2019-04-07T06:24:51.680Z,3108.00
2019-04-07T06:25:51.091Z,3136.00
2019-04-07T06:26:51.043Z,3184.00
2019-04-07T06:27:51.899Z,3316.00
2019-04-07T06:28:55.844Z,3508.00
2019-04-07T06:29:57.156Z,3504.00
2019-04-07T06:30:53.048Z,3524.00
2019-04-07T06:31:51.817Z,3536.00
2019-04-07T06:32:52.724Z,3580.00
2019-04-07T06:33:55.040Z,3552.00
2019-04-07T06:34:53.084Z,3476.00
2019-04-07T06:35:54.941Z,3504.00
2019-04-07T06:36:55.536Z,3532.00
2019-04-07T06:37:54.905Z,3584.00
2019-04-07T06:38:54.746Z,3624.00
2019-04-07T06:39:53.656Z,3684.00
2019-04-07T06:40:57.086Z,3772.00
2019-04-07T06:41:58.909Z,3784.00
2019-04-07T06:42:54.774Z,3800.00
2019-04-07T06:43:55.995Z,3832.00
2019-04-07T06:44:55.406Z,3888.00
2019-04-07T06:45:54.986Z,3944.00
2019-04-07T06:46:58.525Z,3968.00
2019-04-07T06:47:56.619Z,3996.00
2019-04-07T06:48:55.118Z,4132.00
2019-04-07T06:49:55.044Z,4220.00
2019-04-07T06:50:58.240Z,4180.00
2019-04-07T06:51:56.369Z,4188.00
2019-04-07T06:52:55.587Z,4240.00
2019-04-07T06:53:55.817Z,4388.00
2019-04-07T06:54:56.347Z,4476.00
2019-04-07T06:56:00.117Z,4520.00
2019-04-07T06:56:58.978Z,4712.00
2019-04-07T06:57:57.120Z,4660.00
2019-04-07T06:58:56.626Z,4688.00
2019-04-07T06:59:56.810Z,4812.00
2019-04-07T07:00:58.607Z,4888.00
2019-04-07T07:01:59.137Z,4812.00
2019-04-07T07:02:59.656Z,4744.00
2019-04-07T07:03:57.591Z,4796.00
2019-04-07T07:04:58.300Z,4800.00
2019-04-07T07:06:00.199Z,4784.00
2019-04-07T07:06:58.062Z,4872.00
2019-04-07T07:07:58.213Z,4956.00
2019-04-07T07:08:58.450Z,4928.00
2019-04-07T07:10:00.120Z,4840.00
2019-04-07T07:10:59.784Z,4864.00
2019-04-07T07:11:59.045Z,4892.00
2019-04-07T07:13:01.935Z,4928.00
2019-04-07T07:14:02.121Z,4944.00
2019-04-07T07:15:00.932Z,5000.00
2019-04-07T07:16:01.416Z,5112.00
2019-04-07T07:17:00.416Z,5120.00
2019-04-07T07:18:00.143Z,5144.00
2019-04-07T07:19:02.074Z,5136.00
2019-04-07T07:20:04.207Z,5092.00
2019-04-07T07:21:03.132Z,5136.00
2019-04-07T07:22:01.199Z,5220.00
2019-04-07T07:23:00.934Z,5248.00
2019-04-07T07:24:01.267Z,5300.00
2019-04-07T07:25:01.396Z,5312.00
2019-04-07T07:26:03.129Z,5312.00
2019-04-07T07:27:06.668Z,5348.00
2019-04-07T07:28:03.277Z,5396.00
2019-04-07T07:29:02.058Z,5436.00
2019-04-07T07:30:02.539Z,5456.00
2019-04-07T07:31:02.306Z,5448.00
2019-04-07T07:32:03.961Z,5500.00
2019-04-07T07:33:07.322Z,5548.00
2019-04-07T07:34:03.931Z,5616.00
2019-04-07T07:35:03.095Z,5592.00
2019-04-07T07:36:03.469Z,5628.00
2019-04-07T07:37:03.962Z,5684.00
2019-04-07T07:38:03.800Z,5744.00
2019-04-07T07:39:08.558Z,5756.00
2019-04-07T07:40:07.844Z,5760.00
2019-04-07T07:41:05.050Z,5756.00
2019-04-07T07:42:04.207Z,5796.00
2019-04-07T07:43:04.455Z,5824.00
2019-04-07T07:44:07.833Z,5824.00
2019-04-07T07:45:08.092Z,5844.00
2019-04-07T07:46:06.751Z,5772.00
2019-04-07T07:47:05.089Z,5796.00
2019-04-07T07:48:05.405Z,5840.00
2019-04-07T07:49:06.043Z,5960.00
2019-04-07T07:50:07.609Z,6064.00
2019-04-07T07:51:07.185Z,6112.00
2019-04-07T07:52:07.202Z,6344.00
2019-04-07T07:53:06.765Z,6760.00
2019-04-07T07:54:06.455Z,7472.00
2019-04-07T07:55:06.592Z,7596.00
2019-04-07T07:56:11.332Z,7968.00
2019-04-07T07:57:09.004Z,9144.00
2019-04-07T07:58:07.319Z,11076.00
2019-04-07T07:59:07.735Z,16116.00
2019-04-07T08:00:08.343Z,15544.00
2019-04-07T08:01:11.078Z,16928.00
2019-04-07T08:02:07.803Z,22560.00
2019-04-07T08:03:08.549Z,35552.00
2019-04-07T08:04:08.685Z,38656.00
2019-04-07T08:05:08.383Z,30240.00
2019-04-07T08:06:08.558Z,24736.00
2019-04-07T08:07:09.032Z,11188.00
2019-04-07T08:08:10.337Z,9728.00
2019-04-07T08:09:14.641Z,10768.00
2019-04-07T08:10:11.379Z,17888.00
2019-04-07T08:11:10.028Z,21344.00
2019-04-07T08:12:10.304Z,14432.00
2019-04-07T08:13:10.283Z,12360.00
2019-04-07T08:14:14.212Z,15272.00
2019-04-07T08:15:11.624Z,18208.00
2019-04-07T08:16:10.933Z,16416.00
2019-04-07T08:17:10.648Z,17472.00
2019-04-07T08:18:11.414Z,14664.00
2019-04-07T08:19:11.025Z,14176.00
2019-04-07T08:20:12.362Z,9024.00
2019-04-07T08:21:12.461Z,9368.00
2019-04-07T08:22:12.505Z,8996.00
2019-04-07T08:23:12.531Z,14204.00
2019-04-07T08:24:16.377Z,12624.00
2019-04-07T08:25:13.155Z,16416.00
2019-04-07T08:26:12.542Z,17824.00
2019-04-07T08:27:12.375Z,18368.00
2019-04-07T08:28:12.551Z,14672.00
2019-04-07T08:29:13.794Z,16448.00
2019-04-07T08:30:13.859Z,17056.00
2019-04-07T08:31:17.774Z,18336.00
2019-04-07T08:32:14.265Z,20800.00
2019-04-07T08:33:13.390Z,22880.00
2019-04-07T08:34:14.280Z,18656.00
2019-04-07T08:35:14.340Z,17088.00
2019-04-07T08:36:14.735Z,15936.00
2019-04-07T08:37:15.469Z,16352.00
2019-04-07T08:38:19.284Z,15648.00
2019-04-07T08:39:22.708Z,19008.00
2019-04-07T08:40:16.707Z,27200.00
2019-04-07T08:41:15.888Z,27168.00
2019-04-07T08:42:18.528Z,31872.00
2019-04-07T08:43:19.625Z,33216.00
2019-04-07T08:44:17.145Z,39008.00
2019-04-07T08:45:15.703Z,43072.00
2019-04-07T08:46:16.386Z,46656.00
2019-04-07T08:47:20.743Z,46464.00
2019-04-07T08:48:20.345Z,39328.00
2019-04-07T08:49:18.031Z,33312.00
2019-04-07T08:50:16.951Z,31168.00
2019-04-07T08:51:16.724Z,30208.00
2019-04-07T08:52:17.433Z,29248.00
2019-04-07T08:53:17.131Z,28416.00
2019-04-07T08:54:18.447Z,27680.00
2019-04-07T08:55:20.086Z,27488.00
2019-04-07T08:56:17.872Z,26304.00
2019-04-07T08:57:17.831Z,26336.00
2019-04-07T08:58:25.131Z,24224.00
2019-04-07T08:59:20.125Z,23072.00
2019-04-07T09:00:18.405Z,25856.00
2019-04-07T09:01:20.386Z,25472.00
2019-04-07T09:02:20.062Z,24768.00
2019-04-07T09:03:18.888Z,35168.00
2019-04-07T09:04:19.074Z,37440.00
2019-04-07T09:05:23.088Z,53184.00
2019-04-07T09:06:21.533Z,19072.00
2019-04-07T09:07:22.565Z,56544.00
2019-04-07T09:08:20.418Z,47616.00
2019-04-07T09:09:32.090Z,16064.00
2019-04-07T09:10:22.028Z,22304.00
2019-04-07T09:11:22.425Z,53856.00
2019-04-07T09:12:21.846Z,61248.00
2019-04-07T09:13:20.811Z,52096.00
2019-04-07T09:14:20.668Z,37248.00
2019-04-07T09:15:21.184Z,20416.00
2019-04-07T09:16:21.001Z,16128.00
2019-04-07T09:17:30.666Z,23456.00
2019-04-07T09:18:23.356Z,15196.00
2019-04-07T09:19:21.490Z,33472.00
2019-04-07T09:20:21.668Z,14504.00
2019-04-07T09:21:34.227Z,12868.00
2019-04-07T09:22:23.292Z,12900.00
2019-04-07T09:23:26.397Z,12804.00
2019-04-07T09:24:22.472Z,13204.00
2019-04-07T09:25:22.699Z,13380.00
2019-04-07T09:26:23.769Z,13592.00
2019-04-07T09:27:23.893Z,14092.00
2019-04-07T09:28:24.205Z,13844.00
2019-04-07T09:29:26.047Z,17088.00
2019-04-07T09:30:24.986Z,15028.00
2019-04-07T09:31:24.536Z,18400.00
2019-04-07T09:32:23.958Z,17408.00
2019-04-07T09:33:24.272Z,28064.00
2019-04-07T09:34:24.816Z,16320.00
2019-04-07T09:35:26.465Z,17472.00
2019-04-07T09:36:25.644Z,37248.00
2019-04-07T09:37:25.965Z,43392.00
2019-04-07T09:38:27.123Z,57152.00
2019-04-07T09:39:25.244Z,65632.00
2019-04-07T09:40:25.415Z,67328.00
2019-04-07T09:41:28.130Z,65280.00
2019-04-07T09:42:26.829Z,66016.00
2019-04-07T09:43:26.227Z,64960.00
2019-04-07T09:44:26.571Z,67392.00
2019-04-07T09:45:26.507Z,67072.00
2019-04-07T09:46:26.531Z,61664.00
2019-04-07T09:47:26.885Z,60032.00
2019-04-07T09:48:27.770Z,66208.00
2019-04-07T09:49:27.127Z,70976.00
2019-04-07T09:50:28.557Z,69216.00
2019-04-07T09:51:28.436Z,68416.00
2019-04-07T09:52:28.302Z,68576.00
2019-04-07T09:53:28.582Z,68320.00
2019-04-07T09:54:27.959Z,70656.00
2019-04-07T09:55:28.757Z,67488.00
2019-04-07T09:56:31.395Z,67168.00
2019-04-07T09:57:30.296Z,67936.00
2019-04-07T09:58:28.723Z,65312.00
2019-04-07T09:59:29.654Z,64480.00
2019-04-07T10:00:29.911Z,57920.00
2019-04-07T10:01:29.778Z,69184.00
2019-04-07T10:02:33.573Z,70432.00
2019-04-07T10:03:31.668Z,71680.00
2019-04-07T10:04:29.893Z,70784.00
2019-04-07T10:05:30.890Z,69376.00
2019-04-07T10:06:31.185Z,69888.00
2019-04-07T10:07:31.578Z,69824.00
2019-04-07T10:08:30.613Z,69664.00
2019-04-07T10:09:30.777Z,71328.00
2019-04-07T10:10:31.468Z,71136.00
2019-04-07T10:11:31.761Z,71136.00
2019-04-07T10:12:32.058Z,69952.00
2019-04-07T10:13:31.793Z,68256.00
2019-04-07T10:14:31.779Z,72128.00
2019-04-07T10:15:32.610Z,74336.00
2019-04-07T10:16:34.797Z,74656.00
2019-04-07T10:17:32.925Z,73952.00
2019-04-07T10:18:33.668Z,74304.00
2019-04-07T10:19:33.543Z,73312.00
2019-04-07T10:20:32.663Z,70400.00
2019-04-07T10:21:32.880Z,70880.00
2019-04-07T10:22:33.049Z,73088.00
2019-04-07T10:23:33.252Z,72064.00
2019-04-07T10:24:33.442Z,70112.00
2019-04-07T10:25:34.281Z,73152.00
2019-04-07T10:26:33.814Z,71200.00
2019-04-07T10:27:34.016Z,71232.00
2019-04-07T10:28:34.201Z,70016.00
2019-04-07T10:29:34.359Z,70368.00
2019-04-07T10:30:34.938Z,70496.00
2019-04-07T10:31:35.003Z,71136.00
2019-04-07T10:32:34.978Z,70624.00
2019-04-07T10:33:35.764Z,74016.00
2019-04-07T10:34:35.374Z,73472.00
2019-04-07T10:35:36.011Z,75040.00
2019-04-07T10:36:36.272Z,75328.00
2019-04-07T10:37:36.225Z,73248.00
2019-04-07T10:38:36.380Z,74240.00
2019-04-07T10:39:37.032Z,75232.00
2019-04-07T10:40:37.910Z,76480.00
2019-04-07T10:41:37.162Z,74944.00
2019-04-07T10:42:37.052Z,70304.00
2019-04-07T10:43:37.234Z,71072.00
2019-04-07T10:44:37.798Z,72352.00
2019-04-07T10:45:38.320Z,73696.00
2019-04-07T10:46:37.853Z,54336.00
2019-04-07T10:47:38.499Z,76320.00
2019-04-07T10:48:38.172Z,74976.00
2019-04-07T10:49:39.511Z,75424.00
2019-04-07T10:50:38.556Z,65600.00
2019-04-07T10:51:38.741Z,28800.00
2019-04-07T10:52:39.333Z,74016.00
2019-04-07T10:53:39.408Z,75040.00
2019-04-07T10:54:39.304Z,75584.00
2019-04-07T10:55:39.594Z,40128.00
2019-04-07T10:56:39.544Z,41600.00
2019-04-07T10:57:39.719Z,71200.00
2019-04-07T10:58:40.314Z,74880.00
2019-04-07T10:59:40.321Z,73184.00
2019-04-07T11:00:44.686Z,68736.00
2019-04-07T11:01:42.373Z,33024.00
2019-04-07T11:02:40.493Z,22880.00
2019-04-07T11:03:40.717Z,40192.00
2019-04-07T11:04:41.067Z,52928.00
2019-04-07T11:05:41.180Z,25824.00
2019-04-07T11:06:41.276Z,19520.00
2019-04-07T11:07:42.074Z,32064.00
2019-04-07T11:08:42.239Z,14208.00
2019-04-07T11:09:41.806Z,75264.00
2019-04-07T11:10:42.007Z,75360.00
2019-04-07T11:11:42.193Z,74912.00
2019-04-07T11:12:42.451Z,71360.00
2019-04-07T11:13:42.533Z,69888.00
2019-04-07T11:14:43.000Z,71104.00
2019-04-07T11:15:43.214Z,73248.00
2019-04-07T11:16:43.166Z,72832.00
2019-04-07T11:17:43.658Z,73376.00
2019-04-07T11:18:43.943Z,67424.00
2019-04-07T11:19:43.602Z,65056.00
2019-04-07T11:20:44.480Z,64768.00
2019-04-07T11:21:43.974Z,66848.00
2019-04-07T11:22:44.225Z,68896.00
2019-04-07T11:23:45.176Z,66272.00
2019-04-07T11:24:44.639Z,65632.00
2019-04-07T11:25:45.044Z,64000.00
2019-04-07T11:26:45.449Z,52096.00
2019-04-07T11:27:45.180Z,71296.00
2019-04-07T11:28:45.318Z,74240.00
2019-04-07T11:29:45.481Z,75744.00
2019-04-07T11:30:45.683Z,73376.00
2019-04-07T11:31:45.867Z,75648.00
2019-04-07T11:32:46.169Z,73664.00
2019-04-07T11:33:47.014Z,71904.00
2019-04-07T11:34:46.711Z,73024.00
2019-04-07T11:35:46.525Z,72832.00
2019-04-07T11:36:46.752Z,73440.00
2019-04-07T11:37:47.326Z,74656.00
2019-04-07T11:38:47.261Z,68928.00
2019-04-07T11:39:47.946Z,70976.00
2019-04-07T11:40:50.899Z,72064.00
2019-04-07T11:41:48.733Z,68160.00
2019-04-07T11:42:48.094Z,72736.00
2019-04-07T11:43:48.056Z,49920.00
2019-04-07T11:44:48.814Z,66816.00
2019-04-07T11:45:58.426Z,18368.00
2019-04-07T11:46:50.910Z,45856.00
2019-04-07T11:47:49.281Z,73088.00
2019-04-07T11:48:49.200Z,70336.00
2019-04-07T11:49:49.596Z,76192.00
2019-04-07T11:50:50.537Z,75520.00
2019-04-07T11:51:49.485Z,39200.00
2019-04-07T11:52:50.488Z,14328.00
2019-04-07T11:53:50.250Z,66944.00
2019-04-07T11:54:49.971Z,47136.00
2019-04-07T11:55:50.991Z,14024.00
2019-04-07T11:56:50.510Z,14364.00
2019-04-07T11:58:03.638Z,15136.00
2019-04-07T11:58:53.075Z,12324.00
2019-04-07T11:59:51.298Z,11644.00
2019-04-07T12:00:51.557Z,64512.00
2019-04-07T12:01:51.271Z,65312.00
2019-04-07T12:02:52.352Z,65376.00
2019-04-07T12:03:54.668Z,59584.00
2019-04-07T12:04:53.396Z,10388.00
2019-04-07T12:05:52.069Z,9396.00
2019-04-07T12:06:52.611Z,12192.00
2019-04-07T12:07:56.509Z,64672.00
2019-04-07T12:08:53.557Z,63744.00
2019-04-07T12:09:54.235Z,21344.00
2019-04-07T12:10:58.531Z,28224.00
2019-04-07T12:11:55.001Z,44896.00
2019-04-07T12:12:53.827Z,68736.00
2019-04-07T12:13:54.265Z,67872.00
2019-04-07T12:14:54.616Z,71072.00
2019-04-07T12:15:56.058Z,25440.00
2019-04-07T12:16:56.929Z,54688.00
2019-04-07T12:17:54.522Z,56224.00
2019-04-07T12:18:54.541Z,29984.00
2019-04-07T12:19:56.543Z,32480.00
2019-04-07T12:20:56.179Z,11476.00
2019-04-07T12:21:54.742Z,9544.00
2019-04-07T12:22:54.981Z,9144.00
2019-04-07T12:23:55.399Z,9192.00
2019-04-07T12:24:59.277Z,9440.00
2019-04-07T12:25:57.646Z,10004.00
2019-04-07T12:26:56.576Z,10508.00