createdAt,value
2023-02-16T00:00:45.129Z,79.66
2023-02-16T00:01:45.109Z,79.56
2023-02-16T00:02:45.200Z,79.71
2023-02-16T00:03:45.087Z,79.43
2023-02-16T00:04:45.055Z,79.52
2023-02-16T00:05:45.038Z,79.56
2023-02-16T00:06:45.023Z,79.66
2023-02-16T00:07:44.992Z,79.85
2023-02-16T00:08:44.973Z,79.66
2023-02-16T00:09:44.953Z,79.66
2023-02-16T00:10:44.932Z,79.52
2023-02-16T00:11:44.961Z,79.43
2023-02-16T00:12:44.892Z,79.52
2023-02-16T00:13:45.014Z,79.61
2023-02-16T00:14:44.871Z,79.56
2023-02-16T00:15:44.844Z,79.71
2023-02-16T00:16:44.818Z,79.14
2023-02-16T00:17:44.803Z,79.52
2023-02-16T00:18:44.782Z,79.14
2023-02-16T00:19:44.759Z,79.14
2023-02-16T00:20:44.739Z,79.14
2023-02-16T00:21:44.717Z,79.52
2023-02-16T00:22:44.696Z,79.52
2023-02-16T00:23:44.698Z,79.24
2023-02-16T00:24:44.673Z,79.71
2023-02-16T00:25:44.643Z,79.33
2023-02-16T00:26:44.623Z,79.90
2023-02-16T00:27:44.599Z,79.61
2023-02-16T00:28:44.584Z,79.43
2023-02-16T00:29:45.965Z,79.24
2023-02-16T00:30:44.568Z,79.61
2023-02-16T00:31:44.734Z,79.05
2023-02-16T00:32:44.498Z,78.48
2023-02-16T00:33:44.487Z,78.86
2023-02-16T00:34:44.464Z,78.95
2023-02-16T00:35:44.438Z,78.76
2023-02-16T00:36:44.425Z,78.76
2023-02-16T00:37:44.400Z,78.95
2023-02-16T00:38:44.390Z,79.14
2023-02-16T00:39:44.387Z,78.76
2023-02-16T00:40:44.366Z,78.76
2023-02-16T00:41:44.325Z,78.67
2023-02-16T00:42:44.305Z,78.95
2023-02-16T00:43:44.310Z,79.14
2023-02-16T00:44:44.266Z,78.76
2023-02-16T00:45:44.243Z,78.67
2023-02-16T00:46:44.222Z,79.24
2023-02-16T00:47:44.203Z,79.33
2023-02-16T00:48:45.383Z,78.67
2023-02-16T00:49:44.162Z,78.48
2023-02-16T00:50:44.150Z,78.95
2023-02-16T00:51:44.128Z,79.05
2023-02-16T00:52:44.102Z,79.61
2023-02-16T00:53:44.091Z,79.71
2023-02-16T00:54:44.062Z,79.71
2023-02-16T00:55:44.045Z,79.33
2023-02-16T00:56:44.023Z,79.14
2023-02-16T00:57:44.008Z,79.43
2023-02-16T00:58:43.988Z,79.52
2023-02-16T00:59:43.964Z,79.33
2023-02-16T01:00:43.953Z,79.14
2023-02-16T01:01:44.007Z,79.43
2023-02-16T01:02:43.931Z,79.71
2023-02-16T01:03:43.886Z,79.43
2023-02-16T01:04:43.933Z,79.71
2023-02-16T01:05:43.840Z,79.71
2023-02-16T01:06:43.825Z,79.24
2023-02-16T01:07:43.798Z,79.14
2023-02-16T01:08:43.780Z,79.71
2023-02-16T01:09:43.774Z,79.33
2023-02-16T01:10:43.738Z,79.61
2023-02-16T01:11:43.737Z,79.24
2023-02-16T01:12:43.709Z,79.05
2023-02-16T01:13:43.678Z,79.61
2023-02-16T01:14:43.664Z,79.61
2023-02-16T01:15:43.677Z,79.43
2023-02-16T01:16:43.626Z,79.52
2023-02-16T01:17:43.600Z,79.33
2023-02-16T01:18:43.578Z,79.71
2023-02-16T01:19:43.555Z,79.52
2023-02-16T01:20:43.534Z,79.43
2023-02-16T01:21:43.517Z,79.43
2023-02-16T01:22:43.500Z,79.24
2023-02-16T01:23:43.481Z,79.33
2023-02-16T01:24:43.465Z,79.52
2023-02-16T01:25:43.449Z,79.80
2023-02-16T01:26:43.423Z,79.24
2023-02-16T01:27:43.396Z,79.24
2023-02-16T01:28:43.374Z,79.61
2023-02-16T01:29:43.373Z,79.61
2023-02-16T01:30:43.336Z,79.61
2023-02-16T01:31:43.398Z,79.71
2023-02-16T01:32:43.301Z,79.24
2023-02-16T01:33:43.354Z,79.43
2023-02-16T01:34:43.259Z,79.52
2023-02-16T01:35:43.231Z,79.52
2023-02-16T01:36:43.218Z,79.52
2023-02-16T01:37:43.193Z,79.61
2023-02-16T01:38:43.177Z,79.43
2023-02-16T01:39:43.160Z,79.52
2023-02-16T01:40:43.137Z,79.33
2023-02-16T01:41:43.150Z,79.90
2023-02-16T01:42:43.128Z,79.99
2023-02-16T01:43:43.137Z,79.80
2023-02-16T01:44:43.073Z,79.61
2023-02-16T01:45:43.130Z,79.24
2023-02-16T01:46:43.134Z,79.52
2023-02-16T01:47:42.992Z,79.33
2023-02-16T01:48:42.976Z,79.71
2023-02-16T01:49:42.955Z,79.43
2023-02-16T01:50:42.951Z,78.76
2023-02-16T01:51:42.916Z,78.76
2023-02-16T01:52:42.898Z,78.76
2023-02-16T01:53:42.878Z,78.67
2023-02-16T01:54:42.859Z,78.63
2023-02-16T01:55:42.840Z,78.72
2023-02-16T01:56:42.815Z,79.19
2023-02-16T01:57:42.805Z,79.52
2023-02-16T01:58:42.774Z,79.48
2023-02-16T01:59:42.761Z,79.48
2023-02-16T02:00:42.733Z,79.95
2023-02-16T02:01:42.795Z,79.86
2023-02-16T02:02:42.785Z,79.95
2023-02-16T02:03:42.677Z,79.95
2023-02-16T02:04:42.656Z,79.95
2023-02-16T02:05:42.630Z,79.86
2023-02-16T02:06:42.625Z,79.76
2023-02-16T02:07:42.602Z,79.95
2023-02-16T02:08:42.595Z,80.05
2023-02-16T02:09:42.554Z,79.95
2023-02-16T02:10:42.538Z,79.76
2023-02-16T02:11:42.514Z,79.86
2023-02-16T02:12:42.494Z,79.86
2023-02-16T02:15:29.498Z,80.05
2023-02-16T02:16:29.522Z,80.33
2023-02-16T02:18:43.926Z,80.05
2023-02-16T02:19:43.730Z,80.43
2023-02-16T02:20:43.731Z,80.33
2023-02-16T02:21:43.654Z,80.33
2023-02-16T02:22:43.596Z,80.43
2023-02-16T02:23:43.587Z,80.52
2023-02-16T02:24:43.556Z,80.33
2023-02-16T02:25:43.608Z,80.33
2023-02-16T02:26:43.509Z,80.43
2023-02-16T02:27:43.488Z,80.33
2023-02-16T02:28:43.470Z,80.18
2023-02-16T02:29:43.479Z,79.90
2023-02-16T02:30:43.466Z,79.99
2023-02-16T02:31:43.629Z,79.95
2023-02-16T02:32:43.394Z,79.38
2023-02-16T02:33:43.428Z,79.57
2023-02-16T02:34:43.348Z,79.38
2023-02-16T02:35:43.328Z,79.10
2023-02-16T02:36:43.322Z,79.48
2023-02-16T02:37:43.285Z,79.48
2023-02-16T02:38:43.272Z,79.48
2023-02-16T02:39:43.242Z,79.10
2023-02-16T02:40:43.261Z,79.67
2023-02-16T02:41:43.225Z,79.57
2023-02-16T02:42:43.196Z,79.19
2023-02-16T02:43:43.189Z,79.57
2023-02-16T02:44:43.184Z,79.29
2023-02-16T02:45:43.122Z,79.86
2023-02-16T02:46:43.168Z,79.95
2023-02-16T02:47:43.095Z,79.67
2023-02-16T02:48:43.069Z,79.57
2023-02-16T02:49:43.051Z,79.48
2023-02-16T02:50:43.025Z,79.48
2023-02-16T02:51:43.004Z,79.38
2023-02-16T02:52:42.986Z,79.86
2023-02-16T02:53:42.983Z,79.95
2023-02-16T02:54:42.939Z,79.86
2023-02-16T02:55:42.916Z,79.76
2023-02-16T02:56:42.901Z,80.14
2023-02-16T02:57:42.879Z,79.86
2023-02-16T02:58:42.865Z,80.24
2023-02-16T02:59:42.837Z,80.43
2023-02-16T03:00:42.849Z,80.05
2023-02-16T03:01:42.908Z,79.95
2023-02-16T03:02:42.783Z,80.05
2023-02-16T03:03:42.787Z,80.14
2023-02-16T03:04:42.743Z,80.05
2023-02-16T03:05:42.718Z,80.33
2023-02-16T03:06:42.698Z,80.52
2023-02-16T03:07:42.673Z,80.33
2023-02-16T03:08:42.656Z,80.05
2023-02-16T03:09:42.633Z,80.14
2023-02-16T03:10:42.614Z,80.33
2023-02-16T03:11:42.613Z,80.62
2023-02-16T03:12:42.572Z,79.95
2023-02-16T03:13:42.552Z,79.86
2023-02-16T03:14:42.536Z,79.86
2023-02-16T03:15:42.508Z,80.05
2023-02-16T03:16:42.539Z,79.95
2023-02-16T03:17:42.468Z,80.62
2023-02-16T03:18:42.452Z,80.05
2023-02-16T03:19:42.428Z,80.14
2023-02-16T03:20:42.410Z,80.05
2023-02-16T03:21:42.390Z,80.71
2023-02-16T03:22:42.369Z,80.62
2023-02-16T03:23:42.344Z,80.62
2023-02-16T03:24:42.326Z,80.62
2023-02-16T03:25:42.306Z,80.62
2023-02-16T03:26:42.283Z,80.71
2023-02-16T03:27:42.287Z,80.14
2023-02-16T03:28:42.242Z,80.80
2023-02-16T03:29:42.223Z,80.62
2023-02-16T03:30:42.435Z,80.57
2023-02-16T03:31:42.209Z,80.85
2023-02-16T03:32:42.163Z,80.66
2023-02-16T03:33:42.143Z,81.14
2023-02-16T03:34:42.144Z,80.95
2023-02-16T03:35:42.107Z,81.14
2023-02-16T03:36:42.083Z,81.04
2023-02-16T03:37:42.084Z,81.33
2023-02-16T03:38:42.051Z,81.33
2023-02-16T03:39:42.015Z,81.04
2023-02-16T03:40:41.993Z,81.52
2023-02-16T03:41:41.974Z,81.23
2023-02-16T03:42:41.951Z,81.71
2023-02-16T03:43:41.930Z,81.99
2023-02-16T03:44:41.910Z,81.71
2023-02-16T03:45:41.951Z,81.99
2023-02-16T03:46:41.875Z,82.28
2023-02-16T03:47:41.845Z,82.37
2023-02-16T03:48:41.831Z,81.90
2023-02-16T03:49:41.809Z,82.37
2023-02-16T03:50:41.829Z,82.09
2023-02-16T03:51:41.762Z,81.90
2023-02-16T03:52:41.743Z,82.09
2023-02-16T03:53:41.736Z,81.99
2023-02-16T03:54:41.701Z,81.61
2023-02-16T03:55:41.699Z,81.71
2023-02-16T03:56:41.668Z,81.61
2023-02-16T03:57:41.642Z,81.04
2023-02-16T03:58:41.649Z,80.95
2023-02-16T03:59:41.609Z,81.37
2023-02-16T04:00:41.580Z,81.27
2023-02-16T04:01:41.685Z,80.90
2023-02-16T04:02:41.546Z,80.99
2023-02-16T04:03:41.539Z,81.18
2023-02-16T04:04:41.501Z,81.18
2023-02-16T04:05:41.499Z,80.99
2023-02-16T04:06:41.464Z,80.99
2023-02-16T04:07:41.440Z,81.18
2023-02-16T04:08:41.414Z,80.90
2023-02-16T04:09:41.391Z,81.37
2023-02-16T04:10:41.372Z,81.09
2023-02-16T04:11:41.350Z,81.09
2023-02-16T04:12:41.331Z,80.99
2023-02-16T04:13:41.310Z,81.18
2023-02-16T04:14:43.604Z,81.18
2023-02-16T04:15:41.281Z,80.80
2023-02-16T04:16:41.328Z,81.27
2023-02-16T04:17:41.227Z,80.43
2023-02-16T04:18:41.216Z,80.71
2023-02-16T04:19:41.191Z,80.24
2023-02-16T04:20:41.177Z,80.14
2023-02-16T04:21:41.153Z,80.43
2023-02-16T04:22:41.135Z,80.43
2023-02-16T04:23:41.107Z,80.14
2023-02-16T04:24:41.093Z,80.14
2023-02-16T04:25:41.064Z,80.05
2023-02-16T04:26:41.051Z,80.14
2023-02-16T04:27:41.031Z,80.52
2023-02-16T04:28:41.004Z,79.95
2023-02-16T04:29:40.981Z,79.86
2023-02-16T04:30:41.083Z,79.86
2023-02-16T04:31:41.150Z,79.95
2023-02-16T04:32:40.923Z,80.14
2023-02-16T04:36:34.476Z,80.43
2023-02-16T04:37:34.442Z,79.95
2023-02-16T04:39:41.454Z,80.05
2023-02-16T04:40:41.402Z,80.14
2023-02-16T04:42:48.425Z,80.14
2023-02-16T04:43:48.319Z,80.24
2023-02-16T04:45:55.479Z,80.80
2023-02-16T04:46:55.482Z,80.71
2023-02-16T04:49:02.373Z,80.38
2023-02-16T04:50:02.329Z,81.18
2023-02-16T04:52:36.926Z,81.33
2023-02-16T04:53:24.527Z,81.42
2023-02-16T04:59:56.022Z,81.27
2023-02-16T05:00:55.916Z,81.56
2023-02-16T05:03:03.602Z,81.09
2023-02-16T05:05:00.313Z,81.56
2023-02-16T05:06:00.276Z,81.18
2023-02-16T05:08:07.269Z,81.37
2023-02-16T05:09:07.210Z,81.46
2023-02-16T05:11:14.188Z,81.37
2023-02-16T05:12:14.133Z,81.37
2023-02-16T05:14:21.116Z,81.09
2023-02-16T05:15:21.159Z,81.46
2023-02-16T05:17:17.001Z,81.37
2023-02-16T05:18:16.985Z,81.18
2023-02-16T05:20:24.108Z,81.37
2023-02-16T05:21:24.018Z,81.37
2023-02-16T05:22:23.878Z,81.37
2023-02-16T05:23:23.859Z,81.27
2023-02-16T05:24:23.935Z,81.37
2023-02-16T05:25:23.936Z,81.37
2023-02-16T05:26:23.904Z,81.18
2023-02-16T05:27:23.883Z,81.09
2023-02-16T05:28:23.903Z,81.46
2023-02-16T05:29:23.859Z,80.90
2023-02-16T05:30:23.917Z,81.46
2023-02-16T05:31:23.993Z,81.46
2023-02-16T05:32:23.837Z,81.56
2023-02-16T05:33:23.750Z,81.37
2023-02-16T05:34:23.734Z,81.18
2023-02-16T05:35:23.710Z,81.18
2023-02-16T05:36:23.687Z,81.56
2023-02-16T05:37:23.670Z,81.37
2023-02-16T05:38:23.697Z,81.56
2023-02-16T05:39:23.628Z,81.56
2023-02-16T05:40:23.622Z,81.65
2023-02-16T05:41:23.651Z,81.37
2023-02-16T05:42:23.609Z,81.27
2023-02-16T05:43:23.599Z,81.18
2023-02-16T05:44:23.551Z,81.18
2023-02-16T05:45:23.501Z,81.18
2023-02-16T05:46:23.560Z,81.27
2023-02-16T05:47:23.476Z,81.27
2023-02-16T05:48:23.441Z,81.37
2023-02-16T05:49:23.423Z,81.37
2023-02-16T05:50:23.437Z,81.37
2023-02-16T05:51:23.534Z,81.18
2023-02-16T05:52:23.411Z,81.46
2023-02-16T05:53:23.363Z,81.27
2023-02-16T05:54:23.339Z,81.18
2023-02-16T05:55:23.302Z,81.27
2023-02-16T05:56:23.307Z,81.18
2023-02-16T05:57:23.260Z,81.18
2023-02-16T05:58:23.266Z,81.09
2023-02-16T05:59:23.220Z,81.18
2023-02-16T06:00:23.220Z,81.37
2023-02-16T06:01:23.187Z,81.56
2023-02-16T06:02:23.156Z,81.18
2023-02-16T06:03:23.189Z,81.27
2023-02-16T06:04:23.149Z,81.09
2023-02-16T06:05:23.091Z,81.74
2023-02-16T06:06:23.071Z,81.56
2023-02-16T06:07:23.053Z,81.74
2023-02-16T06:08:23.048Z,81.93
2023-02-16T06:09:23.042Z,81.84
2023-02-16T06:10:22.992Z,81.37
2023-02-16T06:11:23.017Z,81.46
2023-02-16T06:12:22.955Z,81.65
2023-02-16T06:13:22.938Z,81.74
2023-02-16T06:14:22.947Z,81.74
2023-02-16T06:15:22.893Z,81.84
2023-02-16T06:16:22.929Z,81.65
2023-02-16T06:17:22.871Z,81.27
2023-02-16T06:18:22.842Z,81.65
2023-02-16T06:19:22.844Z,81.84
2023-02-16T06:20:22.785Z,81.65
2023-02-16T06:21:22.768Z,81.74
2023-02-16T06:22:22.806Z,81.74
2023-02-16T06:23:22.733Z,81.56
2023-02-16T06:24:22.704Z,81.65
2023-02-16T06:25:22.681Z,81.74
2023-02-16T06:26:22.696Z,81.74
2023-02-16T06:27:22.650Z,81.84
2023-02-16T06:28:22.655Z,81.74
2023-02-16T06:29:22.632Z,81.09
2023-02-16T06:30:22.610Z,81.27
2023-02-16T06:31:22.745Z,81.27
2023-02-16T06:32:22.691Z,81.09
2023-02-16T06:42:21.145Z,81.56
2023-02-16T06:43:21.136Z,81.18
2023-02-16T06:45:25.175Z,81.18
2023-02-16T06:46:24.849Z,81.18
2023-02-16T06:47:25.043Z,81.27
2023-02-16T06:48:25.086Z,81.27
2023-02-16T06:49:27.425Z,81.18
2023-02-16T06:50:25.597Z,81.18
2023-02-16T06:51:25.499Z,80.99
2023-02-16T06:52:25.025Z,81.09
2023-02-16T06:53:24.911Z,81.09
2023-02-16T06:54:24.982Z,80.90
2023-02-16T06:55:24.929Z,81.18
2023-02-16T06:56:24.928Z,81.27
2023-02-16T06:57:24.875Z,81.46
2023-02-16T06:58:24.889Z,81.27
2023-02-16T06:59:24.476Z,81.37
2023-02-16T07:00:24.448Z,80.99
2023-02-16T07:01:24.417Z,80.90
2023-02-16T07:02:25.346Z,81.27
2023-02-16T07:03:24.940Z,81.37
2023-02-16T07:04:24.781Z,81.18
2023-02-16T07:05:24.666Z,80.80
2023-02-16T07:06:24.692Z,80.90
2023-02-16T07:07:24.700Z,81.18
2023-02-16T07:08:24.627Z,81.09
2023-02-16T07:09:25.178Z,81.18
2023-02-16T07:10:25.175Z,81.18
2023-02-16T07:11:24.631Z,80.99
2023-02-16T07:12:24.582Z,81.09
2023-02-16T07:13:25.108Z,80.56
2023-02-16T07:14:24.133Z,81.03
2023-02-16T07:15:24.541Z,80.56
2023-02-16T07:16:24.569Z,80.56
2023-02-16T07:17:24.968Z,80.84
2023-02-16T07:18:24.449Z,81.13
2023-02-16T07:19:24.455Z,80.18
2023-02-16T07:20:24.442Z,80.18
2023-02-16T07:21:24.423Z,80.27
2023-02-16T07:22:25.000Z,80.56
2023-02-16T07:23:23.995Z,79.99
2023-02-16T07:24:24.397Z,80.37
2023-02-16T07:25:24.304Z,80.37
2023-02-16T07:26:24.220Z,79.99
2023-02-16T07:27:24.766Z,80.18
2023-02-16T07:28:24.271Z,80.08
2023-02-16T07:29:24.983Z,79.71
2023-02-16T07:30:24.221Z,79.61
2023-02-16T07:31:24.364Z,79.43
2023-02-16T07:32:24.317Z,79.43
2023-02-16T07:33:24.060Z,79.61
2023-02-16T07:34:24.157Z,79.24
2023-02-16T07:35:24.621Z,79.43
2023-02-16T07:36:24.032Z,79.52
2023-02-16T07:37:24.081Z,79.33
2023-02-16T07:38:24.042Z,79.90
2023-02-16T07:39:24.519Z,80.08
2023-02-16T07:40:24.007Z,79.61
2023-02-16T07:41:23.986Z,79.52
2023-02-16T07:42:23.960Z,79.33
2023-02-16T07:43:23.935Z,79.80
2023-02-16T07:44:24.441Z,79.14
2023-02-16T07:45:23.877Z,78.67
2023-02-16T07:46:23.874Z,78.58
2023-02-16T07:47:23.894Z,78.48
2023-02-16T07:48:23.824Z,78.58
2023-02-16T07:49:24.325Z,79.18
2023-02-16T07:50:23.837Z,78.80
2023-02-16T07:51:23.353Z,78.80
2023-02-16T07:52:24.214Z,78.71
2023-02-16T07:53:23.725Z,79.09
2023-02-16T07:54:24.247Z,78.90
2023-02-16T07:55:23.712Z,78.90
2023-02-16T07:56:24.216Z,78.85
2023-02-16T07:57:23.600Z,78.46
2023-02-16T07:58:24.151Z,78.46
2023-02-16T07:59:23.562Z,78.27
2023-02-16T08:00:23.555Z,78.27
2023-02-16T08:01:23.582Z,78.85
2023-02-16T08:02:23.676Z,78.88
2023-02-16T08:03:23.707Z,79.07
2023-02-16T08:04:24.058Z,78.69
2023-02-16T08:05:23.507Z,78.88
2023-02-16T08:06:23.004Z,78.50
2023-02-16T08:07:22.991Z,78.41
2023-02-16T08:08:22.965Z,78.64
2023-02-16T08:09:22.992Z,78.64
2023-02-16T08:10:22.967Z,78.54
2023-02-16T08:11:22.920Z,78.26
2023-02-16T08:12:22.889Z,78.30
2023-02-16T08:13:22.874Z,78.11
2023-02-16T08:14:22.856Z,77.92
2023-02-16T08:15:22.834Z,77.86
2023-02-16T08:16:22.941Z,78.05
2023-02-16T08:17:22.796Z,77.20
2023-02-16T08:18:22.772Z,76.92
2023-02-16T08:19:22.754Z,76.95
2023-02-16T08:20:28.395Z,76.76
2023-02-16T08:21:22.717Z,76.52
2023-02-16T08:22:22.701Z,76.42
2023-02-16T08:23:22.686Z,75.70
2023-02-16T08:24:22.664Z,75.23
2023-02-16T08:25:22.641Z,75.07
2023-02-16T08:26:22.627Z,74.51
2023-02-16T08:27:22.610Z,74.60
2023-02-16T08:28:22.592Z,74.51
2023-02-16T08:29:22.571Z,74.60
2023-02-16T08:30:22.561Z,74.88
2023-02-16T08:31:22.634Z,74.31
2023-02-16T08:32:22.585Z,74.51
2023-02-16T08:33:22.499Z,74.22
2023-02-16T08:34:22.487Z,74.22
2023-02-16T08:35:22.460Z,74.60
2023-02-16T08:36:22.441Z,74.88
2023-02-16T08:37:22.443Z,74.75
2023-02-16T08:38:22.421Z,75.32
2023-02-16T08:39:22.398Z,75.42
2023-02-16T08:40:22.373Z,75.67
2023-02-16T08:41:22.373Z,76.32
2023-02-16T08:42:22.339Z,76.57
2023-02-16T08:43:22.321Z,76.95
2023-02-16T08:44:22.334Z,77.29
2023-02-16T08:45:22.287Z,77.20
2023-02-16T08:46:22.275Z,77.86
2023-02-16T08:47:22.242Z,78.15
2023-02-16T08:48:22.225Z,77.96
2023-02-16T08:49:22.284Z,77.86
2023-02-16T08:50:22.192Z,77.29
2023-02-16T08:51:22.170Z,77.39
2023-02-16T08:52:22.153Z,77.20
2023-02-16T08:53:22.135Z,77.39
2023-02-16T08:54:22.116Z,77.96
2023-02-16T08:55:22.106Z,77.58
2023-02-16T08:56:22.076Z,77.62
2023-02-16T08:57:22.075Z,77.71
2023-02-16T08:58:22.044Z,77.84
2023-02-16T08:59:22.027Z,76.61
2023-02-16T09:00:22.018Z,76.61
2023-02-16T09:01:22.010Z,75.89
2023-02-16T09:02:22.019Z,75.99
2023-02-16T09:03:21.956Z,75.84
2023-02-16T09:04:21.941Z,75.07
2023-02-16T09:05:21.935Z,74.96
2023-02-16T09:06:21.905Z,73.45
2023-02-16T09:07:21.883Z,70.67
2023-02-16T09:08:21.866Z,68.85
2023-02-16T09:09:21.846Z,68.32
2023-02-16T09:10:21.919Z,68.63
2023-02-16T09:11:21.827Z,68.92
2023-02-16T09:12:21.801Z,69.11
2023-02-16T09:13:21.801Z,68.92
2023-02-16T09:14:21.917Z,69.11
2023-02-16T09:15:21.776Z,68.98
2023-02-16T09:16:21.768Z,69.37
2023-02-16T09:17:21.723Z,70.09
2023-02-16T09:18:21.711Z,70.86
2023-02-16T09:19:21.702Z,71.11
2023-02-16T09:20:21.704Z,71.52
2023-02-16T09:21:21.743Z,71.33
2023-02-16T09:22:21.638Z,71.43
2023-02-16T09:23:21.628Z,71.62
2023-02-16T09:24:21.610Z,71.62
2023-02-16T09:25:21.618Z,71.33
2023-02-16T09:26:21.596Z,71.33
2023-02-16T09:27:21.559Z,71.23
2023-02-16T09:28:21.555Z,70.76
2023-02-16T09:29:21.526Z,70.57
2023-02-16T09:30:21.596Z,70.47
2023-02-16T09:31:21.562Z,70.00
2023-02-16T09:32:21.482Z,70.19
2023-02-16T09:33:21.492Z,70.44
2023-02-16T09:34:21.474Z,70.82
2023-02-16T09:35:21.435Z,71.26
2023-02-16T09:36:21.430Z,71.07
2023-02-16T09:37:21.406Z,71.61
2023-02-16T09:38:21.388Z,71.51
2023-02-16T09:39:21.375Z,71.42
2023-02-16T09:40:21.434Z,71.32
2023-02-16T09:41:21.340Z,71.67
2023-02-16T09:42:21.336Z,72.14
2023-02-16T09:43:21.320Z,72.52
2023-02-16T09:44:21.297Z,72.90
2023-02-16T09:45:21.282Z,73.10
2023-02-16T09:46:22.521Z,72.42
2023-02-16T09:47:21.262Z,72.14
2023-02-16T09:48:21.227Z,72.33
2023-02-16T09:49:21.228Z,71.86
2023-02-16T09:50:38.290Z,72.05
2023-02-16T09:51:29.466Z,71.76
2023-02-16T09:52:21.164Z,72.14
2023-02-16T09:53:21.154Z,72.14
2023-02-16T09:54:21.132Z,71.95
2023-02-16T09:55:21.118Z,71.86
2023-02-16T09:56:21.103Z,71.57
2023-02-16T09:57:21.089Z,71.38
2023-02-16T09:58:21.085Z,71.38
2023-02-16T09:59:21.057Z,71.51
2023-02-16T10:00:21.041Z,71.22
2023-02-16T10:01:21.107Z,71.13
2023-02-16T10:02:21.040Z,70.69
2023-02-16T10:03:21.044Z,70.78
2023-02-16T10:04:20.973Z,70.63
2023-02-16T10:05:20.964Z,69.52
2023-02-16T10:06:20.943Z,68.22
2023-02-16T10:07:20.919Z,68.12
2023-02-16T10:08:20.913Z,68.16
2023-02-16T10:09:20.893Z,67.97
2023-02-16T10:10:20.888Z,68.10
2023-02-16T10:11:20.858Z,67.52
2023-02-16T10:12:20.845Z,67.24
2023-02-16T10:13:20.825Z,67.33
2023-02-16T10:14:20.813Z,67.14
2023-02-16T10:15:20.822Z,67.11
2023-02-16T10:16:20.778Z,68.16
2023-02-16T10:17:20.763Z,68.19
2023-02-16T10:18:20.750Z,68.10
2023-02-16T10:19:20.745Z,67.62
2023-02-16T10:20:20.714Z,67.71
2023-02-16T10:21:20.699Z,68.35
2023-02-16T10:22:20.685Z,68.16
2023-02-16T10:23:20.672Z,68.54
2023-02-16T10:24:20.655Z,68.06
2023-02-16T10:25:20.668Z,68.38
2023-02-16T10:26:20.622Z,68.19
2023-02-16T10:27:20.611Z,68.38
2023-02-16T10:28:22.709Z,67.52
2023-02-16T10:29:20.574Z,67.84
2023-02-16T10:30:20.701Z,67.65
2023-02-16T10:31:20.630Z,67.52
2023-02-16T10:32:20.540Z,67.40
2023-02-16T10:33:20.524Z,67.87
2023-02-16T10:34:22.905Z,68.32
2023-02-16T10:35:20.518Z,67.93
2023-02-16T10:36:20.473Z,68.16
2023-02-16T10:37:20.457Z,68.26
2023-02-16T10:38:20.449Z,68.06
2023-02-16T10:39:20.433Z,68.38
2023-02-16T10:40:23.084Z,67.55
2023-02-16T10:41:20.414Z,67.08
2023-02-16T10:42:20.381Z,66.92
2023-02-16T10:43:20.374Z,66.63
2023-02-16T10:44:20.360Z,65.97
2023-02-16T10:45:20.340Z,66.31
2023-02-16T10:46:20.338Z,66.92
2023-02-16T10:47:20.317Z,66.92
2023-02-16T10:48:20.292Z,66.96
2023-02-16T10:49:20.277Z,66.63
2023-02-16T10:50:20.260Z,66.57
2023-02-16T10:51:20.248Z,66.67
2023-02-16T10:52:20.235Z,66.67
2023-02-16T10:53:20.217Z,65.52
2023-02-16T10:54:20.204Z,66.28
2023-02-16T10:55:20.196Z,66.93
2023-02-16T10:56:20.174Z,66.61
2023-02-16T10:57:20.166Z,65.23
2023-02-16T10:58:22.394Z,64.25
2023-02-16T10:59:20.142Z,62.96
2023-02-16T11:00:20.126Z,62.80
2023-02-16T11:01:20.126Z,62.35
2023-02-16T11:02:20.103Z,62.57
2023-02-16T11:03:20.083Z,62.90
2023-02-16T11:04:22.795Z,62.80
2023-02-16T11:05:20.057Z,63.06
2023-02-16T11:06:20.050Z,63.38
2023-02-16T11:07:20.048Z,64.92
2023-02-16T11:08:20.028Z,65.50
2023-02-16T11:09:20.017Z,66.07
2023-02-16T11:10:20.013Z,66.07
2023-02-16T11:11:19.997Z,67.07
2023-02-16T11:12:19.978Z,67.00
2023-02-16T11:13:20.108Z,66.69
2023-02-16T11:14:19.959Z,65.40
2023-02-16T11:15:19.952Z,63.02
2023-02-16T11:16:19.952Z,60.57
2023-02-16T11:17:19.929Z,59.40
2023-02-16T11:18:19.943Z,59.02
2023-02-16T11:19:19.908Z,59.38
2023-02-16T11:20:19.907Z,60.55
2023-02-16T11:21:19.902Z,62.03
2023-02-16T11:22:19.880Z,63.41
2023-02-16T11:23:19.876Z,63.67
2023-02-16T11:24:19.860Z,64.18
2023-02-16T11:25:19.867Z,65.27
2023-02-16T11:26:19.842Z,66.58
2023-02-16T11:27:19.857Z,66.64
2023-02-16T11:28:19.829Z,67.89
2023-02-16T11:29:19.843Z,68.46
2023-02-16T11:30:19.814Z,68.30
2023-02-16T11:31:19.909Z,67.50
2023-02-16T11:32:19.789Z,67.28
2023-02-16T11:33:19.775Z,67.25
2023-02-16T11:34:19.768Z,67.25
2023-02-16T11:35:19.750Z,67.21
2023-02-16T11:36:19.736Z,67.02
2023-02-16T11:37:19.726Z,67.31
2023-02-16T11:38:19.720Z,67.50
2023-02-16T11:39:19.708Z,67.15
2023-02-16T11:40:19.700Z,67.05
2023-02-16T11:41:19.680Z,67.25
2023-02-16T11:42:19.676Z,67.02
2023-02-16T11:43:19.654Z,66.26
2023-02-16T11:44:19.656Z,66.19
2023-02-16T11:45:19.640Z,66.00
2023-02-16T11:46:19.671Z,65.94
2023-02-16T11:47:19.624Z,64.59
2023-02-16T11:48:19.592Z,64.09
2023-02-16T11:49:19.587Z,63.76
2023-02-16T11:50:19.569Z,64.50
2023-02-16T11:51:19.564Z,64.59
2023-02-16T11:52:19.554Z,64.40
2023-02-16T11:53:19.537Z,64.31
2023-02-16T11:54:19.525Z,63.92
2023-02-16T11:55:19.512Z,63.99
2023-02-16T11:56:19.519Z,64.47
2023-02-16T11:57:19.493Z,64.82
2023-02-16T11:58:19.474Z,65.39
2023-02-16T11:59:19.464Z,64.69
2023-02-16T12:00:19.464Z,64.98
2023-02-16T12:01:19.444Z,65.74
2023-02-16T12:02:19.423Z,65.55
2023-02-16T12:03:19.413Z,65.55
2023-02-16T12:04:19.402Z,65.71
2023-02-16T12:05:19.427Z,65.71
2023-02-16T12:06:19.372Z,65.42
2023-02-16T12:07:19.364Z,65.42
2023-02-16T12:08:19.360Z,65.61
2023-02-16T12:09:19.339Z,65.71
2023-02-16T12:10:19.335Z,65.39
2023-02-16T12:11:19.308Z,65.48
2023-02-16T12:12:19.292Z,65.42
2023-02-16T12:13:19.284Z,65.48
2023-02-16T12:14:19.266Z,65.68
2023-02-16T12:15:19.268Z,65.68
2023-02-16T12:16:19.246Z,65.58
2023-02-16T12:17:19.240Z,65.48
2023-02-16T12:18:19.252Z,65.58
2023-02-16T12:19:19.204Z,65.77
2023-02-16T12:20:19.192Z,65.87
2023-02-16T12:21:19.189Z,65.97
2023-02-16T12:22:19.168Z,66.06
2023-02-16T12:23:19.188Z,66.09
2023-02-16T12:24:19.131Z,65.94
2023-02-16T12:25:19.123Z,65.62
2023-02-16T12:26:19.118Z,64.95
2023-02-16T12:27:19.094Z,64.12
2023-02-16T12:28:19.104Z,63.89
2023-02-16T12:29:19.067Z,63.54
2023-02-16T12:30:19.095Z,63.26
2023-02-16T12:31:19.142Z,62.96
2023-02-16T12:32:19.028Z,62.93
2023-02-16T12:33:19.043Z,63.42
2023-02-16T12:34:19.008Z,63.51
2023-02-16T12:35:18.986Z,62.93
2023-02-16T12:36:18.976Z,62.81
2023-02-16T12:37:18.951Z,62.71
2023-02-16T12:38:18.942Z,63.64
2023-02-16T12:39:18.940Z,63.32
2023-02-16T12:40:18.912Z,63.89
2023-02-16T12:41:18.928Z,63.96
2023-02-16T16:46:25.444Z,73.93
2023-02-16T16:47:23.616Z,74.03
2023-02-16T16:48:23.458Z,73.93
2023-02-16T16:49:23.440Z,74.31
2023-02-16T16:50:23.710Z,74.41
2023-02-16T16:51:23.550Z,74.22
2023-02-16T16:52:23.453Z,74.41
2023-02-16T16:53:23.626Z,74.03
2023-02-16T16:54:23.375Z,74.51
2023-02-16T16:55:23.393Z,74.41
2023-02-16T16:56:27.061Z,74.79
2023-02-16T16:57:23.296Z,74.98
2023-02-16T16:58:24.826Z,74.60
2023-02-16T16:59:23.339Z,74.51
2023-02-16T17:00:23.332Z,74.51
2023-02-16T17:01:23.365Z,74.51
2023-02-16T17:02:23.250Z,74.51
2023-02-16T17:03:23.289Z,74.69
2023-02-16T17:04:25.206Z,74.51
2023-02-16T17:05:23.164Z,74.66
2023-02-16T17:06:23.202Z,74.47
2023-02-16T17:07:23.199Z,74.37
2023-02-16T17:08:23.220Z,74.56
2023-02-16T17:09:23.202Z,74.94
2023-02-16T17:10:23.271Z,74.75
2023-02-16T17:11:23.221Z,74.94
2023-02-16T17:12:23.294Z,74.85
2023-02-16T17:13:23.018Z,74.66
2023-02-16T17:14:23.129Z,75.04
2023-02-16T17:15:23.136Z,75.04
2023-02-16T17:16:23.176Z,75.04
2023-02-16T17:17:23.058Z,75.79
2023-02-16T17:18:23.015Z,75.99
2023-02-16T17:19:23.114Z,76.18
2023-02-16T17:20:23.123Z,76.21
2023-02-16T17:21:23.280Z,76.59
2023-02-16T17:22:23.004Z,76.50
2023-02-16T17:23:23.044Z,76.88
2023-02-16T17:24:23.206Z,76.69
2023-02-16T17:25:23.048Z,76.97
2023-02-16T17:26:22.932Z,76.88
2023-02-16T17:27:22.813Z,77.07
2023-02-16T17:28:22.972Z,77.17
2023-02-16T17:29:22.885Z,77.17
2023-02-16T17:30:22.938Z,76.88
2023-02-16T17:31:22.973Z,77.26