createdAt,value
2018-06-04T00:02:04.795Z,54.1
2018-06-04T00:07:04.646Z,54.0
2018-06-04T00:12:04.874Z,54.0
2018-06-04T00:17:04.834Z,54.1
2018-06-04T00:22:04.762Z,54.1
2018-06-04T00:27:04.468Z,54.0
2018-06-04T00:32:04.837Z,53.9
2018-06-04T00:37:04.443Z,54.1
2018-06-04T00:42:04.803Z,54.0
2018-06-04T00:47:04.274Z,54.0
2018-06-04T00:52:04.445Z,54.0
2018-06-04T00:57:04.879Z,54.0
2018-06-04T01:02:04.446Z,53.9
2018-06-04T01:07:04.837Z,53.9
2018-06-04T01:12:04.696Z,53.9
2018-06-04T01:17:05.208Z,53.9
2018-06-04T01:22:04.262Z,53.9
2018-06-04T01:27:04.720Z,53.9
2018-06-04T01:32:05.438Z,53.8
2018-06-04T01:37:04.159Z,53.9
2018-06-04T01:42:04.673Z,53.8
2018-06-04T01:47:04.664Z,54.2
2018-06-04T01:52:04.307Z,54.1
2018-06-04T01:57:04.697Z,54.0
2018-06-04T02:02:04.519Z,54.0
2018-06-04T02:07:04.899Z,53.9
2018-06-04T02:12:04.421Z,53.9
2018-06-04T02:17:05.347Z,53.8
2018-06-04T02:22:04.457Z,53.7
2018-06-04T02:27:05.109Z,53.7
2018-06-04T02:32:05.460Z,53.6
2018-06-04T02:37:04.203Z,53.6
2018-06-04T02:42:04.211Z,53.8
2018-06-04T02:47:16.845Z,53.7
2018-06-04T02:52:04.912Z,53.8
2018-06-04T02:57:05.098Z,53.9
2018-06-04T03:02:18.187Z,53.8
2018-06-04T03:07:04.689Z,53.6
2018-06-04T03:12:04.777Z,53.8
2018-06-04T03:17:21.396Z,53.7
2018-06-04T03:22:04.799Z,53.6
2018-06-04T03:27:04.860Z,53.7
2018-06-04T03:32:20.600Z,53.6
2018-06-04T03:37:04.433Z,53.5
2018-06-04T03:42:04.507Z,53.6
2018-06-04T03:47:21.081Z,53.5
2018-06-04T03:52:04.816Z,53.5
2018-06-04T03:57:04.720Z,53.4
2018-06-04T04:02:22.187Z,53.4
2018-06-04T04:07:04.434Z,53.2
2018-06-04T04:12:04.615Z,53.3
2018-06-04T04:17:20.516Z,53.1
2018-06-04T04:22:05.003Z,53.0
2018-06-04T04:27:05.207Z,52.9
2018-06-04T04:32:19.848Z,52.9
2018-06-04T04:37:04.492Z,52.7
2018-06-04T04:42:04.529Z,52.8
2018-06-04T04:47:21.410Z,52.9
2018-06-04T04:52:04.891Z,52.8
2018-06-04T04:57:04.948Z,52.7
2018-06-04T05:02:21.722Z,52.6
2018-06-04T05:07:04.764Z,52.4
2018-06-04T05:12:05.008Z,52.5
2018-06-04T05:17:21.848Z,52.7
2018-06-04T05:22:04.526Z,52.8
2018-06-04T05:27:04.509Z,52.7
2018-06-04T05:32:21.337Z,52.6
2018-06-04T05:37:04.828Z,52.6
2018-06-04T05:42:04.835Z,52.6
2018-06-04T05:47:21.839Z,52.7
2018-06-04T05:52:04.446Z,52.7
2018-06-04T05:57:04.535Z,52.8
2018-06-04T06:02:20.197Z,53.0
2018-06-04T06:07:04.848Z,53.0
2018-06-04T06:12:05.118Z,53.0
2018-06-04T06:17:22.312Z,53.1
2018-06-04T06:22:04.544Z,53.1
2018-06-04T06:27:04.693Z,53.1
2018-06-04T06:32:22.547Z,53.2
2018-06-04T06:37:04.338Z,53.3
2018-06-04T06:42:04.577Z,53.4
2018-06-04T06:47:19.856Z,53.4
2018-06-04T06:52:04.861Z,53.5
2018-06-04T06:57:05.107Z,53.7
2018-06-04T07:02:22.390Z,53.7
2018-06-04T07:07:04.706Z,54.0
2018-06-04T07:12:04.955Z,53.8
2018-06-04T07:17:23.712Z,53.7
2018-06-04T07:22:04.538Z,53.9
2018-06-04T07:27:04.582Z,53.8
2018-06-04T07:32:19.809Z,54.4
2018-06-04T07:37:05.029Z,54.2
2018-06-04T07:42:05.018Z,54.5
2018-06-04T07:47:22.686Z,54.6
2018-06-04T07:52:04.488Z,54.5
2018-06-04T07:57:04.902Z,54.5
2018-06-04T08:02:24.035Z,54.3
2018-06-04T08:07:04.548Z,54.9
2018-06-04T08:12:04.584Z,55.0
2018-06-04T08:17:18.385Z,54.9
2018-06-04T08:22:04.975Z,55.4
2018-06-04T08:27:05.173Z,55.4
2018-06-04T08:32:22.337Z,55.3
2018-06-04T08:37:04.666Z,55.4
2018-06-04T08:42:04.701Z,55.5
2018-06-04T08:47:24.088Z,55.9
2018-06-04T08:52:04.249Z,55.8
2018-06-04T08:57:04.482Z,56.0
2018-06-04T09:02:19.983Z,56.0
2018-06-04T09:07:04.972Z,55.9
2018-06-04T09:12:04.643Z,56.4
2018-06-04T09:17:23.352Z,56.3
2018-06-04T09:22:05.163Z,56.3
2018-06-04T09:27:04.412Z,56.3
2018-06-04T09:32:22.810Z,56.7
2018-06-04T09:37:04.768Z,56.6
2018-06-04T09:42:05.096Z,56.6
2018-06-04T09:47:22.389Z,56.4
2018-06-04T09:52:04.464Z,56.4
2018-06-04T09:57:04.558Z,56.6
2018-06-04T10:02:26.040Z,10.2
2018-06-04T10:07:04.648Z,56.5
2018-06-04T10:12:04.650Z,56.6
2018-06-04T10:17:24.012Z,56.5
2018-06-04T10:22:04.395Z,56.5
2018-06-04T10:27:04.437Z,56.5
2018-06-04T10:32:24.579Z,56.9
2018-06-04T10:37:05.084Z,56.9
2018-06-04T10:42:04.209Z,56.9
2018-06-04T10:47:23.118Z,57.0
2018-06-04T10:52:04.648Z,57.0
2018-06-04T10:57:04.896Z,56.7
2018-06-04T11:02:21.895Z,57.2
2018-06-04T11:07:04.727Z,57.1
2018-06-04T11:12:05.005Z,57.1
2018-06-04T11:17:25.008Z,56.8
2018-06-04T11:22:04.873Z,56.7
2018-06-04T11:27:04.717Z,56.7
2018-06-04T11:32:19.722Z,57.5
2018-06-04T11:37:05.133Z,57.2
2018-06-04T11:42:04.269Z,57.1
2018-06-04T11:47:24.537Z,56.6
2018-06-04T11:52:04.738Z,56.5
2018-06-04T11:57:04.951Z,56.8
2018-06-04T12:02:20.229Z,57.1
2018-06-04T12:07:04.340Z,57.1
2018-06-04T12:12:04.677Z,56.5
2018-06-04T12:17:26.568Z,56.8
2018-06-04T12:22:04.372Z,56.8
2018-06-04T12:27:04.486Z,55.7
2018-06-04T12:32:21.194Z,56.1
2018-06-04T12:37:04.909Z,55.7
2018-06-04T12:42:04.846Z,55.6
2018-06-04T12:47:19.577Z,56.0
2018-06-04T12:52:04.559Z,55.0
2018-06-04T12:57:04.803Z,55.9
2018-06-04T13:02:25.090Z,55.9
2018-06-04T13:07:05.034Z,54.9
2018-06-04T13:12:04.512Z,54.8
2018-06-04T13:17:23.940Z,55.1
2018-06-04T13:22:05.017Z,55.2
2018-06-04T13:27:05.099Z,54.7
2018-06-04T13:32:20.483Z,54.6
2018-06-04T13:37:04.620Z,54.6
2018-06-04T13:42:04.689Z,55.3
2018-06-04T13:47:24.479Z,55.3
2018-06-04T13:52:04.242Z,54.6
2018-06-04T13:57:04.395Z,54.8
2018-06-04T14:02:19.401Z,55.1
2018-06-04T14:07:04.928Z,54.9
2018-06-04T14:12:04.370Z,54.4
2018-06-04T14:17:22.841Z,54.9
2018-06-04T14:22:04.852Z,53.9
2018-06-04T14:27:04.953Z,54.5
2018-06-04T14:32:23.229Z,52.6
2018-06-04T14:37:05.408Z,52.6
2018-06-04T14:42:04.520Z,50.6
2018-06-04T14:47:23.087Z,46.5
2018-06-04T14:52:04.796Z,46.5
2018-06-04T14:57:04.890Z,46.7
2018-06-04T15:02:21.394Z,42.9
2018-06-04T15:07:04.612Z,42.1
2018-06-04T15:12:04.654Z,42.1
2018-06-04T15:17:16.896Z,40.1
2018-06-04T15:22:04.248Z,40.1
2018-06-04T15:27:04.850Z,39.3
2018-06-04T15:32:17.407Z,39.2
2018-06-04T15:37:05.038Z,41.9
2018-06-04T15:42:05.198Z,40.8
2018-06-04T15:47:15.428Z,38.0
2018-06-04T15:52:04.904Z,38.0
2018-06-04T15:57:04.983Z,37.0
2018-06-04T16:02:14.344Z,37.5
2018-06-04T16:07:04.673Z,37.8
2018-06-04T16:12:04.911Z,37.7
2018-06-04T16:17:13.953Z,37.7
2018-06-04T16:22:04.471Z,37.2
2018-06-04T16:27:04.489Z,37.3
2018-06-04T16:32:13.647Z,37.2
2018-06-04T16:37:04.625Z,37.3
2018-06-04T16:42:04.576Z,36.5
2018-06-04T16:47:12.432Z,37.3
2018-06-04T16:52:05.266Z,36.9
2018-06-04T16:57:04.216Z,37.5
2018-06-04T17:02:12.021Z,37.3
2018-06-04T17:07:04.676Z,38.0
2018-06-04T17:12:04.879Z,38.0
2018-06-04T17:17:12.983Z,37.9
2018-06-04T17:22:04.477Z,38.2
2018-06-04T17:27:04.339Z,38.0
2018-06-04T17:32:12.821Z,38.9
2018-06-04T17:37:04.515Z,38.4
2018-06-04T17:42:04.499Z,38.7
2018-06-04T17:47:11.076Z,39.0
2018-06-04T17:52:04.944Z,39.0
2018-06-04T17:57:05.136Z,39.1
2018-06-04T18:02:11.288Z,39.9
2018-06-04T18:07:05.255Z,40.6
2018-06-04T18:12:04.287Z,40.6
2018-06-04T18:17:16.621Z,42.8
2018-06-04T18:22:04.485Z,45.7
2018-06-04T18:27:04.518Z,47.2
2018-06-04T18:32:17.418Z,47.8
2018-06-04T18:37:04.609Z,48.2
2018-06-04T18:42:04.981Z,48.3
2018-06-04T18:47:18.849Z,48.8
2018-06-04T18:52:04.393Z,48.8
2018-06-04T18:57:04.374Z,48.9
2018-06-04T19:02:19.261Z,49.3
2018-06-04T19:07:04.772Z,48.8
2018-06-04T19:12:04.941Z,49.6
2018-06-04T19:17:23.990Z,49.6
2018-06-04T19:22:04.393Z,49.6
2018-06-04T19:27:05.010Z,49.8
2018-06-04T19:32:20.583Z,49.9
2018-06-04T19:37:04.998Z,50.0
2018-06-04T19:42:04.890Z,50.2
2018-06-04T19:47:18.705Z,49.8
2018-06-04T19:52:04.918Z,50.1
2018-06-04T19:57:04.854Z,50.3
2018-06-04T20:02:21.771Z,50.1
2018-06-04T20:07:04.761Z,50.1
2018-06-04T20:12:04.558Z,50.3
2018-06-04T20:17:07.460Z,50.4
2018-06-04T20:22:04.452Z,50.5
2018-06-04T20:27:04.628Z,50.4
2018-06-04T20:32:04.994Z,50.3
2018-06-04T20:37:05.529Z,50.3
2018-06-04T20:42:05.221Z,50.3
2018-06-04T20:47:05.359Z,50.3
2018-06-04T20:52:04.550Z,50.3
2018-06-04T20:57:04.627Z,50.2
2018-06-04T21:02:05.220Z,50.2
2018-06-04T21:07:04.366Z,50.3
2018-06-04T21:12:04.463Z,50.3
2018-06-04T21:17:04.941Z,50.5
2018-06-04T21:22:04.481Z,50.6
2018-06-04T21:27:04.429Z,50.6
2018-06-04T21:32:04.344Z,50.5
2018-06-04T21:37:05.003Z,50.8
2018-06-04T21:42:05.003Z,50.6
2018-06-04T21:47:05.286Z,50.6
2018-06-04T21:52:05.080Z,50.7
2018-06-04T21:57:04.423Z,50.7
2018-06-04T22:02:04.589Z,50.8
2018-06-04T22:07:04.959Z,50.7
2018-06-04T22:12:04.710Z,50.6
2018-06-04T22:22:17.765Z,50.6
2018-06-04T22:27:16.912Z,50.8
2018-06-04T22:32:17.471Z,50.4
2018-06-04T22:37:16.697Z,50.5
2018-06-04T22:42:16.796Z,50.4
2018-06-04T22:47:17.701Z,50.5
2018-06-04T22:52:16.621Z,50.5
2018-06-04T22:57:17.224Z,50.5
2018-06-04T23:02:17.209Z,50.5
2018-06-04T23:07:17.085Z,50.6
2018-06-04T23:12:05.128Z,50.5
2018-06-04T23:17:05.228Z,50.5
2018-06-04T23:22:04.462Z,50.6
2018-06-04T23:27:04.751Z,50.6
2018-06-04T23:32:05.309Z,50.5
2018-06-04T23:37:04.917Z,50.5
2018-06-04T23:42:04.561Z,50.5
2018-06-04T23:47:04.451Z,50.5
2018-06-04T23:52:05.019Z,50.4
2018-06-04T23:57:04.684Z,50.4
