createdAt,value
2023-05-05T00:00:05.938Z,99.90
2023-05-05T00:03:09.395Z,99.90
2023-05-05T00:06:12.863Z,99.90
2023-05-05T00:09:16.188Z,99.90
2023-05-05T00:12:19.597Z,99.90
2023-05-05T00:15:24.226Z,99.90
2023-05-05T00:18:28.250Z,99.90
2023-05-05T00:21:31.447Z,99.90
2023-05-05T00:24:35.042Z,99.90
2023-05-05T00:27:40.857Z,99.90
2023-05-05T00:30:46.153Z,99.90
2023-05-05T00:33:49.364Z,99.90
2023-05-05T00:36:52.572Z,99.90
2023-05-05T00:39:56.283Z,99.90
2023-05-05T00:43:00.638Z,99.90
2023-05-05T00:46:10.198Z,99.90
2023-05-05T00:49:13.547Z,99.90
2023-05-05T00:52:16.876Z,99.90
2023-05-05T00:55:20.781Z,99.90
2023-05-05T00:58:24.117Z,99.90
2023-05-05T01:01:28.810Z,99.90
2023-05-05T01:04:32.151Z,99.90
2023-05-05T01:07:43.508Z,99.90
2023-05-05T01:10:51.147Z,99.90
2023-05-05T01:14:02.604Z,99.90
2023-05-05T01:17:18.885Z,99.90
2023-05-05T01:20:28.855Z,99.90
2023-05-05T01:24:07.861Z,99.90
2023-05-05T01:27:35.167Z,99.90
2023-05-05T01:31:01.676Z,99.90
2023-05-05T01:34:11.022Z,99.90
2023-05-05T01:37:21.422Z,99.90
2023-05-05T01:40:29.064Z,99.90
2023-05-05T01:43:36.186Z,99.90
2023-05-05T01:46:39.491Z,99.90
2023-05-05T01:49:47.892Z,99.90
2023-05-05T01:52:52.599Z,99.90
2023-05-05T01:55:57.619Z,99.90
2023-05-05T01:59:02.967Z,99.90
2023-05-05T02:02:08.251Z,99.90
2023-05-05T02:05:14.494Z,99.90
2023-05-05T02:08:18.604Z,99.90
2023-05-05T02:11:22.550Z,99.90
2023-05-05T02:14:30.282Z,99.90
2023-05-05T02:17:33.869Z,99.90
2023-05-05T02:20:40.834Z,99.90
2023-05-05T02:23:44.094Z,99.90
2023-05-05T02:26:48.535Z,99.90
2023-05-05T02:29:54.865Z,99.90
2023-05-05T02:33:05.639Z,99.90
2023-05-05T02:36:23.400Z,99.90
2023-05-05T02:39:39.667Z,99.90
2023-05-05T02:42:49.124Z,99.90
2023-05-05T02:45:52.628Z,99.90
2023-05-05T02:48:56.921Z,99.90
2023-05-05T02:52:02.034Z,99.90
2023-05-05T02:55:10.638Z,99.90
2023-05-05T02:58:25.269Z,99.90
2023-05-05T03:01:37.622Z,99.90
2023-05-05T03:04:48.077Z,99.90
2023-05-05T03:07:56.946Z,99.90
2023-05-05T03:11:08.969Z,99.90
2023-05-05T03:14:18.287Z,99.90
2023-05-05T03:17:25.518Z,99.90
2023-05-05T03:20:29.893Z,99.90
2023-05-05T03:23:37.373Z,99.90
2023-05-05T03:26:45.837Z,99.90
2023-05-05T03:29:49.525Z,99.90
2023-05-05T03:32:52.810Z,99.90
2023-05-05T03:35:56.539Z,99.90
2023-05-05T03:39:01.208Z,99.90
2023-05-05T03:42:08.378Z,99.90
2023-05-05T03:45:12.678Z,99.90
2023-05-05T03:48:16.517Z,99.90
2023-05-05T03:51:19.898Z,99.90
2023-05-05T03:54:24.717Z,99.90
2023-05-05T03:57:28.549Z,99.90
2023-05-05T04:00:32.284Z,99.90
2023-05-05T04:03:35.766Z,99.90
2023-05-05T04:06:38.985Z,99.90
2023-05-05T04:09:45.416Z,99.90
2023-05-05T04:12:49.206Z,99.90
2023-05-05T04:15:53.030Z,99.90
2023-05-05T04:18:56.468Z,99.90
2023-05-05T04:21:59.759Z,99.90
2023-05-05T04:25:05.110Z,99.90
2023-05-05T04:28:08.328Z,99.90
2023-05-05T04:31:12.277Z,99.90
2023-05-05T04:34:18.403Z,99.90
2023-05-05T04:37:22.381Z,99.90
2023-05-05T04:40:27.480Z,99.90
2023-05-05T04:43:32.252Z,99.90
2023-05-05T04:46:35.709Z,99.90
2023-05-05T04:49:39.119Z,99.90
2023-05-05T04:52:43.627Z,99.90
2023-05-05T04:55:48.651Z,99.90
2023-05-05T04:58:51.855Z,99.90
2023-05-05T05:01:56.037Z,99.90
2023-05-05T05:05:01.659Z,99.90
2023-05-05T05:08:05.078Z,99.90
2023-05-05T05:11:09.866Z,99.90
2023-05-05T05:14:13.189Z,99.90
2023-05-05T05:17:16.396Z,99.90
2023-05-05T05:20:19.748Z,99.90
2023-05-05T05:23:23.404Z,99.90
2023-05-05T05:26:28.986Z,99.90
2023-05-05T05:29:32.224Z,99.90
2023-05-05T05:32:36.736Z,99.90
2023-05-05T05:35:40.976Z,99.90
2023-05-05T05:38:45.767Z,99.90
2023-05-05T05:41:50.420Z,99.90
2023-05-05T05:44:54.571Z,99.90
2023-05-05T05:47:58.058Z,99.90
2023-05-05T05:51:02.460Z,99.90
2023-05-05T05:54:05.860Z,99.90
2023-05-05T05:57:10.636Z,99.90
2023-05-05T06:00:15.774Z,99.90
2023-05-05T06:03:25.148Z,99.90
2023-05-05T06:06:28.826Z,99.90
2023-05-05T06:09:32.148Z,99.90
2023-05-05T06:12:37.564Z,99.90
2023-05-05T06:15:40.842Z,99.90
2023-05-05T06:18:44.737Z,99.90
2023-05-05T06:21:47.997Z,94.80
2023-05-05T06:24:51.954Z,86.30
2023-05-05T06:27:57.441Z,88.10
2023-05-05T06:31:00.958Z,99.10
2023-05-05T06:34:04.165Z,94.10
2023-05-05T06:37:07.347Z,94.00
2023-05-05T06:40:11.511Z,92.20
2023-05-05T06:43:16.553Z,96.10
2023-05-05T06:46:24.553Z,99.90
2023-05-05T06:49:27.756Z,98.80
2023-05-05T06:52:30.999Z,93.80
2023-05-05T06:55:34.228Z,96.20
2023-05-05T06:58:38.992Z,94.20
2023-05-05T07:01:42.351Z,54.70
2023-05-05T07:04:45.571Z,30.00
2023-05-05T07:07:53.599Z,12.60
2023-05-05T07:10:56.943Z,1.00
2023-05-05T07:14:01.617Z,1.00
2023-05-05T07:17:04.856Z,1.00
2023-05-05T07:20:09.912Z,1.00
2023-05-05T07:23:13.903Z,1.00
2023-05-05T07:26:17.227Z,1.00
2023-05-05T07:29:21.970Z,1.00
2023-05-05T07:32:25.961Z,1.00
2023-05-05T07:35:30.127Z,99.90
2023-05-05T07:38:33.384Z,99.90
2023-05-05T07:41:36.736Z,1.00
2023-05-05T07:44:41.597Z,99.90
2023-05-05T07:47:44.969Z,99.90
2023-05-05T07:50:48.233Z,99.90
2023-05-05T07:53:51.473Z,99.90
2023-05-05T07:56:54.725Z,99.90
2023-05-05T07:59:59.453Z,99.90
2023-05-05T08:03:02.725Z,99.90
2023-05-05T08:06:09.603Z,99.90
2023-05-05T08:09:12.913Z,99.90
2023-05-05T08:12:19.485Z,99.90
2023-05-05T08:15:24.187Z,99.90
2023-05-05T08:18:27.599Z,99.90
2023-05-05T08:21:31.872Z,99.90
2023-05-05T08:24:35.366Z,99.90
2023-05-05T08:27:41.976Z,99.90
2023-05-05T08:30:47.192Z,99.90
2023-05-05T08:33:50.351Z,99.90
2023-05-05T08:36:53.515Z,99.90
2023-05-05T08:39:58.029Z,99.90
2023-05-05T08:43:02.078Z,99.90
2023-05-05T08:46:07.608Z,99.90
2023-05-05T08:49:15.449Z,99.90
2023-05-05T08:52:23.540Z,99.90
2023-05-05T08:55:30.020Z,99.90
2023-05-05T08:58:33.924Z,99.90
2023-05-05T09:01:39.270Z,99.90
2023-05-05T09:04:43.263Z,99.90
2023-05-05T09:07:47.359Z,99.90
2023-05-05T09:10:53.284Z,99.90
2023-05-05T09:13:56.693Z,99.90
2023-05-05T09:17:01.408Z,99.90
2023-05-05T09:20:07.275Z,99.90
2023-05-05T09:23:12.085Z,99.90
2023-05-05T09:26:15.356Z,99.90
2023-05-05T09:29:23.186Z,99.90
2023-05-05T09:32:30.423Z,99.90
2023-05-05T09:35:49.776Z,99.90
2023-05-05T09:39:06.290Z,99.90
2023-05-05T09:42:19.127Z,99.90
2023-05-05T09:45:28.853Z,99.90
2023-05-05T09:48:34.299Z,99.90
2023-05-05T09:51:37.789Z,99.90
2023-05-05T09:54:41.097Z,99.90
2023-05-05T09:57:44.464Z,99.90
2023-05-05T10:00:47.985Z,99.90
2023-05-05T10:03:55.775Z,99.90
2023-05-05T10:06:59.969Z,99.90
2023-05-05T10:10:04.910Z,99.90
2023-05-05T10:13:08.215Z,99.90
2023-05-05T10:16:13.720Z,99.90
2023-05-05T10:19:19.712Z,99.90
2023-05-05T10:22:24.518Z,99.90
2023-05-05T10:25:31.784Z,99.90
2023-05-05T10:28:38.380Z,99.90
2023-05-05T10:31:47.757Z,99.90
2023-05-05T10:34:56.948Z,99.90
2023-05-05T10:38:02.209Z,99.90
2023-05-05T10:41:05.698Z,99.90
2023-05-05T10:44:10.770Z,99.90
2023-05-05T10:47:14.884Z,99.90
2023-05-05T10:50:37.440Z,99.90
2023-05-05T10:53:51.032Z,99.90
2023-05-05T10:56:54.828Z,99.90
2023-05-05T10:59:58.153Z,99.90
2023-05-05T11:03:23.590Z,99.90
2023-05-05T11:06:29.477Z,99.90
2023-05-05T11:09:33.108Z,99.90
2023-05-05T11:13:20.625Z,99.90
2023-05-05T11:16:47.630Z,99.90
2023-05-05T11:19:52.440Z,99.90
2023-05-05T11:23:25.119Z,99.90
2023-05-05T11:26:51.205Z,99.90
2023-05-05T11:30:08.178Z,99.90
2023-05-05T11:33:28.334Z,99.90
2023-05-05T11:36:41.774Z,99.90
2023-05-05T11:40:01.551Z,99.90
2023-05-05T11:43:08.256Z,99.90
2023-05-05T11:46:11.962Z,99.90
2023-05-05T11:49:28.155Z,99.90
2023-05-05T11:52:31.348Z,99.90
2023-05-05T11:55:36.288Z,99.90
2023-05-05T11:58:39.554Z,99.90
2023-05-05T12:01:43.145Z,99.90
2023-05-05T12:04:47.145Z,99.90
2023-05-05T12:07:58.695Z,99.90
2023-05-05T12:11:07.990Z,99.90
2023-05-05T12:14:12.581Z,99.90
2023-05-05T12:17:16.084Z,99.90
2023-05-05T12:20:30.358Z,99.90
2023-05-05T12:23:39.250Z,99.90
2023-05-05T12:26:44.179Z,99.90
2023-05-05T12:29:47.557Z,99.90
2023-05-05T12:32:50.801Z,99.90
2023-05-05T12:35:54.734Z,99.90
2023-05-05T12:38:57.976Z,99.90
2023-05-05T12:42:06.727Z,99.90
2023-05-05T12:45:28.792Z,99.90
2023-05-05T12:48:33.409Z,99.90
2023-05-05T12:51:37.748Z,99.90
2023-05-05T12:54:54.859Z,99.90
2023-05-05T12:58:04.548Z,99.90
2023-05-05T13:01:11.490Z,99.90
2023-05-05T13:04:16.153Z,99.90
2023-05-05T13:07:20.745Z,99.90
2023-05-05T13:10:24.986Z,99.90
2023-05-05T13:13:33.394Z,99.90
2023-05-05T13:16:36.687Z,99.90
2023-05-05T13:19:46.036Z,99.90
2023-05-05T13:22:49.317Z,99.90
2023-05-05T13:25:52.801Z,99.90
2023-05-05T13:28:57.664Z,99.90
2023-05-05T13:32:01.111Z,99.90
2023-05-05T13:35:04.380Z,99.90
2023-05-05T13:38:07.624Z,99.90
2023-05-05T13:41:10.841Z,99.90
2023-05-05T13:44:15.477Z,99.90
2023-05-05T13:47:18.791Z,99.90
2023-05-05T13:50:22.326Z,99.90
2023-05-05T13:53:25.521Z,99.90
2023-05-05T13:56:29.154Z,99.90
2023-05-05T13:59:33.805Z,99.90
2023-05-05T14:02:37.058Z,99.90
2023-05-05T14:05:42.581Z,99.90
2023-05-05T14:08:46.203Z,99.90
2023-05-05T14:11:49.441Z,99.90
2023-05-05T14:14:54.236Z,99.90
2023-05-05T14:17:57.914Z,99.90
2023-05-05T14:21:01.180Z,99.90
2023-05-05T14:24:04.617Z,99.90
2023-05-05T14:27:07.890Z,99.90
2023-05-05T14:30:13.480Z,99.90
2023-05-05T14:33:16.917Z,99.90
2023-05-05T14:36:20.228Z,99.90
2023-05-05T14:39:23.641Z,99.90
2023-05-05T14:42:27.002Z,99.90
2023-05-05T14:45:32.746Z,99.90
2023-05-05T14:48:36.280Z,99.90
2023-05-05T14:51:39.538Z,99.90
2023-05-05T14:54:42.793Z,99.90
2023-05-05T14:57:46.061Z,99.90
2023-05-05T15:00:52.560Z,99.90
2023-05-05T15:03:56.202Z,99.90
2023-05-05T15:06:59.588Z,99.90
2023-05-05T15:10:02.956Z,99.90
2023-05-05T15:13:06.442Z,99.90
2023-05-05T15:16:11.531Z,99.90
2023-05-05T15:19:14.991Z,99.90
2023-05-05T15:22:18.394Z,99.90
2023-05-05T15:25:22.278Z,99.90
2023-05-05T15:28:25.629Z,99.90
2023-05-05T15:31:30.598Z,99.90
2023-05-05T15:34:34.033Z,99.90
2023-05-05T15:37:37.768Z,99.90
2023-05-05T15:40:41.249Z,99.90
2023-05-05T15:43:45.141Z,99.90
2023-05-05T15:46:50.660Z,99.90
2023-05-05T15:49:54.054Z,99.90
2023-05-05T15:52:58.838Z,99.90
2023-05-05T15:56:02.546Z,99.90
2023-05-05T15:59:05.748Z,99.90
2023-05-05T16:02:10.340Z,99.90
2023-05-05T16:05:13.771Z,99.90
2023-05-05T16:08:17.050Z,99.90
2023-05-05T16:11:22.388Z,99.90
2023-05-05T16:14:27.790Z,99.90
2023-05-05T16:17:32.789Z,99.90
2023-05-05T16:20:36.178Z,99.90
2023-05-05T16:23:39.590Z,99.90
2023-05-05T16:26:42.860Z,99.90
2023-05-05T16:29:46.208Z,99.90
2023-05-05T16:32:51.825Z,99.90
2023-05-05T16:35:55.157Z,99.90
2023-05-05T16:38:58.931Z,99.90
2023-05-05T16:42:03.047Z,99.90
2023-05-05T16:45:07.957Z,99.90
2023-05-05T16:48:14.562Z,99.90
2023-05-05T16:51:17.948Z,99.90
2023-05-05T16:54:21.251Z,99.90
2023-05-05T16:57:24.754Z,99.90
2023-05-05T17:00:28.191Z,99.90
2023-05-05T17:03:33.212Z,99.90
2023-05-05T17:06:37.247Z,99.90
2023-05-05T17:09:42.021Z,99.90
2023-05-05T17:12:45.429Z,99.90
2023-05-05T17:15:48.841Z,99.90
2023-05-05T17:18:54.956Z,99.90
2023-05-05T17:21:58.316Z,99.90
2023-05-05T17:25:01.747Z,99.90
2023-05-05T17:28:05.755Z,99.90
2023-05-05T17:31:09.053Z,99.90
2023-05-05T17:34:14.478Z,99.90
2023-05-05T17:37:18.058Z,99.90
2023-05-05T17:40:21.406Z,1.00
2023-05-05T17:43:24.878Z,1.00
2023-05-05T17:46:28.389Z,1.00
2023-05-05T17:49:34.304Z,1.00
2023-05-05T17:52:38.087Z,1.00
2023-05-05T17:55:47.818Z,1.00
2023-05-05T17:58:51.435Z,1.00
2023-05-05T18:01:56.260Z,1.00
2023-05-05T18:05:01.109Z,1.00
2023-05-05T18:08:04.773Z,1.00
2023-05-05T18:11:08.114Z,1.00
2023-05-05T18:14:11.692Z,1.00
2023-05-05T18:17:15.220Z,7.50
2023-05-05T18:20:20.421Z,12.40
2023-05-05T18:23:24.492Z,14.20
2023-05-05T18:26:27.994Z,16.80
2023-05-05T18:29:31.489Z,27.20
2023-05-05T18:32:35.036Z,24.20
2023-05-05T18:35:39.784Z,26.50
2023-05-05T18:38:43.321Z,36.50
2023-05-05T18:41:47.253Z,44.70
2023-05-05T18:44:51.530Z,47.00
2023-05-05T18:47:55.090Z,47.20
2023-05-05T18:51:04.857Z,49.40
2023-05-05T18:54:08.288Z,50.20
2023-05-05T18:57:11.727Z,51.40
2023-05-05T19:00:15.768Z,58.60
2023-05-05T19:03:19.346Z,65.90
2023-05-05T19:06:24.176Z,70.10
2023-05-05T19:09:27.617Z,79.20
2023-05-05T19:12:31.732Z,81.60
2023-05-05T19:15:35.119Z,80.70
2023-05-05T19:18:38.900Z,82.20
2023-05-05T19:21:46.908Z,81.90
2023-05-05T19:24:51.977Z,87.80
2023-05-05T19:27:55.373Z,89.10
2023-05-05T19:30:59.012Z,92.60
2023-05-05T19:34:04.373Z,93.70
2023-05-05T19:37:10.151Z,95.60
2023-05-05T19:40:14.135Z,96.10
2023-05-05T19:43:17.807Z,98.70
2023-05-05T19:46:22.241Z,99.90
2023-05-05T19:49:27.009Z,99.90
2023-05-05T19:52:32.942Z,99.90
2023-05-05T19:55:37.519Z,99.90
2023-05-05T19:58:59.137Z,99.90
2023-05-05T20:02:04.587Z,99.90
2023-05-05T20:05:11.802Z,99.90
2023-05-05T20:08:17.838Z,99.90
2023-05-05T20:11:22.035Z,99.90
2023-05-05T20:14:25.600Z,99.90
2023-05-05T20:17:29.992Z,99.90
2023-05-05T20:20:33.370Z,99.90
2023-05-05T20:23:38.269Z,99.90
2023-05-05T20:26:41.518Z,99.90
2023-05-05T20:29:44.870Z,99.90
2023-05-05T20:32:48.139Z,99.90
2023-05-05T20:35:51.567Z,99.90
2023-05-05T20:38:56.249Z,99.90
2023-05-05T20:41:59.512Z,99.90
2023-05-05T20:45:03.187Z,99.90
2023-05-05T20:48:09.835Z,99.90
2023-05-05T20:51:13.161Z,99.90
2023-05-05T20:54:17.862Z,99.90
2023-05-05T20:57:21.281Z,99.90
2023-05-05T21:00:27.158Z,99.90
2023-05-05T21:03:30.590Z,99.90
2023-05-05T21:06:34.161Z,99.90
2023-05-05T21:09:38.930Z,99.90
2023-05-05T21:12:42.497Z,99.90
2023-05-05T21:15:45.785Z,99.90
2023-05-05T21:18:49.227Z,99.90
2023-05-05T21:21:53.646Z,99.90
2023-05-05T21:25:12.983Z,99.90
2023-05-05T21:28:16.598Z,99.90
2023-05-05T21:31:22.162Z,99.90
2023-05-05T21:34:25.635Z,99.90
2023-05-05T21:37:28.946Z,99.90
2023-05-05T21:40:33.764Z,99.90
2023-05-05T21:43:37.052Z,99.90
2023-05-05T21:46:40.888Z,99.90
2023-05-05T21:49:44.543Z,99.90
2023-05-05T21:52:49.023Z,99.90
2023-05-05T21:55:53.834Z,99.90
2023-05-05T21:58:57.553Z,99.90
2023-05-05T22:02:01.029Z,99.90
2023-05-05T22:05:04.380Z,99.90
2023-05-05T22:08:07.620Z,99.90
2023-05-05T22:11:14.897Z,99.90
2023-05-05T22:14:18.279Z,99.90
2023-05-05T22:17:21.950Z,99.90
2023-05-05T22:20:25.336Z,99.90
2023-05-05T22:23:28.623Z,99.90
2023-05-05T22:26:33.215Z,99.90
2023-05-05T22:29:37.049Z,99.90
2023-05-05T22:32:43.285Z,99.90
2023-05-05T22:35:46.690Z,99.90
2023-05-05T22:38:49.896Z,99.90
2023-05-05T22:41:54.561Z,99.90
2023-05-05T22:44:57.896Z,99.90
2023-05-05T22:48:02.390Z,99.90
2023-05-05T22:51:05.785Z,99.90
2023-05-05T22:54:09.051Z,99.90
2023-05-05T22:57:14.074Z,99.90
2023-05-05T23:00:17.550Z,99.90
2023-05-05T23:03:20.862Z,99.90
2023-05-05T23:06:24.038Z,99.90
2023-05-05T23:09:27.212Z,99.90
2023-05-05T23:12:31.919Z,99.90
2023-05-05T23:15:35.636Z,99.90
2023-05-05T23:18:38.935Z,99.90
2023-05-05T23:21:52.741Z,99.90
2023-05-05T23:24:57.051Z,99.90
2023-05-05T23:28:01.653Z,99.90
2023-05-05T23:31:05.170Z,99.90
2023-05-05T23:34:08.451Z,99.90
2023-05-05T23:37:11.722Z,99.90
2023-05-05T23:40:14.849Z,99.90
2023-05-05T23:43:19.370Z,99.90
2023-05-05T23:46:22.566Z,99.90
2023-05-05T23:49:26.422Z,99.90
2023-05-05T23:52:29.623Z,99.90
2023-05-05T23:55:32.803Z,99.90
2023-05-05T23:58:37.393Z,99.90
