createdAt,value
2019-05-06T00:00:35.753Z,1011.62
2019-05-06T00:01:35.746Z,1011.61
2019-05-06T00:02:35.755Z,1011.60
2019-05-06T00:03:35.719Z,1011.58
2019-05-06T00:04:35.714Z,1011.59
2019-05-06T00:05:35.689Z,1011.60
2019-05-06T00:06:35.695Z,1011.59
2019-05-06T00:07:35.685Z,1011.58
2019-05-06T00:08:35.657Z,1011.61
2019-05-06T00:09:35.660Z,1011.54
2019-05-06T00:10:35.635Z,1011.57
2019-05-06T00:11:35.636Z,1011.59
2019-05-06T00:12:35.625Z,1011.62
2019-05-06T00:13:35.610Z,1011.58
2019-05-06T00:14:35.608Z,1011.55
2019-05-06T00:15:36.212Z,1011.56
2019-05-06T00:16:35.562Z,1011.58
2019-05-06T00:17:35.593Z,1011.60
2019-05-06T00:18:35.563Z,1011.58
2019-05-06T00:19:35.551Z,1011.64
2019-05-06T00:20:35.536Z,1011.63
2019-05-06T00:21:35.766Z,1011.59
2019-05-06T00:22:35.543Z,1011.60
2019-05-06T00:23:38.166Z,1011.55
2019-05-06T00:24:35.514Z,1011.59
2019-05-06T00:25:35.488Z,1011.56
2019-05-06T00:26:35.470Z,1011.57
2019-05-06T00:27:35.463Z,1011.54
2019-05-06T00:28:35.480Z,1011.54
2019-05-06T00:29:35.457Z,1011.55
2019-05-06T00:30:35.442Z,1011.53
2019-05-06T00:31:35.404Z,1011.50
2019-05-06T00:32:35.417Z,1011.51
2019-05-06T00:33:35.403Z,1011.51
2019-05-06T00:34:35.408Z,1011.54
2019-05-06T00:35:35.376Z,1011.56
2019-05-06T00:36:35.382Z,1011.55
2019-05-06T00:37:35.349Z,1011.54
2019-05-06T00:38:35.345Z,1011.56
2019-05-06T00:39:35.341Z,1011.56
2019-05-06T00:40:35.320Z,1011.56
2019-05-06T00:41:36.333Z,1011.57
2019-05-06T00:42:35.280Z,1011.56
2019-05-06T00:43:35.289Z,1011.63
2019-05-06T00:44:35.262Z,1011.58
2019-05-06T00:45:35.308Z,1011.60
2019-05-06T00:46:35.249Z,1011.59
2019-05-06T00:47:35.241Z,1011.58
2019-05-06T00:48:35.224Z,1011.55
2019-05-06T00:49:35.219Z,1011.56
2019-05-06T00:50:35.245Z,1011.54
2019-05-06T00:51:35.205Z,1011.56
2019-05-06T00:52:35.181Z,1011.56
2019-05-06T00:53:35.167Z,1011.55
2019-05-06T00:54:35.155Z,1011.61
2019-05-06T00:55:35.147Z,1011.55
2019-05-06T00:56:35.177Z,1011.55
2019-05-06T00:57:35.139Z,1011.59
2019-05-06T00:58:35.122Z,1011.53
2019-05-06T00:59:35.117Z,1011.60
2019-05-06T01:00:35.094Z,1011.57
2019-05-06T01:01:35.077Z,1011.60
2019-05-06T01:02:35.102Z,1011.59
2019-05-06T01:03:35.067Z,1011.58
2019-05-06T01:04:35.062Z,1011.57
2019-05-06T01:05:35.033Z,1011.59
2019-05-06T01:06:35.029Z,1011.62
2019-05-06T01:07:35.016Z,1011.59
2019-05-06T01:08:35.122Z,1011.64
2019-05-06T01:09:34.994Z,1011.66
2019-05-06T01:10:34.984Z,1011.62
2019-05-06T01:11:34.974Z,1011.64
2019-05-06T01:12:34.982Z,1011.62
2019-05-06T01:13:35.165Z,1011.65
2019-05-06T01:14:35.232Z,1011.58
2019-05-06T01:15:34.921Z,1011.64
2019-05-06T01:16:34.920Z,1011.60
2019-05-06T01:17:34.913Z,1011.65
2019-05-06T01:18:34.891Z,1011.64
2019-05-06T01:19:34.894Z,1011.64
2019-05-06T01:20:35.062Z,1011.67
2019-05-06T01:21:34.872Z,1011.66
2019-05-06T01:22:34.857Z,1011.62
2019-05-06T01:23:34.838Z,1011.70
2019-05-06T01:24:34.844Z,1011.70
2019-05-06T01:25:34.840Z,1011.74
2019-05-06T01:26:34.827Z,1011.71
2019-05-06T01:27:34.805Z,1011.74
2019-05-06T01:28:34.792Z,1011.79
2019-05-06T01:29:34.941Z,1011.77
2019-05-06T01:30:34.780Z,1011.80
2019-05-06T01:31:42.773Z,1011.77
2019-05-06T01:32:35.743Z,1011.75
2019-05-06T01:33:35.097Z,1011.72
2019-05-06T01:34:34.720Z,1011.77
2019-05-06T01:35:35.289Z,1011.78
2019-05-06T01:36:34.706Z,1011.81
2019-05-06T01:37:34.853Z,1011.82
2019-05-06T01:38:34.692Z,1011.83
2019-05-06T01:39:34.677Z,1011.80
2019-05-06T01:40:34.667Z,1011.83
2019-05-06T01:41:34.640Z,1011.86
2019-05-06T01:42:34.640Z,1011.87
2019-05-06T01:43:34.777Z,1011.85
2019-05-06T01:44:34.643Z,1011.86
2019-05-06T01:45:34.930Z,1011.87
2019-05-06T01:46:34.585Z,1011.92
2019-05-06T01:47:34.677Z,1011.88
2019-05-06T01:48:34.844Z,1011.90
2019-05-06T01:49:34.575Z,1011.85
2019-05-06T01:50:34.549Z,1011.92
2019-05-06T01:51:34.971Z,1011.90
2019-05-06T01:52:34.574Z,1011.94
2019-05-06T01:53:34.526Z,1011.91
2019-05-06T01:54:34.614Z,1011.87
2019-05-06T01:55:34.493Z,1011.95
2019-05-06T01:56:34.492Z,1011.90
2019-05-06T01:57:34.463Z,1011.88
2019-05-06T01:58:34.467Z,1011.92
2019-05-06T01:59:34.447Z,1011.92
2019-05-06T02:00:34.488Z,1011.94
2019-05-06T02:01:34.478Z,1011.94
2019-05-06T02:02:34.484Z,1011.91
2019-05-06T02:03:34.754Z,1011.92
2019-05-06T02:04:34.407Z,1011.94
2019-05-06T02:05:34.395Z,1011.96
2019-05-06T02:06:34.555Z,1011.96
2019-05-06T02:07:34.946Z,1011.98
2019-05-06T02:08:34.348Z,1011.98
2019-05-06T02:09:34.488Z,1011.95
2019-05-06T02:10:35.600Z,1011.97
2019-05-06T02:11:34.359Z,1011.98
2019-05-06T02:12:34.331Z,1011.92
2019-05-06T02:13:34.893Z,1012.00
2019-05-06T02:14:34.384Z,1011.95
2019-05-06T02:15:34.660Z,1011.99
2019-05-06T02:16:34.499Z,1012.00
2019-05-06T02:17:34.625Z,1011.97
2019-05-06T02:18:34.243Z,1012.00
2019-05-06T02:19:34.873Z,1011.97
2019-05-06T02:20:34.235Z,1011.98
2019-05-06T02:21:34.214Z,1011.99
2019-05-06T02:22:34.583Z,1012.01
2019-05-06T02:23:34.219Z,1011.98
2019-05-06T02:24:34.177Z,1011.95
2019-05-06T02:25:34.346Z,1011.98
2019-05-06T02:26:34.433Z,1011.97
2019-05-06T02:27:34.236Z,1011.94
2019-05-06T02:28:34.506Z,1011.97
2019-05-06T02:29:34.226Z,1012.00
2019-05-06T02:30:36.603Z,1011.97
2019-05-06T02:31:35.345Z,1012.00
2019-05-06T02:32:35.967Z,1012.04
2019-05-06T02:33:35.537Z,1012.00
2019-05-06T02:34:36.453Z,1012.00
2019-05-06T02:35:34.860Z,1011.98
2019-05-06T02:36:34.497Z,1012.00
2019-05-06T02:37:35.070Z,1011.97
2019-05-06T02:38:45.647Z,1011.98
2019-05-06T02:39:35.029Z,1011.98
2019-05-06T02:40:34.018Z,1012.00
2019-05-06T02:41:34.077Z,1011.97
2019-05-06T02:42:34.009Z,1011.97
2019-05-06T02:43:34.657Z,1011.97
2019-05-06T02:44:33.984Z,1011.95
2019-05-06T02:45:33.966Z,1012.02
2019-05-06T02:46:34.261Z,1012.02
2019-05-06T02:47:34.464Z,1012.06
2019-05-06T02:48:33.948Z,1012.07
2019-05-06T02:49:33.906Z,1012.02
2019-05-06T02:50:34.052Z,1012.04
2019-05-06T02:51:33.901Z,1012.08
2019-05-06T02:52:33.891Z,1012.08
2019-05-06T02:53:33.999Z,1012.08
2019-05-06T02:54:34.702Z,1012.06
2019-05-06T02:55:36.238Z,1012.00
2019-05-06T02:56:33.860Z,1012.02
2019-05-06T02:57:33.835Z,1012.08
2019-05-06T02:58:33.816Z,1012.08
2019-05-06T02:59:33.797Z,1012.05
2019-05-06T03:00:33.788Z,1012.08
2019-05-06T03:01:34.215Z,1012.11
2019-05-06T03:02:43.049Z,1012.10
2019-05-06T03:03:34.760Z,1012.09
2019-05-06T03:04:33.779Z,1012.09
2019-05-06T03:05:33.727Z,1012.13
2019-05-06T03:06:33.973Z,1012.16
2019-05-06T03:07:37.335Z,1012.16
2019-05-06T03:08:33.712Z,1012.13
2019-05-06T03:09:34.107Z,1012.17
2019-05-06T03:10:33.694Z,1012.20
2019-05-06T03:11:33.713Z,1012.19
2019-05-06T03:12:33.663Z,1012.12
2019-05-06T03:13:34.222Z,1012.14
2019-05-06T03:14:34.570Z,1012.17
2019-05-06T03:15:34.439Z,1012.13
2019-05-06T03:16:33.641Z,1012.11
2019-05-06T03:17:33.783Z,1012.14
2019-05-06T03:18:33.590Z,1012.16
2019-05-06T03:19:34.250Z,1012.14
2019-05-06T03:20:35.939Z,1012.18
2019-05-06T03:21:36.966Z,1012.19
2019-05-06T03:22:34.527Z,1012.12
2019-05-06T03:23:35.006Z,1012.17
2019-05-06T03:24:33.517Z,1012.17
2019-05-06T03:25:33.507Z,1012.19
2019-05-06T03:26:33.497Z,1012.20
2019-05-06T03:27:33.500Z,1012.15
2019-05-06T03:28:33.590Z,1012.19
2019-05-06T03:29:33.754Z,1012.16
2019-05-06T03:30:36.125Z,1012.18
2019-05-06T03:31:36.487Z,1012.20
2019-05-06T03:32:41.586Z,1012.23
2019-05-06T03:33:52.737Z,1012.24
2019-05-06T03:34:58.576Z,1012.22
2019-05-06T03:35:50.217Z,1012.24
2019-05-06T03:36:40.283Z,1012.27
2019-05-06T03:37:34.391Z,1012.25
2019-05-06T03:38:33.888Z,1012.28
2019-05-06T03:39:33.942Z,1012.23
2019-05-06T03:40:36.494Z,1012.25
2019-05-06T03:41:33.955Z,1012.28
2019-05-06T03:42:33.569Z,1012.29
2019-05-06T03:43:33.970Z,1012.30
2019-05-06T03:44:33.319Z,1012.29
2019-05-06T03:45:33.648Z,1012.34
2019-05-06T03:46:33.696Z,1012.30
2019-05-06T03:47:34.468Z,1012.30
2019-05-06T03:48:33.487Z,1012.26
2019-05-06T03:49:33.932Z,1012.31
2019-05-06T03:50:33.700Z,1012.31
2019-05-06T03:51:34.195Z,1012.32
2019-05-06T03:52:34.195Z,1012.28
2019-05-06T03:53:33.597Z,1012.32
2019-05-06T03:54:34.349Z,1012.28
2019-05-06T03:55:34.262Z,1012.31
2019-05-06T03:56:33.871Z,1012.33
2019-05-06T03:57:36.244Z,1012.34
2019-05-06T03:58:34.670Z,1012.30
2019-05-06T03:59:33.536Z,1012.36
2019-05-06T04:00:33.471Z,1012.36
2019-05-06T04:01:33.780Z,1012.33
2019-05-06T04:02:33.816Z,1012.34
2019-05-06T04:03:44.113Z,1012.31
2019-05-06T04:04:34.087Z,1012.30
2019-05-06T04:05:33.507Z,1012.31
2019-05-06T04:06:33.516Z,1012.29
2019-05-06T04:07:34.054Z,1012.31
2019-05-06T04:08:34.162Z,1012.29
2019-05-06T04:09:36.794Z,1012.31
2019-05-06T04:10:33.825Z,1012.34
2019-05-06T04:11:35.858Z,1012.33
2019-05-06T04:12:33.320Z,1012.32
2019-05-06T04:13:33.389Z,1012.34
2019-05-06T04:14:34.033Z,1012.35
2019-05-06T04:15:34.179Z,1012.36
2019-05-06T04:16:33.820Z,1012.37
2019-05-06T04:17:33.086Z,1012.40
2019-05-06T04:18:33.498Z,1012.41
2019-05-06T04:19:33.485Z,1012.40
2019-05-06T04:20:34.306Z,1012.42
2019-05-06T04:21:33.147Z,1012.42
2019-05-06T04:22:33.370Z,1012.48
2019-05-06T04:23:33.348Z,1012.45
2019-05-06T04:24:33.682Z,1012.44
2019-05-06T04:25:34.725Z,1012.49
2019-05-06T04:26:33.088Z,1012.48
2019-05-06T04:27:33.486Z,1012.51
2019-05-06T04:28:34.192Z,1012.46
2019-05-06T04:29:35.520Z,1012.51
2019-05-06T04:30:33.503Z,1012.50
2019-05-06T04:31:33.579Z,1012.48
2019-05-06T04:32:34.025Z,1012.51
2019-05-06T04:33:33.310Z,1012.57
2019-05-06T04:34:33.282Z,1012.58
2019-05-06T04:35:33.801Z,1012.59
2019-05-06T04:36:33.646Z,1012.60
2019-05-06T04:37:33.898Z,1012.58
2019-05-06T04:38:33.686Z,1012.62
2019-05-06T04:39:33.194Z,1012.60
2019-05-06T04:40:33.197Z,1012.59
2019-05-06T04:41:34.050Z,1012.62
2019-05-06T04:42:34.526Z,1012.61
2019-05-06T04:43:33.607Z,1012.59
2019-05-06T04:44:33.199Z,1012.64
2019-05-06T04:45:33.722Z,1012.65
2019-05-06T04:46:34.891Z,1012.64
2019-05-06T04:47:32.849Z,1012.64
2019-05-06T04:48:32.946Z,1012.67
2019-05-06T04:49:33.277Z,1012.65
2019-05-06T04:50:33.069Z,1012.66
2019-05-06T04:51:33.384Z,1012.64
2019-05-06T04:52:34.240Z,1012.65
2019-05-06T04:53:33.849Z,1012.67
2019-05-06T04:54:33.648Z,1012.61
2019-05-06T04:55:33.598Z,1012.64
2019-05-06T04:56:33.306Z,1012.68
2019-05-06T04:57:33.605Z,1012.65
2019-05-06T04:58:33.612Z,1012.65
2019-05-06T04:59:32.694Z,1012.63
2019-05-06T05:00:33.093Z,1012.63
2019-05-06T05:01:34.079Z,1012.64
2019-05-06T05:02:33.659Z,1012.69
2019-05-06T05:03:33.627Z,1012.67
2019-05-06T05:04:36.205Z,1012.66
2019-05-06T05:05:33.255Z,1012.66
2019-05-06T05:06:32.989Z,1012.66
2019-05-06T05:07:33.469Z,1012.64
2019-05-06T05:08:33.192Z,1012.55
2019-05-06T05:09:32.636Z,1012.64
2019-05-06T05:10:32.377Z,1012.68
2019-05-06T05:11:33.325Z,1012.66
2019-05-06T05:12:33.637Z,1012.67
2019-05-06T05:13:32.981Z,1012.67
2019-05-06T05:14:32.789Z,1012.68
2019-05-06T05:15:32.613Z,1012.66
2019-05-06T05:16:33.162Z,1012.63
2019-05-06T05:17:33.116Z,1012.63
2019-05-06T05:18:32.277Z,1012.66
2019-05-06T05:19:32.850Z,1012.64
2019-05-06T05:20:37.780Z,1012.60
2019-05-06T05:21:33.346Z,1012.62
2019-05-06T05:22:32.604Z,1012.60
2019-05-06T05:23:32.223Z,1012.63
2019-05-06T05:24:32.209Z,1012.63
2019-05-06T05:25:32.835Z,1012.63
2019-05-06T05:26:32.387Z,1012.61
2019-05-06T05:27:32.937Z,1012.64
2019-05-06T05:28:32.219Z,1012.61
2019-05-06T05:29:32.560Z,1012.57
2019-05-06T05:30:32.846Z,1012.67
2019-05-06T05:31:33.230Z,1012.62
2019-05-06T05:32:32.256Z,1012.60
2019-05-06T05:33:32.693Z,1012.63
2019-05-06T05:34:39.901Z,1012.59
2019-05-06T05:35:33.084Z,1012.61
2019-05-06T05:36:32.754Z,1012.59
2019-05-06T05:37:32.811Z,1012.64
2019-05-06T05:38:32.201Z,1012.59
2019-05-06T05:39:33.280Z,1012.62
2019-05-06T05:40:32.223Z,1012.62
2019-05-06T05:41:33.168Z,1012.62
2019-05-06T05:42:32.785Z,1012.65
2019-05-06T05:43:32.621Z,1012.66
2019-05-06T05:44:32.437Z,1012.67
2019-05-06T05:45:32.713Z,1012.68
2019-05-06T05:46:33.001Z,1012.66
2019-05-06T05:47:33.151Z,1012.70
2019-05-06T05:48:32.530Z,1012.71
2019-05-06T05:49:32.549Z,1012.69
2019-05-06T05:50:32.545Z,1012.70
2019-05-06T05:51:32.132Z,1012.70
2019-05-06T05:52:32.873Z,1012.62
2019-05-06T05:53:32.949Z,1012.67
2019-05-06T05:54:33.154Z,1012.62
2019-05-06T05:55:32.994Z,1012.61
2019-05-06T05:56:33.039Z,1012.61
2019-05-06T05:57:32.368Z,1012.65
2019-05-06T05:58:33.036Z,1012.64
2019-05-06T05:59:32.948Z,1012.59
2019-05-06T06:00:32.404Z,1012.66
2019-05-06T06:01:32.660Z,1012.61
2019-05-06T06:02:33.251Z,1012.64
2019-05-06T06:03:32.455Z,1012.65
2019-05-06T06:04:32.141Z,1012.68
2019-05-06T06:05:32.956Z,1012.66
2019-05-06T06:06:33.135Z,1012.65
2019-05-06T06:07:32.762Z,1012.65
2019-05-06T06:08:32.321Z,1012.65
2019-05-06T06:09:32.890Z,1012.67
2019-05-06T06:10:33.185Z,1012.70
2019-05-06T06:11:32.832Z,1012.69
2019-05-06T06:12:32.432Z,1012.66
2019-05-06T06:13:32.057Z,1012.70
2019-05-06T06:14:33.223Z,1012.69
2019-05-06T06:15:32.883Z,1012.66
2019-05-06T06:16:32.811Z,1012.66
2019-05-06T06:17:32.577Z,1012.66
2019-05-06T06:18:33.374Z,1012.69
2019-05-06T06:19:32.870Z,1012.68
2019-05-06T06:20:32.734Z,1012.65
2019-05-06T06:21:32.286Z,1012.67
2019-05-06T06:22:33.116Z,1012.62
2019-05-06T06:23:32.388Z,1012.65
2019-05-06T06:24:32.191Z,1012.68
2019-05-06T06:25:33.435Z,1012.68
2019-05-06T06:26:32.525Z,1012.61
2019-05-06T06:27:33.190Z,1012.65
2019-05-06T06:28:33.316Z,1012.63
2019-05-06T06:29:32.369Z,1012.68
2019-05-06T06:30:33.144Z,1012.69
2019-05-06T06:31:33.212Z,1012.68
2019-05-06T06:32:32.540Z,1012.68
2019-05-06T06:33:32.960Z,1012.66
2019-05-06T06:34:32.980Z,1012.54
2019-05-06T06:35:32.375Z,1012.62
2019-05-06T06:36:32.569Z,1012.59
2019-05-06T06:37:33.185Z,1012.62
2019-05-06T06:38:32.315Z,1012.57
2019-05-06T06:39:32.703Z,1012.62
2019-05-06T06:40:32.985Z,1012.63
2019-05-06T06:41:32.291Z,1012.69
2019-05-06T06:42:33.374Z,1012.65
2019-05-06T06:43:32.405Z,1012.68
2019-05-06T06:44:33.088Z,1012.62
2019-05-06T06:45:32.572Z,1012.53
2019-05-06T06:46:32.321Z,1012.50
2019-05-06T06:47:32.034Z,1012.71
2019-05-06T06:48:32.030Z,1012.72
2019-05-06T06:49:32.896Z,1012.50
2019-05-06T06:50:32.941Z,1012.49
2019-05-06T06:51:33.092Z,1012.80
2019-05-06T06:52:32.601Z,1012.83
2019-05-06T06:53:32.718Z,1012.72
2019-05-06T06:54:32.332Z,1012.57
2019-05-06T06:55:31.835Z,1012.82
2019-05-06T06:56:32.937Z,1012.82
2019-05-06T06:57:34.208Z,1012.73
2019-05-06T06:58:32.322Z,1012.76
2019-05-06T06:59:31.880Z,1012.84
2019-05-06T07:00:33.546Z,1012.82
2019-05-06T07:01:33.146Z,1012.44
2019-05-06T07:02:32.804Z,1012.81
2019-05-06T07:03:32.727Z,1012.81
2019-05-06T07:04:32.392Z,1012.83
2019-05-06T07:05:33.084Z,1012.84
2019-05-06T07:06:33.062Z,1012.82
2019-05-06T07:07:43.043Z,1012.82
2019-05-06T07:08:37.313Z,1012.87
2019-05-06T07:09:32.424Z,1012.81
2019-05-06T07:10:32.426Z,1012.82
2019-05-06T07:11:33.047Z,1012.79
2019-05-06T07:12:32.804Z,1012.79
2019-05-06T07:13:32.718Z,1012.81
2019-05-06T07:14:32.682Z,1012.76
2019-05-06T07:15:33.424Z,1012.31
2019-05-06T07:16:32.764Z,1012.89
2019-05-06T07:17:32.797Z,1012.76
2019-05-06T07:18:33.086Z,1012.80
2019-05-06T07:19:32.717Z,1012.86
2019-05-06T07:20:32.479Z,1012.87
2019-05-06T07:21:34.053Z,1012.82
2019-05-06T07:22:32.510Z,1012.35
2019-05-06T07:23:32.695Z,1012.38
2019-05-06T07:24:32.467Z,1012.41
2019-05-06T07:25:33.505Z,1012.53
2019-05-06T07:26:31.767Z,1012.37
2019-05-06T07:27:32.409Z,1012.37
2019-05-06T07:28:32.608Z,1012.36
2019-05-06T07:29:32.644Z,1012.37
2019-05-06T07:30:32.278Z,1012.29
2019-05-06T07:31:32.968Z,1012.90
2019-05-06T07:32:32.579Z,1012.79
2019-05-06T07:33:33.189Z,1012.74
2019-05-06T07:34:32.226Z,1012.33
2019-05-06T07:35:38.584Z,1012.87
2019-05-06T07:36:32.224Z,1012.78
2019-05-06T07:37:32.744Z,1012.83
2019-05-06T07:38:32.546Z,1012.23
2019-05-06T07:39:33.194Z,1012.37
2019-05-06T07:40:32.592Z,1012.37
2019-05-06T07:41:32.843Z,1012.42
2019-05-06T07:42:32.274Z,1012.38
2019-05-06T07:43:30.689Z,1012.96
2019-05-06T07:44:33.183Z,1012.57
2019-05-06T07:45:32.733Z,1012.94
2019-05-06T07:46:32.993Z,1012.85
2019-05-06T07:47:32.882Z,1012.85
2019-05-06T07:48:31.989Z,1012.79
2019-05-06T07:49:32.748Z,1012.32
2019-05-06T07:50:30.594Z,1012.58
2019-05-06T07:51:32.437Z,1012.83
2019-05-06T07:52:32.413Z,1012.82
2019-05-06T07:53:32.134Z,1012.88
2019-05-06T07:54:32.836Z,1012.86
2019-05-06T07:55:32.635Z,1012.87
2019-05-06T07:56:37.232Z,1012.83
2019-05-06T07:57:32.812Z,1012.19
2019-05-06T07:58:32.265Z,1012.31
2019-05-06T07:59:30.516Z,1012.32
2019-05-06T08:00:32.570Z,1012.31
2019-05-06T08:01:30.486Z,1012.84
2019-05-06T08:02:32.096Z,1012.94
2019-05-06T08:03:32.817Z,1012.24
2019-05-06T08:04:32.473Z,1012.29
2019-05-06T08:05:32.484Z,1012.71
2019-05-06T08:06:32.152Z,1012.27
2019-05-06T08:07:30.420Z,1012.89
2019-05-06T08:08:30.437Z,1012.92
2019-05-06T08:09:32.449Z,1012.92
2019-05-06T08:10:32.920Z,1012.43
2019-05-06T08:11:30.407Z,1012.27
2019-05-06T08:12:32.572Z,1012.72
2019-05-06T08:13:32.257Z,1012.61
2019-05-06T08:14:30.328Z,1012.45
2019-05-06T08:15:32.431Z,1012.52
2019-05-06T08:16:31.925Z,1012.44
2019-05-06T08:17:33.131Z,1012.30
2019-05-06T08:18:32.807Z,1012.24
2019-05-06T08:19:30.342Z,1012.30
2019-05-06T08:20:32.391Z,1012.24
2019-05-06T08:21:30.262Z,1012.27
2019-05-06T08:22:30.295Z,1012.30
2019-05-06T08:23:32.406Z,1013.00
2019-05-06T08:24:30.287Z,1012.28
2019-05-06T08:25:30.201Z,1012.22
2019-05-06T08:26:32.192Z,1012.27
2019-05-06T08:27:30.226Z,1012.35
2019-05-06T08:28:38.588Z,1012.52
2019-05-06T08:29:33.034Z,1012.31
2019-05-06T08:30:32.282Z,1012.39
2019-05-06T08:31:30.139Z,1012.40
2019-05-06T08:32:32.183Z,1012.41
2019-05-06T08:33:32.561Z,1012.44
2019-05-06T08:34:30.135Z,1012.43
2019-05-06T08:35:30.123Z,1012.48
2019-05-06T08:36:30.120Z,1013.05
2019-05-06T08:37:32.085Z,1012.36
2019-05-06T08:38:30.142Z,1012.37
2019-05-06T08:39:32.160Z,1012.34
2019-05-06T08:40:31.687Z,1012.35
2019-05-06T08:41:30.045Z,1012.33
2019-05-06T08:42:30.056Z,1012.31
2019-05-06T08:43:30.006Z,1012.40
2019-05-06T08:44:32.115Z,1012.38
2019-05-06T08:45:30.001Z,1012.70
2019-05-06T08:46:32.462Z,1012.43
2019-05-06T08:47:29.966Z,1012.42
2019-05-06T08:48:30.027Z,1012.53
2019-05-06T08:49:31.941Z,1013.01
2019-05-06T08:50:29.955Z,1013.00
2019-05-06T08:51:29.919Z,1012.86
2019-05-06T08:52:32.229Z,1012.92
2019-05-06T08:53:29.932Z,1012.90
2019-05-06T08:54:32.350Z,1012.86
2019-05-06T08:55:29.892Z,1012.82
2019-05-06T08:56:31.972Z,1012.97
2019-05-06T08:57:29.883Z,1012.98
2019-05-06T08:58:32.342Z,1012.99
2019-05-06T08:59:31.945Z,1012.14
2019-05-06T09:00:32.232Z,1012.37
2019-05-06T09:01:29.828Z,1012.54
2019-05-06T09:02:29.807Z,1012.19
2019-05-06T09:03:29.820Z,1012.21
2019-05-06T09:04:31.953Z,1012.95
2019-05-06T09:05:29.768Z,1012.90
2019-05-06T09:06:31.582Z,1012.18
2019-05-06T09:07:31.913Z,1012.09
2019-05-06T09:08:32.331Z,1012.15
2019-05-06T09:09:29.739Z,1012.21
2019-05-06T09:10:29.731Z,1012.12
2019-05-06T09:11:32.020Z,1012.19
2019-05-06T09:12:29.717Z,1012.20
2019-05-06T09:13:29.798Z,1012.23
2019-05-06T09:14:29.697Z,1012.18
2019-05-06T09:15:29.676Z,1012.18
2019-05-06T09:16:29.651Z,1012.19
2019-05-06T09:17:29.652Z,1012.11
2019-05-06T09:18:29.813Z,1012.18
2019-05-06T09:19:29.632Z,1012.18
2019-05-06T09:20:29.613Z,1012.13
2019-05-06T09:21:29.652Z,1012.16
2019-05-06T09:22:29.594Z,1012.15
2019-05-06T09:23:29.644Z,1012.18
2019-05-06T09:24:31.938Z,1012.21
2019-05-06T09:25:32.127Z,1012.18
2019-05-06T09:26:29.535Z,1012.31
2019-05-06T09:27:29.533Z,1012.44
2019-05-06T09:28:29.519Z,1012.65
2019-05-06T09:29:29.561Z,1012.93
2019-05-06T09:30:29.520Z,1012.17
2019-05-06T09:31:29.517Z,1012.04
2019-05-06T09:32:29.496Z,1012.05
2019-05-06T09:33:29.469Z,1012.00
2019-05-06T09:34:29.451Z,1012.13
2019-05-06T09:35:29.460Z,1012.13
2019-05-06T09:36:41.163Z,1012.12
2019-05-06T09:37:32.521Z,1012.10
2019-05-06T09:38:29.404Z,1012.15
2019-05-06T09:39:29.408Z,1012.09
2019-05-06T09:40:29.384Z,1012.11
2019-05-06T09:41:29.369Z,1012.06
2019-05-06T09:42:29.397Z,1012.86
2019-05-06T09:43:29.372Z,1012.84
2019-05-06T09:44:29.368Z,1012.75
2019-05-06T09:45:29.330Z,1012.77
2019-05-06T09:46:29.333Z,1011.97
2019-05-06T09:47:29.323Z,1012.15
2019-05-06T09:48:29.298Z,1011.94
2019-05-06T09:49:29.345Z,1011.91
2019-05-06T09:50:29.266Z,1011.93
2019-05-06T09:51:29.302Z,1011.92
2019-05-06T09:52:29.261Z,1011.96
2019-05-06T09:53:29.254Z,1012.02
2019-05-06T09:54:29.255Z,1011.98
2019-05-06T09:55:29.253Z,1011.95
2019-05-06T09:56:29.216Z,1011.99
2019-05-06T09:57:29.207Z,1012.45
2019-05-06T09:58:29.212Z,1012.86
2019-05-06T09:59:29.186Z,1012.84
2019-05-06T10:00:29.228Z,1012.56
2019-05-06T10:01:29.184Z,1012.07
2019-05-06T10:02:29.147Z,1011.89
2019-05-06T10:03:29.156Z,1011.93
2019-05-06T10:04:29.145Z,1011.89
2019-05-06T10:05:29.148Z,1011.89
2019-05-06T10:06:29.123Z,1011.92
2019-05-06T10:07:29.094Z,1011.89
2019-05-06T10:08:29.110Z,1011.88
2019-05-06T10:09:29.069Z,1011.88
2019-05-06T10:10:29.099Z,1011.94
2019-05-06T10:11:29.108Z,1011.90
2019-05-06T10:12:29.078Z,1011.91
2019-05-06T10:13:29.019Z,1011.89
2019-05-06T10:14:29.050Z,1011.94
2019-05-06T10:15:29.034Z,1011.87
2019-05-06T10:16:29.056Z,1011.89
2019-05-06T10:17:29.240Z,1011.91
2019-05-06T10:18:29.064Z,1011.94
2019-05-06T10:19:29.041Z,1012.64
2019-05-06T10:20:29.022Z,1012.73
2019-05-06T10:21:28.972Z,1012.74
2019-05-06T10:22:29.039Z,1012.79
2019-05-06T10:23:28.908Z,1011.99
2019-05-06T10:24:28.903Z,1011.82
2019-05-06T10:25:28.886Z,1011.73
2019-05-06T10:26:28.891Z,1011.68
2019-05-06T10:27:28.882Z,1011.65
2019-05-06T10:28:28.885Z,1011.72
2019-05-06T10:29:28.854Z,1011.69
2019-05-06T10:30:28.856Z,1011.73
2019-05-06T10:31:28.840Z,1011.76
2019-05-06T10:32:28.836Z,1011.72
2019-05-06T10:33:28.840Z,1011.81
2019-05-06T10:34:28.841Z,1011.80
2019-05-06T10:35:29.717Z,1011.86
2019-05-06T10:36:28.768Z,1011.82
2019-05-06T10:37:28.770Z,1011.84
2019-05-06T10:38:28.766Z,1011.90
2019-05-06T10:39:28.735Z,1011.98
2019-05-06T10:40:28.751Z,1011.91
2019-05-06T10:41:28.779Z,1011.93
2019-05-06T10:42:28.704Z,1012.16
2019-05-06T10:43:28.694Z,1012.11
2019-05-06T10:44:28.687Z,1012.86
2019-05-06T10:45:28.727Z,1012.78
2019-05-06T10:46:28.722Z,1012.76
2019-05-06T10:47:28.634Z,1012.71
2019-05-06T10:48:28.697Z,1012.75
2019-05-06T10:49:28.678Z,1012.69
2019-05-06T10:50:28.618Z,1012.64
2019-05-06T10:51:28.625Z,1012.17
2019-05-06T10:52:28.628Z,1012.15
2019-05-06T10:53:29.285Z,1011.86
2019-05-06T10:54:28.583Z,1011.83
2019-05-06T10:55:28.591Z,1012.17
2019-05-06T10:56:28.617Z,1011.76
2019-05-06T10:57:28.597Z,1011.76
2019-05-06T10:58:28.571Z,1011.76
2019-05-06T10:59:28.527Z,1012.40
2019-05-06T11:00:28.513Z,1012.42
2019-05-06T11:01:28.516Z,1012.75
2019-05-06T11:02:28.521Z,1012.66
2019-05-06T11:03:28.526Z,1012.36
2019-05-06T11:04:28.476Z,1012.12
2019-05-06T11:05:28.479Z,1012.76
2019-05-06T11:06:28.455Z,1012.71
2019-05-06T11:07:32.098Z,1012.69
2019-05-06T11:08:29.475Z,1011.78
2019-05-06T11:09:28.422Z,1011.66
2019-05-06T11:10:37.073Z,1011.74
2019-05-06T11:11:37.756Z,1012.65
2019-05-06T11:12:29.382Z,1012.42
2019-05-06T11:13:28.402Z,1011.56
2019-05-06T11:14:28.393Z,1011.56
2019-05-06T11:15:28.362Z,1011.53
2019-05-06T11:16:28.383Z,1011.51
2019-05-06T11:17:28.382Z,1011.53
2019-05-06T11:18:28.411Z,1011.60
2019-05-06T11:19:28.307Z,1011.60
2019-05-06T11:20:28.420Z,1011.61
2019-05-06T11:21:28.280Z,1011.62
2019-05-06T11:22:28.279Z,1011.64
2019-05-06T11:23:28.263Z,1011.73
2019-05-06T11:24:28.247Z,1011.73
2019-05-06T11:25:28.251Z,1012.40
2019-05-06T11:26:28.237Z,1011.79
2019-05-06T11:27:32.420Z,1011.71
2019-05-06T11:28:29.216Z,1011.64
2019-05-06T11:29:28.216Z,1011.67
2019-05-06T11:30:28.193Z,1011.69
2019-05-06T11:31:28.279Z,1011.66
2019-05-06T11:32:28.203Z,1011.76
2019-05-06T11:33:28.154Z,1011.72
2019-05-06T11:34:28.168Z,1011.69
2019-05-06T11:35:28.140Z,1011.69
2019-05-06T11:36:28.142Z,1011.67
2019-05-06T11:37:28.167Z,1011.58
2019-05-06T11:38:28.092Z,1011.61
2019-05-06T11:39:28.104Z,1011.57
2019-05-06T11:40:28.097Z,1011.55
2019-05-06T11:41:28.109Z,1011.54
2019-05-06T11:42:32.499Z,1011.63
2019-05-06T11:43:29.056Z,1011.60
2019-05-06T11:44:28.025Z,1011.63
2019-05-06T11:45:28.023Z,1011.49
2019-05-06T11:46:28.002Z,1011.62
2019-05-06T11:47:28.330Z,1011.64
2019-05-06T11:48:27.984Z,1011.61
2019-05-06T11:49:27.992Z,1011.73
2019-05-06T11:50:27.994Z,1012.48
2019-05-06T11:51:27.956Z,1011.61
2019-05-06T11:52:27.940Z,1012.44
2019-05-06T11:53:27.951Z,1011.59
2019-05-06T11:54:27.922Z,1012.42
2019-05-06T11:55:32.744Z,1012.44
2019-05-06T11:56:28.932Z,1012.41
2019-05-06T11:57:27.900Z,1012.43
2019-05-06T11:58:27.891Z,1011.51
2019-05-06T11:59:27.915Z,1011.40
2019-05-06T12:00:27.869Z,1011.30
2019-05-06T12:01:27.850Z,1011.38
2019-05-06T12:02:27.837Z,1011.46
2019-05-06T12:03:27.819Z,1011.87
2019-05-06T12:04:27.824Z,1011.42
2019-05-06T12:05:27.837Z,1011.57