createdAt,value
2018-09-30T00:00:14.770Z,36.04
2018-09-30T00:02:44.167Z,36.19
2018-09-30T00:05:13.891Z,36.30
2018-09-30T00:07:43.934Z,35.91
2018-09-30T00:12:00.769Z,36.06
2018-09-30T00:14:30.651Z,35.65
2018-09-30T00:17:00.835Z,36.28
2018-09-30T00:19:29.856Z,36.15
2018-09-30T00:21:58.858Z,35.59
2018-09-30T00:27:22.423Z,36.19
2018-09-30T00:29:50.863Z,36.54
2018-09-30T00:32:20.173Z,36.75
2018-09-30T00:34:48.812Z,35.94
2018-09-30T00:37:17.986Z,36.36
2018-09-30T00:39:47.775Z,36.02
2018-09-30T00:42:17.183Z,35.92
2018-09-30T00:44:45.905Z,36.08
2018-09-30T00:47:18.881Z,35.89
2018-09-30T00:49:47.866Z,35.87
2018-09-30T00:52:17.461Z,35.66
2018-09-30T00:57:21.936Z,36.54
2018-09-30T00:59:50.845Z,36.15
2018-09-30T01:02:20.747Z,36.01
2018-09-30T01:04:50.646Z,36.21
2018-09-30T01:07:21.639Z,35.76
2018-09-30T01:11:06.815Z,35.94
2018-09-30T01:13:35.972Z,35.88
2018-09-30T01:16:05.686Z,36.45
2018-09-30T01:18:34.912Z,36.12
2018-09-30T01:21:04.690Z,36.11
2018-09-30T01:24:46.759Z,35.90
2018-09-30T01:29:58.770Z,36.17
2018-09-30T01:32:26.586Z,35.50
2018-09-30T01:34:55.917Z,36.34
2018-09-30T01:37:26.767Z,36.02
2018-09-30T01:40:01.823Z,36.24
2018-09-30T01:42:31.799Z,36.58
2018-09-30T01:45:01.594Z,36.59
2018-09-30T01:47:30.905Z,36.52
2018-09-30T01:50:00.620Z,35.65
2018-09-30T01:52:47.043Z,35.66
2018-09-30T01:55:16.770Z,35.80
2018-09-30T01:57:46.621Z,35.58
2018-09-30T02:00:15.846Z,35.76
2018-09-30T02:02:45.853Z,36.05
2018-09-30T02:05:15.961Z,35.59
2018-09-30T02:07:46.034Z,36.10
2018-09-30T02:10:15.821Z,35.88
2018-09-30T02:12:45.574Z,36.39
2018-09-30T02:15:14.855Z,36.49
2018-09-30T02:17:44.532Z,36.59
2018-09-30T02:20:13.856Z,36.36
2018-09-30T02:22:43.122Z,35.81
2018-09-30T02:25:12.623Z,35.92
2018-09-30T02:27:41.845Z,36.55
2018-09-30T02:32:11.921Z,36.01
2018-09-30T02:34:41.067Z,35.42
2018-09-30T02:37:10.609Z,36.05
2018-09-30T02:39:38.916Z,36.36
2018-09-30T02:42:08.746Z,35.87
2018-09-30T02:44:37.702Z,36.48
2018-09-30T02:48:53.967Z,36.23
2018-09-30T02:51:23.249Z,36.03
2018-09-30T02:54:39.490Z,36.50
2018-09-30T02:57:08.819Z,36.30
2018-09-30T02:59:37.885Z,35.98
2018-09-30T03:02:07.314Z,36.20
2018-09-30T03:04:36.602Z,36.82
2018-09-30T03:07:10.947Z,35.71
2018-09-30T03:09:42.746Z,36.47
2018-09-30T03:12:11.065Z,35.92
2018-09-30T03:14:40.741Z,36.10
2018-09-30T03:17:09.847Z,35.64
2018-09-30T03:19:39.609Z,36.48
2018-09-30T03:23:14.805Z,36.13
2018-09-30T03:25:43.965Z,36.08
2018-09-30T03:28:13.449Z,36.31
2018-09-30T03:30:41.832Z,36.44
2018-09-30T03:33:10.954Z,36.16
2018-09-30T03:35:40.033Z,36.07
2018-09-30T03:38:09.191Z,36.22
2018-09-30T03:40:38.704Z,36.28
2018-09-30T03:43:07.822Z,36.81
2018-09-30T03:45:36.962Z,36.30
2018-09-30T03:50:08.726Z,36.18
2018-09-30T03:52:37.848Z,35.83
2018-09-30T03:55:07.606Z,36.58
2018-09-30T03:57:35.833Z,35.87
2018-09-30T04:00:05.058Z,37.02
2018-09-30T04:02:34.726Z,35.99
2018-09-30T04:05:03.831Z,36.50
2018-09-30T04:07:33.608Z,36.65
2018-09-30T04:10:01.868Z,36.65
2018-09-30T04:12:31.602Z,36.36
2018-09-30T04:14:59.845Z,35.75
2018-09-30T04:20:13.790Z,36.61
2018-09-30T04:22:42.986Z,35.89
2018-09-30T04:25:12.766Z,35.82
2018-09-30T04:28:15.770Z,36.67
2018-09-30T04:30:44.937Z,36.09
2018-09-30T04:33:14.781Z,36.09
2018-09-30T04:35:43.845Z,35.87
2018-09-30T04:38:15.745Z,36.40
2018-09-30T04:40:44.890Z,36.68
2018-09-30T04:43:14.184Z,35.87
2018-09-30T04:45:43.810Z,35.94
2018-09-30T04:48:23.814Z,36.21
2018-09-30T04:50:52.939Z,36.27
2018-09-30T04:53:22.049Z,35.90
2018-09-30T04:55:51.582Z,36.15
2018-09-30T04:58:20.739Z,36.40
2018-09-30T05:00:50.059Z,36.15
2018-09-30T05:03:19.610Z,36.37
2018-09-30T05:05:47.875Z,36.41
2018-09-30T05:08:17.106Z,36.80
2018-09-30T05:10:46.649Z,36.35
2018-09-30T05:13:15.757Z,36.67
2018-09-30T05:15:44.961Z,36.08
2018-09-30T05:18:14.518Z,36.32
2018-09-30T05:20:44.797Z,36.00
2018-09-30T05:23:14.736Z,36.12
2018-09-30T05:25:43.922Z,36.45
2018-09-30T05:28:13.562Z,36.22
2018-09-30T05:30:41.879Z,36.04
2018-09-30T05:33:11.726Z,36.39
2018-09-30T05:35:40.951Z,36.79
2018-09-30T05:38:10.613Z,36.87
2018-09-30T05:40:38.884Z,36.79
2018-09-30T05:43:07.897Z,36.98
2018-09-30T05:45:39.005Z,36.50
2018-09-30T05:48:08.608Z,36.31
2018-09-30T05:50:37.633Z,36.55
2018-09-30T05:53:06.785Z,36.10
2018-09-30T05:55:35.947Z,36.18
2018-09-30T05:58:04.915Z,36.32
2018-09-30T06:00:33.925Z,36.94
2018-09-30T06:03:03.054Z,36.56
2018-09-30T06:05:32.609Z,36.64
2018-09-30T06:08:01.755Z,36.87
2018-09-30T06:11:00.773Z,36.34
2018-09-30T06:13:30.665Z,36.78
2018-09-30T06:15:59.808Z,36.50
2018-09-30T06:18:28.845Z,36.40
2018-09-30T06:20:57.929Z,36.48
2018-09-30T06:24:55.609Z,36.95
2018-09-30T06:27:24.771Z,36.92
2018-09-30T06:29:54.049Z,37.10
2018-09-30T06:32:23.853Z,36.62
2018-09-30T06:37:23.663Z,36.84
2018-09-30T06:39:52.859Z,36.51
2018-09-30T06:42:21.910Z,37.06
2018-09-30T06:44:51.614Z,37.01
2018-09-30T06:49:45.677Z,36.53
2018-09-30T06:52:13.628Z,37.31
2018-09-30T06:54:41.741Z,36.80
2018-09-30T06:57:09.829Z,36.78
2018-09-30T06:59:38.267Z,36.24
2018-09-30T07:02:06.130Z,36.77
2018-09-30T07:04:34.575Z,35.97
2018-09-30T07:07:04.009Z,36.54
2018-09-30T07:09:32.589Z,36.49
2018-09-30T07:12:00.630Z,36.50
2018-09-30T07:14:29.781Z,36.01
2018-09-30T07:16:57.863Z,36.33
2018-09-30T07:19:26.394Z,35.75
2018-09-30T07:21:54.617Z,36.44
2018-09-30T07:24:22.763Z,36.22
2018-09-30T07:26:50.162Z,36.00
2018-09-30T07:29:20.438Z,36.49
2018-09-30T07:31:48.496Z,36.01
2018-09-30T07:34:16.874Z,35.86
2018-09-30T07:36:45.444Z,36.45
2018-09-30T07:39:15.697Z,36.23
2018-09-30T07:41:45.141Z,36.24
2018-09-30T07:44:13.412Z,36.36
2018-09-30T07:50:36.706Z,36.59
2018-09-30T07:53:04.997Z,36.15
2018-09-30T07:55:34.086Z,36.21
2018-09-30T07:58:02.588Z,36.69
2018-09-30T08:00:30.597Z,36.66
2018-09-30T08:02:59.512Z,36.17
2018-09-30T08:05:27.605Z,36.53
2018-09-30T08:07:55.535Z,36.72
2018-09-30T08:10:23.764Z,36.46
2018-09-30T08:16:38.452Z,34.52
2018-09-30T08:19:07.905Z,34.68
2018-09-30T08:21:38.204Z,34.69
2018-09-30T08:24:08.101Z,35.74
2018-09-30T08:26:38.702Z,35.21
2018-09-30T08:29:08.845Z,35.10
2018-09-30T08:31:37.809Z,34.66
2018-09-30T08:34:07.865Z,34.25
2018-09-30T08:36:37.925Z,35.13
2018-09-30T08:39:08.938Z,34.95
2018-09-30T08:41:38.941Z,35.24
2018-09-30T08:44:09.331Z,34.99
2018-09-30T08:46:40.039Z,35.24
2018-09-30T08:49:09.995Z,34.93
2018-09-30T08:51:39.886Z,35.44
2018-09-30T08:54:09.662Z,35.29
2018-09-30T08:56:42.167Z,35.14
2018-09-30T08:59:37.838Z,35.40
2018-09-30T09:02:08.925Z,35.87
2018-09-30T09:04:37.989Z,35.61
2018-09-30T09:07:08.320Z,35.86
2018-09-30T09:09:37.994Z,35.89
2018-09-30T09:14:17.846Z,35.91
2018-09-30T09:16:49.030Z,36.06
2018-09-30T09:19:20.484Z,36.05
2018-09-30T09:21:49.975Z,35.45
2018-09-30T09:24:20.001Z,35.60
2018-09-30T09:26:49.974Z,35.79
2018-09-30T09:29:19.926Z,35.89
2018-09-30T09:31:49.244Z,36.07
2018-09-30T09:34:18.962Z,36.74
2018-09-30T09:36:48.977Z,36.60
2018-09-30T09:39:20.730Z,36.37
2018-09-30T09:41:51.007Z,36.68
2018-09-30T09:44:21.367Z,36.19
2018-09-30T09:46:54.705Z,36.87
2018-09-30T09:49:24.010Z,37.41
2018-09-30T09:54:15.926Z,36.80
2018-09-30T09:57:12.737Z,36.38
2018-09-30T09:59:42.193Z,35.92
2018-09-30T10:02:12.869Z,36.52
2018-09-30T10:04:42.804Z,36.60
2018-09-30T10:07:13.774Z,35.89
2018-09-30T10:09:43.963Z,36.26
2018-09-30T10:12:14.926Z,35.95
2018-09-30T10:14:45.773Z,35.80
2018-09-30T10:17:15.942Z,35.85
2018-09-30T10:19:45.832Z,36.27
2018-09-30T10:22:15.770Z,35.83
2018-09-30T10:24:44.967Z,36.26
2018-09-30T10:27:13.800Z,36.30
2018-09-30T10:29:44.373Z,36.07
2018-09-30T10:32:14.941Z,36.14
2018-09-30T10:34:44.949Z,36.52
2018-09-30T10:37:16.074Z,36.56
2018-09-30T10:39:48.696Z,36.56
2018-09-30T10:42:20.952Z,36.61
2018-09-30T10:44:51.777Z,36.49
2018-09-30T10:47:23.009Z,36.74
2018-09-30T10:49:52.970Z,36.51
2018-09-30T10:52:23.484Z,36.54
2018-09-30T10:54:52.986Z,36.12
2018-09-30T10:57:22.960Z,36.74
2018-09-30T10:59:52.814Z,35.97
2018-09-30T11:03:09.939Z,37.11
2018-09-30T11:05:40.938Z,37.67
2018-09-30T11:08:10.898Z,40.87
2018-09-30T11:10:41.918Z,39.24
2018-09-30T11:13:13.183Z,37.55
2018-09-30T11:15:43.873Z,36.39
2018-09-30T11:18:16.616Z,36.67
2018-09-30T11:20:44.973Z,37.35
2018-09-30T11:23:15.966Z,36.64
2018-09-30T11:25:46.929Z,36.64
2018-09-30T11:28:17.204Z,36.65
2018-09-30T11:30:46.858Z,36.80
2018-09-30T11:33:15.797Z,36.68
2018-09-30T11:35:44.041Z,36.61
2018-09-30T11:38:13.803Z,36.93
2018-09-30T11:40:44.897Z,36.96
2018-09-30T11:43:14.774Z,37.33
2018-09-30T11:45:44.785Z,36.80
2018-09-30T11:48:14.930Z,37.05
2018-09-30T11:50:45.970Z,36.87
2018-09-30T11:53:17.043Z,36.58
2018-09-30T11:57:47.949Z,37.45
2018-09-30T12:00:18.954Z,37.41
2018-09-30T12:02:48.942Z,37.04
2018-09-30T12:05:18.945Z,37.22
2018-09-30T12:07:48.698Z,37.27
2018-09-30T12:10:17.938Z,37.21
2018-09-30T12:12:47.993Z,37.23
2018-09-30T12:15:17.958Z,36.87
2018-09-30T12:17:47.933Z,36.77
2018-09-30T12:20:18.525Z,36.61
2018-09-30T12:22:47.852Z,36.46
2018-09-30T12:25:17.805Z,36.70
2018-09-30T12:27:47.609Z,36.26
2018-09-30T12:30:16.941Z,36.87
2018-09-30T12:32:46.621Z,36.87
2018-09-30T12:35:15.958Z,36.69
2018-09-30T12:37:46.561Z,37.07
2018-09-30T12:40:15.962Z,36.54
2018-09-30T12:42:46.837Z,36.48
2018-09-30T12:45:15.937Z,36.89
2018-09-30T12:47:45.862Z,36.47
2018-09-30T12:50:16.913Z,37.02
2018-09-30T12:52:48.601Z,37.23
2018-09-30T12:55:17.962Z,37.14
2018-09-30T12:57:47.952Z,37.23
2018-09-30T13:00:17.979Z,36.58
2018-09-30T13:02:48.989Z,36.54
2018-09-30T13:05:19.066Z,37.01
2018-09-30T13:07:48.214Z,36.83
2018-09-30T13:10:18.939Z,36.89
2018-09-30T13:12:50.934Z,36.48
2018-09-30T13:15:19.937Z,36.58
2018-09-30T13:17:51.209Z,37.31
2018-09-30T13:20:21.945Z,36.97
2018-09-30T13:22:52.000Z,36.82
2018-09-30T13:25:21.961Z,36.77
2018-09-30T13:27:51.977Z,37.28
2018-09-30T13:30:21.977Z,37.18
2018-09-30T13:32:51.945Z,36.73
2018-09-30T13:35:21.895Z,37.48
2018-09-30T13:37:52.373Z,36.83
2018-09-30T13:40:22.631Z,36.90
2018-09-30T13:42:52.054Z,36.68
2018-09-30T13:45:22.010Z,36.94
2018-09-30T13:47:50.777Z,36.84
2018-09-30T13:50:21.921Z,36.90
2018-09-30T13:52:51.868Z,36.97
2018-09-30T13:55:20.676Z,37.34
2018-09-30T13:57:49.896Z,37.20
2018-09-30T14:00:20.511Z,36.54
2018-09-30T14:02:50.625Z,37.20
2018-09-30T14:05:22.685Z,37.11
2018-09-30T14:07:53.962Z,36.98
2018-09-30T14:10:23.878Z,36.82
2018-09-30T14:12:55.079Z,36.51
2018-09-30T14:15:24.484Z,36.73
2018-09-30T14:17:53.997Z,37.35
2018-09-30T14:20:23.922Z,36.73
2018-09-30T14:22:53.927Z,37.56
2018-09-30T14:25:23.861Z,37.33
2018-09-30T14:27:53.889Z,37.35
2018-09-30T14:30:22.946Z,36.59
2018-09-30T14:32:51.704Z,36.98
2018-09-30T14:35:21.002Z,36.66
2018-09-30T14:37:50.929Z,36.82
2018-09-30T14:40:19.910Z,37.09
2018-09-30T14:42:50.040Z,36.83
2018-09-30T14:45:20.066Z,36.61
2018-09-30T14:47:49.852Z,37.01
2018-09-30T14:50:18.876Z,37.01
2018-09-30T14:52:47.893Z,36.58
2018-09-30T14:55:17.205Z,37.54
2018-09-30T14:57:46.853Z,37.04
2018-09-30T15:00:16.666Z,36.84
2018-09-30T15:02:45.947Z,37.39
2018-09-30T15:05:14.828Z,36.99
2018-09-30T15:07:44.448Z,36.62
2018-09-30T15:10:17.985Z,36.59
2018-09-30T15:12:46.988Z,37.04
2018-09-30T15:15:15.717Z,37.02
2018-09-30T15:17:46.394Z,37.08
2018-09-30T15:20:15.702Z,37.22
2018-09-30T15:22:44.933Z,36.66
2018-09-30T15:25:13.773Z,37.28
2018-09-30T15:27:42.876Z,37.49
2018-09-30T15:30:11.805Z,36.73
2018-09-30T15:32:41.057Z,37.28
2018-09-30T15:35:10.654Z,37.10
2018-09-30T15:37:39.780Z,36.98
2018-09-30T15:40:09.610Z,36.55
2018-09-30T15:42:40.524Z,37.16
2018-09-30T15:45:09.802Z,37.52
2018-09-30T15:47:38.189Z,36.80
2018-09-30T15:50:07.949Z,36.85
2018-09-30T15:52:37.662Z,37.09
2018-09-30T15:55:06.817Z,37.46
2018-09-30T15:57:35.701Z,37.67
2018-09-30T16:00:05.765Z,37.10
2018-09-30T16:02:36.041Z,36.88
2018-09-30T16:05:05.511Z,37.34
2018-09-30T16:07:34.198Z,37.38
2018-09-30T16:10:03.646Z,37.08
2018-09-30T16:12:32.859Z,37.73
2018-09-30T16:15:02.846Z,37.31
2018-09-30T16:17:32.881Z,37.71
2018-09-30T16:20:02.722Z,37.09
2018-09-30T16:22:32.945Z,37.30
2018-09-30T16:25:04.534Z,37.19
2018-09-30T16:27:34.878Z,36.99
2018-09-30T16:30:04.881Z,37.70
2018-09-30T16:32:36.776Z,37.29
2018-09-30T16:35:06.044Z,36.98
2018-09-30T16:37:35.038Z,36.99
2018-09-30T16:40:05.024Z,37.40
2018-09-30T16:42:35.348Z,37.43
2018-09-30T16:45:04.650Z,37.82
2018-09-30T16:47:33.641Z,37.30
2018-09-30T16:50:02.785Z,37.80
2018-09-30T16:52:32.000Z,37.75
2018-09-30T16:55:00.133Z,37.23
2018-09-30T16:57:29.749Z,37.40
2018-09-30T16:59:59.215Z,37.61
2018-09-30T17:04:09.606Z,37.76
2018-09-30T17:06:38.881Z,37.75
2018-09-30T17:09:08.890Z,37.34
2018-09-30T17:11:38.575Z,37.14
2018-09-30T17:14:07.781Z,37.14
2018-09-30T17:17:04.802Z,37.27
2018-09-30T17:19:34.709Z,37.47
2018-09-30T17:22:03.845Z,36.90
2018-09-30T17:24:32.954Z,37.30
2018-09-30T17:27:02.737Z,37.65
2018-09-30T17:29:32.713Z,37.20
2018-09-30T17:32:01.822Z,37.05
2018-09-30T17:34:30.645Z,37.00
2018-09-30T17:36:59.774Z,37.39
2018-09-30T17:39:29.069Z,37.31
2018-09-30T17:43:07.691Z,38.03
2018-09-30T17:45:39.040Z,37.36
2018-09-30T17:48:10.605Z,37.39
2018-09-30T17:50:39.550Z,37.14
2018-09-30T17:53:08.968Z,37.45
2018-09-30T17:55:38.742Z,37.70
2018-09-30T17:58:08.098Z,37.13
2018-09-30T18:00:38.019Z,37.76
2018-09-30T18:07:27.914Z,38.15
2018-09-30T18:09:55.953Z,37.47
2018-09-30T18:12:26.807Z,38.36
2018-09-30T18:14:56.195Z,37.75
2018-09-30T18:20:03.865Z,38.28
2018-09-30T18:22:32.883Z,38.16
2018-09-30T18:27:46.960Z,38.25
2018-09-30T18:30:15.936Z,38.33
2018-09-30T18:32:47.769Z,37.40
2018-09-30T18:35:16.605Z,38.17
2018-09-30T18:37:44.804Z,37.53
2018-09-30T18:41:37.195Z,37.78
2018-09-30T18:44:06.830Z,38.02
2018-09-30T18:46:36.086Z,37.48
2018-09-30T18:49:05.801Z,37.54
2018-09-30T18:51:34.523Z,38.40
2018-09-30T18:54:04.029Z,37.89
2018-09-30T18:56:33.062Z,38.04
2018-09-30T18:59:19.556Z,37.89
2018-09-30T19:01:49.525Z,38.25
2018-09-30T19:04:18.779Z,38.31
2018-09-30T19:09:35.534Z,38.41
2018-09-30T19:12:04.955Z,38.33
2018-09-30T19:14:34.788Z,38.02
2018-09-30T19:18:28.934Z,37.94
2018-09-30T19:20:58.794Z,37.77
2018-09-30T19:23:28.174Z,38.36
2018-09-30T19:25:58.121Z,38.74
2018-09-30T19:28:26.050Z,38.86
2018-09-30T19:30:56.060Z,38.32
2018-09-30T19:33:25.615Z,38.24
2018-09-30T19:35:57.640Z,38.18
2018-09-30T19:38:28.503Z,38.71
2018-09-30T19:40:57.616Z,38.46
2018-09-30T19:43:29.294Z,37.95
2018-09-30T19:45:59.617Z,38.15
2018-09-30T19:48:31.468Z,38.24
2018-09-30T19:51:00.577Z,38.13
2018-09-30T19:53:28.985Z,38.29
2018-09-30T19:55:58.821Z,38.50
2018-09-30T19:58:28.042Z,38.34
2018-09-30T20:00:57.987Z,38.65
2018-09-30T20:03:27.045Z,38.46
2018-09-30T20:05:56.193Z,38.31
2018-09-30T20:08:25.809Z,38.75
2018-09-30T20:10:55.831Z,38.99
2018-09-30T20:13:25.821Z,37.89
2018-09-30T20:15:54.958Z,38.71
2018-09-30T20:18:23.769Z,38.78
2018-09-30T20:20:52.076Z,38.03
2018-09-30T20:23:21.808Z,38.09
2018-09-30T20:27:55.814Z,38.78
2018-09-30T20:30:24.833Z,38.41
2018-09-30T20:32:54.623Z,38.87
2018-09-30T20:35:24.920Z,38.84
2018-09-30T20:37:54.819Z,38.98
2018-09-30T20:40:23.917Z,39.27
2018-09-30T20:42:54.694Z,39.06
2018-09-30T20:45:25.742Z,38.52
2018-09-30T20:47:55.810Z,38.61
2018-09-30T20:50:25.200Z,38.77
2018-09-30T20:53:14.915Z,38.90
2018-09-30T20:58:24.882Z,37.98
2018-09-30T21:00:54.625Z,38.52
2018-09-30T21:03:24.194Z,38.58
2018-09-30T21:06:33.576Z,38.08
2018-09-30T21:09:03.766Z,38.91
2018-09-30T21:11:33.164Z,38.24
2018-09-30T21:14:03.735Z,38.53
2018-09-30T21:16:34.921Z,38.71
2018-09-30T21:19:04.621Z,38.95
2018-09-30T21:21:35.452Z,38.64
2018-09-30T21:24:04.813Z,39.21
2018-09-30T21:26:33.957Z,38.56
2018-09-30T21:29:03.190Z,38.69
2018-09-30T21:31:32.807Z,38.74
2018-09-30T21:34:03.547Z,38.40
2018-09-30T21:36:32.849Z,38.64
2018-09-30T21:39:01.845Z,38.77
2018-09-30T21:41:31.958Z,38.94
2018-09-30T21:44:01.870Z,38.65
2018-09-30T21:46:31.834Z,38.92
2018-09-30T21:49:20.585Z,38.93
2018-09-30T21:51:50.870Z,38.73
2018-09-30T21:54:20.830Z,38.48
2018-09-30T21:56:50.652Z,38.89
2018-09-30T21:59:19.918Z,38.82
2018-09-30T22:01:49.875Z,38.71
2018-09-30T22:04:19.781Z,38.93
2018-09-30T22:06:48.650Z,39.00
2018-09-30T22:09:18.195Z,38.40
2018-09-30T22:11:46.900Z,39.13
2018-09-30T22:14:17.829Z,38.74
2018-09-30T22:16:47.945Z,38.54
2018-09-30T22:19:17.696Z,38.75
2018-09-30T22:21:46.994Z,38.27
2018-09-30T22:24:16.790Z,38.62
2018-09-30T22:26:46.739Z,38.79
2018-09-30T22:29:15.910Z,38.42
2018-09-30T22:31:45.919Z,38.36
2018-09-30T22:34:15.905Z,39.01
2018-09-30T22:36:45.461Z,38.69
2018-09-30T22:39:15.547Z,38.91
2018-09-30T22:41:45.005Z,38.61
2018-09-30T22:44:14.765Z,38.52
2018-09-30T22:46:44.957Z,38.82
2018-09-30T22:49:13.994Z,38.71
2018-09-30T22:51:42.921Z,38.57
2018-09-30T22:54:13.217Z,38.80
2018-09-30T22:56:43.022Z,38.54
2018-09-30T22:59:12.623Z,38.62
2018-09-30T23:01:42.665Z,38.64
2018-09-30T23:04:11.821Z,38.68
2018-09-30T23:06:41.635Z,38.28
2018-09-30T23:09:10.914Z,38.27
2018-09-30T23:11:40.937Z,38.22
2018-09-30T23:14:10.921Z,38.12
2018-09-30T23:16:39.872Z,38.91
2018-09-30T23:19:09.782Z,38.05
2018-09-30T23:21:39.873Z,38.56
2018-09-30T23:24:09.642Z,38.39
2018-09-30T23:26:38.857Z,38.84
2018-09-30T23:29:08.299Z,38.51
2018-09-30T23:31:37.806Z,38.52
2018-09-30T23:34:07.587Z,38.44
2018-09-30T23:36:36.922Z,38.28
2018-09-30T23:40:18.942Z,38.23
2018-09-30T23:42:49.048Z,38.20
2018-09-30T23:45:18.923Z,38.33
2018-09-30T23:47:48.839Z,38.34
2018-09-30T23:50:18.807Z,38.01
2018-09-30T23:52:48.051Z,38.30
2018-09-30T23:55:18.001Z,38.61
