createdAt,value
2022-08-08T00:01:16.563Z,102612.28
2022-08-08T00:04:16.296Z,102619.41
2022-08-08T00:07:15.332Z,102624.03
2022-08-08T00:10:10.772Z,102632.09
2022-08-08T00:12:56.632Z,102637.69
2022-08-08T00:15:57.334Z,102650.94
2022-08-08T00:18:36.576Z,102649.22
2022-08-08T00:21:05.958Z,102661.00
2022-08-08T00:23:51.356Z,102660.97
2022-08-08T00:26:29.503Z,102670.00
2022-08-08T00:29:08.089Z,102674.44
2022-08-08T00:32:20.203Z,102672.66
2022-08-08T00:35:15.348Z,102676.94
2022-08-08T00:38:31.317Z,102682.78
2022-08-08T00:41:10.512Z,102675.63
2022-08-08T00:44:00.689Z,102685.59
2022-08-08T00:47:14.164Z,102691.91
2022-08-08T00:50:17.464Z,102693.53
2022-08-08T00:53:15.779Z,102699.66
2022-08-08T00:56:04.579Z,102696.09
2022-08-08T00:59:44.494Z,102704.16
2022-08-08T01:03:15.404Z,102710.47
2022-08-08T01:06:00.768Z,102714.94
2022-08-08T01:08:52.273Z,102710.63
2022-08-08T01:11:37.761Z,102718.19
2022-08-08T01:14:53.304Z,102722.63
2022-08-08T01:17:53.804Z,102725.34
2022-08-08T01:21:04.871Z,102728.47
2022-08-08T01:24:03.326Z,102733.72
2022-08-08T01:26:58.492Z,102736.69
2022-08-08T01:29:59.478Z,102735.38
2022-08-08T01:33:23.685Z,102743.09
2022-08-08T01:36:10.251Z,102743.69
2022-08-08T01:39:03.680Z,102743.47
2022-08-08T01:41:34.000Z,102748.66
2022-08-08T01:44:26.325Z,102743.41
2022-08-08T01:48:14.589Z,102746.94
2022-08-08T01:50:25.887Z,102737.19
2022-08-08T01:54:19.256Z,102735.91
2022-08-08T01:56:28.585Z,102729.28
2022-08-08T01:59:49.231Z,102730.91
2022-08-08T02:02:34.773Z,102729.66
2022-08-08T02:06:10.896Z,102729.81
2022-08-08T02:09:17.505Z,102721.41
2022-08-08T02:11:59.576Z,102722.50
2022-08-08T02:14:55.533Z,102723.72
2022-08-08T02:17:46.457Z,102725.88
2022-08-08T02:21:00.823Z,102728.22
2022-08-08T02:23:36.744Z,102725.66
2022-08-08T02:26:15.778Z,102725.97
2022-08-08T02:28:59.139Z,102723.22
2022-08-08T02:31:58.167Z,102730.38
2022-08-08T02:35:08.218Z,102723.31
2022-08-08T02:38:01.539Z,102735.03
2022-08-08T02:40:53.798Z,102732.50
2022-08-08T02:44:37.847Z,102732.72
2022-08-08T02:46:54.184Z,102731.06
2022-08-08T02:49:51.996Z,102730.31
2022-08-08T02:52:34.792Z,102732.13
2022-08-08T02:55:26.693Z,102744.53
2022-08-08T02:58:30.647Z,102743.78
2022-08-08T03:01:32.591Z,102751.03
2022-08-08T03:05:02.649Z,102754.75
2022-08-08T03:07:57.654Z,102762.00
2022-08-08T03:10:44.415Z,102757.63
2022-08-08T03:16:01.024Z,102764.78
2022-08-08T03:16:48.463Z,102770.25
2022-08-08T03:19:27.225Z,102776.34
2022-08-08T03:21:58.498Z,102779.84
2022-08-08T03:24:26.633Z,102787.25
2022-08-08T03:27:27.563Z,102796.28
2022-08-08T03:30:01.930Z,102805.06
2022-08-08T03:32:57.691Z,102811.19
2022-08-08T03:35:30.215Z,102813.31
2022-08-08T03:38:55.822Z,102819.66
2022-08-08T03:40:53.407Z,102827.81
2022-08-08T03:43:20.429Z,102832.31
2022-08-08T03:46:05.095Z,102843.75
2022-08-08T03:49:09.060Z,102860.25
2022-08-08T03:51:40.459Z,102860.44
2022-08-08T03:54:09.349Z,102870.25
2022-08-08T03:56:35.781Z,102882.53
2022-08-08T03:59:02.344Z,102886.16
2022-08-08T04:02:02.263Z,102893.19
2022-08-08T04:04:31.087Z,102892.28
2022-08-08T04:07:01.377Z,102913.34
2022-08-08T04:09:30.790Z,102915.00
2022-08-08T04:12:15.860Z,102924.81
2022-08-08T04:14:45.246Z,102938.06
2022-08-08T04:17:22.721Z,102946.91
2022-08-08T04:19:59.206Z,102949.38
2022-08-08T04:22:30.423Z,102959.72
2022-08-08T04:24:57.012Z,102967.69
2022-08-08T04:28:02.067Z,102968.63
2022-08-08T04:30:17.927Z,102959.78
2022-08-08T04:32:50.271Z,102961.47
2022-08-08T04:35:22.595Z,102967.59
2022-08-08T04:37:51.381Z,102969.47
2022-08-08T04:40:19.076Z,102970.44
2022-08-08T04:42:56.930Z,102972.94
2022-08-08T04:45:28.109Z,102987.00
2022-08-08T04:47:55.333Z,102989.50
2022-08-08T04:50:24.362Z,102986.56
2022-08-08T04:53:00.761Z,102990.75
2022-08-08T04:55:47.653Z,102986.16
2022-08-08T04:58:18.388Z,102985.81
2022-08-08T05:00:45.192Z,102989.97
2022-08-08T05:03:15.959Z,102988.72
2022-08-08T05:06:12.882Z,102982.13
2022-08-08T05:08:45.472Z,102983.56
2022-08-08T05:11:18.767Z,102982.38
2022-08-08T05:13:57.810Z,102990.03
2022-08-08T05:16:51.536Z,102980.78
2022-08-08T05:20:04.336Z,102981.13
2022-08-08T05:22:01.801Z,102979.63
2022-08-08T05:24:28.305Z,102979.44
2022-08-08T05:26:57.950Z,102970.63
2022-08-08T05:29:29.199Z,102962.53
2022-08-08T05:32:04.948Z,102948.06
2022-08-08T05:34:36.626Z,102939.50
2022-08-08T05:37:15.964Z,102943.34
2022-08-08T05:39:52.921Z,102930.00
2022-08-08T05:42:27.593Z,102930.06
2022-08-08T05:44:54.810Z,102926.56
2022-08-08T05:47:41.581Z,102911.94
2022-08-08T05:50:13.627Z,102901.31
2022-08-08T05:52:43.976Z,102893.59
2022-08-08T05:55:10.899Z,102885.25
2022-08-08T05:58:06.249Z,102875.72
2022-08-08T06:00:34.127Z,102853.09
2022-08-08T06:03:13.141Z,102840.25
2022-08-08T06:05:56.742Z,102827.06
2022-08-08T06:08:35.331Z,102806.56
2022-08-08T06:11:03.310Z,102797.81
2022-08-08T06:13:36.573Z,102783.50
2022-08-08T06:16:13.873Z,102778.19
2022-08-08T06:18:41.253Z,102774.75
2022-08-08T06:21:28.188Z,102744.47
2022-08-08T06:24:02.306Z,102725.84
2022-08-08T06:26:45.410Z,102713.28
2022-08-08T06:29:56.565Z,102698.81
2022-08-08T06:32:30.107Z,102679.44
2022-08-08T06:36:06.280Z,102662.47
2022-08-08T06:37:58.198Z,102645.66
2022-08-08T06:40:29.012Z,102621.59
2022-08-08T06:43:01.001Z,102602.56
2022-08-08T06:45:30.251Z,102595.97
2022-08-08T06:48:01.139Z,102583.88
2022-08-08T06:50:31.915Z,102572.69
2022-08-08T06:53:10.076Z,102557.06
2022-08-08T06:55:47.087Z,102535.69
2022-08-08T06:58:14.315Z,102516.28
2022-08-08T07:00:46.054Z,102509.78
2022-08-08T07:03:51.978Z,102496.13
2022-08-08T07:06:31.638Z,102478.94
2022-08-08T07:09:08.240Z,102478.94
2022-08-08T07:11:46.103Z,102478.47
2022-08-08T07:14:20.667Z,102472.34
2022-08-08T07:16:58.950Z,102470.97
2022-08-08T07:19:44.775Z,102469.28
2022-08-08T07:22:19.513Z,102466.06
2022-08-08T07:25:04.000Z,102468.72
2022-08-08T07:28:01.837Z,102457.00
2022-08-08T07:30:27.070Z,102447.22
2022-08-08T07:32:54.789Z,102450.53
2022-08-08T07:35:27.509Z,102459.38
2022-08-08T07:38:10.536Z,102466.47
2022-08-08T07:40:45.596Z,102462.06
2022-08-08T07:43:14.287Z,102463.91
2022-08-08T07:45:51.505Z,102474.28
2022-08-08T07:48:30.352Z,102487.50
2022-08-08T07:51:00.674Z,102488.88
2022-08-08T07:54:01.181Z,102499.31
2022-08-08T07:56:36.901Z,102496.59
2022-08-08T07:59:10.661Z,102506.13
2022-08-08T08:02:35.349Z,102507.59
2022-08-08T08:04:35.932Z,102508.22
2022-08-08T08:07:08.746Z,102527.50
2022-08-08T08:09:40.283Z,102513.59
2022-08-08T08:12:09.942Z,102525.97
2022-08-08T08:15:06.921Z,102528.28
2022-08-08T08:17:48.515Z,102526.88
2022-08-08T08:20:18.529Z,102522.97
2022-08-08T08:22:47.255Z,102524.69
2022-08-08T08:25:17.035Z,102526.97
2022-08-08T08:27:46.892Z,102527.38
2022-08-08T08:30:14.382Z,102522.81
2022-08-08T08:32:51.153Z,102527.22
2022-08-08T08:35:21.737Z,102530.16
2022-08-08T08:38:15.681Z,102536.56
2022-08-08T08:40:43.359Z,102531.69
2022-08-08T08:43:18.679Z,102533.28
2022-08-08T08:45:47.562Z,102531.25
2022-08-08T08:48:19.276Z,102531.53
2022-08-08T08:50:52.008Z,102526.59
2022-08-08T08:53:28.041Z,102534.88
2022-08-08T08:56:07.785Z,102541.88
2022-08-08T08:58:39.915Z,102553.28
2022-08-08T09:01:13.151Z,102560.66
2022-08-08T09:03:47.063Z,102566.59
2022-08-08T09:06:33.314Z,102568.09
2022-08-08T09:09:35.601Z,102570.41
2022-08-08T09:12:09.700Z,102579.63
2022-08-08T09:14:42.535Z,102580.94
2022-08-08T09:17:15.831Z,102600.56
2022-08-08T09:21:58.837Z,102604.31
2022-08-08T09:22:34.507Z,102605.97
2022-08-08T09:25:01.938Z,102602.69
2022-08-08T09:27:56.461Z,102632.94
2022-08-08T09:30:20.110Z,102652.78
2022-08-08T09:33:12.614Z,102654.06
2022-08-08T09:35:50.246Z,102674.31
2022-08-08T09:38:31.878Z,102694.44
2022-08-08T09:41:05.097Z,102708.91
2022-08-08T09:43:40.623Z,102717.09
2022-08-08T09:46:31.170Z,102737.50
2022-08-08T09:49:18.552Z,102745.00
2022-08-08T09:52:07.001Z,102743.03
2022-08-08T09:54:44.111Z,102745.25
2022-08-08T09:57:16.520Z,102752.34
2022-08-08T10:00:01.995Z,102785.78
2022-08-08T10:02:40.183Z,102801.94
2022-08-08T10:05:14.838Z,102776.66
2022-08-08T10:07:51.090Z,102772.38
2022-08-08T10:10:33.304Z,102745.97
2022-08-08T10:13:16.500Z,102777.41
2022-08-08T10:16:00.574Z,102753.56
2022-08-08T10:18:31.012Z,102752.38
2022-08-08T10:21:25.182Z,102750.41
2022-08-08T10:24:02.754Z,102774.72
2022-08-08T10:26:59.122Z,102777.72
2022-08-08T10:29:59.503Z,102769.03
2022-08-08T10:32:48.318Z,102782.63
2022-08-08T10:36:09.690Z,102786.56
2022-08-08T10:38:09.201Z,102792.88
2022-08-08T10:40:42.550Z,102796.97
2022-08-08T10:43:10.291Z,102808.06
2022-08-08T10:45:57.295Z,102806.22
2022-08-08T10:48:38.931Z,102794.66
2022-08-08T10:51:24.156Z,102810.88
2022-08-08T10:53:58.947Z,102804.97
2022-08-08T10:56:34.663Z,102808.31
2022-08-08T10:59:07.780Z,102807.72
2022-08-08T11:01:37.934Z,102785.22
2022-08-08T11:04:10.900Z,102779.16
2022-08-08T11:06:41.813Z,102792.16
2022-08-08T11:09:20.189Z,102774.06
2022-08-08T11:12:05.508Z,102741.94
2022-08-08T11:14:49.431Z,102777.63
2022-08-08T11:18:01.341Z,102746.50
2022-08-08T11:20:13.141Z,102715.97
2022-08-08T11:22:41.311Z,102710.34
2022-08-08T11:25:13.691Z,102662.25
2022-08-08T11:27:42.611Z,102686.50
2022-08-08T11:30:20.364Z,102716.94
2022-08-08T11:32:53.887Z,102694.66
2022-08-08T11:35:27.572Z,102680.16
2022-08-08T11:38:39.150Z,102701.84
2022-08-08T11:40:53.749Z,102729.00
2022-08-08T11:43:26.007Z,102747.84
2022-08-08T11:46:18.117Z,102744.50
2022-08-08T11:48:47.020Z,102745.50
2022-08-08T11:51:29.974Z,102730.56
2022-08-08T11:54:04.078Z,102739.28
2022-08-08T11:56:34.969Z,102712.41
2022-08-08T11:59:12.244Z,102764.19
2022-08-08T12:01:38.903Z,102792.09
2022-08-08T12:04:07.959Z,102768.69
2022-08-08T12:06:34.691Z,102749.81
2022-08-08T12:09:09.493Z,102778.16
2022-08-08T12:11:44.069Z,102752.13
2022-08-08T12:14:22.261Z,102747.94
2022-08-08T12:16:54.220Z,102744.13
2022-08-08T12:19:31.479Z,102725.88
2022-08-08T12:22:13.165Z,102785.97
2022-08-08T12:24:54.037Z,102791.28
2022-08-08T12:27:26.644Z,102770.09
2022-08-08T12:30:01.937Z,102719.59
2022-08-08T12:32:31.375Z,102687.78
2022-08-08T12:35:04.139Z,102639.53
2022-08-08T12:37:40.934Z,102628.31
2022-08-08T12:40:22.481Z,102583.53
2022-08-08T12:42:50.123Z,102601.78
2022-08-08T12:45:53.651Z,102533.81
2022-08-08T12:48:36.605Z,102470.00
2022-08-08T12:50:57.685Z,102329.03
2022-08-08T12:53:37.761Z,102287.84
2022-08-08T12:56:17.970Z,102408.22
2022-08-08T12:58:54.155Z,102445.47
2022-08-08T13:01:34.838Z,102401.97
2022-08-08T13:04:19.408Z,102436.94
2022-08-08T13:07:07.343Z,102456.25
2022-08-08T13:09:43.081Z,102493.09
2022-08-08T13:12:38.591Z,102570.47
2022-08-08T13:15:10.546Z,102538.72
2022-08-08T13:17:53.915Z,102467.66
2022-08-08T13:20:27.176Z,102403.94
2022-08-08T13:23:31.332Z,102217.31
2022-08-08T13:25:43.665Z,102130.56
2022-08-08T13:28:17.404Z,102251.44
2022-08-08T13:30:44.374Z,102300.78
2022-08-08T13:33:18.317Z,102451.13
2022-08-08T13:35:50.700Z,102413.31
2022-08-08T13:38:18.171Z,102490.25
2022-08-08T13:40:46.048Z,102530.81
2022-08-08T13:43:16.650Z,102556.56
2022-08-08T13:45:47.229Z,102602.22
2022-08-08T13:48:15.577Z,102646.47
2022-08-08T13:50:49.273Z,102691.72
2022-08-08T13:53:33.950Z,102708.06
2022-08-08T13:56:11.371Z,102747.09
2022-08-08T13:58:57.406Z,102800.03
2022-08-08T14:01:41.829Z,102815.44
2022-08-08T14:04:22.353Z,102830.53
2022-08-08T14:06:49.683Z,102837.66
2022-08-08T14:09:24.469Z,102836.88
2022-08-08T14:11:59.083Z,102830.06
2022-08-08T14:14:42.790Z,102821.22
2022-08-08T14:17:22.122Z,102813.97
2022-08-08T14:20:06.442Z,102805.00
2022-08-08T14:22:37.872Z,102802.81
2022-08-08T14:25:15.435Z,102793.44
2022-08-08T14:28:00.058Z,102786.16
2022-08-08T14:30:34.492Z,102786.53
2022-08-08T14:33:01.456Z,102759.66
2022-08-08T14:35:35.730Z,102741.00
2022-08-08T14:38:34.516Z,102721.38
2022-08-08T14:40:58.874Z,102704.66
2022-08-08T14:44:02.621Z,102681.91
2022-08-08T14:46:18.424Z,102664.88
2022-08-08T14:48:57.177Z,102644.19
2022-08-08T14:51:30.979Z,102559.69
2022-08-08T14:54:14.152Z,102428.81
2022-08-08T14:56:54.780Z,102462.91
2022-08-08T14:59:49.959Z,102523.31
2022-08-08T15:02:10.264Z,102570.31
2022-08-08T15:04:42.275Z,102623.22
2022-08-08T15:07:22.399Z,102651.03
2022-08-08T15:09:49.696Z,102662.19
2022-08-08T15:12:27.259Z,102667.31
2022-08-08T15:14:54.807Z,102673.06
2022-08-08T15:17:22.421Z,102669.59
2022-08-08T15:19:50.334Z,102655.31
2022-08-08T15:22:17.927Z,102665.06
2022-08-08T15:24:50.651Z,102727.00
2022-08-08T15:27:58.253Z,102698.38
2022-08-08T15:30:05.824Z,102727.44
2022-08-08T15:32:38.925Z,102730.19
2022-08-08T15:35:07.292Z,102718.13
2022-08-08T15:37:34.349Z,102716.41
2022-08-08T15:40:01.084Z,102678.47
2022-08-08T15:42:33.027Z,102670.19
2022-08-08T15:45:01.387Z,102672.91
2022-08-08T15:47:28.872Z,102566.88
2022-08-08T15:49:58.516Z,102535.91
2022-08-08T15:52:25.721Z,102501.28
2022-08-08T15:54:52.981Z,102590.25
2022-08-08T15:57:21.074Z,102551.25
2022-08-08T16:00:06.292Z,102510.28
2022-08-08T16:02:34.592Z,102475.06
2022-08-08T16:05:01.789Z,102518.91
2022-08-08T16:07:51.558Z,102584.94
2022-08-08T16:13:15.034Z,102603.72
2022-08-08T16:13:30.277Z,102614.97
2022-08-08T16:15:57.686Z,102626.44
2022-08-08T16:18:29.778Z,102581.72
2022-08-08T16:21:00.478Z,102573.50
2022-08-08T16:23:31.454Z,102578.94
2022-08-08T16:26:03.832Z,102600.00
2022-08-08T16:28:35.180Z,102603.44
2022-08-08T16:31:06.359Z,102636.44
2022-08-08T16:33:39.184Z,102654.28
2022-08-08T16:36:12.869Z,102650.75
2022-08-08T16:38:46.504Z,102673.50
2022-08-08T16:41:22.493Z,102687.44
2022-08-08T16:43:51.884Z,102687.19
2022-08-08T16:46:37.056Z,102714.94
2022-08-08T16:49:06.179Z,102723.22
2022-08-08T16:55:03.626Z,102746.03
2022-08-08T16:55:07.214Z,102761.34
2022-08-08T16:58:12.806Z,102779.88
2022-08-08T16:59:58.873Z,102775.97
2022-08-08T17:02:37.853Z,102778.06
2022-08-08T17:05:06.409Z,102775.50
2022-08-08T17:07:32.965Z,102779.66
2022-08-08T17:10:05.004Z,102783.34
2022-08-08T17:12:34.709Z,102786.81
2022-08-08T17:15:20.124Z,102785.44
2022-08-08T17:18:02.541Z,102789.25
2022-08-08T17:20:39.465Z,102802.25
2022-08-08T17:23:24.032Z,102797.19
2022-08-08T17:25:54.673Z,102790.72
2022-08-08T17:28:34.888Z,102790.84
2022-08-08T17:31:44.465Z,102789.56
2022-08-08T17:34:54.212Z,102787.75
2022-08-08T17:37:00.051Z,102796.75
2022-08-08T17:40:03.439Z,102791.19
2022-08-08T17:42:18.376Z,102784.59
2022-08-08T17:44:46.452Z,102787.50
2022-08-08T17:47:23.172Z,102783.34
2022-08-08T17:49:51.620Z,102792.19
2022-08-08T17:52:19.231Z,102783.44
2022-08-08T17:54:46.212Z,102787.94
2022-08-08T17:57:14.332Z,102782.56
2022-08-08T17:59:45.640Z,102792.44
2022-08-08T18:02:18.576Z,102786.53
2022-08-08T18:04:51.038Z,102787.66
2022-08-08T18:08:03.651Z,102789.75
2022-08-08T18:10:05.553Z,102793.53
2022-08-08T18:12:32.016Z,102793.09
2022-08-08T18:14:58.665Z,102787.97
2022-08-08T18:17:28.703Z,102796.97
2022-08-08T18:20:37.108Z,102784.22
2022-08-08T18:23:00.062Z,102788.44
2022-08-08T18:25:26.533Z,102788.81
2022-08-08T18:28:03.861Z,102787.03
2022-08-08T18:30:30.436Z,102789.09
2022-08-08T18:32:58.753Z,102796.88
2022-08-08T18:35:25.367Z,102797.88
2022-08-08T18:38:03.645Z,102796.16
2022-08-08T18:40:43.292Z,102793.38
2022-08-08T18:43:16.185Z,102796.44
2022-08-08T18:46:00.969Z,102784.56
2022-08-08T18:48:31.210Z,102779.59
2022-08-08T18:50:59.062Z,102783.22
2022-08-08T18:53:51.608Z,102783.09
2022-08-08T18:56:24.305Z,102795.69
2022-08-08T18:58:53.640Z,102805.81
2022-08-08T19:02:28.376Z,102812.31
2022-08-08T19:04:10.634Z,102809.19
2022-08-08T19:06:37.709Z,102808.59
2022-08-08T19:09:04.423Z,102812.16
2022-08-08T19:11:40.276Z,102819.69
2022-08-08T19:14:12.991Z,102815.63
2022-08-08T19:16:48.477Z,102821.31
2022-08-08T19:19:17.704Z,102834.53
2022-08-08T19:21:49.264Z,102820.25
2022-08-08T19:24:38.863Z,102835.16
2022-08-08T19:27:05.708Z,102843.69
2022-08-08T19:29:34.594Z,102843.75
2022-08-08T19:32:12.606Z,102847.75
2022-08-08T19:34:41.502Z,102837.06
2022-08-08T19:37:16.433Z,102832.47
2022-08-08T19:39:45.535Z,102829.09
2022-08-08T19:42:13.615Z,102816.13
2022-08-08T19:44:45.460Z,102816.91
2022-08-08T19:47:13.965Z,102813.28
2022-08-08T19:49:43.161Z,102819.94
2022-08-08T19:52:13.422Z,102828.84
2022-08-08T19:54:40.190Z,102827.25
2022-08-08T19:57:09.775Z,102831.25
2022-08-08T19:59:41.162Z,102838.66
2022-08-08T20:02:10.659Z,102833.56
2022-08-08T20:04:38.208Z,102843.06
2022-08-08T20:08:27.917Z,102849.41
2022-08-08T20:09:57.103Z,102850.19
2022-08-08T20:12:32.892Z,102848.72
2022-08-08T20:15:14.589Z,102845.94
2022-08-08T20:17:45.190Z,102852.50
2022-08-08T20:20:12.686Z,102851.41
2022-08-08T20:22:45.547Z,102858.34
2022-08-08T20:25:20.245Z,102858.88
2022-08-08T20:27:49.524Z,102867.41
2022-08-08T20:30:53.038Z,102869.16
2022-08-08T20:33:18.480Z,102870.75
2022-08-08T20:35:56.963Z,102874.31
2022-08-08T20:38:32.280Z,102882.47
2022-08-08T20:41:05.619Z,102877.28
2022-08-08T20:43:49.853Z,102887.38
2022-08-08T20:46:17.530Z,102881.00
2022-08-08T20:48:47.617Z,102880.38
2022-08-08T20:51:14.361Z,102877.69
2022-08-08T20:53:59.262Z,102881.53
2022-08-08T20:56:35.852Z,102886.72
2022-08-08T20:59:15.640Z,102888.13
2022-08-08T21:02:06.027Z,102894.25
2022-08-08T21:04:35.308Z,102889.38
2022-08-08T21:07:04.868Z,102886.63
2022-08-08T21:09:48.638Z,102890.19
2022-08-08T21:12:32.172Z,102887.19
2022-08-08T21:15:07.239Z,102885.78
2022-08-08T21:17:36.745Z,102889.75
2022-08-08T21:20:04.278Z,102885.19
2022-08-08T21:22:31.084Z,102891.84
2022-08-08T21:24:58.405Z,102889.91
2022-08-08T21:28:06.516Z,102897.31
2022-08-08T21:30:19.343Z,102900.78
2022-08-08T21:32:51.184Z,102894.16
2022-08-08T21:36:18.358Z,102896.00
2022-08-08T21:38:11.915Z,102902.91
2022-08-08T21:40:54.921Z,102896.56
2022-08-08T21:43:23.500Z,102892.84
2022-08-08T21:48:05.276Z,102893.44
2022-08-08T21:48:41.258Z,102889.72
2022-08-08T21:51:11.205Z,102884.88
2022-08-08T21:54:32.215Z,102893.22
2022-08-08T21:56:32.795Z,102895.78
2022-08-08T21:59:05.644Z,102885.84
2022-08-08T22:01:40.568Z,102893.88
2022-08-08T22:04:11.042Z,102893.44
2022-08-08T22:06:39.533Z,102900.81
2022-08-08T22:09:08.466Z,102907.03
2022-08-08T22:12:03.138Z,102893.59
2022-08-08T22:14:22.155Z,102901.16
2022-08-08T22:16:53.509Z,102893.56
2022-08-08T22:19:23.979Z,102884.34
2022-08-08T22:21:53.643Z,102889.84
2022-08-08T22:24:23.869Z,102882.84
2022-08-08T22:27:01.233Z,102876.88
2022-08-08T22:29:59.192Z,102863.19
2022-08-08T22:32:16.015Z,102853.63
2022-08-08T22:34:50.546Z,102866.97
2022-08-08T22:37:49.191Z,102851.72
2022-08-08T22:40:07.085Z,102853.25
2022-08-08T22:42:38.530Z,102858.66
2022-08-08T22:45:12.154Z,102846.72
2022-08-08T22:47:41.474Z,102844.22
2022-08-08T22:50:26.392Z,102846.88
2022-08-08T22:54:31.459Z,102840.75
2022-08-08T22:55:59.308Z,102839.50
2022-08-08T22:58:34.324Z,102848.09
2022-08-08T23:02:01.888Z,102850.50
2022-08-08T23:03:57.651Z,102864.66
2022-08-08T23:06:25.511Z,102874.25
2022-08-08T23:08:58.173Z,102883.47
2022-08-08T23:11:31.372Z,102890.09
2022-08-08T23:14:16.978Z,102897.41
2022-08-08T23:16:46.272Z,102896.47
2022-08-08T23:19:16.040Z,102906.47
2022-08-08T23:21:43.045Z,102906.72
2022-08-08T23:24:12.357Z,102926.31
2022-08-08T23:26:38.820Z,102915.88
2022-08-08T23:29:06.315Z,102901.38
2022-08-08T23:31:38.835Z,102894.56
2022-08-08T23:34:16.790Z,102882.25
2022-08-08T23:36:45.446Z,102877.34
2022-08-08T23:39:12.701Z,102865.19
2022-08-08T23:41:41.663Z,102860.03
2022-08-08T23:44:12.972Z,102853.16
2022-08-08T23:49:06.569Z,102840.94
2022-08-08T23:49:25.933Z,102829.44
2022-08-08T23:52:05.411Z,102825.19
2022-08-08T23:54:53.382Z,102814.53
2022-08-08T23:57:38.936Z,102807.91
