createdAt,value
2019-02-02T00:00:52.217Z,4.90
2019-02-02T00:03:20.478Z,4.90
2019-02-02T00:05:48.729Z,4.90
2019-02-02T00:08:16.984Z,4.90
2019-02-02T00:10:45.233Z,4.90
2019-02-02T00:13:13.512Z,4.90
2019-02-02T00:15:41.760Z,4.80
2019-02-02T00:18:10.029Z,4.90
2019-02-02T00:20:38.285Z,4.90
2019-02-02T00:23:06.569Z,4.90
2019-02-02T00:25:34.804Z,4.80
2019-02-02T00:28:03.092Z,4.80
2019-02-02T00:30:31.344Z,4.80
2019-02-02T00:32:59.601Z,4.80
2019-02-02T00:35:27.856Z,4.80
2019-02-02T00:37:56.113Z,4.80
2019-02-02T00:40:25.157Z,4.70
2019-02-02T00:42:53.420Z,4.70
2019-02-02T00:45:22.418Z,4.60
2019-02-02T00:47:51.132Z,4.60
2019-02-02T00:50:40.459Z,4.60
2019-02-02T00:53:08.728Z,4.60
2019-02-02T00:55:36.987Z,4.60
2019-02-02T00:58:05.312Z,4.60
2019-02-02T01:00:33.576Z,4.60
2019-02-02T01:03:01.845Z,4.60
2019-02-02T01:05:30.097Z,4.70
2019-02-02T01:07:58.357Z,4.70
2019-02-02T01:10:32.021Z,4.70
2019-02-02T01:13:00.282Z,4.70
2019-02-02T01:15:28.532Z,4.60
2019-02-02T01:17:56.782Z,4.60
2019-02-02T01:20:25.049Z,4.50
2019-02-02T01:22:53.312Z,4.50
2019-02-02T01:25:21.577Z,4.50
2019-02-02T01:27:49.832Z,4.40
2019-02-02T01:30:22.436Z,4.40
2019-02-02T01:32:50.714Z,4.40
2019-02-02T01:35:19.305Z,4.40
2019-02-02T01:37:47.584Z,4.50
2019-02-02T01:40:35.381Z,4.50
2019-02-02T01:43:03.706Z,4.40
2019-02-02T01:45:31.978Z,4.40
2019-02-02T01:48:00.253Z,4.40
2019-02-02T01:50:29.054Z,4.40
2019-02-02T01:52:57.307Z,4.40
2019-02-02T01:55:25.574Z,4.40
2019-02-02T01:57:53.824Z,4.40
2019-02-02T02:00:27.346Z,4.40
2019-02-02T02:02:55.594Z,4.40
2019-02-02T02:05:23.855Z,4.40
2019-02-02T02:07:52.110Z,4.40
2019-02-02T02:10:20.737Z,4.40
2019-02-02T02:12:48.981Z,4.40
2019-02-02T02:15:18.287Z,4.30
2019-02-02T02:17:46.621Z,4.30
2019-02-02T02:20:19.259Z,4.30
2019-02-02T02:22:48.849Z,4.30
2019-02-02T02:25:18.445Z,4.30
2019-02-02T02:27:46.692Z,4.30
2019-02-02T02:30:16.594Z,4.30
2019-02-02T02:32:44.927Z,4.30
2019-02-02T02:35:13.186Z,4.40
2019-02-02T02:37:41.428Z,4.30
2019-02-02T02:40:31.898Z,4.30
2019-02-02T02:43:00.145Z,4.30
2019-02-02T02:45:28.397Z,4.30
2019-02-02T02:47:56.653Z,4.30
2019-02-02T02:50:24.911Z,4.20
2019-02-02T02:52:53.157Z,4.30
2019-02-02T02:55:21.409Z,4.30
2019-02-02T02:57:49.652Z,4.30
2019-02-02T03:00:22.758Z,4.20
2019-02-02T03:02:51.016Z,4.30
2019-02-02T03:05:19.303Z,4.30
2019-02-02T03:07:48.898Z,4.30
2019-02-02T03:10:19.753Z,4.30
2019-02-02T03:12:48.001Z,4.30
2019-02-02T03:15:17.609Z,4.30
2019-02-02T03:17:45.941Z,4.10
2019-02-02T03:20:15.536Z,4.10
2019-02-02T03:22:43.925Z,4.00
2019-02-02T03:25:15.470Z,3.90
2019-02-02T03:27:43.724Z,3.80
2019-02-02T03:30:14.216Z,3.80
2019-02-02T03:32:42.471Z,3.90
2019-02-02T03:35:12.166Z,3.90
2019-02-02T03:37:40.422Z,3.90
2019-02-02T03:40:11.597Z,3.90
2019-02-02T03:42:39.907Z,4.00
2019-02-02T03:45:10.735Z,4.10
2019-02-02T03:47:38.995Z,4.10
2019-02-02T03:50:09.000Z,4.10
2019-02-02T03:52:37.254Z,4.10
2019-02-02T03:55:08.157Z,4.00
2019-02-02T03:57:36.412Z,4.10
2019-02-02T04:00:18.961Z,3.90
2019-02-02T04:02:47.264Z,3.80
2019-02-02T04:05:18.790Z,3.60
2019-02-02T04:07:47.110Z,3.50
2019-02-02T04:10:15.654Z,3.40
2019-02-02T04:12:43.908Z,3.40
2019-02-02T04:15:14.621Z,3.50
2019-02-02T04:17:42.875Z,3.50
2019-02-02T04:20:19.471Z,3.60
2019-02-02T04:22:47.721Z,3.60
2019-02-02T04:25:16.221Z,3.60
2019-02-02T04:27:44.542Z,3.70
2019-02-02T04:30:22.914Z,3.70
2019-02-02T04:32:51.153Z,3.80
2019-02-02T04:35:19.414Z,3.80
2019-02-02T04:37:47.926Z,3.80
2019-02-02T04:40:16.252Z,3.80
2019-02-02T04:42:44.519Z,3.80
2019-02-02T04:45:16.848Z,3.90
2019-02-02T04:47:45.098Z,3.90
2019-02-02T04:50:34.397Z,3.90
2019-02-02T04:53:02.901Z,3.90
2019-02-02T04:55:31.167Z,3.90
2019-02-02T04:57:59.428Z,3.90
2019-02-02T05:00:27.960Z,4.00
2019-02-02T05:02:56.269Z,4.10
2019-02-02T05:05:24.541Z,4.00
2019-02-02T05:07:52.785Z,3.90
2019-02-02T05:10:22.588Z,3.90
2019-02-02T05:12:51.285Z,3.90
2019-02-02T05:15:19.553Z,3.70
2019-02-02T05:17:47.796Z,3.60
2019-02-02T05:20:22.014Z,3.60
2019-02-02T05:22:50.277Z,3.70
2019-02-02T05:25:18.534Z,3.60
2019-02-02T05:27:46.783Z,3.50
2019-02-02T05:30:17.961Z,3.60
2019-02-02T05:32:46.276Z,3.70
2019-02-02T05:35:14.520Z,3.70
2019-02-02T05:37:42.800Z,3.70
2019-02-02T05:40:14.049Z,3.80
2019-02-02T05:43:01.749Z,3.80
2019-02-02T05:45:30.012Z,3.90
2019-02-02T05:47:58.263Z,3.90
2019-02-02T05:50:26.531Z,3.80
2019-02-02T05:52:54.784Z,3.70
2019-02-02T05:55:23.405Z,3.70
2019-02-02T05:57:51.677Z,3.90
2019-02-02T06:00:38.721Z,3.90
2019-02-02T06:03:07.012Z,3.90
2019-02-02T06:05:35.516Z,3.90
2019-02-02T06:08:03.770Z,3.90
2019-02-02T06:10:51.458Z,4.00
2019-02-02T06:13:19.738Z,4.10
2019-02-02T06:15:48.014Z,4.30
2019-02-02T06:18:16.265Z,4.30
2019-02-02T06:20:44.530Z,4.40
2019-02-02T06:23:12.788Z,4.40
2019-02-02T06:25:41.046Z,4.50
2019-02-02T06:28:09.307Z,4.50
2019-02-02T06:30:37.564Z,4.40
2019-02-02T06:33:05.821Z,4.50
2019-02-02T06:35:34.072Z,4.60
2019-02-02T06:38:02.330Z,4.70
2019-02-02T06:40:30.586Z,4.60
2019-02-02T06:42:58.839Z,4.50
2019-02-02T06:45:29.441Z,4.60
2019-02-02T06:47:57.689Z,4.50
2019-02-02T06:50:26.012Z,4.50
2019-02-02T06:52:54.363Z,4.40
2019-02-02T06:55:22.685Z,4.40
2019-02-02T06:57:50.948Z,4.50
2019-02-02T07:00:21.238Z,4.40
2019-02-02T07:02:49.519Z,4.40
2019-02-02T07:05:17.770Z,4.50
2019-02-02T07:07:46.030Z,4.60
2019-02-02T07:10:17.171Z,4.70
2019-02-02T07:12:45.441Z,4.60
2019-02-02T07:15:15.934Z,4.90
2019-02-02T07:17:44.221Z,5.10
2019-02-02T07:20:13.813Z,5.20
2019-02-02T07:22:42.066Z,5.00
2019-02-02T07:25:10.853Z,4.90
2019-02-02T07:27:39.148Z,4.80
2019-02-02T07:30:28.114Z,4.60
2019-02-02T07:32:47.604Z,4.40
2019-02-02T07:35:15.853Z,4.30
2019-02-02T07:37:44.111Z,4.10
2019-02-02T07:40:15.065Z,4.10
2019-02-02T07:42:43.406Z,3.90
2019-02-02T07:45:14.304Z,4.00
2019-02-02T07:47:42.594Z,3.90
2019-02-02T07:50:13.478Z,4.00
2019-02-02T07:52:41.733Z,4.10
2019-02-02T07:55:12.133Z,4.10
2019-02-02T07:57:40.407Z,3.80
2019-02-02T08:00:12.339Z,3.90
2019-02-02T08:02:40.596Z,3.90
2019-02-02T08:05:08.853Z,4.00
2019-02-02T08:07:56.534Z,4.10
2019-02-02T08:10:24.813Z,4.10
2019-02-02T08:12:53.117Z,4.20
2019-02-02T08:15:24.186Z,4.30
2019-02-02T08:17:52.447Z,4.50
2019-02-02T08:20:20.716Z,4.40
2019-02-02T08:22:49.002Z,4.50
2019-02-02T08:25:17.257Z,4.60
2019-02-02T08:27:45.896Z,4.70
2019-02-02T08:30:19.168Z,4.80
2019-02-02T08:32:47.434Z,4.90
2019-02-02T08:35:15.686Z,4.90
2019-02-02T08:37:43.958Z,5.00
2019-02-02T08:40:14.358Z,5.00
2019-02-02T08:42:42.617Z,5.00
2019-02-02T08:45:11.600Z,5.00
2019-02-02T08:47:39.878Z,5.00
2019-02-02T08:50:29.401Z,5.10
2019-02-02T08:52:57.751Z,5.10
2019-02-02T08:55:26.101Z,5.20
2019-02-02T08:57:54.413Z,5.10
2019-02-02T09:00:23.090Z,5.00
2019-02-02T09:02:51.364Z,5.00
2019-02-02T09:05:21.305Z,4.90
2019-02-02T09:07:49.556Z,4.90
2019-02-02T09:10:20.059Z,4.90
2019-02-02T09:12:48.342Z,4.70
2019-02-02T09:15:18.028Z,4.70
2019-02-02T09:17:46.289Z,4.90
2019-02-02T09:20:16.161Z,5.30
2019-02-02T09:22:45.356Z,5.50
2019-02-02T09:25:16.111Z,5.80
2019-02-02T09:27:44.367Z,5.90
2019-02-02T09:30:24.568Z,6.10
2019-02-02T09:32:52.828Z,6.30
2019-02-02T09:35:42.133Z,6.50
2019-02-02T09:38:12.139Z,6.60
2019-02-02T09:40:40.411Z,6.70
2019-02-02T09:43:08.665Z,6.70
2019-02-02T09:45:36.916Z,6.50
2019-02-02T09:48:05.185Z,6.50
2019-02-02T09:50:33.436Z,6.50
2019-02-02T09:53:01.709Z,6.50
2019-02-02T09:55:29.970Z,6.60
2019-02-02T09:58:01.583Z,6.70
2019-02-02T10:00:31.671Z,6.80
2019-02-02T10:02:59.925Z,6.90
2019-02-02T10:05:29.238Z,6.90
2019-02-02T10:07:57.510Z,6.80
2019-02-02T10:10:27.653Z,6.70
2019-02-02T10:12:55.979Z,6.60
2019-02-02T10:15:24.242Z,6.40
2019-02-02T10:17:52.751Z,6.40
2019-02-02T10:20:23.048Z,6.50
2019-02-02T10:22:51.326Z,6.50
2019-02-02T10:25:25.214Z,6.40
2019-02-02T10:27:53.478Z,6.20
2019-02-02T10:30:38.764Z,6.20
2019-02-02T10:33:07.365Z,6.10
2019-02-02T10:35:35.622Z,6.10
2019-02-02T10:38:04.144Z,6.00
2019-02-02T10:40:32.396Z,6.00
2019-02-02T10:43:00.657Z,5.90
2019-02-02T10:45:28.901Z,5.90
2019-02-02T10:47:57.157Z,5.90
2019-02-02T10:50:26.343Z,5.90
2019-02-02T10:52:54.608Z,6.00
2019-02-02T10:55:22.854Z,5.90
2019-02-02T10:57:51.129Z,5.90
2019-02-02T11:00:25.409Z,5.90
2019-02-02T11:02:53.674Z,5.80
2019-02-02T11:05:22.021Z,5.80
2019-02-02T11:07:50.290Z,5.80
2019-02-02T11:10:24.410Z,5.70
2019-02-02T11:12:52.827Z,5.50
2019-02-02T11:15:22.396Z,5.40
2019-02-02T11:17:50.911Z,5.50
2019-02-02T11:20:27.841Z,5.40
2019-02-02T11:22:56.148Z,5.30
2019-02-02T11:25:24.596Z,5.20
2019-02-02T11:27:53.070Z,5.00
2019-02-02T11:30:21.966Z,5.00
2019-02-02T11:33:09.720Z,4.90
2019-02-02T11:35:37.977Z,5.00
2019-02-02T11:38:06.229Z,5.00
2019-02-02T11:40:35.133Z,4.90
2019-02-02T11:43:03.860Z,5.00
2019-02-02T11:45:32.133Z,5.10
2019-02-02T11:48:00.393Z,5.00
2019-02-02T11:50:28.656Z,5.00
2019-02-02T11:53:16.346Z,5.00
2019-02-02T11:55:44.591Z,5.00
2019-02-02T11:58:12.912Z,4.90
2019-02-02T12:00:42.424Z,4.90
2019-02-02T12:03:10.672Z,4.90
2019-02-02T12:05:38.928Z,4.80
2019-02-02T12:08:07.181Z,4.60
2019-02-02T12:10:36.214Z,4.50
2019-02-02T12:13:04.629Z,4.50
2019-02-02T12:15:32.890Z,4.50
2019-02-02T12:18:20.599Z,4.40
2019-02-02T12:20:48.853Z,4.40
2019-02-02T12:23:17.111Z,4.30
2019-02-02T12:25:45.377Z,4.40
2019-02-02T12:28:13.636Z,4.40
2019-02-02T12:30:41.905Z,4.50
2019-02-02T12:33:10.169Z,4.50
2019-02-02T12:35:38.434Z,4.60
2019-02-02T12:38:06.679Z,4.60
2019-02-02T12:40:34.939Z,4.70
2019-02-02T12:43:03.192Z,4.70
2019-02-02T12:45:34.395Z,4.70
2019-02-02T12:48:02.642Z,4.80
2019-02-02T12:50:30.905Z,4.80
2019-02-02T12:52:59.159Z,4.80
2019-02-02T12:55:27.412Z,4.70
2019-02-02T12:57:55.677Z,4.70
2019-02-02T13:00:24.469Z,4.70
2019-02-02T13:02:52.735Z,4.80
2019-02-02T13:05:22.334Z,4.80
2019-02-02T13:07:50.629Z,4.80
2019-02-02T13:10:26.635Z,4.90
2019-02-02T13:12:54.891Z,4.80
2019-02-02T13:15:23.159Z,4.70
2019-02-02T13:17:51.414Z,4.70
2019-02-02T13:20:19.675Z,4.60
2019-02-02T13:22:48.586Z,4.60
2019-02-02T13:25:19.644Z,4.60
2019-02-02T13:27:47.892Z,4.70
2019-02-02T13:30:21.850Z,4.70
2019-02-02T13:32:50.341Z,4.70
2019-02-02T13:35:19.681Z,4.70
2019-02-02T13:37:48.895Z,4.70
2019-02-02T13:40:21.674Z,4.70
2019-02-02T13:42:49.942Z,4.80
2019-02-02T13:45:20.028Z,4.80
2019-02-02T13:47:48.281Z,4.80
2019-02-02T13:50:17.812Z,4.80
2019-02-02T13:52:46.453Z,4.90
2019-02-02T13:55:14.704Z,5.00
2019-02-02T13:57:42.952Z,4.90
2019-02-02T14:00:20.408Z,5.00
2019-02-02T14:02:48.656Z,5.00
2019-02-02T14:05:17.951Z,4.90
2019-02-02T14:07:46.211Z,4.60
2019-02-02T14:10:19.748Z,4.70
2019-02-02T14:12:47.991Z,4.70
2019-02-02T14:15:16.324Z,4.60
2019-02-02T14:17:44.571Z,4.60
2019-02-02T14:20:14.162Z,4.70
2019-02-02T14:22:42.414Z,4.80
2019-02-02T14:25:34.902Z,4.90
2019-02-02T14:28:03.162Z,4.90
2019-02-02T14:30:31.421Z,5.00
2019-02-02T14:32:59.686Z,4.90
2019-02-02T14:35:28.329Z,4.90
2019-02-02T14:37:56.572Z,4.90
2019-02-02T14:40:24.833Z,5.00
2019-02-02T14:42:53.081Z,5.00
2019-02-02T14:45:23.289Z,5.00
2019-02-02T14:47:51.546Z,5.10
2019-02-02T14:50:21.069Z,5.10
2019-02-02T14:52:50.450Z,5.10
2019-02-02T14:55:20.942Z,5.00
2019-02-02T14:57:49.198Z,5.10
2019-02-02T15:00:38.502Z,5.20
2019-02-02T15:03:06.748Z,5.20
2019-02-02T15:05:42.432Z,5.30
2019-02-02T15:08:04.991Z,5.30
2019-02-02T15:10:33.262Z,5.30
2019-02-02T15:13:01.508Z,5.20
2019-02-02T15:15:29.765Z,5.10
2019-02-02T15:17:58.014Z,5.10
2019-02-02T15:20:34.031Z,5.00
2019-02-02T15:23:02.281Z,4.90
2019-02-02T15:25:30.551Z,5.00
2019-02-02T15:27:58.799Z,4.90
2019-02-02T15:30:29.210Z,4.90
2019-02-02T15:32:57.458Z,4.90
2019-02-02T15:35:25.741Z,4.90
2019-02-02T15:37:54.004Z,4.90
2019-02-02T15:40:22.509Z,4.90
2019-02-02T15:42:50.768Z,5.00
2019-02-02T15:45:27.279Z,4.90
2019-02-02T15:47:55.535Z,4.90
2019-02-02T15:50:23.799Z,4.90
2019-02-02T15:52:52.047Z,4.80
2019-02-02T15:55:22.719Z,4.80
2019-02-02T15:57:51.040Z,4.80
2019-02-02T16:00:31.180Z,4.80
2019-02-02T16:02:59.445Z,4.80
2019-02-02T16:05:28.033Z,4.80
2019-02-02T16:07:57.619Z,4.70
2019-02-02T16:10:31.396Z,4.70
2019-02-02T16:12:59.717Z,4.60
2019-02-02T16:15:27.983Z,4.60
2019-02-02T16:17:56.228Z,4.50
2019-02-02T16:20:36.074Z,4.50
2019-02-02T16:23:04.758Z,4.60
2019-02-02T16:25:33.022Z,4.50
2019-02-02T16:28:01.280Z,4.50
2019-02-02T16:30:30.177Z,4.60
2019-02-02T16:32:58.418Z,4.60
2019-02-02T16:35:26.681Z,4.60
2019-02-02T16:37:55.010Z,4.60
2019-02-02T16:40:30.144Z,4.60
2019-02-02T16:42:58.395Z,4.60
2019-02-02T16:45:34.074Z,4.60
2019-02-02T16:48:02.316Z,4.60
2019-02-02T16:50:30.564Z,4.50
2019-02-02T16:52:58.826Z,4.50
2019-02-02T16:55:27.089Z,4.50
2019-02-02T16:57:55.336Z,4.50
2019-02-02T17:00:31.374Z,4.50
2019-02-02T17:02:59.636Z,4.50
2019-02-02T17:05:27.881Z,4.50
2019-02-02T17:07:56.137Z,4.50
2019-02-02T17:10:29.658Z,4.40
2019-02-02T17:12:57.909Z,4.40
2019-02-02T17:15:26.324Z,4.40
2019-02-02T17:17:54.618Z,4.50
2019-02-02T17:20:31.608Z,4.50
2019-02-02T17:23:00.037Z,4.40
2019-02-02T17:25:28.295Z,4.40
2019-02-02T17:27:56.552Z,4.40
2019-02-02T17:30:25.647Z,4.40
2019-02-02T17:32:59.449Z,4.50
2019-02-02T17:35:28.510Z,4.40
2019-02-02T17:37:56.779Z,4.30
2019-02-02T17:40:29.313Z,4.20
2019-02-02T17:42:57.615Z,4.00
2019-02-02T17:45:25.860Z,3.90
2019-02-02T17:47:54.122Z,4.10
2019-02-02T17:50:24.314Z,4.10
2019-02-02T17:52:52.891Z,4.10
2019-02-02T17:55:21.136Z,4.10
2019-02-02T17:57:49.393Z,4.00
2019-02-02T18:00:25.218Z,4.00
2019-02-02T18:02:53.504Z,3.90
2019-02-02T18:05:21.759Z,4.00
2019-02-02T18:07:50.037Z,4.00
2019-02-02T18:10:18.346Z,4.00
2019-02-02T18:12:46.600Z,4.10
2019-02-02T18:15:16.010Z,4.10
2019-02-02T18:17:44.321Z,4.30
2019-02-02T18:20:22.232Z,4.10
2019-02-02T18:22:50.532Z,4.10
2019-02-02T18:25:18.781Z,4.10
2019-02-02T18:27:47.033Z,4.10
2019-02-02T18:30:19.938Z,4.10
2019-02-02T18:32:48.204Z,4.10
2019-02-02T18:35:35.892Z,4.20
2019-02-02T18:38:04.166Z,4.10
2019-02-02T18:40:32.411Z,4.00
2019-02-02T18:43:00.691Z,4.00
2019-02-02T18:45:30.169Z,4.00
2019-02-02T18:47:58.426Z,4.00
2019-02-02T18:50:26.672Z,4.10
2019-02-02T18:52:59.117Z,4.10
2019-02-02T18:55:33.728Z,4.00
2019-02-02T18:58:02.466Z,4.00
2019-02-02T19:00:30.727Z,4.00
2019-02-02T19:02:59.041Z,4.00
2019-02-02T19:05:29.174Z,4.00
2019-02-02T19:07:57.284Z,4.00
2019-02-02T19:10:31.500Z,4.10
2019-02-02T19:12:59.955Z,4.00
2019-02-02T19:15:28.214Z,4.00
2019-02-02T19:17:56.473Z,4.20
2019-02-02T19:20:24.753Z,4.30
2019-02-02T19:22:53.022Z,4.20
2019-02-02T19:25:21.274Z,4.10
2019-02-02T19:27:49.544Z,4.00
2019-02-02T19:30:20.602Z,3.90
2019-02-02T19:32:48.849Z,3.80
2019-02-02T19:35:17.113Z,3.90
2019-02-02T19:37:45.404Z,3.90
2019-02-02T19:40:34.746Z,3.90
2019-02-02T19:43:22.438Z,3.90
2019-02-02T19:45:53.530Z,4.00
2019-02-02T19:48:20.689Z,4.00
2019-02-02T19:50:48.936Z,4.00
2019-02-02T19:53:17.319Z,4.00
2019-02-02T19:55:45.629Z,4.10
2019-02-02T19:58:13.893Z,4.20
2019-02-02T20:00:42.147Z,4.20
2019-02-02T20:03:10.436Z,4.30
2019-02-02T20:05:38.715Z,4.40
2019-02-02T20:08:06.974Z,4.30
2019-02-02T20:10:35.225Z,4.40
2019-02-02T20:13:03.502Z,4.40
2019-02-02T20:15:31.765Z,4.40
2019-02-02T20:18:09.439Z,4.40
2019-02-02T20:20:30.012Z,4.40
2019-02-02T20:22:58.277Z,4.40
2019-02-02T20:25:26.780Z,4.40
2019-02-02T20:27:55.106Z,4.40
2019-02-02T20:30:25.979Z,4.40
2019-02-02T20:32:54.237Z,4.40
2019-02-02T20:35:22.502Z,4.40
2019-02-02T20:37:50.952Z,4.40
2019-02-02T20:40:41.057Z,4.30
2019-02-02T20:43:09.330Z,4.30
2019-02-02T20:45:38.637Z,4.20
2019-02-02T20:48:06.901Z,4.20
2019-02-02T20:50:35.147Z,4.20
2019-02-02T20:53:03.444Z,4.30
2019-02-02T20:55:34.817Z,4.40
2019-02-02T20:58:03.084Z,4.40
2019-02-02T21:00:31.730Z,4.40
2019-02-02T21:02:59.988Z,4.40
2019-02-02T21:05:28.266Z,4.30
2019-02-02T21:07:56.610Z,4.30
2019-02-02T21:10:25.473Z,4.30
2019-02-02T21:12:53.804Z,4.30
2019-02-02T21:15:22.138Z,4.40
2019-02-02T21:17:50.389Z,4.40
2019-02-02T21:20:23.804Z,4.40
2019-02-02T21:22:52.453Z,4.30
2019-02-02T21:25:20.703Z,4.20
2019-02-02T21:27:48.972Z,4.20
2019-02-02T21:30:19.794Z,4.20
2019-02-02T21:32:48.057Z,4.20
2019-02-02T21:35:16.308Z,4.20
2019-02-02T21:37:44.561Z,4.30
2019-02-02T21:40:20.886Z,4.20
2019-02-02T21:42:49.160Z,4.10
2019-02-02T21:45:17.418Z,4.10
2019-02-02T21:47:45.680Z,4.10
2019-02-02T21:50:19.842Z,3.90
2019-02-02T21:52:48.085Z,3.90
2019-02-02T21:55:18.396Z,3.80
2019-02-02T21:57:46.645Z,3.80
2019-02-02T22:00:20.480Z,3.80
2019-02-02T22:02:48.765Z,3.90
2019-02-02T22:05:17.109Z,3.90
2019-02-02T22:07:47.282Z,3.90
2019-02-02T22:10:15.742Z,3.90
2019-02-02T22:12:44.017Z,3.70
2019-02-02T22:15:18.378Z,3.70
2019-02-02T22:17:46.680Z,3.60
2019-02-02T22:20:16.424Z,3.60
2019-02-02T22:22:44.678Z,3.40
2019-02-02T22:25:15.377Z,3.40
2019-02-02T22:27:44.005Z,3.50
2019-02-02T22:30:17.848Z,3.60
2019-02-02T22:32:46.103Z,3.50
2019-02-02T22:35:14.379Z,3.50
2019-02-02T22:37:42.642Z,3.60
2019-02-02T22:40:13.939Z,3.60
2019-02-02T22:42:42.430Z,3.60
2019-02-02T22:45:13.046Z,3.50
2019-02-02T22:47:41.295Z,3.50
2019-02-02T22:50:12.693Z,3.40
2019-02-02T22:52:40.945Z,3.10
2019-02-02T22:55:14.567Z,3.20
2019-02-02T22:57:42.813Z,3.20
2019-02-02T23:00:27.639Z,3.10
2019-02-02T23:02:55.973Z,3.10
2019-02-02T23:05:27.480Z,3.10
2019-02-02T23:07:59.153Z,3.10
2019-02-02T23:10:36.643Z,3.00
2019-02-02T23:13:27.641Z,3.00
2019-02-02T23:16:21.283Z,3.10
2019-02-02T23:18:49.917Z,3.00
2019-02-02T23:21:18.170Z,3.10
2019-02-02T23:23:46.448Z,3.10
2019-02-02T23:26:14.745Z,3.10
2019-02-02T23:28:43.013Z,2.90
2019-02-02T23:31:11.285Z,3.00
2019-02-02T23:33:39.925Z,3.00
2019-02-02T23:36:09.817Z,3.10
2019-02-02T23:38:38.070Z,3.10
2019-02-02T23:41:06.332Z,3.10
2019-02-02T23:43:34.586Z,3.20
2019-02-02T23:46:02.845Z,3.20
2019-02-02T23:48:31.473Z,3.10
2019-02-02T23:50:59.743Z,3.10
2019-02-02T23:53:28.265Z,3.00
2019-02-02T23:55:56.551Z,3.00
2019-02-02T23:58:24.813Z,3.10
