createdAt,value
2023-01-01T00:01:27.355Z,190.43
2023-01-01T00:03:56.509Z,199.07
2023-01-01T00:06:24.441Z,198.70
2023-01-01T00:09:13.888Z,199.02
2023-01-01T00:11:40.579Z,197.50
2023-01-01T00:14:12.251Z,194.85
2023-01-01T00:16:39.505Z,212.13
2023-01-01T00:19:06.483Z,202.30
2023-01-01T00:21:33.229Z,205.43
2023-01-01T00:24:00.029Z,233.73
2023-01-01T00:26:31.058Z,247.38
2023-01-01T00:29:02.061Z,225.07
2023-01-01T00:31:29.019Z,204.60
2023-01-01T00:33:56.710Z,202.65
2023-01-01T00:36:27.240Z,212.30
2023-01-01T00:38:54.277Z,207.20
2023-01-01T00:41:21.645Z,226.85
2023-01-01T00:43:48.732Z,222.73
2023-01-01T00:46:15.487Z,218.80
2023-01-01T00:48:42.305Z,215.18
2023-01-01T00:51:09.496Z,209.38
2023-01-01T00:53:36.623Z,212.98
2023-01-01T00:56:04.255Z,203.68
2023-01-01T00:58:31.413Z,199.65
2023-01-01T01:00:58.254Z,196.65
2023-01-01T01:03:30.900Z,189.15
2023-01-01T01:06:10.995Z,188.88
2023-01-01T01:08:40.389Z,190.85
2023-01-01T01:11:12.929Z,187.13
2023-01-01T01:13:40.580Z,187.20
2023-01-01T01:16:27.646Z,196.80
2023-01-01T01:18:57.520Z,202.15
2023-01-01T01:21:24.737Z,192.82
2023-01-01T01:23:52.611Z,190.63
2023-01-01T01:26:24.796Z,186.88
2023-01-01T01:28:53.205Z,188.50
2023-01-01T01:31:22.280Z,194.43
2023-01-01T01:33:49.686Z,190.90
2023-01-01T01:36:17.775Z,183.98
2023-01-01T01:38:45.200Z,189.07
2023-01-01T01:41:27.347Z,188.40
2023-01-01T01:44:07.005Z,191.70
2023-01-01T01:46:42.966Z,198.63
2023-01-01T01:49:26.466Z,196.43
2023-01-01T01:51:54.160Z,191.07
2023-01-01T01:54:24.290Z,195.30
2023-01-01T01:57:12.275Z,193.85
2023-01-01T01:59:45.129Z,197.63
2023-01-01T02:02:22.682Z,196.57
2023-01-01T02:04:49.797Z,199.50
2023-01-01T02:07:17.949Z,206.52
2023-01-01T02:09:45.446Z,202.60
2023-01-01T02:12:12.251Z,209.38
2023-01-01T02:14:39.189Z,221.63
2023-01-01T02:17:14.421Z,225.23
2023-01-01T02:19:53.590Z,204.43
2023-01-01T02:23:02.338Z,194.68
2023-01-01T02:26:06.346Z,191.23
2023-01-01T02:28:57.854Z,182.98
2023-01-01T02:31:29.968Z,174.98
2023-01-01T02:34:01.838Z,166.02
2023-01-01T02:36:31.705Z,163.25
2023-01-01T02:39:01.344Z,163.82
2023-01-01T02:41:36.321Z,166.60
2023-01-01T02:46:34.824Z,177.55
2023-01-01T02:49:07.912Z,186.25
2023-01-01T02:52:08.042Z,189.02
2023-01-01T02:54:58.597Z,191.27
2023-01-01T02:57:35.559Z,189.88
2023-01-01T03:00:19.293Z,188.48
2023-01-01T03:03:14.582Z,187.82
2023-01-01T03:06:05.947Z,181.98
2023-01-01T03:08:47.518Z,178.55
2023-01-01T03:11:18.599Z,176.65
2023-01-01T03:13:51.835Z,160.15
2023-01-01T03:16:43.376Z,154.98
2023-01-01T03:19:22.103Z,144.52
2023-01-01T03:21:57.529Z,132.88
2023-01-01T03:24:38.139Z,117.72
2023-01-01T03:27:28.463Z,114.07
2023-01-01T03:29:59.585Z,107.20
2023-01-01T03:33:00.165Z,103.78
2023-01-01T03:35:54.129Z,92.22
2023-01-01T03:38:25.440Z,87.45
2023-01-01T03:40:56.536Z,82.88
2023-01-01T03:43:45.489Z,77.53
2023-01-01T03:46:14.028Z,79.00
2023-01-01T03:49:02.612Z,81.70
2023-01-01T03:51:42.037Z,82.53
2023-01-01T03:54:33.271Z,83.57
2023-01-01T03:57:15.563Z,82.63
2023-01-01T04:00:00.714Z,83.70
2023-01-01T04:02:55.073Z,82.83
2023-01-01T04:05:23.603Z,77.68
2023-01-01T04:10:18.215Z,83.60
2023-01-01T04:12:47.651Z,80.28
2023-01-01T04:15:15.197Z,79.50
2023-01-01T04:17:41.939Z,76.00
2023-01-01T04:20:09.643Z,76.07
2023-01-01T04:22:36.465Z,74.88
2023-01-01T04:25:03.716Z,72.65
2023-01-01T04:27:30.554Z,67.97
2023-01-01T04:29:57.306Z,65.63
2023-01-01T04:32:24.244Z,62.75
2023-01-01T04:34:50.952Z,61.10
2023-01-01T04:37:17.942Z,59.72
2023-01-01T04:39:44.654Z,56.65
2023-01-01T04:42:11.553Z,55.70
2023-01-01T04:44:38.222Z,52.92
2023-01-01T04:47:05.503Z,50.15
2023-01-01T04:49:32.364Z,49.35
2023-01-01T04:51:59.033Z,48.53
2023-01-01T04:54:25.857Z,47.38
2023-01-01T04:56:52.644Z,46.67
2023-01-01T04:59:19.366Z,43.72
2023-01-01T05:01:46.228Z,43.90
2023-01-01T05:04:15.255Z,42.70
2023-01-01T05:06:42.739Z,40.55
2023-01-01T05:09:10.290Z,38.80
2023-01-01T05:11:37.037Z,38.95
2023-01-01T05:14:04.250Z,37.13
2023-01-01T05:16:37.548Z,36.83
2023-01-01T05:19:05.172Z,37.17
2023-01-01T05:21:34.995Z,35.22
2023-01-01T05:24:04.607Z,33.45
2023-01-01T05:26:35.372Z,33.08
2023-01-01T05:29:02.327Z,34.22
2023-01-01T05:31:31.704Z,32.95
2023-01-01T05:36:38.594Z,30.20
2023-01-01T05:39:07.614Z,31.33
2023-01-01T05:41:37.233Z,30.20
2023-01-01T05:44:06.051Z,29.88
2023-01-01T05:46:33.370Z,29.73
2023-01-01T05:49:00.315Z,30.83
2023-01-01T05:51:28.805Z,30.05
2023-01-01T05:53:56.549Z,29.48
2023-01-01T05:56:24.159Z,30.83
2023-01-01T05:58:51.170Z,29.92
2023-01-01T06:01:26.592Z,28.63
2023-01-01T06:03:55.261Z,28.05
2023-01-01T06:06:25.270Z,28.38
2023-01-01T06:08:53.912Z,29.85
2023-01-01T06:11:21.219Z,28.20
2023-01-01T06:13:48.504Z,28.67
2023-01-01T06:16:15.398Z,29.42
2023-01-01T06:18:42.210Z,29.38
2023-01-01T06:21:14.908Z,29.15
2023-01-01T06:23:41.922Z,29.10
2023-01-01T06:26:17.839Z,29.27
2023-01-01T06:28:45.449Z,29.08
2023-01-01T06:31:14.842Z,29.05
2023-01-01T06:33:41.967Z,28.58
2023-01-01T06:36:11.006Z,28.63
2023-01-01T06:38:40.694Z,27.35
2023-01-01T06:41:16.748Z,29.38
2023-01-01T06:43:43.706Z,28.42
2023-01-01T06:46:10.344Z,28.77
2023-01-01T06:48:37.068Z,28.90
2023-01-01T06:51:13.203Z,28.00
2023-01-01T06:53:40.278Z,27.75
2023-01-01T06:56:07.417Z,26.80
2023-01-01T06:58:34.487Z,27.50
2023-01-01T07:01:11.161Z,28.08
2023-01-01T07:03:39.205Z,27.73
2023-01-01T07:06:07.561Z,27.00
2023-01-01T07:08:35.242Z,25.50
2023-01-01T07:11:02.502Z,26.60
2023-01-01T07:13:30.412Z,26.83
2023-01-01T07:15:57.472Z,25.05
2023-01-01T07:18:25.998Z,26.45
2023-01-01T07:20:58.533Z,26.05
2023-01-01T07:23:26.820Z,24.67
2023-01-01T07:25:54.693Z,24.83
2023-01-01T07:28:22.486Z,26.13
2023-01-01T07:30:49.848Z,24.48
2023-01-01T07:33:19.137Z,24.58
2023-01-01T07:35:46.193Z,24.55
2023-01-01T07:38:14.019Z,24.50
2023-01-01T07:40:41.913Z,24.15
2023-01-01T07:43:08.940Z,23.50
2023-01-01T07:45:36.011Z,23.27
2023-01-01T07:48:02.837Z,23.70
2023-01-01T07:50:32.367Z,24.02
2023-01-01T07:52:59.279Z,24.48
2023-01-01T07:55:26.950Z,25.08
2023-01-01T07:57:53.784Z,25.70
2023-01-01T08:00:21.908Z,27.08
2023-01-01T08:02:49.295Z,25.42
2023-01-01T08:05:19.909Z,27.05
2023-01-01T08:07:51.498Z,26.52
2023-01-01T08:10:20.287Z,26.52
2023-01-01T08:12:47.715Z,26.08
2023-01-01T08:15:15.294Z,26.92
2023-01-01T08:17:46.447Z,26.67
2023-01-01T08:20:13.929Z,24.60
2023-01-01T08:22:40.810Z,25.83
2023-01-01T08:25:08.423Z,27.65
2023-01-01T08:27:35.137Z,27.98
2023-01-01T08:30:01.961Z,26.15
2023-01-01T08:32:28.769Z,27.23
2023-01-01T08:34:55.489Z,27.90
2023-01-01T08:37:23.367Z,26.35
2023-01-01T08:39:51.726Z,28.02
2023-01-01T08:42:18.575Z,28.23
2023-01-01T08:44:45.661Z,28.35
2023-01-01T08:47:24.237Z,27.73
2023-01-01T08:49:51.476Z,26.98
2023-01-01T08:52:18.992Z,27.95
2023-01-01T08:54:45.840Z,27.98
2023-01-01T08:57:12.958Z,28.50
2023-01-01T08:59:39.783Z,29.33
2023-01-01T09:02:08.513Z,28.65
2023-01-01T09:04:35.425Z,28.75
2023-01-01T09:07:02.136Z,29.67
2023-01-01T09:09:31.720Z,30.05
2023-01-01T09:12:04.031Z,29.42
2023-01-01T09:14:31.104Z,30.13
2023-01-01T09:16:57.825Z,31.67
2023-01-01T09:19:24.672Z,30.45
2023-01-01T09:21:51.931Z,30.67
2023-01-01T09:24:18.806Z,33.47
2023-01-01T09:26:46.013Z,33.10
2023-01-01T09:29:12.770Z,35.58
2023-01-01T09:31:39.519Z,33.35
2023-01-01T09:34:06.310Z,34.05
2023-01-01T09:36:33.955Z,35.58
2023-01-01T09:39:01.287Z,34.75
2023-01-01T09:41:34.405Z,33.22
2023-01-01T09:44:28.418Z,35.42
2023-01-01T09:47:00.583Z,35.70
2023-01-01T09:49:43.168Z,36.08
2023-01-01T09:52:13.788Z,34.55
2023-01-01T09:54:42.882Z,36.22
2023-01-01T09:57:19.865Z,35.78
2023-01-01T09:59:47.103Z,37.42
2023-01-01T10:02:32.384Z,37.97
2023-01-01T10:05:02.912Z,38.15
2023-01-01T10:07:40.595Z,39.13
2023-01-01T10:10:40.243Z,36.85
2023-01-01T10:13:28.654Z,38.70
2023-01-01T10:16:24.195Z,39.30
2023-01-01T10:18:56.197Z,40.15
2023-01-01T10:21:30.887Z,40.97
2023-01-01T10:24:33.721Z,39.90
2023-01-01T10:27:04.192Z,38.13
2023-01-01T10:29:50.252Z,37.10
2023-01-01T10:32:27.930Z,38.95
2023-01-01T10:34:55.737Z,38.28
2023-01-01T10:37:22.877Z,39.67
2023-01-01T10:39:50.419Z,38.95
2023-01-01T10:42:17.369Z,40.92
2023-01-01T10:44:44.205Z,39.08
2023-01-01T10:47:25.602Z,39.00
2023-01-01T10:50:07.917Z,39.92
2023-01-01T10:52:38.592Z,39.70
2023-01-01T10:55:06.634Z,39.22
2023-01-01T10:57:40.655Z,39.00
2023-01-01T11:00:25.816Z,40.85
2023-01-01T11:03:20.934Z,37.70
2023-01-01T11:06:04.870Z,38.40
2023-01-01T11:08:34.931Z,37.60
2023-01-01T11:11:03.189Z,37.90
2023-01-01T11:13:31.357Z,38.58
2023-01-01T11:15:58.801Z,39.47
2023-01-01T11:18:36.276Z,39.78
2023-01-01T11:21:05.754Z,39.08
2023-01-01T11:23:35.810Z,40.25
2023-01-01T11:26:04.784Z,40.90
2023-01-01T11:28:34.912Z,38.85
2023-01-01T11:31:10.392Z,40.08
2023-01-01T11:33:45.206Z,37.80
2023-01-01T11:36:19.897Z,37.42
2023-01-01T11:38:51.371Z,40.43
2023-01-01T11:41:18.133Z,39.03
2023-01-01T11:43:47.112Z,38.00
2023-01-01T11:46:24.923Z,36.97
2023-01-01T11:48:54.178Z,37.20
2023-01-01T11:51:34.413Z,39.28
2023-01-01T11:54:38.258Z,37.25
2023-01-01T11:57:14.429Z,36.90
2023-01-01T12:00:14.890Z,36.42
2023-01-01T12:02:49.057Z,36.20
2023-01-01T12:05:34.688Z,39.58
2023-01-01T12:08:08.991Z,36.90
2023-01-01T12:10:57.773Z,38.83
2023-01-01T12:13:30.419Z,38.75
2023-01-01T12:16:12.244Z,37.88
2023-01-01T12:19:04.769Z,38.72
2023-01-01T12:21:34.903Z,36.78
2023-01-01T12:24:02.959Z,34.50
2023-01-01T12:26:54.393Z,36.35
2023-01-01T12:29:48.334Z,33.45
2023-01-01T12:32:39.868Z,35.28
2023-01-01T12:35:27.944Z,33.72
2023-01-01T12:37:57.897Z,33.63
2023-01-01T12:40:27.767Z,34.03
2023-01-01T12:43:01.783Z,34.17
2023-01-01T12:45:41.644Z,32.92
2023-01-01T12:48:37.928Z,32.03
2023-01-01T12:51:26.219Z,30.38
2023-01-01T12:54:01.736Z,31.45
2023-01-01T12:59:17.385Z,30.55
2023-01-01T13:01:45.357Z,27.52
2023-01-01T13:04:20.988Z,27.85
2023-01-01T13:07:11.721Z,27.40
2023-01-01T13:09:44.685Z,26.02
2023-01-01T13:12:32.926Z,24.90
2023-01-01T13:15:00.045Z,24.60
2023-01-01T13:17:29.985Z,24.00
2023-01-01T13:20:12.041Z,23.70
2023-01-01T13:22:42.874Z,22.80
2023-01-01T13:25:10.805Z,23.52
2023-01-01T13:28:04.641Z,21.85
2023-01-01T13:30:38.032Z,22.25
2023-01-01T13:33:35.092Z,22.60
2023-01-01T13:36:08.374Z,22.52
2023-01-01T13:38:54.960Z,22.15
2023-01-01T13:41:35.634Z,22.17
2023-01-01T13:44:05.169Z,19.35
2023-01-01T13:46:44.166Z,19.70
2023-01-01T13:50:02.565Z,19.70
2023-01-01T13:52:55.657Z,19.17
2023-01-01T13:55:55.797Z,18.85
2023-01-01T13:58:50.246Z,17.17
2023-01-01T14:01:38.355Z,17.73
2023-01-01T14:04:13.125Z,16.98
2023-01-01T14:06:43.729Z,17.27
2023-01-01T14:09:15.885Z,17.20
2023-01-01T14:11:42.820Z,16.98
2023-01-01T14:14:28.376Z,17.95
2023-01-01T14:17:01.812Z,17.10
2023-01-01T14:19:29.580Z,17.27
2023-01-01T14:21:57.062Z,17.77
2023-01-01T14:24:25.259Z,20.05
2023-01-01T14:26:54.828Z,20.90
2023-01-01T14:29:30.440Z,22.55
2023-01-01T14:34:32.360Z,21.25
2023-01-01T14:37:02.152Z,22.85
2023-01-01T14:39:34.202Z,24.38
2023-01-01T14:42:04.898Z,23.75
2023-01-01T14:44:37.142Z,24.67
2023-01-01T14:47:05.508Z,23.90
2023-01-01T14:49:38.946Z,24.63
2023-01-01T14:52:26.441Z,24.35
2023-01-01T14:54:56.217Z,24.80
2023-01-01T14:57:34.520Z,24.70
2023-01-01T15:00:24.782Z,24.90
2023-01-01T15:02:51.542Z,24.98
2023-01-01T15:05:34.743Z,24.40
2023-01-01T15:08:05.085Z,23.63
2023-01-01T15:10:35.663Z,23.33
2023-01-01T15:13:06.586Z,24.15
2023-01-01T15:15:44.586Z,23.50
2023-01-01T15:18:43.323Z,23.05
2023-01-01T15:21:45.603Z,24.00
2023-01-01T15:24:17.584Z,22.83
2023-01-01T15:26:50.810Z,21.25
2023-01-01T15:29:53.575Z,23.50
2023-01-01T15:32:29.240Z,21.27
2023-01-01T15:37:52.550Z,22.15
2023-01-01T15:40:19.335Z,21.77
2023-01-01T15:43:05.544Z,20.90
2023-01-01T15:45:35.812Z,19.45
2023-01-01T15:48:37.287Z,20.55
2023-01-01T15:51:12.027Z,19.75
2023-01-01T15:53:53.131Z,20.23
2023-01-01T15:56:22.442Z,19.95
2023-01-01T15:59:05.264Z,20.17
2023-01-01T16:01:38.528Z,20.13
2023-01-01T16:04:11.198Z,18.80
2023-01-01T16:06:49.499Z,19.73
2023-01-01T16:09:17.854Z,18.38
2023-01-01T16:11:45.034Z,18.45
2023-01-01T16:14:12.236Z,19.77
2023-01-01T16:16:43.101Z,19.90
2023-01-01T16:19:21.117Z,19.58
2023-01-01T16:21:47.851Z,19.73
2023-01-01T16:24:16.794Z,19.25
2023-01-01T16:26:43.651Z,19.20
2023-01-01T16:29:10.718Z,18.88
2023-01-01T16:31:37.955Z,18.90
2023-01-01T16:34:05.322Z,21.15
2023-01-01T16:36:32.271Z,18.45
2023-01-01T16:38:59.537Z,19.77
2023-01-01T16:41:28.858Z,19.00
2023-01-01T16:43:55.889Z,18.58
2023-01-01T16:46:22.799Z,19.00
2023-01-01T16:48:49.558Z,18.33
2023-01-01T16:51:23.056Z,19.17
2023-01-01T16:53:49.822Z,18.98
2023-01-01T16:56:17.021Z,19.80
2023-01-01T16:58:55.340Z,19.08
2023-01-01T17:01:25.120Z,19.17
2023-01-01T17:03:52.568Z,19.92
2023-01-01T17:06:19.673Z,18.77
2023-01-01T17:08:46.421Z,20.38
2023-01-01T17:11:18.389Z,19.60
2023-01-01T17:13:47.871Z,18.45
2023-01-01T17:16:25.919Z,18.48
2023-01-01T17:21:41.839Z,18.80
2023-01-01T17:24:08.964Z,18.48
2023-01-01T17:26:35.935Z,18.30
2023-01-01T17:29:03.418Z,18.42
2023-01-01T17:31:30.899Z,18.23
2023-01-01T17:33:57.755Z,17.67
2023-01-01T17:36:27.082Z,17.92
2023-01-01T17:38:54.592Z,18.55
2023-01-01T17:41:21.585Z,18.00
2023-01-01T17:43:50.800Z,18.70
2023-01-01T17:46:24.929Z,18.48
2023-01-01T17:48:52.445Z,17.67
2023-01-01T17:51:19.439Z,18.58
2023-01-01T17:53:46.745Z,18.63
2023-01-01T17:56:15.522Z,20.70
2023-01-01T17:58:44.331Z,19.42
2023-01-01T18:01:11.329Z,19.23
2023-01-01T18:03:40.270Z,20.15
2023-01-01T18:06:07.397Z,20.00
2023-01-01T18:08:34.184Z,20.30
2023-01-01T18:11:01.096Z,19.50
2023-01-01T18:13:27.867Z,20.98
2023-01-01T18:15:54.607Z,20.33
2023-01-01T18:18:21.363Z,20.08
2023-01-01T18:20:48.099Z,20.25
2023-01-01T18:23:14.969Z,20.45
2023-01-01T18:25:41.857Z,19.27
2023-01-01T18:28:10.418Z,20.02
2023-01-01T18:30:37.263Z,20.52
2023-01-01T18:33:03.981Z,18.35
2023-01-01T18:35:30.662Z,18.58
2023-01-01T18:37:57.557Z,19.17
2023-01-01T18:40:24.408Z,18.83
2023-01-01T18:43:01.948Z,17.60
2023-01-01T18:45:28.733Z,18.10
2023-01-01T18:47:55.559Z,17.73
2023-01-01T18:50:29.294Z,17.70
2023-01-01T18:53:18.790Z,17.38
2023-01-01T18:55:47.926Z,17.42
2023-01-01T18:58:18.635Z,17.20
2023-01-01T19:00:45.442Z,17.33
2023-01-01T19:03:36.055Z,17.65
2023-01-01T19:06:24.336Z,15.68
2023-01-01T19:08:53.046Z,17.53
2023-01-01T19:11:21.943Z,17.48
2023-01-01T19:13:51.056Z,17.40
2023-01-01T19:16:30.416Z,16.95
2023-01-01T19:19:12.557Z,18.38
2023-01-01T19:21:41.173Z,17.70
2023-01-01T19:24:22.268Z,19.27
2023-01-01T19:26:57.223Z,19.35
2023-01-01T19:29:25.347Z,20.33
2023-01-01T19:31:56.826Z,20.58
2023-01-01T19:34:24.623Z,20.60
2023-01-01T19:36:51.670Z,20.77
2023-01-01T19:39:18.692Z,20.48
2023-01-01T19:41:45.672Z,20.98
2023-01-01T19:44:12.362Z,20.65
2023-01-01T19:46:39.293Z,21.70
2023-01-01T19:49:06.091Z,21.00
2023-01-01T19:51:32.844Z,23.55
2023-01-01T19:53:59.577Z,24.50
2023-01-01T19:56:26.380Z,24.10
2023-01-01T19:58:53.120Z,25.30
2023-01-01T20:01:20.142Z,23.42
2023-01-01T20:03:56.470Z,23.67
2023-01-01T20:06:24.741Z,24.80
2023-01-01T20:08:52.088Z,24.83
2023-01-01T20:11:20.535Z,24.73
2023-01-01T20:13:47.470Z,24.05
2023-01-01T20:16:14.593Z,23.33
2023-01-01T20:18:41.368Z,24.83
2023-01-01T20:21:27.177Z,22.60
2023-01-01T20:23:55.069Z,23.38
2023-01-01T20:26:23.714Z,24.00
2023-01-01T20:29:09.400Z,23.30
2023-01-01T20:31:36.356Z,24.80
2023-01-01T20:34:03.381Z,24.63
2023-01-01T20:36:48.874Z,25.08
2023-01-01T20:39:15.548Z,23.98
2023-01-01T20:41:42.389Z,24.98
2023-01-01T20:44:09.147Z,25.13
2023-01-01T20:46:38.206Z,24.40
2023-01-01T20:49:05.144Z,23.85
2023-01-01T20:51:32.021Z,24.98
2023-01-01T20:53:58.823Z,23.52
2023-01-01T20:56:25.786Z,23.45
2023-01-01T20:58:57.583Z,23.52
2023-01-01T21:01:27.086Z,22.05
2023-01-01T21:03:54.313Z,22.40
2023-01-01T21:06:24.427Z,22.85
2023-01-01T21:08:52.201Z,21.70
2023-01-01T21:11:19.395Z,22.77
2023-01-01T21:13:47.059Z,22.27
2023-01-01T21:16:37.026Z,23.02
2023-01-01T21:19:08.212Z,21.63
2023-01-01T21:21:40.921Z,21.73
2023-01-01T21:24:23.376Z,21.58
2023-01-01T21:26:53.508Z,21.70
2023-01-01T21:29:22.511Z,22.23
2023-01-01T21:31:56.975Z,21.10
2023-01-01T21:34:36.756Z,23.17
2023-01-01T21:37:48.681Z,21.42
2023-01-01T21:40:30.930Z,22.30
2023-01-01T21:43:13.027Z,22.75
2023-01-01T21:45:49.070Z,22.40
2023-01-01T21:48:19.049Z,24.40
2023-01-01T21:50:47.676Z,24.70
2023-01-01T21:53:24.271Z,25.00
2023-01-01T21:55:53.556Z,25.92
2023-01-01T21:59:01.978Z,25.95
2023-01-01T22:01:35.952Z,24.30
2023-01-01T22:04:15.183Z,24.52
2023-01-01T22:06:48.621Z,25.55
2023-01-01T22:09:31.505Z,25.58
2023-01-01T22:12:06.507Z,24.48
2023-01-01T22:14:40.008Z,24.40
2023-01-01T22:17:45.047Z,24.48
2023-01-01T22:20:25.493Z,23.90
2023-01-01T22:22:52.227Z,24.08
2023-01-01T22:25:28.398Z,25.08
2023-01-01T22:27:55.597Z,22.52
2023-01-01T22:30:37.676Z,25.30
2023-01-01T22:33:17.002Z,25.50
2023-01-01T22:35:44.201Z,25.40
2023-01-01T22:38:18.020Z,24.98
2023-01-01T22:40:49.320Z,23.60
2023-01-01T22:43:19.179Z,24.55
2023-01-01T22:45:49.894Z,24.08
2023-01-01T22:48:46.286Z,23.45
2023-01-01T22:51:24.540Z,24.35
2023-01-01T22:53:51.512Z,25.05
2023-01-01T22:56:18.220Z,26.70
2023-01-01T22:58:45.144Z,26.75
2023-01-01T23:01:11.889Z,27.38
2023-01-01T23:03:38.736Z,27.83
2023-01-01T23:06:06.245Z,27.08
2023-01-01T23:08:33.032Z,27.88
2023-01-01T23:11:00.489Z,28.08
2023-01-01T23:13:45.987Z,29.58
2023-01-01T23:16:12.890Z,29.02
2023-01-01T23:18:39.736Z,28.70
2023-01-01T23:21:26.271Z,28.15
2023-01-01T23:23:55.524Z,28.90
2023-01-01T23:26:22.540Z,27.83
2023-01-01T23:28:49.447Z,31.63
2023-01-01T23:31:24.813Z,32.20
2023-01-01T23:33:53.506Z,30.63
2023-01-01T23:36:20.370Z,31.70
2023-01-01T23:38:47.187Z,31.55
2023-01-01T23:41:14.251Z,32.28
2023-01-01T23:43:43.560Z,31.65
2023-01-01T23:46:12.793Z,30.33
2023-01-01T23:48:40.611Z,33.17
2023-01-01T23:51:07.550Z,31.60
2023-01-01T23:53:34.317Z,31.98
2023-01-01T23:56:01.255Z,40.92
2023-01-01T23:58:28.089Z,37.33
