createdAt,value
2023-01-13T00:05:59.681Z,65.11
2023-01-13T00:16:03.049Z,65.52
2023-01-13T00:26:08.283Z,65.52
2023-01-13T00:36:13.458Z,65.58
2023-01-13T00:46:18.649Z,65.47
2023-01-13T00:56:38.559Z,65.34
2023-01-13T01:06:43.322Z,65.03
2023-01-13T01:16:45.832Z,64.99
2023-01-13T01:26:49.672Z,64.82
2023-01-13T01:36:52.227Z,65.27
2023-01-13T01:46:57.401Z,65.12
2023-01-13T01:57:00.012Z,65.24
2023-01-13T02:07:04.922Z,65.55
2023-01-13T02:17:14.290Z,65.77
2023-01-13T02:27:25.719Z,65.67
2023-01-13T02:37:31.100Z,65.95
2023-01-13T02:47:35.223Z,66.17
2023-01-13T02:57:40.550Z,66.16
2023-01-13T03:08:07.025Z,67.17
2023-01-13T03:18:16.244Z,68.85
2023-01-13T03:28:20.696Z,69.50
2023-01-13T03:38:26.512Z,69.32
2023-01-13T03:48:31.345Z,69.34
2023-01-13T03:58:38.914Z,69.06
2023-01-13T04:08:45.002Z,69.20
2023-01-13T04:18:50.927Z,68.65
2023-01-13T04:28:54.739Z,68.47
2023-01-13T04:38:59.084Z,68.17
2023-01-13T04:49:01.586Z,68.17
2023-01-13T04:59:05.377Z,67.94
2023-01-13T05:09:07.832Z,68.30
2023-01-13T05:19:11.608Z,68.22
2023-01-13T05:29:14.165Z,68.20
2023-01-13T05:39:18.053Z,68.34
2023-01-13T05:49:20.539Z,68.51
2023-01-13T05:59:24.396Z,68.37
2023-01-13T06:09:26.897Z,68.55
2023-01-13T06:19:31.014Z,69.52
2023-01-13T06:29:33.680Z,69.87
2023-01-13T06:39:37.645Z,70.14
2023-01-13T06:49:40.467Z,70.33
2023-01-13T06:59:44.408Z,70.36
2023-01-13T07:09:47.294Z,71.29
2023-01-13T07:19:51.299Z,71.45
2023-01-13T07:29:53.696Z,71.33
2023-01-13T07:39:57.693Z,71.57
2023-01-13T07:50:00.268Z,71.63
2023-01-13T08:00:04.850Z,71.79
2023-01-13T08:10:08.046Z,71.83
2023-01-13T08:20:12.721Z,72.48
2023-01-13T08:30:15.384Z,81.35
2023-01-13T08:40:20.789Z,82.97
2023-01-13T08:50:23.436Z,84.23
2023-01-13T09:00:27.533Z,84.44
2023-01-13T09:10:30.158Z,85.42
2023-01-13T09:20:34.368Z,85.70
2023-01-13T09:30:38.192Z,86.36
2023-01-13T09:40:43.860Z,86.87
2023-01-13T09:50:52.018Z,87.45
2023-01-13T10:01:01.244Z,86.52
2023-01-13T10:11:31.365Z,84.09
2023-01-13T10:21:53.558Z,83.32
2023-01-13T10:31:56.925Z,83.15
2023-01-13T10:42:05.049Z,83.37
2023-01-13T10:52:25.628Z,82.35
2023-01-13T11:02:30.671Z,83.25
2023-01-13T11:12:34.280Z,82.93
2023-01-13T11:22:40.380Z,83.56
2023-01-13T11:32:48.508Z,83.34
2023-01-13T11:42:56.267Z,82.87
2023-01-13T11:53:13.817Z,83.25
2023-01-13T12:03:24.728Z,82.64
2023-01-13T12:13:34.754Z,82.19
2023-01-13T12:23:44.887Z,81.91
2023-01-13T12:33:55.809Z,76.95
2023-01-13T12:44:23.176Z,77.30
2023-01-13T12:55:00.048Z,74.48
2023-01-13T13:05:34.290Z,69.33
2023-01-13T13:15:37.124Z,62.34
2023-01-13T13:26:00.036Z,60.48
2023-01-13T13:36:09.251Z,61.99
2023-01-13T13:46:43.211Z,65.36
2023-01-13T13:56:47.228Z,67.70
2023-01-13T14:06:52.014Z,69.01
2023-01-13T14:16:55.306Z,69.46
2023-01-13T14:27:15.571Z,67.91
2023-01-13T14:37:26.262Z,68.95
2023-01-13T14:47:33.152Z,69.48
2023-01-13T14:57:36.195Z,69.04
2023-01-13T15:07:40.480Z,68.09
2023-01-13T15:17:43.424Z,68.58
2023-01-13T15:27:50.161Z,68.31
2023-01-13T15:37:53.066Z,68.20
2023-01-13T15:47:57.034Z,67.82
2023-01-13T15:57:59.778Z,67.24
2023-01-13T16:08:03.913Z,67.20
2023-01-13T16:18:06.564Z,67.85
2023-01-13T16:28:19.817Z,68.13
2023-01-13T16:38:22.430Z,68.80
2023-01-13T16:48:26.399Z,69.30
2023-01-13T16:58:28.863Z,68.79
2023-01-13T17:08:32.721Z,69.29
2023-01-13T17:18:35.236Z,73.26
2023-01-13T17:28:40.839Z,76.67
2023-01-13T17:38:43.312Z,78.97
2023-01-13T17:48:47.263Z,78.80
2023-01-13T17:58:49.686Z,76.82
2023-01-13T18:08:53.705Z,77.06
2023-01-13T18:19:17.131Z,76.58
2023-01-13T18:29:21.083Z,76.75
2023-01-13T18:39:23.573Z,78.21
2023-01-13T18:49:27.899Z,78.69
2023-01-13T18:59:31.044Z,79.12
2023-01-13T19:09:34.930Z,79.58
2023-01-13T19:19:40.897Z,79.47
2023-01-13T19:29:51.808Z,80.52
2023-01-13T19:39:54.757Z,80.26
2023-01-13T19:49:58.643Z,80.91
2023-01-13T20:00:01.217Z,81.46
2023-01-13T20:10:05.493Z,82.00
2023-01-13T20:20:09.018Z,81.79
2023-01-13T20:30:14.387Z,82.05
2023-01-13T20:40:18.338Z,80.36
2023-01-13T20:50:22.373Z,75.88
2023-01-13T21:00:24.973Z,80.03
2023-01-13T21:10:28.963Z,80.18
2023-01-13T21:20:33.437Z,80.31
2023-01-13T21:30:38.097Z,79.78
2023-01-13T21:40:40.536Z,79.84
2023-01-13T21:50:45.275Z,79.88
2023-01-13T22:00:49.508Z,80.02
2023-01-13T22:10:58.529Z,80.04
2023-01-13T22:21:01.646Z,79.66
2023-01-13T22:31:09.553Z,79.70
2023-01-13T22:41:12.025Z,79.33
2023-01-13T22:51:16.594Z,79.16
2023-01-13T23:01:19.112Z,79.25
2023-01-13T23:11:24.573Z,79.37
2023-01-13T23:21:28.756Z,79.31
2023-01-13T23:31:32.822Z,80.32
2023-01-13T23:41:35.294Z,80.26
2023-01-13T23:51:39.171Z,79.36
