createdAt,value
2023-04-22T00:00:20.541Z,7.99
2023-04-22T00:00:43.740Z,8.00
2023-04-22T00:01:06.916Z,8.02
2023-04-22T00:01:30.605Z,8.02
2023-04-22T00:01:53.580Z,8.04
2023-04-22T00:02:17.566Z,8.05
2023-04-22T00:02:41.396Z,8.05
2023-04-22T00:03:05.290Z,8.05
2023-04-22T00:03:29.149Z,8.05
2023-04-22T00:03:52.585Z,8.05
2023-04-22T00:04:16.096Z,8.04
2023-04-22T00:04:39.787Z,8.04
2023-04-22T00:05:03.868Z,8.04
2023-04-22T00:05:27.805Z,8.03
2023-04-22T00:05:51.233Z,8.03
2023-04-22T00:06:14.729Z,8.02
2023-04-22T00:06:37.941Z,8.02
2023-04-22T00:07:01.158Z,8.01
2023-04-22T00:07:24.477Z,8.00
2023-04-22T00:07:47.656Z,8.00
2023-04-22T00:08:10.698Z,7.99
2023-04-22T00:08:33.923Z,7.99
2023-04-22T00:08:57.096Z,7.98
2023-04-22T00:09:20.146Z,7.99
2023-04-22T00:09:43.370Z,7.99
2023-04-22T00:10:07.589Z,8.00
2023-04-22T00:10:30.733Z,8.01
2023-04-22T00:10:53.825Z,8.02
2023-04-22T00:11:17.870Z,8.03
2023-04-22T00:11:42.816Z,8.04
2023-04-22T00:12:07.058Z,8.05
2023-04-22T00:12:30.269Z,8.05
2023-04-22T00:12:53.383Z,8.06
2023-04-22T00:13:16.395Z,8.06
2023-04-22T00:13:39.716Z,8.07
2023-04-22T00:14:02.727Z,8.06
2023-04-22T00:14:25.918Z,8.06
2023-04-22T00:14:48.956Z,8.05
2023-04-22T00:15:12.271Z,8.04
2023-04-22T00:15:35.486Z,8.04
2023-04-22T00:15:58.646Z,8.03
2023-04-22T00:16:21.978Z,8.02
2023-04-22T00:16:45.364Z,8.01
2023-04-22T00:17:08.671Z,7.99
2023-04-22T00:17:32.810Z,7.99
2023-04-22T00:17:55.986Z,7.98
2023-04-22T00:18:19.130Z,7.97
2023-04-22T00:18:42.277Z,7.96
2023-04-22T00:19:06.081Z,7.96
2023-04-22T00:19:29.491Z,7.95
2023-04-22T00:19:53.227Z,7.94
2023-04-22T00:20:16.546Z,7.93
2023-04-22T00:20:43.893Z,7.93
2023-04-22T00:21:07.983Z,7.92
2023-04-22T00:21:30.996Z,7.92
2023-04-22T00:21:54.019Z,7.93
2023-04-22T00:22:17.027Z,7.93
2023-04-22T00:22:40.043Z,7.94
2023-04-22T00:23:03.046Z,7.95
2023-04-22T00:23:26.482Z,7.96
2023-04-22T00:23:49.679Z,7.97
2023-04-22T00:24:12.815Z,7.99
2023-04-22T00:24:35.909Z,7.99
2023-04-22T00:24:59.122Z,8.00
2023-04-22T00:25:22.448Z,8.00
2023-04-22T00:25:45.661Z,8.01
2023-04-22T00:26:08.788Z,8.01
2023-04-22T00:26:33.633Z,8.02
2023-04-22T00:26:56.642Z,8.02
2023-04-22T00:27:19.882Z,8.01
2023-04-22T00:27:43.093Z,8.02
2023-04-22T00:28:06.546Z,8.02
2023-04-22T00:28:29.923Z,8.01
2023-04-22T00:28:53.343Z,8.00
2023-04-22T00:29:16.345Z,8.00
2023-04-22T00:29:39.835Z,8.00
2023-04-22T00:30:03.701Z,7.99
2023-04-22T00:30:27.189Z,7.99
2023-04-22T00:30:50.338Z,7.99
2023-04-22T00:31:13.604Z,7.98
2023-04-22T00:31:38.577Z,7.97
2023-04-22T00:32:01.762Z,7.96
2023-04-22T00:32:25.314Z,7.96
2023-04-22T00:32:49.320Z,7.96
2023-04-22T00:33:12.440Z,7.95
2023-04-22T00:33:36.546Z,7.97
2023-04-22T00:34:00.068Z,7.98
2023-04-22T00:34:23.170Z,7.99
2023-04-22T00:34:46.199Z,8.01
2023-04-22T00:35:09.727Z,8.02
2023-04-22T00:35:32.918Z,8.04
2023-04-22T00:35:55.932Z,8.05
2023-04-22T00:36:18.952Z,8.06
2023-04-22T00:36:42.360Z,8.08
2023-04-22T00:37:05.478Z,8.09
2023-04-22T00:37:29.616Z,8.08
2023-04-22T00:37:52.804Z,8.10
2023-04-22T00:38:16.560Z,8.09
2023-04-22T00:38:39.687Z,8.09
2023-04-22T00:39:03.092Z,8.08
2023-04-22T00:39:26.820Z,8.07
2023-04-22T00:39:49.936Z,8.06
2023-04-22T00:40:13.199Z,8.05
2023-04-22T00:40:36.467Z,8.05
2023-04-22T00:40:59.572Z,8.04
2023-04-22T00:41:22.510Z,8.03
2023-04-22T00:41:46.425Z,8.03
2023-04-22T00:42:09.650Z,8.02
2023-04-22T00:42:32.957Z,8.02
2023-04-22T00:42:57.009Z,8.01
2023-04-22T00:43:20.249Z,8.01
2023-04-22T00:43:44.038Z,8.01
2023-04-22T00:44:09.105Z,8.01
2023-04-22T00:44:32.141Z,8.02
2023-04-22T00:44:55.349Z,8.02
2023-04-22T00:45:19.355Z,8.03
2023-04-22T00:45:42.687Z,8.04
2023-04-22T00:46:05.894Z,8.06
2023-04-22T00:46:29.028Z,8.07
2023-04-22T00:46:52.585Z,8.08
2023-04-22T00:47:15.972Z,8.08
2023-04-22T00:47:39.214Z,8.09
2023-04-22T00:48:02.527Z,8.10
2023-04-22T00:48:28.804Z,8.10
2023-04-22T00:48:52.296Z,8.11
2023-04-22T00:49:15.530Z,8.10
2023-04-22T00:49:39.577Z,8.10
2023-04-22T00:50:03.271Z,8.10
2023-04-22T00:50:27.205Z,8.09
2023-04-22T00:50:51.751Z,8.08
2023-04-22T00:51:14.967Z,8.06
2023-04-22T00:51:38.079Z,8.05
2023-04-22T00:52:01.194Z,8.04
2023-04-22T00:52:24.354Z,8.03
2023-04-22T00:52:47.627Z,8.02
2023-04-22T00:53:10.744Z,8.01
2023-04-22T00:53:33.956Z,8.00
2023-04-22T00:53:56.969Z,7.99
2023-04-22T00:54:19.965Z,7.99
2023-04-22T00:54:43.406Z,7.98
2023-04-22T00:55:07.128Z,7.96
2023-04-22T00:55:30.109Z,7.96
2023-04-22T00:55:53.360Z,7.95
2023-04-22T00:56:16.575Z,7.94
2023-04-22T00:56:39.891Z,7.93
2023-04-22T00:57:04.048Z,7.93
2023-04-22T00:57:27.248Z,7.93
2023-04-22T00:57:51.180Z,7.94
2023-04-22T00:58:14.188Z,7.95
2023-04-22T00:58:37.099Z,7.95
2023-04-22T00:59:00.639Z,7.96
2023-04-22T00:59:23.738Z,7.98
2023-04-22T00:59:47.158Z,7.99
2023-04-22T01:00:10.495Z,8.00
2023-04-22T01:00:34.741Z,8.01
2023-04-22T01:00:58.630Z,8.02
2023-04-22T01:01:23.147Z,8.03
2023-04-22T01:01:46.549Z,8.02
2023-04-22T01:02:09.844Z,8.02
2023-04-22T01:02:33.413Z,8.02
2023-04-22T01:02:56.949Z,8.01
2023-04-22T01:03:20.793Z,8.00
2023-04-22T01:03:44.335Z,7.99
2023-04-22T01:04:07.886Z,7.98
2023-04-22T01:04:31.576Z,7.96
2023-04-22T01:04:54.700Z,7.95
2023-04-22T01:05:17.912Z,7.94
2023-04-22T01:05:41.439Z,7.93
2023-04-22T01:06:04.591Z,7.92
2023-04-22T01:06:28.303Z,7.91
2023-04-22T01:06:54.470Z,7.90
2023-04-22T01:07:17.616Z,7.88
2023-04-22T01:07:40.909Z,7.86
2023-04-22T01:08:04.015Z,7.85
2023-04-22T01:08:28.658Z,7.84
2023-04-22T01:08:51.823Z,7.83
2023-04-22T01:09:15.091Z,7.83
2023-04-22T01:09:40.103Z,7.83
2023-04-22T01:10:04.197Z,7.83
2023-04-22T01:10:28.119Z,7.84
2023-04-22T01:10:51.448Z,7.85
2023-04-22T01:11:14.654Z,7.86
2023-04-22T01:11:39.090Z,7.88
2023-04-22T01:12:02.526Z,7.89
2023-04-22T01:12:25.933Z,7.89
2023-04-22T01:12:49.663Z,7.90
2023-04-22T01:13:12.886Z,7.91
2023-04-22T01:13:38.427Z,7.91
2023-04-22T01:14:01.768Z,7.91
2023-04-22T01:14:24.980Z,7.90
2023-04-22T01:14:48.301Z,7.90
2023-04-22T01:15:11.733Z,7.89
2023-04-22T01:15:34.944Z,7.87
2023-04-22T01:15:58.104Z,7.86
2023-04-22T01:16:21.217Z,7.85
2023-04-22T01:16:44.682Z,7.84
2023-04-22T01:17:10.285Z,7.82
2023-04-22T01:17:33.994Z,7.81
2023-04-22T01:17:57.256Z,7.80
2023-04-22T01:18:20.729Z,7.79
2023-04-22T01:18:43.942Z,7.78
2023-04-22T01:19:08.389Z,7.77
2023-04-22T01:19:33.143Z,7.76
2023-04-22T01:19:56.357Z,7.76
2023-04-22T01:20:19.666Z,7.76
2023-04-22T01:20:42.890Z,7.76
2023-04-22T01:21:07.372Z,7.77
2023-04-22T01:21:33.745Z,7.78
2023-04-22T01:21:57.349Z,7.79
2023-04-22T01:22:20.458Z,7.81
2023-04-22T01:22:44.800Z,7.82
2023-04-22T01:23:10.265Z,7.83
2023-04-22T01:23:33.787Z,7.85
2023-04-22T01:23:56.904Z,7.86
2023-04-22T01:24:20.223Z,7.86
2023-04-22T01:24:43.440Z,7.87
2023-04-22T01:25:07.109Z,7.86
2023-04-22T01:25:30.574Z,7.86
2023-04-22T01:25:53.799Z,7.85
2023-04-22T01:26:17.022Z,7.84
2023-04-22T01:26:40.234Z,7.83
2023-04-22T01:27:03.453Z,7.82
2023-04-22T01:27:26.812Z,7.81
2023-04-22T01:27:49.962Z,7.80
2023-04-22T01:28:13.307Z,7.79
2023-04-22T01:28:36.831Z,7.78
2023-04-22T01:29:01.389Z,7.78
2023-04-22T01:29:24.796Z,7.77
2023-04-22T01:29:47.809Z,7.75
2023-04-22T01:30:11.663Z,7.75
2023-04-22T01:30:35.676Z,7.75
2023-04-22T01:30:58.783Z,7.74
2023-04-22T01:31:21.982Z,7.74
2023-04-22T01:31:45.174Z,7.74
2023-04-22T01:32:08.462Z,7.74
2023-04-22T01:32:32.420Z,7.74
2023-04-22T01:32:55.468Z,7.75
2023-04-22T01:33:18.617Z,7.76
2023-04-22T01:33:41.709Z,7.77
2023-04-22T01:34:05.128Z,7.78
2023-04-22T01:34:28.653Z,7.80
2023-04-22T01:34:51.711Z,7.81
2023-04-22T01:35:15.012Z,7.82
2023-04-22T01:35:38.302Z,7.84
2023-04-22T01:36:01.438Z,7.84
2023-04-22T01:36:24.736Z,7.84
2023-04-22T01:36:47.858Z,7.84
2023-04-22T01:37:11.065Z,7.83
2023-04-22T01:37:34.689Z,7.82
2023-04-22T01:37:58.435Z,7.81
2023-04-22T01:38:21.389Z,7.81
2023-04-22T01:38:44.544Z,7.79
2023-04-22T01:39:07.680Z,7.79
2023-04-22T01:39:31.600Z,7.77
2023-04-22T01:39:55.052Z,7.76
2023-04-22T01:40:19.988Z,7.75
2023-04-22T01:40:43.080Z,7.75
2023-04-22T01:41:06.612Z,7.74
2023-04-22T01:41:30.229Z,7.73
2023-04-22T01:41:53.778Z,7.72
2023-04-22T01:42:16.868Z,7.72
2023-04-22T01:42:40.085Z,7.72
2023-04-22T01:43:03.412Z,7.72
2023-04-22T01:43:26.724Z,7.73
2023-04-22T01:43:50.143Z,7.73
2023-04-22T01:44:13.152Z,7.74
2023-04-22T01:44:36.388Z,7.75
2023-04-22T01:44:59.997Z,7.76
2023-04-22T01:45:22.924Z,7.77
2023-04-22T01:45:46.867Z,7.79
2023-04-22T01:46:10.474Z,7.79
2023-04-22T01:46:33.933Z,7.81
2023-04-22T01:46:57.200Z,7.81
2023-04-22T01:47:20.518Z,7.81
2023-04-22T01:47:44.416Z,7.82
2023-04-22T01:48:07.532Z,7.82
2023-04-22T01:48:31.107Z,7.81
2023-04-22T01:48:54.140Z,7.81
2023-04-22T01:49:18.567Z,7.80
2023-04-22T01:49:42.320Z,7.79
2023-04-22T01:50:06.210Z,7.79
2023-04-22T01:50:29.327Z,7.78
2023-04-22T01:50:52.641Z,7.77
2023-04-22T01:51:16.776Z,7.76
2023-04-22T01:51:40.481Z,7.75
2023-04-22T01:52:03.510Z,7.74
2023-04-22T01:52:27.761Z,7.73
2023-04-22T01:52:50.866Z,7.71
2023-04-22T01:53:14.187Z,7.70
2023-04-22T01:53:37.298Z,7.70
2023-04-22T01:54:00.313Z,7.71
2023-04-22T01:54:23.424Z,7.71
2023-04-22T01:54:47.254Z,7.71
2023-04-22T01:55:10.581Z,7.72
2023-04-22T01:55:36.311Z,7.73
2023-04-22T01:56:00.232Z,7.74
2023-04-22T01:56:23.601Z,7.75
2023-04-22T01:56:53.255Z,7.76
2023-04-22T01:57:16.675Z,7.76
2023-04-22T01:57:40.408Z,7.77
2023-04-22T01:58:03.746Z,7.77
2023-04-22T01:58:30.415Z,7.77
2023-04-22T01:58:53.949Z,7.76
2023-04-22T01:59:17.105Z,7.76
2023-04-22T01:59:40.769Z,7.75
2023-04-22T02:00:05.690Z,7.74
2023-04-22T02:00:35.925Z,7.73
2023-04-22T02:00:59.363Z,7.72
2023-04-22T02:01:22.532Z,7.71
2023-04-22T02:01:46.151Z,7.70
2023-04-22T02:02:09.702Z,7.69
2023-04-22T02:02:33.100Z,7.67
2023-04-22T02:02:56.358Z,7.65
2023-04-22T02:03:20.443Z,7.64
2023-04-22T02:03:44.510Z,7.64
2023-04-22T02:04:08.948Z,7.64
2023-04-22T02:04:32.392Z,7.63
2023-04-22T02:04:56.032Z,7.63
2023-04-22T02:05:19.368Z,7.64
2023-04-22T02:05:42.564Z,7.64
2023-04-22T02:06:05.848Z,7.66
2023-04-22T02:06:29.068Z,7.66
2023-04-22T02:06:52.791Z,7.67
2023-04-22T02:07:16.007Z,7.69
2023-04-22T02:07:39.324Z,7.70
2023-04-22T02:08:03.681Z,7.71
2023-04-22T02:08:26.885Z,7.71
2023-04-22T02:08:50.594Z,7.71
2023-04-22T02:09:15.153Z,7.71
2023-04-22T02:09:38.854Z,7.71
2023-04-22T02:10:05.890Z,7.70
2023-04-22T02:10:29.115Z,7.68
2023-04-22T02:10:52.317Z,7.67
2023-04-22T02:11:15.994Z,7.67
2023-04-22T02:11:39.070Z,7.65
2023-04-22T02:12:02.680Z,7.64
2023-04-22T02:12:26.126Z,7.63
2023-04-22T02:12:49.114Z,7.62
2023-04-22T02:13:12.190Z,7.61
2023-04-22T02:13:38.722Z,7.60
2023-04-22T02:14:01.726Z,7.59
2023-04-22T02:14:24.966Z,7.58
2023-04-22T02:14:48.267Z,7.58
2023-04-22T02:15:11.588Z,7.58
2023-04-22T02:15:34.615Z,7.58
2023-04-22T02:15:57.819Z,7.59
2023-04-22T02:16:21.211Z,7.60
2023-04-22T02:16:45.161Z,7.61
2023-04-22T02:17:08.625Z,7.62
2023-04-22T02:17:31.900Z,7.64
2023-04-22T02:17:55.019Z,7.65
2023-04-22T02:18:18.856Z,7.67
2023-04-22T02:18:41.928Z,7.68
2023-04-22T02:19:05.078Z,7.69
2023-04-22T02:19:29.753Z,7.70
2023-04-22T02:19:52.923Z,7.70
2023-04-22T02:20:16.286Z,7.70
2023-04-22T02:20:41.110Z,7.70
2023-04-22T02:21:04.179Z,7.69
2023-04-22T02:21:30.406Z,7.68
2023-04-22T02:21:53.518Z,7.67
2023-04-22T02:22:17.146Z,7.65
2023-04-22T02:22:41.707Z,7.64
2023-04-22T02:23:04.711Z,7.62
2023-04-22T02:23:28.435Z,7.61
2023-04-22T02:23:51.538Z,7.60
2023-04-22T02:24:14.461Z,7.59
2023-04-22T02:24:37.482Z,7.58
2023-04-22T02:25:01.513Z,7.57
2023-04-22T02:25:24.729Z,7.56
2023-04-22T02:25:48.666Z,7.57
2023-04-22T02:26:12.786Z,7.57
2023-04-22T02:26:36.209Z,7.58
2023-04-22T02:26:59.129Z,7.59
2023-04-22T02:27:22.345Z,7.60
2023-04-22T02:27:45.363Z,7.62
2023-04-22T02:28:08.698Z,7.63
2023-04-22T02:28:33.207Z,7.65
2023-04-22T02:28:56.302Z,7.67
2023-04-22T02:29:19.266Z,7.68
2023-04-22T02:29:43.786Z,7.69
2023-04-22T02:30:07.528Z,7.69
2023-04-22T02:30:31.338Z,7.69
2023-04-22T02:30:54.527Z,7.69
2023-04-22T02:31:18.733Z,7.69
2023-04-22T02:31:42.952Z,7.68
2023-04-22T02:32:06.555Z,7.67
2023-04-22T02:32:30.517Z,7.66
2023-04-22T02:32:53.737Z,7.65
2023-04-22T02:33:16.882Z,7.63
2023-04-22T02:33:40.037Z,7.62
2023-04-22T02:34:05.202Z,7.61
2023-04-22T02:34:28.508Z,7.60
2023-04-22T02:34:51.831Z,7.59
2023-04-22T02:35:15.481Z,7.58
2023-04-22T02:35:38.549Z,7.58
2023-04-22T02:36:01.802Z,7.57
2023-04-22T02:36:25.411Z,7.57
2023-04-22T02:36:48.527Z,7.56
2023-04-22T02:37:11.943Z,7.56
2023-04-22T02:37:35.055Z,7.57
2023-04-22T02:37:58.180Z,7.58
2023-04-22T02:38:21.801Z,7.59
2023-04-22T02:38:45.118Z,7.60
2023-04-22T02:39:11.501Z,7.61
2023-04-22T02:39:34.627Z,7.62
2023-04-22T02:39:57.657Z,7.63
2023-04-22T02:40:21.427Z,7.65
2023-04-22T02:40:44.472Z,7.66
2023-04-22T02:41:08.302Z,7.67
2023-04-22T02:41:32.334Z,7.68
2023-04-22T02:41:55.753Z,7.67
2023-04-22T02:42:19.174Z,7.67
2023-04-22T02:42:42.494Z,7.66
2023-04-22T02:43:05.607Z,7.65
2023-04-22T02:43:30.463Z,7.64
2023-04-22T02:43:53.682Z,7.62
2023-04-22T02:44:16.792Z,7.61
2023-04-22T02:44:40.118Z,7.61
2023-04-22T02:45:03.457Z,7.58
2023-04-22T02:45:26.569Z,7.57
2023-04-22T02:45:49.661Z,7.57
2023-04-22T02:46:13.664Z,7.55
2023-04-22T02:46:36.717Z,7.54
2023-04-22T02:46:59.857Z,7.54
2023-04-22T02:47:23.592Z,7.53
2023-04-22T02:47:46.723Z,7.53
2023-04-22T02:48:11.328Z,7.54
2023-04-22T02:48:35.447Z,7.54
2023-04-22T02:49:00.303Z,7.55
2023-04-22T02:49:23.751Z,7.55
2023-04-22T02:49:47.051Z,7.56
2023-04-22T02:50:10.808Z,7.56
2023-04-22T02:50:34.181Z,7.57
2023-04-22T02:50:57.403Z,7.57
2023-04-22T02:51:21.756Z,7.58
2023-04-22T02:51:45.068Z,7.58
2023-04-22T02:52:08.177Z,7.58
2023-04-22T02:52:31.215Z,7.58
2023-04-22T02:52:54.356Z,7.58
2023-04-22T02:53:17.518Z,7.58
2023-04-22T02:53:41.044Z,7.57
2023-04-22T02:54:04.157Z,7.56
2023-04-22T02:54:27.783Z,7.55
2023-04-22T02:54:50.891Z,7.54
2023-04-22T02:55:14.032Z,7.53
2023-04-22T02:55:37.225Z,7.52
2023-04-22T02:56:00.850Z,7.50
2023-04-22T02:56:24.638Z,7.49
2023-04-22T02:56:47.805Z,7.48
2023-04-22T02:57:10.826Z,7.47
2023-04-22T02:57:33.855Z,7.46
2023-04-22T02:57:56.930Z,7.46
2023-04-22T02:58:19.965Z,7.46
2023-04-22T02:58:43.273Z,7.45
2023-04-22T02:59:06.681Z,7.46
2023-04-22T02:59:31.026Z,7.46
2023-04-22T02:59:54.241Z,7.47
2023-04-22T03:00:17.892Z,7.46
2023-04-22T03:00:41.084Z,7.47
2023-04-22T03:01:04.387Z,7.48
2023-04-22T03:01:28.081Z,7.48
2023-04-22T03:01:52.447Z,7.48
2023-04-22T03:02:29.498Z,7.49
2023-04-22T03:03:08.723Z,7.50
2023-04-22T03:03:32.304Z,7.50
2023-04-22T03:03:56.472Z,7.49
2023-04-22T03:04:22.263Z,7.49
2023-04-22T03:04:45.724Z,7.48
2023-04-22T03:05:10.266Z,7.47
2023-04-22T03:05:33.335Z,7.47
2023-04-22T03:05:57.419Z,7.46
2023-04-22T03:06:21.047Z,7.45
2023-04-22T03:06:44.596Z,7.44
2023-04-22T03:07:07.887Z,7.43
2023-04-22T03:07:31.434Z,7.43
2023-04-22T03:07:54.960Z,7.44
2023-04-22T03:08:19.027Z,7.44
2023-04-22T03:08:42.081Z,7.45
2023-04-22T03:09:05.297Z,7.46
2023-04-22T03:09:28.820Z,7.46
2023-04-22T03:09:51.894Z,7.47
2023-04-22T03:10:15.259Z,7.48
2023-04-22T03:10:38.475Z,7.50
2023-04-22T03:11:02.884Z,7.51
2023-04-22T03:11:26.638Z,7.52
2023-04-22T03:11:49.861Z,7.53
2023-04-22T03:12:13.068Z,7.54
2023-04-22T03:12:36.289Z,7.55
2023-04-22T03:12:59.913Z,7.55
2023-04-22T03:13:23.348Z,7.56
2023-04-22T03:13:46.959Z,7.56
2023-04-22T03:14:10.307Z,7.55
2023-04-22T03:14:33.411Z,7.55
2023-04-22T03:14:56.608Z,7.54
2023-04-22T03:15:21.637Z,7.54
2023-04-22T03:15:44.982Z,7.53
2023-04-22T03:16:08.737Z,7.52
2023-04-22T03:16:33.085Z,7.51
2023-04-22T03:16:58.645Z,7.50
2023-04-22T03:17:22.731Z,7.49
2023-04-22T03:17:46.056Z,7.48
2023-04-22T03:18:09.816Z,7.48
2023-04-22T03:18:34.322Z,7.47
2023-04-22T03:18:57.287Z,7.48
2023-04-22T03:19:20.379Z,7.49
2023-04-22T03:19:44.066Z,7.49
2023-04-22T03:20:08.343Z,7.51
2023-04-22T03:20:31.353Z,7.52
2023-04-22T03:20:54.475Z,7.53
2023-04-22T03:21:17.690Z,7.54
2023-04-22T03:21:41.023Z,7.54
2023-04-22T03:22:04.526Z,7.56
2023-04-22T03:22:28.170Z,7.57
2023-04-22T03:22:53.517Z,7.58
2023-04-22T03:23:17.163Z,7.58
2023-04-22T03:23:40.422Z,7.58
2023-04-22T03:24:03.929Z,7.58
2023-04-22T03:24:29.149Z,7.58
2023-04-22T03:24:52.566Z,7.58
2023-04-22T03:25:15.788Z,7.57
2023-04-22T03:25:43.292Z,7.56
2023-04-22T03:26:06.301Z,7.55
2023-04-22T03:26:29.318Z,7.55
2023-04-22T03:26:52.560Z,7.54
2023-04-22T03:27:15.849Z,7.54
2023-04-22T03:27:39.319Z,7.54
2023-04-22T03:28:03.007Z,7.53
2023-04-22T03:28:26.834Z,7.52
2023-04-22T03:28:50.045Z,7.52
2023-04-22T03:29:13.179Z,7.51
2023-04-22T03:29:36.331Z,7.52
2023-04-22T03:29:59.248Z,7.52
2023-04-22T03:30:22.400Z,7.53
2023-04-22T03:30:45.643Z,7.55
2023-04-22T03:31:09.240Z,7.55
2023-04-22T03:31:32.625Z,7.57
2023-04-22T03:31:56.054Z,7.57
2023-04-22T03:32:19.532Z,7.59
2023-04-22T03:32:43.469Z,7.60
2023-04-22T03:33:27.720Z,7.60
2023-04-22T03:33:55.248Z,7.60
2023-04-22T03:34:24.278Z,7.60
2023-04-22T03:34:47.396Z,7.59
2023-04-22T03:35:10.827Z,7.59
2023-04-22T03:35:34.244Z,7.59
2023-04-22T03:35:57.280Z,7.58
2023-04-22T03:36:21.587Z,7.58
2023-04-22T03:36:44.906Z,7.57
2023-04-22T03:37:09.356Z,7.56
2023-04-22T03:37:32.672Z,7.55
2023-04-22T03:37:56.091Z,7.54
2023-04-22T03:38:23.603Z,7.54
2023-04-22T03:38:47.239Z,7.53
2023-04-22T03:39:10.955Z,7.53
2023-04-22T03:39:34.823Z,7.53
2023-04-22T03:39:58.093Z,7.54
2023-04-22T03:40:21.320Z,7.55
2023-04-22T03:40:45.150Z,7.56
2023-04-22T03:41:19.821Z,7.58
2023-04-22T03:41:44.162Z,7.61
2023-04-22T03:42:07.584Z,7.62
2023-04-22T03:42:31.518Z,7.63
2023-04-22T03:42:55.151Z,7.64
2023-04-22T03:43:18.503Z,7.64
2023-04-22T03:43:48.940Z,7.64
2023-04-22T03:44:13.074Z,7.64
2023-04-22T03:44:35.998Z,7.64
2023-04-22T03:44:59.446Z,7.63
2023-04-22T03:45:23.236Z,7.62
2023-04-22T03:46:05.031Z,7.62
2023-04-22T03:46:30.337Z,7.60
2023-04-22T03:47:04.491Z,7.60
2023-04-22T03:47:31.706Z,7.59
2023-04-22T03:47:58.554Z,7.58
2023-04-22T03:48:30.143Z,7.58
2023-04-22T03:48:53.510Z,7.58
2023-04-22T03:49:22.043Z,7.58
2023-04-22T03:49:45.480Z,7.59
2023-04-22T03:50:08.964Z,7.60
2023-04-22T03:50:33.337Z,7.61
2023-04-22T03:50:56.893Z,7.62
2023-04-22T03:51:20.806Z,7.65
2023-04-22T03:51:44.208Z,7.66
2023-04-22T03:52:09.879Z,7.69
2023-04-22T03:52:33.409Z,7.70
2023-04-22T03:52:57.040Z,7.71
2023-04-22T03:53:20.110Z,7.73
2023-04-22T03:53:43.463Z,7.73
2023-04-22T03:54:08.598Z,7.73
2023-04-22T03:54:32.561Z,7.73
2023-04-22T03:54:55.796Z,7.72
2023-04-22T03:55:18.897Z,7.72
2023-04-22T03:55:42.611Z,7.72
2023-04-22T03:56:05.783Z,7.71
2023-04-22T03:56:31.085Z,7.70
2023-04-22T03:56:55.946Z,7.70
2023-04-22T03:57:19.484Z,7.69
2023-04-22T03:57:42.680Z,7.69
2023-04-22T03:58:06.099Z,7.69
2023-04-22T03:58:29.621Z,7.68
2023-04-22T03:58:53.150Z,7.67
2023-04-22T03:59:17.696Z,7.67
2023-04-22T03:59:41.531Z,7.67
2023-04-22T04:00:05.848Z,7.68
2023-04-22T04:00:37.876Z,7.69
2023-04-22T04:01:05.802Z,7.70
2023-04-22T04:01:29.224Z,7.72
2023-04-22T04:01:55.265Z,7.74
2023-04-22T04:02:21.522Z,7.75
2023-04-22T04:02:45.153Z,7.78
2023-04-22T04:03:09.350Z,7.80
2023-04-22T04:03:33.321Z,7.81
2023-04-22T04:03:57.078Z,7.83
2023-04-22T04:04:24.046Z,7.83
2023-04-22T04:04:51.907Z,7.83
2023-04-22T04:05:15.539Z,7.83
2023-04-22T04:05:38.703Z,7.82
2023-04-22T04:06:02.163Z,7.82
2023-04-22T04:06:26.741Z,7.82
2023-04-22T04:06:49.858Z,7.81
2023-04-22T04:07:13.676Z,7.80
2023-04-22T04:07:37.105Z,7.80
2023-04-22T04:08:00.109Z,7.79
2023-04-22T04:08:23.639Z,7.78
2023-04-22T04:08:46.772Z,7.78
2023-04-22T04:09:09.965Z,7.77
2023-04-22T04:09:33.078Z,7.77
2023-04-22T04:09:56.498Z,7.76
2023-04-22T04:10:19.819Z,7.75
2023-04-22T04:10:43.443Z,7.75
2023-04-22T04:11:06.742Z,7.75
2023-04-22T04:11:30.795Z,7.75
2023-04-22T04:11:54.115Z,7.76
2023-04-22T04:12:17.533Z,7.76
2023-04-22T04:12:40.789Z,7.77
2023-04-22T04:13:03.876Z,7.79
2023-04-22T04:13:32.634Z,7.80
2023-04-22T04:14:15.047Z,7.83
2023-04-22T04:14:42.151Z,7.84
2023-04-22T04:15:06.595Z,7.84
2023-04-22T04:15:30.730Z,7.85
2023-04-22T04:15:54.076Z,7.86
2023-04-22T04:16:17.195Z,7.86
2023-04-22T04:16:41.194Z,7.85
2023-04-22T04:17:14.228Z,7.85
2023-04-22T04:17:38.595Z,7.84
2023-04-22T04:18:03.077Z,7.83
2023-04-22T04:18:29.740Z,7.82
2023-04-22T04:18:53.057Z,7.82
2023-04-22T04:19:17.184Z,7.80
2023-04-22T04:19:40.771Z,7.79
2023-04-22T04:20:04.724Z,7.78
2023-04-22T04:20:28.861Z,7.77
2023-04-22T04:20:51.979Z,7.76
2023-04-22T04:21:15.197Z,7.75
2023-04-22T04:21:43.646Z,7.74
2023-04-22T04:22:07.073Z,7.73
2023-04-22T04:22:33.738Z,7.72
2023-04-22T04:22:57.160Z,7.71
2023-04-22T04:23:20.375Z,7.71
2023-04-22T04:23:44.001Z,7.72
2023-04-22T04:24:07.173Z,7.72
2023-04-22T04:24:36.836Z,7.74
2023-04-22T04:25:07.012Z,7.76
2023-04-22T04:25:38.244Z,7.79
2023-04-22T04:26:03.402Z,7.81
2023-04-22T04:26:29.991Z,7.82
2023-04-22T04:26:59.854Z,7.84
2023-04-22T04:27:27.163Z,7.85
2023-04-22T04:27:51.945Z,7.85
2023-04-22T04:28:15.029Z,7.86
2023-04-22T04:28:38.250Z,7.85
2023-04-22T04:29:01.986Z,7.85
2023-04-22T04:29:25.496Z,7.84
2023-04-22T04:29:59.459Z,7.83
2023-04-22T04:30:38.571Z,7.82
2023-04-22T04:31:05.767Z,7.81
2023-04-22T04:31:29.156Z,7.81
2023-04-22T04:31:53.050Z,7.80
2023-04-22T04:32:18.435Z,7.79
2023-04-22T04:32:43.087Z,7.79
2023-04-22T04:33:08.183Z,7.78
2023-04-22T04:33:34.542Z,7.78
2023-04-22T04:33:57.949Z,7.78
2023-04-22T04:34:21.171Z,7.79
2023-04-22T04:34:44.602Z,7.81
2023-04-22T04:35:08.534Z,7.82
2023-04-22T04:35:34.504Z,7.84
2023-04-22T04:35:58.635Z,7.85
2023-04-22T04:36:29.457Z,7.86
2023-04-22T04:36:57.955Z,7.89
2023-04-22T04:37:27.411Z,7.91
2023-04-22T04:37:56.775Z,7.92
2023-04-22T04:38:20.086Z,7.93
2023-04-22T04:38:43.982Z,7.93
2023-04-22T04:39:09.820Z,7.93
2023-04-22T04:39:33.820Z,7.93
2023-04-22T04:39:59.515Z,7.92
2023-04-22T04:40:29.402Z,7.92
2023-04-22T04:41:05.590Z,7.90
2023-04-22T04:41:29.659Z,7.89
2023-04-22T04:41:55.435Z,7.88
2023-04-22T04:42:20.022Z,7.88
2023-04-22T04:42:48.152Z,7.86
2023-04-22T04:43:16.984Z,7.86
2023-04-22T04:43:46.577Z,7.86
2023-04-22T04:44:21.114Z,7.86
2023-04-22T04:44:44.132Z,7.86
2023-04-22T04:45:08.129Z,7.87
2023-04-22T04:45:31.383Z,7.89
2023-04-22T04:45:54.757Z,7.90
2023-04-22T04:46:24.189Z,7.91
2023-04-22T04:46:48.136Z,7.92
2023-04-22T04:47:13.190Z,7.94
2023-04-22T04:47:36.581Z,7.95
2023-04-22T04:48:10.545Z,7.97
2023-04-22T04:48:36.490Z,7.97
2023-04-22T04:49:04.410Z,7.98
2023-04-22T04:49:30.900Z,7.99
2023-04-22T04:49:55.036Z,7.98
2023-04-22T04:50:20.254Z,7.99
2023-04-22T04:50:43.544Z,7.98
2023-04-22T04:51:08.123Z,7.98
2023-04-22T04:51:35.881Z,7.98
2023-04-22T04:51:58.774Z,7.96
2023-04-22T04:52:22.534Z,7.96
2023-04-22T04:52:46.860Z,7.96
2023-04-22T04:53:10.586Z,7.94
2023-04-22T04:53:35.263Z,7.93
2023-04-22T04:53:58.554Z,7.93
2023-04-22T04:54:23.650Z,7.92
2023-04-22T04:54:46.740Z,7.92
2023-04-22T04:55:09.837Z,7.93
2023-04-22T04:55:32.958Z,7.92
2023-04-22T04:55:56.780Z,7.93
2023-04-22T04:56:21.734Z,7.93
2023-04-22T04:56:45.159Z,7.95
2023-04-22T04:57:10.228Z,7.95
2023-04-22T04:57:33.637Z,7.96
2023-04-22T04:57:56.966Z,7.98
2023-04-22T04:58:20.102Z,7.99
2023-04-22T04:58:44.827Z,8.00
2023-04-22T04:59:20.411Z,8.02
2023-04-22T04:59:44.148Z,8.03
2023-04-22T05:00:08.634Z,8.04
2023-04-22T05:00:32.557Z,8.04
2023-04-22T05:00:56.035Z,8.05
2023-04-22T05:01:21.122Z,8.04
2023-04-22T05:01:44.453Z,8.04
2023-04-22T05:02:08.682Z,8.04
2023-04-22T05:02:32.153Z,8.03
2023-04-22T05:02:55.577Z,8.03
2023-04-22T05:03:18.995Z,8.03
2023-04-22T05:03:42.511Z,8.03
2023-04-22T05:04:06.021Z,8.02
2023-04-22T05:04:31.790Z,8.02
2023-04-22T05:04:55.637Z,8.02
2023-04-22T05:05:19.056Z,8.02
2023-04-22T05:05:43.540Z,8.03
2023-04-22T05:06:07.059Z,8.03
2023-04-22T05:06:31.620Z,8.05
2023-04-22T05:06:58.425Z,8.06
2023-04-22T05:07:21.924Z,8.08
2023-04-22T05:07:46.879Z,8.11
2023-04-22T05:08:10.510Z,8.12
2023-04-22T05:08:34.024Z,8.14
2023-04-22T05:09:01.635Z,8.16
2023-04-22T05:09:24.862Z,8.18
2023-04-22T05:09:48.182Z,8.19
2023-04-22T05:10:11.504Z,8.20
2023-04-22T05:10:35.018Z,8.22
2023-04-22T05:10:58.442Z,8.23
2023-04-22T05:11:21.455Z,8.24
2023-04-22T05:11:45.802Z,8.25
2023-04-22T05:12:13.712Z,8.26
2023-04-22T05:12:36.835Z,8.25
2023-04-22T05:13:03.999Z,8.26
2023-04-22T05:13:29.170Z,8.27
2023-04-22T05:13:52.207Z,8.28
2023-04-22T05:14:20.456Z,8.28
2023-04-22T05:14:44.874Z,8.29
2023-04-22T05:15:09.432Z,8.29
2023-04-22T05:15:33.664Z,8.30
2023-04-22T05:15:56.948Z,8.30
2023-04-22T05:16:21.279Z,8.29
2023-04-22T05:16:44.764Z,8.29
2023-04-22T05:17:08.470Z,8.30
2023-04-22T05:17:31.725Z,8.30
2023-04-22T05:17:54.874Z,8.31
2023-04-22T05:18:18.440Z,8.33
2023-04-22T05:18:41.643Z,8.35
2023-04-22T05:19:05.533Z,8.37
2023-04-22T05:19:29.301Z,8.38
2023-04-22T05:19:52.824Z,8.41
2023-04-22T05:20:15.846Z,8.42
2023-04-22T05:20:38.857Z,8.45
2023-04-22T05:21:04.450Z,8.47
2023-04-22T05:21:28.052Z,8.49