createdAt,value
2019-01-29T00:00:59.114Z,3.10
2019-01-29T00:03:03.028Z,3.20
2019-01-29T00:05:07.077Z,2.50
2019-01-29T00:07:11.033Z,2.63
2019-01-29T00:09:14.909Z,2.57
2019-01-29T00:11:18.807Z,2.70
2019-01-29T00:13:22.690Z,2.60
2019-01-29T00:15:26.629Z,2.50
2019-01-29T00:17:30.634Z,2.53
2019-01-29T00:19:34.506Z,2.13
2019-01-29T00:21:38.406Z,2.13
2019-01-29T00:23:42.266Z,1.90
2019-01-29T00:25:46.124Z,2.07
2019-01-29T00:27:50.037Z,1.80
2019-01-29T00:29:53.931Z,2.20
2019-01-29T00:31:57.810Z,1.50
2019-01-29T00:34:01.690Z,2.30
2019-01-29T00:36:05.585Z,1.97
2019-01-29T00:38:09.439Z,1.70
2019-01-29T00:40:15.485Z,1.57
2019-01-29T00:42:19.358Z,1.67
2019-01-29T00:44:23.233Z,1.40
2019-01-29T00:46:27.109Z,2.10
2019-01-29T00:48:30.975Z,1.70
2019-01-29T00:50:34.861Z,2.20
2019-01-29T00:52:42.135Z,2.03
2019-01-29T00:54:44.250Z,1.70
2019-01-29T00:56:48.173Z,2.53
2019-01-29T00:58:52.078Z,2.00
2019-01-29T01:00:55.911Z,1.60
2019-01-29T01:02:59.794Z,1.80
2019-01-29T01:05:04.665Z,1.90
2019-01-29T01:07:08.505Z,2.10
2019-01-29T01:09:12.513Z,1.93
2019-01-29T01:11:16.363Z,1.40
2019-01-29T01:13:20.271Z,1.40
2019-01-29T01:15:24.165Z,1.63
2019-01-29T01:17:28.172Z,2.43
2019-01-29T01:19:32.078Z,1.60
2019-01-29T01:21:35.955Z,1.33
2019-01-29T01:23:39.833Z,1.60
2019-01-29T01:25:43.694Z,1.47
2019-01-29T01:27:47.580Z,1.63
2019-01-29T01:29:51.450Z,1.40
2019-01-29T01:31:55.349Z,1.43
2019-01-29T01:33:59.355Z,1.80
2019-01-29T01:36:03.217Z,1.53
2019-01-29T01:38:07.085Z,1.83
2019-01-29T01:40:13.930Z,1.87
2019-01-29T01:42:17.779Z,1.30
2019-01-29T01:44:21.697Z,1.73
2019-01-29T01:46:25.558Z,1.73
2019-01-29T01:48:29.432Z,1.40
2019-01-29T01:50:33.422Z,1.53
2019-01-29T01:52:37.303Z,1.60
2019-01-29T01:54:41.139Z,1.70
2019-01-29T01:56:45.033Z,1.80
2019-01-29T01:58:48.897Z,2.00
2019-01-29T02:00:52.781Z,2.40
2019-01-29T02:02:56.630Z,2.13
2019-01-29T02:05:00.560Z,2.43
2019-01-29T02:07:04.518Z,2.60
2019-01-29T02:09:09.373Z,1.57
2019-01-29T02:11:13.274Z,1.73
2019-01-29T02:13:17.191Z,1.80
2019-01-29T02:15:21.000Z,2.20
2019-01-29T02:17:24.943Z,1.60
2019-01-29T02:19:28.810Z,1.70
2019-01-29T02:21:32.726Z,1.87
2019-01-29T02:23:36.689Z,2.13
2019-01-29T02:25:40.602Z,2.10
2019-01-29T02:27:44.604Z,1.87
2019-01-29T02:29:48.464Z,2.07
2019-01-29T02:31:52.318Z,1.90
2019-01-29T02:33:56.222Z,1.97
2019-01-29T02:36:00.162Z,2.17
2019-01-29T02:38:04.108Z,2.00
2019-01-29T02:40:25.517Z,2.63
2019-01-29T02:42:29.391Z,1.77
2019-01-29T02:44:33.253Z,1.80
2019-01-29T02:46:41.911Z,2.00
2019-01-29T02:48:45.856Z,1.87
2019-01-29T02:50:49.692Z,2.10
2019-01-29T02:52:54.506Z,2.13
2019-01-29T02:54:58.494Z,2.20
2019-01-29T02:57:02.421Z,2.13
2019-01-29T02:59:06.275Z,1.77
2019-01-29T03:01:10.204Z,3.20
2019-01-29T03:03:14.059Z,2.30
2019-01-29T03:05:18.554Z,2.30
2019-01-29T03:07:22.432Z,2.10
2019-01-29T03:09:26.382Z,1.90
2019-01-29T03:11:30.286Z,2.00
2019-01-29T03:13:34.120Z,1.77
2019-01-29T03:15:38.010Z,2.20
2019-01-29T03:17:41.862Z,2.40
2019-01-29T03:19:45.753Z,2.73
2019-01-29T03:21:49.634Z,2.00
2019-01-29T03:23:53.490Z,1.73
2019-01-29T03:25:57.405Z,2.27
2019-01-29T03:28:01.277Z,2.30
2019-01-29T03:30:08.992Z,2.43
2019-01-29T03:32:12.875Z,2.00
2019-01-29T03:34:16.742Z,1.80
2019-01-29T03:36:20.857Z,1.93
2019-01-29T03:38:24.959Z,1.90
2019-01-29T03:40:29.017Z,2.23
2019-01-29T03:42:32.995Z,2.10
2019-01-29T03:44:37.053Z,1.87
2019-01-29T03:46:41.087Z,1.70
2019-01-29T03:48:45.469Z,1.60
2019-01-29T03:50:49.313Z,2.00
2019-01-29T03:52:53.366Z,2.03
2019-01-29T03:54:57.270Z,1.90
2019-01-29T03:57:01.514Z,1.57
2019-01-29T03:59:05.624Z,1.50
2019-01-29T04:01:09.690Z,1.37
2019-01-29T04:03:13.944Z,1.40
2019-01-29T04:05:18.026Z,1.37
2019-01-29T04:07:21.918Z,1.63
2019-01-29T04:09:25.775Z,1.50
2019-01-29T04:11:29.651Z,1.27
2019-01-29T04:13:33.507Z,1.20
2019-01-29T04:15:37.466Z,1.27
2019-01-29T04:17:41.618Z,1.50
2019-01-29T04:19:45.804Z,1.97
2019-01-29T04:21:49.691Z,1.83
2019-01-29T04:23:53.611Z,1.80
2019-01-29T04:25:57.520Z,1.97
2019-01-29T04:28:01.354Z,1.77
2019-01-29T04:30:08.214Z,1.93
2019-01-29T04:32:12.153Z,2.47
2019-01-29T04:34:16.007Z,1.97
2019-01-29T04:36:19.872Z,2.20
2019-01-29T04:38:23.906Z,2.00
2019-01-29T04:40:27.786Z,2.43
2019-01-29T04:42:31.646Z,2.10
2019-01-29T04:44:35.515Z,2.10
2019-01-29T04:46:39.374Z,2.37
2019-01-29T04:48:43.305Z,2.67
2019-01-29T04:50:47.186Z,2.03
2019-01-29T04:52:51.048Z,2.17
2019-01-29T04:54:55.100Z,2.23
2019-01-29T04:56:58.934Z,2.20
2019-01-29T04:59:02.807Z,1.87
2019-01-29T05:01:06.713Z,2.47
2019-01-29T05:03:10.597Z,2.27
2019-01-29T05:05:14.856Z,2.17
2019-01-29T05:07:18.765Z,2.30
2019-01-29T05:09:22.668Z,2.53
2019-01-29T05:11:26.498Z,2.40
2019-01-29T05:13:30.415Z,2.47
2019-01-29T05:15:34.312Z,1.80
2019-01-29T05:17:38.202Z,2.30
2019-01-29T05:19:42.099Z,2.17
2019-01-29T05:21:46.049Z,2.63
2019-01-29T05:23:49.922Z,2.33
2019-01-29T05:25:53.783Z,2.30
2019-01-29T05:27:57.665Z,2.13
2019-01-29T05:30:01.582Z,2.67
2019-01-29T05:32:05.748Z,2.23
2019-01-29T05:34:09.701Z,3.43
2019-01-29T05:36:13.540Z,2.17
2019-01-29T05:38:17.426Z,2.30
2019-01-29T05:40:22.777Z,2.20
2019-01-29T05:42:26.673Z,2.33
2019-01-29T05:44:30.584Z,2.20
2019-01-29T05:46:34.421Z,2.57
2019-01-29T05:48:38.339Z,2.67
2019-01-29T05:50:42.257Z,2.40
2019-01-29T05:52:46.143Z,2.00
2019-01-29T05:54:50.047Z,2.37
2019-01-29T05:56:53.897Z,1.97
2019-01-29T05:58:57.909Z,2.30
2019-01-29T06:01:01.805Z,2.73
2019-01-29T06:03:05.833Z,2.43
2019-01-29T06:05:11.436Z,2.47
2019-01-29T06:07:15.356Z,2.50
2019-01-29T06:09:19.205Z,2.30
2019-01-29T06:11:23.522Z,2.40
2019-01-29T06:13:27.516Z,1.90
2019-01-29T06:15:31.566Z,2.10
2019-01-29T06:17:35.515Z,2.57
2019-01-29T06:19:39.440Z,2.17
2019-01-29T06:21:43.642Z,1.70
2019-01-29T06:23:47.509Z,2.73
2019-01-29T06:25:51.368Z,2.47
2019-01-29T06:27:55.280Z,1.80
2019-01-29T06:29:59.146Z,2.37
2019-01-29T06:32:03.046Z,2.53
2019-01-29T06:34:07.025Z,2.10
2019-01-29T06:36:10.891Z,1.97
2019-01-29T06:38:14.850Z,2.27
2019-01-29T06:40:20.863Z,3.57
2019-01-29T06:42:24.795Z,3.07
2019-01-29T06:44:28.692Z,2.73
2019-01-29T06:46:32.728Z,2.50
2019-01-29T06:48:36.675Z,2.50
2019-01-29T06:50:40.617Z,2.03
2019-01-29T06:52:44.470Z,2.03
2019-01-29T06:54:48.682Z,2.43
2019-01-29T06:56:52.693Z,2.97
2019-01-29T06:58:56.533Z,2.90
2019-01-29T07:01:00.467Z,2.20
2019-01-29T07:03:04.563Z,2.37
2019-01-29T07:05:09.029Z,2.40
2019-01-29T07:07:12.872Z,3.07
2019-01-29T07:09:17.130Z,2.70
2019-01-29T07:11:21.017Z,2.30
2019-01-29T07:13:24.939Z,2.30
2019-01-29T07:15:47.859Z,2.60
2019-01-29T07:17:51.763Z,2.50
2019-01-29T07:19:55.662Z,2.77
2019-01-29T07:21:59.525Z,2.60
2019-01-29T07:24:03.461Z,2.33
2019-01-29T07:26:07.354Z,3.50
2019-01-29T07:28:13.299Z,2.63
2019-01-29T07:30:16.791Z,2.90
2019-01-29T07:32:20.624Z,2.50
2019-01-29T07:34:24.691Z,3.23
2019-01-29T07:36:28.524Z,3.10
2019-01-29T07:38:32.390Z,3.50
2019-01-29T07:40:36.327Z,2.93
2019-01-29T07:42:40.171Z,3.37
2019-01-29T07:44:44.072Z,3.47
2019-01-29T07:46:47.968Z,3.90
2019-01-29T07:48:51.887Z,3.37
2019-01-29T07:50:55.809Z,3.43
2019-01-29T07:52:59.678Z,3.20
2019-01-29T07:55:03.820Z,2.90
2019-01-29T07:57:07.754Z,3.43
2019-01-29T07:59:11.616Z,2.67
2019-01-29T08:01:15.466Z,3.30
2019-01-29T08:03:19.349Z,3.33
2019-01-29T08:05:23.266Z,2.90
2019-01-29T08:07:27.171Z,3.77
2019-01-29T08:09:30.998Z,3.80
2019-01-29T08:11:34.940Z,3.43
2019-01-29T08:13:38.827Z,2.93
2019-01-29T08:15:42.687Z,2.97
2019-01-29T08:17:46.671Z,3.03
2019-01-29T08:19:50.564Z,2.70
2019-01-29T08:21:54.394Z,2.20
2019-01-29T08:23:58.286Z,2.80
2019-01-29T08:26:02.137Z,2.60
2019-01-29T08:28:06.053Z,2.80
2019-01-29T08:30:14.768Z,2.90
2019-01-29T08:32:18.617Z,2.20
2019-01-29T08:34:22.534Z,3.10
2019-01-29T08:36:26.397Z,3.37
2019-01-29T08:38:30.238Z,3.33
2019-01-29T08:40:34.193Z,3.67
2019-01-29T08:42:38.074Z,3.60
2019-01-29T08:44:41.961Z,3.77
2019-01-29T08:46:45.850Z,3.20
2019-01-29T08:48:49.705Z,3.73
2019-01-29T08:50:53.619Z,3.33
2019-01-29T08:52:57.466Z,3.13
2019-01-29T08:55:10.319Z,3.93
2019-01-29T08:57:08.917Z,3.13
2019-01-29T08:59:12.447Z,4.20
2019-01-29T09:01:16.337Z,3.73
2019-01-29T09:03:20.244Z,4.30
2019-01-29T09:05:24.156Z,4.00
2019-01-29T09:07:28.018Z,3.83
2019-01-29T09:09:31.881Z,3.17
2019-01-29T09:11:35.766Z,3.90
2019-01-29T09:13:40.555Z,4.27
2019-01-29T09:15:44.582Z,3.60
2019-01-29T09:17:48.431Z,3.80
2019-01-29T09:19:52.340Z,4.20
2019-01-29T09:21:56.237Z,3.53
2019-01-29T09:24:00.149Z,4.43
2019-01-29T09:26:04.014Z,3.73
2019-01-29T09:28:07.902Z,3.63
2019-01-29T09:30:16.748Z,4.30
2019-01-29T09:32:20.621Z,4.50
2019-01-29T09:34:24.487Z,4.03
2019-01-29T09:36:28.379Z,4.50
2019-01-29T09:38:32.341Z,4.37
2019-01-29T09:40:36.231Z,4.70
2019-01-29T09:42:40.149Z,4.10
2019-01-29T09:44:44.070Z,3.80
2019-01-29T09:46:47.931Z,3.27
2019-01-29T09:48:51.841Z,3.30
2019-01-29T09:50:55.717Z,5.63
2019-01-29T09:52:59.593Z,3.10
2019-01-29T09:55:03.441Z,4.10
2019-01-29T09:57:07.310Z,4.50
2019-01-29T09:59:11.199Z,4.27
2019-01-29T10:01:15.105Z,3.50
2019-01-29T10:03:18.978Z,4.23
2019-01-29T10:05:22.982Z,3.57
2019-01-29T10:07:26.894Z,3.97
2019-01-29T10:09:30.776Z,3.30
2019-01-29T10:11:34.636Z,5.40
2019-01-29T10:13:38.579Z,3.23
2019-01-29T10:15:42.474Z,4.00
2019-01-29T10:17:46.433Z,4.40
2019-01-29T10:19:50.319Z,4.20
2019-01-29T10:21:54.274Z,5.00
2019-01-29T10:23:58.151Z,4.53
2019-01-29T10:26:02.042Z,5.00
2019-01-29T10:28:05.895Z,4.73
2019-01-29T10:30:13.232Z,5.03
2019-01-29T10:32:17.076Z,4.60
2019-01-29T10:34:21.004Z,4.97
2019-01-29T10:36:24.871Z,4.40
2019-01-29T10:38:28.738Z,4.50
2019-01-29T10:40:32.677Z,4.00
2019-01-29T10:42:36.542Z,3.97
2019-01-29T10:44:40.480Z,3.90
2019-01-29T10:46:44.376Z,3.80
2019-01-29T10:48:48.237Z,5.13
2019-01-29T10:50:52.102Z,4.07
2019-01-29T10:52:56.041Z,4.90
2019-01-29T10:54:59.881Z,4.77
2019-01-29T10:57:04.164Z,4.73
2019-01-29T10:59:08.009Z,4.57
2019-01-29T11:01:11.904Z,3.63
2019-01-29T11:03:15.828Z,3.70
2019-01-29T11:05:20.719Z,3.70
2019-01-29T11:07:24.594Z,4.40
2019-01-29T11:09:28.470Z,5.03
2019-01-29T11:11:32.346Z,4.23
2019-01-29T11:13:36.240Z,5.77
2019-01-29T11:15:41.608Z,4.47
2019-01-29T11:17:45.483Z,6.60
2019-01-29T11:19:49.370Z,3.80
2019-01-29T11:21:53.309Z,4.30
2019-01-29T11:23:57.166Z,5.30
2019-01-29T11:26:01.093Z,5.30
2019-01-29T11:28:05.337Z,5.77
2019-01-29T11:30:12.413Z,7.37
2019-01-29T11:32:16.286Z,5.73
2019-01-29T11:34:20.130Z,5.00
2019-01-29T11:36:24.028Z,5.90
2019-01-29T11:38:27.881Z,6.33
2019-01-29T11:40:33.726Z,4.17
2019-01-29T11:42:37.649Z,5.03
2019-01-29T11:44:41.527Z,6.80
2019-01-29T11:46:45.443Z,5.43
2019-01-29T11:48:49.334Z,7.00
2019-01-29T11:50:53.198Z,4.30
2019-01-29T11:52:57.089Z,5.33
2019-01-29T11:55:00.966Z,6.30
2019-01-29T11:57:04.917Z,6.77
2019-01-29T11:59:08.827Z,8.27
2019-01-29T12:01:12.752Z,7.00
2019-01-29T12:03:16.641Z,6.50
2019-01-29T12:05:20.603Z,6.03
2019-01-29T12:07:24.450Z,5.67
2019-01-29T12:09:28.351Z,6.20
2019-01-29T12:11:32.269Z,6.80
2019-01-29T12:13:36.157Z,6.20
2019-01-29T12:15:40.042Z,6.43
2019-01-29T12:17:43.933Z,5.53
2019-01-29T12:19:47.885Z,6.07
2019-01-29T12:21:51.767Z,6.00
2019-01-29T12:23:55.674Z,5.27
2019-01-29T12:25:59.562Z,5.30
2019-01-29T12:28:03.753Z,5.63
2019-01-29T12:30:30.576Z,6.50
2019-01-29T12:32:34.415Z,5.17
2019-01-29T12:34:38.285Z,5.10
2019-01-29T12:36:42.185Z,6.10
2019-01-29T12:38:46.039Z,6.03
2019-01-29T12:40:50.008Z,5.50
2019-01-29T12:42:53.872Z,6.03
2019-01-29T12:44:57.754Z,5.97
2019-01-29T12:47:01.652Z,5.63
2019-01-29T12:49:05.907Z,5.63
2019-01-29T12:51:11.417Z,5.20
2019-01-29T12:53:16.835Z,6.10
2019-01-29T12:55:20.694Z,6.13
2019-01-29T12:57:24.578Z,6.13
2019-01-29T12:59:28.471Z,5.63
2019-01-29T13:01:32.334Z,5.37
2019-01-29T13:03:36.229Z,5.90
2019-01-29T13:05:40.088Z,6.10
2019-01-29T13:07:44.569Z,6.83
2019-01-29T13:09:48.431Z,5.60
2019-01-29T13:11:52.413Z,5.33
2019-01-29T13:13:56.288Z,5.83
2019-01-29T13:16:00.142Z,6.17
2019-01-29T13:18:04.741Z,5.83
2019-01-29T13:20:11.286Z,5.37
2019-01-29T13:22:15.165Z,5.97
2019-01-29T13:24:19.029Z,5.97
2019-01-29T13:26:29.893Z,5.70
2019-01-29T13:28:28.420Z,5.07
2019-01-29T13:30:38.635Z,5.20
2019-01-29T13:32:42.537Z,5.20
2019-01-29T13:34:46.427Z,5.43
2019-01-29T13:36:50.292Z,4.60
2019-01-29T13:38:54.154Z,4.70
2019-01-29T13:40:58.282Z,5.20
2019-01-29T13:43:02.176Z,5.97
2019-01-29T13:45:09.421Z,5.28
2019-01-29T13:47:13.313Z,5.27
2019-01-29T13:49:17.165Z,4.53
2019-01-29T13:51:21.112Z,5.10
2019-01-29T13:53:24.956Z,5.23
2019-01-29T13:55:28.837Z,5.57
2019-01-29T13:57:32.797Z,4.50
2019-01-29T13:59:36.716Z,4.90
2019-01-29T14:01:40.607Z,4.33
2019-01-29T14:03:44.604Z,5.27
2019-01-29T14:05:48.543Z,5.20
2019-01-29T14:07:52.405Z,5.23
2019-01-29T14:09:56.310Z,4.23
2019-01-29T14:12:00.191Z,4.80
2019-01-29T14:14:04.276Z,5.57
2019-01-29T14:16:08.376Z,5.57
2019-01-29T14:18:12.414Z,5.47
2019-01-29T14:20:18.990Z,5.27
2019-01-29T14:22:22.873Z,5.80
2019-01-29T14:24:26.770Z,4.97
2019-01-29T14:26:30.641Z,5.00
2019-01-29T14:28:36.459Z,5.10
2019-01-29T14:30:40.025Z,5.40
2019-01-29T14:32:43.890Z,5.60
2019-01-29T14:34:47.733Z,5.50
2019-01-29T14:36:51.663Z,5.90
2019-01-29T14:39:13.502Z,5.83
2019-01-29T14:41:17.417Z,6.07
2019-01-29T14:43:27.266Z,5.60
2019-01-29T14:45:32.830Z,5.27
2019-01-29T14:47:36.783Z,6.40
2019-01-29T14:49:40.634Z,5.87
2019-01-29T14:51:44.541Z,5.70
2019-01-29T14:53:48.388Z,5.27
2019-01-29T14:55:52.254Z,5.70
2019-01-29T14:57:56.185Z,4.80
2019-01-29T15:00:00.248Z,5.20
2019-01-29T15:02:04.150Z,5.70
2019-01-29T15:04:08.032Z,5.77
2019-01-29T15:06:11.900Z,5.73
2019-01-29T15:08:15.769Z,6.37
2019-01-29T15:10:22.746Z,6.00
2019-01-29T15:12:26.623Z,6.20
2019-01-29T15:14:30.630Z,6.80
2019-01-29T15:16:36.033Z,6.13
2019-01-29T15:18:50.711Z,6.40
2019-01-29T15:20:54.610Z,7.57
2019-01-29T15:22:58.448Z,6.20
2019-01-29T15:25:02.343Z,7.40
2019-01-29T15:27:06.215Z,7.50
2019-01-29T15:29:10.114Z,7.97
2019-01-29T15:31:14.115Z,8.70
2019-01-29T15:33:17.960Z,7.00
2019-01-29T15:35:21.820Z,6.73
2019-01-29T15:37:25.740Z,8.00
2019-01-29T15:39:29.606Z,7.07
2019-01-29T15:41:33.520Z,8.50
2019-01-29T15:43:37.387Z,7.57
2019-01-29T15:45:41.251Z,8.60
2019-01-29T15:47:45.269Z,8.67
2019-01-29T15:49:49.173Z,6.53
2019-01-29T15:51:53.082Z,8.63
2019-01-29T15:53:56.926Z,8.40
2019-01-29T15:56:00.814Z,8.60
2019-01-29T15:58:06.036Z,8.63
2019-01-29T16:00:29.354Z,7.43
2019-01-29T16:02:33.270Z,6.70
2019-01-29T16:04:37.130Z,8.30
2019-01-29T16:06:41.016Z,7.83
2019-01-29T16:08:44.918Z,7.67
2019-01-29T16:10:48.807Z,7.80
2019-01-29T16:12:52.641Z,7.67
2019-01-29T16:14:56.517Z,7.40
2019-01-29T16:17:00.424Z,6.83
2019-01-29T16:19:04.382Z,7.43
2019-01-29T16:21:08.352Z,6.67
2019-01-29T16:23:12.382Z,7.57
2019-01-29T16:25:22.441Z,6.83
2019-01-29T16:27:26.338Z,6.77
2019-01-29T16:29:30.189Z,6.77
2019-01-29T16:31:34.123Z,6.60
2019-01-29T16:33:37.998Z,6.73
2019-01-29T16:35:43.411Z,6.47
2019-01-29T16:37:47.286Z,6.97
2019-01-29T16:39:51.146Z,7.00
2019-01-29T16:41:55.037Z,6.30
2019-01-29T16:43:58.923Z,7.30
2019-01-29T16:46:02.833Z,7.23
2019-01-29T16:48:08.720Z,7.73
2019-01-29T16:50:15.525Z,7.40
2019-01-29T16:52:19.450Z,8.00
2019-01-29T16:54:23.315Z,7.53
2019-01-29T16:56:27.199Z,8.10
2019-01-29T16:58:31.088Z,7.70
2019-01-29T17:00:40.203Z,7.80
2019-01-29T17:02:44.094Z,8.40
2019-01-29T17:04:48.012Z,8.90
2019-01-29T17:06:51.897Z,8.27
2019-01-29T17:08:55.818Z,8.10
2019-01-29T17:10:59.687Z,8.50
2019-01-29T17:13:03.988Z,7.57
2019-01-29T17:15:10.871Z,7.43
2019-01-29T17:17:14.761Z,7.33
2019-01-29T17:19:18.602Z,7.40
2019-01-29T17:21:22.494Z,7.13
2019-01-29T17:23:26.350Z,6.93
2019-01-29T17:25:30.366Z,7.77
2019-01-29T17:27:40.100Z,7.70
2019-01-29T17:29:39.791Z,7.53
2019-01-29T17:31:43.758Z,8.70
2019-01-29T17:33:47.625Z,7.27
2019-01-29T17:35:51.530Z,7.30
2019-01-29T17:37:55.632Z,7.30
2019-01-29T17:39:59.522Z,7.53
2019-01-29T17:42:03.446Z,7.67
2019-01-29T17:44:07.342Z,7.43
2019-01-29T17:46:11.201Z,6.67
2019-01-29T17:48:15.079Z,8.10
2019-01-29T17:50:22.351Z,7.30
2019-01-29T17:52:26.213Z,7.43
2019-01-29T17:54:30.125Z,7.40
2019-01-29T17:56:33.977Z,7.90
2019-01-29T17:58:37.829Z,8.20
2019-01-29T18:00:43.326Z,8.83
2019-01-29T18:02:47.172Z,8.47
2019-01-29T18:04:51.104Z,8.63
2019-01-29T18:06:54.996Z,9.77
2019-01-29T18:08:58.865Z,8.77
2019-01-29T18:11:02.799Z,9.10
2019-01-29T18:13:06.695Z,10.17
2019-01-29T18:15:16.314Z,10.33
2019-01-29T18:17:20.227Z,10.63
2019-01-29T18:19:24.089Z,9.77
2019-01-29T18:21:27.977Z,11.53
2019-01-29T18:23:31.862Z,11.20
2019-01-29T18:25:35.780Z,10.90
2019-01-29T18:27:39.701Z,10.67
2019-01-29T18:29:43.578Z,11.10
2019-01-29T18:31:47.489Z,10.77
2019-01-29T18:33:51.391Z,11.10
2019-01-29T18:35:55.262Z,11.53
2019-01-29T18:37:59.182Z,10.73
2019-01-29T18:40:03.173Z,12.20
2019-01-29T18:42:07.094Z,11.10
2019-01-29T18:44:11.028Z,11.50
2019-01-29T18:46:14.919Z,9.80
2019-01-29T18:48:18.770Z,9.97
2019-01-29T18:50:22.653Z,9.77
2019-01-29T18:52:26.607Z,9.37
2019-01-29T18:54:30.446Z,10.60
2019-01-29T18:56:34.380Z,9.10
2019-01-29T18:58:38.249Z,10.17
2019-01-29T19:00:42.189Z,9.70
2019-01-29T19:02:46.449Z,9.63
2019-01-29T19:04:50.311Z,9.83
2019-01-29T19:06:54.235Z,7.73
2019-01-29T19:08:58.083Z,9.23
2019-01-29T19:11:02.034Z,10.00
2019-01-29T19:13:06.129Z,9.83
2019-01-29T19:15:13.005Z,9.40
2019-01-29T19:17:17.255Z,10.23
2019-01-29T19:19:21.199Z,10.47
2019-01-29T19:21:25.181Z,10.70
2019-01-29T19:23:29.108Z,10.60
2019-01-29T19:25:32.981Z,11.53
2019-01-29T19:27:36.946Z,10.60
2019-01-29T19:29:41.249Z,10.77
2019-01-29T19:31:45.404Z,10.50
2019-01-29T19:33:49.403Z,9.87
2019-01-29T19:35:53.461Z,10.10
2019-01-29T19:37:57.518Z,10.40
2019-01-29T19:40:01.768Z,12.53
2019-01-29T19:42:05.992Z,15.97
2019-01-29T19:44:10.213Z,13.17
2019-01-29T19:46:14.505Z,12.37
2019-01-29T19:48:19.119Z,13.77
2019-01-29T19:50:25.407Z,12.17
2019-01-29T19:52:29.574Z,12.23
2019-01-29T19:54:33.595Z,11.87
2019-01-29T19:56:37.728Z,13.03
2019-01-29T19:58:41.856Z,12.93
2019-01-29T20:00:45.989Z,12.80
2019-01-29T20:02:50.721Z,14.13
2019-01-29T20:04:54.784Z,10.57
2019-01-29T20:06:58.925Z,12.33
2019-01-29T20:09:04.616Z,13.97
2019-01-29T20:11:08.779Z,12.37
2019-01-29T20:13:12.855Z,13.40
2019-01-29T20:15:21.821Z,13.87
2019-01-29T20:17:25.920Z,14.57
2019-01-29T20:19:30.030Z,14.90
2019-01-29T20:21:34.144Z,13.50
2019-01-29T20:23:38.286Z,15.23
2019-01-29T20:25:42.433Z,13.27
2019-01-29T20:27:46.531Z,13.63
2019-01-29T20:29:50.616Z,14.70
2019-01-29T20:31:54.742Z,11.87
2019-01-29T20:33:58.726Z,13.20
2019-01-29T20:36:02.682Z,13.83
2019-01-29T20:38:06.730Z,11.50
2019-01-29T20:40:13.973Z,10.93
2019-01-29T20:42:17.811Z,13.33
2019-01-29T20:44:21.695Z,12.77
2019-01-29T20:46:25.733Z,12.80
2019-01-29T20:48:29.601Z,13.80
2019-01-29T20:50:37.498Z,13.20
2019-01-29T20:52:41.402Z,12.47
2019-01-29T20:54:45.295Z,14.63
2019-01-29T20:56:49.151Z,13.40
2019-01-29T20:58:53.141Z,12.47
2019-01-29T21:00:57.104Z,11.77
2019-01-29T21:03:01.539Z,13.80
2019-01-29T21:05:08.355Z,12.50
2019-01-29T21:07:12.210Z,11.77
2019-01-29T21:09:16.121Z,13.87
2019-01-29T21:11:19.980Z,11.07
2019-01-29T21:13:23.973Z,11.90
2019-01-29T21:15:38.170Z,12.70
2019-01-29T21:17:34.572Z,12.83
2019-01-29T21:19:38.510Z,12.87
2019-01-29T21:21:42.408Z,12.20
2019-01-29T21:23:46.274Z,11.97
2019-01-29T21:25:50.173Z,11.33
2019-01-29T21:27:54.031Z,12.00
2019-01-29T21:29:57.913Z,10.87
2019-01-29T21:32:02.849Z,12.47
2019-01-29T21:34:06.767Z,11.93
2019-01-29T21:36:10.634Z,12.77
2019-01-29T21:38:18.086Z,12.27
2019-01-29T21:40:23.875Z,12.67
2019-01-29T21:42:28.731Z,13.43
2019-01-29T21:44:32.578Z,13.87
2019-01-29T21:46:36.789Z,13.07
2019-01-29T21:48:40.692Z,13.47
2019-01-29T21:50:44.574Z,14.63
2019-01-29T21:52:49.410Z,14.67
2019-01-29T21:54:53.314Z,12.43
2019-01-29T21:56:57.434Z,12.70
2019-01-29T21:59:01.605Z,12.97
2019-01-29T22:01:07.195Z,10.97
2019-01-29T22:03:11.175Z,12.40
2019-01-29T22:05:15.125Z,12.43
2019-01-29T22:07:20.306Z,12.00
2019-01-29T22:09:24.209Z,12.73
2019-01-29T22:11:28.053Z,11.00
2019-01-29T22:13:31.977Z,11.33
2019-01-29T22:15:35.835Z,11.47
2019-01-29T22:17:39.748Z,12.37
2019-01-29T22:19:43.609Z,11.90
2019-01-29T22:21:48.613Z,11.00
2019-01-29T22:23:52.481Z,10.60
2019-01-29T22:25:56.343Z,10.63
2019-01-29T22:28:00.232Z,10.30
2019-01-29T22:30:07.749Z,9.77
2019-01-29T22:32:13.970Z,11.93
2019-01-29T22:34:19.752Z,9.77
2019-01-29T22:36:23.620Z,11.00
2019-01-29T22:38:27.639Z,9.57
2019-01-29T22:40:32.499Z,10.13
2019-01-29T22:42:36.546Z,10.40
2019-01-29T22:44:41.310Z,11.30
2019-01-29T22:46:45.172Z,10.37
2019-01-29T22:48:49.066Z,10.03
2019-01-29T22:50:52.930Z,8.73
2019-01-29T22:52:56.825Z,9.57
2019-01-29T22:55:00.730Z,9.00
2019-01-29T22:57:04.705Z,9.83
2019-01-29T22:59:08.884Z,8.43
2019-01-29T23:01:15.774Z,8.93
2019-01-29T23:03:21.974Z,8.60
2019-01-29T23:05:25.873Z,10.60
2019-01-29T23:07:30.854Z,9.00
2019-01-29T23:09:34.743Z,9.13
2019-01-29T23:11:39.141Z,9.20
2019-01-29T23:13:42.998Z,9.10
2019-01-29T23:15:47.478Z,8.23
2019-01-29T23:17:53.253Z,8.33
2019-01-29T23:19:57.318Z,9.20
2019-01-29T23:22:01.179Z,8.60
2019-01-29T23:24:05.297Z,8.03
2019-01-29T23:26:10.855Z,8.43
2019-01-29T23:28:14.717Z,8.93
2019-01-29T23:30:21.770Z,8.80
2019-01-29T23:32:25.698Z,9.13
2019-01-29T23:34:29.568Z,9.17
2019-01-29T23:36:33.453Z,9.10
2019-01-29T23:38:37.370Z,8.97
2019-01-29T23:40:41.267Z,9.60
2019-01-29T23:42:45.150Z,8.97
2019-01-29T23:44:49.031Z,8.83
2019-01-29T23:46:56.076Z,9.87
2019-01-29T23:48:59.961Z,8.70
2019-01-29T23:51:03.843Z,9.00
2019-01-29T23:53:08.682Z,9.00
2019-01-29T23:55:12.826Z,9.27
2019-01-29T23:57:17.569Z,8.47
2019-01-29T23:59:23.524Z,7.63
