createdAt,value
2023-03-01T00:01:09.280Z,28.73
2023-03-01T00:03:36.341Z,29.65
2023-03-01T00:06:04.359Z,29.63
2023-03-01T00:08:31.310Z,29.42
2023-03-01T00:11:07.934Z,27.77
2023-03-01T00:13:35.577Z,29.75
2023-03-01T00:16:07.540Z,28.85
2023-03-01T00:18:34.596Z,28.77
2023-03-01T00:21:01.632Z,29.20
2023-03-01T00:23:28.468Z,30.63
2023-03-01T00:25:55.863Z,30.05
2023-03-01T00:28:22.606Z,30.60
2023-03-01T00:30:49.324Z,31.05
2023-03-01T00:33:15.872Z,31.88
2023-03-01T00:35:42.612Z,32.95
2023-03-01T00:38:09.597Z,30.50
2023-03-01T00:40:37.479Z,30.75
2023-03-01T00:43:05.234Z,30.73
2023-03-01T00:45:34.847Z,31.35
2023-03-01T00:48:01.365Z,30.45
2023-03-01T00:50:28.233Z,30.65
2023-03-01T00:52:56.272Z,30.63
2023-03-01T00:55:24.072Z,29.60
2023-03-01T00:57:50.632Z,29.75
2023-03-01T01:00:18.075Z,31.08
2023-03-01T01:02:45.027Z,28.90
2023-03-01T01:05:12.291Z,29.88
2023-03-01T01:07:38.879Z,28.73
2023-03-01T01:10:06.154Z,29.65
2023-03-01T01:12:36.086Z,29.48
2023-03-01T01:15:02.616Z,30.30
2023-03-01T01:17:29.193Z,29.42
2023-03-01T01:19:55.733Z,30.27
2023-03-01T01:22:22.331Z,30.40
2023-03-01T01:24:48.876Z,30.20
2023-03-01T01:27:15.457Z,29.95
2023-03-01T01:29:43.086Z,29.48
2023-03-01T01:32:09.716Z,32.22
2023-03-01T01:34:36.334Z,29.92
2023-03-01T01:37:03.871Z,30.20
2023-03-01T01:39:30.723Z,30.50
2023-03-01T01:41:57.328Z,31.33
2023-03-01T01:44:26.796Z,29.67
2023-03-01T01:47:15.216Z,31.17
2023-03-01T01:49:56.676Z,30.67
2023-03-01T01:52:27.871Z,30.25
2023-03-01T01:55:01.168Z,30.02
2023-03-01T01:57:36.341Z,30.85
2023-03-01T02:00:11.632Z,29.77
2023-03-01T02:02:40.299Z,29.40
2023-03-01T02:05:15.684Z,29.30
2023-03-01T02:07:43.416Z,30.42
2023-03-01T02:10:10.551Z,28.50
2023-03-01T02:12:38.941Z,29.98
2023-03-01T02:15:06.500Z,28.15
2023-03-01T02:17:34.605Z,28.40
2023-03-01T02:20:10.172Z,30.00
2023-03-01T02:22:39.183Z,31.00
2023-03-01T02:25:20.526Z,29.42
2023-03-01T02:28:06.986Z,29.58
2023-03-01T02:30:34.712Z,28.42
2023-03-01T02:33:05.526Z,28.98
2023-03-01T02:35:38.517Z,29.92
2023-03-01T02:38:09.639Z,32.42
2023-03-01T02:40:38.766Z,29.48
2023-03-01T02:43:09.159Z,31.77
2023-03-01T02:45:35.765Z,29.55
2023-03-01T02:48:02.389Z,30.75
2023-03-01T02:50:28.874Z,32.80
2023-03-01T02:53:24.507Z,32.80
2023-03-01T02:55:51.205Z,32.67
2023-03-01T02:58:17.857Z,30.33
2023-03-01T03:00:48.121Z,32.53
2023-03-01T03:03:17.976Z,34.53
2023-03-01T03:05:44.598Z,34.38
2023-03-01T03:08:12.223Z,32.92
2023-03-01T03:10:40.881Z,34.72
2023-03-01T03:13:11.086Z,33.50
2023-03-01T03:15:39.508Z,34.03
2023-03-01T03:18:10.184Z,34.38
2023-03-01T03:20:37.917Z,35.80
2023-03-01T03:23:04.994Z,35.15
2023-03-01T03:25:31.596Z,35.90
2023-03-01T03:27:58.989Z,35.85
2023-03-01T03:30:29.720Z,35.30
2023-03-01T03:32:57.355Z,36.45
2023-03-01T03:35:27.340Z,36.88
2023-03-01T03:38:03.000Z,36.05
2023-03-01T03:41:02.087Z,37.60
2023-03-01T03:43:29.611Z,38.20
2023-03-01T03:45:58.183Z,37.70
2023-03-01T03:48:25.647Z,38.55
2023-03-01T03:50:55.568Z,38.47
2023-03-01T03:53:23.659Z,38.03
2023-03-01T03:55:50.380Z,39.20
2023-03-01T03:58:20.605Z,37.42
2023-03-01T04:00:49.547Z,37.58
2023-03-01T04:03:18.249Z,37.80
2023-03-01T04:05:44.815Z,37.33
2023-03-01T04:08:12.257Z,38.63
2023-03-01T04:10:41.861Z,38.72
2023-03-01T04:13:12.136Z,38.72
2023-03-01T04:15:39.108Z,36.45
2023-03-01T04:18:07.063Z,36.92
2023-03-01T04:20:36.148Z,35.60
2023-03-01T04:23:21.482Z,33.85
2023-03-01T04:25:56.624Z,32.88
2023-03-01T04:28:28.915Z,34.08
2023-03-01T04:30:57.346Z,32.97
2023-03-01T04:33:25.574Z,34.03
2023-03-01T04:35:52.959Z,34.67
2023-03-01T04:38:20.732Z,34.17
2023-03-01T04:40:47.333Z,33.22
2023-03-01T04:43:16.795Z,33.95
2023-03-01T04:45:43.533Z,35.67
2023-03-01T04:48:10.408Z,36.00
2023-03-01T04:50:37.111Z,34.13
2023-03-01T04:53:06.757Z,34.72
2023-03-01T04:55:34.565Z,34.03
2023-03-01T04:58:01.129Z,34.85
2023-03-01T05:00:27.721Z,37.67
2023-03-01T05:02:57.720Z,34.45
2023-03-01T05:05:31.061Z,34.97
2023-03-01T05:07:59.805Z,35.42
2023-03-01T05:10:30.015Z,36.83
2023-03-01T05:12:58.339Z,34.92
2023-03-01T05:15:26.607Z,36.72
2023-03-01T05:17:55.422Z,36.38
2023-03-01T05:20:25.500Z,37.35
2023-03-01T05:22:53.489Z,37.88
2023-03-01T05:25:20.058Z,36.33
2023-03-01T05:27:46.605Z,36.08
2023-03-01T05:30:16.770Z,35.95
2023-03-01T05:32:45.798Z,36.42
2023-03-01T05:35:14.431Z,35.42
2023-03-01T05:37:48.832Z,36.72
2023-03-01T05:40:21.369Z,35.20
2023-03-01T05:42:50.521Z,35.40
2023-03-01T05:45:18.792Z,35.75
2023-03-01T05:47:47.023Z,34.63
2023-03-01T05:50:22.115Z,35.03
2023-03-01T05:52:50.453Z,36.38
2023-03-01T05:55:18.773Z,36.50
2023-03-01T05:57:46.189Z,36.28
2023-03-01T06:00:14.774Z,35.55
2023-03-01T06:02:41.473Z,36.63
2023-03-01T06:05:11.527Z,36.72
2023-03-01T06:07:38.406Z,37.58
2023-03-01T06:10:06.729Z,37.15
2023-03-01T06:12:35.127Z,35.03
2023-03-01T06:15:01.991Z,34.17
2023-03-01T06:17:33.643Z,35.08
2023-03-01T06:20:00.168Z,36.35
2023-03-01T06:22:26.762Z,36.35
2023-03-01T06:24:53.328Z,36.53
2023-03-01T06:27:20.248Z,37.13
2023-03-01T06:29:46.801Z,36.47
2023-03-01T06:32:13.443Z,35.55
2023-03-01T06:34:40.490Z,36.65
2023-03-01T06:37:08.078Z,35.42
2023-03-01T06:39:37.697Z,36.30
2023-03-01T06:42:05.043Z,35.42
2023-03-01T06:44:32.037Z,35.13
2023-03-01T06:46:58.649Z,36.30
2023-03-01T06:49:25.377Z,36.00
2023-03-01T06:51:51.948Z,35.00
2023-03-01T06:54:18.928Z,35.33
2023-03-01T06:56:48.381Z,35.55
2023-03-01T06:59:15.500Z,35.65
2023-03-01T07:01:42.154Z,35.67
2023-03-01T07:04:08.751Z,35.88
2023-03-01T07:06:35.373Z,36.65
2023-03-01T07:09:02.013Z,36.10
2023-03-01T07:11:28.675Z,35.63
2023-03-01T07:13:56.205Z,36.63
2023-03-01T07:16:23.093Z,34.75
2023-03-01T07:18:49.678Z,36.10
2023-03-01T07:21:17.439Z,36.50
2023-03-01T07:23:44.027Z,36.55
2023-03-01T07:26:10.800Z,35.88
2023-03-01T07:28:39.618Z,35.30
2023-03-01T07:31:07.463Z,36.90
2023-03-01T07:33:34.202Z,36.88
2023-03-01T07:36:02.907Z,36.88
2023-03-01T07:38:30.089Z,35.80
2023-03-01T07:41:01.499Z,33.95
2023-03-01T07:43:29.402Z,35.00
2023-03-01T07:45:55.949Z,33.10
2023-03-01T07:48:22.627Z,34.15
2023-03-01T07:50:49.192Z,32.40
2023-03-01T07:53:15.773Z,33.67
2023-03-01T07:55:42.325Z,34.05
2023-03-01T07:58:08.992Z,33.90
2023-03-01T08:00:35.872Z,34.50
2023-03-01T08:03:03.053Z,32.75
2023-03-01T08:05:30.324Z,33.33
2023-03-01T08:07:57.013Z,33.47
2023-03-01T08:10:23.622Z,32.75
2023-03-01T08:12:53.580Z,32.55
2023-03-01T08:15:20.214Z,34.80
2023-03-01T08:17:46.992Z,32.58
2023-03-01T08:20:13.861Z,32.88
2023-03-01T08:22:40.600Z,31.30
2023-03-01T08:25:07.442Z,31.77
2023-03-01T08:27:34.046Z,34.00
2023-03-01T08:30:00.597Z,33.80
2023-03-01T08:32:27.201Z,33.50
2023-03-01T08:34:53.871Z,31.15
2023-03-01T08:37:20.425Z,32.80
2023-03-01T08:39:47.700Z,29.83
2023-03-01T08:42:14.352Z,29.50
2023-03-01T08:44:40.924Z,29.63
2023-03-01T08:47:07.702Z,30.92
2023-03-01T08:49:34.281Z,29.77
2023-03-01T08:52:00.963Z,30.70
2023-03-01T08:54:27.509Z,31.30
2023-03-01T08:56:54.069Z,31.13
2023-03-01T08:59:20.729Z,30.48
2023-03-01T09:01:47.416Z,30.10
2023-03-01T09:04:15.512Z,30.67
2023-03-01T09:06:42.177Z,30.92
2023-03-01T09:09:16.092Z,30.83
2023-03-01T09:11:44.079Z,30.55
2023-03-01T09:14:10.710Z,29.55
2023-03-01T09:16:37.404Z,29.92
2023-03-01T09:19:04.271Z,30.80
2023-03-01T09:21:40.268Z,29.02
2023-03-01T09:24:14.525Z,29.95
2023-03-01T09:26:41.208Z,30.42
2023-03-01T09:29:07.826Z,28.58
2023-03-01T09:31:34.416Z,30.38
2023-03-01T09:34:00.974Z,29.75
2023-03-01T09:36:27.642Z,31.27
2023-03-01T09:38:54.352Z,31.70
2023-03-01T09:41:47.811Z,32.65
2023-03-01T09:44:17.614Z,30.80
2023-03-01T09:46:46.254Z,30.02
2023-03-01T09:49:38.373Z,30.15
2023-03-01T09:52:33.069Z,28.67
2023-03-01T09:55:01.002Z,29.13
2023-03-01T09:57:38.340Z,29.27
2023-03-01T10:00:13.801Z,29.17
2023-03-01T10:02:44.004Z,28.05
2023-03-01T10:05:24.581Z,28.33
2023-03-01T10:08:03.279Z,26.60
2023-03-01T10:10:34.557Z,28.02
2023-03-01T10:13:16.224Z,27.63
2023-03-01T10:15:50.831Z,27.20
2023-03-01T10:18:24.537Z,25.77
2023-03-01T10:20:54.048Z,28.08
2023-03-01T10:23:21.518Z,27.50
2023-03-01T10:26:09.708Z,25.70
2023-03-01T10:28:57.969Z,25.65
2023-03-01T10:31:30.467Z,25.60
2023-03-01T10:33:58.170Z,25.30
2023-03-01T10:36:25.126Z,25.35
2023-03-01T10:38:57.956Z,26.33
2023-03-01T10:41:27.360Z,26.73
2023-03-01T10:43:58.914Z,27.27
2023-03-01T10:46:31.350Z,25.58
2023-03-01T10:49:20.767Z,26.10
2023-03-01T10:51:50.709Z,25.67
2023-03-01T10:54:18.610Z,26.67
2023-03-01T10:56:54.804Z,25.15
2023-03-01T10:59:34.455Z,23.63
2023-03-01T11:02:30.886Z,26.00
2023-03-01T11:05:13.996Z,23.48
2023-03-01T11:08:00.174Z,23.63
2023-03-01T11:10:30.169Z,24.85
2023-03-01T11:13:16.775Z,23.23
2023-03-01T11:15:44.083Z,25.45
2023-03-01T11:18:34.082Z,22.10
2023-03-01T11:21:09.673Z,21.70
2023-03-01T11:23:38.666Z,19.05
2023-03-01T11:26:12.373Z,18.40
2023-03-01T11:28:43.180Z,17.90
2023-03-01T11:31:16.419Z,21.92
2023-03-01T11:33:49.900Z,18.30
2023-03-01T11:36:16.447Z,15.60
2023-03-01T11:38:44.271Z,16.42
2023-03-01T11:41:16.620Z,17.23
2023-03-01T11:43:59.867Z,15.82
2023-03-01T11:46:29.528Z,15.38
2023-03-01T11:49:04.969Z,15.63
2023-03-01T11:51:46.725Z,13.98
2023-03-01T11:54:29.122Z,15.43
2023-03-01T11:57:05.708Z,15.75
2023-03-01T11:59:56.216Z,15.68
2023-03-01T12:03:00.567Z,15.85
2023-03-01T12:05:51.531Z,16.33
2023-03-01T12:08:26.845Z,16.73
2023-03-01T12:11:14.441Z,15.88
2023-03-01T12:14:07.179Z,16.98
2023-03-01T12:16:48.730Z,15.93
2023-03-01T12:19:35.624Z,17.05
2023-03-01T12:22:26.867Z,15.65
2023-03-01T12:25:05.752Z,15.57
2023-03-01T12:28:01.203Z,15.23
2023-03-01T12:30:41.708Z,17.45
2023-03-01T12:33:34.409Z,15.85
2023-03-01T12:36:00.933Z,18.98
2023-03-01T12:38:42.542Z,17.55
2023-03-01T12:41:41.307Z,17.42
2023-03-01T12:44:31.570Z,16.35
2023-03-01T12:47:16.751Z,17.08
2023-03-01T12:49:51.592Z,18.80
2023-03-01T12:52:36.770Z,15.88
2023-03-01T12:55:17.780Z,16.52
2023-03-01T12:57:58.042Z,16.48
2023-03-01T13:00:36.683Z,16.20
2023-03-01T13:03:08.867Z,17.58
2023-03-01T13:05:39.476Z,18.30
2023-03-01T13:08:24.839Z,17.05
2023-03-01T13:10:57.313Z,16.60
2023-03-01T13:13:26.163Z,16.55
2023-03-01T13:15:53.958Z,16.27
2023-03-01T13:18:20.524Z,16.63
2023-03-01T13:20:50.422Z,16.08
2023-03-01T13:23:20.061Z,15.85
2023-03-01T13:26:07.517Z,18.13
2023-03-01T13:28:42.865Z,16.52
2023-03-01T13:31:11.934Z,15.75
2023-03-01T13:33:49.490Z,16.52
2023-03-01T13:36:49.221Z,16.08
2023-03-01T13:39:39.538Z,15.50
2023-03-01T13:42:28.585Z,14.70
2023-03-01T13:44:55.434Z,16.77
2023-03-01T13:47:22.291Z,14.80
2023-03-01T13:49:48.839Z,15.57
2023-03-01T13:52:27.435Z,14.60
2023-03-01T13:54:54.761Z,12.55
2023-03-01T13:57:30.216Z,12.15
2023-03-01T13:59:56.837Z,12.38
2023-03-01T14:02:23.778Z,12.88
2023-03-01T14:05:00.863Z,14.18
2023-03-01T14:07:31.686Z,14.05
2023-03-01T14:10:04.839Z,13.00
2023-03-01T14:12:46.738Z,14.43
2023-03-01T14:15:37.016Z,12.95
2023-03-01T14:18:15.490Z,12.75
2023-03-01T14:20:52.309Z,11.85
2023-03-01T14:23:22.574Z,12.23
2023-03-01T14:25:57.658Z,11.70
2023-03-01T14:28:29.516Z,11.73
2023-03-01T14:30:59.705Z,12.35
2023-03-01T14:33:35.079Z,11.15
2023-03-01T14:36:05.585Z,10.80
2023-03-01T14:38:43.114Z,11.63
2023-03-01T14:41:09.788Z,12.07
2023-03-01T14:43:39.942Z,12.70
2023-03-01T14:46:06.526Z,12.35
2023-03-01T14:48:33.517Z,12.18
2023-03-01T14:51:01.143Z,11.27
2023-03-01T14:53:34.057Z,11.07
2023-03-01T14:56:04.616Z,11.57
2023-03-01T14:58:34.412Z,11.68
2023-03-01T15:01:04.128Z,12.00
2023-03-01T15:03:33.758Z,11.23
2023-03-01T15:06:03.192Z,12.40
2023-03-01T15:08:34.054Z,12.10
2023-03-01T15:11:02.827Z,11.55
2023-03-01T15:13:36.530Z,12.00
2023-03-01T15:16:14.564Z,11.60
2023-03-01T15:18:50.957Z,11.68
2023-03-01T15:21:23.957Z,12.05
2023-03-01T15:24:21.033Z,12.77
2023-03-01T15:27:02.807Z,11.95
2023-03-01T15:29:34.239Z,14.10
2023-03-01T15:32:07.777Z,11.50
2023-03-01T15:34:37.891Z,12.05
2023-03-01T15:37:08.953Z,11.30
2023-03-01T15:39:38.539Z,11.23
2023-03-01T15:42:13.517Z,11.77
2023-03-01T15:44:46.172Z,11.10
2023-03-01T15:47:28.799Z,10.82
2023-03-01T15:49:57.069Z,11.55
2023-03-01T15:52:30.191Z,11.32
2023-03-01T15:55:02.374Z,11.05
2023-03-01T15:57:29.055Z,13.65
2023-03-01T15:59:55.711Z,11.05
2023-03-01T16:02:24.427Z,12.90
2023-03-01T16:04:51.637Z,12.38
2023-03-01T16:07:18.326Z,13.48
2023-03-01T16:09:45.051Z,14.40
2023-03-01T16:12:16.831Z,13.43
2023-03-01T16:14:43.778Z,15.13
2023-03-01T16:17:11.282Z,15.73
2023-03-01T16:19:42.089Z,15.95
2023-03-01T16:22:11.696Z,14.60
2023-03-01T16:24:38.543Z,15.85
2023-03-01T16:27:05.107Z,16.25
2023-03-01T16:29:31.880Z,16.10
2023-03-01T16:32:01.916Z,16.30
2023-03-01T16:34:28.892Z,17.42
2023-03-01T16:36:55.479Z,15.77
2023-03-01T16:39:22.304Z,15.68
2023-03-01T16:41:48.880Z,15.48
2023-03-01T16:44:15.985Z,15.80
2023-03-01T16:46:43.725Z,16.27
2023-03-01T16:49:10.690Z,17.83
2023-03-01T16:51:37.336Z,16.15
2023-03-01T16:54:05.539Z,16.05
2023-03-01T16:56:34.091Z,15.88
2023-03-01T16:59:03.186Z,16.20
2023-03-01T17:01:38.332Z,15.35
2023-03-01T17:04:05.294Z,17.10
2023-03-01T17:06:33.246Z,16.98
2023-03-01T17:09:00.299Z,18.95
2023-03-01T17:11:27.024Z,16.05
2023-03-01T17:13:53.668Z,16.75
2023-03-01T17:16:20.844Z,17.60
2023-03-01T17:18:48.089Z,17.70
2023-03-01T17:21:15.668Z,18.17
2023-03-01T17:23:46.244Z,18.70
2023-03-01T17:26:13.692Z,18.85
2023-03-01T17:28:40.493Z,19.48
2023-03-01T17:31:07.898Z,19.77
2023-03-01T17:33:34.888Z,20.13
2023-03-01T17:36:02.056Z,20.83
2023-03-01T17:38:28.778Z,19.33
2023-03-01T17:40:55.350Z,20.33
2023-03-01T17:43:22.029Z,20.95
2023-03-01T17:45:50.727Z,20.67
2023-03-01T17:48:17.484Z,23.73
2023-03-01T17:50:44.835Z,23.35
2023-03-01T17:53:11.915Z,23.63
2023-03-01T17:55:40.711Z,24.95
2023-03-01T17:58:08.453Z,24.98
2023-03-01T18:00:36.758Z,26.15
2023-03-01T18:03:05.201Z,25.67
2023-03-01T18:05:37.680Z,28.40
2023-03-01T18:08:04.620Z,28.10
2023-03-01T18:10:31.848Z,28.52
2023-03-01T18:12:58.453Z,28.25
2023-03-01T18:15:25.061Z,27.88
2023-03-01T18:17:51.633Z,29.05
2023-03-01T18:20:18.988Z,32.38
2023-03-01T18:22:45.747Z,35.00
2023-03-01T18:25:12.532Z,34.75
2023-03-01T18:27:39.436Z,33.42
2023-03-01T18:30:07.638Z,33.75
2023-03-01T18:32:34.571Z,32.53
2023-03-01T18:35:01.270Z,34.92
2023-03-01T18:37:27.951Z,33.67
2023-03-01T18:39:54.697Z,32.90
2023-03-01T18:42:21.915Z,30.45
2023-03-01T18:44:48.984Z,28.90
2023-03-01T18:47:16.977Z,29.20
2023-03-01T18:49:44.396Z,27.55
2023-03-01T18:52:11.471Z,26.60
2023-03-01T18:54:38.061Z,31.20
2023-03-01T18:57:04.781Z,32.58
2023-03-01T18:59:32.158Z,29.83
2023-03-01T19:01:58.747Z,31.17
2023-03-01T19:04:26.790Z,31.05
2023-03-01T19:06:54.002Z,29.25
2023-03-01T19:09:20.718Z,29.80
2023-03-01T19:11:47.508Z,28.42
2023-03-01T19:14:14.053Z,30.13
2023-03-01T19:16:40.680Z,29.02
2023-03-01T19:19:10.060Z,28.83
2023-03-01T19:21:37.038Z,29.40
2023-03-01T19:24:03.991Z,29.42
2023-03-01T19:26:32.185Z,29.45
2023-03-01T19:28:59.230Z,30.42
2023-03-01T19:31:29.200Z,31.25
2023-03-01T19:34:09.924Z,32.45
2023-03-01T19:36:39.145Z,33.47
2023-03-01T19:39:06.856Z,34.00
2023-03-01T19:41:33.539Z,35.60
2023-03-01T19:44:02.786Z,30.33
2023-03-01T19:46:31.069Z,31.25
2023-03-01T19:49:00.419Z,29.08
2023-03-01T19:51:27.800Z,31.73
2023-03-01T19:53:54.967Z,35.90
2023-03-01T19:56:22.437Z,37.25
2023-03-01T19:58:50.507Z,38.67
2023-03-01T20:01:19.803Z,39.65
2023-03-01T20:03:47.022Z,37.58
2023-03-01T20:06:20.337Z,44.60
2023-03-01T20:08:47.876Z,48.42
2023-03-01T20:11:16.438Z,50.97
2023-03-01T20:13:43.099Z,48.78
2023-03-01T20:16:10.226Z,49.45
2023-03-01T20:18:37.277Z,49.28
2023-03-01T20:21:09.281Z,43.90
2023-03-01T20:23:44.919Z,42.45
2023-03-01T20:26:19.046Z,40.05
2023-03-01T20:28:48.945Z,40.08
2023-03-01T20:31:18.646Z,39.55
2023-03-01T20:33:45.595Z,37.63
2023-03-01T20:36:12.305Z,36.78
2023-03-01T20:38:39.675Z,38.50
2023-03-01T20:41:11.620Z,36.97
2023-03-01T20:43:38.922Z,37.15
2023-03-01T20:46:07.611Z,38.20
2023-03-01T20:48:34.302Z,35.38
2023-03-01T20:51:05.379Z,37.95
2023-03-01T20:53:31.988Z,39.25
2023-03-01T20:56:06.282Z,40.50
2023-03-01T20:58:33.868Z,39.90
2023-03-01T21:01:00.654Z,39.05
2023-03-01T21:03:27.519Z,41.28
2023-03-01T21:06:02.475Z,39.30
2023-03-01T21:08:30.388Z,45.25
2023-03-01T21:10:57.957Z,42.28
2023-03-01T21:13:25.957Z,42.90
2023-03-01T21:15:57.173Z,46.95
2023-03-01T21:18:24.021Z,46.85
2023-03-01T21:20:50.566Z,45.35
2023-03-01T21:23:19.396Z,47.90
2023-03-01T21:25:46.019Z,48.22
2023-03-01T21:28:12.625Z,46.55
2023-03-01T21:30:39.415Z,44.55
2023-03-01T21:33:05.959Z,46.03
2023-03-01T21:35:32.581Z,46.13
2023-03-01T21:38:00.701Z,47.83
2023-03-01T21:40:27.260Z,48.17
2023-03-01T21:42:53.846Z,46.22
2023-03-01T21:45:20.476Z,43.15
2023-03-01T21:47:47.032Z,40.63
2023-03-01T21:50:13.739Z,40.85
2023-03-01T21:52:40.287Z,41.83
2023-03-01T21:55:07.266Z,43.13
2023-03-01T21:57:33.800Z,41.75
2023-03-01T22:00:00.452Z,42.95
2023-03-01T22:02:27.088Z,45.03
2023-03-01T22:04:57.442Z,49.70
2023-03-01T22:07:24.335Z,48.65
2023-03-01T22:09:50.969Z,54.58
2023-03-01T22:12:17.511Z,53.90
2023-03-01T22:14:44.057Z,64.18
2023-03-01T22:17:10.675Z,69.45
2023-03-01T22:19:37.262Z,67.15
2023-03-01T22:22:03.945Z,70.38
2023-03-01T22:24:31.754Z,70.22
2023-03-01T22:26:58.398Z,67.32
2023-03-01T22:29:28.929Z,68.47
2023-03-01T22:31:56.690Z,65.78
2023-03-01T22:34:23.425Z,62.97
2023-03-01T22:36:50.486Z,60.55
2023-03-01T22:39:19.622Z,58.50
2023-03-01T22:41:48.106Z,59.03
2023-03-01T22:44:17.441Z,55.00
2023-03-01T22:46:44.591Z,58.40
2023-03-01T22:49:11.266Z,57.17
2023-03-01T22:51:41.460Z,54.10
2023-03-01T22:54:09.534Z,49.38
2023-03-01T22:56:38.403Z,48.40
2023-03-01T22:59:08.760Z,47.33
2023-03-01T23:01:36.422Z,46.90
2023-03-01T23:04:03.516Z,44.25
2023-03-01T23:06:30.899Z,41.88
2023-03-01T23:09:00.193Z,38.65
2023-03-01T23:11:28.235Z,36.65
2023-03-01T23:13:55.053Z,39.13
2023-03-01T23:16:26.472Z,38.63
2023-03-01T23:18:55.390Z,37.67
2023-03-01T23:21:23.010Z,34.78
2023-03-01T23:23:50.111Z,33.50
2023-03-01T23:26:18.232Z,32.13
2023-03-01T23:28:45.008Z,32.33
2023-03-01T23:31:14.186Z,32.55
2023-03-01T23:33:43.331Z,33.58
2023-03-01T23:36:26.210Z,33.05
2023-03-01T23:39:01.469Z,32.28
2023-03-01T23:41:30.790Z,32.67
2023-03-01T23:43:59.347Z,33.20
2023-03-01T23:46:28.682Z,32.15
2023-03-01T23:48:56.088Z,29.75
2023-03-01T23:51:24.365Z,29.83
2023-03-01T23:53:54.876Z,29.17
2023-03-01T23:56:28.637Z,29.52
2023-03-01T23:58:57.522Z,28.65
