createdAt,value
2019-01-21T00:02:00.139Z,13.00
2019-01-21T00:04:29.187Z,12.10
2019-01-21T00:06:58.139Z,12.40
2019-01-21T00:09:27.143Z,10.32
2019-01-21T00:11:56.204Z,10.95
2019-01-21T00:14:25.461Z,11.83
2019-01-21T00:16:54.902Z,12.68
2019-01-21T00:19:23.941Z,12.88
2019-01-21T00:21:54.054Z,12.37
2019-01-21T00:24:22.877Z,11.53
2019-01-21T00:26:51.902Z,12.70
2019-01-21T00:29:21.111Z,11.33
2019-01-21T00:31:50.495Z,13.25
2019-01-21T00:34:19.479Z,12.50
2019-01-21T00:36:48.410Z,12.80
2019-01-21T00:39:17.467Z,12.07
2019-01-21T00:41:49.535Z,12.40
2019-01-21T00:44:18.545Z,15.55
2019-01-21T00:46:47.623Z,13.18
2019-01-21T00:49:16.683Z,13.10
2019-01-21T00:51:45.523Z,13.35
2019-01-21T00:54:14.632Z,12.40
2019-01-21T00:56:43.747Z,11.95
2019-01-21T00:59:12.619Z,12.88
2019-01-21T01:01:41.511Z,12.30
2019-01-21T01:04:12.269Z,12.07
2019-01-21T01:06:41.273Z,12.07
2019-01-21T01:09:10.393Z,12.70
2019-01-21T01:11:40.797Z,12.65
2019-01-21T01:14:09.860Z,12.93
2019-01-21T01:16:38.627Z,11.40
2019-01-21T01:19:07.741Z,10.88
2019-01-21T01:21:36.736Z,11.05
2019-01-21T01:24:05.963Z,11.15
2019-01-21T01:26:35.026Z,12.13
2019-01-21T01:29:04.259Z,11.25
2019-01-21T01:31:33.331Z,10.08
2019-01-21T01:34:02.189Z,11.30
2019-01-21T01:36:31.241Z,12.13
2019-01-21T01:39:00.374Z,11.35
2019-01-21T01:41:30.785Z,11.93
2019-01-21T01:43:59.999Z,10.58
2019-01-21T01:46:29.583Z,11.70
2019-01-21T01:48:59.044Z,12.18
2019-01-21T01:51:28.254Z,10.93
2019-01-21T01:53:57.291Z,10.60
2019-01-21T01:56:26.224Z,10.95
2019-01-21T01:58:55.363Z,10.15
2019-01-21T02:01:24.768Z,9.15
2019-01-21T02:03:53.818Z,10.98
2019-01-21T02:06:23.944Z,9.83
2019-01-21T02:08:52.953Z,10.38
2019-01-21T02:11:21.939Z,9.10
2019-01-21T02:13:51.045Z,9.05
2019-01-21T02:16:20.028Z,10.00
2019-01-21T02:18:48.997Z,10.35
2019-01-21T02:21:18.727Z,10.85
2019-01-21T02:23:52.143Z,10.82
2019-01-21T02:26:23.828Z,10.20
2019-01-21T02:29:04.815Z,12.58
2019-01-21T02:32:26.979Z,10.78
2019-01-21T02:35:19.785Z,10.00
2019-01-21T02:38:09.385Z,11.25
2019-01-21T02:40:48.770Z,13.15
2019-01-21T02:43:45.856Z,10.50
2019-01-21T02:46:37.042Z,11.50
2019-01-21T02:49:41.861Z,13.00
2019-01-21T02:52:52.167Z,12.63
2019-01-21T02:56:05.900Z,13.55
2019-01-21T02:58:46.802Z,10.90
2019-01-21T03:01:49.922Z,9.10
2019-01-21T03:04:50.380Z,9.95
2019-01-21T03:07:28.904Z,10.45
2019-01-21T03:10:14.348Z,10.55
2019-01-21T03:13:16.499Z,10.48
2019-01-21T03:16:15.456Z,12.68
2019-01-21T03:19:07.286Z,13.28
2019-01-21T03:22:10.868Z,13.13
2019-01-21T03:25:19.151Z,11.18
2019-01-21T03:28:16.176Z,12.45
2019-01-21T03:31:39.456Z,13.43
2019-01-21T03:34:49.701Z,11.70
2019-01-21T03:37:50.270Z,11.65
2019-01-21T03:40:51.203Z,13.70
2019-01-21T03:43:46.700Z,13.03
2019-01-21T03:46:46.481Z,13.45
2019-01-21T03:49:22.495Z,13.60
2019-01-21T03:52:37.543Z,12.68
2019-01-21T03:55:10.579Z,10.95
2019-01-21T03:58:38.936Z,10.85
2019-01-21T04:01:24.780Z,12.13
2019-01-21T04:04:14.968Z,11.05
2019-01-21T04:07:05.244Z,12.45
2019-01-21T04:10:17.124Z,11.95
2019-01-21T04:13:10.979Z,11.57
2019-01-21T04:16:15.897Z,11.38
2019-01-21T04:19:12.409Z,10.75
2019-01-21T04:21:58.157Z,11.48
2019-01-21T04:25:00.886Z,9.88
2019-01-21T04:27:58.640Z,11.15
2019-01-21T04:31:02.822Z,11.60
2019-01-21T04:33:52.283Z,11.30
2019-01-21T04:36:48.570Z,11.43
2019-01-21T04:39:55.132Z,11.38
2019-01-21T04:42:52.659Z,11.70
2019-01-21T04:46:03.123Z,11.90
2019-01-21T04:49:02.891Z,10.82
2019-01-21T04:51:58.306Z,12.28
2019-01-21T04:54:49.933Z,13.83
2019-01-21T04:57:58.741Z,12.45
2019-01-21T05:01:15.444Z,14.78
2019-01-21T05:03:52.946Z,14.13
2019-01-21T05:07:00.920Z,15.35
2019-01-21T05:09:57.821Z,14.80
2019-01-21T05:12:49.992Z,13.13
2019-01-21T05:15:52.150Z,15.48
2019-01-21T05:18:57.688Z,14.07
2019-01-21T05:21:57.476Z,13.60
2019-01-21T05:24:51.955Z,11.25
2019-01-21T05:27:57.551Z,13.38
2019-01-21T05:30:48.875Z,12.20
2019-01-21T05:33:52.023Z,12.05
2019-01-21T05:36:54.284Z,13.55
2019-01-21T05:39:48.890Z,12.85
2019-01-21T05:42:46.374Z,14.53
2019-01-21T05:45:47.335Z,14.20
2019-01-21T05:48:52.970Z,13.45
2019-01-21T05:52:09.214Z,14.10
2019-01-21T05:55:06.686Z,13.68
2019-01-21T05:58:25.948Z,13.80
2019-01-21T06:01:29.997Z,14.70
2019-01-21T06:04:36.096Z,15.48
2019-01-21T06:07:29.922Z,13.32
2019-01-21T06:10:32.782Z,13.40
2019-01-21T06:13:36.826Z,13.83
2019-01-21T06:16:47.153Z,14.63
2019-01-21T06:19:57.158Z,12.80
2019-01-21T06:22:49.150Z,14.05
2019-01-21T06:25:49.475Z,14.98
2019-01-21T06:29:14.715Z,15.03
2019-01-21T06:32:20.710Z,13.10
2019-01-21T06:35:14.964Z,14.07
2019-01-21T06:38:19.848Z,15.10
2019-01-21T06:41:28.660Z,15.08
2019-01-21T06:44:31.653Z,17.15
2019-01-21T06:47:40.814Z,14.80
2019-01-21T06:50:31.639Z,14.28
2019-01-21T06:53:36.992Z,15.63
2019-01-21T06:56:37.867Z,15.05
2019-01-21T06:59:43.019Z,14.20
2019-01-21T07:03:04.205Z,14.85
2019-01-21T07:05:53.462Z,14.20
2019-01-21T07:09:08.590Z,14.50
2019-01-21T07:12:00.615Z,13.48
2019-01-21T07:14:47.861Z,15.63
2019-01-21T07:17:58.283Z,15.58
2019-01-21T07:20:53.728Z,15.70
2019-01-21T07:23:37.603Z,16.40
2019-01-21T07:26:50.789Z,16.50
2019-01-21T07:30:06.986Z,14.40
2019-01-21T07:32:56.727Z,17.25
2019-01-21T07:35:47.803Z,17.62
2019-01-21T07:38:48.420Z,15.60
2019-01-21T07:42:04.261Z,19.40
2019-01-21T07:45:09.330Z,16.02
2019-01-21T07:48:20.947Z,16.80
2019-01-21T07:51:37.493Z,14.25
2019-01-21T07:54:57.008Z,16.35
2019-01-21T07:58:00.597Z,16.73
2019-01-21T08:01:19.893Z,15.20
2019-01-21T08:04:28.761Z,16.02
2019-01-21T08:07:38.811Z,15.03
2019-01-21T08:10:54.404Z,15.85
2019-01-21T08:13:49.527Z,16.30
2019-01-21T08:17:05.547Z,15.93
2019-01-21T08:20:10.003Z,17.67
2019-01-21T08:23:06.804Z,18.70
2019-01-21T08:26:16.029Z,18.15
2019-01-21T08:29:00.888Z,17.42
2019-01-21T08:31:42.440Z,20.08
2019-01-21T08:35:04.667Z,20.62
2019-01-21T08:38:05.859Z,17.77
2019-01-21T08:41:27.219Z,19.85
2019-01-21T08:44:40.973Z,17.73
2019-01-21T08:47:32.103Z,20.85
2019-01-21T08:50:27.067Z,21.42
2019-01-21T08:53:24.837Z,18.90
2019-01-21T08:56:07.605Z,17.60
2019-01-21T08:59:12.559Z,15.03
2019-01-21T09:02:18.103Z,15.08
2019-01-21T09:05:21.413Z,15.50
2019-01-21T09:08:14.807Z,13.28
2019-01-21T09:11:32.255Z,14.85
2019-01-21T09:14:15.445Z,13.53
2019-01-21T09:17:18.087Z,13.55
2019-01-21T09:20:25.351Z,16.62
2019-01-21T09:23:08.279Z,12.85
2019-01-21T09:26:05.106Z,14.73
2019-01-21T09:29:05.918Z,13.58
2019-01-21T09:32:12.278Z,16.60
2019-01-21T09:35:22.636Z,15.65
2019-01-21T09:38:45.073Z,15.85
2019-01-21T09:41:52.133Z,16.73
2019-01-21T09:44:32.867Z,17.77
2019-01-21T09:47:01.693Z,17.37
2019-01-21T09:49:29.368Z,18.25
2019-01-21T09:52:16.086Z,17.87
2019-01-21T09:54:45.171Z,18.10
2019-01-21T09:57:23.014Z,18.75
2019-01-21T10:00:02.094Z,18.50
2019-01-21T10:02:49.880Z,18.32
2019-01-21T10:05:19.588Z,16.62
2019-01-21T10:08:17.770Z,19.70
2019-01-21T10:11:32.390Z,16.77
2019-01-21T10:14:37.944Z,15.30
2019-01-21T10:17:32.329Z,17.95
2019-01-21T10:20:39.820Z,17.17
2019-01-21T10:23:53.132Z,18.05
2019-01-21T10:27:21.374Z,16.85
2019-01-21T10:30:34.541Z,16.95
2019-01-21T10:33:37.610Z,15.65
2019-01-21T10:37:18.422Z,17.98
2019-01-21T10:40:08.018Z,15.60
2019-01-21T10:43:13.219Z,17.92
2019-01-21T10:46:32.691Z,17.07
2019-01-21T10:49:33.167Z,20.00
2019-01-21T10:52:35.228Z,19.20
2019-01-21T10:55:14.536Z,18.12
2019-01-21T10:57:52.477Z,17.90
2019-01-21T11:01:17.754Z,20.68
2019-01-21T11:04:01.338Z,17.17
2019-01-21T11:07:01.724Z,20.65
2019-01-21T11:09:39.589Z,19.20
2019-01-21T11:12:32.597Z,18.55
2019-01-21T11:15:28.650Z,18.85
2019-01-21T11:18:38.503Z,18.30
2019-01-21T11:21:51.774Z,19.52
2019-01-21T11:25:10.607Z,18.77
2019-01-21T11:28:10.957Z,20.15
2019-01-21T11:31:03.257Z,17.90
2019-01-21T11:33:54.127Z,18.90
2019-01-21T11:36:52.740Z,17.40
2019-01-21T11:40:05.493Z,17.32
2019-01-21T11:43:20.862Z,16.77
2019-01-21T11:46:25.896Z,16.85
2019-01-21T11:49:14.380Z,17.50
2019-01-21T11:52:17.551Z,16.17
2019-01-21T11:55:34.288Z,18.10
2019-01-21T11:58:33.833Z,16.75
2019-01-21T12:01:22.340Z,17.87
2019-01-21T12:04:10.098Z,17.25
2019-01-21T12:06:48.558Z,18.20
2019-01-21T12:09:44.348Z,18.80
2019-01-21T12:12:32.766Z,18.05
2019-01-21T12:15:40.169Z,15.78
2019-01-21T12:18:39.524Z,18.52
2019-01-21T12:21:20.794Z,17.40
2019-01-21T12:24:07.352Z,17.52
2019-01-21T12:27:20.444Z,17.23
2019-01-21T12:30:25.048Z,15.48
2019-01-21T12:33:15.522Z,17.80
2019-01-21T12:35:55.618Z,17.25
2019-01-21T12:38:45.166Z,15.90
2019-01-21T12:41:52.501Z,15.60
2019-01-21T12:44:58.500Z,17.48
2019-01-21T12:47:39.758Z,17.05
2019-01-21T12:50:44.322Z,16.15
2019-01-21T12:53:29.247Z,17.70
2019-01-21T12:56:46.400Z,15.30
2019-01-21T12:59:39.358Z,18.73
2019-01-21T13:02:23.998Z,15.60
2019-01-21T13:05:01.716Z,15.83
2019-01-21T13:07:47.938Z,19.92
2019-01-21T13:10:47.985Z,16.82
2019-01-21T13:13:51.083Z,18.73
2019-01-21T13:17:00.565Z,18.55
2019-01-21T13:20:05.335Z,15.25
2019-01-21T13:22:58.535Z,16.35
2019-01-21T13:25:49.853Z,18.95
2019-01-21T13:28:37.409Z,18.10
2019-01-21T13:31:40.877Z,17.80
2019-01-21T13:35:00.308Z,17.67
2019-01-21T13:38:04.933Z,16.20
2019-01-21T13:41:15.243Z,16.77
2019-01-21T13:43:58.879Z,17.37
2019-01-21T13:47:07.688Z,15.72
2019-01-21T13:50:01.557Z,17.25
2019-01-21T13:53:20.062Z,18.02
2019-01-21T13:56:29.448Z,17.35
2019-01-21T13:59:22.495Z,16.37
2019-01-21T14:02:06.196Z,17.17
2019-01-21T14:05:06.233Z,19.05
2019-01-21T14:08:28.918Z,16.20
2019-01-21T14:11:14.876Z,16.95
2019-01-21T14:13:53.713Z,18.00
2019-01-21T14:16:48.912Z,18.23
2019-01-21T14:19:46.060Z,15.45
2019-01-21T14:23:16.964Z,17.95
2019-01-21T14:26:27.373Z,16.75
2019-01-21T14:29:31.325Z,16.70
2019-01-21T14:32:40.466Z,16.32
2019-01-21T14:35:19.558Z,16.70
2019-01-21T14:38:31.571Z,17.80
2019-01-21T14:41:37.623Z,16.80
2019-01-21T14:44:42.823Z,16.93
2019-01-21T14:47:47.667Z,17.70
2019-01-21T14:50:52.171Z,17.75
2019-01-21T14:53:42.139Z,15.55
2019-01-21T14:56:15.266Z,16.40
2019-01-21T14:59:06.789Z,15.78
2019-01-21T15:01:54.028Z,16.70
2019-01-21T15:05:05.545Z,17.50
2019-01-21T15:08:02.475Z,16.67
2019-01-21T15:11:04.218Z,16.00
2019-01-21T15:13:56.825Z,15.65
2019-01-21T15:16:49.872Z,15.15
2019-01-21T15:19:30.601Z,16.67
2019-01-21T15:22:39.494Z,17.80
2019-01-21T15:25:54.420Z,17.27
2019-01-21T15:28:48.632Z,16.82
2019-01-21T15:31:48.360Z,15.72
2019-01-21T15:35:08.159Z,18.80
2019-01-21T15:38:26.600Z,16.62
2019-01-21T15:41:52.017Z,16.80
2019-01-21T15:44:41.200Z,17.10
2019-01-21T15:47:44.283Z,15.00
2019-01-21T15:50:34.149Z,17.40
2019-01-21T15:53:43.199Z,17.25
2019-01-21T15:56:51.228Z,16.42
2019-01-21T15:59:46.192Z,19.85
2019-01-21T16:02:37.285Z,18.02
2019-01-21T16:05:36.875Z,18.12
2019-01-21T16:08:45.602Z,17.77
2019-01-21T16:11:39.184Z,19.45
2019-01-21T16:14:15.879Z,19.10
2019-01-21T16:17:11.918Z,17.05
2019-01-21T16:19:54.042Z,18.15
2019-01-21T16:23:05.540Z,18.82
2019-01-21T16:26:19.861Z,19.42
2019-01-21T16:29:35.550Z,20.05
2019-01-21T16:32:14.281Z,17.85
2019-01-21T16:35:26.404Z,19.20
2019-01-21T16:38:32.224Z,18.30
2019-01-21T16:41:31.663Z,17.75
2019-01-21T16:44:00.540Z,19.52
2019-01-21T16:46:29.600Z,17.77
2019-01-21T16:48:58.490Z,18.95
2019-01-21T16:51:29.095Z,20.20
2019-01-21T16:53:57.991Z,21.70
2019-01-21T16:56:26.874Z,19.07
2019-01-21T16:58:55.867Z,20.60
2019-01-21T17:01:26.604Z,19.07
2019-01-21T17:03:55.776Z,19.85
2019-01-21T17:06:27.724Z,20.70
2019-01-21T17:08:56.899Z,20.05
2019-01-21T17:11:25.897Z,22.42
2019-01-21T17:13:54.891Z,19.50
2019-01-21T17:16:24.025Z,18.73
2019-01-21T17:18:52.927Z,20.82
2019-01-21T17:21:26.952Z,20.85
2019-01-21T17:23:52.568Z,21.17
2019-01-21T17:26:21.644Z,19.00
2019-01-21T17:28:50.520Z,19.02
2019-01-21T17:31:19.603Z,18.90
2019-01-21T17:33:48.668Z,20.37
2019-01-21T17:36:18.307Z,20.82
2019-01-21T17:38:47.119Z,19.98
2019-01-21T17:41:17.474Z,23.52
2019-01-21T17:43:46.807Z,23.87
2019-01-21T17:46:15.947Z,22.70
2019-01-21T17:48:45.039Z,22.77
2019-01-21T17:51:14.733Z,19.60
2019-01-21T17:53:43.618Z,19.35
2019-01-21T17:56:12.657Z,20.35
2019-01-21T17:58:41.677Z,22.13
2019-01-21T18:01:11.793Z,21.75
2019-01-21T18:03:41.273Z,22.37
2019-01-21T18:06:13.563Z,20.40
2019-01-21T18:08:42.469Z,20.35
2019-01-21T18:11:11.786Z,21.97
2019-01-21T18:13:40.911Z,20.85
2019-01-21T18:16:09.941Z,22.25
2019-01-21T18:18:38.796Z,21.17
2019-01-21T18:21:07.890Z,22.48
2019-01-21T18:23:37.298Z,22.30
2019-01-21T18:26:06.245Z,23.42
2019-01-21T18:28:35.471Z,23.80
2019-01-21T18:31:04.450Z,24.80
2019-01-21T18:33:35.175Z,23.25
2019-01-21T18:36:04.484Z,22.58
2019-01-21T18:38:33.704Z,21.50
2019-01-21T18:41:04.185Z,21.80
2019-01-21T18:43:33.024Z,21.80
2019-01-21T18:46:02.073Z,20.82
2019-01-21T18:48:31.054Z,21.07
2019-01-21T18:51:00.011Z,22.50
2019-01-21T18:53:28.952Z,23.27
2019-01-21T18:55:58.009Z,22.32
2019-01-21T18:58:26.934Z,21.17
2019-01-21T19:00:56.172Z,24.05
2019-01-21T19:03:25.173Z,24.02
2019-01-21T19:05:54.108Z,21.60
2019-01-21T19:08:23.090Z,23.38
2019-01-21T19:10:51.986Z,21.52
2019-01-21T19:13:20.863Z,23.50
2019-01-21T19:15:49.942Z,23.50
2019-01-21T19:18:19.177Z,21.93
2019-01-21T19:20:48.256Z,24.50
2019-01-21T19:23:17.144Z,20.60
2019-01-21T19:25:46.173Z,22.85
2019-01-21T19:28:15.033Z,24.95
2019-01-21T19:30:46.769Z,23.00
2019-01-21T19:33:15.733Z,22.52
2019-01-21T19:35:44.694Z,22.60
2019-01-21T19:38:13.745Z,23.50
2019-01-21T19:40:43.022Z,22.22
2019-01-21T19:43:12.045Z,24.95
2019-01-21T19:45:45.676Z,23.65
2019-01-21T19:48:15.330Z,25.70
2019-01-21T19:50:44.341Z,24.50
2019-01-21T19:53:13.372Z,25.32
2019-01-21T19:55:43.744Z,26.90
2019-01-21T19:58:13.212Z,23.52
2019-01-21T20:00:43.608Z,23.47
2019-01-21T20:03:12.546Z,25.57
2019-01-21T20:05:41.572Z,24.57
2019-01-21T20:08:10.633Z,23.38
2019-01-21T20:10:42.841Z,24.70
2019-01-21T20:13:12.075Z,25.70
2019-01-21T20:15:41.019Z,24.57
2019-01-21T20:18:11.467Z,27.70
2019-01-21T20:20:41.603Z,22.50
2019-01-21T20:23:11.452Z,23.30
2019-01-21T20:25:41.001Z,22.10
2019-01-21T20:28:10.030Z,23.47
2019-01-21T20:30:38.999Z,23.70
2019-01-21T20:33:08.179Z,23.70
2019-01-21T20:35:37.219Z,24.43
2019-01-21T20:38:06.199Z,25.10
2019-01-21T20:40:37.015Z,23.92
2019-01-21T20:43:06.086Z,23.77
2019-01-21T20:45:35.102Z,24.12
2019-01-21T20:48:04.153Z,22.30
2019-01-21T20:50:33.427Z,24.27
2019-01-21T20:53:02.503Z,25.20
2019-01-21T20:55:31.856Z,24.27
2019-01-21T20:58:03.619Z,25.00
2019-01-21T21:00:32.795Z,22.45
2019-01-21T21:03:02.481Z,23.85
2019-01-21T21:05:31.867Z,21.60
2019-01-21T21:08:01.546Z,22.87
2019-01-21T21:10:31.147Z,22.80
2019-01-21T21:13:00.629Z,25.75
2019-01-21T21:15:32.345Z,25.65
2019-01-21T21:18:01.810Z,24.00
2019-01-21T21:20:31.151Z,24.20
2019-01-21T21:23:00.884Z,29.42
2019-01-21T21:25:30.657Z,27.77
2019-01-21T21:28:00.878Z,26.90
2019-01-21T21:30:35.639Z,26.25
2019-01-21T21:33:08.215Z,26.85
2019-01-21T21:35:40.525Z,24.77
2019-01-21T21:38:10.316Z,25.10
2019-01-21T21:40:39.923Z,25.12
2019-01-21T21:43:09.363Z,25.20
2019-01-21T21:45:39.293Z,20.77
2019-01-21T21:48:09.566Z,22.73
2019-01-21T21:50:38.947Z,25.80
2019-01-21T21:53:10.655Z,24.50
2019-01-21T21:55:40.090Z,26.68
2019-01-21T21:58:09.615Z,24.45
2019-01-21T22:00:40.199Z,24.80
2019-01-21T22:03:10.273Z,24.35
2019-01-21T22:05:40.138Z,24.05
2019-01-21T22:08:12.538Z,23.12
2019-01-21T22:10:42.311Z,27.07
2019-01-21T22:13:11.835Z,23.40
2019-01-21T22:15:41.297Z,26.50
2019-01-21T22:18:10.719Z,25.85
2019-01-21T22:20:40.242Z,25.70
2019-01-21T22:23:09.995Z,24.10
2019-01-21T22:25:42.225Z,24.43
2019-01-21T22:28:15.177Z,22.62
2019-01-21T22:30:44.069Z,23.90
2019-01-21T22:33:15.019Z,24.98
2019-01-21T22:35:44.028Z,27.82
2019-01-21T22:38:13.121Z,26.65
2019-01-21T22:40:42.141Z,29.67
2019-01-21T22:43:11.138Z,25.60
2019-01-21T22:45:43.451Z,24.63
2019-01-21T22:48:12.681Z,23.80
2019-01-21T22:50:41.628Z,24.20
2019-01-21T22:53:10.519Z,23.32
2019-01-21T22:55:39.734Z,25.30
2019-01-21T22:58:09.022Z,22.62
2019-01-21T23:00:57.692Z,24.02
2019-01-21T23:03:27.880Z,24.77
2019-01-21T23:05:56.853Z,24.65
2019-01-21T23:08:28.113Z,24.32
2019-01-21T23:10:58.542Z,22.27
2019-01-21T23:13:27.464Z,24.52
2019-01-21T23:15:56.353Z,23.07
2019-01-21T23:18:27.006Z,22.58
2019-01-21T23:20:55.907Z,21.95
2019-01-21T23:23:24.820Z,27.77
2019-01-21T23:25:58.225Z,24.02
2019-01-21T23:28:27.279Z,25.25
2019-01-21T23:30:56.146Z,24.75
2019-01-21T23:33:25.339Z,23.80
2019-01-21T23:35:56.697Z,25.68
2019-01-21T23:38:25.706Z,25.97
2019-01-21T23:40:54.584Z,26.27
2019-01-21T23:43:23.647Z,23.92
2019-01-21T23:45:52.801Z,23.45
2019-01-21T23:48:22.278Z,23.02
2019-01-21T23:50:51.210Z,24.72
2019-01-21T23:53:20.213Z,25.25
2019-01-21T23:55:49.303Z,25.10
2019-01-21T23:58:18.544Z,27.17
