createdAt,value
2022-10-03T00:00:19.828Z,1011.43
2022-10-03T00:01:19.859Z,1011.48
2022-10-03T00:02:19.799Z,1011.45
2022-10-03T00:03:19.764Z,1011.50
2022-10-03T00:04:19.795Z,1011.50
2022-10-03T00:05:19.740Z,1011.55
2022-10-03T00:06:19.737Z,1011.60
2022-10-03T00:07:19.714Z,1011.49
2022-10-03T00:08:19.696Z,1011.51
2022-10-03T00:09:19.699Z,1011.47
2022-10-03T00:10:19.672Z,1011.53
2022-10-03T00:11:19.669Z,1011.51
2022-10-03T00:12:19.658Z,1011.61
2022-10-03T00:13:19.653Z,1011.51
2022-10-03T00:14:19.636Z,1011.50
2022-10-03T00:15:19.638Z,1011.51
2022-10-03T00:16:19.762Z,1011.49
2022-10-03T00:17:19.590Z,1011.56
2022-10-03T00:18:19.579Z,1011.54
2022-10-03T00:19:19.559Z,1011.59
2022-10-03T00:20:19.545Z,1011.68
2022-10-03T00:21:19.537Z,1011.58
2022-10-03T00:22:19.518Z,1011.62
2022-10-03T00:23:19.509Z,1011.63
2022-10-03T00:24:19.499Z,1011.68
2022-10-03T00:25:19.475Z,1011.66
2022-10-03T00:26:19.547Z,1011.61
2022-10-03T00:27:19.506Z,1011.62
2022-10-03T00:28:19.490Z,1011.64
2022-10-03T00:29:19.468Z,1011.71
2022-10-03T00:30:19.429Z,1011.65
2022-10-03T00:31:19.460Z,1011.64
2022-10-03T00:32:19.410Z,1011.66
2022-10-03T00:33:19.399Z,1011.66
2022-10-03T00:34:19.370Z,1011.64
2022-10-03T00:35:19.359Z,1011.70
2022-10-03T00:36:19.359Z,1011.69
2022-10-03T00:37:19.350Z,1011.66
2022-10-03T00:38:19.319Z,1011.66
2022-10-03T00:39:19.307Z,1011.85
2022-10-03T00:40:19.288Z,1011.71
2022-10-03T00:41:19.311Z,1011.69
2022-10-03T00:42:19.267Z,1011.65
2022-10-03T00:43:19.260Z,1011.68
2022-10-03T00:44:19.241Z,1011.70
2022-10-03T00:45:19.252Z,1011.69
2022-10-03T00:46:19.267Z,1011.72
2022-10-03T00:47:19.220Z,1011.68
2022-10-03T00:48:19.190Z,1011.75
2022-10-03T00:49:19.221Z,1011.68
2022-10-03T00:50:19.180Z,1011.73
2022-10-03T00:51:19.138Z,1011.83
2022-10-03T00:52:19.139Z,1011.78
2022-10-03T00:53:19.118Z,1011.65
2022-10-03T00:54:19.138Z,1011.80
2022-10-03T00:55:19.133Z,1011.70
2022-10-03T00:56:19.101Z,1011.67
2022-10-03T00:57:19.076Z,1011.77
2022-10-03T00:58:19.059Z,1011.79
2022-10-03T00:59:19.063Z,1011.80
2022-10-03T01:00:19.031Z,1011.73
2022-10-03T01:01:19.036Z,1011.78
2022-10-03T01:02:19.038Z,1011.79
2022-10-03T01:03:19.010Z,1011.78
2022-10-03T01:04:18.982Z,1011.73
2022-10-03T01:05:18.969Z,1011.78
2022-10-03T01:06:18.968Z,1011.78
2022-10-03T01:07:18.961Z,1011.77
2022-10-03T01:08:18.941Z,1011.79
2022-10-03T01:09:18.935Z,1011.71
2022-10-03T01:10:18.919Z,1011.75
2022-10-03T01:11:18.921Z,1011.76
2022-10-03T01:12:18.894Z,1011.76
2022-10-03T01:13:18.879Z,1011.75
2022-10-03T01:14:18.851Z,1011.81
2022-10-03T01:15:25.870Z,1011.84
2022-10-03T01:16:18.855Z,1011.76
2022-10-03T01:17:18.861Z,1011.80
2022-10-03T01:18:18.815Z,1011.76
2022-10-03T01:19:18.794Z,1011.79
2022-10-03T01:20:18.793Z,1011.80
2022-10-03T01:21:18.764Z,1011.80
2022-10-03T01:22:18.773Z,1011.94
2022-10-03T01:23:18.751Z,1011.90
2022-10-03T01:24:18.732Z,1011.89
2022-10-03T01:25:18.746Z,1011.90
2022-10-03T01:26:18.775Z,1011.93
2022-10-03T01:27:18.724Z,1012.01
2022-10-03T01:28:18.794Z,1011.93
2022-10-03T01:29:18.733Z,1011.89
2022-10-03T01:30:18.642Z,1012.01
2022-10-03T01:31:18.737Z,1011.90
2022-10-03T01:32:18.630Z,1011.90
2022-10-03T01:33:18.606Z,1011.94
2022-10-03T01:34:18.594Z,1011.98
2022-10-03T01:35:18.594Z,1011.95
2022-10-03T01:36:18.573Z,1011.97
2022-10-03T01:37:18.575Z,1011.98
2022-10-03T01:38:18.554Z,1012.03
2022-10-03T01:39:18.542Z,1012.00
2022-10-03T01:40:18.527Z,1012.03
2022-10-03T01:41:18.523Z,1012.05
2022-10-03T01:42:18.519Z,1012.02
2022-10-03T01:43:18.482Z,1012.07
2022-10-03T01:44:18.483Z,1012.06
2022-10-03T01:45:18.462Z,1012.00
2022-10-03T01:46:18.476Z,1012.05
2022-10-03T01:47:18.440Z,1012.08
2022-10-03T01:48:18.411Z,1012.07
2022-10-03T01:49:18.401Z,1012.23
2022-10-03T01:50:18.383Z,1012.11
2022-10-03T01:51:18.373Z,1012.09
2022-10-03T01:52:18.353Z,1012.06
2022-10-03T01:53:18.363Z,1012.09
2022-10-03T01:54:18.344Z,1012.02
2022-10-03T01:55:18.326Z,1012.13
2022-10-03T01:56:18.334Z,1012.24
2022-10-03T01:57:18.353Z,1012.07
2022-10-03T01:58:18.294Z,1012.10
2022-10-03T01:59:18.297Z,1012.08
2022-10-03T02:00:18.264Z,1012.11
2022-10-03T02:01:18.333Z,1012.05
2022-10-03T02:02:18.296Z,1012.05
2022-10-03T02:03:18.228Z,1012.04
2022-10-03T02:04:18.203Z,1012.14
2022-10-03T02:05:18.197Z,1012.05
2022-10-03T02:06:18.185Z,1012.02
2022-10-03T02:07:18.176Z,1012.19
2022-10-03T02:08:18.163Z,1012.22
2022-10-03T02:09:18.135Z,1012.08
2022-10-03T02:10:18.142Z,1011.99
2022-10-03T02:11:18.112Z,1012.09
2022-10-03T02:12:18.123Z,1012.14
2022-10-03T02:13:18.092Z,1012.15
2022-10-03T02:14:18.098Z,1012.14
2022-10-03T02:15:18.064Z,1012.13
2022-10-03T02:16:18.088Z,1012.19
2022-10-03T02:17:18.046Z,1012.28
2022-10-03T02:18:18.045Z,1012.20
2022-10-03T02:19:18.014Z,1012.22
2022-10-03T02:20:18.006Z,1012.19
2022-10-03T02:21:17.986Z,1012.20
2022-10-03T02:22:17.974Z,1012.25
2022-10-03T02:23:17.966Z,1012.18
2022-10-03T02:24:17.965Z,1012.28
2022-10-03T02:25:18.078Z,1012.24
2022-10-03T02:26:17.924Z,1012.20
2022-10-03T02:27:18.012Z,1012.25
2022-10-03T02:28:17.967Z,1012.21
2022-10-03T02:29:17.955Z,1012.19
2022-10-03T02:30:17.875Z,1012.20
2022-10-03T02:31:17.888Z,1012.17
2022-10-03T02:32:17.844Z,1012.15
2022-10-03T02:33:17.828Z,1012.16
2022-10-03T02:34:17.827Z,1012.26
2022-10-03T02:35:17.816Z,1012.18
2022-10-03T02:36:17.794Z,1012.21
2022-10-03T02:37:17.778Z,1012.23
2022-10-03T02:38:17.787Z,1012.19
2022-10-03T02:39:17.758Z,1012.28
2022-10-03T02:40:17.753Z,1012.22
2022-10-03T02:41:17.717Z,1012.26
2022-10-03T02:42:17.705Z,1012.27
2022-10-03T02:43:17.697Z,1012.29
2022-10-03T02:44:17.719Z,1012.22
2022-10-03T02:45:17.669Z,1012.33
2022-10-03T02:46:17.659Z,1012.30
2022-10-03T02:47:17.636Z,1012.30
2022-10-03T02:48:31.327Z,1012.35
2022-10-03T02:49:18.718Z,1012.30
2022-10-03T02:50:17.647Z,1012.37
2022-10-03T02:51:17.597Z,1012.33
2022-10-03T02:52:17.588Z,1012.28
2022-10-03T02:53:17.580Z,1012.31
2022-10-03T02:54:17.636Z,1012.29
2022-10-03T02:55:17.647Z,1012.40
2022-10-03T02:56:17.528Z,1012.31
2022-10-03T02:57:17.516Z,1012.52
2022-10-03T02:58:17.497Z,1012.50
2022-10-03T02:59:17.484Z,1012.46
2022-10-03T03:00:17.486Z,1012.47
2022-10-03T03:01:17.524Z,1012.49
2022-10-03T03:02:17.506Z,1012.49
2022-10-03T03:03:17.465Z,1012.57
2022-10-03T03:04:17.423Z,1012.47
2022-10-03T03:05:17.426Z,1012.46
2022-10-03T03:06:17.478Z,1012.46
2022-10-03T03:07:17.396Z,1012.54
2022-10-03T03:08:17.379Z,1012.47
2022-10-03T03:09:17.438Z,1012.46
2022-10-03T03:10:17.417Z,1012.49
2022-10-03T03:11:17.326Z,1012.47
2022-10-03T03:12:17.347Z,1012.52
2022-10-03T03:13:17.309Z,1012.55
2022-10-03T03:14:17.334Z,1012.46
2022-10-03T03:15:17.317Z,1012.50
2022-10-03T03:16:17.351Z,1012.47
2022-10-03T03:17:17.269Z,1012.55
2022-10-03T03:18:17.249Z,1012.43
2022-10-03T03:19:17.240Z,1012.47
2022-10-03T03:20:17.217Z,1012.53
2022-10-03T03:21:17.259Z,1012.56
2022-10-03T03:22:17.188Z,1012.54
2022-10-03T03:23:17.168Z,1012.70
2022-10-03T03:24:17.163Z,1012.61
2022-10-03T03:25:17.148Z,1012.55
2022-10-03T03:26:17.148Z,1012.56
2022-10-03T03:27:17.119Z,1012.57
2022-10-03T03:28:17.160Z,1012.56
2022-10-03T03:29:17.108Z,1012.50
2022-10-03T03:30:17.090Z,1012.61
2022-10-03T03:31:17.112Z,1012.65
2022-10-03T03:32:17.080Z,1012.57
2022-10-03T03:33:17.058Z,1012.74
2022-10-03T03:34:17.041Z,1012.68
2022-10-03T03:35:17.030Z,1012.58
2022-10-03T03:36:17.040Z,1012.57
2022-10-03T03:37:17.003Z,1012.60
2022-10-03T03:38:16.980Z,1012.60
2022-10-03T03:39:16.978Z,1012.59
2022-10-03T03:40:16.989Z,1012.62
2022-10-03T03:41:16.948Z,1012.64
2022-10-03T03:42:16.929Z,1012.57
2022-10-03T03:43:16.926Z,1012.56
2022-10-03T03:44:16.900Z,1012.58
2022-10-03T03:45:16.902Z,1012.59
2022-10-03T03:46:16.880Z,1012.61
2022-10-03T03:47:16.875Z,1012.59
2022-10-03T03:48:16.850Z,1012.57
2022-10-03T03:49:16.855Z,1012.70
2022-10-03T03:50:16.846Z,1012.62
2022-10-03T03:51:16.822Z,1012.60
2022-10-03T03:52:16.800Z,1012.80
2022-10-03T03:53:16.797Z,1012.83
2022-10-03T03:54:16.770Z,1012.78
2022-10-03T03:55:16.779Z,1012.68
2022-10-03T03:56:16.750Z,1012.68
2022-10-03T03:57:16.739Z,1012.77
2022-10-03T03:58:18.179Z,1012.71
2022-10-03T03:59:16.730Z,1012.78
2022-10-03T04:00:17.123Z,1012.71
2022-10-03T04:01:18.802Z,1012.73
2022-10-03T04:02:17.131Z,1012.75
2022-10-03T04:03:17.143Z,1012.72
2022-10-03T04:04:18.124Z,1012.74
2022-10-03T04:05:17.052Z,1012.79
2022-10-03T04:06:17.881Z,1012.67
2022-10-03T04:07:21.446Z,1012.83
2022-10-03T04:08:17.163Z,1012.81
2022-10-03T04:09:17.078Z,1012.90
2022-10-03T04:10:16.969Z,1012.83
2022-10-03T04:11:17.104Z,1012.76
2022-10-03T04:12:16.967Z,1013.15
2022-10-03T04:13:16.975Z,1012.83
2022-10-03T04:14:18.715Z,1012.89
2022-10-03T04:15:17.002Z,1012.84
2022-10-03T04:16:18.240Z,1012.91
2022-10-03T04:17:18.641Z,1012.90
2022-10-03T04:18:17.009Z,1012.86
2022-10-03T04:19:16.918Z,1012.85
2022-10-03T04:20:17.110Z,1012.80
2022-10-03T04:21:19.171Z,1012.84
2022-10-03T04:22:16.826Z,1012.81
2022-10-03T04:23:16.819Z,1012.81
2022-10-03T04:24:17.547Z,1012.87
2022-10-03T04:25:17.142Z,1012.80
2022-10-03T04:26:17.562Z,1012.90
2022-10-03T04:27:17.837Z,1012.97
2022-10-03T04:28:16.863Z,1012.95
2022-10-03T04:29:16.810Z,1012.88
2022-10-03T04:30:16.974Z,1012.89
2022-10-03T04:31:16.835Z,1012.97
2022-10-03T04:32:17.118Z,1012.84
2022-10-03T04:33:16.733Z,1012.93
2022-10-03T04:34:16.863Z,1012.93
2022-10-03T04:35:16.821Z,1012.80
2022-10-03T04:36:16.625Z,1012.89
2022-10-03T04:37:16.612Z,1012.90
2022-10-03T04:38:16.618Z,1012.91
2022-10-03T04:39:17.151Z,1012.89
2022-10-03T04:40:16.181Z,1012.84
2022-10-03T04:41:16.184Z,1012.81
2022-10-03T04:42:16.178Z,1012.86
2022-10-03T04:43:16.145Z,1012.86
2022-10-03T04:44:16.123Z,1012.86
2022-10-03T04:45:16.111Z,1012.77
2022-10-03T04:46:16.150Z,1012.87
2022-10-03T04:47:16.092Z,1012.85
2022-10-03T04:48:16.083Z,1012.86
2022-10-03T04:49:16.059Z,1012.86
2022-10-03T04:50:16.042Z,1012.85
2022-10-03T04:51:16.075Z,1012.97
2022-10-03T04:52:16.013Z,1012.83
2022-10-03T04:53:16.011Z,1012.91
2022-10-03T04:54:15.992Z,1012.86
2022-10-03T04:55:15.987Z,1012.92
2022-10-03T04:56:15.971Z,1012.94
2022-10-03T04:57:15.955Z,1012.96
2022-10-03T04:58:15.956Z,1012.99
2022-10-03T04:59:15.924Z,1012.95
2022-10-03T05:00:15.914Z,1012.95
2022-10-03T05:01:15.963Z,1012.88
2022-10-03T05:02:15.939Z,1012.97
2022-10-03T05:03:15.882Z,1012.89
2022-10-03T05:04:15.873Z,1012.92
2022-10-03T05:05:15.855Z,1013.03
2022-10-03T05:06:15.833Z,1012.94
2022-10-03T05:07:15.823Z,1013.03
2022-10-03T05:08:15.823Z,1013.00
2022-10-03T05:09:15.794Z,1012.94
2022-10-03T05:10:15.784Z,1013.03
2022-10-03T05:11:15.772Z,1013.02
2022-10-03T05:12:15.770Z,1013.02
2022-10-03T05:13:15.744Z,1013.01
2022-10-03T05:14:15.743Z,1012.97
2022-10-03T05:15:17.175Z,1013.01
2022-10-03T05:16:15.753Z,1013.03
2022-10-03T05:17:15.694Z,1013.04
2022-10-03T05:18:15.681Z,1013.01
2022-10-03T05:19:15.686Z,1013.10
2022-10-03T05:20:15.653Z,1013.03
2022-10-03T05:21:15.689Z,1013.05
2022-10-03T05:22:15.625Z,1013.00
2022-10-03T05:23:15.616Z,1013.00
2022-10-03T05:24:15.609Z,1013.07
2022-10-03T05:25:15.603Z,1013.05
2022-10-03T05:26:43.541Z,1013.08
2022-10-03T05:27:16.568Z,1013.11
2022-10-03T05:28:15.628Z,1013.05
2022-10-03T05:29:15.547Z,1013.10
2022-10-03T05:30:15.524Z,1013.21
2022-10-03T05:31:15.572Z,1013.12
2022-10-03T05:32:15.492Z,1013.19
2022-10-03T05:33:15.484Z,1013.13
2022-10-03T05:34:15.465Z,1013.28
2022-10-03T05:35:15.472Z,1013.23
2022-10-03T05:36:15.445Z,1013.24
2022-10-03T05:37:15.435Z,1013.30
2022-10-03T05:38:15.416Z,1013.21
2022-10-03T05:39:15.406Z,1013.31
2022-10-03T05:40:15.404Z,1013.22
2022-10-03T05:41:15.389Z,1013.27
2022-10-03T05:42:23.310Z,1013.34
2022-10-03T05:43:16.381Z,1013.35
2022-10-03T05:44:15.336Z,1013.30
2022-10-03T05:45:15.344Z,1013.38
2022-10-03T05:46:15.362Z,1013.31
2022-10-03T05:47:15.322Z,1013.33
2022-10-03T05:48:15.287Z,1013.37
2022-10-03T05:49:15.326Z,1013.37
2022-10-03T05:50:18.173Z,1013.42
2022-10-03T05:51:15.255Z,1013.42
2022-10-03T05:52:15.228Z,1013.37
2022-10-03T05:53:15.226Z,1013.42
2022-10-03T05:54:15.232Z,1013.40
2022-10-03T05:55:15.206Z,1013.43
2022-10-03T05:56:15.196Z,1013.44
2022-10-03T05:57:15.187Z,1013.42
2022-10-03T05:58:15.160Z,1013.45
2022-10-03T05:59:15.158Z,1013.46
2022-10-03T06:00:15.144Z,1013.46
2022-10-03T06:01:15.147Z,1013.43
2022-10-03T06:02:15.145Z,1013.46
2022-10-03T06:03:15.145Z,1013.46
2022-10-03T06:04:15.078Z,1013.49
2022-10-03T06:05:15.058Z,1013.57
2022-10-03T06:06:15.065Z,1013.50
2022-10-03T06:07:15.047Z,1013.61
2022-10-03T06:08:15.024Z,1013.58
2022-10-03T06:09:15.018Z,1013.67
2022-10-03T06:10:15.047Z,1013.61
2022-10-03T06:11:14.998Z,1013.73
2022-10-03T06:12:16.448Z,1013.59
2022-10-03T06:13:15.046Z,1013.61
2022-10-03T06:14:14.959Z,1013.62
2022-10-03T06:15:14.989Z,1013.63
2022-10-03T06:16:14.964Z,1013.76
2022-10-03T06:17:14.934Z,1013.67
2022-10-03T06:18:14.896Z,1013.73
2022-10-03T06:19:14.886Z,1013.75
2022-10-03T06:20:14.869Z,1013.77
2022-10-03T06:21:14.858Z,1013.92
2022-10-03T06:22:14.863Z,1013.80
2022-10-03T06:23:14.839Z,1013.85
2022-10-03T06:24:14.819Z,1013.81
2022-10-03T06:25:14.808Z,1013.85
2022-10-03T06:26:14.788Z,1013.85
2022-10-03T06:27:14.798Z,1013.90
2022-10-03T06:28:14.808Z,1013.93
2022-10-03T06:29:14.755Z,1013.95
2022-10-03T06:30:14.755Z,1013.90
2022-10-03T06:31:14.822Z,1014.15
2022-10-03T06:32:14.797Z,1014.00
2022-10-03T06:33:14.719Z,1014.03
2022-10-03T06:34:14.710Z,1013.99
2022-10-03T06:35:14.679Z,1014.06
2022-10-03T06:36:14.664Z,1014.05
2022-10-03T06:37:14.650Z,1014.00
2022-10-03T06:38:14.652Z,1014.05
2022-10-03T06:39:14.633Z,1014.01
2022-10-03T06:40:14.610Z,1014.01
2022-10-03T06:41:14.599Z,1014.05
2022-10-03T06:42:14.586Z,1013.97
2022-10-03T06:43:14.599Z,1014.10
2022-10-03T06:44:14.568Z,1013.96
2022-10-03T06:45:14.549Z,1014.00
2022-10-03T06:46:14.606Z,1014.00
2022-10-03T06:47:14.528Z,1014.05
2022-10-03T06:48:14.506Z,1014.15
2022-10-03T06:49:14.510Z,1014.15
2022-10-03T06:50:14.491Z,1014.06
2022-10-03T06:51:14.470Z,1014.04
2022-10-03T06:52:14.470Z,1014.14
2022-10-03T06:53:14.450Z,1014.08
2022-10-03T06:54:14.431Z,1014.13
2022-10-03T06:55:14.439Z,1014.17
2022-10-03T06:56:14.442Z,1014.12
2022-10-03T06:57:14.379Z,1014.23
2022-10-03T06:58:14.390Z,1014.18
2022-10-03T06:59:14.361Z,1014.15
2022-10-03T07:00:14.390Z,1014.12
2022-10-03T07:01:14.396Z,1014.31
2022-10-03T07:02:14.390Z,1014.18
2022-10-03T07:03:14.313Z,1014.17
2022-10-03T07:04:14.295Z,1014.38
2022-10-03T07:05:14.315Z,1014.11
2022-10-03T07:06:14.286Z,1014.08
2022-10-03T07:07:14.271Z,1014.17
2022-10-03T07:08:14.261Z,1014.21
2022-10-03T07:09:14.262Z,1014.13
2022-10-03T07:10:14.232Z,1014.12
2022-10-03T07:11:14.241Z,1014.22
2022-10-03T07:12:14.495Z,1014.21
2022-10-03T07:13:14.229Z,1014.12
2022-10-03T07:14:14.170Z,1014.20
2022-10-03T07:15:14.159Z,1014.22
2022-10-03T07:16:26.962Z,1014.34
2022-10-03T07:17:15.246Z,1014.27
2022-10-03T07:18:14.120Z,1014.24
2022-10-03T07:19:14.169Z,1014.33
2022-10-03T07:20:14.110Z,1014.27
2022-10-03T07:21:16.848Z,1014.32
2022-10-03T07:22:14.081Z,1014.29
2022-10-03T07:23:14.071Z,1014.30
2022-10-03T07:24:14.058Z,1014.36
2022-10-03T07:25:14.051Z,1014.32
2022-10-03T07:26:14.022Z,1014.42
2022-10-03T07:27:14.022Z,1014.26
2022-10-03T07:28:14.033Z,1014.25
2022-10-03T07:29:13.980Z,1014.34
2022-10-03T07:30:13.980Z,1014.33
2022-10-03T07:31:13.998Z,1014.32
2022-10-03T07:32:13.971Z,1014.39
2022-10-03T07:33:13.952Z,1014.28
2022-10-03T07:34:14.782Z,1014.38
2022-10-03T07:35:13.911Z,1014.68
2022-10-03T07:36:13.948Z,1014.42
2022-10-03T07:37:13.884Z,1014.45
2022-10-03T07:38:13.894Z,1014.51
2022-10-03T07:39:13.941Z,1014.47
2022-10-03T07:40:13.853Z,1014.46
2022-10-03T07:41:13.874Z,1014.55
2022-10-03T07:42:13.834Z,1014.55
2022-10-03T07:43:13.821Z,1014.55
2022-10-03T07:44:13.810Z,1014.53
2022-10-03T07:45:13.782Z,1014.52
2022-10-03T07:46:13.826Z,1014.55
2022-10-03T07:47:13.754Z,1014.53
2022-10-03T07:48:13.750Z,1014.69
2022-10-03T07:49:18.297Z,1014.63
2022-10-03T07:50:13.721Z,1014.57
2022-10-03T07:51:13.716Z,1014.66
2022-10-03T07:52:13.696Z,1014.63
2022-10-03T07:53:13.686Z,1014.55
2022-10-03T07:54:13.703Z,1014.56
2022-10-03T07:55:13.675Z,1014.65
2022-10-03T07:56:13.663Z,1014.61
2022-10-03T07:57:13.633Z,1014.62
2022-10-03T07:58:13.625Z,1014.63
2022-10-03T07:59:13.595Z,1014.63
2022-10-03T08:00:13.595Z,1014.68
2022-10-03T08:01:13.590Z,1014.70
2022-10-03T08:02:13.621Z,1014.71
2022-10-03T08:03:13.650Z,1014.76
2022-10-03T08:04:13.536Z,1014.76
2022-10-03T08:05:13.576Z,1014.75
2022-10-03T08:06:13.524Z,1014.72
2022-10-03T08:07:13.576Z,1014.72
2022-10-03T08:08:13.526Z,1014.78
2022-10-03T08:09:13.489Z,1014.66
2022-10-03T08:10:13.559Z,1014.98
2022-10-03T08:11:13.506Z,1014.81
2022-10-03T08:12:13.449Z,1014.77
2022-10-03T08:13:13.443Z,1014.76
2022-10-03T08:14:13.416Z,1014.81
2022-10-03T08:15:13.389Z,1014.76
2022-10-03T08:16:13.460Z,1014.91
2022-10-03T08:17:13.374Z,1014.76
2022-10-03T08:18:13.345Z,1014.80
2022-10-03T08:19:13.366Z,1014.81
2022-10-03T08:20:13.334Z,1014.81
2022-10-03T08:21:13.306Z,1014.84
2022-10-03T08:22:13.321Z,1014.78
2022-10-03T08:23:13.294Z,1014.82
2022-10-03T08:24:13.287Z,1014.84
2022-10-03T08:25:13.264Z,1015.03
2022-10-03T08:26:13.267Z,1014.92
2022-10-03T08:27:13.275Z,1014.86
2022-10-03T08:28:13.280Z,1014.78
2022-10-03T08:29:13.214Z,1014.89
2022-10-03T08:30:13.205Z,1014.85
2022-10-03T08:31:13.217Z,1014.93
2022-10-03T08:32:13.186Z,1014.96
2022-10-03T08:33:13.151Z,1014.90
2022-10-03T08:34:13.146Z,1014.95
2022-10-03T08:35:13.175Z,1015.11
2022-10-03T08:36:13.119Z,1014.94
2022-10-03T08:37:13.128Z,1014.98
2022-10-03T08:38:13.099Z,1014.95
2022-10-03T08:39:13.068Z,1014.99
2022-10-03T08:40:13.066Z,1015.17
2022-10-03T08:41:13.047Z,1014.93
2022-10-03T08:42:13.058Z,1014.91
2022-10-03T08:43:13.042Z,1014.96
2022-10-03T08:44:13.046Z,1014.96
2022-10-03T08:45:12.995Z,1014.99
2022-10-03T08:46:13.055Z,1015.03
2022-10-03T08:47:12.998Z,1014.95
2022-10-03T08:48:12.970Z,1014.90
2022-10-03T08:49:12.952Z,1014.97
2022-10-03T08:50:12.938Z,1015.02
2022-10-03T08:51:12.920Z,1014.97
2022-10-03T08:52:12.953Z,1014.99
2022-10-03T08:53:12.918Z,1014.96
2022-10-03T08:54:12.930Z,1015.02
2022-10-03T08:55:12.870Z,1014.96
2022-10-03T08:56:12.857Z,1015.03
2022-10-03T08:57:12.849Z,1015.08
2022-10-03T08:58:12.830Z,1015.01
2022-10-03T08:59:12.828Z,1014.90
2022-10-03T09:00:12.800Z,1015.00
2022-10-03T09:01:12.831Z,1014.98
2022-10-03T09:02:12.886Z,1014.91
2022-10-03T09:04:13.799Z,1014.95
2022-10-03T09:05:12.759Z,1014.97
2022-10-03T09:06:12.761Z,1014.96
2022-10-03T09:07:17.721Z,1015.08
2022-10-03T09:08:13.729Z,1015.05
2022-10-03T09:09:12.719Z,1015.08
2022-10-03T09:10:12.708Z,1015.07
2022-10-03T09:11:12.659Z,1015.16
2022-10-03T09:12:12.664Z,1015.06
2022-10-03T09:13:12.647Z,1014.97
2022-10-03T09:14:12.649Z,1015.08
2022-10-03T09:15:12.599Z,1015.04
2022-10-03T09:16:16.240Z,1015.08
2022-10-03T09:17:13.589Z,1015.15
2022-10-03T09:18:12.579Z,1015.00
2022-10-03T09:19:12.579Z,1015.14
2022-10-03T09:20:12.581Z,1015.04
2022-10-03T09:21:12.539Z,1015.08
2022-10-03T09:22:12.552Z,1015.01
2022-10-03T09:23:12.528Z,1015.13
2022-10-03T09:24:12.529Z,1015.21
2022-10-03T09:25:12.502Z,1015.04
2022-10-03T09:26:12.493Z,1015.08
2022-10-03T09:27:12.459Z,1015.02
2022-10-03T09:28:12.512Z,1015.05
2022-10-03T09:29:12.430Z,1015.10
2022-10-03T09:30:12.431Z,1015.02
2022-10-03T09:31:12.422Z,1015.04
2022-10-03T09:32:12.403Z,1015.07
2022-10-03T09:33:12.395Z,1015.03
2022-10-03T09:34:12.373Z,1015.07
2022-10-03T09:35:12.369Z,1015.01
2022-10-03T09:36:12.361Z,1015.23
2022-10-03T09:37:12.323Z,1015.05
2022-10-03T09:38:12.318Z,1015.09
2022-10-03T09:39:12.300Z,1015.04
2022-10-03T09:40:12.281Z,1015.02
2022-10-03T09:41:12.331Z,1015.06
2022-10-03T09:42:12.263Z,1014.99
2022-10-03T09:43:12.265Z,1015.08
2022-10-03T09:44:12.273Z,1015.04
2022-10-03T09:45:12.234Z,1014.99
2022-10-03T09:46:12.243Z,1015.06
2022-10-03T09:47:12.225Z,1014.99
2022-10-03T09:48:12.211Z,1014.98
2022-10-03T09:49:12.184Z,1015.17
2022-10-03T09:50:12.183Z,1015.04
2022-10-03T09:51:12.142Z,1015.08
2022-10-03T09:52:12.163Z,1015.12
2022-10-03T09:53:12.114Z,1015.13
2022-10-03T09:54:12.103Z,1015.04
2022-10-03T09:55:12.090Z,1015.28
2022-10-03T09:56:12.074Z,1015.10
2022-10-03T09:57:12.066Z,1015.20
2022-10-03T09:58:12.053Z,1015.31
2022-10-03T09:59:12.065Z,1015.10
2022-10-03T10:00:12.046Z,1015.14
2022-10-03T10:01:12.072Z,1015.16
2022-10-03T10:02:12.026Z,1015.15
2022-10-03T10:03:11.995Z,1015.19
2022-10-03T10:04:12.043Z,1015.10
2022-10-03T10:05:12.018Z,1015.21
2022-10-03T10:06:11.956Z,1015.26
2022-10-03T10:07:11.964Z,1015.16
2022-10-03T10:08:11.924Z,1015.11
2022-10-03T10:09:11.912Z,1015.09
2022-10-03T10:10:11.932Z,1015.10
2022-10-03T10:11:11.890Z,1015.10
2022-10-03T10:12:11.934Z,1015.05
2022-10-03T10:13:11.884Z,1015.12
2022-10-03T10:14:11.845Z,1015.19
2022-10-03T10:15:11.848Z,1015.08
2022-10-03T10:16:11.899Z,1015.09
2022-10-03T10:17:11.807Z,1015.05
2022-10-03T10:18:11.805Z,1015.12
2022-10-03T10:19:11.787Z,1015.13
2022-10-03T10:20:11.769Z,1015.06
2022-10-03T10:21:11.756Z,1015.12
2022-10-03T10:22:11.767Z,1015.08
2022-10-03T10:23:11.756Z,1015.12
2022-10-03T10:24:11.723Z,1015.11
2022-10-03T10:25:11.696Z,1015.05
2022-10-03T10:26:11.697Z,1015.02
2022-10-03T10:27:11.680Z,1015.06
2022-10-03T10:28:11.799Z,1015.02
2022-10-03T10:29:11.668Z,1015.05
2022-10-03T10:30:11.717Z,1015.18
2022-10-03T10:31:11.699Z,1015.15
2022-10-03T10:32:11.609Z,1015.18
2022-10-03T10:33:11.600Z,1015.07
2022-10-03T10:34:11.599Z,1015.15
2022-10-03T10:35:11.606Z,1015.14
2022-10-03T10:36:11.567Z,1015.23
2022-10-03T10:37:11.538Z,1015.15
2022-10-03T10:38:11.536Z,1015.11
2022-10-03T10:39:11.530Z,1015.23
2022-10-03T10:40:11.529Z,1015.18
2022-10-03T10:41:11.509Z,1015.28
2022-10-03T10:42:11.492Z,1015.15
2022-10-03T10:43:15.415Z,1015.19
2022-10-03T10:44:11.470Z,1015.28
2022-10-03T10:45:11.460Z,1015.16
2022-10-03T10:46:11.483Z,1015.15
2022-10-03T10:47:11.459Z,1015.13
2022-10-03T10:48:11.400Z,1015.09
2022-10-03T10:49:11.379Z,1015.06
2022-10-03T10:50:11.379Z,1015.16
2022-10-03T10:51:11.368Z,1015.09
2022-10-03T10:52:11.350Z,1015.01
2022-10-03T10:53:11.348Z,1015.05
2022-10-03T10:54:11.317Z,1015.06
2022-10-03T10:55:11.322Z,1015.10
2022-10-03T10:56:11.312Z,1015.10
2022-10-03T10:57:11.305Z,1015.04
2022-10-03T10:58:11.281Z,1015.13
2022-10-03T10:59:11.263Z,1015.09
2022-10-03T11:00:11.261Z,1015.10
2022-10-03T11:01:11.337Z,1015.06
2022-10-03T11:02:11.248Z,1014.97
2022-10-03T11:03:11.252Z,1015.07
2022-10-03T11:04:11.208Z,1015.09
2022-10-03T11:05:11.181Z,1015.11
2022-10-03T11:06:11.193Z,1015.04
2022-10-03T11:07:11.152Z,1015.06
2022-10-03T11:08:11.152Z,1014.99
2022-10-03T11:09:11.122Z,1014.98
2022-10-03T11:10:11.152Z,1015.09
2022-10-03T11:11:11.103Z,1015.03
2022-10-03T11:12:11.114Z,1015.03
2022-10-03T11:13:11.093Z,1015.02
2022-10-03T11:14:11.065Z,1015.03
2022-10-03T11:15:11.055Z,1015.09
2022-10-03T11:16:11.094Z,1015.08
2022-10-03T11:17:11.026Z,1015.14
2022-10-03T11:18:11.032Z,1015.10
2022-10-03T11:19:11.004Z,1014.98
2022-10-03T11:20:11.007Z,1015.29
2022-10-03T11:21:10.972Z,1015.00
2022-10-03T11:22:10.963Z,1015.02
2022-10-03T11:23:10.959Z,1015.01
2022-10-03T11:24:10.943Z,1015.10
2022-10-03T11:25:10.924Z,1015.01
2022-10-03T11:26:10.972Z,1015.04
2022-10-03T11:27:10.904Z,1014.98
2022-10-03T11:28:10.956Z,1015.08
2022-10-03T11:29:10.908Z,1015.04
2022-10-03T11:30:10.869Z,1015.07
2022-10-03T11:31:10.885Z,1015.20
2022-10-03T11:32:10.845Z,1015.16
2022-10-03T11:33:10.825Z,1015.05
2022-10-03T11:34:10.816Z,1015.00
2022-10-03T11:35:10.814Z,1015.03
2022-10-03T11:36:10.793Z,1015.05
2022-10-03T11:37:10.773Z,1015.03
2022-10-03T11:38:10.776Z,1015.00
2022-10-03T11:39:10.747Z,1015.07
2022-10-03T11:40:10.737Z,1014.91
2022-10-03T11:41:10.763Z,1014.99
2022-10-03T11:42:10.710Z,1015.02
2022-10-03T11:43:10.696Z,1015.08
2022-10-03T11:44:10.686Z,1015.14
2022-10-03T11:45:10.676Z,1015.11
2022-10-03T11:46:10.686Z,1015.10
2022-10-03T11:47:10.657Z,1015.21
2022-10-03T11:48:12.097Z,1015.10
2022-10-03T11:49:10.637Z,1015.21
2022-10-03T11:50:10.609Z,1015.07
2022-10-03T11:51:10.639Z,1015.12
2022-10-03T11:52:10.620Z,1015.18
2022-10-03T11:53:10.578Z,1015.17
2022-10-03T11:54:29.852Z,1015.04
2022-10-03T11:55:11.569Z,1015.13
2022-10-03T11:56:10.550Z,1015.07
2022-10-03T11:57:10.590Z,1014.95
2022-10-03T11:58:10.530Z,1014.96
2022-10-03T11:59:10.508Z,1014.94
2022-10-03T12:00:10.486Z,1014.95
2022-10-03T12:01:10.508Z,1014.90
2022-10-03T12:02:10.509Z,1014.95
2022-10-03T12:03:10.486Z,1015.09
2022-10-03T12:04:10.452Z,1015.13
2022-10-03T12:05:10.425Z,1014.97
2022-10-03T12:06:10.418Z,1015.07