createdAt,value
2018-07-31T00:00:52.708Z,3.90
2018-07-31T00:03:22.383Z,4.50
2018-07-31T00:05:51.988Z,4.00
2018-07-31T00:08:21.727Z,4.20
2018-07-31T00:10:51.432Z,3.95
2018-07-31T00:13:21.164Z,3.98
2018-07-31T00:15:50.803Z,4.40
2018-07-31T00:18:20.452Z,4.00
2018-07-31T00:20:50.101Z,4.00
2018-07-31T00:23:19.735Z,4.60
2018-07-31T00:25:49.452Z,4.20
2018-07-31T00:28:19.126Z,4.15
2018-07-31T00:30:48.799Z,3.80
2018-07-31T00:33:18.591Z,4.05
2018-07-31T00:35:48.233Z,4.17
2018-07-31T00:38:17.907Z,3.72
2018-07-31T00:40:47.624Z,3.90
2018-07-31T00:43:17.251Z,4.00
2018-07-31T00:45:46.973Z,3.72
2018-07-31T00:48:16.604Z,4.03
2018-07-31T00:50:46.351Z,4.53
2018-07-31T00:53:15.972Z,3.85
2018-07-31T00:55:45.659Z,4.25
2018-07-31T00:58:15.372Z,3.75
2018-07-31T01:00:45.032Z,4.05
2018-07-31T01:03:14.667Z,4.40
2018-07-31T01:05:44.344Z,4.10
2018-07-31T01:08:13.976Z,4.50
2018-07-31T01:10:43.682Z,4.22
2018-07-31T01:13:13.352Z,4.03
2018-07-31T01:15:43.029Z,4.00
2018-07-31T01:18:12.672Z,3.85
2018-07-31T01:20:42.367Z,3.95
2018-07-31T01:23:11.993Z,4.00
2018-07-31T01:25:41.679Z,4.50
2018-07-31T01:28:11.376Z,4.50
2018-07-31T01:30:41.018Z,4.05
2018-07-31T01:33:10.656Z,4.10
2018-07-31T01:35:40.345Z,4.12
2018-07-31T01:38:10.026Z,4.42
2018-07-31T01:40:39.684Z,4.53
2018-07-31T01:43:09.390Z,4.35
2018-07-31T01:45:39.223Z,4.20
2018-07-31T01:48:09.223Z,4.80
2018-07-31T01:50:38.852Z,4.62
2018-07-31T01:53:08.509Z,4.67
2018-07-31T01:55:38.207Z,4.77
2018-07-31T01:58:07.886Z,5.35
2018-07-31T02:00:37.507Z,5.50
2018-07-31T02:03:07.347Z,5.00
2018-07-31T02:05:37.032Z,4.80
2018-07-31T02:08:07.080Z,5.10
2018-07-31T02:10:36.742Z,4.80
2018-07-31T02:13:06.443Z,4.70
2018-07-31T02:15:36.112Z,5.40
2018-07-31T02:18:05.819Z,4.80
2018-07-31T02:20:35.444Z,5.50
2018-07-31T02:23:05.141Z,4.50
2018-07-31T02:25:34.792Z,4.83
2018-07-31T02:28:04.534Z,5.00
2018-07-31T02:30:34.168Z,5.07
2018-07-31T02:33:03.796Z,4.80
2018-07-31T02:35:33.459Z,4.80
2018-07-31T02:38:03.131Z,4.40
2018-07-31T02:40:32.801Z,4.87
2018-07-31T02:43:02.439Z,4.87
2018-07-31T02:45:32.127Z,4.93
2018-07-31T02:48:01.753Z,4.70
2018-07-31T02:50:31.428Z,4.40
2018-07-31T02:53:01.144Z,5.00
2018-07-31T02:55:30.764Z,5.07
2018-07-31T02:58:00.405Z,4.93
2018-07-31T03:00:30.057Z,5.20
2018-07-31T03:02:59.663Z,5.43
2018-07-31T03:05:29.316Z,4.80
2018-07-31T03:07:59.036Z,4.80
2018-07-31T03:10:28.648Z,4.77
2018-07-31T03:12:58.339Z,5.10
2018-07-31T03:15:27.963Z,5.10
2018-07-31T03:17:57.624Z,5.20
2018-07-31T03:20:27.320Z,5.00
2018-07-31T03:22:56.945Z,4.90
2018-07-31T03:25:26.584Z,5.53
2018-07-31T03:27:56.475Z,5.27
2018-07-31T03:30:26.131Z,4.80
2018-07-31T03:32:55.788Z,4.90
2018-07-31T03:35:25.451Z,5.03
2018-07-31T03:37:55.082Z,5.17
2018-07-31T03:40:24.731Z,5.20
2018-07-31T03:42:54.401Z,5.07
2018-07-31T03:45:24.099Z,4.70
2018-07-31T03:47:53.720Z,4.97
2018-07-31T03:50:23.402Z,4.87
2018-07-31T03:52:53.102Z,4.80
2018-07-31T03:55:22.736Z,5.07
2018-07-31T03:57:52.432Z,5.10
2018-07-31T04:00:22.075Z,5.07
2018-07-31T04:02:51.744Z,4.80
2018-07-31T04:05:21.445Z,4.73
2018-07-31T04:07:51.487Z,5.37
2018-07-31T04:10:21.182Z,4.90
2018-07-31T04:12:50.816Z,5.40
2018-07-31T04:15:20.481Z,5.37
2018-07-31T04:17:53.653Z,5.20
2018-07-31T04:20:23.381Z,5.30
2018-07-31T04:22:53.293Z,5.20
2018-07-31T04:25:23.216Z,5.47
2018-07-31T04:27:52.827Z,4.53
2018-07-31T04:30:22.584Z,4.93
2018-07-31T04:32:52.243Z,5.07
2018-07-31T04:35:21.912Z,4.57
2018-07-31T04:37:51.581Z,5.03
2018-07-31T04:40:21.204Z,5.43
2018-07-31T04:42:50.821Z,5.57
2018-07-31T04:45:20.514Z,5.20
2018-07-31T04:47:50.132Z,4.93
2018-07-31T04:50:19.852Z,5.40
2018-07-31T04:52:49.463Z,5.20
2018-07-31T04:55:19.108Z,4.63
2018-07-31T04:57:48.752Z,5.20
2018-07-31T05:00:18.415Z,5.20
2018-07-31T05:02:48.061Z,5.10
2018-07-31T05:05:17.727Z,5.13
2018-07-31T05:07:47.348Z,5.13
2018-07-31T05:10:23.592Z,4.80
2018-07-31T05:12:53.238Z,5.07
2018-07-31T05:15:22.924Z,4.30
2018-07-31T05:17:52.564Z,5.37
2018-07-31T05:20:22.255Z,5.03
2018-07-31T05:22:51.885Z,5.00
2018-07-31T05:25:21.644Z,4.30
2018-07-31T05:27:51.335Z,5.05
2018-07-31T05:30:21.019Z,4.95
2018-07-31T05:32:50.848Z,4.85
2018-07-31T05:35:20.396Z,4.55
2018-07-31T05:37:50.061Z,4.67
2018-07-31T05:40:19.724Z,5.05
2018-07-31T05:42:49.435Z,4.22
2018-07-31T05:45:19.075Z,4.42
2018-07-31T05:47:48.720Z,4.40
2018-07-31T05:50:18.395Z,4.85
2018-07-31T05:52:48.024Z,4.65
2018-07-31T05:55:17.692Z,4.65
2018-07-31T05:57:47.414Z,4.58
2018-07-31T06:00:17.064Z,5.05
2018-07-31T06:02:46.723Z,4.40
2018-07-31T06:05:16.447Z,4.62
2018-07-31T06:07:46.067Z,4.70
2018-07-31T06:10:15.755Z,4.40
2018-07-31T06:12:45.467Z,4.05
2018-07-31T06:15:15.123Z,4.85
2018-07-31T06:17:44.724Z,4.12
2018-07-31T06:20:16.573Z,4.90
2018-07-31T06:22:47.765Z,4.33
2018-07-31T06:25:17.456Z,4.60
2018-07-31T06:27:47.103Z,5.25
2018-07-31T06:30:16.744Z,4.55
2018-07-31T06:32:46.427Z,4.62
2018-07-31T06:35:16.431Z,4.65
2018-07-31T06:37:46.120Z,4.65
2018-07-31T06:40:15.762Z,4.60
2018-07-31T06:42:45.383Z,4.90
2018-07-31T06:45:15.048Z,5.00
2018-07-31T06:47:44.672Z,4.35
2018-07-31T06:50:14.320Z,5.03
2018-07-31T06:52:43.968Z,4.70
2018-07-31T06:55:13.603Z,4.47
2018-07-31T06:57:43.291Z,4.83
2018-07-31T07:00:12.928Z,5.10
2018-07-31T07:02:42.540Z,5.12
2018-07-31T07:05:12.253Z,4.70
2018-07-31T07:07:41.894Z,4.67
2018-07-31T07:10:11.541Z,5.08
2018-07-31T07:12:41.216Z,4.70
2018-07-31T07:15:10.889Z,4.60
2018-07-31T07:17:40.951Z,4.45
2018-07-31T07:20:10.664Z,5.05
2018-07-31T07:22:40.333Z,4.53
2018-07-31T07:25:09.942Z,4.35
2018-07-31T07:27:39.625Z,5.20
2018-07-31T07:30:09.297Z,4.80
2018-07-31T07:32:38.925Z,4.70
2018-07-31T07:35:08.645Z,4.20
2018-07-31T07:37:38.344Z,5.60
2018-07-31T07:40:08.130Z,4.50
2018-07-31T07:42:37.787Z,4.50
2018-07-31T07:45:07.444Z,4.50
2018-07-31T07:47:37.120Z,4.75
2018-07-31T07:50:06.831Z,4.75
2018-07-31T07:52:36.535Z,4.30
2018-07-31T07:55:06.203Z,4.12
2018-07-31T07:57:35.855Z,4.22
2018-07-31T08:00:07.795Z,4.80
2018-07-31T08:02:38.040Z,4.65
2018-07-31T08:05:08.211Z,4.45
2018-07-31T08:07:37.856Z,4.87
2018-07-31T08:10:07.531Z,4.75
2018-07-31T08:12:37.170Z,4.28
2018-07-31T08:15:07.006Z,4.65
2018-07-31T08:17:36.716Z,4.67
2018-07-31T08:20:07.287Z,4.58
2018-07-31T08:22:37.059Z,4.70
2018-07-31T08:25:06.732Z,4.25
2018-07-31T08:27:36.404Z,4.60
2018-07-31T08:30:06.213Z,4.35
2018-07-31T08:32:35.875Z,4.30
2018-07-31T08:35:05.607Z,4.30
2018-07-31T08:37:35.310Z,4.65
2018-07-31T08:40:05.271Z,5.00
2018-07-31T08:42:34.956Z,4.47
2018-07-31T08:45:05.036Z,4.62
2018-07-31T08:47:34.708Z,4.70
2018-07-31T08:50:04.471Z,4.33
2018-07-31T08:52:34.156Z,4.70
2018-07-31T08:55:03.820Z,4.30
2018-07-31T08:57:33.457Z,4.30
2018-07-31T09:00:03.159Z,4.25
2018-07-31T09:02:32.774Z,4.87
2018-07-31T09:05:02.431Z,4.45
2018-07-31T09:07:32.107Z,4.47
2018-07-31T09:10:01.765Z,3.72
2018-07-31T09:12:31.424Z,4.67
2018-07-31T09:15:01.160Z,4.10
2018-07-31T09:17:30.828Z,4.42
2018-07-31T09:20:00.513Z,4.10
2018-07-31T09:22:30.236Z,3.90
2018-07-31T09:24:59.899Z,3.87
2018-07-31T09:27:29.632Z,3.85
2018-07-31T09:29:59.300Z,3.92
2018-07-31T09:32:34.200Z,4.53
2018-07-31T09:35:03.943Z,3.85
2018-07-31T09:37:33.621Z,3.42
2018-07-31T09:40:03.380Z,3.75
2018-07-31T09:42:33.050Z,3.50
2018-07-31T09:45:02.701Z,3.40
2018-07-31T09:47:32.400Z,3.40
2018-07-31T09:50:02.045Z,3.33
2018-07-31T09:52:31.724Z,4.50
2018-07-31T09:55:01.425Z,3.40
2018-07-31T09:57:31.064Z,3.55
2018-07-31T10:00:00.770Z,3.60
2018-07-31T10:02:30.462Z,2.70
2018-07-31T10:05:00.128Z,2.92
2018-07-31T10:07:31.041Z,3.30
2018-07-31T10:10:00.680Z,3.12
2018-07-31T10:12:30.433Z,2.92
2018-07-31T10:15:00.128Z,3.37
2018-07-31T10:17:29.791Z,3.37
2018-07-31T10:19:59.447Z,3.27
2018-07-31T10:22:29.159Z,2.90
2018-07-31T10:24:58.804Z,3.08
2018-07-31T10:27:28.440Z,3.40
2018-07-31T10:29:58.191Z,3.27
2018-07-31T10:32:27.944Z,2.90
2018-07-31T10:34:57.615Z,3.10
2018-07-31T10:37:27.328Z,3.17
2018-07-31T10:39:56.956Z,3.35
2018-07-31T10:42:26.628Z,3.42
2018-07-31T10:44:56.356Z,3.58
2018-07-31T10:47:26.012Z,3.20
2018-07-31T10:49:55.673Z,3.20
2018-07-31T10:52:25.861Z,3.58
2018-07-31T10:54:55.608Z,3.05
2018-07-31T10:57:25.371Z,3.40
2018-07-31T10:59:55.061Z,3.80
2018-07-31T11:02:24.747Z,3.52
2018-07-31T11:04:54.443Z,3.42
2018-07-31T11:07:24.124Z,3.35
2018-07-31T11:09:53.763Z,3.40
2018-07-31T11:12:23.448Z,3.72
2018-07-31T11:14:53.136Z,3.45
2018-07-31T11:17:22.776Z,3.60
2018-07-31T11:19:52.468Z,3.35
2018-07-31T11:22:22.231Z,3.50
2018-07-31T11:24:51.919Z,3.37
2018-07-31T11:27:21.654Z,3.45
2018-07-31T11:29:51.300Z,3.30
2018-07-31T11:32:21.012Z,4.10
2018-07-31T11:34:50.729Z,3.50
2018-07-31T11:37:20.463Z,3.67
2018-07-31T11:39:50.152Z,3.62
2018-07-31T11:42:19.820Z,3.47
2018-07-31T11:44:49.476Z,2.95
2018-07-31T11:47:19.160Z,3.70
2018-07-31T11:49:48.862Z,3.37
2018-07-31T11:52:18.497Z,3.33
2018-07-31T11:54:48.194Z,3.33
2018-07-31T11:57:17.875Z,3.58
2018-07-31T11:59:47.513Z,3.30
2018-07-31T12:02:17.259Z,3.40
2018-07-31T12:04:46.928Z,3.40
2018-07-31T12:07:16.576Z,3.27
2018-07-31T12:09:46.264Z,3.33
2018-07-31T12:12:15.905Z,2.95
2018-07-31T12:14:45.604Z,3.40
2018-07-31T12:17:15.248Z,3.52
2018-07-31T12:19:44.905Z,3.33
2018-07-31T12:22:14.597Z,3.62
2018-07-31T12:24:44.316Z,3.15
2018-07-31T12:27:14.220Z,3.33
2018-07-31T12:29:43.888Z,3.75
2018-07-31T12:32:13.833Z,3.27
2018-07-31T12:34:43.504Z,3.40
2018-07-31T12:37:13.244Z,3.47
2018-07-31T12:39:42.960Z,3.40
2018-07-31T12:42:12.635Z,3.67
2018-07-31T12:44:42.324Z,3.15
2018-07-31T12:47:12.016Z,3.58
2018-07-31T12:49:41.695Z,3.45
2018-07-31T12:52:11.387Z,3.47
2018-07-31T12:54:41.039Z,3.47
2018-07-31T12:57:10.668Z,3.40
2018-07-31T12:59:40.360Z,3.50
2018-07-31T13:02:09.984Z,3.52
2018-07-31T13:04:39.631Z,3.17
2018-07-31T13:07:09.413Z,3.15
2018-07-31T13:09:39.041Z,3.22
2018-07-31T13:12:08.758Z,3.50
2018-07-31T13:14:38.478Z,3.42
2018-07-31T13:17:08.176Z,3.12
2018-07-31T13:19:37.828Z,3.50
2018-07-31T13:22:07.540Z,3.37
2018-07-31T13:24:37.241Z,3.60
2018-07-31T13:27:06.956Z,3.60
2018-07-31T13:29:36.652Z,3.52
2018-07-31T13:32:06.364Z,3.67
2018-07-31T13:34:36.054Z,3.90
2018-07-31T13:37:05.803Z,3.15
2018-07-31T13:39:35.508Z,3.40
2018-07-31T13:42:05.227Z,3.60
2018-07-31T13:44:34.885Z,3.50
2018-07-31T13:47:04.715Z,3.70
2018-07-31T13:49:34.403Z,3.42
2018-07-31T13:52:04.106Z,3.65
2018-07-31T13:54:33.769Z,3.85
2018-07-31T13:57:03.484Z,3.77
2018-07-31T13:59:33.144Z,3.42
2018-07-31T14:02:02.808Z,3.20
2018-07-31T14:04:32.519Z,3.92
2018-07-31T14:07:02.205Z,3.83
2018-07-31T14:09:31.845Z,3.37
2018-07-31T14:12:01.564Z,3.37
2018-07-31T14:14:31.201Z,3.45
2018-07-31T14:17:00.876Z,3.70
2018-07-31T14:19:30.586Z,3.70
2018-07-31T14:22:00.279Z,3.85
2018-07-31T14:24:30.062Z,4.20
2018-07-31T14:26:59.707Z,3.80
2018-07-31T14:29:29.351Z,3.35
2018-07-31T14:31:59.003Z,3.72
2018-07-31T14:34:28.855Z,3.45
2018-07-31T14:36:58.516Z,3.75
2018-07-31T14:39:28.239Z,3.10
2018-07-31T14:41:57.911Z,3.42
2018-07-31T14:44:27.566Z,3.15
2018-07-31T14:46:57.327Z,3.35
2018-07-31T14:49:26.981Z,3.00
2018-07-31T14:51:56.642Z,3.33
2018-07-31T14:54:26.428Z,3.40
2018-07-31T14:56:56.143Z,3.77
2018-07-31T14:59:25.792Z,2.95
2018-07-31T15:01:55.496Z,3.15
2018-07-31T15:04:25.172Z,3.40
2018-07-31T15:06:54.823Z,3.30
2018-07-31T15:09:24.532Z,2.92
2018-07-31T15:11:54.202Z,2.98
2018-07-31T15:14:23.857Z,2.85
2018-07-31T15:16:53.630Z,2.85
2018-07-31T15:19:23.297Z,2.80
2018-07-31T15:21:52.956Z,2.87
2018-07-31T15:24:22.644Z,2.80
2018-07-31T15:26:52.319Z,2.77
2018-07-31T15:29:21.979Z,2.95
2018-07-31T15:31:51.699Z,2.60
2018-07-31T15:34:21.370Z,2.80
2018-07-31T15:36:51.098Z,2.50
2018-07-31T15:39:20.947Z,2.40
2018-07-31T15:41:50.585Z,2.40
2018-07-31T15:44:20.264Z,2.42
2018-07-31T15:46:49.896Z,2.58
2018-07-31T15:49:20.507Z,2.80
2018-07-31T15:51:50.189Z,3.40
2018-07-31T15:54:19.900Z,2.83
2018-07-31T15:56:49.596Z,2.62
2018-07-31T15:59:19.305Z,2.12
2018-07-31T16:01:48.967Z,2.58
2018-07-31T16:04:18.671Z,2.70
2018-07-31T16:06:48.389Z,2.58
2018-07-31T16:09:18.122Z,2.62
2018-07-31T16:11:47.771Z,2.30
2018-07-31T16:14:17.447Z,2.27
2018-07-31T16:16:47.171Z,2.30
2018-07-31T16:19:16.804Z,2.20
2018-07-31T16:21:46.473Z,2.70
2018-07-31T16:24:16.172Z,2.60
2018-07-31T16:26:45.823Z,2.70
2018-07-31T16:29:15.459Z,2.80
2018-07-31T16:31:45.147Z,2.50
2018-07-31T16:34:14.759Z,2.65
2018-07-31T16:36:44.391Z,2.33
2018-07-31T16:39:14.144Z,2.33
2018-07-31T16:41:43.787Z,2.80
2018-07-31T16:44:13.396Z,2.45
2018-07-31T16:46:43.092Z,2.45
2018-07-31T16:49:12.743Z,2.35
2018-07-31T16:51:42.398Z,2.25
2018-07-31T16:54:12.091Z,2.10
2018-07-31T16:56:41.703Z,2.08
2018-07-31T16:59:11.327Z,1.95
2018-07-31T17:01:40.988Z,1.80
2018-07-31T17:04:10.630Z,2.37
2018-07-31T17:06:40.327Z,2.12
2018-07-31T17:09:09.953Z,2.00
2018-07-31T17:11:39.585Z,2.42
2018-07-31T17:14:09.324Z,2.27
2018-07-31T17:16:38.951Z,2.20
2018-07-31T17:19:08.632Z,2.47
2018-07-31T17:21:38.263Z,2.55
2018-07-31T17:24:07.943Z,1.95
2018-07-31T17:26:37.628Z,1.70
2018-07-31T17:29:07.276Z,1.70
2018-07-31T17:31:36.895Z,2.08
2018-07-31T17:34:06.612Z,1.90
2018-07-31T17:36:36.285Z,1.92
2018-07-31T17:39:08.488Z,2.00
2018-07-31T17:41:38.477Z,2.10
2018-07-31T17:44:08.207Z,1.92
2018-07-31T17:46:37.867Z,1.62
2018-07-31T17:49:07.817Z,1.87
2018-07-31T17:51:37.520Z,2.00
2018-07-31T17:54:07.215Z,2.02
2018-07-31T17:56:36.843Z,2.00
2018-07-31T17:59:06.691Z,1.80
2018-07-31T18:01:36.404Z,1.72
2018-07-31T18:04:06.096Z,1.72
2018-07-31T18:06:35.751Z,1.95
2018-07-31T18:09:07.908Z,1.75
2018-07-31T18:11:38.004Z,1.52
2018-07-31T18:14:07.737Z,1.50
2018-07-31T18:16:37.848Z,1.67
2018-07-31T18:19:07.907Z,1.80
2018-07-31T18:21:37.616Z,1.87
2018-07-31T18:24:07.881Z,1.80
2018-07-31T18:26:37.715Z,1.70
2018-07-31T18:29:07.495Z,1.80
2018-07-31T18:31:37.139Z,2.00
2018-07-31T18:34:06.940Z,1.85
2018-07-31T18:36:36.627Z,1.80
2018-07-31T18:39:09.266Z,2.17
2018-07-31T18:41:38.964Z,2.25
2018-07-31T18:44:08.771Z,1.80
2018-07-31T18:46:38.491Z,1.80
2018-07-31T18:49:08.172Z,2.12
2018-07-31T18:51:37.790Z,1.75
2018-07-31T18:54:07.680Z,1.77
2018-07-31T18:56:37.380Z,2.05
2018-07-31T18:59:07.114Z,1.87
2018-07-31T19:01:36.787Z,2.10
2018-07-31T19:04:06.608Z,2.40
2018-07-31T19:06:36.372Z,2.37
2018-07-31T19:09:10.447Z,2.55
2018-07-31T19:11:41.214Z,1.90
2018-07-31T19:14:11.072Z,2.58
2018-07-31T19:16:40.700Z,2.20
2018-07-31T19:19:10.404Z,2.50
2018-07-31T19:21:40.072Z,2.17
2018-07-31T19:24:09.762Z,2.17
2018-07-31T19:26:39.536Z,2.05
2018-07-31T19:29:09.191Z,2.27
2018-07-31T19:31:38.861Z,1.85
2018-07-31T19:34:08.681Z,2.15
2018-07-31T19:36:38.360Z,2.40
2018-07-31T19:39:08.776Z,1.92
2018-07-31T19:41:38.783Z,2.22
2018-07-31T19:44:08.504Z,2.55
2018-07-31T19:46:38.240Z,2.30
2018-07-31T19:49:07.847Z,2.12
2018-07-31T19:51:37.537Z,2.20
2018-07-31T19:54:07.211Z,2.50
2018-07-31T19:56:36.860Z,2.85
2018-07-31T19:59:06.705Z,2.20
2018-07-31T20:01:36.327Z,2.75
2018-07-31T20:04:06.205Z,2.50
2018-07-31T20:06:35.865Z,2.70
2018-07-31T20:09:07.236Z,2.72
2018-07-31T20:11:37.009Z,2.62
2018-07-31T20:14:06.682Z,2.52
2018-07-31T20:16:36.354Z,2.72
2018-07-31T20:19:06.043Z,2.42
2018-07-31T20:21:35.683Z,2.15
2018-07-31T20:24:05.458Z,2.47
2018-07-31T20:26:35.168Z,2.47
2018-07-31T20:29:04.888Z,2.67
2018-07-31T20:31:34.849Z,2.87
2018-07-31T20:34:04.661Z,2.67
2018-07-31T20:36:34.831Z,2.42
2018-07-31T20:39:06.404Z,2.45
2018-07-31T20:41:36.107Z,2.67
2018-07-31T20:44:05.886Z,2.33
2018-07-31T20:46:35.583Z,2.20
2018-07-31T20:49:05.359Z,2.25
2018-07-31T20:51:35.015Z,2.30
2018-07-31T20:54:04.776Z,2.08
2018-07-31T20:56:34.504Z,2.42
2018-07-31T20:59:04.170Z,2.42
2018-07-31T21:01:33.843Z,2.35
2018-07-31T21:04:03.524Z,2.50
2018-07-31T21:06:33.195Z,2.62
2018-07-31T21:09:02.933Z,2.50
2018-07-31T21:11:32.633Z,2.20
2018-07-31T21:14:02.289Z,2.35
2018-07-31T21:16:31.971Z,2.10
2018-07-31T21:19:01.706Z,2.20
2018-07-31T21:21:31.372Z,1.92
2018-07-31T21:24:01.074Z,2.58
2018-07-31T21:26:30.739Z,2.17
2018-07-31T21:29:00.400Z,2.12
2018-07-31T21:31:30.095Z,2.40
2018-07-31T21:33:59.752Z,2.50
2018-07-31T21:36:29.387Z,1.98
2018-07-31T21:38:59.148Z,2.20
2018-07-31T21:41:28.856Z,2.15
2018-07-31T21:43:58.537Z,2.15
2018-07-31T21:46:28.238Z,2.15
2018-07-31T21:48:57.916Z,2.15
2018-07-31T21:51:27.557Z,2.08
2018-07-31T21:53:57.276Z,2.17
2018-07-31T21:56:26.927Z,1.90
2018-07-31T21:58:56.594Z,2.12
2018-07-31T22:01:26.297Z,1.80
2018-07-31T22:03:55.948Z,2.20
2018-07-31T22:06:25.595Z,1.92
2018-07-31T22:08:55.307Z,2.25
2018-07-31T22:11:24.962Z,1.80
2018-07-31T22:13:54.752Z,2.37
2018-07-31T22:16:24.446Z,2.10
2018-07-31T22:18:54.164Z,2.20
2018-07-31T22:21:23.820Z,2.00
2018-07-31T22:23:53.492Z,1.90
2018-07-31T22:26:23.145Z,2.20
2018-07-31T22:28:52.795Z,1.95
2018-07-31T22:31:22.488Z,1.98
2018-07-31T22:33:52.130Z,1.75
2018-07-31T22:36:21.790Z,1.70
2018-07-31T22:38:51.536Z,1.98
2018-07-31T22:41:21.212Z,2.05
2018-07-31T22:43:50.855Z,1.77
2018-07-31T22:46:20.599Z,1.90
2018-07-31T22:48:50.284Z,1.60
2018-07-31T22:51:20.069Z,1.90
2018-07-31T22:53:49.727Z,1.90
2018-07-31T22:56:19.376Z,2.17
2018-07-31T22:58:49.055Z,1.75
2018-07-31T23:01:18.724Z,1.95
2018-07-31T23:03:48.464Z,2.08
2018-07-31T23:06:18.183Z,1.77
2018-07-31T23:08:47.836Z,2.10
2018-07-31T23:11:17.488Z,1.80
2018-07-31T23:13:47.180Z,1.92
2018-07-31T23:16:16.882Z,2.00
2018-07-31T23:18:46.539Z,1.45
2018-07-31T23:21:16.280Z,1.80
2018-07-31T23:23:46.088Z,1.70
2018-07-31T23:26:15.736Z,1.87
2018-07-31T23:28:45.408Z,2.12
2018-07-31T23:31:15.039Z,1.70
2018-07-31T23:33:44.671Z,1.57
2018-07-31T23:36:14.409Z,1.62
2018-07-31T23:38:44.052Z,1.70
2018-07-31T23:41:13.691Z,1.80
2018-07-31T23:43:43.398Z,1.62
2018-07-31T23:46:13.012Z,1.70
2018-07-31T23:48:42.656Z,1.20
2018-07-31T23:51:12.356Z,1.57
2018-07-31T23:53:42.007Z,1.40
2018-07-31T23:56:11.679Z,1.72
2018-07-31T23:58:41.383Z,1.50
