createdAt,value
2022-08-29T00:00:52.672Z,6.28
2022-08-29T00:03:21.593Z,5.90
2022-08-29T00:05:51.596Z,6.65
2022-08-29T00:08:20.419Z,6.60
2022-08-29T00:10:49.633Z,6.28
2022-08-29T00:13:18.491Z,6.35
2022-08-29T00:15:47.744Z,7.10
2022-08-29T00:18:20.045Z,7.03
2022-08-29T00:20:49.401Z,7.35
2022-08-29T00:23:18.528Z,7.40
2022-08-29T00:25:47.588Z,7.50
2022-08-29T00:28:16.664Z,7.15
2022-08-29T00:30:45.585Z,7.18
2022-08-29T00:33:14.598Z,7.90
2022-08-29T00:35:46.427Z,7.28
2022-08-29T00:38:18.210Z,8.27
2022-08-29T00:40:52.313Z,8.40
2022-08-29T00:43:24.733Z,8.73
2022-08-29T00:46:02.313Z,10.02
2022-08-29T00:48:31.558Z,10.45
2022-08-29T00:51:06.564Z,9.77
2022-08-29T00:53:40.143Z,9.40
2022-08-29T00:56:11.111Z,9.57
2022-08-29T00:58:46.332Z,10.13
2022-08-29T01:01:15.445Z,10.50
2022-08-29T01:03:44.726Z,10.18
2022-08-29T01:06:15.957Z,10.50
2022-08-29T01:08:45.649Z,9.65
2022-08-29T01:11:34.316Z,11.60
2022-08-29T01:14:04.407Z,11.02
2022-08-29T01:16:33.579Z,12.05
2022-08-29T01:19:08.513Z,10.43
2022-08-29T01:21:42.755Z,10.77
2022-08-29T01:24:26.366Z,10.10
2022-08-29T01:26:55.233Z,9.93
2022-08-29T01:29:24.022Z,10.83
2022-08-29T01:31:57.689Z,10.10
2022-08-29T01:34:29.601Z,11.05
2022-08-29T01:37:00.400Z,10.47
2022-08-29T01:39:33.964Z,10.95
2022-08-29T01:42:05.150Z,10.73
2022-08-29T01:44:34.792Z,10.73
2022-08-29T01:47:05.259Z,10.25
2022-08-29T01:49:40.894Z,10.70
2022-08-29T01:52:10.229Z,10.82
2022-08-29T01:54:41.749Z,11.38
2022-08-29T01:57:13.136Z,11.65
2022-08-29T01:59:42.468Z,13.02
2022-08-29T02:02:16.458Z,12.35
2022-08-29T02:04:47.294Z,12.40
2022-08-29T02:07:18.319Z,12.90
2022-08-29T02:09:49.387Z,12.98
2022-08-29T02:12:18.381Z,12.87
2022-08-29T02:14:47.284Z,13.10
2022-08-29T02:17:16.156Z,14.80
2022-08-29T02:19:46.057Z,14.00
2022-08-29T02:22:15.410Z,13.50
2022-08-29T02:24:44.584Z,14.87
2022-08-29T02:27:15.133Z,14.77
2022-08-29T02:29:43.993Z,15.47
2022-08-29T02:32:14.987Z,16.60
2022-08-29T02:34:47.489Z,16.63
2022-08-29T02:37:18.237Z,15.77
2022-08-29T02:39:47.061Z,16.13
2022-08-29T02:42:17.460Z,16.50
2022-08-29T02:44:46.292Z,17.17
2022-08-29T02:47:15.144Z,16.30
2022-08-29T02:49:43.995Z,16.10
2022-08-29T02:52:13.000Z,16.13
2022-08-29T02:54:41.818Z,15.93
2022-08-29T02:57:10.624Z,15.37
2022-08-29T02:59:40.887Z,14.15
2022-08-29T03:02:09.978Z,14.13
2022-08-29T03:04:38.888Z,14.50
2022-08-29T03:07:07.762Z,14.03
2022-08-29T03:09:36.684Z,13.40
2022-08-29T03:12:05.859Z,12.70
2022-08-29T03:14:34.715Z,12.70
2022-08-29T03:17:05.568Z,13.10
2022-08-29T03:19:37.256Z,11.43
2022-08-29T03:22:06.709Z,11.50
2022-08-29T03:24:36.305Z,11.55
2022-08-29T03:27:05.658Z,10.27
2022-08-29T03:29:34.831Z,10.97
2022-08-29T03:32:05.930Z,10.23
2022-08-29T03:34:35.315Z,11.37
2022-08-29T03:37:04.253Z,13.20
2022-08-29T03:39:36.409Z,15.27
2022-08-29T03:42:06.295Z,17.27
2022-08-29T03:44:36.224Z,19.90
2022-08-29T03:47:08.492Z,19.50
2022-08-29T03:49:37.764Z,20.73
2022-08-29T03:52:09.485Z,22.57
2022-08-29T03:54:38.545Z,22.37
2022-08-29T03:57:07.882Z,23.07
2022-08-29T03:59:36.973Z,23.70
2022-08-29T04:02:07.470Z,21.67
2022-08-29T04:04:54.153Z,20.53
2022-08-29T04:07:22.753Z,18.30
2022-08-29T04:09:51.430Z,19.70
2022-08-29T04:12:21.049Z,17.93
2022-08-29T04:14:49.618Z,16.93
2022-08-29T04:17:19.933Z,15.20
2022-08-29T04:19:48.710Z,16.43
2022-08-29T04:22:17.536Z,14.17
2022-08-29T04:24:46.386Z,13.77
2022-08-29T04:27:15.192Z,14.30
2022-08-29T04:29:48.379Z,12.87
2022-08-29T04:32:17.819Z,12.07
2022-08-29T04:34:48.247Z,12.00
2022-08-29T04:37:17.109Z,10.00
2022-08-29T04:39:45.749Z,9.37
2022-08-29T04:42:19.549Z,9.10
2022-08-29T04:44:49.463Z,8.73
2022-08-29T04:47:18.301Z,8.17
2022-08-29T04:49:49.842Z,7.67
2022-08-29T04:52:23.947Z,7.90
2022-08-29T04:54:52.789Z,7.97
2022-08-29T04:57:23.096Z,6.68
2022-08-29T04:59:55.763Z,6.17
2022-08-29T05:02:27.214Z,5.93
2022-08-29T05:04:57.974Z,6.45
2022-08-29T05:07:27.748Z,6.57
2022-08-29T05:09:59.130Z,6.18
2022-08-29T05:12:28.855Z,6.28
2022-08-29T05:14:58.718Z,6.30
2022-08-29T05:17:27.854Z,5.35
2022-08-29T05:19:58.508Z,5.63
2022-08-29T05:22:27.636Z,5.80
2022-08-29T05:24:57.069Z,5.57
2022-08-29T05:27:25.825Z,5.20
2022-08-29T05:29:55.091Z,5.47
2022-08-29T05:32:24.780Z,5.15
2022-08-29T05:34:53.572Z,5.28
2022-08-29T05:37:24.155Z,5.53
2022-08-29T05:39:53.104Z,4.93
2022-08-29T05:42:23.407Z,5.73
2022-08-29T05:44:52.705Z,5.20
2022-08-29T05:47:21.993Z,5.85
2022-08-29T05:49:50.856Z,5.80
2022-08-29T05:52:21.759Z,5.00
2022-08-29T05:54:52.440Z,5.33
2022-08-29T05:57:23.572Z,5.47
2022-08-29T05:59:54.699Z,5.63
2022-08-29T06:02:25.171Z,5.43
2022-08-29T06:04:54.526Z,5.73
2022-08-29T06:07:23.531Z,5.27
2022-08-29T06:09:54.156Z,5.07
2022-08-29T06:12:32.698Z,5.47
2022-08-29T06:15:01.657Z,5.30
2022-08-29T06:17:30.931Z,4.90
2022-08-29T06:19:59.817Z,4.93
2022-08-29T06:22:28.757Z,5.97
2022-08-29T06:24:59.218Z,4.78
2022-08-29T06:27:28.374Z,5.15
2022-08-29T06:30:01.239Z,5.90
2022-08-29T06:32:30.740Z,5.30
2022-08-29T06:34:59.606Z,4.75
2022-08-29T06:37:28.483Z,4.93
2022-08-29T06:39:58.974Z,4.68
2022-08-29T06:42:27.878Z,5.70
2022-08-29T06:44:57.890Z,5.13
2022-08-29T06:47:26.737Z,5.00
2022-08-29T06:49:55.579Z,4.70
2022-08-29T06:52:24.487Z,5.70
2022-08-29T06:54:53.374Z,5.10
2022-08-29T06:57:23.996Z,4.60
2022-08-29T06:59:52.792Z,4.90
2022-08-29T07:02:21.566Z,4.57
2022-08-29T07:04:50.516Z,5.22
2022-08-29T07:07:19.270Z,4.80
2022-08-29T07:09:48.055Z,5.03
2022-08-29T07:12:16.768Z,5.05
2022-08-29T07:14:47.139Z,4.57
2022-08-29T07:17:20.880Z,5.38
2022-08-29T07:19:55.421Z,4.65
2022-08-29T07:22:26.235Z,4.65
2022-08-29T07:24:56.020Z,4.50
2022-08-29T07:27:24.842Z,4.68
2022-08-29T07:29:55.311Z,4.63
2022-08-29T07:32:25.969Z,4.70
2022-08-29T07:34:56.269Z,4.93
2022-08-29T07:37:25.628Z,4.80
2022-08-29T07:39:54.550Z,4.63
2022-08-29T07:42:23.419Z,4.70
2022-08-29T07:44:52.301Z,5.15
2022-08-29T07:47:26.647Z,4.32
2022-08-29T07:49:55.624Z,5.20
2022-08-29T07:52:24.610Z,5.18
2022-08-29T07:54:53.476Z,4.22
2022-08-29T07:57:22.423Z,3.95
2022-08-29T07:59:51.245Z,4.18
2022-08-29T08:02:21.551Z,4.03
2022-08-29T08:04:52.410Z,4.40
2022-08-29T08:07:21.678Z,4.63
2022-08-29T08:09:58.244Z,4.85
2022-08-29T08:12:27.174Z,4.15
2022-08-29T08:14:56.961Z,4.88
2022-08-29T08:17:27.544Z,4.40
2022-08-29T08:19:56.081Z,4.95
2022-08-29T08:22:24.945Z,4.10
2022-08-29T08:24:53.659Z,4.00
2022-08-29T08:27:22.282Z,3.92
2022-08-29T08:29:50.982Z,3.58
2022-08-29T08:32:19.764Z,3.63
2022-08-29T08:34:49.661Z,4.05
2022-08-29T08:37:27.743Z,3.75
2022-08-29T08:39:57.882Z,3.85
2022-08-29T08:42:42.305Z,3.35
2022-08-29T08:45:13.018Z,3.90
2022-08-29T08:47:44.988Z,3.78
2022-08-29T08:50:20.698Z,3.42
2022-08-29T08:52:54.827Z,3.38
2022-08-29T08:55:33.394Z,3.50
2022-08-29T08:58:13.599Z,3.50
2022-08-29T09:00:46.905Z,3.55
2022-08-29T09:03:48.462Z,3.47
2022-08-29T09:06:27.096Z,2.90
2022-08-29T09:09:05.434Z,2.90
2022-08-29T09:11:47.767Z,3.08
2022-08-29T09:14:33.718Z,3.65
2022-08-29T09:17:04.380Z,3.30
2022-08-29T09:19:33.826Z,2.97
2022-08-29T09:22:18.838Z,3.00
2022-08-29T09:24:51.938Z,2.70
2022-08-29T09:27:21.899Z,2.70
2022-08-29T09:29:55.175Z,2.72
2022-08-29T09:32:24.263Z,2.58
2022-08-29T09:35:09.833Z,2.80
2022-08-29T09:37:40.521Z,2.28
2022-08-29T09:40:12.550Z,2.67
2022-08-29T09:42:50.652Z,2.55
2022-08-29T09:45:22.124Z,2.90
2022-08-29T09:47:51.156Z,2.63
2022-08-29T09:50:26.046Z,2.75
2022-08-29T09:52:58.288Z,2.90
2022-08-29T09:55:32.352Z,2.97
2022-08-29T09:58:04.248Z,3.03
2022-08-29T10:00:36.067Z,2.72
2022-08-29T10:03:09.015Z,2.90
2022-08-29T10:05:44.399Z,2.38
2022-08-29T10:08:33.962Z,2.67
2022-08-29T10:11:05.339Z,2.85
2022-08-29T10:13:41.860Z,3.15
2022-08-29T10:16:18.959Z,2.95
2022-08-29T10:18:51.736Z,2.70
2022-08-29T10:21:31.071Z,2.53
2022-08-29T10:24:19.695Z,2.65
2022-08-29T10:26:57.480Z,2.45
2022-08-29T10:29:41.997Z,2.63
2022-08-29T10:32:17.850Z,2.83
2022-08-29T10:35:03.046Z,2.75
2022-08-29T10:37:42.021Z,3.15
2022-08-29T10:40:19.860Z,3.05
2022-08-29T10:42:51.779Z,2.85
2022-08-29T10:45:30.836Z,2.95
2022-08-29T10:48:07.118Z,2.72
2022-08-29T10:50:44.969Z,2.30
2022-08-29T10:53:20.096Z,2.55
2022-08-29T10:56:01.065Z,2.80
2022-08-29T10:58:44.638Z,2.58
2022-08-29T11:01:22.386Z,2.22
2022-08-29T11:03:58.882Z,2.40
2022-08-29T11:06:32.863Z,2.63
2022-08-29T11:09:11.071Z,2.30
2022-08-29T11:11:46.827Z,2.28
2022-08-29T11:14:24.883Z,2.10
2022-08-29T11:16:56.116Z,2.35
2022-08-29T11:19:32.095Z,2.58
2022-08-29T11:22:06.668Z,2.30
2022-08-29T11:24:38.150Z,2.33
2022-08-29T11:27:14.532Z,2.20
2022-08-29T11:29:53.423Z,2.10
2022-08-29T11:32:30.144Z,2.25
2022-08-29T11:35:11.430Z,2.20
2022-08-29T11:38:15.484Z,2.20
2022-08-29T11:43:55.406Z,2.05
2022-08-29T11:46:37.802Z,2.67
2022-08-29T11:49:36.138Z,2.60
2022-08-29T11:52:27.425Z,2.08
2022-08-29T11:55:28.898Z,2.40
2022-08-29T11:58:05.097Z,2.58
2022-08-29T12:00:51.438Z,2.50
2022-08-29T12:03:57.342Z,2.70
2022-08-29T12:06:52.540Z,2.55
2022-08-29T12:09:55.167Z,2.35
2022-08-29T12:12:45.642Z,2.17
2022-08-29T12:15:47.289Z,2.30
2022-08-29T12:18:36.935Z,2.35
2022-08-29T12:21:45.743Z,2.50
2022-08-29T12:24:43.033Z,2.15
2022-08-29T12:28:31.236Z,2.38
2022-08-29T12:31:18.513Z,2.45
2022-08-29T12:34:06.392Z,2.30
2022-08-29T12:36:52.556Z,2.72
2022-08-29T12:39:38.348Z,2.30
2022-08-29T12:42:20.903Z,3.05
2022-08-29T12:45:00.863Z,2.67
2022-08-29T12:47:34.470Z,2.70
2022-08-29T12:50:08.287Z,2.70
2022-08-29T12:52:39.194Z,2.42
2022-08-29T12:55:21.585Z,2.33
2022-08-29T12:57:50.470Z,2.40
2022-08-29T13:00:24.558Z,2.50
2022-08-29T13:03:03.967Z,2.70
2022-08-29T13:05:35.763Z,2.03
2022-08-29T13:08:11.104Z,2.38
2022-08-29T13:10:53.100Z,2.17
2022-08-29T13:13:23.925Z,3.08
2022-08-29T13:15:55.938Z,2.42
2022-08-29T13:18:25.030Z,2.65
2022-08-29T13:21:08.049Z,2.50
2022-08-29T13:23:39.139Z,2.63
2022-08-29T13:26:19.486Z,2.03
2022-08-29T13:28:52.189Z,2.40
2022-08-29T13:31:32.928Z,2.55
2022-08-29T13:34:09.696Z,2.60
2022-08-29T13:36:42.383Z,2.63
2022-08-29T13:39:40.534Z,2.17
2022-08-29T13:42:32.865Z,2.08
2022-08-29T13:45:13.756Z,2.60
2022-08-29T13:48:13.463Z,2.45
2022-08-29T13:50:42.425Z,2.30
2022-08-29T13:53:11.114Z,3.22
2022-08-29T13:55:42.845Z,2.55
2022-08-29T13:58:15.073Z,2.20
2022-08-29T14:00:44.889Z,2.20
2022-08-29T14:03:22.013Z,2.20
2022-08-29T14:05:54.270Z,2.33
2022-08-29T14:08:22.926Z,2.72
2022-08-29T14:10:51.571Z,2.15
2022-08-29T14:13:20.234Z,2.00
2022-08-29T14:15:49.170Z,2.65
2022-08-29T14:18:19.422Z,2.35
2022-08-29T14:20:47.980Z,2.63
2022-08-29T14:23:21.309Z,2.17
2022-08-29T14:25:52.148Z,2.17
2022-08-29T14:28:21.021Z,2.38
2022-08-29T14:30:52.095Z,2.63
2022-08-29T14:33:23.706Z,2.67
2022-08-29T14:35:53.116Z,2.47
2022-08-29T14:38:21.932Z,2.40
2022-08-29T14:40:51.200Z,2.22
2022-08-29T14:43:20.226Z,2.10
2022-08-29T14:45:49.103Z,2.13
2022-08-29T14:48:17.804Z,2.17
2022-08-29T14:50:48.233Z,1.30
2022-08-29T14:53:17.185Z,1.50
2022-08-29T14:55:46.019Z,1.50
2022-08-29T14:58:15.330Z,2.10
2022-08-29T15:00:44.365Z,1.42
2022-08-29T15:03:14.129Z,1.67
2022-08-29T15:05:43.852Z,1.77
2022-08-29T15:08:17.293Z,1.50
2022-08-29T15:10:46.560Z,1.70
2022-08-29T15:13:15.389Z,2.00
2022-08-29T15:15:44.315Z,2.03
2022-08-29T15:18:25.973Z,1.58
2022-08-29T15:21:03.521Z,1.75
2022-08-29T15:23:34.391Z,1.75
2022-08-29T15:26:03.083Z,1.90
2022-08-29T15:28:32.184Z,2.08
2022-08-29T15:31:00.844Z,1.77
2022-08-29T15:33:29.462Z,2.30
2022-08-29T15:35:58.265Z,2.20
2022-08-29T15:38:26.759Z,2.45
2022-08-29T15:40:57.382Z,2.47
2022-08-29T15:43:26.408Z,2.30
2022-08-29T15:45:59.142Z,2.30
2022-08-29T15:48:28.946Z,2.53
2022-08-29T15:50:57.764Z,2.70
2022-08-29T15:53:26.987Z,2.45
2022-08-29T15:55:57.234Z,2.35
2022-08-29T15:58:26.085Z,1.80
2022-08-29T16:00:54.668Z,1.55
2022-08-29T16:03:23.533Z,1.80
2022-08-29T16:05:52.428Z,1.80
2022-08-29T16:08:22.447Z,2.17
2022-08-29T16:10:59.615Z,2.00
2022-08-29T16:13:28.224Z,1.90
2022-08-29T16:15:56.808Z,1.67
2022-08-29T16:18:25.860Z,2.00
2022-08-29T16:20:56.713Z,2.05
2022-08-29T16:23:25.755Z,2.05
2022-08-29T16:25:54.262Z,2.35
2022-08-29T16:28:24.249Z,1.85
2022-08-29T16:30:53.425Z,2.00
2022-08-29T16:33:21.982Z,2.20
2022-08-29T16:35:50.525Z,2.50
2022-08-29T16:38:19.729Z,1.80
2022-08-29T16:40:48.479Z,1.95
2022-08-29T16:43:18.014Z,2.22
2022-08-29T16:45:48.021Z,2.15
2022-08-29T16:48:17.767Z,2.47
2022-08-29T16:50:47.507Z,2.22
2022-08-29T16:53:16.075Z,2.45
2022-08-29T16:55:45.032Z,2.58
2022-08-29T16:58:31.538Z,2.60
2022-08-29T17:01:02.056Z,2.40
2022-08-29T17:03:31.107Z,2.13
2022-08-29T17:05:59.770Z,2.33
2022-08-29T17:08:27.497Z,2.42
2022-08-29T17:10:55.723Z,2.50
2022-08-29T17:13:23.567Z,2.20
2022-08-29T17:15:51.684Z,2.20
2022-08-29T17:18:22.317Z,2.53
2022-08-29T17:20:52.804Z,3.03
2022-08-29T17:23:21.712Z,3.53
2022-08-29T17:25:50.638Z,2.50
2022-08-29T17:28:19.873Z,2.65
2022-08-29T17:30:49.227Z,4.35
2022-08-29T17:33:18.436Z,2.85
2022-08-29T17:35:50.036Z,2.80
2022-08-29T17:38:19.035Z,2.95
2022-08-29T17:40:49.022Z,2.90
2022-08-29T17:43:19.610Z,3.13
2022-08-29T17:45:49.012Z,3.45
2022-08-29T17:48:18.020Z,3.25
2022-08-29T17:50:49.461Z,3.00
2022-08-29T17:53:20.064Z,3.40
2022-08-29T17:55:51.035Z,2.55
2022-08-29T17:58:20.593Z,2.63
2022-08-29T18:00:50.595Z,2.90
2022-08-29T18:03:19.537Z,2.88
2022-08-29T18:05:50.033Z,2.67
2022-08-29T18:08:18.647Z,2.55
2022-08-29T18:10:47.581Z,2.50
2022-08-29T18:13:20.979Z,3.05
2022-08-29T18:15:50.705Z,2.75
2022-08-29T18:18:22.033Z,2.90
2022-08-29T18:20:52.492Z,2.90
2022-08-29T18:23:21.254Z,2.63
2022-08-29T18:25:49.834Z,3.00
2022-08-29T18:28:18.990Z,2.75
2022-08-29T18:30:48.121Z,3.35
2022-08-29T18:33:17.010Z,3.28
2022-08-29T18:35:45.585Z,3.08
2022-08-29T18:38:16.113Z,2.97
2022-08-29T18:40:44.856Z,2.97
2022-08-29T18:43:15.045Z,3.28
2022-08-29T18:45:43.944Z,2.90
2022-08-29T18:48:12.950Z,3.40
2022-08-29T18:50:43.212Z,4.13
2022-08-29T18:53:14.068Z,3.85
2022-08-29T18:55:51.140Z,3.10
2022-08-29T18:58:22.251Z,3.88
2022-08-29T19:00:51.531Z,3.80
2022-08-29T19:03:20.975Z,3.90
2022-08-29T19:05:52.300Z,3.65
2022-08-29T19:08:24.621Z,4.30
2022-08-29T19:10:55.548Z,3.72
2022-08-29T19:13:25.399Z,3.70
2022-08-29T19:15:54.631Z,3.83
2022-08-29T19:18:23.303Z,3.78
2022-08-29T19:21:02.671Z,3.65
2022-08-29T19:23:32.511Z,3.65
2022-08-29T19:26:03.515Z,4.28
2022-08-29T19:28:32.159Z,3.63
2022-08-29T19:31:02.322Z,3.65
2022-08-29T19:33:30.955Z,3.95
2022-08-29T19:35:59.496Z,4.30
2022-08-29T19:38:28.933Z,4.05
2022-08-29T19:40:59.206Z,3.78
2022-08-29T19:43:31.327Z,4.10
2022-08-29T19:46:02.211Z,3.72
2022-08-29T19:48:30.864Z,4.25
2022-08-29T19:50:59.720Z,4.07
2022-08-29T19:53:28.649Z,4.03
2022-08-29T19:55:57.929Z,4.22
2022-08-29T19:58:32.034Z,4.10
2022-08-29T20:01:02.873Z,4.18
2022-08-29T20:03:32.926Z,3.95
2022-08-29T20:06:06.144Z,4.22
2022-08-29T20:08:36.959Z,3.72
2022-08-29T20:11:06.554Z,4.10
2022-08-29T20:13:38.277Z,4.47
2022-08-29T20:16:12.314Z,3.85
2022-08-29T20:18:41.961Z,4.00
2022-08-29T20:21:11.871Z,4.20
2022-08-29T20:23:41.406Z,4.70
2022-08-29T20:26:19.192Z,3.92
2022-08-29T20:28:51.599Z,4.25
2022-08-29T20:31:20.952Z,4.15
2022-08-29T20:33:50.311Z,4.15
2022-08-29T20:36:38.972Z,3.80
2022-08-29T20:39:10.314Z,4.03
2022-08-29T20:41:39.538Z,4.45
2022-08-29T20:44:12.180Z,4.55
2022-08-29T20:46:42.383Z,4.03
2022-08-29T20:49:12.674Z,4.35
2022-08-29T20:51:44.137Z,4.63
2022-08-29T20:54:14.078Z,4.32
2022-08-29T20:56:43.265Z,4.20
2022-08-29T20:59:14.286Z,4.65
2022-08-29T21:01:43.566Z,4.40
2022-08-29T21:04:32.049Z,4.18
2022-08-29T21:07:04.566Z,4.47
2022-08-29T21:09:33.803Z,4.90
2022-08-29T21:12:02.626Z,4.68
2022-08-29T21:14:33.083Z,4.28
2022-08-29T21:17:02.165Z,4.78
2022-08-29T21:19:31.647Z,4.55
2022-08-29T21:22:02.783Z,4.47
2022-08-29T21:24:32.518Z,4.63
2022-08-29T21:27:01.510Z,5.18
2022-08-29T21:29:30.585Z,5.50
2022-08-29T21:32:00.935Z,5.40
2022-08-29T21:34:29.870Z,6.10
2022-08-29T21:36:58.565Z,5.82
2022-08-29T21:39:28.870Z,5.78
2022-08-29T21:42:01.400Z,6.20
2022-08-29T21:44:32.053Z,6.30
2022-08-29T21:47:02.611Z,6.47
2022-08-29T21:49:31.913Z,5.95
2022-08-29T21:52:01.014Z,5.32
2022-08-29T21:54:29.996Z,5.35
2022-08-29T21:56:58.752Z,5.55
2022-08-29T21:59:27.923Z,5.32
2022-08-29T22:01:57.062Z,6.00
2022-08-29T22:04:28.714Z,6.13
2022-08-29T22:06:59.526Z,5.32
2022-08-29T22:09:29.683Z,5.35
2022-08-29T22:11:58.399Z,5.30
2022-08-29T22:14:47.861Z,5.70
2022-08-29T22:17:16.242Z,5.28
2022-08-29T22:19:46.355Z,4.40
2022-08-29T22:22:15.042Z,4.75
2022-08-29T22:24:43.704Z,4.55
2022-08-29T22:27:12.330Z,4.28
2022-08-29T22:29:40.962Z,4.20
2022-08-29T22:32:09.838Z,4.90
2022-08-29T22:34:38.594Z,4.20
2022-08-29T22:37:09.151Z,4.43
2022-08-29T22:39:37.975Z,4.47
2022-08-29T22:42:07.172Z,3.70
2022-08-29T22:45:02.075Z,4.35
2022-08-29T22:47:25.771Z,4.93
2022-08-29T22:49:55.069Z,4.68
2022-08-29T22:52:25.334Z,5.97
2022-08-29T22:54:54.889Z,5.38
2022-08-29T22:57:23.865Z,5.22
2022-08-29T22:59:52.602Z,6.30
2022-08-29T23:02:22.481Z,5.15
2022-08-29T23:04:52.454Z,5.40
2022-08-29T23:07:21.645Z,5.75
2022-08-29T23:09:52.123Z,5.50
2022-08-29T23:12:22.198Z,5.60
2022-08-29T23:14:51.404Z,5.40
2022-08-29T23:17:20.689Z,6.10
2022-08-29T23:19:49.898Z,5.78
2022-08-29T23:22:19.216Z,5.85
2022-08-29T23:24:58.484Z,5.25
2022-08-29T23:27:31.192Z,5.75
2022-08-29T23:30:01.048Z,5.82
2022-08-29T23:32:30.498Z,5.65
2022-08-29T23:34:59.343Z,5.45
2022-08-29T23:37:28.342Z,5.88
2022-08-29T23:39:57.232Z,5.20
2022-08-29T23:42:26.108Z,5.40
2022-08-29T23:44:56.992Z,5.57
2022-08-29T23:47:25.746Z,6.07
2022-08-29T23:49:54.658Z,5.68
2022-08-29T23:52:23.517Z,6.05
2022-08-29T23:54:53.043Z,6.13
2022-08-29T23:57:21.806Z,6.13
