createdAt,value
2018-03-19T00:02:13.164Z,99949.73
2018-03-19T00:04:42.011Z,99946.29
2018-03-19T00:07:10.896Z,99947.04
2018-03-19T00:09:40.784Z,99950.36
2018-03-19T00:12:09.838Z,99946.60
2018-03-19T00:14:38.716Z,99950.35
2018-03-19T00:17:08.219Z,99944.70
2018-03-19T00:19:37.214Z,99946.47
2018-03-19T00:22:06.307Z,99939.54
2018-03-19T00:24:35.679Z,99947.28
2018-03-19T00:27:04.647Z,99946.33
2018-03-19T00:29:33.516Z,99945.84
2018-03-19T00:32:03.555Z,99940.63
2018-03-19T00:34:32.433Z,99940.30
2018-03-19T00:37:02.044Z,99942.98
2018-03-19T00:39:31.102Z,99938.95
2018-03-19T00:41:59.965Z,99940.38
2018-03-19T00:44:29.175Z,99938.61
2018-03-19T00:46:58.076Z,99935.55
2018-03-19T00:49:27.007Z,99929.15
2018-03-19T00:51:57.605Z,99936.03
2018-03-19T00:54:26.466Z,99935.31
2018-03-19T00:56:55.570Z,99934.50
2018-03-19T00:59:24.480Z,99937.33
2018-03-19T01:01:54.535Z,99933.50
2018-03-19T01:04:23.545Z,99937.42
2018-03-19T01:06:53.161Z,99932.05
2018-03-19T01:09:22.141Z,99934.50
2018-03-19T01:11:51.877Z,99936.60
2018-03-19T01:14:20.805Z,99936.12
2018-03-19T01:16:50.328Z,99929.28
2018-03-19T01:19:19.231Z,99931.44
2018-03-19T01:21:48.313Z,99928.81
2018-03-19T01:24:18.132Z,99927.90
2018-03-19T01:26:47.422Z,99928.66
2018-03-19T01:29:16.354Z,99927.71
2018-03-19T01:31:45.228Z,99921.81
2018-03-19T01:34:14.227Z,99925.31
2018-03-19T01:36:43.452Z,99925.69
2018-03-19T01:39:12.348Z,99924.49
2018-03-19T01:41:41.227Z,99932.20
2018-03-19T01:44:10.420Z,99927.47
2018-03-19T01:46:39.354Z,99921.52
2018-03-19T01:49:08.260Z,99923.68
2018-03-19T01:51:37.479Z,99925.11
2018-03-19T01:54:06.381Z,99919.85
2018-03-19T01:56:35.279Z,99923.50
2018-03-19T01:59:06.439Z,99917.41
2018-03-19T02:01:35.780Z,99925.69
2018-03-19T02:04:05.448Z,99924.98
2018-03-19T02:06:34.368Z,99924.93
2018-03-19T02:09:03.371Z,99920.23
2018-03-19T02:11:32.587Z,99922.00
2018-03-19T02:14:02.550Z,99924.73
2018-03-19T02:16:31.485Z,99926.23
2018-03-19T02:19:00.936Z,99921.00
2018-03-19T02:21:29.951Z,99917.70
2018-03-19T02:23:58.904Z,99921.88
2018-03-19T02:26:27.915Z,99916.87
2018-03-19T02:28:57.286Z,99919.80
2018-03-19T02:31:26.216Z,99919.67
2018-03-19T02:33:55.205Z,99911.95
2018-03-19T02:36:24.093Z,99915.02
2018-03-19T02:38:53.467Z,99913.00
2018-03-19T02:41:22.510Z,99913.39
2018-03-19T02:43:51.931Z,99906.97
2018-03-19T02:46:22.294Z,99910.80
2018-03-19T02:48:51.282Z,99909.08
2018-03-19T02:51:20.362Z,99906.02
2018-03-19T02:53:49.837Z,99908.22
2018-03-19T02:56:18.782Z,99909.47
2018-03-19T02:58:47.835Z,99911.09
2018-03-19T03:01:18.207Z,99911.53
2018-03-19T03:03:47.193Z,99906.50
2018-03-19T03:06:16.092Z,99908.64
2018-03-19T03:08:44.951Z,99913.19
2018-03-19T03:11:14.482Z,99910.94
2018-03-19T03:13:44.612Z,99911.38
2018-03-19T03:16:13.504Z,99911.91
2018-03-19T03:18:42.480Z,99911.38
2018-03-19T03:21:11.834Z,99911.38
2018-03-19T03:23:40.744Z,99910.04
2018-03-19T03:26:09.680Z,99917.22
2018-03-19T03:28:38.903Z,99917.69
2018-03-19T03:31:07.790Z,99913.14
2018-03-19T03:33:36.773Z,99915.64
2018-03-19T03:36:06.740Z,99914.25
2018-03-19T03:38:35.606Z,99911.28
2018-03-19T03:41:04.611Z,99915.40
2018-03-19T03:43:33.487Z,99910.66
2018-03-19T03:46:03.130Z,99911.87
2018-03-19T03:48:32.586Z,99912.68
2018-03-19T03:51:01.488Z,99909.28
2018-03-19T03:53:30.591Z,99910.66
2018-03-19T03:55:59.492Z,99915.70
2018-03-19T03:58:28.911Z,99912.77
2018-03-19T04:00:57.854Z,99918.76
2018-03-19T04:03:26.782Z,99912.67
2018-03-19T04:05:55.690Z,99913.97
2018-03-19T04:08:26.022Z,99922.63
2018-03-19T04:10:54.871Z,99919.33
2018-03-19T04:13:23.723Z,99921.09
2018-03-19T04:15:52.571Z,99921.05
2018-03-19T04:18:21.903Z,99919.72
2018-03-19T04:20:50.914Z,99928.42
2018-03-19T04:23:19.977Z,99921.14
2018-03-19T04:25:49.349Z,99917.22
2018-03-19T04:28:18.321Z,99918.33
2018-03-19T04:30:47.203Z,99924.45
2018-03-19T04:33:16.104Z,99919.63
2018-03-19T04:35:45.388Z,99922.73
2018-03-19T04:38:14.275Z,99914.98
2018-03-19T04:40:44.640Z,99912.29
2018-03-19T04:43:13.903Z,99916.98
2018-03-19T04:45:42.803Z,99914.59
2018-03-19T04:48:11.805Z,99911.14
2018-03-19T04:50:41.028Z,99910.90
2018-03-19T04:53:10.048Z,99911.95
2018-03-19T04:55:38.935Z,99910.33
2018-03-19T04:58:08.419Z,99914.97
2018-03-19T05:00:40.712Z,99919.81
2018-03-19T05:03:09.651Z,99916.74
2018-03-19T05:05:38.567Z,99927.51
2018-03-19T05:08:10.538Z,99926.56
2018-03-19T05:10:39.699Z,99929.62
2018-03-19T05:13:08.789Z,99937.33
2018-03-19T05:15:38.854Z,99931.73
2018-03-19T05:18:07.771Z,99933.37
2018-03-19T05:20:36.736Z,99934.31
2018-03-19T05:23:05.691Z,99936.94
2018-03-19T05:25:34.987Z,99936.22
2018-03-19T05:28:05.219Z,99935.78
2018-03-19T05:30:34.172Z,99940.16
2018-03-19T05:33:03.187Z,99946.09
2018-03-19T05:35:32.335Z,99943.12
2018-03-19T05:38:01.284Z,99940.34
2018-03-19T05:40:30.528Z,99941.50
2018-03-19T05:42:59.444Z,99946.14
2018-03-19T05:45:28.366Z,99942.64
2018-03-19T05:47:57.812Z,99955.67
2018-03-19T05:50:26.732Z,99959.55
2018-03-19T05:52:55.656Z,99957.82
2018-03-19T05:55:24.860Z,99957.58
2018-03-19T05:57:53.785Z,99961.50
2018-03-19T06:00:22.807Z,99968.83
2018-03-19T06:02:51.820Z,99967.11
2018-03-19T06:05:20.779Z,99969.60
2018-03-19T06:07:49.808Z,99971.47
2018-03-19T06:10:19.162Z,99977.36
2018-03-19T06:12:48.105Z,99984.25
2018-03-19T06:15:17.424Z,99977.79
2018-03-19T06:17:46.401Z,99982.19
2018-03-19T06:20:15.308Z,99984.64
2018-03-19T06:22:44.724Z,99989.04
2018-03-19T06:25:13.715Z,99992.69
2018-03-19T06:27:42.650Z,99992.77
2018-03-19T06:30:12.102Z,99988.42
2018-03-19T06:32:41.038Z,99990.39
2018-03-19T06:35:10.146Z,99989.58
2018-03-19T06:37:39.720Z,99994.37
2018-03-19T06:40:08.638Z,99990.15
2018-03-19T06:42:37.577Z,99996.70
2018-03-19T06:45:06.507Z,99991.44
2018-03-19T06:47:35.608Z,100000.92
2018-03-19T06:50:05.649Z,99999.55
2018-03-19T06:52:34.869Z,100004.23
2018-03-19T06:55:04.267Z,100003.80
2018-03-19T06:57:33.629Z,100012.80
2018-03-19T07:00:03.871Z,100006.77
2018-03-19T07:02:32.944Z,100014.87
2018-03-19T07:05:04.195Z,100010.04
2018-03-19T07:07:33.172Z,100011.04
2018-03-19T07:10:04.496Z,100010.86
2018-03-19T07:12:33.911Z,100013.15
2018-03-19T07:15:03.131Z,100016.50
2018-03-19T07:17:32.142Z,100018.61
2018-03-19T07:20:03.399Z,100022.88
2018-03-19T07:22:32.635Z,100020.16
2018-03-19T07:25:01.622Z,100023.07
2018-03-19T07:27:30.641Z,100023.79
2018-03-19T07:29:59.658Z,100023.36
2018-03-19T07:32:29.062Z,100029.73
2018-03-19T07:34:58.080Z,100031.42
2018-03-19T07:37:27.183Z,100033.13
2018-03-19T07:39:57.303Z,100026.81
2018-03-19T07:42:26.326Z,100032.55
2018-03-19T07:44:55.320Z,100033.33
2018-03-19T07:47:24.583Z,100039.36
2018-03-19T07:49:53.607Z,100039.03
2018-03-19T07:52:22.585Z,100042.82
2018-03-19T07:54:52.064Z,100041.53
2018-03-19T07:57:20.991Z,100044.50
2018-03-19T07:59:50.090Z,100044.88
2018-03-19T08:02:19.429Z,100046.31
2018-03-19T08:04:48.342Z,100044.16
2018-03-19T08:07:17.768Z,100044.48
2018-03-19T08:09:46.706Z,100050.70
2018-03-19T08:12:15.734Z,100050.20
2018-03-19T08:14:45.284Z,100051.30
2018-03-19T08:17:15.204Z,100046.66
2018-03-19T08:22:10.795Z,100053.24
2018-03-19T08:24:40.019Z,100057.50
2018-03-19T08:27:12.083Z,100053.86
2018-03-19T08:29:41.953Z,100056.08
2018-03-19T08:32:11.191Z,100052.55
2018-03-19T08:34:40.099Z,100047.77
2018-03-19T08:37:09.369Z,100046.36
2018-03-19T08:39:38.247Z,100053.58
2018-03-19T08:42:07.839Z,100052.17
2018-03-19T08:44:36.755Z,100053.75
2018-03-19T08:47:06.608Z,100060.61
2018-03-19T08:49:35.798Z,100054.13
2018-03-19T08:52:05.588Z,100043.67
2018-03-19T08:54:34.711Z,100051.36
2018-03-19T08:57:03.992Z,100050.45
2018-03-19T08:59:32.911Z,100050.91
2018-03-19T09:02:05.595Z,100052.53
2018-03-19T09:04:34.951Z,100055.97
2018-03-19T09:07:04.400Z,100054.73
2018-03-19T09:09:33.331Z,100060.23
2018-03-19T09:12:03.359Z,100054.52
2018-03-19T09:14:32.238Z,100050.53
2018-03-19T09:17:01.369Z,100053.16
2018-03-19T09:19:30.650Z,100050.20
2018-03-19T09:21:59.852Z,100050.95
2018-03-19T09:24:28.887Z,100055.22
2018-03-19T09:26:58.359Z,100063.96
2018-03-19T09:29:27.333Z,100064.05
2018-03-19T09:31:56.487Z,100054.43
2018-03-19T09:34:25.867Z,100061.95
2018-03-19T09:36:55.613Z,100057.16
2018-03-19T09:39:24.591Z,100057.03
2018-03-19T09:41:53.592Z,100055.01
2018-03-19T09:44:22.466Z,100059.02
2018-03-19T09:46:51.564Z,100061.02
2018-03-19T09:49:20.774Z,100064.88
2018-03-19T09:51:49.991Z,100066.00
2018-03-19T09:54:18.899Z,100072.78
2018-03-19T09:56:47.942Z,100068.93
2018-03-19T09:59:16.852Z,100071.03
2018-03-19T10:01:45.808Z,100071.31
2018-03-19T10:04:15.008Z,100067.41
2018-03-19T10:06:43.960Z,100068.45
2018-03-19T10:09:13.604Z,100072.59
2018-03-19T10:11:42.838Z,100073.34
2018-03-19T10:14:12.248Z,100072.42
2018-03-19T10:16:41.274Z,100073.50
2018-03-19T10:19:11.823Z,100079.00
2018-03-19T10:21:40.757Z,100075.27
2018-03-19T10:24:09.647Z,100070.45
2018-03-19T10:26:38.926Z,100068.69
2018-03-19T10:29:07.810Z,100077.48
2018-03-19T10:31:38.098Z,100075.68
2018-03-19T10:34:07.719Z,100072.17
2018-03-19T10:36:36.626Z,100070.67
2018-03-19T10:39:06.243Z,100066.80
2018-03-19T10:41:35.470Z,100063.97
2018-03-19T10:44:05.411Z,100067.19
2018-03-19T10:46:34.392Z,100064.09
2018-03-19T10:49:04.647Z,100068.78
2018-03-19T10:51:35.018Z,100068.09
2018-03-19T10:54:06.122Z,100067.87
2018-03-19T10:56:35.316Z,100076.98
2018-03-19T10:59:06.594Z,100075.69
2018-03-19T11:01:39.676Z,100068.50
2018-03-19T11:04:11.601Z,100067.80
2018-03-19T11:06:44.658Z,100068.40
2018-03-19T11:09:17.802Z,100065.97
2018-03-19T11:11:46.975Z,100067.41
2018-03-19T11:14:15.887Z,100068.71
2018-03-19T11:16:45.137Z,100068.78
2018-03-19T11:19:14.019Z,100063.47
2018-03-19T11:21:42.883Z,100070.96
2018-03-19T11:24:12.111Z,100067.04
2018-03-19T11:26:41.114Z,100068.80
2018-03-19T11:29:10.063Z,100060.98
2018-03-19T11:31:39.366Z,100061.19
2018-03-19T11:36:44.931Z,100061.39
2018-03-19T11:39:14.154Z,100059.45
2018-03-19T11:41:43.181Z,100058.91
2018-03-19T11:44:12.145Z,100061.94
2018-03-19T11:46:41.078Z,100064.16
2018-03-19T11:49:10.173Z,100068.22
2018-03-19T11:51:40.440Z,100066.64
2018-03-19T11:54:09.630Z,100070.41
2018-03-19T11:56:39.266Z,100059.35
2018-03-19T11:59:09.528Z,100066.78
2018-03-19T12:01:38.454Z,100058.80
2018-03-19T12:04:07.616Z,100057.41
2018-03-19T12:06:36.823Z,100054.25
2018-03-19T12:09:06.321Z,100057.41
2018-03-19T12:11:35.340Z,100052.45
2018-03-19T12:14:05.935Z,100051.56
2018-03-19T12:16:34.934Z,100056.26
2018-03-19T12:19:05.877Z,100048.21
2018-03-19T12:21:37.214Z,100041.39
2018-03-19T12:24:07.222Z,100042.16
2018-03-19T12:26:37.521Z,100038.95
2018-03-19T12:29:06.842Z,100034.45
2018-03-19T12:31:35.827Z,100034.44
2018-03-19T12:34:05.887Z,100034.16
2018-03-19T12:36:35.520Z,100031.48
2018-03-19T12:39:05.185Z,100032.12
2018-03-19T12:41:34.925Z,100039.67
2018-03-19T12:44:06.542Z,100045.09
2018-03-19T12:46:35.496Z,100054.91
2018-03-19T12:49:05.311Z,100045.48
2018-03-19T12:51:34.472Z,100040.65
2018-03-19T12:54:05.236Z,100041.77
2018-03-19T12:56:34.219Z,100037.06
2018-03-19T12:59:04.440Z,100032.34
2018-03-19T13:01:33.510Z,100032.39
2018-03-19T13:04:03.574Z,100030.16
2018-03-19T13:06:32.466Z,100028.78
2018-03-19T13:09:02.211Z,100031.99
2018-03-19T13:11:31.631Z,100031.02
2018-03-19T13:14:00.765Z,100034.28
2018-03-19T13:16:29.652Z,100036.87
2018-03-19T13:18:58.851Z,100038.62
2018-03-19T13:21:27.943Z,100036.86
2018-03-19T13:23:58.165Z,100035.39
2018-03-19T13:26:28.622Z,100036.81
2018-03-19T13:28:57.605Z,100035.95
2018-03-19T13:31:26.815Z,100044.09
2018-03-19T13:33:57.144Z,100043.27
2018-03-19T13:36:26.065Z,100031.73
2018-03-19T13:38:54.978Z,100027.28
2018-03-19T13:41:24.302Z,100023.69
2018-03-19T13:43:53.386Z,100022.41
2018-03-19T13:46:22.402Z,100025.31
2018-03-19T13:48:52.267Z,100029.14
2018-03-19T13:51:21.446Z,100026.59
2018-03-19T13:53:50.561Z,100019.42
2018-03-19T13:56:19.596Z,100027.63
2018-03-19T13:58:48.592Z,100023.84
2018-03-19T14:01:18.100Z,100027.55
2018-03-19T14:03:47.392Z,100030.86
2018-03-19T14:06:16.414Z,100028.94
2018-03-19T14:08:45.357Z,100031.88
2018-03-19T14:11:16.565Z,100037.77
2018-03-19T14:13:45.451Z,100027.31
2018-03-19T14:16:14.390Z,100027.56
2018-03-19T14:18:43.966Z,100034.17
2018-03-19T14:21:12.911Z,100035.38
2018-03-19T14:23:42.130Z,100030.23
2018-03-19T14:26:11.353Z,100037.72
2018-03-19T14:28:40.232Z,100034.55
2018-03-19T14:31:10.078Z,100036.05
2018-03-19T14:33:39.000Z,100033.07
2018-03-19T14:36:07.939Z,100030.41
2018-03-19T14:38:36.941Z,100024.98
2018-03-19T14:41:07.854Z,100030.47
2018-03-19T14:43:36.801Z,100034.51
2018-03-19T14:46:06.529Z,100031.70
2018-03-19T14:48:35.719Z,100030.83
2018-03-19T14:51:05.786Z,100037.58
2018-03-19T14:53:34.678Z,100030.49
2018-03-19T14:56:05.750Z,100034.33
2018-03-19T14:58:34.705Z,100041.34
2018-03-19T15:01:04.767Z,100035.69
2018-03-19T15:03:34.296Z,100032.66
2018-03-19T15:06:04.564Z,100030.12
2018-03-19T15:08:33.585Z,100024.56
2018-03-19T15:11:04.001Z,100020.45
2018-03-19T15:13:33.167Z,100011.51
2018-03-19T15:16:03.809Z,100022.25
2018-03-19T15:18:33.200Z,100020.52
2018-03-19T15:21:03.211Z,100024.88
2018-03-19T15:23:32.156Z,100030.91
2018-03-19T15:26:03.778Z,100029.70
2018-03-19T15:28:32.737Z,100031.58
2018-03-19T15:31:03.827Z,100023.91
2018-03-19T15:33:32.817Z,100026.19
2018-03-19T15:36:03.136Z,100028.84
2018-03-19T15:38:32.115Z,100026.95
2018-03-19T15:41:02.989Z,100022.70
2018-03-19T15:43:31.944Z,100023.42
2018-03-19T15:46:00.950Z,100024.58
2018-03-19T15:48:30.293Z,100024.09
2018-03-19T15:50:59.948Z,100030.19
2018-03-19T15:53:30.087Z,100024.70
2018-03-19T15:55:59.535Z,100024.06
2018-03-19T15:58:29.516Z,100030.14
2018-03-19T16:00:58.517Z,100030.70
2018-03-19T16:03:27.783Z,100029.57
2018-03-19T16:05:56.674Z,100032.88
2018-03-19T16:08:25.708Z,100031.28
2018-03-19T16:10:54.964Z,100031.73
2018-03-19T16:13:23.914Z,100032.72
2018-03-19T16:15:54.199Z,100035.83
2018-03-19T16:18:23.615Z,100035.54
2018-03-19T16:20:52.692Z,100036.70
2018-03-19T16:23:21.573Z,100038.02
2018-03-19T16:25:51.087Z,100051.08
2018-03-19T16:28:20.111Z,100051.66
2018-03-19T16:30:52.465Z,100050.41
2018-03-19T16:33:21.975Z,100055.13
2018-03-19T16:35:51.742Z,100053.81
2018-03-19T16:38:20.721Z,100050.98
2018-03-19T16:40:51.120Z,100054.68
2018-03-19T16:43:20.151Z,100060.59
2018-03-19T16:45:49.222Z,100058.92
2018-03-19T16:48:18.851Z,100072.42
2018-03-19T16:50:47.924Z,100071.78
2018-03-19T16:53:16.995Z,100071.41
2018-03-19T16:55:48.444Z,100072.51
2018-03-19T16:58:17.707Z,100077.19
2018-03-19T17:00:46.722Z,100081.25
2018-03-19T17:03:16.472Z,100079.73
2018-03-19T17:05:45.448Z,100084.50
2018-03-19T17:08:14.563Z,100089.52
2018-03-19T17:10:43.934Z,100082.22
2018-03-19T17:13:13.016Z,100086.12
2018-03-19T17:15:42.215Z,100092.13
2018-03-19T17:18:11.813Z,100095.41
2018-03-19T17:20:40.838Z,100103.55
2018-03-19T17:23:13.375Z,100108.36
2018-03-19T17:25:43.761Z,100110.42
2018-03-19T17:28:12.860Z,100113.13
2018-03-19T17:30:41.950Z,100109.66
2018-03-19T17:33:11.273Z,100108.70
2018-03-19T17:35:40.217Z,100111.27
2018-03-19T17:38:09.328Z,100114.63
2018-03-19T17:40:39.681Z,100117.66
2018-03-19T17:43:09.493Z,100124.03
2018-03-19T17:45:38.551Z,100125.95
2018-03-19T17:48:08.679Z,100128.37
2018-03-19T17:50:37.902Z,100133.58
2018-03-19T17:53:06.948Z,100136.52
2018-03-19T17:55:37.529Z,100137.78
2018-03-19T17:58:06.615Z,100149.88
2018-03-19T18:00:35.653Z,100139.51
2018-03-19T18:03:06.311Z,100140.43
2018-03-19T18:05:35.543Z,100146.80
2018-03-19T18:08:06.102Z,100162.20
2018-03-19T18:10:38.426Z,100156.56
2018-03-19T18:13:07.368Z,100159.46
2018-03-19T18:15:36.373Z,100166.41
2018-03-19T18:18:08.615Z,100161.02
2018-03-19T18:20:37.594Z,100165.96
2018-03-19T18:23:07.296Z,100170.78
2018-03-19T18:25:37.148Z,100170.78
2018-03-19T18:28:06.589Z,100173.81
2018-03-19T18:30:35.553Z,100175.50
2018-03-19T18:33:06.308Z,100171.04
2018-03-19T18:35:35.265Z,100171.59
2018-03-19T18:41:43.915Z,100180.94
2018-03-19T18:44:13.064Z,100179.63
2018-03-19T18:46:42.412Z,100184.51
2018-03-19T18:49:11.435Z,100191.02
2018-03-19T18:51:40.564Z,100191.70
2018-03-19T18:54:09.649Z,100195.09
2018-03-19T18:56:38.740Z,100200.35
2018-03-19T18:59:08.525Z,100196.45
2018-03-19T19:01:38.175Z,100198.05
2018-03-19T19:04:07.180Z,100198.79
2018-03-19T19:06:36.237Z,100200.84
2018-03-19T19:09:06.580Z,100202.20
2018-03-19T19:11:36.235Z,100205.61
2018-03-19T19:14:07.682Z,100205.97
2018-03-19T19:16:39.545Z,100206.54
2018-03-19T19:19:08.544Z,100211.67
2018-03-19T19:21:37.423Z,100212.65
2018-03-19T19:24:07.210Z,100215.61
2018-03-19T19:26:37.225Z,100221.98
2018-03-19T19:29:06.385Z,100219.88
2018-03-19T19:31:36.242Z,100222.60
2018-03-19T19:34:06.550Z,100222.96
2018-03-19T19:36:35.573Z,100227.78
2018-03-19T19:39:06.270Z,100223.20
2018-03-19T19:41:35.310Z,100232.78
2018-03-19T19:44:05.666Z,100233.81
2018-03-19T19:46:34.964Z,100227.96
2018-03-19T19:49:05.011Z,100234.88
2018-03-19T19:51:33.876Z,100233.22
2018-03-19T19:54:04.705Z,100240.20
2018-03-19T19:56:33.602Z,100235.81
2018-03-19T19:59:04.528Z,100237.34
2018-03-19T20:01:33.726Z,100235.78
2018-03-19T20:04:05.605Z,100236.20
2018-03-19T20:06:34.623Z,100239.25
2018-03-19T20:09:06.483Z,100244.06
2018-03-19T20:11:35.710Z,100243.24
2018-03-19T20:14:05.773Z,100251.20
2018-03-19T20:16:34.951Z,100260.83
2018-03-19T20:19:05.068Z,100264.23
2018-03-19T20:21:34.084Z,100253.05
2018-03-19T20:24:04.532Z,100255.69
2018-03-19T20:26:33.467Z,100255.73
2018-03-19T20:29:02.450Z,100259.73
2018-03-19T20:31:31.556Z,100262.39
2018-03-19T20:34:00.685Z,100264.98
2018-03-19T20:36:29.990Z,100264.45
2018-03-19T20:39:00.362Z,100267.48
2018-03-19T20:41:29.395Z,100264.11
2018-03-19T20:43:58.758Z,100261.14
2018-03-19T20:46:27.721Z,100258.49
2018-03-19T20:48:56.615Z,100260.39
2018-03-19T20:51:26.075Z,100258.66
2018-03-19T20:53:55.463Z,100260.82
2018-03-19T20:56:24.338Z,100265.62
2018-03-19T20:58:53.419Z,100264.00
2018-03-19T21:01:22.552Z,100266.38
2018-03-19T21:03:51.504Z,100275.34
2018-03-19T21:06:21.907Z,100273.20
2018-03-19T21:08:50.949Z,100267.09
2018-03-19T21:11:19.852Z,100270.11
2018-03-19T21:13:48.715Z,100272.28
2018-03-19T21:16:17.612Z,100271.17
2018-03-19T21:18:46.809Z,100278.86
2018-03-19T21:21:15.753Z,100278.81
2018-03-19T21:23:44.621Z,100283.52
2018-03-19T21:26:13.906Z,100282.22
2018-03-19T21:28:42.805Z,100277.24
2018-03-19T21:31:11.747Z,100285.45
2018-03-19T21:33:41.486Z,100284.63
2018-03-19T21:36:10.510Z,100288.52
2018-03-19T21:38:39.378Z,100283.81
2018-03-19T21:41:08.555Z,100282.83
2018-03-19T21:43:37.469Z,100280.23
2018-03-19T21:46:07.318Z,100287.67
2018-03-19T21:48:36.502Z,100289.08
2018-03-19T21:51:06.417Z,100293.49
2018-03-19T21:53:35.280Z,100294.11
2018-03-19T21:56:05.130Z,100295.84
2018-03-19T21:58:34.064Z,100299.39
2018-03-19T22:01:05.197Z,100296.42
2018-03-19T22:03:34.056Z,100295.73
2018-03-19T22:06:03.949Z,100297.17
2018-03-19T22:08:33.367Z,100295.88
2018-03-19T22:11:03.502Z,100300.15
2018-03-19T22:13:32.392Z,100296.73
2018-03-19T22:16:03.063Z,100299.12
2018-03-19T22:18:31.939Z,100300.84
2018-03-19T22:21:00.795Z,100307.28
2018-03-19T22:23:29.704Z,100310.39
2018-03-19T22:25:58.550Z,100310.82
2018-03-19T22:28:27.435Z,100306.08
2018-03-19T22:30:56.711Z,100306.12
2018-03-19T22:33:25.669Z,100314.80
2018-03-19T22:35:55.048Z,100317.43
2018-03-19T22:38:24.500Z,100315.88
2018-03-19T22:43:23.499Z,100317.26
2018-03-19T22:45:53.378Z,100320.83
2018-03-19T22:48:22.343Z,100321.73
2018-03-19T22:50:52.562Z,100320.41
2018-03-19T22:53:21.518Z,100323.42
2018-03-19T22:55:50.346Z,100316.59
2018-03-19T22:58:20.681Z,100315.73
2018-03-19T23:00:49.644Z,100314.45
2018-03-19T23:03:18.491Z,100321.98
2018-03-19T23:05:48.883Z,100329.36
2018-03-19T23:08:17.731Z,100328.53
2018-03-19T23:10:46.699Z,100337.59
2018-03-19T23:13:15.964Z,100340.34
2018-03-19T23:15:44.954Z,100337.59
2018-03-19T23:18:13.844Z,100340.61
2018-03-19T23:20:42.924Z,100337.16
2018-03-19T23:23:11.884Z,100342.48
2018-03-19T23:25:41.146Z,100341.07
2018-03-19T23:28:10.132Z,100340.17
2018-03-19T23:30:39.152Z,100347.11
2018-03-19T23:33:08.457Z,100342.44
2018-03-19T23:35:37.410Z,100341.11
2018-03-19T23:38:07.252Z,100345.50
2018-03-19T23:40:37.819Z,100345.09
2018-03-19T23:43:06.808Z,100346.75
2018-03-19T23:45:35.778Z,100339.06
2018-03-19T23:48:05.825Z,100340.97
2018-03-19T23:50:34.814Z,100341.87
2018-03-19T23:53:04.270Z,100344.45
2018-03-19T23:55:33.434Z,100347.91
2018-03-19T23:58:04.185Z,100345.39
